Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85440313,,Zero Index,1799.85440313,,Zero Index,1799.85440313,,Zero Index,1799.85440313,,Zero Index,1799.85440313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.42652582e-02,7.38593750e+01,-2.26562500e-03,1.06971875e+01,,1.42652582e-02,-7.38616409e+01,,1.42652582e-02,8.39120330e-05
1.42656582e-02,7.35117188e+01,-1.56250000e-03,1.06984375e+01,,1.42656582e-02,-7.35132828e+01,,1.42656582e-02,5.78703730e-05
1.42660582e-02,7.31015625e+01,-1.48437500e-03,1.06984375e+01,,1.42660582e-02,-7.31030502e+01,,1.42660582e-02,5.49768520e-05
1.42664582e-02,7.27617188e+01,-1.95312500e-03,1.06984375e+01,,1.42664582e-02,-7.27636719e+01,,1.42664582e-02,7.23379635e-05
1.42668582e-02,7.23750000e+01,-2.03125000e-03,1.06962500e+01,,1.42668582e-02,-7.23770294e+01,,1.42668582e-02,7.52314809e-05
1.42672582e-02,7.19921875e+01,-2.42187500e-03,1.06950000e+01,,1.42672582e-02,-7.19946060e+01,,1.42672582e-02,8.96990750e-05
1.42676582e-02,7.15742188e+01,-2.50000000e-03,1.06943750e+01,,1.42676582e-02,-7.15767212e+01,,1.42676582e-02,9.25925924e-05
1.42680582e-02,7.11953125e+01,-2.26562500e-03,1.06915625e+01,,1.42680582e-02,-7.11975784e+01,,1.42680582e-02,8.39120330e-05
1.42684582e-02,7.08437500e+01,-2.03125000e-03,1.06875000e+01,,1.42684582e-02,-7.08457794e+01,,1.42684582e-02,7.52314809e-05
1.42688582e-02,7.04414063e+01,-2.10937500e-03,1.06928125e+01,,1.42688582e-02,-7.04435120e+01,,1.42688582e-02,7.81250055e-05
1.42692582e-02,7.00781250e+01,-2.81250000e-03,1.06853125e+01,,1.42692582e-02,-7.00809402e+01,,1.42692582e-02,1.04166669e-04
1.42696582e-02,6.97148438e+01,-1.64062500e-03,1.06856250e+01,,1.42696582e-02,-6.97164841e+01,,1.42696582e-02,6.07638867e-05
1.42700582e-02,6.93320313e+01,-2.57812500e-03,1.06815625e+01,,1.42700582e-02,-6.93346100e+01,,1.42700582e-02,9.54861171e-05
1.42704582e-02,6.88906250e+01,-2.89062500e-03,1.06778125e+01,,1.42704582e-02,-6.88935165e+01,,1.42704582e-02,1.07060187e-04
1.42708582e-02,6.85234375e+01,-2.73437500e-03,1.06793750e+01,,1.42708582e-02,-6.85261688e+01,,1.42708582e-02,1.01273145e-04
1.42712582e-02,6.81601563e+01,-2.26562500e-03,1.06721875e+01,,1.42712582e-02,-6.81624222e+01,,1.42712582e-02,8.39120330e-05
1.42716582e-02,6.77578125e+01,-2.42187500e-03,1.06734375e+01,,1.42716582e-02,-6.77602310e+01,,1.42716582e-02,8.96990750e-05
1.42720582e-02,6.73945313e+01,-2.50000000e-03,1.06731250e+01,,1.42720582e-02,-6.73970337e+01,,1.42720582e-02,9.25925924e-05
1.42724582e-02,6.70039063e+01,-3.28125000e-03,1.06721875e+01,,1.42724582e-02,-6.70071869e+01,,1.42724582e-02,1.21527773e-04
1.42728582e-02,6.65859375e+01,-2.73437500e-03,1.06750000e+01,,1.42728582e-02,-6.65886688e+01,,1.42728582e-02,1.01273145e-04
1.42732582e-02,6.62070313e+01,-2.03125000e-03,1.06731250e+01,,1.42732582e-02,-6.62090607e+01,,1.42732582e-02,7.52314809e-05
1.42736582e-02,6.58359375e+01,-2.73437500e-03,1.06690625e+01,,1.42736582e-02,-6.58386688e+01,,1.42736582e-02,1.01273145e-04
1.42740582e-02,6.54531250e+01,-2.81250000e-03,1.06693750e+01,,1.42740582e-02,-6.54559402e+01,,1.42740582e-02,1.04166669e-04
1.42744582e-02,6.50820313e+01,-2.42187500e-03,1.06665625e+01,,1.42744582e-02,-6.50844498e+01,,1.42744582e-02,8.96990750e-05
1.42748582e-02,6.46914063e+01,-3.43750000e-03,1.06646875e+01,,1.42748582e-02,-6.46948471e+01,,1.42748582e-02,1.27314808e-04
1.42752582e-02,6.43007813e+01,-2.81250000e-03,1.06631250e+01,,1.42752582e-02,-6.43035965e+01,,1.42752582e-02,1.04166669e-04
1.42756582e-02,6.39218750e+01,-1.56250000e-03,1.06584375e+01,,1.42756582e-02,-6.39234390e+01,,1.42756582e-02,5.78703730e-05
1.42760582e-02,6.34960938e+01,-2.26562500e-03,1.06609375e+01,,1.42760582e-02,-6.34983597e+01,,1.42760582e-02,8.39120330e-05
1.42764582e-02,6.31445313e+01,-2.18750000e-03,1.06575000e+01,,1.42764582e-02,-6.31467171e+01,,1.42764582e-02,8.10185156e-05
1.42768582e-02,6.27617188e+01,-2.34375000e-03,1.06543750e+01,,1.42768582e-02,-6.27640610e+01,,1.42768582e-02,8.68055577e-05
1.42772582e-02,6.23945313e+01,-2.03125000e-03,1.06568750e+01,,1.42772582e-02,-6.23965607e+01,,1.42772582e-02,7.52314809e-05
1.42776582e-02,6.20117188e+01,-1.79687500e-03,1.06531250e+01,,1.42776582e-02,-6.20135155e+01,,1.42776582e-02,6.65509288e-05
1.42780582e-02,6.16484375e+01,-2.50000000e-03,1.06506250e+01,,1.42780582e-02,-6.16509361e+01,,1.42780582e-02,9.25925924e-05
1.42784582e-02,6.12226563e+01,-2.89062500e-03,1.06518750e+01,,1.42784582e-02,-6.12255478e+01,,1.42784582e-02,1.07060187e-04
1.42788582e-02,6.08515625e+01,-2.96875000e-03,1.06518750e+01,,1.42788582e-02,-6.08545303e+01,,1.42788582e-02,1.09953704e-04
1.42792582e-02,6.04609375e+01,-2.50000000e-03,1.06465625e+01,,1.42792582e-02,-6.04634361e+01,,1.42792582e-02,9.25925924e-05
1.42796582e-02,6.00585938e+01,-2.89062500e-03,1.06456250e+01,,1.42796582e-02,-6.00614853e+01,,1.42796582e-02,1.07060187e-04
1.42800582e-02,5.96523438e+01,-3.82812500e-03,1.06481250e+01,,1.42800582e-02,-5.96561737e+01,,1.42800582e-02,1.41782410e-04
1.42804582e-02,5.92343750e+01,-3.20312500e-03,1.06475000e+01,,1.42804582e-02,-5.92375793e+01,,1.42804582e-02,1.18634256e-04
1.42808582e-02,5.88671875e+01,-3.35937500e-03,1.06409375e+01,,1.42808582e-02,-5.88705482e+01,,1.42808582e-02,1.24421305e-04
1.42812582e-02,5.84804688e+01,-3.43750000e-03,1.06387500e+01,,1.42812582e-02,-5.84839058e+01,,1.42812582e-02,1.27314808e-04
1.42816582e-02,5.80937500e+01,-3.67187500e-03,1.06406250e+01,,1.42816582e-02,-5.80974236e+01,,1.42816582e-02,1.35995375e-04
1.42820582e-02,5.76992188e+01,-3.51562500e-03,1.06387500e+01,,1.42820582e-02,-5.77027359e+01,,1.42820582e-02,1.30208326e-04
1.42824582e-02,5.72812500e+01,-3.67187500e-03,1.06393750e+01,,1.42824582e-02,-5.72849236e+01,,1.42824582e-02,1.35995375e-04
1.42828582e-02,5.69257813e+01,-3.82812500e-03,1.06387500e+01,,1.42828582e-02,-5.69296112e+01,,1.42828582e-02,1.41782410e-04
1.42832582e-02,5.65312500e+01,-3.98437500e-03,1.06340625e+01,,1.42832582e-02,-5.65352325e+01,,1.42832582e-02,1.47569444e-04
1.42836582e-02,5.61953125e+01,-2.81250000e-03,1.06262500e+01,,1.42836582e-02,-5.61981239e+01,,1.42836582e-02,1.04166669e-04
1.42840582e-02,5.57773438e+01,-3.35937500e-03,1.06306250e+01,,1.42840582e-02,-5.57807045e+01,,1.42840582e-02,1.24421305e-04
1.42844582e-02,5.54062500e+01,-4.45312500e-03,1.06259375e+01,,1.42844582e-02,-5.54107018e+01,,1.42844582e-02,1.64930549e-04
1.42848582e-02,5.50117188e+01,-3.20312500e-03,1.06240625e+01,,1.42848582e-02,-5.50149231e+01,,1.42848582e-02,1.18634256e-04
1.42852582e-02,5.46523438e+01,-3.20312500e-03,1.06228125e+01,,1.42852582e-02,-5.46555481e+01,,1.42852582e-02,1.18634256e-04
1.42856582e-02,5.42539063e+01,-3.35937500e-03,1.06287500e+01,,1.42856582e-02,-5.42572670e+01,,1.42856582e-02,1.24421305e-04
1.42860582e-02,5.38476563e+01,-3.90625000e-03,1.06262500e+01,,1.42860582e-02,-5.38515625e+01,,1.42860582e-02,1.44675927e-04
1.42864582e-02,5.34843750e+01,-3.98437500e-03,1.06240625e+01,,1.42864582e-02,-5.34883575e+01,,1.42864582e-02,1.47569444e-04
1.42868582e-02,5.30898438e+01,-4.06250000e-03,1.06184375e+01,,1.42868582e-02,-5.30939064e+01,,1.42868582e-02,1.50462962e-04
1.42872582e-02,5.27187500e+01,-3.98437500e-03,1.06228125e+01,,1.42872582e-02,-5.27227325e+01,,1.42872582e-02,1.47569444e-04
1.42876582e-02,5.23085938e+01,-3.59375000e-03,1.06193750e+01,,1.42876582e-02,-5.23121872e+01,,1.42876582e-02,1.33101858e-04
1.42880582e-02,5.19414063e+01,-4.06250000e-03,1.06178125e+01,,1.42880582e-02,-5.19454689e+01,,1.42880582e-02,1.50462962e-04
1.42884582e-02,5.15351563e+01,-3.59375000e-03,1.06162500e+01,,1.42884582e-02,-5.15387497e+01,,1.42884582e-02,1.33101858e-04
1.42888582e-02,5.11367188e+01,-3.67187500e-03,1.06118750e+01,,1.42888582e-02,-5.11403923e+01,,1.42888582e-02,1.35995375e-04
1.42892582e-02,5.07421875e+01,-3.67187500e-03,1.06131250e+01,,1.42892582e-02,-5.07458611e+01,,1.42892582e-02,1.35995375e-04
1.42896582e-02,5.03085938e+01,-3.51562500e-03,1.06109375e+01,,1.42896582e-02,-5.03121109e+01,,1.42896582e-02,1.30208326e-04
1.42900582e-02,4.99453125e+01,-3.82812500e-03,1.06090625e+01,,1.42900582e-02,-4.99491425e+01,,1.42900582e-02,1.41782410e-04
1.42904582e-02,4.95468750e+01,-3.82812500e-03,1.06040625e+01,,1.42904582e-02,-4.95507050e+01,,1.42904582e-02,1.41782410e-04
1.42908582e-02,4.91914063e+01,-3.98437500e-03,1.06050000e+01,,1.42908582e-02,-4.91953888e+01,,1.42908582e-02,1.47569444e-04
1.42912582e-02,4.87851563e+01,-3.98437500e-03,1.06068750e+01,,1.42912582e-02,-4.87891388e+01,,1.42912582e-02,1.47569444e-04
1.42916582e-02,4.83671875e+01,-3.51562500e-03,1.06040625e+01,,1.42916582e-02,-4.83707047e+01,,1.42916582e-02,1.30208326e-04
1.42920582e-02,4.79882813e+01,-3.82812500e-03,1.06031250e+01,,1.42920582e-02,-4.79921112e+01,,1.42920582e-02,1.41782410e-04
1.42924582e-02,4.76445313e+01,-3.90625000e-03,1.06040625e+01,,1.42924582e-02,-4.76484375e+01,,1.42924582e-02,1.44675927e-04
1.42928582e-02,4.72656250e+01,-3.51562500e-03,1.05984375e+01,,1.42928582e-02,-4.72691422e+01,,1.42928582e-02,1.30208326e-04
1.42932582e-02,4.68789063e+01,-3.59375000e-03,1.06021875e+01,,1.42932582e-02,-4.68824997e+01,,1.42932582e-02,1.33101858e-04
1.42936582e-02,4.64726563e+01,-3.35937500e-03,1.05959375e+01,,1.42936582e-02,-4.64760170e+01,,1.42936582e-02,1.24421305e-04
1.42940582e-02,4.60234375e+01,-3.98437500e-03,1.05981250e+01,,1.42940582e-02,-4.60274200e+01,,1.42940582e-02,1.47569444e-04
1.42944582e-02,4.56640625e+01,-4.29687500e-03,1.05884375e+01,,1.42944582e-02,-4.56683578e+01,,1.42944582e-02,1.59143528e-04
1.42948582e-02,4.52734375e+01,-3.51562500e-03,1.05887500e+01,,1.42948582e-02,-4.52769547e+01,,1.42948582e-02,1.30208326e-04
1.42952582e-02,4.48554688e+01,-3.43750000e-03,1.05875000e+01,,1.42952582e-02,-4.48589058e+01,,1.42952582e-02,1.27314808e-04
1.42956582e-02,4.44843750e+01,-3.35937500e-03,1.05906250e+01,,1.42956582e-02,-4.44877357e+01,,1.42956582e-02,1.24421305e-04
1.42960582e-02,4.40703125e+01,-4.14062500e-03,1.05846875e+01,,1.42960582e-02,-4.40744514e+01,,1.42960582e-02,1.53356479e-04
1.42964582e-02,4.36914063e+01,-3.75000000e-03,1.05865625e+01,,1.42964582e-02,-4.36951561e+01,,1.42964582e-02,1.38888892e-04
1.42968582e-02,4.33515625e+01,-3.20312500e-03,1.05803125e+01,,1.42968582e-02,-4.33547668e+01,,1.42968582e-02,1.18634256e-04
1.42972582e-02,4.29218750e+01,-3.67187500e-03,1.05790625e+01,,1.42972582e-02,-4.29255486e+01,,1.42972582e-02,1.35995375e-04
1.42976582e-02,4.25468750e+01,-3.28125000e-03,1.05775000e+01,,1.42976582e-02,-4.25501556e+01,,1.42976582e-02,1.21527773e-04
1.42980582e-02,4.21875000e+01,-4.14062500e-03,1.05737500e+01,,1.42980582e-02,-4.21916389e+01,,1.42980582e-02,1.53356479e-04
1.42984582e-02,4.17890625e+01,-4.06250000e-03,1.05746875e+01,,1.42984582e-02,-4.17931252e+01,,1.42984582e-02,1.50462962e-04
1.42988582e-02,4.13867188e+01,-4.53125000e-03,1.05725000e+01,,1.42988582e-02,-4.13912506e+01,,1.42988582e-02,1.67824066e-04
1.42992582e-02,4.09960938e+01,-3.90625000e-03,1.05737500e+01,,1.42992582e-02,-4.10000000e+01,,1.42992582e-02,1.44675927e-04
1.42996582e-02,4.05664063e+01,-3.82812500e-03,1.05728125e+01,,1.42996582e-02,-4.05702362e+01,,1.42996582e-02,1.41782410e-04
1.43000582e-02,4.01835938e+01,-3.67187500e-03,1.05696875e+01,,1.43000582e-02,-4.01872673e+01,,1.43000582e-02,1.35995375e-04
1.43004582e-02,3.98203125e+01,-4.76562500e-03,1.05706250e+01,,1.43004582e-02,-3.98250771e+01,,1.43004582e-02,1.76504633e-04
1.43008582e-02,3.94570313e+01,-3.90625000e-03,1.05662500e+01,,1.43008582e-02,-3.94609375e+01,,1.43008582e-02,1.44675927e-04
1.43012582e-02,3.90468750e+01,-3.75000000e-03,1.05650000e+01,,1.43012582e-02,-3.90506248e+01,,1.43012582e-02,1.38888892e-04
1.43016582e-02,3.86875000e+01,-3.51562500e-03,1.05650000e+01,,1.43016582e-02,-3.86910172e+01,,1.43016582e-02,1.30208326e-04
1.43020582e-02,3.82851563e+01,-4.14062500e-03,1.05609375e+01,,1.43020582e-02,-3.82892952e+01,,1.43020582e-02,1.53356479e-04
1.43024582e-02,3.78789062e+01,-3.75000000e-03,1.05631250e+01,,1.43024582e-02,-3.78826561e+01,,1.43024582e-02,1.38888892e-04
1.43028582e-02,3.74882812e+01,-3.51562500e-03,1.05612500e+01,,1.43028582e-02,-3.74917984e+01,,1.43028582e-02,1.30208326e-04
1.43032582e-02,3.71210938e+01,-3.59375000e-03,1.05596875e+01,,1.43032582e-02,-3.71246872e+01,,1.43032582e-02,1.33101858e-04
1.43036582e-02,3.66757812e+01,-3.12500000e-03,1.05587500e+01,,1.43036582e-02,-3.66789055e+01,,1.43036582e-02,1.15740746e-04
1.43040582e-02,3.63085938e+01,-3.82812500e-03,1.05606250e+01,,1.43040582e-02,-3.63124237e+01,,1.43040582e-02,1.41782410e-04
1.43044582e-02,3.59375000e+01,-3.28125000e-03,1.05528125e+01,,1.43044582e-02,-3.59407806e+01,,1.43044582e-02,1.21527773e-04
1.43048582e-02,3.55664062e+01,-3.28125000e-03,1.05546875e+01,,1.43048582e-02,-3.55696869e+01,,1.43048582e-02,1.21527773e-04
1.43052582e-02,3.51640625e+01,-2.96875000e-03,1.05540625e+01,,1.43052582e-02,-3.51670303e+01,,1.43052582e-02,1.09953704e-04
1.43056582e-02,3.47695312e+01,-3.67187500e-03,1.05562500e+01,,1.43056582e-02,-3.47732048e+01,,1.43056582e-02,1.35995375e-04
1.43060582e-02,3.44023438e+01,-3.75000000e-03,1.05509375e+01,,1.43060582e-02,-3.44060936e+01,,1.43060582e-02,1.38888892e-04
1.43064582e-02,3.40351562e+01,-3.90625000e-03,1.05531250e+01,,1.43064582e-02,-3.40390625e+01,,1.43064582e-02,1.44675927e-04
1.43068582e-02,3.36562500e+01,-3.82812500e-03,1.05559375e+01,,1.43068582e-02,-3.36600800e+01,,1.43068582e-02,1.41782410e-04
1.43072582e-02,3.32695312e+01,-3.75000000e-03,1.05496875e+01,,1.43072582e-02,-3.32732811e+01,,1.43072582e-02,1.38888892e-04
1.43076582e-02,3.28593750e+01,-4.21875000e-03,1.05440625e+01,,1.43076582e-02,-3.28635941e+01,,1.43076582e-02,1.56250011e-04
1.43080582e-02,3.24414062e+01,-4.14062500e-03,1.05450000e+01,,1.43080582e-02,-3.24455452e+01,,1.43080582e-02,1.53356479e-04
1.43084582e-02,3.20429688e+01,-3.98437500e-03,1.05468750e+01,,1.43084582e-02,-3.20469513e+01,,1.43084582e-02,1.47569444e-04
1.43088582e-02,3.16406250e+01,-3.67187500e-03,1.05415625e+01,,1.43088582e-02,-3.16442966e+01,,1.43088582e-02,1.35995375e-04
1.43092582e-02,3.12500000e+01,-4.21875000e-03,1.05406250e+01,,1.43092582e-02,-3.12542191e+01,,1.43092582e-02,1.56250011e-04
1.43096582e-02,3.08554688e+01,-3.59375000e-03,1.05362500e+01,,1.43096582e-02,-3.08590622e+01,,1.43096582e-02,1.33101858e-04
1.43100582e-02,3.04882813e+01,-3.20312500e-03,1.05390625e+01,,1.43100582e-02,-3.04914837e+01,,1.43100582e-02,1.18634256e-04
1.43104582e-02,3.00976563e+01,-3.28125000e-03,1.05340625e+01,,1.43104582e-02,-3.01009369e+01,,1.43104582e-02,1.21527773e-04
1.43108582e-02,2.96953125e+01,-3.90625000e-03,1.05309375e+01,,1.43108582e-02,-2.96992188e+01,,1.43108582e-02,1.44675927e-04
1.43112582e-02,2.93125000e+01,-3.75000000e-03,1.05246875e+01,,1.43112582e-02,-2.93162498e+01,,1.43112582e-02,1.38888892e-04
1.43116582e-02,2.89101563e+01,-3.82812500e-03,1.05253125e+01,,1.43116582e-02,-2.89139843e+01,,1.43116582e-02,1.41782410e-04
1.43120582e-02,2.85078125e+01,-3.67187500e-03,1.05284375e+01,,1.43120582e-02,-2.85114841e+01,,1.43120582e-02,1.35995375e-04
1.43124582e-02,2.81093750e+01,-3.28125000e-03,1.05262500e+01,,1.43124582e-02,-2.81126556e+01,,1.43124582e-02,1.21527773e-04
1.43128582e-02,2.77031250e+01,-3.59375000e-03,1.05262500e+01,,1.43128582e-02,-2.77067184e+01,,1.43128582e-02,1.33101858e-04
1.43132582e-02,2.73281250e+01,-3.35937500e-03,1.05228125e+01,,1.43132582e-02,-2.73314838e+01,,1.43132582e-02,1.24421305e-04
1.43136582e-02,2.69101563e+01,-3.75000000e-03,1.05203125e+01,,1.43136582e-02,-2.69139061e+01,,1.43136582e-02,1.38888892e-04
1.43140582e-02,2.64921875e+01,-2.65625000e-03,1.05218750e+01,,1.43140582e-02,-2.64948444e+01,,1.43140582e-02,9.83796272e-05
1.43144582e-02,2.60937500e+01,-3.90625000e-03,1.05196875e+01,,1.43144582e-02,-2.60976562e+01,,1.43144582e-02,1.44675927e-04
1.43148582e-02,2.57304688e+01,-2.89062500e-03,1.05256250e+01,,1.43148582e-02,-2.57333603e+01,,1.43148582e-02,1.07060187e-04
1.43152582e-02,2.54101562e+01,-3.28125000e-03,1.05256250e+01,,1.43152582e-02,-2.54134369e+01,,1.43152582e-02,1.21527773e-04
1.43156582e-02,2.50039062e+01,-3.75000000e-03,1.05203125e+01,,1.43156582e-02,-2.50076561e+01,,1.43156582e-02,1.38888892e-04
1.43160582e-02,2.45976562e+01,-3.82812500e-03,1.05215625e+01,,1.43160582e-02,-2.46014843e+01,,1.43160582e-02,1.41782410e-04
1.43164582e-02,2.41992188e+01,-3.59375000e-03,1.05181250e+01,,1.43164582e-02,-2.42028122e+01,,1.43164582e-02,1.33101858e-04
1.43168582e-02,2.38125000e+01,-3.51562500e-03,1.05137500e+01,,1.43168582e-02,-2.38160152e+01,,1.43168582e-02,1.30208326e-04
1.43172582e-02,2.34140625e+01,-3.59375000e-03,1.05106250e+01,,1.43172582e-02,-2.34176559e+01,,1.43172582e-02,1.33101858e-04
1.43176582e-02,2.30312500e+01,-3.20312500e-03,1.05109375e+01,,1.43176582e-02,-2.30344524e+01,,1.43176582e-02,1.18634256e-04
1.43180582e-02,2.26406250e+01,-3.59375000e-03,1.05109375e+01,,1.43180582e-02,-2.26442184e+01,,1.43180582e-02,1.33101858e-04
1.43184582e-02,2.21796875e+01,-3.43750000e-03,1.05118750e+01,,1.43184582e-02,-2.21831245e+01,,1.43184582e-02,1.27314808e-04
1.43188582e-02,2.18164062e+01,-2.96875000e-03,1.05087500e+01,,1.43188582e-02,-2.18193741e+01,,1.43188582e-02,1.09953704e-04
1.43192582e-02,2.14062500e+01,-2.89062500e-03,1.05103125e+01,,1.43192582e-02,-2.14091415e+01,,1.43192582e-02,1.07060187e-04
1.43196582e-02,2.10703125e+01,-3.04687500e-03,1.05106250e+01,,1.43196582e-02,-2.10733585e+01,,1.43196582e-02,1.12847221e-04
1.43200582e-02,2.06484375e+01,-3.28125000e-03,1.05059375e+01,,1.43200582e-02,-2.06517181e+01,,1.43200582e-02,1.21527773e-04
1.43204582e-02,2.02500000e+01,-2.65625000e-03,1.05084375e+01,,1.43204582e-02,-2.02526569e+01,,1.43204582e-02,9.83796272e-05
1.43208582e-02,1.98750000e+01,-2.96875000e-03,1.05103125e+01,,1.43208582e-02,-1.98779678e+01,,1.43208582e-02,1.09953704e-04
1.43212582e-02,1.94648438e+01,-2.65625000e-03,1.05034375e+01,,1.43212582e-02,-1.94675007e+01,,1.43212582e-02,9.83796272e-05
1.43216582e-02,1.90546875e+01,-3.28125000e-03,1.05046875e+01,,1.43216582e-02,-1.90579681e+01,,1.43216582e-02,1.21527773e-04
1.43220582e-02,1.87578125e+01,-2.73437500e-03,1.05037500e+01,,1.43220582e-02,-1.87605476e+01,,1.43220582e-02,1.01273145e-04
1.43224582e-02,1.83828125e+01,-2.26562500e-03,1.04971875e+01,,1.43224582e-02,-1.83850784e+01,,1.43224582e-02,8.39120330e-05
1.43228582e-02,1.79687500e+01,-3.12500000e-03,1.05000000e+01,,1.43228582e-02,-1.79718742e+01,,1.43228582e-02,1.15740746e-04
1.43232582e-02,1.75468750e+01,-2.96875000e-03,1.04984375e+01,,1.43232582e-02,-1.75498428e+01,,1.43232582e-02,1.09953704e-04
1.43236582e-02,1.71445312e+01,-2.96875000e-03,1.04981250e+01,,1.43236582e-02,-1.71474991e+01,,1.43236582e-02,1.09953704e-04
1.43240582e-02,1.67773438e+01,-2.34375000e-03,1.05021875e+01,,1.43240582e-02,-1.67796879e+01,,1.43240582e-02,8.68055577e-05
1.43244582e-02,1.63632812e+01,-3.28125000e-03,1.04971875e+01,,1.43244582e-02,-1.63665619e+01,,1.43244582e-02,1.21527773e-04
1.43248582e-02,1.59492188e+01,-3.28125000e-03,1.04968750e+01,,1.43248582e-02,-1.59525003e+01,,1.43248582e-02,1.21527773e-04
1.43252582e-02,1.56171875e+01,-3.04687500e-03,1.04921875e+01,,1.43252582e-02,-1.56202345e+01,,1.43252582e-02,1.12847221e-04
1.43256582e-02,1.51914062e+01,-3.43750000e-03,1.04918750e+01,,1.43256582e-02,-1.51948433e+01,,1.43256582e-02,1.27314808e-04
1.43260582e-02,1.47929688e+01,-2.73437500e-03,1.04909375e+01,,1.43260582e-02,-1.47957029e+01,,1.43260582e-02,1.01273145e-04
1.43264582e-02,1.44296875e+01,-2.89062500e-03,1.04921875e+01,,1.43264582e-02,-1.44325781e+01,,1.43264582e-02,1.07060187e-04
1.43268582e-02,1.40195312e+01,-3.51562500e-03,1.04878125e+01,,1.43268582e-02,-1.40230465e+01,,1.43268582e-02,1.30208326e-04
1.43272582e-02,1.35937500e+01,-4.29687500e-03,1.04875000e+01,,1.43272582e-02,-1.35980473e+01,,1.43272582e-02,1.59143528e-04
1.43276582e-02,1.31914062e+01,-3.51562500e-03,1.04912500e+01,,1.43276582e-02,-1.31949215e+01,,1.43276582e-02,1.30208326e-04
1.43280582e-02,1.28203125e+01,-3.82812500e-03,1.04843750e+01,,1.43280582e-02,-1.28241405e+01,,1.43280582e-02,1.41782410e-04
1.43284582e-02,1.24492188e+01,-3.75000000e-03,1.04818750e+01,,1.43284582e-02,-1.24529686e+01,,1.43284582e-02,1.38888892e-04
1.43288582e-02,1.20703125e+01,-4.21875000e-03,1.04831250e+01,,1.43288582e-02,-1.20745316e+01,,1.43288582e-02,1.56250011e-04
1.43292582e-02,1.16679688e+01,-3.59375000e-03,1.04828125e+01,,1.43292582e-02,-1.16715622e+01,,1.43292582e-02,1.33101858e-04
1.43296582e-02,1.12187500e+01,-3.82812500e-03,1.04790625e+01,,1.43296582e-02,-1.12225780e+01,,1.43296582e-02,1.41782410e-04
1.43300582e-02,1.08710938e+01,-3.28125000e-03,1.04812500e+01,,1.43300582e-02,-1.08743753e+01,,1.43300582e-02,1.21527773e-04
1.43304582e-02,1.04492188e+01,-3.59375000e-03,1.04828125e+01,,1.43304582e-02,-1.04528122e+01,,1.43304582e-02,1.33101858e-04
1.43308582e-02,1.01015625e+01,-3.75000000e-03,1.04737500e+01,,1.43308582e-02,-1.01053123e+01,,1.43308582e-02,1.38888892e-04
1.43312582e-02,9.65234375e+00,-4.14062500e-03,1.04771875e+01,,1.43312582e-02,-9.65648460e+00,,1.43312582e-02,1.53356479e-04
1.43316582e-02,9.26953125e+00,-3.20312500e-03,1.04731250e+01,,1.43316582e-02,-9.27273464e+00,,1.43316582e-02,1.18634256e-04
1.43320582e-02,8.90234375e+00,-3.98437500e-03,1.04743750e+01,,1.43320582e-02,-8.90632820e+00,,1.43320582e-02,1.47569444e-04
1.43324582e-02,8.45703125e+00,-3.75000000e-03,1.04759375e+01,,1.43324582e-02,-8.46078110e+00,,1.43324582e-02,1.38888892e-04
1.43328582e-02,8.03125000e+00,-4.29687500e-03,1.04740625e+01,,1.43328582e-02,-8.03554726e+00,,1.43328582e-02,1.59143528e-04
1.43332582e-02,7.70703125e+00,-3.59375000e-03,1.04725000e+01,,1.43332582e-02,-7.71062517e+00,,1.43332582e-02,1.33101858e-04
1.43336582e-02,7.29687500e+00,-3.75000000e-03,1.04665625e+01,,1.43336582e-02,-7.30062485e+00,,1.43336582e-02,1.38888892e-04
1.43340582e-02,6.92187500e+00,-3.75000000e-03,1.04634375e+01,,1.43340582e-02,-6.92562485e+00,,1.43340582e-02,1.38888892e-04
1.43344582e-02,6.52734375e+00,-3.75000000e-03,1.04628125e+01,,1.43344582e-02,-6.53109360e+00,,1.43344582e-02,1.38888892e-04
1.43348582e-02,6.15234375e+00,-2.89062500e-03,1.04637500e+01,,1.43348582e-02,-6.15523434e+00,,1.43348582e-02,1.07060187e-04
1.43352582e-02,5.83593750e+00,-2.57812500e-03,1.04634375e+01,,1.43352582e-02,-5.83851576e+00,,1.43352582e-02,9.54861171e-05
1.43356582e-02,5.83984375e+00,-3.04687500e-03,1.04631250e+01,,1.43356582e-02,-5.84289074e+00,,1.43356582e-02,1.12847221e-04
