Time,r,z,a
11.209999999999999,24.36307605978699,10.91856786337871,58.30216114959542
11.211,24.492652225747523,10.973161827697789,58.161589213437786
11.212,24.61570196006395,11.064648229796493,58.01186884136223
11.213,24.717143605332755,11.138829473692729,57.888919054182885
11.214,24.756295500991836,11.178999876525348,57.8367121803751
11.215000000000002,24.755787159642313,11.222317486688446,57.81931921997639
11.216000000000001,24.71857946564314,11.281054275744557,57.828869063441445
11.216999999999999,24.595765691470916,11.336431629744922,57.91741570592609
11.218,24.40896059604401,11.375781936320509,58.070355144526225
11.219,24.25433006493327,11.394582496168011,58.202443447942784
11.22,24.191262675999603,11.405770955878564,58.254742458574555
11.221,24.18885190375394,11.418384799881728,58.25154083204211
11.222,24.17279723649143,11.417911451396712,58.266260490749445
11.223,24.117048556576577,11.40562439524485,58.321913507043334
11.224,24.036442738572024,11.40413869441233,58.395395908113116
11.225000000000001,23.958121283198096,11.420360379413696,58.4591596475147
11.225999999999999,23.915443641560824,11.441256236061067,58.48866678509211
11.226999999999999,23.91395858497526,11.444791849961723,58.4884803209461
11.228,23.929056547761625,11.421366825058904,58.48495959990765
11.229000000000001,23.907569163921508,11.368363847627897,58.527154291619055
11.23,23.859665078206415,11.28259071862259,58.60718902867428
11.231,23.839225045465273,11.161805007528216,58.67710992701559
11.232,23.865151726226767,11.046085158147596,58.70244375922216
11.233,23.934967991884022,10.987713307896225,58.66347523857728
11.234000000000002,24.03837228853087,10.993287443362002,58.56714712532169
11.235,24.134783654805965,11.034106610806766,58.46249275529183
11.235999999999999,24.185849055109667,11.06255648786157,58.40422118899923
11.237,24.20773307564949,11.071666306117972,58.3805308945516
11.238,24.236251692270844,11.081951957874544,58.35031791394613
11.239,24.26647005206911,11.098117253829624,58.31611393803898
11.24,24.27331315725861,11.152159322589183,58.28737397434021
11.241,24.276667932770387,11.245227493924464,58.24534157743521
11.242,24.30170713072843,11.341209163419423,58.18217020793581
11.243000000000002,24.341107322298157,11.425983114081953,58.11054861476488
11.244,24.356330331873625,11.498483772866377,58.06589603661895
11.245,24.323548766597593,11.55517120238456,58.0712605917494
11.245999999999999,24.262191690309923,11.57483955483688,58.118205857168675
11.247,24.180089456287085,11.560630629184578,58.1984159673633
11.248000000000001,24.081780006237427,11.534846491108773,58.298224556365895
11.249,23.983043255684677,11.508951842255456,58.39845236999551
11.25,23.885179197296058,11.483581647743375,58.49765231630728
11.251000000000001,23.785047411679045,11.458485016751633,58.598762164342716
11.252,23.67705964367598,11.449980800455343,58.69971076773136
11.253,23.594906297355298,11.444009218909994,58.776252171295695
11.254,23.551749993209462,11.39067205006407,58.83834222579248
11.254999999999999,23.52309979837525,11.289948218637885,58.907871782780035
11.256,23.51274912328976,11.171555870564653,58.96823033476382
11.257,23.504360423563817,11.05759491231499,59.024523793284416
11.258000000000001,23.4945849274617,10.975207499998394,59.06834558726089
11.259,23.49254958118837,10.936266775209274,59.086647904928626
11.26,23.497798388784503,10.930819943511452,59.08418718701975
11.261000000000001,23.513714246794617,10.955938337254246,59.05915686548278
11.262,23.528968809415794,10.989409702748429,59.03118218229173
11.262999999999998,23.537979336629945,10.987271782427253,59.02392230392471
11.264,23.52785995898833,10.962214584622414,59.04368395073995
11.265,23.512376275680097,10.941701185798964,59.066379678716686
11.266,23.52013170944998,10.94842175895325,59.05651267385598
11.267000000000001,23.52194887448585,10.987207849640761,59.038474328631345
11.268,23.468877288291456,11.028483682599791,59.06902135456025
11.269,23.354728058114713,11.061498662170202,59.1581719818105
11.270000000000001,23.26716427022803,11.102575480039564,59.21961762370947
11.270999999999999,23.28168841576082,11.15351727811467,59.18454022951026
11.271999999999998,23.381935759743854,11.189815870621867,59.07844720910398
11.273,23.51569578073802,11.216802158265823,58.94612123483536
11.274,23.618317958351557,11.241654396596784,58.84278805464322
11.275,23.61881489805609,11.23540073315206,58.84502634634953
11.276000000000002,23.519877109761982,11.202855371128486,58.94834769684026
11.277,23.417789793621058,11.176167685550455,59.05198267778894
11.278,23.379302211868765,11.15835938983827,59.09438755430237
11.279000000000002,23.40200825054937,11.132910685818539,59.084836668521774
11.28,23.470609719208014,11.100275628280466,59.036840723533295
11.280999999999999,23.558844169937295,11.087807229917534,58.96236170864954
11.281999999999998,23.649949784161898,11.108834632077123,58.87096764753399
11.283,23.739241404520737,11.165397621681587,58.76609662073971
11.284,23.77346373101841,11.246467890910576,58.70055860305527
11.285,23.7288308327408,11.33057860960337,58.70476422776871
11.286,23.66046311210148,11.409780734754554,58.732137294894144
11.287,23.621448912202432,11.48864992071036,58.7328736685486
11.288,23.603252464214584,11.540435581026081,58.726530866875144
11.289,23.586442853491057,11.550122374717498,58.73737230679403
11.290000000000001,23.573811294317416,11.524601826614395,58.7599347142182
11.290999999999999,23.53752813774,11.46084347041409,58.82050107644847
11.292,23.49377950580059,11.388448235635964,58.891487428753514
11.293000000000001,23.476000974357756,11.321428244040593,58.93666638296232
11.294,23.461457087525606,11.273650995436435,58.97049413767694
11.295,23.425927877549164,11.254014134473074,59.01102289309841
11.296,23.344410568506262,11.245896146208736,59.08800113996801
11.297,23.274937613299844,11.261434634363825,59.14380865388236
11.298,23.29454016522674,11.273165137271057,59.12105385218429
11.299,23.36964700897583,11.237820810909739,59.06876366421669
11.299999999999999,23.43298256939375,11.197465382837574,59.029095065875026
11.301,23.47161299699333,11.205256542928124,58.99087869855155
11.302,23.49542518128515,11.228320501760834,58.95945112445533
11.303,23.50272676651874,11.235534445971965,58.94975240524077
11.304,23.49572137578817,11.261740063979056,58.94475653083817
11.305,23.4849411807055,11.324474253597847,58.92729052473453
11.306000000000001,23.46906493961434,11.396631707865215,58.91015095052188
11.306999999999999,23.456414376765036,11.465835805880602,58.891212855785064
11.308,23.46315880643414,11.523941090733544,58.85958991448977
11.309,23.462359326144867,11.553019927682724,58.847474794992145
11.309999999999999,23.441637819907562,11.565660570837407,58.86047268752658
11.311,23.403025882599643,11.57146164499205,58.89252319615795
11.312000000000001,23.339941358264504,11.570994344568076,58.94926540902824
11.313,23.29186605896357,11.582708205153036,58.98711561794005
11.314,23.28275443003095,11.650174542317322,58.965153722067335
11.315000000000001,23.264523135759422,11.799442743722063,58.914278123911146
11.315999999999999,23.1856318124514,11.986554061491777,58.89921455565708
11.317,23.05401460988802,12.119380847030783,58.95452089616497
11.318,22.90426778785123,12.145545376799307,59.074727476890615
11.318999999999999,22.765281834967574,12.06767981451081,59.233996174589734
11.32,22.63198562400886,11.920087578580297,59.42080413370334
11.321,22.505734911276566,11.743662389443356,59.61453742367732
11.322000000000001,22.401653700388596,11.536742883272613,59.80217221927899
11.323,22.32397261584944,11.322592221624985,59.96880250626434
11.324,22.267056770450488,11.146402629654423,60.098913501599334
11.325,22.231308615469324,11.038003968391239,60.17927047078469
11.326,22.238262360599013,11.008076734470716,60.18633307608829
11.327,22.26776861759651,11.021077536842151,60.154121684273214
11.328,22.289485900327637,11.04176253283224,60.12548087836948
11.329,22.299920830031187,11.04933379941264,60.11276941006691
11.33,22.30189548262147,11.046212692850256,60.11238547041002
11.331000000000001,22.274517795704803,11.060677060096506,60.130486131431624
11.332,22.221198523316,11.079062805429547,60.17003229041017
11.333,22.20270192638139,11.075729938876743,60.188072092022544
11.334,22.25410574538376,11.086995389643898,60.13704182329248
11.334999999999999,22.336161548673118,11.152871440747653,60.03421032488121
11.336,22.37708759542594,11.272196197004249,59.94413329463292
11.337,22.347379011288105,11.388130410205726,59.91823644729078
11.338,22.312883514264925,11.449398098723524,59.92105489570565
11.339,22.336965325650755,11.475761297980995,59.88759037193837
11.340000000000002,22.372459695947004,11.502165524890993,59.84395172908185
11.341000000000001,22.336970892132232,11.546201685836413,59.855317818553075
11.342,22.22541367752828,11.58572259109006,59.936121986114046
11.343,22.106835932450338,11.586798863750655,60.040711090792456
11.344,22.018700267605688,11.563386055868444,60.12963493328432
11.345,21.950609440345524,11.53541692293257,60.20292157554715
11.346,21.900818384257963,11.483082738451854,60.27133171643926
11.347,21.873654636922026,11.421989920902124,60.323723519774504
11.348,21.87181039304523,11.385035437970224,60.3424429070283
11.349,21.89582412627392,11.376725753848218,60.32497207606459
11.350000000000001,21.934645176372033,11.385927664415727,60.286278956971124
11.350999999999999,21.967710334542502,11.377268565938914,60.26091074101823
11.351999999999999,21.99279894277325,11.338860237082299,60.25625418790975
11.353,22.005556931406513,11.304145956806996,60.260795249762594
11.354000000000001,22.00629250876183,11.29538761845787,60.264141586910746
11.355,22.030216686134096,11.302658260376544,60.23953693912654
11.356,22.107781969537253,11.305284019411129,60.169303868555176
11.357,22.22337104472629,11.311324990881868,60.06359501369679
11.358,22.33193904979888,11.34124275077541,59.953257919323164
11.359000000000002,22.39602386687059,11.38979206529153,59.8741318889075
11.36,22.395352826289486,11.450628917776852,59.847092994514135
11.360999999999999,22.37014617892264,11.524107267495697,59.83596835999616
11.362,22.367764217345407,11.598619396187788,59.8038723614048
11.363,22.38887033638962,11.670594507071998,59.75194480582383
11.364,22.444908970154216,11.739539800023943,59.67035860113974
11.365,22.52106257762288,11.809913668800974,59.57024733722842
11.366,22.565648181562707,11.88818193563277,59.494366355866205
11.367,22.544453237235796,11.936556369652237,59.4905164746168
11.368000000000002,22.45072065656497,11.919087916098114,59.58151234335942
11.369,22.32688131133642,11.836099783156527,59.72980239160482
11.37,22.23124320046056,11.712639141638395,59.87204564831702
11.370999999999999,22.15291219563953,11.599111672411436,59.99418247013736
11.372,22.081127490507505,11.51956857313828,60.094646130534876
11.373000000000001,22.044471110671388,11.43075193262311,60.168149559600025
11.373999999999999,22.060639847830753,11.32413175478111,60.202665657467534
11.375,22.140813442671657,11.264109091519314,60.15858752951358
11.376000000000001,22.258550845085285,11.286805564607738,60.043336249079545
11.377,22.389222948718796,11.361596099310587,59.89296572330165
11.378,22.49873918416732,11.424772355079105,59.766714675996596
11.379,22.536445439728297,11.44824300614878,59.722467664234216
11.379999999999999,22.50320499478167,11.468759645071483,59.7427894882751
11.381,22.42542412103774,11.515283438789977,59.79084690664734
11.382,22.33820882667941,11.5832541906208,59.83718316187807
11.383,22.28493512966866,11.644269473136102,59.85626628170451
11.384,22.305352407014603,11.662788455574255,59.829593158620014
11.385,22.378458452443628,11.643995704766281,59.77346558323238
11.386000000000001,22.47425807498241,11.63315274976512,59.69342933307083
11.387,22.593372697652843,11.662487382240643,59.57414501347168
11.387999999999998,22.700100052492232,11.726502506813093,59.4499431813655
11.389,22.786655166310815,11.797073954551397,59.34064288495298
11.39,22.88009936275329,11.853339295337504,59.23179091787992
11.391,22.943381976234573,11.902448550284266,59.1530067899655
11.392,22.945360080016673,11.946529847426461,59.13092339110122
11.393,22.891147590610572,11.972621523583713,59.16691454428844
11.394,22.76702547228322,11.986678509572984,59.2702912852195
11.395000000000001,22.594865916362757,12.000855894674963,59.415854362844826
11.395999999999999,22.42081877270523,11.989157321316608,59.57495314234857
11.396999999999998,22.279795183628906,11.92194624258662,59.73100564653237
11.398,22.19447135573942,11.799261142890927,59.8640273257852
11.399,22.172811160626885,11.653674702683867,59.95121382500154
11.4,22.227500384413258,11.52418038478196,59.962657751269106
11.401,22.353246312779472,11.414423693986015,59.90106199486483
11.402,22.520517161050073,11.339374816312416,59.78581521393224
11.403,22.687808141414322,11.296808732520336,59.655286038292445
11.404000000000002,22.808173957726208,11.285283762914899,59.55259484946627
11.405,22.851815772781627,11.320127846585688,59.49802402604465
11.405999999999999,22.84682629187832,11.376913839581862,59.47723290619664
11.406999999999998,22.828570034912353,11.443070168136986,59.46399669658925
11.408,22.783341764544236,11.523899971133224,59.46804095834575
11.409,22.723623113252042,11.589982127843665,59.49135963801955
11.41,22.691521831441808,11.61825883700295,59.507077424696924
11.411,22.720213014369417,11.623776216203241,59.47902327608339
11.412,22.80409360743682,11.607259755931107,59.411815924173155
11.413,22.893954049275685,11.571819892236391,59.34770677641657
11.414,22.96718712522486,11.543567857535916,59.29502687559018
11.415,23.047333957979646,11.529442104975237,59.22971405236997
11.415999999999999,23.13942511733182,11.516651173376937,59.15302243956073
11.417,23.20302804184801,11.514683007776913,59.09694158829171
11.418000000000001,23.20339194960137,11.53377388778776,59.08812360979158
11.419,23.151294554070578,11.550767021028614,59.1271830234236
11.42,23.07158577785314,11.552372936032471,59.19776384190683
11.421,23.010084336029202,11.55387557387322,59.25206761839466
11.422,23.008168016985408,11.555924633133047,59.25286055452992
11.423,23.055632411481117,11.564510420769295,59.20658829922998
11.424,23.136146176611387,11.58781526536285,59.124167210895294
11.424999999999999,23.237499234257125,11.598135964933782,59.028898203518764
11.426,23.35501303449669,11.584554841594265,58.92973830742362
11.427,23.47955136084366,11.571504022066717,58.823884217875225
11.428,23.570868713886806,11.567832969477383,58.743560570080795
11.429,23.596580751674477,11.571597310383789,58.71881875782643
11.43,23.567578927594266,11.585095147894654,58.73890318181364
11.431000000000001,23.52615542738133,11.598170981714738,58.77029242796646
11.431999999999999,23.51024284283813,11.600865881911927,58.78337154134175
11.433,23.517705156330656,11.596886182827607,58.778439692543856
11.434,23.52672447442035,11.593991520251864,58.77162979011159
11.434999999999999,23.52457835579945,11.588577109582447,58.77594794386485
11.436,23.50337720916095,11.589847125588449,58.79440333381785
11.437000000000001,23.48432765836571,11.607651324481548,58.80360301804427
11.438,23.483145627368557,11.618230208951848,58.79997324916632
11.439,23.49037440607372,11.60680633455434,58.798556470580216
11.440000000000001,23.503872758360778,11.57665673605624,58.799789775162296
11.440999999999999,23.53465864775533,11.539066388559707,58.788738855485164
11.442,23.589323924220526,11.512903574697287,58.7511304639213
11.443,23.655121828915565,11.48623222292383,58.703644369993555
11.443999999999999,23.714041731514325,11.455727676580684,58.66391312582715
11.445,23.765216563564636,11.441383965284956,58.624049109952324
11.446,23.805049784438157,11.463896490273044,58.578392971295756
11.447000000000001,23.835831296156293,11.523573730177327,58.52473597688483
11.448,23.865398148957233,11.592502829734386,58.46806922469359
11.449,23.90630636888653,11.662910302642945,58.40047066336399
11.45,23.944691911236234,11.72363680513378,58.33931863843856
11.451,23.937658877828138,11.776231388314374,58.32246004103105
11.452,23.919750270627222,11.808754077443673,58.324147138831464
11.453,23.937629250684356,11.797729961839671,58.31298955679545
11.454,23.96974037203164,11.753820067060774,58.303544436171975
11.455,23.986792182856,11.706512377804678,58.309015917819444
11.456000000000001,24.01411853287377,11.69828148017548,58.28806112427763
11.457,24.08851528015428,11.7497290936877,58.198643650418035
11.458,24.190566512169582,11.848894042793136,58.06341153343581
11.459,24.261973966807787,11.973862512701858,57.944191672782246
11.459999999999999,24.27978237686681,12.079184581547073,57.88147252480149
11.461,24.249613352130996,12.126336366848037,57.88742392523737
11.462,24.20870838384012,12.101792092685496,57.93498691172687
11.463,24.19502967021707,12.012677635277653,57.9869682428687
11.464,24.205111716166435,11.88692356226737,58.0336063781735
11.465000000000002,24.240072606769864,11.748491874444683,58.062884688494066
11.466000000000001,24.28773845477985,11.621945095411812,58.07484731615142
11.467,24.330252203498432,11.524069784360568,58.07853353398718
11.468,24.35479510469511,11.485831434515626,58.07268360319231
11.469,24.376435259046215,11.515255603707754,58.04055439076697
11.47,24.427965492271355,11.568693892162225,57.971123285231556
11.470999999999998,24.49495009544926,11.614921457999753,57.89079527809691
11.472,24.538463126926764,11.659868344624545,57.83221204357039
11.473,24.56006073889594,11.701567644198358,57.79479335072038
11.474,24.591013286783994,11.730983746422094,57.75419455898567
11.475000000000001,24.64110825189466,11.750142261257043,57.70073152918984
11.476,24.703764027826136,11.766166444751965,57.63727663502546
11.476999999999999,24.759207597214502,11.763004453489136,57.58856744687047
11.478,24.79236021692844,11.75832634053425,57.56062385081546
11.479000000000001,24.820823508219544,11.795184769877888,57.519103664877605
11.479999999999999,24.860137712260467,11.865524499111313,57.453364657157024
11.481,24.900689153164052,11.955342249214759,57.37800643330823
11.482,24.91770623845615,12.023391054763117,57.333160342356514
11.483,24.9101201786219,12.018263688110281,57.34222081601027
11.484000000000002,24.90612690391977,11.940450601996439,57.37954529822376
11.485,24.919874020281952,11.822818430218298,57.4177746216765
11.485999999999999,24.93259540028839,11.70606659877241,57.45610215293818
11.487,24.92628934989375,11.601889121747577,57.50593278636369
11.488,24.921778137250502,11.508389073451587,57.549352565225774
11.488999999999999,24.943569444007093,11.456223676100759,57.551380407662464
11.49,24.969038413600707,11.459793395745375,57.52674493306195
11.491,24.972308567878873,11.479549625378931,57.515527023228294
11.492,24.95654113947144,11.475561221251795,57.531518953738484
11.493000000000002,24.935816920221065,11.471138375477949,57.55219533171831
11.494,24.91841981699323,11.466911045520538,57.569766769095786
11.495,24.912216654466416,11.437692323144777,57.58760600899661
11.495999999999999,24.946155183397895,11.402424644814523,57.571439224508275
11.497,25.018344921985822,11.391113594202785,57.51045559578178
11.498,25.09049489179963,11.42798974441947,57.42951064065093
11.498999999999999,25.166192793957364,11.49181115967836,57.33415492936571
11.5,25.24557128703779,11.551683852232554,57.2370702296959
11.501000000000001,25.29377997482598,11.608200021103803,57.1696997295239
11.502,25.280797400950057,11.664474698604982,57.15796905356437
11.503,25.238048998897995,11.736041282639881,57.16667856222323
11.504,25.21262694375685,11.812514548303893,57.15736978374807
11.504999999999999,25.197308103321053,11.846595908966242,57.156757188071204
11.506,25.186839143756327,11.812110549329306,57.18089106957176
11.507,25.17638272912921,11.741372251574111,57.22032992144021
11.508,25.162495297576623,11.688561388313156,57.25520522820666
11.509,25.153873387575114,11.675848926370758,57.268379157546654
11.51,25.173089700351504,11.678898613376564,57.249664544667716
11.511000000000001,25.235663935770866,11.661353025620706,57.20025380210605
11.512,25.315546303228174,11.619445915108724,57.14522647722609
11.512999999999998,25.365587236283403,11.571014962594939,57.119874406558004
11.514,25.36853976993166,11.523414696873088,57.13690799041292
11.515,25.345619413597,11.474554408502799,57.177961571218475
11.516,25.323109455147797,11.433419832802318,57.21541863639992
11.517,25.323923568202137,11.39979687380637,57.22849529369737
11.518,25.36699527257347,11.347551305602328,57.210588890873524
11.519,25.43714910454639,11.279465209437484,57.174204593977265
11.520000000000001,25.4944189372347,11.238525743754602,57.13838020070861
11.521,25.503341351106172,11.246969359412772,57.12680965797758
11.521999999999998,25.46960493173931,11.298384626506799,57.136865385471
11.523,25.431553882011023,11.3640455765893,57.14492030669399
11.524,25.454874639418023,11.431423242311679,57.09609202542858
11.525,25.587910707453613,11.49144633044638,56.95014236866524
11.526,25.78067046475155,11.531940721669374,56.75768022240012
11.527,25.937834845844456,11.573880944015906,56.597077675060305
11.528,25.993885786542705,11.636801088846735,56.520231077742025
11.529000000000002,25.95447033366883,11.719660523600506,56.522202102519664
11.530000000000001,25.85289838814778,11.807049725860255,56.578550735459835
11.530999999999999,25.73141075567054,11.877423025783461,56.65959285383414
11.531999999999998,25.633611812190114,11.915464652401106,56.73234441237348
11.533,25.58843657234601,11.912077512679705,56.77473336024858
11.534,25.617282934296234,11.875959590034121,56.76378918622564
11.535,25.702672184537544,11.818121436406155,56.71050810439603
11.536,25.795660096247083,11.746897573390495,56.65558816272877
11.537,25.833242007687257,11.699676498889474,56.640895239687055
11.538,25.78592708179758,11.700058082959414,56.68383156900627
11.539000000000001,25.68755039668469,11.71828369780507,56.76582889113867
11.54,25.585363847241762,11.714718519563535,56.86025101056602
11.540999999999999,25.501375720170564,11.687589189997391,56.94790730274391
11.542,25.44820336642072,11.645027084058219,57.01397294421453
11.543000000000001,25.43309489226374,11.575621881850093,57.05653318304154
11.544,25.450965114153153,11.475975063615024,57.08137487442201
11.545,25.511989429006565,11.368988162511643,57.06945227058601
11.546,25.62508507648432,11.281570401079424,57.001449753753846
11.547,25.783299577207185,11.228206017072411,56.87792419735283
11.548000000000002,25.944027130057325,11.198356173709495,56.74233334618005
11.549,26.0675367540689,11.17065820888199,56.639815281906294
11.549999999999999,26.162066386887567,11.140871249968324,56.56458669475186
11.551,26.231148877872982,11.157588913614212,56.49447488962282
11.552,26.267632629880882,11.287207747930792,56.409974069208474
11.553,26.297300583268942,11.513858808792593,56.292562590234425
11.554,26.34313204159793,11.7605240981771,56.150900658341726
11.555,26.37772095812906,11.953785807452535,56.040076690789135
11.556000000000001,26.392402226769555,12.069828018908378,55.97863470293625
11.557,26.39846127005035,12.137010194569884,55.94512478275906
11.558,26.39477538289207,12.168002564837103,55.93551215088751
11.559,26.373501093364663,12.149894388840746,55.96241240079178
11.559999999999999,26.34077401713335,12.074182123754442,56.02376405087647
11.561,26.3101713409844,11.958090772022537,56.09980880852365
11.562000000000001,26.278296897404744,11.83623899533076,56.17907979639199
11.563,26.258390869399783,11.741613406265124,56.23598469558948
11.564,26.25722435993589,11.667988611877187,56.267026096574924
11.565000000000001,26.263901542787135,11.573974021434335,56.298965194647536
11.566,26.275219996714405,11.471677184510382,56.32969195663645
11.567,26.286055947220593,11.412312422304602,56.34345428903374
11.568,26.283185856529776,11.411747407113353,56.34631197118519
11.568999999999999,26.250994289085973,11.420954139528012,56.37216573642312
11.57,26.196687158652097,11.40073201443413,56.43003135190325
11.571,26.12921669152365,11.368035333415424,56.50494442443778
11.572000000000001,26.077536531421043,11.33692825300775,56.56474276955729
11.573,26.088417480337913,11.303184645276264,56.568195453794885
11.574,26.167969333819066,11.28473414529713,56.50249407780165
11.575000000000001,26.280513936137975,11.294982056764637,56.39506978840575
11.576,26.450993418145607,11.307469258787847,56.23345843092683
11.576999999999998,26.656025973678652,11.32492963556083,56.037994683381555
11.578,26.810297528453134,11.398970133449234,55.86705346746663
11.579,26.894021395232112,11.550563741334207,55.73049522882515
11.58,26.870111725016415,11.71104911167494,55.688712491415075
11.581000000000001,26.811757689964114,11.803276478693816,55.70515939524783
11.581999999999999,26.81893803041348,11.786440780708444,55.705365280374195
11.583,26.8616857778264,11.693943950187904,55.70326830622881
11.584000000000001,26.90769491222992,11.636569807159459,55.68389858172579
11.584999999999999,26.95796352071408,11.631853457388303,55.639621732029624
11.585999999999999,27.018286048460503,11.626689867555825,55.58626684229353
11.587,27.06832211129739,11.601045634894595,55.55041049956964
11.588,27.08637635138549,11.570728215835434,55.54573824904747
11.589,27.096808988126497,11.579910066780293,55.532537019727464
11.590000000000002,27.12251056059467,11.633106645608338,55.48797280196316
11.591,27.180521232371582,11.716796891672908,55.40162058719906
11.592,27.2833937771852,11.824325696641884,55.26452868742092
11.593000000000002,27.425889334279542,11.9139673186367,55.09812676360072
11.594,27.57684487940859,11.957741704898096,54.94222296669258
11.595,27.650000702214047,11.999289315843479,54.858575300464764
11.595999999999998,27.64999735254976,12.041018239708297,54.84194180911184
11.597,27.66251199350571,12.004039083578316,54.84520727793138
11.598,27.683181364826712,11.839908544809957,54.89116467168893
11.599,27.676882721009637,11.63577915411003,54.976655854556384
11.6,27.636427574898782,11.540755854778396,55.050689911080966
11.601,27.599986991507475,11.588402463967627,55.06589981979961
11.602,27.606728582440983,11.698581910864709,55.01686671227013
11.603,27.602269593697958,11.795615004393715,54.982974496878256
11.604000000000001,27.55481786979717,11.856372860765592,55.002640695367994
11.604999999999999,27.49689480247694,11.888987918338122,55.04290972906625
11.606,27.471461463481617,11.915213137723507,55.05582695987525
11.607,27.490826940322908,11.910120050521877,55.04008468836023
11.608,27.509811574111627,11.840797951654553,55.05013808086868
11.609,27.497213918311683,11.74283440119464,55.100318847130254
11.61,27.457246700364227,11.694676978251882,55.155974366880116
11.611,27.42046580621027,11.732930126186817,55.174782576223706
11.612,27.397284716750704,11.80972225003411,55.16577888609035
11.613,27.375063165222137,11.855832092824008,55.16788914754544
11.613999999999999,27.373839491526514,11.862991889823032,55.16616576626693
11.615,27.426455596320192,11.85549259518607,55.1208572537391
11.616,27.540477718040496,11.837789497060795,55.02315605146853
11.617,27.6525628638519,11.81881212231744,54.92761145299697
11.618,27.677658658173357,11.816590238062334,54.905405906498274
11.619,27.63996049030202,11.842380961631926,54.929925129027716
11.620000000000001,27.61035306169162,11.896228822875907,54.93587093565677
11.620999999999999,27.600817551564266,11.964034248736835,54.917725401497876
11.622,27.57783266129256,12.022518733290019,54.91548885245824
11.623,27.518225912129036,12.055677088349812,54.95682927170415
11.623999999999999,27.423745761646845,12.077444409436614,55.034578343322536
11.625,27.29304435409335,12.103268261322919,55.14368789150184
11.626000000000001,27.124379169953805,12.102631449864298,55.29805337411926
11.627,26.94987415509281,12.034841632001823,55.48503548904888
11.628,26.82479517767287,11.9051980670185,55.6520294170271
11.629000000000001,26.77226479915684,11.759322259476638,55.75900442053323
11.629999999999999,26.788060534472255,11.631497444351856,55.79568662001255
11.631,26.827885297243657,11.524980587187772,55.80135949984799
11.632,26.83262399142957,11.465168579036417,55.82055859322928
11.633,26.788070374375597,11.457217012127726,55.86465143428882
11.634,26.70490808411405,11.471128864100136,55.93560746897037
11.635,26.621810702960477,11.4745662773067,56.01057992376244
11.636000000000001,26.59843605641239,11.436485682984392,56.047107132029694
11.637,26.662648619952023,11.38627318038212,56.00786230080095
11.638,26.80847538513692,11.356869236749542,55.885178493830324
11.639,26.98344224245451,11.355393642767627,55.72456456286113
11.64,27.09239123620055,11.389424873487433,55.61094316171118
11.641,27.121098412436567,11.457141373586316,55.55819184303701
11.642,27.152135385956882,11.550528974646804,55.493167306342635
11.643,27.24754147309789,11.640280742770443,55.37020668147174
11.644,27.38126575795725,11.709180887875492,55.220164010309404
11.645000000000001,27.465277420388684,11.788024645937554,55.11189218381091
11.646,27.432385212022304,11.895430818142103,55.09954795040743
11.647,27.331409494342402,12.006379359392781,55.147712143470756
11.648,27.28202289787573,12.08233560444949,55.162245274505594
11.649,27.30126787385482,12.074516728339031,55.14781110633734
11.65,27.359633982663375,12.001434270370403,55.123855733857994
11.651,27.390304328188314,11.935740615350191,55.12207043271419
11.652,27.281250410913344,11.937993545141923,55.22110959308911
11.653,27.043587669468167,12.005341964581826,55.411423323810254
11.654000000000002,26.814255209860754,12.053159425174206,55.60131066546996
11.655000000000001,26.677470540282908,12.059589264781852,55.72336891541474
11.655999999999999,26.606289839977673,12.066397129071156,55.78540435458064
11.656999999999998,26.575678099361916,12.075292120135437,55.809601814509115
11.658,26.555507442499355,12.064984217175192,55.832229778583944
11.659,26.513647909832585,12.028803222303665,55.8853021233695
11.66,26.44003787895472,12.001539062629037,55.963599690864385
11.661,26.293693239102385,12.00417151739748,56.09570208479169
11.662,26.048565868506554,11.990778232317203,56.32411210751205
11.663,25.755155589674683,11.928455306090894,56.61662307903164
11.664000000000001,25.484685862212736,11.826820658784541,56.90475306407295
11.665,25.28256668316654,11.71235640713894,57.13626961986943
11.665999999999999,25.171798722888358,11.622622137780946,57.27447392197509
11.667,25.136387866922128,11.549806409394439,57.33710024074051
11.668000000000001,25.14493511010402,11.459270669240484,57.36700077873817
11.669,25.18665637570053,11.365867697101484,57.367580491465624
11.67,25.264915261824083,11.30269141618415,57.322088654729846
11.671,25.396480517799038,11.310734568867264,57.19867019046903
11.672,25.590135696101328,11.422372433415802,56.97633790967825
11.673000000000002,25.77644620148974,11.611073976310017,56.72912775201942
11.674,25.848853991591394,11.843921712087479,56.566890177107474
11.674999999999999,25.735248201834047,12.098699578014905,56.56267362270039
11.676,25.49356874280646,12.34899231142738,56.67298712620953
11.677,25.27949638944838,12.523788519049313,56.78833190727629
11.678,25.161021109756316,12.58223830806798,56.868350490477525
11.679,25.10457010520939,12.577367403097773,56.921011219064894
11.68,25.060230243784538,12.553420214211949,56.97138071638065
11.681000000000001,24.965214193243877,12.514327575060673,57.073841754181984
11.682,24.843162813521058,12.433743021156245,57.219058617547404
11.683,24.727087679927198,12.310909111094913,57.37777437872815
11.684,24.536457945023123,12.200972446634028,57.597418057208344
11.684999999999999,24.261786401548807,12.133586753321786,57.87329347497628
11.686,23.99360388385864,12.073699028565562,58.139857863966895
11.687000000000001,23.80502330689655,11.978689242195115,58.351020083257055
11.687999999999999,23.70288503680797,11.848958383840927,58.500479743019326
