Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.92036832e-03,1.24851562e+01,3.63187500e-01,2.17656250e-02,1.39000000e-01,5.00000000e-03,6.05203125e+00,,7.92036832e-03,2.37133414e-01,,7.92036832e-03,1.61480237e+03
7.92136832e-03,1.24789062e+01,3.61135938e-01,3.25625000e-02,1.38976563e-01,5.37500000e-03,6.05167969e+00,,7.92136832e-03,2.37158909e-01,,7.92136832e-03,1.61530261e+03
7.92236832e-03,1.24664062e+01,3.61684375e-01,2.50781250e-02,1.39000000e-01,5.53125000e-03,6.05062500e+00,,7.92236832e-03,2.37184346e-01,,7.92236832e-03,1.61643848e+03
7.92336832e-03,1.24492188e+01,3.62659375e-01,1.01875000e-02,1.38992188e-01,5.21875000e-03,6.05109375e+00,,7.92336832e-03,2.37209857e-01,,7.92336832e-03,1.61811719e+03
7.92436832e-03,1.24343750e+01,3.62009375e-01,7.92187500e-03,1.39070313e-01,5.00000000e-03,6.05144531e+00,,7.92436832e-03,2.37235382e-01,,7.92436832e-03,1.61959912e+03
7.92536832e-03,1.24187500e+01,3.63451562e-01,1.58593750e-02,1.39125000e-01,5.06250000e-03,6.05144531e+00,,7.92536832e-03,2.37260923e-01,,7.92536832e-03,1.62114722e+03
7.92636832e-03,1.23945312e+01,3.64385938e-01,2.14531250e-02,1.39054687e-01,4.93750000e-03,6.05167969e+00,,7.92636832e-03,2.37286553e-01,,7.92636832e-03,1.62354480e+03
7.92736832e-03,1.23796875e+01,3.62517188e-01,1.77343750e-02,1.38976563e-01,4.84375000e-03,6.05250000e+00,,7.92736832e-03,2.37312138e-01,,7.92736832e-03,1.62497107e+03
7.92836832e-03,1.23765625e+01,3.63350000e-01,9.75000000e-03,1.38898438e-01,4.84375000e-03,6.05261719e+00,,7.92836832e-03,2.37337708e-01,,7.92836832e-03,1.62522046e+03
7.92936832e-03,1.23632812e+01,3.63045313e-01,1.36875000e-02,1.38843750e-01,5.12500000e-03,6.05226563e+00,,7.92936832e-03,2.37363279e-01,,7.92936832e-03,1.62652771e+03
7.93036832e-03,1.23578125e+01,3.59957813e-01,2.50937500e-02,1.38843750e-01,5.43750000e-03,6.05167969e+00,,7.93036832e-03,2.37388745e-01,,7.93036832e-03,1.62698865e+03
7.93136832e-03,1.23703125e+01,3.60770313e-01,2.46875000e-02,1.38828125e-01,5.12500000e-03,6.05320313e+00,,7.93136832e-03,2.37414122e-01,,7.93136832e-03,1.62556799e+03
7.93236832e-03,1.23890625e+01,3.61785937e-01,1.51875000e-02,1.38773438e-01,4.15625000e-03,6.05531250e+00,,7.93236832e-03,2.37439573e-01,,7.93236832e-03,1.62352930e+03
7.93336832e-03,1.23875000e+01,3.61542188e-01,1.21406250e-02,1.38757813e-01,3.81250000e-03,6.05507813e+00,,7.93336832e-03,2.37465039e-01,,7.93336832e-03,1.62361780e+03
7.93436832e-03,1.23757812e+01,3.60506250e-01,2.23750000e-02,1.38804688e-01,3.87500000e-03,6.05531250e+00,,7.93436832e-03,2.37490460e-01,,7.93436832e-03,1.62473462e+03
7.93536832e-03,1.23609375e+01,3.57235938e-01,2.87500000e-02,1.38757813e-01,4.15625000e-03,6.05542969e+00,,7.93536832e-03,2.37515733e-01,,7.93536832e-03,1.62612939e+03
7.93636832e-03,1.23500000e+01,3.58840625e-01,1.95625000e-02,1.38734375e-01,4.46875000e-03,6.05484375e+00,,7.93636832e-03,2.37540945e-01,,7.93636832e-03,1.62712903e+03
7.93736832e-03,1.23476562e+01,3.57479688e-01,1.08593750e-02,1.38750000e-01,4.53125000e-03,6.05402344e+00,,7.93736832e-03,2.37566158e-01,,7.93736832e-03,1.62729016e+03
7.93836832e-03,1.23437500e+01,3.59429688e-01,1.37812500e-02,1.38734375e-01,4.53125000e-03,6.05402344e+00,,7.93836832e-03,2.37591416e-01,,7.93836832e-03,1.62762744e+03
7.93936832e-03,1.23382812e+01,3.59632813e-01,2.63750000e-02,1.38718750e-01,4.46875000e-03,6.05425781e+00,,7.93936832e-03,2.37616733e-01,,7.93936832e-03,1.62808472e+03
7.94036832e-03,1.23328125e+01,3.58657813e-01,3.29843750e-02,1.38710938e-01,4.53125000e-03,6.05507813e+00,,7.94036832e-03,2.37642020e-01,,7.94036832e-03,1.62849133e+03
7.94136832e-03,1.23164062e+01,3.58414063e-01,2.74062500e-02,1.38695313e-01,4.53125000e-03,6.05531250e+00,,7.94136832e-03,2.37667277e-01,,7.94136832e-03,1.63002258e+03
7.94236832e-03,1.23007812e+01,3.57642187e-01,1.75000000e-02,1.38656250e-01,4.84375000e-03,6.05390625e+00,,7.94236832e-03,2.37692490e-01,,7.94236832e-03,1.63151416e+03
7.94336832e-03,1.22750000e+01,3.59571875e-01,1.06093750e-02,1.38656250e-01,5.15625000e-03,6.05226563e+00,,7.94336832e-03,2.37717748e-01,,7.94336832e-03,1.63409790e+03
7.94436832e-03,1.22429687e+01,3.60018750e-01,1.14843750e-02,1.38656250e-01,5.31250000e-03,6.05226563e+00,,7.94436832e-03,2.37743080e-01,,7.94436832e-03,1.63734143e+03
7.94536832e-03,1.22187500e+01,3.61989063e-01,1.45468750e-02,1.38664063e-01,5.21875000e-03,6.05285156e+00,,7.94536832e-03,2.37768486e-01,,7.94536832e-03,1.63976917e+03
7.94636832e-03,1.22000000e+01,3.61846875e-01,1.76250000e-02,1.38695313e-01,4.93750000e-03,6.05250000e+00,,7.94636832e-03,2.37793967e-01,,7.94636832e-03,1.64161694e+03
7.94736832e-03,1.21843750e+01,3.59876562e-01,2.14843750e-02,1.38656250e-01,5.12500000e-03,6.05062500e+00,,7.94736832e-03,2.37819389e-01,,7.94736832e-03,1.64312402e+03
7.94836832e-03,1.21828125e+01,3.58210937e-01,2.34062500e-02,1.38617188e-01,5.00000000e-03,6.05062500e+00,,7.94836832e-03,2.37844661e-01,,7.94836832e-03,1.64316589e+03
7.94936832e-03,1.21867188e+01,3.59429688e-01,2.37031250e-02,1.38585938e-01,4.68750000e-03,6.05250000e+00,,7.94936832e-03,2.37869933e-01,,7.94936832e-03,1.64263843e+03
7.95036832e-03,1.21953125e+01,3.60181250e-01,2.46562500e-02,1.38570313e-01,4.40625000e-03,6.05460938e+00,,7.95036832e-03,2.37895265e-01,,7.95036832e-03,1.64162439e+03
7.95136832e-03,1.22000000e+01,3.61582813e-01,2.46093750e-02,1.38562500e-01,4.25000000e-03,6.05484375e+00,,7.95136832e-03,2.37920672e-01,,7.95136832e-03,1.64101074e+03
7.95236832e-03,1.21914062e+01,3.62801563e-01,2.20312500e-02,1.38562500e-01,3.78125000e-03,6.05542969e+00,,7.95236832e-03,2.37946182e-01,,7.95236832e-03,1.64177295e+03
7.95336832e-03,1.21773437e+01,3.61095313e-01,1.78437500e-02,1.38562500e-01,3.56250000e-03,6.05742188e+00,,7.95336832e-03,2.37971678e-01,,7.95336832e-03,1.64311694e+03
7.95436832e-03,1.21671875e+01,3.60506250e-01,1.51875000e-02,1.38531250e-01,3.71875000e-03,6.05742188e+00,,7.95436832e-03,2.37997100e-01,,7.95436832e-03,1.64407629e+03
7.95536832e-03,1.21617187e+01,3.60892188e-01,2.11093750e-02,1.38570313e-01,4.03125000e-03,6.05671875e+00,,7.95536832e-03,2.38022491e-01,,7.95536832e-03,1.64454395e+03
7.95636832e-03,1.21562500e+01,3.59734375e-01,3.12343750e-02,1.38546875e-01,4.18750000e-03,6.05625000e+00,,7.95636832e-03,2.38047868e-01,,7.95636832e-03,1.64496875e+03
7.95736832e-03,1.21562500e+01,3.60892188e-01,3.15468750e-02,1.38523438e-01,4.46875000e-03,6.05542969e+00,,7.95736832e-03,2.38073260e-01,,7.95736832e-03,1.64480249e+03
7.95836832e-03,1.21562500e+01,3.62557813e-01,2.47031250e-02,1.38507812e-01,4.53125000e-03,6.05625000e+00,,7.95836832e-03,2.38098741e-01,,7.95836832e-03,1.64465332e+03
7.95936832e-03,1.21421875e+01,3.61623438e-01,2.45937500e-02,1.38437500e-01,4.56250000e-03,6.05730469e+00,,7.95936832e-03,2.38124236e-01,,7.95936832e-03,1.64597278e+03
7.96036832e-03,1.21210938e+01,3.59246875e-01,2.71718750e-02,1.38429688e-01,4.37500000e-03,6.05683594e+00,,7.96036832e-03,2.38149613e-01,,7.96036832e-03,1.64801013e+03
7.96136832e-03,1.21078125e+01,3.58556250e-01,2.04687500e-02,1.38414063e-01,4.25000000e-03,6.05683594e+00,,7.96136832e-03,2.38174886e-01,,7.96136832e-03,1.64925305e+03
7.96236832e-03,1.21031250e+01,3.60810938e-01,1.38593750e-02,1.38375000e-01,4.37500000e-03,6.05648438e+00,,7.96236832e-03,2.38200217e-01,,7.96236832e-03,1.64964526e+03
7.96336832e-03,1.21039062e+01,3.60181250e-01,2.61562500e-02,1.38375000e-01,5.00000000e-03,6.05390625e+00,,7.96336832e-03,2.38225594e-01,,7.96336832e-03,1.64945850e+03
7.96436832e-03,1.21054688e+01,3.59571875e-01,4.42031250e-02,1.38437500e-01,5.37500000e-03,6.05226563e+00,,7.96436832e-03,2.38250941e-01,,7.96436832e-03,1.64911121e+03
7.96536832e-03,1.21148437e+01,3.58779687e-01,4.26093750e-02,1.38492188e-01,4.93750000e-03,6.05402344e+00,,7.96536832e-03,2.38276243e-01,,7.96536832e-03,1.64791443e+03
7.96636832e-03,1.21210938e+01,3.57784375e-01,2.44218750e-02,1.38546875e-01,4.56250000e-03,6.05449219e+00,,7.96636832e-03,2.38301471e-01,,7.96636832e-03,1.64709265e+03
7.96736832e-03,1.21117187e+01,3.58779687e-01,1.33437500e-02,1.38562500e-01,4.31250000e-03,6.05484375e+00,,7.96736832e-03,2.38326699e-01,,7.96736832e-03,1.64795898e+03
7.96836832e-03,1.20960937e+01,3.59185938e-01,2.14531250e-02,1.38570313e-01,4.40625000e-03,6.05367188e+00,,7.96836832e-03,2.38351986e-01,,7.96836832e-03,1.64947754e+03
7.96936832e-03,1.20703125e+01,3.59734375e-01,3.21875000e-02,1.38601562e-01,4.62500000e-03,6.05179688e+00,,7.96936832e-03,2.38377303e-01,,7.96936832e-03,1.65199341e+03
7.97036832e-03,1.20437500e+01,3.59246875e-01,3.12187500e-02,1.38562500e-01,4.62500000e-03,6.05179688e+00,,7.97036832e-03,2.38402620e-01,,7.97036832e-03,1.65456360e+03
7.97136832e-03,1.20398437e+01,3.58353125e-01,2.36406250e-02,1.38562500e-01,4.68750000e-03,6.05121094e+00,,7.97136832e-03,2.38427877e-01,,7.97136832e-03,1.65482104e+03
7.97236832e-03,1.20476562e+01,3.57723438e-01,2.11875000e-02,1.38546875e-01,4.56250000e-03,6.05121094e+00,,7.97236832e-03,2.38453105e-01,,7.97236832e-03,1.65389697e+03
7.97336832e-03,1.20468750e+01,3.58860938e-01,2.99375000e-02,1.38468750e-01,4.18750000e-03,6.05320313e+00,,7.97336832e-03,2.38478333e-01,,7.97336832e-03,1.65384192e+03
7.97436832e-03,1.20320312e+01,3.59775000e-01,4.14687500e-02,1.38359375e-01,3.65625000e-03,6.05648438e+00,,7.97436832e-03,2.38503635e-01,,7.97436832e-03,1.65518298e+03
7.97536832e-03,1.20156250e+01,3.59937500e-01,4.03125000e-02,1.38304688e-01,3.65625000e-03,6.05765625e+00,,7.97536832e-03,2.38528982e-01,,7.97536832e-03,1.65665784e+03
7.97636832e-03,1.20000000e+01,3.60668750e-01,2.44531250e-02,1.38304688e-01,4.09375000e-03,6.05683594e+00,,7.97636832e-03,2.38554344e-01,,7.97636832e-03,1.65809729e+03
7.97736832e-03,1.19781250e+01,3.58698438e-01,1.21093750e-02,1.38296875e-01,4.09375000e-03,6.05707031e+00,,7.97736832e-03,2.38579676e-01,,7.97736832e-03,1.66025549e+03
7.97836832e-03,1.19585938e+01,3.59145313e-01,1.41562500e-02,1.38281250e-01,4.15625000e-03,6.05683594e+00,,7.97836832e-03,2.38604963e-01,,7.97836832e-03,1.66219922e+03
7.97936832e-03,1.19343750e+01,3.60607813e-01,2.46562500e-02,1.38304688e-01,4.25000000e-03,6.05507813e+00,,7.97936832e-03,2.38630310e-01,,7.97936832e-03,1.66459326e+03
7.98036832e-03,1.19156250e+01,3.61135938e-01,3.22343750e-02,1.38296875e-01,4.37500000e-03,6.05402344e+00,,7.98036832e-03,2.38655716e-01,,7.98036832e-03,1.66637561e+03
7.98136832e-03,1.19117188e+01,3.60526563e-01,3.07812500e-02,1.38226563e-01,4.78125000e-03,6.05285156e+00,,7.98136832e-03,2.38681138e-01,,7.98136832e-03,1.66661133e+03
7.98236832e-03,1.19195313e+01,3.60892188e-01,2.62343750e-02,1.38203125e-01,4.93750000e-03,6.05261719e+00,,7.98236832e-03,2.38706529e-01,,7.98236832e-03,1.66565479e+03
7.98336832e-03,1.19304687e+01,3.60689062e-01,3.07187500e-02,1.38156250e-01,4.78125000e-03,6.05367188e+00,,7.98336832e-03,2.38731951e-01,,7.98336832e-03,1.66437634e+03
7.98436832e-03,1.19367187e+01,3.58860938e-01,4.11718750e-02,1.38148437e-01,5.06250000e-03,6.05203125e+00,,7.98436832e-03,2.38757282e-01,,7.98436832e-03,1.66354126e+03
7.98536832e-03,1.19398437e+01,3.60323438e-01,3.93750000e-02,1.38132813e-01,5.15625000e-03,6.05144531e+00,,7.98536832e-03,2.38782600e-01,,7.98536832e-03,1.66300574e+03
7.98636832e-03,1.19515625e+01,3.61684375e-01,2.56718750e-02,1.38117188e-01,5.12500000e-03,6.05203125e+00,,7.98636832e-03,2.38808006e-01,,7.98636832e-03,1.66162500e+03
7.98736832e-03,1.19687500e+01,3.61745313e-01,1.90937500e-02,1.38210938e-01,5.06250000e-03,6.05226563e+00,,7.98736832e-03,2.38833487e-01,,7.98736832e-03,1.65973450e+03
7.98836832e-03,1.19742188e+01,3.60953125e-01,2.66718750e-02,1.38265625e-01,4.90625000e-03,6.05191406e+00,,7.98836832e-03,2.38858938e-01,,7.98836832e-03,1.65904932e+03
7.98936832e-03,1.19570312e+01,3.60506250e-01,3.54062500e-02,1.38203125e-01,4.84375000e-03,6.05144531e+00,,7.98936832e-03,2.38884330e-01,,7.98936832e-03,1.66065698e+03
7.99036832e-03,1.19476562e+01,3.59592187e-01,3.62187500e-02,1.38132813e-01,5.00000000e-03,6.05203125e+00,,7.99036832e-03,2.38909677e-01,,7.99036832e-03,1.66143347e+03
7.99136832e-03,1.19437500e+01,3.57987500e-01,3.26093750e-02,1.38093750e-01,5.21875000e-03,6.05261719e+00,,7.99136832e-03,2.38934949e-01,,7.99136832e-03,1.66165405e+03
7.99236832e-03,1.19492188e+01,3.58617188e-01,2.96562500e-02,1.38109375e-01,5.31250000e-03,6.05320313e+00,,7.99236832e-03,2.38960177e-01,,7.99236832e-03,1.66092529e+03
7.99336832e-03,1.19648438e+01,3.59328125e-01,2.91250000e-02,1.38078125e-01,5.06250000e-03,6.05367188e+00,,7.99336832e-03,2.38985464e-01,,7.99336832e-03,1.65915845e+03
7.99436832e-03,1.19781250e+01,3.59734375e-01,3.23125000e-02,1.38109375e-01,4.62500000e-03,6.05566406e+00,,7.99436832e-03,2.39010781e-01,,7.99436832e-03,1.65762634e+03
7.99536832e-03,1.19773437e+01,3.59632813e-01,3.65937500e-02,1.38078125e-01,4.25000000e-03,6.05707031e+00,,7.99536832e-03,2.39036113e-01,,7.99536832e-03,1.65752429e+03
7.99636832e-03,1.19875000e+01,3.59348438e-01,3.60312500e-02,1.38062500e-01,4.25000000e-03,6.05601563e+00,,7.99636832e-03,2.39061430e-01,,7.99636832e-03,1.65628491e+03
7.99736832e-03,1.19984375e+01,3.58068750e-01,2.99375000e-02,1.38054687e-01,4.31250000e-03,6.05625000e+00,,7.99736832e-03,2.39086688e-01,,7.99736832e-03,1.65498230e+03
7.99836832e-03,1.20000000e+01,3.58475000e-01,2.57343750e-02,1.38062500e-01,4.40625000e-03,6.05625000e+00,,7.99836832e-03,2.39111915e-01,,7.99836832e-03,1.65467371e+03
7.99936832e-03,1.20093750e+01,3.59978125e-01,3.07812500e-02,1.38117188e-01,4.46875000e-03,6.05683594e+00,,7.99936832e-03,2.39137217e-01,,7.99936832e-03,1.65355750e+03
8.00036832e-03,1.20117188e+01,3.59978125e-01,3.95468750e-02,1.38039063e-01,4.09375000e-03,6.05683594e+00,,8.00036832e-03,2.39162564e-01,,8.00036832e-03,1.65312964e+03
8.00136832e-03,1.20148438e+01,3.58800000e-01,4.00468750e-02,1.38000000e-01,4.15625000e-03,6.05542969e+00,,8.00136832e-03,2.39187881e-01,,8.00136832e-03,1.65259656e+03
8.00236832e-03,1.20226563e+01,3.58556250e-01,3.17968750e-02,1.38078125e-01,4.40625000e-03,6.05484375e+00,,8.00236832e-03,2.39213154e-01,,8.00236832e-03,1.65160071e+03
8.00336832e-03,1.20328125e+01,3.57520313e-01,2.80312500e-02,1.38093750e-01,4.31250000e-03,6.05566406e+00,,8.00336832e-03,2.39238366e-01,,8.00336832e-03,1.65039526e+03
8.00436832e-03,1.20437500e+01,3.56951563e-01,3.30000000e-02,1.38062500e-01,4.53125000e-03,6.05625000e+00,,8.00436832e-03,2.39263520e-01,,8.00436832e-03,1.64910608e+03
8.00536832e-03,1.20546875e+01,3.57479688e-01,3.82031250e-02,1.38015625e-01,5.12500000e-03,6.05402344e+00,,8.00536832e-03,2.39288673e-01,,8.00536832e-03,1.64778943e+03
8.00636832e-03,1.20625000e+01,3.58231250e-01,3.73437500e-02,1.37968750e-01,5.12500000e-03,6.05167969e+00,,8.00636832e-03,2.39313871e-01,,8.00636832e-03,1.64678394e+03
8.00736832e-03,1.20734375e+01,3.57053125e-01,3.14062500e-02,1.37929688e-01,5.00000000e-03,6.05109375e+00,,8.00736832e-03,2.39339054e-01,,8.00736832e-03,1.64547388e+03
8.00836832e-03,1.20828125e+01,3.57540625e-01,2.63750000e-02,1.37906250e-01,4.68750000e-03,6.05250000e+00,,8.00836832e-03,2.39364222e-01,,8.00836832e-03,1.64435461e+03
8.00936832e-03,1.20882812e+01,3.57093750e-01,2.99375000e-02,1.37875000e-01,4.37500000e-03,6.05285156e+00,,8.00936832e-03,2.39389390e-01,,8.00936832e-03,1.64364136e+03
8.01036832e-03,1.20882812e+01,3.55285938e-01,3.59531250e-02,1.37828125e-01,4.37500000e-03,6.05179688e+00,,8.01036832e-03,2.39414483e-01,,8.01036832e-03,1.64346680e+03
8.01136832e-03,1.20921875e+01,3.56464063e-01,3.50625000e-02,1.37718750e-01,4.56250000e-03,6.04980469e+00,,8.01136832e-03,2.39439532e-01,,8.01136832e-03,1.64287585e+03
8.01236832e-03,1.20976562e+01,3.55976563e-01,3.05000000e-02,1.37687500e-01,4.53125000e-03,6.05109375e+00,,8.01236832e-03,2.39464611e-01,,8.01236832e-03,1.64213855e+03
8.01336832e-03,1.21117187e+01,3.56667188e-01,2.96875000e-02,1.37718750e-01,4.56250000e-03,6.05179688e+00,,8.01336832e-03,2.39489704e-01,,8.01336832e-03,1.64052905e+03
8.01436832e-03,1.21226562e+01,3.56910938e-01,3.50000000e-02,1.37757813e-01,4.37500000e-03,6.05226563e+00,,8.01436832e-03,2.39514813e-01,,8.01436832e-03,1.63923010e+03
8.01536832e-03,1.21351562e+01,3.56809375e-01,3.88593750e-02,1.37796875e-01,3.62500000e-03,6.05460938e+00,,8.01536832e-03,2.39539951e-01,,8.01536832e-03,1.63774597e+03
8.01636832e-03,1.21375000e+01,3.56464063e-01,3.40625000e-02,1.37773438e-01,2.96875000e-03,6.05742188e+00,,8.01636832e-03,2.39565074e-01,,8.01636832e-03,1.63731116e+03
8.01736832e-03,1.21359375e+01,3.56789063e-01,2.30625000e-02,1.37679688e-01,3.09375000e-03,6.05601563e+00,,8.01736832e-03,2.39590198e-01,,8.01736832e-03,1.63732068e+03
8.01836832e-03,1.21265625e+01,3.58312500e-01,1.97968750e-02,1.37570313e-01,3.03125000e-03,6.05531250e+00,,8.01836832e-03,2.39615381e-01,,8.01836832e-03,1.63817358e+03
8.01936832e-03,1.21132812e+01,3.57195313e-01,2.74375000e-02,1.37507812e-01,2.87500000e-03,6.05449219e+00,,8.01936832e-03,2.39640579e-01,,8.01936832e-03,1.63941760e+03
8.02036832e-03,1.21164063e+01,3.57479688e-01,3.07812500e-02,1.37515625e-01,2.96875000e-03,6.05390625e+00,,8.02036832e-03,2.39665747e-01,,8.02036832e-03,1.63894116e+03
8.02136832e-03,1.21281250e+01,3.58475000e-01,2.42500000e-02,1.37515625e-01,3.18750000e-03,6.05343750e+00,,8.02136832e-03,2.39690959e-01,,8.02136832e-03,1.63758728e+03
8.02236832e-03,1.21320313e+01,3.58596875e-01,2.16093750e-02,1.37492188e-01,3.18750000e-03,6.05250000e+00,,8.02236832e-03,2.39716217e-01,,8.02236832e-03,1.63706299e+03
8.02336832e-03,1.21304687e+01,3.57967188e-01,2.80000000e-02,1.37453125e-01,3.18750000e-03,6.05203125e+00,,8.02336832e-03,2.39741445e-01,,8.02336832e-03,1.63709241e+03
8.02436832e-03,1.21203125e+01,3.59592187e-01,3.02812500e-02,1.37414062e-01,3.03125000e-03,6.05250000e+00,,8.02436832e-03,2.39766717e-01,,8.02436832e-03,1.63798499e+03
8.02536832e-03,1.20960937e+01,3.60181250e-01,2.27343750e-02,1.37453125e-01,3.28125000e-03,6.05144531e+00,,8.02536832e-03,2.39792064e-01,,8.02536832e-03,1.64034131e+03
8.02636832e-03,1.20757812e+01,3.60039063e-01,1.27343750e-02,1.37453125e-01,4.18750000e-03,6.04945313e+00,,8.02636832e-03,2.39817426e-01,,8.02636832e-03,1.64234143e+03
8.02736832e-03,1.20625000e+01,3.60993750e-01,1.08593750e-02,1.37437500e-01,4.46875000e-03,6.04898438e+00,,8.02736832e-03,2.39842802e-01,,8.02736832e-03,1.64364795e+03
8.02836832e-03,1.20546875e+01,3.60709375e-01,1.90625000e-02,1.37492188e-01,4.18750000e-03,6.05121094e+00,,8.02836832e-03,2.39868224e-01,,8.02836832e-03,1.64437415e+03
8.02936832e-03,1.20609375e+01,3.60404687e-01,2.89218750e-02,1.37609375e-01,4.25000000e-03,6.05203125e+00,,8.02936832e-03,2.39893615e-01,,8.02936832e-03,1.64360266e+03
8.03036832e-03,1.20796875e+01,3.58840625e-01,2.91562500e-02,1.37664063e-01,4.56250000e-03,6.05062500e+00,,8.03036832e-03,2.39918947e-01,,8.03036832e-03,1.64151587e+03
8.03136832e-03,1.20984375e+01,3.60242188e-01,1.66250000e-02,1.37593750e-01,4.62500000e-03,6.05027344e+00,,8.03136832e-03,2.39944264e-01,,8.03136832e-03,1.63946155e+03
8.03236832e-03,1.21093750e+01,3.60425000e-01,1.11875000e-02,1.37531250e-01,4.78125000e-03,6.05027344e+00,,8.03236832e-03,2.39969641e-01,,8.03236832e-03,1.63826025e+03
8.03336832e-03,1.21078125e+01,3.59003125e-01,2.10156250e-02,1.37507812e-01,4.78125000e-03,6.05003906e+00,,8.03336832e-03,2.39994973e-01,,8.03336832e-03,1.63833582e+03
8.03436832e-03,1.20984375e+01,3.59795313e-01,2.64218750e-02,1.37515625e-01,4.90625000e-03,6.05062500e+00,,8.03436832e-03,2.40020290e-01,,8.03436832e-03,1.63917688e+03
8.03536832e-03,1.20851563e+01,3.60810938e-01,1.82656250e-02,1.37554687e-01,4.84375000e-03,6.05109375e+00,,8.03536832e-03,2.40045652e-01,,8.03536832e-03,1.64042737e+03
8.03636832e-03,1.20656250e+01,3.58800000e-01,6.34375000e-03,1.37554687e-01,4.31250000e-03,6.05261719e+00,,8.03636832e-03,2.40070984e-01,,8.03636832e-03,1.64237598e+03
8.03736832e-03,1.20562500e+01,3.60648438e-01,4.35937500e-03,1.37546875e-01,3.50000000e-03,6.05531250e+00,,8.03736832e-03,2.40096316e-01,,8.03736832e-03,1.64331421e+03
8.03836832e-03,1.20531250e+01,3.61095313e-01,1.47968750e-02,1.37609375e-01,3.81250000e-03,6.05390625e+00,,8.03836832e-03,2.40121737e-01,,8.03836832e-03,1.64358533e+03
8.03936832e-03,1.20515625e+01,3.60100000e-01,2.51718750e-02,1.37585938e-01,3.87500000e-03,6.05367188e+00,,8.03936832e-03,2.40147129e-01,,8.03936832e-03,1.64364075e+03
8.04036832e-03,1.20562500e+01,3.60953125e-01,2.51250000e-02,1.37554687e-01,4.09375000e-03,6.05367188e+00,,8.04036832e-03,2.40172505e-01,,8.04036832e-03,1.64302417e+03
8.04136832e-03,1.20734375e+01,3.59775000e-01,1.61250000e-02,1.37570313e-01,4.18750000e-03,6.05320313e+00,,8.04136832e-03,2.40197897e-01,,8.04136832e-03,1.64114282e+03
8.04236832e-03,1.20789062e+01,3.60770313e-01,7.17187500e-03,1.37546875e-01,4.46875000e-03,6.05261719e+00,,8.04236832e-03,2.40223259e-01,,8.04236832e-03,1.64051758e+03
8.04336832e-03,1.20750000e+01,3.59429688e-01,8.48437500e-03,1.37507812e-01,4.56250000e-03,6.05285156e+00,,8.04336832e-03,2.40248621e-01,,8.04336832e-03,1.64087878e+03
8.04436832e-03,1.20734375e+01,3.60750000e-01,1.42187500e-02,1.37570313e-01,4.40625000e-03,6.05285156e+00,,8.04436832e-03,2.40273982e-01,,8.04436832e-03,1.64097974e+03
8.04536832e-03,1.20695313e+01,3.61542188e-01,1.52968750e-02,1.37625000e-01,4.18750000e-03,6.05402344e+00,,8.04536832e-03,2.40299419e-01,,8.04536832e-03,1.64130408e+03
8.04636832e-03,1.20695313e+01,3.60404687e-01,1.35000000e-02,1.37664063e-01,4.53125000e-03,6.05425781e+00,,8.04636832e-03,2.40324825e-01,,8.04636832e-03,1.64122791e+03
8.04736832e-03,1.20757812e+01,3.59896875e-01,1.36718750e-02,1.37640625e-01,4.84375000e-03,6.05250000e+00,,8.04736832e-03,2.40350187e-01,,8.04736832e-03,1.64051160e+03
8.04836832e-03,1.20851563e+01,3.59389063e-01,1.79375000e-02,1.37640625e-01,4.62500000e-03,6.05226563e+00,,8.04836832e-03,2.40375519e-01,,8.04836832e-03,1.63946130e+03
8.04936832e-03,1.20976562e+01,3.59571875e-01,2.17656250e-02,1.37640625e-01,4.46875000e-03,6.05390625e+00,,8.04936832e-03,2.40400836e-01,,8.04936832e-03,1.63806750e+03
