Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15411590e-02,1.06687500e+01,3.54168750e-01,2.21906250e-01,4.00625000e-02,3.82812500e-02,6.18609375e+00,,1.15411590e-02,3.87334853e-01,,1.15411590e-02,3.61557617e+01
1.15421590e-02,1.06570312e+01,3.54107813e-01,2.21046875e-01,4.00625000e-02,3.79687500e-02,6.18468750e+00,,1.15421590e-02,3.87359798e-01,,1.15421590e-02,3.61900635e+01
1.15431590e-02,1.06460938e+01,3.54026563e-01,2.20484375e-01,4.00000000e-02,3.75000000e-02,6.18679688e+00,,1.15431590e-02,3.87384742e-01,,1.15431590e-02,3.61475830e+01
1.15441590e-02,1.06343750e+01,3.53925000e-01,2.20718750e-01,4.01562500e-02,3.57812500e-02,6.18750000e+00,,1.15441590e-02,3.87409657e-01,,1.15441590e-02,3.61865234e+01
1.15451590e-02,1.06179687e+01,3.53823438e-01,2.21156250e-01,4.02500000e-02,3.53125000e-02,6.18644531e+00,,1.15451590e-02,3.87434572e-01,,1.15451590e-02,3.67067871e+01
1.15461590e-02,1.06078125e+01,3.53884375e-01,2.21250000e-01,4.01562500e-02,3.45312500e-02,6.18667969e+00,,1.15461590e-02,3.87459487e-01,,1.15461590e-02,3.65815430e+01
1.15471590e-02,1.06023437e+01,3.53782812e-01,2.20421875e-01,4.02500000e-02,3.50000000e-02,6.18890625e+00,,1.15471590e-02,3.87484431e-01,,1.15471590e-02,3.59747314e+01
1.15481590e-02,1.05984375e+01,3.53620313e-01,2.19625000e-01,4.03125000e-02,3.48437500e-02,6.18761719e+00,,1.15481590e-02,3.87509346e-01,,1.15481590e-02,3.52113037e+01
1.15491590e-02,1.05875000e+01,3.53437500e-01,2.19671875e-01,4.02187500e-02,3.50000000e-02,6.18750000e+00,,1.15491590e-02,3.87534231e-01,,1.15491590e-02,3.51748047e+01
1.15501590e-02,1.05820312e+01,3.53518750e-01,2.20187500e-01,4.02500000e-02,3.42187500e-02,6.18761719e+00,,1.15501590e-02,3.87559116e-01,,1.15501590e-02,3.45729980e+01
1.15511590e-02,1.05781250e+01,3.53539063e-01,2.20140625e-01,4.00937500e-02,3.31250000e-02,6.18609375e+00,,1.15511590e-02,3.87584001e-01,,1.15511590e-02,3.38088379e+01
1.15521590e-02,1.05687500e+01,3.53518750e-01,2.19781250e-01,3.97187500e-02,3.15625000e-02,6.18468750e+00,,1.15521590e-02,3.87608886e-01,,1.15521590e-02,3.36094971e+01
1.15531590e-02,1.05648437e+01,3.53275000e-01,2.19156250e-01,3.93125000e-02,3.15625000e-02,6.18445313e+00,,1.15531590e-02,3.87633771e-01,,1.15531590e-02,3.28489990e+01
1.15541590e-02,1.05570312e+01,3.53051563e-01,2.18984375e-01,3.93125000e-02,3.18750000e-02,6.18550781e+00,,1.15541590e-02,3.87658656e-01,,1.15541590e-02,3.24932861e+01
1.15551590e-02,1.05554687e+01,3.53132813e-01,2.18843750e-01,3.92500000e-02,3.29687500e-02,6.18679688e+00,,1.15551590e-02,3.87683511e-01,,1.15551590e-02,3.14941406e+01
1.15561590e-02,1.05578125e+01,3.53376563e-01,2.18640625e-01,3.91875000e-02,3.42187500e-02,6.18703125e+00,,1.15561590e-02,3.87708396e-01,,1.15561590e-02,3.00931396e+01
1.15571590e-02,1.05484375e+01,3.53823438e-01,2.18328125e-01,3.91875000e-02,3.37500000e-02,6.18445313e+00,,1.15571590e-02,3.87733281e-01,,1.15571590e-02,2.99017334e+01
1.15581590e-02,1.05312500e+01,3.53640625e-01,2.17812500e-01,3.91250000e-02,3.50000000e-02,6.18269531e+00,,1.15581590e-02,3.87758195e-01,,1.15581590e-02,3.05178223e+01
1.15591590e-02,1.05164062e+01,3.53539063e-01,2.16875000e-01,3.92500000e-02,3.75000000e-02,6.18339844e+00,,1.15591590e-02,3.87783080e-01,,1.15591590e-02,3.08961182e+01
1.15601590e-02,1.05070312e+01,3.53539063e-01,2.16656250e-01,3.91250000e-02,3.67187500e-02,6.18468750e+00,,1.15601590e-02,3.87807965e-01,,1.15601590e-02,3.07138672e+01
1.15611590e-02,1.04953125e+01,3.53579688e-01,2.17109375e-01,3.91250000e-02,3.56250000e-02,6.18468750e+00,,1.15611590e-02,3.87832850e-01,,1.15611590e-02,3.07724609e+01
1.15621590e-02,1.04875000e+01,3.53762500e-01,2.17453125e-01,3.91250000e-02,3.50000000e-02,6.18164062e+00,,1.15621590e-02,3.87857795e-01,,1.15621590e-02,3.04263916e+01
1.15631590e-02,1.04820313e+01,3.53762500e-01,2.17140625e-01,3.91250000e-02,3.48437500e-02,6.17964844e+00,,1.15631590e-02,3.87882710e-01,,1.15631590e-02,2.98383789e+01
1.15641590e-02,1.04726562e+01,3.53782812e-01,2.16281250e-01,3.91250000e-02,3.37500000e-02,6.18023438e+00,,1.15641590e-02,3.87907624e-01,,1.15641590e-02,2.96563721e+01
1.15651590e-02,1.04632812e+01,3.53620313e-01,2.15781250e-01,3.91250000e-02,3.18750000e-02,6.18140625e+00,,1.15651590e-02,3.87932539e-01,,1.15651590e-02,2.94777832e+01
1.15661590e-02,1.04500000e+01,3.53437500e-01,2.16359375e-01,3.89375000e-02,3.23437500e-02,6.18187500e+00,,1.15661590e-02,3.87957454e-01,,1.15661590e-02,2.97019043e+01
1.15671590e-02,1.04312500e+01,3.53681250e-01,2.17046875e-01,3.87500000e-02,3.56250000e-02,6.18269531e+00,,1.15671590e-02,3.87982339e-01,,1.15671590e-02,3.04863281e+01
1.15681590e-02,1.04179688e+01,3.53721875e-01,2.16984375e-01,3.87187500e-02,3.93750000e-02,6.18527344e+00,,1.15681590e-02,3.88007253e-01,,1.15681590e-02,3.07053223e+01
1.15691590e-02,1.04039063e+01,3.53640625e-01,2.16062500e-01,3.87500000e-02,3.98437500e-02,6.18585938e+00,,1.15691590e-02,3.88032168e-01,,1.15691590e-02,3.10075684e+01
1.15701590e-02,1.03976562e+01,3.53417188e-01,2.15000000e-01,3.88125000e-02,3.87500000e-02,6.18562500e+00,,1.15701590e-02,3.88057053e-01,,1.15701590e-02,3.05095215e+01
1.15711590e-02,1.03921875e+01,3.53295313e-01,2.15015625e-01,3.88125000e-02,3.93750000e-02,6.18726563e+00,,1.15711590e-02,3.88081938e-01,,1.15711590e-02,2.99338379e+01
1.15721590e-02,1.03804687e+01,3.53335938e-01,2.15796875e-01,3.85937500e-02,3.79687500e-02,6.18867188e+00,,1.15721590e-02,3.88106853e-01,,1.15721590e-02,3.00003662e+01
1.15731590e-02,1.03671875e+01,3.53376563e-01,2.16015625e-01,3.85000000e-02,3.64062500e-02,6.18703125e+00,,1.15731590e-02,3.88131738e-01,,1.15731590e-02,3.02252197e+01
1.15741590e-02,1.03562500e+01,3.53640625e-01,2.15187500e-01,3.85937500e-02,3.71875000e-02,6.18503906e+00,,1.15741590e-02,3.88156623e-01,,1.15741590e-02,3.02100830e+01
1.15751590e-02,1.03484375e+01,3.53437500e-01,2.13718750e-01,3.86562500e-02,3.71875000e-02,6.18550781e+00,,1.15751590e-02,3.88181508e-01,,1.15751590e-02,2.98789062e+01
1.15761590e-02,1.03437500e+01,3.53335938e-01,2.13234375e-01,3.86562500e-02,3.53125000e-02,6.18808594e+00,,1.15761590e-02,3.88206393e-01,,1.15761590e-02,2.92307129e+01
1.15771590e-02,1.03453125e+01,3.53579688e-01,2.14140625e-01,3.87500000e-02,3.39062500e-02,6.18867188e+00,,1.15771590e-02,3.88231277e-01,,1.15771590e-02,2.79371338e+01
1.15781590e-02,1.03335937e+01,3.53518750e-01,2.14750000e-01,3.88125000e-02,3.60937500e-02,6.18550781e+00,,1.15781590e-02,3.88256162e-01,,1.15781590e-02,2.80086670e+01
1.15791590e-02,1.03093750e+01,3.53417188e-01,2.14250000e-01,3.85625000e-02,3.79687500e-02,6.18410156e+00,,1.15791590e-02,3.88281077e-01,,1.15791590e-02,2.93686523e+01
1.15801590e-02,1.02890625e+01,3.53275000e-01,2.12812500e-01,3.81875000e-02,3.95312500e-02,6.18550781e+00,,1.15801590e-02,3.88305962e-01,,1.15801590e-02,3.03309326e+01
1.15811590e-02,1.02796875e+01,3.53275000e-01,2.12265625e-01,3.81875000e-02,4.09375000e-02,6.18667969e+00,,1.15811590e-02,3.88330847e-01,,1.15811590e-02,3.01708984e+01
1.15821590e-02,1.02734375e+01,3.53275000e-01,2.13265625e-01,3.84375000e-02,4.12500000e-02,6.18667969e+00,,1.15821590e-02,3.88355732e-01,,1.15821590e-02,2.96876221e+01
1.15831590e-02,1.02695312e+01,3.53173438e-01,2.14031250e-01,3.84375000e-02,4.03125000e-02,6.18703125e+00,,1.15831590e-02,3.88380617e-01,,1.15831590e-02,2.89580078e+01
1.15841590e-02,1.02593750e+01,3.53275000e-01,2.13531250e-01,3.82187500e-02,3.98437500e-02,6.18503906e+00,,1.15841590e-02,3.88405502e-01,,1.15841590e-02,2.88720703e+01
1.15851590e-02,1.02476562e+01,3.53173438e-01,2.12203125e-01,3.78125000e-02,4.03125000e-02,6.18269531e+00,,1.15851590e-02,3.88430387e-01,,1.15851590e-02,2.89520264e+01
1.15861590e-02,1.02367187e+01,3.52929688e-01,2.11406250e-01,3.76875000e-02,4.09375000e-02,6.18445313e+00,,1.15861590e-02,3.88455242e-01,,1.15861590e-02,2.89570312e+01
1.15871590e-02,1.02242187e+01,3.52807813e-01,2.12062500e-01,3.75312500e-02,3.95312500e-02,6.18562500e+00,,1.15871590e-02,3.88480097e-01,,1.15871590e-02,2.91234131e+01
1.15881590e-02,1.02117187e+01,3.52685937e-01,2.12984375e-01,3.75312500e-02,3.87500000e-02,6.18761719e+00,,1.15881590e-02,3.88504952e-01,,1.15881590e-02,2.92857666e+01
1.15891590e-02,1.02023437e+01,3.52807813e-01,2.12906250e-01,3.76875000e-02,4.03125000e-02,6.18984375e+00,,1.15891590e-02,3.88529837e-01,,1.15891590e-02,2.91237793e+01
1.15901590e-02,1.01929687e+01,3.52685937e-01,2.11578125e-01,3.76875000e-02,4.01562500e-02,6.18925781e+00,,1.15901590e-02,3.88554692e-01,,1.15901590e-02,2.89653320e+01
1.15911590e-02,1.01929687e+01,3.52543750e-01,2.10375000e-01,3.79062500e-02,3.90625000e-02,6.18820313e+00,,1.15911590e-02,3.88579488e-01,,1.15911590e-02,2.78471680e+01
1.15921590e-02,1.01929687e+01,3.52543750e-01,2.10609375e-01,3.81250000e-02,3.82812500e-02,6.18820313e+00,,1.15921590e-02,3.88604313e-01,,1.15921590e-02,2.67315674e+01
1.15931590e-02,1.01812500e+01,3.52564063e-01,2.11593750e-01,3.80625000e-02,3.79687500e-02,6.19042969e+00,,1.15931590e-02,3.88629138e-01,,1.15931590e-02,2.68208008e+01
1.15941590e-02,1.01671875e+01,3.52543750e-01,2.11953125e-01,3.78437500e-02,3.79687500e-02,6.19207031e+00,,1.15941590e-02,3.88653964e-01,,1.15941590e-02,2.71480713e+01
1.15951590e-02,1.01539062e+01,3.52401562e-01,2.10890625e-01,3.76875000e-02,3.57812500e-02,6.19031250e+00,,1.15951590e-02,3.88678789e-01,,1.15951590e-02,2.73968506e+01
1.15961590e-02,1.01421875e+01,3.52320313e-01,2.09656250e-01,3.75312500e-02,3.42187500e-02,6.18890625e+00,,1.15961590e-02,3.88703614e-01,,1.15961590e-02,2.74904785e+01
1.15971590e-02,1.01312500e+01,3.52320313e-01,2.09281250e-01,3.75937500e-02,3.56250000e-02,6.18820313e+00,,1.15971590e-02,3.88728440e-01,,1.15971590e-02,2.75078125e+01
1.15981590e-02,1.01234375e+01,3.52442188e-01,2.09921875e-01,3.76875000e-02,3.68750000e-02,6.18750000e+00,,1.15981590e-02,3.88753265e-01,,1.15981590e-02,2.72022705e+01
1.15991590e-02,1.01117187e+01,3.52543750e-01,2.10484375e-01,3.75312500e-02,3.64062500e-02,6.18527344e+00,,1.15991590e-02,3.88778090e-01,,1.15991590e-02,2.72963867e+01
1.16001590e-02,1.00976562e+01,3.52442188e-01,2.10015625e-01,3.73125000e-02,3.64062500e-02,6.18527344e+00,,1.16001590e-02,3.88802916e-01,,1.16001590e-02,2.76318359e+01
1.16011590e-02,1.00875000e+01,3.52543750e-01,2.08921875e-01,3.74375000e-02,3.60937500e-02,6.18621094e+00,,1.16011590e-02,3.88827741e-01,,1.16011590e-02,2.75686035e+01
1.16021590e-02,1.00835937e+01,3.52503125e-01,2.08421875e-01,3.73750000e-02,3.68750000e-02,6.18562500e+00,,1.16021590e-02,3.88852566e-01,,1.16021590e-02,2.68653564e+01
1.16031590e-02,1.00781250e+01,3.52645313e-01,2.09187500e-01,3.69375000e-02,3.79687500e-02,6.18527344e+00,,1.16031590e-02,3.88877392e-01,,1.16031590e-02,2.63225098e+01
1.16041590e-02,1.00687500e+01,3.52645313e-01,2.10015625e-01,3.70625000e-02,3.56250000e-02,6.18703125e+00,,1.16041590e-02,3.88902217e-01,,1.16041590e-02,2.61779785e+01
1.16051590e-02,1.00593750e+01,3.52685937e-01,2.09812500e-01,3.69375000e-02,3.54687500e-02,6.18820313e+00,,1.16051590e-02,3.88927042e-01,,1.16051590e-02,2.60319824e+01
1.16061590e-02,1.00515625e+01,3.52604688e-01,2.08578125e-01,3.69062500e-02,3.76562500e-02,6.18667969e+00,,1.16061590e-02,3.88951868e-01,,1.16061590e-02,2.57286377e+01
1.16071590e-02,1.00429688e+01,3.52787500e-01,2.07781250e-01,3.68437500e-02,3.85937500e-02,6.18445313e+00,,1.16071590e-02,3.88976663e-01,,1.16071590e-02,2.55113525e+01
1.16081590e-02,1.00281250e+01,3.52746875e-01,2.08156250e-01,3.64687500e-02,3.75000000e-02,6.18421875e+00,,1.16081590e-02,3.89001548e-01,,1.16081590e-02,2.59393311e+01
1.16091590e-02,1.00164062e+01,3.52645313e-01,2.08906250e-01,3.63125000e-02,3.82812500e-02,6.18621094e+00,,1.16091590e-02,3.89026344e-01,,1.16091590e-02,2.60422363e+01
1.16101590e-02,1.00164062e+01,3.52706250e-01,2.08921875e-01,3.63125000e-02,3.95312500e-02,6.18867188e+00,,1.16101590e-02,3.89051169e-01,,1.16101590e-02,2.49350586e+01
1.16111590e-02,1.00093750e+01,3.52685937e-01,2.08156250e-01,3.61875000e-02,3.87500000e-02,6.18843750e+00,,1.16111590e-02,3.89075994e-01,,1.16111590e-02,2.45545654e+01
1.16121590e-02,9.99609375e+00,3.52564063e-01,2.07156250e-01,3.61875000e-02,3.75000000e-02,6.18726563e+00,,1.16121590e-02,3.89100820e-01,,1.16121590e-02,2.48231201e+01
1.16131590e-02,9.98437500e+00,3.52543750e-01,2.07046875e-01,3.62500000e-02,3.79687500e-02,6.18750000e+00,,1.16131590e-02,3.89125645e-01,,1.16131590e-02,2.49337158e+01
1.16141590e-02,9.97500000e+00,3.52360938e-01,2.07593750e-01,3.62500000e-02,3.82812500e-02,6.18820313e+00,,1.16141590e-02,3.89150470e-01,,1.16141590e-02,2.48013916e+01
1.16151590e-02,9.96328125e+00,3.52360938e-01,2.08203125e-01,3.60937500e-02,3.82812500e-02,6.19031250e+00,,1.16151590e-02,3.89175296e-01,,1.16151590e-02,2.49075928e+01
1.16161590e-02,9.95625000e+00,3.52442188e-01,2.07906250e-01,3.63125000e-02,3.75000000e-02,6.19042969e+00,,1.16161590e-02,3.89200121e-01,,1.16161590e-02,2.45299072e+01
1.16171590e-02,9.94296875e+00,3.52259375e-01,2.06843750e-01,3.63125000e-02,3.75000000e-02,6.18656250e+00,,1.16171590e-02,3.89224946e-01,,1.16171590e-02,2.47999268e+01
1.16181590e-02,9.92812500e+00,3.52056250e-01,2.05796875e-01,3.64062500e-02,3.85937500e-02,6.18410156e+00,,1.16181590e-02,3.89249742e-01,,1.16181590e-02,2.52366943e+01
1.16191590e-02,9.92109375e+00,3.52604688e-01,2.05796875e-01,3.65312500e-02,3.79687500e-02,6.18410156e+00,,1.16191590e-02,3.89274567e-01,,1.16191590e-02,2.48709106e+01
1.16201590e-02,9.90781250e+00,3.52157813e-01,2.06859375e-01,3.64062500e-02,3.71875000e-02,6.18339844e+00,,1.16201590e-02,3.89299393e-01,,1.16201590e-02,2.51464844e+01
1.16211590e-02,9.90000000e+00,3.52218750e-01,2.07156250e-01,3.61875000e-02,3.67187500e-02,6.18480469e+00,,1.16211590e-02,3.89324158e-01,,1.16211590e-02,2.48548584e+01
1.16221590e-02,9.89453125e+00,3.52300000e-01,2.05812500e-01,3.60312500e-02,3.48437500e-02,6.18609375e+00,,1.16221590e-02,3.89348954e-01,,1.16221590e-02,2.43242798e+01
1.16231590e-02,9.89453125e+00,3.52157813e-01,2.04437500e-01,3.61562500e-02,3.34375000e-02,6.18550781e+00,,1.16231590e-02,3.89373749e-01,,1.16231590e-02,2.32371216e+01
1.16241590e-02,9.88515625e+00,3.52157813e-01,2.04625000e-01,3.61562500e-02,3.45312500e-02,6.18585938e+00,,1.16241590e-02,3.89398545e-01,,1.16241590e-02,2.31196289e+01
1.16251590e-02,9.87500000e+00,3.52157813e-01,2.05843750e-01,3.59687500e-02,3.64062500e-02,6.18820313e+00,,1.16251590e-02,3.89423341e-01,,1.16251590e-02,2.30788574e+01
1.16261590e-02,9.86796875e+00,3.52218750e-01,2.06500000e-01,3.59375000e-02,3.75000000e-02,6.19101563e+00,,1.16261590e-02,3.89448136e-01,,1.16261590e-02,2.27111206e+01
1.16271590e-02,9.86640625e+00,3.52015625e-01,2.05328125e-01,3.58125000e-02,3.64062500e-02,6.19125000e+00,,1.16271590e-02,3.89472902e-01,,1.16271590e-02,2.17807617e+01
1.16281590e-02,9.86015625e+00,3.52259375e-01,2.03984375e-01,3.56562500e-02,3.64062500e-02,6.18820313e+00,,1.16281590e-02,3.89497697e-01,,1.16281590e-02,2.13405151e+01
1.16291590e-02,9.84765625e+00,3.52076563e-01,2.04046875e-01,3.56562500e-02,3.71875000e-02,6.18562500e+00,,1.16291590e-02,3.89522493e-01,,1.16291590e-02,2.15478516e+01
1.16301590e-02,9.84218750e+00,3.51832813e-01,2.05234375e-01,3.57812500e-02,3.71875000e-02,6.18878906e+00,,1.16301590e-02,3.89547288e-01,,1.16301590e-02,2.10270386e+01
1.16311590e-02,9.82812500e+00,3.51975000e-01,2.05937500e-01,3.58750000e-02,3.93750000e-02,6.19312500e+00,,1.16311590e-02,3.89572084e-01,,1.16311590e-02,2.13870850e+01
1.16321590e-02,9.81718750e+00,3.51954688e-01,2.05093750e-01,3.57812500e-02,4.25000000e-02,6.19265625e+00,,1.16321590e-02,3.89596879e-01,,1.16321590e-02,2.14254150e+01
1.16331590e-02,9.80625000e+00,3.51914063e-01,2.03468750e-01,3.55937500e-02,4.39062500e-02,6.19125000e+00,,1.16331590e-02,3.89621675e-01,,1.16331590e-02,2.14703369e+01
1.16341590e-02,9.79453125e+00,3.51812500e-01,2.02828125e-01,3.54375000e-02,4.28125000e-02,6.19125000e+00,,1.16341590e-02,3.89646441e-01,,1.16341590e-02,2.16018066e+01
1.16351590e-02,9.78671875e+00,3.51771875e-01,2.03703125e-01,3.54062500e-02,4.20312500e-02,6.19289063e+00,,1.16351590e-02,3.89671206e-01,,1.16351590e-02,2.13299561e+01
1.16361590e-02,9.77187500e+00,3.51487500e-01,2.04359375e-01,3.56562500e-02,4.28125000e-02,6.19347656e+00,,1.16361590e-02,3.89695972e-01,,1.16361590e-02,2.17788086e+01
1.16371590e-02,9.76328125e+00,3.51365625e-01,2.03703125e-01,3.57812500e-02,4.07812500e-02,6.19429688e+00,,1.16371590e-02,3.89720738e-01,,1.16371590e-02,2.15834351e+01
1.16381590e-02,9.75546875e+00,3.51365625e-01,2.02265625e-01,3.56562500e-02,3.90625000e-02,6.19289063e+00,,1.16381590e-02,3.89745474e-01,,1.16381590e-02,2.13130493e+01
1.16391590e-02,9.74765625e+00,3.51528125e-01,2.01218750e-01,3.56562500e-02,3.95312500e-02,6.18867188e+00,,1.16391590e-02,3.89770240e-01,,1.16391590e-02,2.10491333e+01
1.16401590e-02,9.73984375e+00,3.51568750e-01,2.01406250e-01,3.57187500e-02,3.87500000e-02,6.18609375e+00,,1.16401590e-02,3.89795005e-01,,1.16401590e-02,2.07876587e+01
1.16411590e-02,9.72500000e+00,3.51710938e-01,2.02453125e-01,3.58750000e-02,3.64062500e-02,6.18550781e+00,,1.16411590e-02,3.89819771e-01,,1.16411590e-02,2.12476196e+01
1.16421590e-02,9.70234375e+00,3.51710938e-01,2.02671875e-01,3.57187500e-02,3.45312500e-02,6.18679688e+00,,1.16421590e-02,3.89844507e-01,,1.16421590e-02,2.25097656e+01
1.16431590e-02,9.68046875e+00,3.51365625e-01,2.01781250e-01,3.54375000e-02,3.48437500e-02,6.18750000e+00,,1.16431590e-02,3.89869273e-01,,1.16431590e-02,2.36931152e+01
1.16441590e-02,9.66718750e+00,3.51182813e-01,2.00734375e-01,3.52812500e-02,3.56250000e-02,6.18703125e+00,,1.16441590e-02,3.89894009e-01,,1.16441590e-02,2.39956665e+01
1.16451590e-02,9.66093750e+00,3.51385938e-01,2.00734375e-01,3.53437500e-02,3.50000000e-02,6.18726563e+00,,1.16451590e-02,3.89918715e-01,,1.16451590e-02,2.35761108e+01
1.16461590e-02,9.65781250e+00,3.51487500e-01,2.01531250e-01,3.52812500e-02,3.42187500e-02,6.18761719e+00,,1.16461590e-02,3.89943480e-01,,1.16461590e-02,2.28322754e+01
1.16471590e-02,9.65546875e+00,3.51487500e-01,2.01843750e-01,3.52812500e-02,3.45312500e-02,6.18843750e+00,,1.16471590e-02,3.89968246e-01,,1.16471590e-02,2.20048828e+01
1.16481590e-02,9.65000000e+00,3.51710938e-01,2.00718750e-01,3.51875000e-02,3.42187500e-02,6.18984375e+00,,1.16481590e-02,3.89992982e-01,,1.16481590e-02,2.15019531e+01
1.16491590e-02,9.64218750e+00,3.51528125e-01,1.99437500e-01,3.50625000e-02,3.45312500e-02,6.19031250e+00,,1.16491590e-02,3.90017748e-01,,1.16491590e-02,2.12469482e+01
1.16501590e-02,9.62343750e+00,3.51142188e-01,1.99156250e-01,3.49062500e-02,3.68750000e-02,6.18750000e+00,,1.16501590e-02,3.90042484e-01,,1.16501590e-02,2.21236572e+01
1.16511590e-02,9.60703125e+00,3.51081250e-01,2.00046875e-01,3.48125000e-02,3.64062500e-02,6.18621094e+00,,1.16511590e-02,3.90067190e-01,,1.16511590e-02,2.27570801e+01
1.16521590e-02,9.60546875e+00,3.51325000e-01,2.00578125e-01,3.48125000e-02,3.50000000e-02,6.18984375e+00,,1.16521590e-02,3.90091926e-01,,1.16521590e-02,2.18565063e+01
1.16531590e-02,9.61015625e+00,3.51426563e-01,2.00046875e-01,3.46875000e-02,3.48437500e-02,6.19007813e+00,,1.16531590e-02,3.90116692e-01,,1.16531590e-02,2.03117065e+01
1.16541590e-02,9.59765625e+00,3.51284375e-01,1.98890625e-01,3.45312500e-02,3.42187500e-02,6.18902344e+00,,1.16541590e-02,3.90141457e-01,,1.16541590e-02,2.05431519e+01
1.16551590e-02,9.58593750e+00,3.51385938e-01,1.98125000e-01,3.47500000e-02,3.26562500e-02,6.18820313e+00,,1.16551590e-02,3.90166163e-01,,1.16551590e-02,2.06992188e+01
1.16561590e-02,9.57500000e+00,3.51528125e-01,1.98703125e-01,3.47500000e-02,3.26562500e-02,6.18679688e+00,,1.16561590e-02,3.90190929e-01,,1.16561590e-02,2.07752075e+01
1.16571590e-02,9.56171875e+00,3.51589062e-01,1.99437500e-01,3.45937500e-02,3.48437500e-02,6.18679688e+00,,1.16571590e-02,3.90215695e-01,,1.16571590e-02,2.10892944e+01
1.16581590e-02,9.55234375e+00,3.51710938e-01,1.99140625e-01,3.44375000e-02,3.48437500e-02,6.18890625e+00,,1.16581590e-02,3.90240431e-01,,1.16581590e-02,2.09995728e+01
1.16591590e-02,9.54531250e+00,3.51589062e-01,1.97953125e-01,3.44375000e-02,3.48437500e-02,6.19148438e+00,,1.16591590e-02,3.90265197e-01,,1.16591590e-02,2.06721191e+01
1.16601590e-02,9.55234375e+00,3.51426563e-01,1.97046875e-01,3.43750000e-02,3.42187500e-02,6.19042969e+00,,1.16601590e-02,3.90289962e-01,,1.16601590e-02,1.89005127e+01
1.16611590e-02,9.55781250e+00,3.51528125e-01,1.97484375e-01,3.43750000e-02,3.31250000e-02,6.18667969e+00,,1.16611590e-02,3.90314728e-01,,1.16611590e-02,1.72912598e+01
1.16621590e-02,9.54843750e+00,3.51528125e-01,1.98312500e-01,3.41562500e-02,3.57812500e-02,6.18328125e+00,,1.16621590e-02,3.90339464e-01,,1.16621590e-02,1.72089233e+01
1.16631590e-02,9.53593750e+00,3.51385938e-01,1.98281250e-01,3.43125000e-02,3.76562500e-02,6.18503906e+00,,1.16631590e-02,3.90364230e-01,,1.16631590e-02,1.74465942e+01
1.16641590e-02,9.52578125e+00,3.51426563e-01,1.97296875e-01,3.44375000e-02,3.87500000e-02,6.18703125e+00,,1.16641590e-02,3.90388995e-01,,1.16641590e-02,1.74453125e+01
1.16651590e-02,9.51796875e+00,3.51243750e-01,1.96187500e-01,3.45312500e-02,3.76562500e-02,6.18808594e+00,,1.16651590e-02,3.90413702e-01,,1.16651590e-02,1.72080078e+01
1.16661590e-02,9.51093750e+00,3.51284375e-01,1.96031250e-01,3.44687500e-02,3.71875000e-02,6.18750000e+00,,1.16661590e-02,3.90438437e-01,,1.16661590e-02,1.68934937e+01
1.16671590e-02,9.50156250e+00,3.51142188e-01,1.96859375e-01,3.45000000e-02,3.68750000e-02,6.18667969e+00,,1.16671590e-02,3.90463173e-01,,1.16671590e-02,1.68187866e+01
1.16681590e-02,9.49218750e+00,3.51081250e-01,1.97296875e-01,3.43125000e-02,3.67187500e-02,6.18667969e+00,,1.16681590e-02,3.90487880e-01,,1.16681590e-02,1.67407837e+01
1.16691590e-02,9.48671875e+00,3.51182813e-01,1.96671875e-01,3.41562500e-02,3.75000000e-02,6.18761719e+00,,1.16691590e-02,3.90512615e-01,,1.16691590e-02,1.62604980e+01
1.16701590e-02,9.47656250e+00,3.50878125e-01,1.95562500e-01,3.40000000e-02,3.64062500e-02,6.18890625e+00,,1.16701590e-02,3.90537351e-01,,1.16701590e-02,1.62681274e+01
