Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.16017184e-02,6.37421875e+00,2.85979687e-01,-4.62968750e-02,1.09421875e-01,3.62500000e-03,5.79750000e+00,,1.16017184e-02,2.75843292e-01,,1.16017184e-02,4.32441650e+03
1.16027184e-02,6.36406250e+00,2.85004687e-01,-3.93125000e-02,1.09421875e-01,3.93750000e-03,5.79550781e+00,,1.16027184e-02,2.75863379e-01,,1.16027184e-02,4.32569043e+03
1.16037184e-02,6.35000000e+00,2.83603125e-01,-3.55000000e-02,1.09421875e-01,4.31250000e-03,5.79281250e+00,,1.16037184e-02,2.75883436e-01,,1.16037184e-02,4.32733838e+03
1.16047184e-02,6.33593750e+00,2.83785937e-01,-4.11250000e-02,1.09460938e-01,4.37500000e-03,5.79222656e+00,,1.16047184e-02,2.75903404e-01,,1.16047184e-02,4.32899121e+03
1.16057184e-02,6.31562500e+00,2.84476562e-01,-5.12968750e-02,1.09460938e-01,4.31250000e-03,5.79210938e+00,,1.16057184e-02,2.75923401e-01,,1.16057184e-02,4.33133008e+03
1.16067184e-02,6.29140625e+00,2.83603125e-01,-5.38281250e-02,1.09445313e-01,4.56250000e-03,5.79105469e+00,,1.16067184e-02,2.75943398e-01,,1.16067184e-02,4.33410547e+03
1.16077184e-02,6.26718750e+00,2.85106250e-01,-5.07968750e-02,1.09421875e-01,4.53125000e-03,5.79046875e+00,,1.16077184e-02,2.75963426e-01,,1.16077184e-02,4.33687988e+03
1.16087184e-02,6.24609375e+00,2.84476562e-01,-4.95156250e-02,1.09367188e-01,4.18750000e-03,5.79222656e+00,,1.16087184e-02,2.75983512e-01,,1.16087184e-02,4.33931982e+03
1.16097184e-02,6.22578125e+00,2.83887500e-01,-5.16093750e-02,1.09351563e-01,4.18750000e-03,5.79316406e+00,,1.16097184e-02,2.76003510e-01,,1.16097184e-02,4.34168213e+03
1.16107184e-02,6.21015625e+00,2.84618750e-01,-5.38906250e-02,1.09328125e-01,4.90625000e-03,5.79140625e+00,,1.16107184e-02,2.76023507e-01,,1.16107184e-02,4.34357275e+03
1.16117184e-02,6.18359375e+00,2.85451562e-01,-5.30625000e-02,1.09367188e-01,5.28125000e-03,5.78988281e+00,,1.16117184e-02,2.76043594e-01,,1.16117184e-02,4.34659424e+03
1.16127184e-02,6.15468750e+00,2.83989063e-01,-5.26093750e-02,1.09460938e-01,5.00000000e-03,5.79105469e+00,,1.16127184e-02,2.76063621e-01,,1.16127184e-02,4.34985449e+03
1.16137184e-02,6.13359375e+00,2.87584375e-01,-5.60156250e-02,1.09515625e-01,4.75000000e-03,5.79410156e+00,,1.16137184e-02,2.76083767e-01,,1.16137184e-02,4.35231738e+03
1.16147184e-02,6.12265625e+00,2.88803125e-01,-5.35156250e-02,1.09554688e-01,4.68750000e-03,5.79492188e+00,,1.16147184e-02,2.76104063e-01,,1.16147184e-02,4.35373486e+03
1.16157184e-02,6.12031250e+00,2.86568750e-01,-4.50312500e-02,1.09554688e-01,4.84375000e-03,5.79351563e+00,,1.16157184e-02,2.76124328e-01,,1.16157184e-02,4.35423779e+03
1.16167184e-02,6.12421875e+00,2.88803125e-01,-4.36718750e-02,1.09539063e-01,4.93750000e-03,5.79386719e+00,,1.16167184e-02,2.76144594e-01,,1.16167184e-02,4.35407031e+03
1.16177184e-02,6.13671875e+00,2.88701562e-01,-4.95625000e-02,1.09421875e-01,4.90625000e-03,5.79445313e+00,,1.16177184e-02,2.76164919e-01,,1.16177184e-02,4.35302881e+03
1.16187184e-02,6.14062500e+00,2.88925000e-01,-5.50781250e-02,1.09429688e-01,4.84375000e-03,5.79246094e+00,,1.16187184e-02,2.76185244e-01,,1.16187184e-02,4.35290332e+03
1.16197184e-02,6.13750000e+00,2.89798437e-01,-5.28750000e-02,1.09421875e-01,4.90625000e-03,5.79023438e+00,,1.16197184e-02,2.76205599e-01,,1.16197184e-02,4.35351172e+03
1.16207184e-02,6.14843750e+00,2.91159375e-01,-4.82812500e-02,1.09328125e-01,4.90625000e-03,5.79210938e+00,,1.16207184e-02,2.76226074e-01,,1.16207184e-02,4.35265234e+03
1.16217184e-02,6.16484375e+00,2.90956250e-01,-4.23906250e-02,1.09296875e-01,4.09375000e-03,5.79773438e+00,,1.16217184e-02,2.76246578e-01,,1.16217184e-02,4.35120117e+03
1.16227184e-02,6.17656250e+00,2.90915625e-01,-3.72031250e-02,1.09328125e-01,3.71875000e-03,5.79972656e+00,,1.16227184e-02,2.76267052e-01,,1.16227184e-02,4.35020410e+03
1.16237184e-02,6.17656250e+00,2.89900000e-01,-4.26718750e-02,1.09234375e-01,4.15625000e-03,5.79644531e+00,,1.16237184e-02,2.76287526e-01,,1.16237184e-02,4.35041504e+03
1.16247184e-02,6.17265625e+00,2.89696875e-01,-5.59843750e-02,1.09140625e-01,4.18750000e-03,5.79550781e+00,,1.16247184e-02,2.76307911e-01,,1.16247184e-02,4.35107910e+03
1.16257184e-02,6.16171875e+00,2.89981250e-01,-6.21875000e-02,1.09085938e-01,4.46875000e-03,5.79585938e+00,,1.16257184e-02,2.76328325e-01,,1.16257184e-02,4.35252051e+03
1.16267184e-02,6.15781250e+00,2.90610937e-01,-5.35781250e-02,1.09125000e-01,4.84375000e-03,5.79480469e+00,,1.16267184e-02,2.76348740e-01,,1.16267184e-02,4.35322949e+03
1.16277184e-02,6.18828125e+00,2.88417187e-01,-3.65468750e-02,1.09218750e-01,4.68750000e-03,5.79492188e+00,,1.16277184e-02,2.76369154e-01,,1.16277184e-02,4.35032715e+03
1.16287184e-02,6.25546875e+00,2.87970312e-01,-2.40156250e-02,1.09296875e-01,4.25000000e-03,5.79468750e+00,,1.16287184e-02,2.76389450e-01,,1.16287184e-02,4.34356104e+03
1.16297184e-02,6.33437500e+00,2.84171875e-01,-2.20625000e-02,1.09312500e-01,4.37500000e-03,5.79281250e+00,,1.16297184e-02,2.76409566e-01,,1.16297184e-02,4.33554883e+03
1.16307184e-02,6.39062500e+00,2.84618750e-01,-3.17968750e-02,1.09312500e-01,4.40625000e-03,5.79363281e+00,,1.16307184e-02,2.76429623e-01,,1.16307184e-02,4.32989258e+03
1.16317184e-02,6.41484375e+00,2.83440625e-01,-3.91562500e-02,1.09375000e-01,4.53125000e-03,5.79386719e+00,,1.16317184e-02,2.76449621e-01,,1.16317184e-02,4.32758350e+03
1.16327184e-02,6.43359375e+00,2.82079687e-01,-3.82031250e-02,1.09460938e-01,4.78125000e-03,5.79187500e+00,,1.16327184e-02,2.76469529e-01,,1.16327184e-02,4.32585547e+03
1.16337184e-02,6.44531250e+00,2.84090625e-01,-3.55625000e-02,1.09445313e-01,4.46875000e-03,5.79128906e+00,,1.16337184e-02,2.76489466e-01,,1.16337184e-02,4.32484326e+03
1.16347184e-02,6.44375000e+00,2.82851562e-01,-3.64531250e-02,1.09460938e-01,4.75000000e-03,5.78906250e+00,,1.16347184e-02,2.76509434e-01,,1.16347184e-02,4.32519531e+03
1.16357184e-02,6.43359375e+00,2.82607812e-01,-4.47500000e-02,1.09468750e-01,5.00000000e-03,5.78800781e+00,,1.16357184e-02,2.76529342e-01,,1.16357184e-02,4.32645801e+03
1.16367184e-02,6.42421875e+00,2.84760937e-01,-4.96406250e-02,1.09468750e-01,4.87500000e-03,5.78964844e+00,,1.16367184e-02,2.76549309e-01,,1.16367184e-02,4.32767432e+03
1.16377184e-02,6.42031250e+00,2.86182812e-01,-4.58125000e-02,1.09515625e-01,4.37500000e-03,5.79187500e+00,,1.16377184e-02,2.76569396e-01,,1.16377184e-02,4.32833008e+03
1.16387184e-02,6.41562500e+00,2.85370313e-01,-3.74843750e-02,1.09460938e-01,4.21875000e-03,5.79269531e+00,,1.16387184e-02,2.76589543e-01,,1.16387184e-02,4.32903369e+03
1.16397184e-02,6.42109375e+00,2.87259375e-01,-3.21562500e-02,1.09484375e-01,4.56250000e-03,5.79164063e+00,,1.16397184e-02,2.76609689e-01,,1.16397184e-02,4.32865479e+03
1.16407184e-02,6.43828125e+00,2.85837500e-01,-3.25312500e-02,1.09500000e-01,4.84375000e-03,5.79000000e+00,,1.16407184e-02,2.76629865e-01,,1.16407184e-02,4.32705469e+03
1.16417184e-02,6.46796875e+00,2.86650000e-01,-3.66406250e-02,1.09375000e-01,5.15625000e-03,5.79070313e+00,,1.16417184e-02,2.76650041e-01,,1.16417184e-02,4.32417725e+03
1.16427184e-02,6.49609375e+00,2.86995312e-01,-3.73593750e-02,1.09335938e-01,4.75000000e-03,5.79445313e+00,,1.16427184e-02,2.76670247e-01,,1.16427184e-02,4.32147412e+03
1.16437184e-02,6.52031250e+00,2.87462500e-01,-3.17656250e-02,1.09351563e-01,4.46875000e-03,5.79386719e+00,,1.16437184e-02,2.76690483e-01,,1.16437184e-02,4.31916016e+03
1.16447184e-02,6.54140625e+00,2.85898437e-01,-2.88281250e-02,1.09429688e-01,4.46875000e-03,5.79304687e+00,,1.16447184e-02,2.76710659e-01,,1.16447184e-02,4.31714648e+03
1.16457184e-02,6.56015625e+00,2.84821875e-01,-3.40000000e-02,1.09515625e-01,4.15625000e-03,5.79281250e+00,,1.16457184e-02,2.76730776e-01,,1.16457184e-02,4.31537988e+03
1.16467184e-02,6.57500000e+00,2.85532812e-01,-4.30781250e-02,1.09484375e-01,4.31250000e-03,5.79222656e+00,,1.16467184e-02,2.76750833e-01,,1.16467184e-02,4.31405371e+03
1.16477184e-02,6.59140625e+00,2.85796875e-01,-4.41718750e-02,1.09445313e-01,4.46875000e-03,5.79328125e+00,,1.16477184e-02,2.76770949e-01,,1.16477184e-02,4.31259326e+03
1.16487184e-02,6.58984375e+00,2.86081250e-01,-3.40156250e-02,1.09500000e-01,4.62500000e-03,5.79421875e+00,,1.16487184e-02,2.76791066e-01,,1.16487184e-02,4.31296191e+03
1.16497184e-02,6.58437500e+00,2.85187500e-01,-2.57187500e-02,1.09562500e-01,4.40625000e-03,5.79445313e+00,,1.16497184e-02,2.76811182e-01,,1.16497184e-02,4.31368359e+03
1.16507184e-02,6.59375000e+00,2.84720312e-01,-3.00000000e-02,1.09554688e-01,4.03125000e-03,5.79386719e+00,,1.16507184e-02,2.76831239e-01,,1.16507184e-02,4.31286523e+03
1.16517184e-02,6.60078125e+00,2.85796875e-01,-4.11718750e-02,1.09515625e-01,4.09375000e-03,5.79351563e+00,,1.16517184e-02,2.76851356e-01,,1.16517184e-02,4.31232910e+03
1.16527184e-02,6.59609375e+00,2.86832812e-01,-4.11875000e-02,1.09515625e-01,4.53125000e-03,5.79164063e+00,,1.16527184e-02,2.76871502e-01,,1.16527184e-02,4.31302979e+03
1.16537184e-02,6.58828125e+00,2.84862500e-01,-3.20468750e-02,1.09539063e-01,5.12500000e-03,5.78847656e+00,,1.16537184e-02,2.76891649e-01,,1.16537184e-02,4.31402979e+03
1.16547184e-02,6.58281250e+00,2.87300000e-01,-3.06250000e-02,1.09578125e-01,5.12500000e-03,5.78929688e+00,,1.16547184e-02,2.76911795e-01,,1.16547184e-02,4.31475928e+03
1.16557184e-02,6.56718750e+00,2.85796875e-01,-3.83906250e-02,1.09593750e-01,5.21875000e-03,5.78882813e+00,,1.16557184e-02,2.76931942e-01,,1.16557184e-02,4.31655273e+03
1.16567184e-02,6.54843750e+00,2.85451562e-01,-4.96718750e-02,1.09578125e-01,5.37500000e-03,5.78882813e+00,,1.16567184e-02,2.76952058e-01,,1.16567184e-02,4.31871924e+03
1.16577184e-02,6.51562500e+00,2.86121875e-01,-5.27812500e-02,1.09562500e-01,5.50000000e-03,5.79023438e+00,,1.16577184e-02,2.76972175e-01,,1.16577184e-02,4.32237354e+03
1.16587184e-02,6.48750000e+00,2.85857812e-01,-4.57812500e-02,1.09500000e-01,5.59375000e-03,5.78929688e+00,,1.16587184e-02,2.76992321e-01,,1.16587184e-02,4.32553418e+03
1.16597184e-02,6.46406250e+00,2.85796875e-01,-4.00625000e-02,1.09429688e-01,5.34375000e-03,5.78964844e+00,,1.16597184e-02,2.77012438e-01,,1.16597184e-02,4.32817773e+03
1.16607184e-02,6.43750000e+00,2.88132813e-01,-4.11875000e-02,1.09500000e-01,5.15625000e-03,5.79070313e+00,,1.16607184e-02,2.77032644e-01,,1.16607184e-02,4.33113184e+03
1.16617184e-02,6.41093750e+00,2.87360937e-01,-4.53125000e-02,1.09562500e-01,5.12500000e-03,5.78941406e+00,,1.16617184e-02,2.77052909e-01,,1.16617184e-02,4.33409912e+03
1.16627184e-02,6.39843750e+00,2.85045312e-01,-5.13281250e-02,1.09609375e-01,5.37500000e-03,5.78964844e+00,,1.16627184e-02,2.77073085e-01,,1.16627184e-02,4.33564404e+03
1.16637184e-02,6.38359375e+00,2.88823438e-01,-4.86562500e-02,1.09609375e-01,5.00000000e-03,5.79503906e+00,,1.16637184e-02,2.77093291e-01,,1.16637184e-02,4.33743896e+03
1.16647184e-02,6.37421875e+00,2.84821875e-01,-3.64218750e-02,1.09617188e-01,4.56250000e-03,5.79445313e+00,,1.16647184e-02,2.77113497e-01,,1.16647184e-02,4.33863135e+03
1.16657184e-02,6.37421875e+00,2.84557812e-01,-3.57031250e-02,1.09648438e-01,4.84375000e-03,5.79246094e+00,,1.16657184e-02,2.77133524e-01,,1.16657184e-02,4.33882275e+03
1.16667184e-02,6.37343750e+00,2.86954687e-01,-4.58593750e-02,1.09609375e-01,4.84375000e-03,5.79410156e+00,,1.16667184e-02,2.77153641e-01,,1.16667184e-02,4.33911914e+03
1.16677184e-02,6.37734375e+00,2.84760937e-01,-5.11875000e-02,1.09539063e-01,5.06250000e-03,5.79082031e+00,,1.16677184e-02,2.77173787e-01,,1.16677184e-02,4.33897412e+03
1.16687184e-02,6.37734375e+00,2.86121875e-01,-5.00000000e-02,1.09562500e-01,5.15625000e-03,5.78882813e+00,,1.16687184e-02,2.77193904e-01,,1.16687184e-02,4.33924219e+03
1.16697184e-02,6.35546875e+00,2.87117187e-01,-4.36562500e-02,1.09671875e-01,5.28125000e-03,5.79023438e+00,,1.16697184e-02,2.77214080e-01,,1.16697184e-02,4.34174512e+03
1.16707184e-02,6.34218750e+00,2.86771875e-01,-3.90156250e-02,1.09781250e-01,5.40625000e-03,5.78906250e+00,,1.16707184e-02,2.77234286e-01,,1.16707184e-02,4.34333398e+03
1.16717184e-02,6.34609375e+00,2.84232812e-01,-4.12656250e-02,1.09765625e-01,5.50000000e-03,5.78953125e+00,,1.16717184e-02,2.77254403e-01,,1.16717184e-02,4.34314404e+03
1.16727184e-02,6.36093750e+00,2.88234375e-01,-4.80156250e-02,1.09781250e-01,5.31250000e-03,5.79046875e+00,,1.16727184e-02,2.77274549e-01,,1.16727184e-02,4.34185010e+03
1.16737184e-02,6.36250000e+00,2.83542187e-01,-5.03750000e-02,1.09835938e-01,5.87500000e-03,5.78847656e+00,,1.16737184e-02,2.77294695e-01,,1.16737184e-02,4.34194971e+03
1.16747184e-02,6.35156250e+00,2.86243750e-01,-4.31718750e-02,1.09914063e-01,6.12500000e-03,5.78765625e+00,,1.16747184e-02,2.77314752e-01,,1.16747184e-02,4.34332520e+03
1.16757184e-02,6.34765625e+00,2.86548437e-01,-3.79218750e-02,1.09929688e-01,5.65625000e-03,5.78859375e+00,,1.16757184e-02,2.77334929e-01,,1.16757184e-02,4.34394336e+03
1.16767184e-02,6.34531250e+00,2.85268750e-01,-4.34062500e-02,1.09929688e-01,5.65625000e-03,5.78718750e+00,,1.16767184e-02,2.77355075e-01,,1.16767184e-02,4.34440039e+03
1.16777184e-02,6.34140625e+00,2.86142187e-01,-5.11718750e-02,1.09968750e-01,5.81250000e-03,5.78847656e+00,,1.16777184e-02,2.77375191e-01,,1.16777184e-02,4.34505322e+03
1.16787184e-02,6.33203125e+00,2.85390625e-01,-5.22500000e-02,1.10023438e-01,5.90625000e-03,5.78929688e+00,,1.16787184e-02,2.77395338e-01,,1.16787184e-02,4.34629395e+03
1.16797184e-02,6.32343750e+00,2.85187500e-01,-4.49062500e-02,1.09992188e-01,5.81250000e-03,5.78847656e+00,,1.16797184e-02,2.77415425e-01,,1.16797184e-02,4.34743750e+03
1.16807184e-02,6.31953125e+00,2.83643750e-01,-3.87343750e-02,1.09914063e-01,5.65625000e-03,5.78859375e+00,,1.16807184e-02,2.77435482e-01,,1.16807184e-02,4.34806201e+03
1.16817184e-02,6.30078125e+00,2.85431250e-01,-4.13750000e-02,1.09984375e-01,5.68750000e-03,5.78941406e+00,,1.16817184e-02,2.77455509e-01,,1.16817184e-02,4.35020703e+03
1.16827184e-02,6.28515625e+00,2.84903125e-01,-4.99062500e-02,1.10046875e-01,5.96875000e-03,5.78847656e+00,,1.16827184e-02,2.77475566e-01,,1.16827184e-02,4.35206006e+03
1.16837184e-02,6.28359375e+00,2.84334375e-01,-5.33593750e-02,1.10007813e-01,6.06250000e-03,5.78929688e+00,,1.16837184e-02,2.77495593e-01,,1.16837184e-02,4.35249463e+03
1.16847184e-02,6.26953125e+00,2.86264062e-01,-4.69843750e-02,1.09968750e-01,5.43750000e-03,5.79304687e+00,,1.16847184e-02,2.77515709e-01,,1.16847184e-02,4.35421045e+03
1.16857184e-02,6.23828125e+00,2.84964063e-01,-4.02812500e-02,1.10007813e-01,5.12500000e-03,5.79410156e+00,,1.16857184e-02,2.77535796e-01,,1.16857184e-02,4.35766309e+03
1.16867184e-02,6.21953125e+00,2.84273438e-01,-4.50937500e-02,1.09968750e-01,5.43750000e-03,5.79351563e+00,,1.16867184e-02,2.77555853e-01,,1.16867184e-02,4.35982227e+03
1.16877184e-02,6.20468750e+00,2.85106250e-01,-5.85625000e-02,1.09937500e-01,5.50000000e-03,5.79386719e+00,,1.16877184e-02,2.77575880e-01,,1.16877184e-02,4.36162695e+03
1.16887184e-02,6.18437500e+00,2.86426562e-01,-6.37812500e-02,1.09953125e-01,5.68750000e-03,5.79410156e+00,,1.16887184e-02,2.77596027e-01,,1.16887184e-02,4.36404541e+03
1.16897184e-02,6.16484375e+00,2.85898437e-01,-5.24375000e-02,1.09992188e-01,5.96875000e-03,5.79281250e+00,,1.16897184e-02,2.77616173e-01,,1.16897184e-02,4.36636670e+03
1.16907184e-02,6.14453125e+00,2.85065625e-01,-4.07656250e-02,1.10023438e-01,6.03125000e-03,5.79164063e+00,,1.16907184e-02,2.77636290e-01,,1.16907184e-02,4.36870801e+03
1.16917184e-02,6.14140625e+00,2.86182812e-01,-4.26875000e-02,1.10023438e-01,6.03125000e-03,5.79210938e+00,,1.16917184e-02,2.77656376e-01,,1.16917184e-02,4.36925146e+03
1.16927184e-02,6.14843750e+00,2.85796875e-01,-5.22812500e-02,1.10023438e-01,5.68750000e-03,5.79269531e+00,,1.16927184e-02,2.77676523e-01,,1.16927184e-02,4.36877832e+03
1.16937184e-02,6.15546875e+00,2.84517187e-01,-5.41093750e-02,1.09992188e-01,5.65625000e-03,5.79363281e+00,,1.16937184e-02,2.77696580e-01,,1.16937184e-02,4.36833545e+03
1.16947184e-02,6.16953125e+00,2.84720312e-01,-4.54843750e-02,1.09953125e-01,6.03125000e-03,5.79304687e+00,,1.16947184e-02,2.77716637e-01,,1.16947184e-02,4.36714941e+03
1.16957184e-02,6.17656250e+00,2.83237500e-01,-3.72812500e-02,1.09898438e-01,6.34375000e-03,5.79164063e+00,,1.16957184e-02,2.77736634e-01,,1.16957184e-02,4.36664453e+03
1.16967184e-02,6.18046875e+00,2.83460937e-01,-3.77343750e-02,1.09843750e-01,5.78125000e-03,5.79222656e+00,,1.16967184e-02,2.77756572e-01,,1.16967184e-02,4.36644043e+03
1.16977184e-02,6.19375000e+00,2.83237500e-01,-4.86093750e-02,1.09796875e-01,5.43750000e-03,5.79140625e+00,,1.16977184e-02,2.77776510e-01,,1.16977184e-02,4.36529980e+03
1.16987184e-02,6.20625000e+00,2.86345312e-01,-5.43750000e-02,1.09742188e-01,5.43750000e-03,5.78941406e+00,,1.16987184e-02,2.77796566e-01,,1.16987184e-02,4.36428418e+03
1.16997184e-02,6.20937500e+00,2.83095312e-01,-4.57968750e-02,1.09710938e-01,5.12500000e-03,5.78718750e+00,,1.16997184e-02,2.77816594e-01,,1.16997184e-02,4.36422754e+03
1.17007184e-02,6.22500000e+00,2.84801562e-01,-3.89843750e-02,1.09687500e-01,5.12500000e-03,5.78777344e+00,,1.17007184e-02,2.77836621e-01,,1.17007184e-02,4.36284131e+03
1.17017184e-02,6.24062500e+00,2.85654688e-01,-4.12500000e-02,1.09593750e-01,5.31250000e-03,5.79046875e+00,,1.17017184e-02,2.77856708e-01,,1.17017184e-02,4.36144287e+03
1.17027184e-02,6.23281250e+00,2.83481250e-01,-4.70000000e-02,1.09593750e-01,5.59375000e-03,5.79023438e+00,,1.17027184e-02,2.77876735e-01,,1.17027184e-02,4.36248193e+03
1.17037184e-02,6.21796875e+00,2.84964063e-01,-4.92500000e-02,1.09656250e-01,5.65625000e-03,5.79105469e+00,,1.17037184e-02,2.77896762e-01,,1.17037184e-02,4.36426758e+03
1.17047184e-02,6.21093750e+00,2.83400000e-01,-4.65468750e-02,1.09687500e-01,5.06250000e-03,5.79328125e+00,,1.17047184e-02,2.77916759e-01,,1.17047184e-02,4.36524658e+03
1.17057184e-02,6.20859375e+00,2.84395312e-01,-4.48593750e-02,1.09656250e-01,4.31250000e-03,5.79445313e+00,,1.17057184e-02,2.77936757e-01,,1.17057184e-02,4.36572998e+03
1.17067184e-02,6.20468750e+00,2.82425000e-01,-4.67031250e-02,1.09687500e-01,4.40625000e-03,5.79421875e+00,,1.17067184e-02,2.77956724e-01,,1.17067184e-02,4.36637549e+03
1.17077184e-02,6.19531250e+00,2.84801562e-01,-5.00312500e-02,1.09750000e-01,4.68750000e-03,5.79222656e+00,,1.17077184e-02,2.77976692e-01,,1.17077184e-02,4.36759863e+03
1.17087184e-02,6.18593750e+00,2.82953125e-01,-5.10937500e-02,1.09765625e-01,4.78125000e-03,5.79046875e+00,,1.17087184e-02,2.77996689e-01,,1.17087184e-02,4.36883301e+03
1.17097184e-02,6.17500000e+00,2.82364062e-01,-4.90000000e-02,1.09750000e-01,4.90625000e-03,5.79164063e+00,,1.17097184e-02,2.78016597e-01,,1.17097184e-02,4.37022559e+03
1.17107184e-02,6.15000000e+00,2.83643750e-01,-4.45781250e-02,1.09773438e-01,4.90625000e-03,5.79410156e+00,,1.17107184e-02,2.78036535e-01,,1.17107184e-02,4.37305127e+03
1.17117184e-02,6.13125000e+00,2.81551562e-01,-4.48906250e-02,1.09835938e-01,4.62500000e-03,5.79445313e+00,,1.17117184e-02,2.78056443e-01,,1.17117184e-02,4.37522168e+03
1.17127184e-02,6.12031250e+00,2.81084375e-01,-5.30156250e-02,1.09835938e-01,4.62500000e-03,5.79410156e+00,,1.17127184e-02,2.78076261e-01,,1.17127184e-02,4.37660840e+03
1.17137184e-02,6.11250000e+00,2.83237500e-01,-5.91718750e-02,1.09890625e-01,4.84375000e-03,5.79351563e+00,,1.17137184e-02,2.78096139e-01,,1.17137184e-02,4.37771094e+03
1.17147184e-02,6.10703125e+00,2.82912500e-01,-5.21093750e-02,1.09968750e-01,5.28125000e-03,5.79187500e+00,,1.17147184e-02,2.78116047e-01,,1.17147184e-02,4.37856982e+03
1.17157184e-02,6.10156250e+00,2.83501562e-01,-4.13750000e-02,1.09968750e-01,5.75000000e-03,5.79046875e+00,,1.17157184e-02,2.78135985e-01,,1.17157184e-02,4.37938184e+03
1.17167184e-02,6.10000000e+00,2.83745312e-01,-4.19843750e-02,1.09929688e-01,6.12500000e-03,5.78929688e+00,,1.17167184e-02,2.78155982e-01,,1.17167184e-02,4.37976367e+03
1.17177184e-02,6.10546875e+00,2.82750000e-01,-5.08281250e-02,1.09843750e-01,5.96875000e-03,5.78941406e+00,,1.17177184e-02,2.78175920e-01,,1.17177184e-02,4.37944580e+03
1.17187184e-02,6.10312500e+00,2.82404687e-01,-5.76093750e-02,1.09843750e-01,6.03125000e-03,5.78882813e+00,,1.17187184e-02,2.78195798e-01,,1.17187184e-02,4.37997461e+03
1.17197184e-02,6.09765625e+00,2.82831250e-01,-5.41093750e-02,1.09875000e-01,6.28125000e-03,5.78789063e+00,,1.17197184e-02,2.78215706e-01,,1.17197184e-02,4.38083398e+03
1.17207184e-02,6.08671875e+00,2.82607812e-01,-4.61875000e-02,1.09929688e-01,5.90625000e-03,5.78789063e+00,,1.17207184e-02,2.78235614e-01,,1.17207184e-02,4.38222803e+03
1.17217184e-02,6.08046875e+00,2.83237500e-01,-4.57500000e-02,1.09898438e-01,5.75000000e-03,5.79046875e+00,,1.17217184e-02,2.78255552e-01,,1.17217184e-02,4.38311572e+03
1.17227184e-02,6.07890625e+00,2.85268750e-01,-5.08593750e-02,1.09859375e-01,5.90625000e-03,5.79187500e+00,,1.17227184e-02,2.78275549e-01,,1.17227184e-02,4.38353320e+03
1.17237184e-02,6.07656250e+00,2.82120312e-01,-5.36562500e-02,1.09859375e-01,5.75000000e-03,5.79222656e+00,,1.17237184e-02,2.78295547e-01,,1.17237184e-02,4.38405176e+03
1.17247184e-02,6.07890625e+00,2.81917187e-01,-4.99531250e-02,1.09898438e-01,5.59375000e-03,5.79210938e+00,,1.17247184e-02,2.78315395e-01,,1.17247184e-02,4.38408447e+03
1.17257184e-02,6.09062500e+00,2.82750000e-01,-4.29531250e-02,1.09929688e-01,5.43750000e-03,5.79105469e+00,,1.17257184e-02,2.78335273e-01,,1.17257184e-02,4.38312256e+03
1.17267184e-02,6.09765625e+00,2.80759375e-01,-4.19062500e-02,1.09898438e-01,5.06250000e-03,5.79210938e+00,,1.17267184e-02,2.78355122e-01,,1.17267184e-02,4.38262256e+03
1.17277184e-02,6.10156250e+00,2.84314062e-01,-4.85312500e-02,1.09875000e-01,5.12500000e-03,5.79328125e+00,,1.17277184e-02,2.78375030e-01,,1.17277184e-02,4.38245996e+03
1.17287184e-02,6.10703125e+00,2.83501562e-01,-5.23750000e-02,1.09898438e-01,5.50000000e-03,5.79128906e+00,,1.17287184e-02,2.78395027e-01,,1.17287184e-02,4.38216357e+03
1.17297184e-02,6.11328125e+00,2.83582813e-01,-4.78750000e-02,1.09875000e-01,5.37500000e-03,5.79070313e+00,,1.17297184e-02,2.78414994e-01,,1.17297184e-02,4.38178467e+03
