Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.93395008e-03,1.75554687e+01,3.24857813e-01,1.18578125e-01,1.59218750e-02,4.25000000e-03,5.80171875e+00,,9.93395008e-03,2.48945266e-01,,9.93395008e-03,2.78928833e+02
9.93495008e-03,1.75523437e+01,3.24309375e-01,1.28296875e-01,1.58437500e-02,4.25000000e-03,5.80265625e+00,,9.93495008e-03,2.48968124e-01,,9.93495008e-03,2.78596924e+02
9.93595008e-03,1.75460938e+01,3.24228125e-01,1.24515625e-01,1.58671875e-02,4.03125000e-03,5.80464844e+00,,9.93595008e-03,2.48990968e-01,,9.93595008e-03,2.78571411e+02
9.93695008e-03,1.75421875e+01,3.24329688e-01,1.11812500e-01,1.58281250e-02,3.65625000e-03,5.80535156e+00,,9.93695008e-03,2.49013811e-01,,9.93695008e-03,2.78347900e+02
9.93795008e-03,1.75406250e+01,3.25000000e-01,1.06109375e-01,1.58828125e-02,3.87500000e-03,5.80347656e+00,,9.93795008e-03,2.49036655e-01,,9.93795008e-03,2.77931274e+02
9.93895008e-03,1.75351562e+01,3.24898438e-01,1.15031250e-01,1.58281250e-02,4.03125000e-03,5.80347656e+00,,9.93895008e-03,2.49059543e-01,,9.93895008e-03,2.77909180e+02
9.93995008e-03,1.75257813e+01,3.24959375e-01,1.26421875e-01,1.57734375e-02,4.25000000e-03,5.80394531e+00,,9.93995008e-03,2.49082431e-01,,9.93995008e-03,2.78235718e+02
9.94095008e-03,1.75179688e+01,3.23984375e-01,1.25343750e-01,1.58125000e-02,4.37500000e-03,5.80324219e+00,,9.94095008e-03,2.49105290e-01,,9.94095008e-03,2.78374146e+02
9.94195008e-03,1.75085937e+01,3.24085938e-01,1.13390625e-01,1.58046875e-02,4.40625000e-03,5.80289063e+00,,9.94195008e-03,2.49128118e-01,,9.94195008e-03,2.78708130e+02
9.94295008e-03,1.74992188e+01,3.24451563e-01,1.05921875e-01,1.57187500e-02,4.03125000e-03,5.80289063e+00,,9.94295008e-03,2.49150962e-01,,9.94295008e-03,2.79093262e+02
9.94395008e-03,1.74953125e+01,3.24614063e-01,1.12609375e-01,1.56250000e-02,4.31250000e-03,5.80230469e+00,,9.94395008e-03,2.49173805e-01,,9.94395008e-03,2.78916870e+02
9.94495008e-03,1.74921875e+01,3.24451563e-01,1.23671875e-01,1.57109375e-02,4.46875000e-03,5.80347656e+00,,9.94495008e-03,2.49196663e-01,,9.94495008e-03,2.78613037e+02
9.94595008e-03,1.74859375e+01,3.24370313e-01,1.23875000e-01,1.57500000e-02,4.37500000e-03,5.80335938e+00,,9.94595008e-03,2.49219507e-01,,9.94595008e-03,2.78601196e+02
9.94695008e-03,1.74750000e+01,3.24654688e-01,1.12500000e-01,1.57187500e-02,4.75000000e-03,5.80019531e+00,,9.94695008e-03,2.49242365e-01,,9.94695008e-03,2.79102539e+02
9.94795008e-03,1.74640625e+01,3.24695313e-01,1.03437500e-01,1.57343750e-02,4.84375000e-03,5.80089844e+00,,9.94795008e-03,2.49265224e-01,,9.94795008e-03,2.79657837e+02
9.94895008e-03,1.74546875e+01,3.25548438e-01,1.08406250e-01,1.57500000e-02,4.56250000e-03,5.80183594e+00,,9.94895008e-03,2.49288112e-01,,9.94895008e-03,2.80062866e+02
9.94995008e-03,1.74453125e+01,3.24959375e-01,1.20218750e-01,1.57109375e-02,4.18750000e-03,5.80230469e+00,,9.94995008e-03,2.49311015e-01,,9.94995008e-03,2.80423584e+02
9.95095008e-03,1.74375000e+01,3.24471875e-01,1.23218750e-01,1.56171875e-02,4.25000000e-03,5.80171875e+00,,9.95095008e-03,2.49333888e-01,,9.95095008e-03,2.80583984e+02
9.95195008e-03,1.74265625e+01,3.24614063e-01,1.14421875e-01,1.55468750e-02,4.53125000e-03,5.80171875e+00,,9.95195008e-03,2.49356747e-01,,9.95195008e-03,2.81081665e+02
9.95295008e-03,1.74257812e+01,3.24939063e-01,1.04750000e-01,1.55390625e-02,4.90625000e-03,5.80031250e+00,,9.95295008e-03,2.49379620e-01,,9.95295008e-03,2.80581421e+02
9.95395008e-03,1.74296875e+01,3.25345313e-01,1.07031250e-01,1.57656250e-02,5.12500000e-03,5.80007813e+00,,9.95395008e-03,2.49402508e-01,,9.95395008e-03,2.79617676e+02
9.95495008e-03,1.74296875e+01,3.25629687e-01,1.18500000e-01,1.57890625e-02,5.15625000e-03,5.79984375e+00,,9.95495008e-03,2.49425426e-01,,9.95495008e-03,2.79019775e+02
9.95595008e-03,1.74390625e+01,3.25162500e-01,1.24750000e-01,1.57500000e-02,4.90625000e-03,5.80007813e+00,,9.95595008e-03,2.49448344e-01,,9.95595008e-03,2.77408691e+02
9.95695008e-03,1.74406250e+01,3.24329688e-01,1.18562500e-01,1.57109375e-02,4.37500000e-03,5.80289063e+00,,9.95695008e-03,2.49471217e-01,,9.95695008e-03,2.76602905e+02
9.95795008e-03,1.74375000e+01,3.24025000e-01,1.07890625e-01,1.56562500e-02,3.65625000e-03,5.80593750e+00,,9.95795008e-03,2.49494046e-01,,9.95795008e-03,2.76324951e+02
9.95895008e-03,1.74414062e+01,3.24959375e-01,1.07078125e-01,1.56562500e-02,3.78125000e-03,5.80535156e+00,,9.95895008e-03,2.49516889e-01,,9.95895008e-03,2.75352661e+02
9.95995008e-03,1.74484375e+01,3.25060938e-01,1.18843750e-01,1.56562500e-02,4.09375000e-03,5.80488281e+00,,9.95995008e-03,2.49539793e-01,,9.95995008e-03,2.74029175e+02
9.96095008e-03,1.74546875e+01,3.24512500e-01,1.28718750e-01,1.56640625e-02,4.31250000e-03,5.80453125e+00,,9.96095008e-03,2.49562651e-01,,9.96095008e-03,2.72728882e+02
9.96195008e-03,1.74585937e+01,3.23882813e-01,1.24203125e-01,1.57734375e-02,4.31250000e-03,5.80394531e+00,,9.96195008e-03,2.49585479e-01,,9.96195008e-03,2.71656006e+02
9.96295008e-03,1.74578125e+01,3.23842188e-01,1.10312500e-01,1.57734375e-02,4.31250000e-03,5.80429688e+00,,9.96295008e-03,2.49608293e-01,,9.96295008e-03,2.71114868e+02
9.96395008e-03,1.74507812e+01,3.24471875e-01,1.04500000e-01,1.56171875e-02,4.46875000e-03,5.80406250e+00,,9.96395008e-03,2.49631107e-01,,9.96395008e-03,2.71270752e+02
9.96495008e-03,1.74429687e+01,3.24451563e-01,1.13625000e-01,1.54921875e-02,4.78125000e-03,5.80312500e+00,,9.96495008e-03,2.49653965e-01,,9.96495008e-03,2.71498047e+02
9.96595008e-03,1.74390625e+01,3.24796875e-01,1.24890625e-01,1.55312500e-02,4.68750000e-03,5.80394531e+00,,9.96595008e-03,2.49676824e-01,,9.96595008e-03,2.71268555e+02
9.96695008e-03,1.74375000e+01,3.24025000e-01,1.24515625e-01,1.56250000e-02,4.68750000e-03,5.80394531e+00,,9.96695008e-03,2.49699667e-01,,9.96695008e-03,2.70768799e+02
9.96795008e-03,1.74445313e+01,3.23496875e-01,1.13296875e-01,1.56796875e-02,5.31250000e-03,5.80113281e+00,,9.96795008e-03,2.49722466e-01,,9.96795008e-03,2.69413574e+02
9.96895008e-03,1.74539062e+01,3.23578125e-01,1.05703125e-01,1.57343750e-02,5.43750000e-03,5.80031250e+00,,9.96895008e-03,2.49745265e-01,,9.96895008e-03,2.67866699e+02
9.96995008e-03,1.74546875e+01,3.24553125e-01,1.12046875e-01,1.57656250e-02,5.31250000e-03,5.80125000e+00,,9.96995008e-03,2.49768078e-01,,9.96995008e-03,2.67209351e+02
9.97095008e-03,1.74585937e+01,3.24228125e-01,1.24687500e-01,1.57734375e-02,5.31250000e-03,5.80253906e+00,,9.97095008e-03,2.49790922e-01,,9.97095008e-03,2.66179199e+02
9.97195008e-03,1.74679688e+01,3.24268750e-01,1.28781250e-01,1.57890625e-02,5.12500000e-03,5.80347656e+00,,9.97195008e-03,2.49813765e-01,,9.97195008e-03,2.64541016e+02
9.97295008e-03,1.74695312e+01,3.23598438e-01,1.20187500e-01,1.57500000e-02,4.90625000e-03,5.80371094e+00,,9.97295008e-03,2.49836564e-01,,9.97295008e-03,2.63720093e+02
9.97395008e-03,1.74695312e+01,3.23334375e-01,1.08968750e-01,1.58125000e-02,4.75000000e-03,5.80464844e+00,,9.97395008e-03,2.49859348e-01,,9.97395008e-03,2.63112915e+02
9.97495008e-03,1.74695312e+01,3.24370313e-01,1.09031250e-01,1.59375000e-02,4.84375000e-03,5.80453125e+00,,9.97495008e-03,2.49882147e-01,,9.97495008e-03,2.62535278e+02
9.97595008e-03,1.74734375e+01,3.24512500e-01,1.19796875e-01,1.58437500e-02,5.15625000e-03,5.80394531e+00,,9.97595008e-03,2.49904990e-01,,9.97595008e-03,2.61526123e+02
9.97695008e-03,1.74710938e+01,3.24167188e-01,1.26359375e-01,1.57890625e-02,5.06250000e-03,5.80464844e+00,,9.97695008e-03,2.49927834e-01,,9.97695008e-03,2.61115356e+02
9.97795008e-03,1.74632813e+01,3.23679688e-01,1.19968750e-01,1.58125000e-02,4.78125000e-03,5.80546875e+00,,9.97795008e-03,2.49950632e-01,,9.97795008e-03,2.61268188e+02
9.97895008e-03,1.74523438e+01,3.24512500e-01,1.08703125e-01,1.58437500e-02,4.53125000e-03,5.80628906e+00,,9.97895008e-03,2.49973461e-01,,9.97895008e-03,2.61789551e+02
9.97995008e-03,1.74453125e+01,3.23720312e-01,1.06890625e-01,1.57890625e-02,4.90625000e-03,5.80406250e+00,,9.97995008e-03,2.49996275e-01,,9.97995008e-03,2.61943115e+02
9.98095008e-03,1.74390625e+01,3.23923438e-01,1.15921875e-01,1.58125000e-02,5.12500000e-03,5.80324219e+00,,9.98095008e-03,2.50019073e-01,,9.98095008e-03,2.61996826e+02
9.98195008e-03,1.74320313e+01,3.23984375e-01,1.23500000e-01,1.58125000e-02,5.21875000e-03,5.80347656e+00,,9.98195008e-03,2.50041902e-01,,9.98195008e-03,2.62087524e+02
9.98295008e-03,1.74226562e+01,3.24126563e-01,1.20328125e-01,1.57500000e-02,5.00000000e-03,5.80488281e+00,,9.98295008e-03,2.50064731e-01,,9.98295008e-03,2.62407715e+02
9.98395008e-03,1.74148437e+01,3.24329688e-01,1.10953125e-01,1.57500000e-02,4.75000000e-03,5.80535156e+00,,9.98395008e-03,2.50087559e-01,,9.98395008e-03,2.62600342e+02
9.98495008e-03,1.74054688e+01,3.24085938e-01,1.07187500e-01,1.57109375e-02,4.75000000e-03,5.80406250e+00,,9.98495008e-03,2.50110388e-01,,9.98495008e-03,2.62988770e+02
9.98595008e-03,1.73976563e+01,3.24268750e-01,1.13359375e-01,1.56250000e-02,4.93750000e-03,5.80324219e+00,,9.98595008e-03,2.50133216e-01,,9.98595008e-03,2.63209717e+02
9.98695008e-03,1.73960937e+01,3.23598438e-01,1.20906250e-01,1.56562500e-02,4.93750000e-03,5.80406250e+00,,9.98695008e-03,2.50156015e-01,,9.98695008e-03,2.62749878e+02
9.98795008e-03,1.73921875e+01,3.23578125e-01,1.20046875e-01,1.56562500e-02,5.12500000e-03,5.80347656e+00,,9.98795008e-03,2.50178814e-01,,9.98795008e-03,2.62513916e+02
9.98895008e-03,1.73851563e+01,3.23578125e-01,1.12328125e-01,1.56250000e-02,5.59375000e-03,5.80113281e+00,,9.98895008e-03,2.50201583e-01,,9.98895008e-03,2.62623047e+02
9.98995008e-03,1.73796875e+01,3.23740625e-01,1.07796875e-01,1.56562500e-02,5.43750000e-03,5.80183594e+00,,9.98995008e-03,2.50224382e-01,,9.98995008e-03,2.62603638e+02
9.99095008e-03,1.73703125e+01,3.23821875e-01,1.12453125e-01,1.56562500e-02,5.15625000e-03,5.80207031e+00,,9.99095008e-03,2.50247180e-01,,9.99095008e-03,2.62986328e+02
9.99195008e-03,1.73664063e+01,3.23679688e-01,1.20921875e-01,1.56250000e-02,5.15625000e-03,5.80148438e+00,,9.99195008e-03,2.50269979e-01,,9.99195008e-03,2.62770630e+02
9.99295008e-03,1.73679687e+01,3.23293750e-01,1.22187500e-01,1.57109375e-02,4.78125000e-03,5.80230469e+00,,9.99295008e-03,2.50292748e-01,,9.99295008e-03,2.61965332e+02
9.99395008e-03,1.73656250e+01,3.22989063e-01,1.13781250e-01,1.58125000e-02,4.78125000e-03,5.80207031e+00,,9.99395008e-03,2.50315517e-01,,9.99395008e-03,2.61581421e+02
9.99495008e-03,1.73656250e+01,3.23964063e-01,1.07171875e-01,1.58437500e-02,4.84375000e-03,5.80207031e+00,,9.99495008e-03,2.50338286e-01,,9.99495008e-03,2.60995972e+02
9.99595008e-03,1.73695313e+01,3.24329688e-01,1.11812500e-01,1.59062500e-02,4.78125000e-03,5.80289063e+00,,9.99595008e-03,2.50361115e-01,,9.99595008e-03,2.60012939e+02
9.99695008e-03,1.73679687e+01,3.24492188e-01,1.21171875e-01,1.58984375e-02,4.78125000e-03,5.80394531e+00,,9.99695008e-03,2.50383943e-01,,9.99695008e-03,2.59556641e+02
9.99795008e-03,1.73640625e+01,3.23964063e-01,1.23234375e-01,1.58515625e-02,4.46875000e-03,5.80453125e+00,,9.99795008e-03,2.50406772e-01,,9.99795008e-03,2.59311646e+02
9.99895008e-03,1.73640625e+01,3.23639063e-01,1.15281250e-01,1.58671875e-02,3.93750000e-03,5.80570313e+00,,9.99895008e-03,2.50429600e-01,,9.99895008e-03,2.58679565e+02
9.99995008e-03,1.73625000e+01,3.23740625e-01,1.06968750e-01,1.58828125e-02,3.81250000e-03,5.80535156e+00,,9.99995008e-03,2.50452369e-01,,9.99995008e-03,2.58251709e+02
1.00009501e-02,1.73546875e+01,3.23923438e-01,1.08625000e-01,1.60546875e-02,4.18750000e-03,5.80347656e+00,,1.00009501e-02,2.50475198e-01,,1.00009501e-02,2.58485718e+02
1.00019501e-02,1.73507813e+01,3.24309375e-01,1.17234375e-01,1.60859375e-02,4.18750000e-03,5.80324219e+00,,1.00019501e-02,2.50498027e-01,,1.00019501e-02,2.58289917e+02
1.00029501e-02,1.73476562e+01,3.23578125e-01,1.21468750e-01,1.59609375e-02,4.18750000e-03,5.80312500e+00,,1.00029501e-02,2.50520825e-01,,1.00029501e-02,2.57979492e+02
1.00039501e-02,1.73453125e+01,3.22846875e-01,1.15656250e-01,1.59921875e-02,4.21875000e-03,5.80265625e+00,,1.00039501e-02,2.50543565e-01,,1.00039501e-02,2.57592773e+02
1.00049501e-02,1.73414062e+01,3.23009375e-01,1.06921875e-01,1.59609375e-02,4.03125000e-03,5.80347656e+00,,1.00049501e-02,2.50566304e-01,,1.00049501e-02,2.57405640e+02
1.00059501e-02,1.73398438e+01,3.22989063e-01,1.07140625e-01,1.57656250e-02,4.09375000e-03,5.80406250e+00,,1.00059501e-02,2.50589073e-01,,1.00059501e-02,2.56999268e+02
1.00069501e-02,1.73429688e+01,3.22806250e-01,1.16171875e-01,1.56718750e-02,4.15625000e-03,5.80453125e+00,,1.00069501e-02,2.50611812e-01,,1.00069501e-02,2.56085449e+02
1.00079501e-02,1.73468750e+01,3.22664063e-01,1.23015625e-01,1.57656250e-02,4.09375000e-03,5.80535156e+00,,1.00079501e-02,2.50634521e-01,,1.00079501e-02,2.55048950e+02
1.00089501e-02,1.73453125e+01,3.22400000e-01,1.18953125e-01,1.57656250e-02,4.53125000e-03,5.80429688e+00,,1.00089501e-02,2.50657231e-01,,1.00089501e-02,2.54568848e+02
1.00099501e-02,1.73476562e+01,3.22643750e-01,1.08937500e-01,1.57500000e-02,5.21875000e-03,5.80042969e+00,,1.00099501e-02,2.50679940e-01,,1.00099501e-02,2.53723267e+02
1.00109501e-02,1.73492187e+01,3.23151562e-01,1.06734375e-01,1.57343750e-02,5.06250000e-03,5.80148438e+00,,1.00109501e-02,2.50702679e-01,,1.00109501e-02,2.52990723e+02
1.00119501e-02,1.73507813e+01,3.23496875e-01,1.14359375e-01,1.58125000e-02,4.68750000e-03,5.80371094e+00,,1.00119501e-02,2.50725448e-01,,1.00119501e-02,2.52243774e+02
1.00129501e-02,1.73476562e+01,3.23009375e-01,1.21687500e-01,1.57734375e-02,4.53125000e-03,5.80324219e+00,,1.00129501e-02,2.50748217e-01,,1.00129501e-02,2.51940430e+02
1.00139501e-02,1.73468750e+01,3.23050000e-01,1.19484375e-01,1.57656250e-02,4.56250000e-03,5.80324219e+00,,1.00139501e-02,2.50770956e-01,,1.00139501e-02,2.51381958e+02
1.00149501e-02,1.73429688e+01,3.22501563e-01,1.10500000e-01,1.57734375e-02,4.62500000e-03,5.80289063e+00,,1.00149501e-02,2.50793695e-01,,1.00149501e-02,2.51175171e+02
1.00159501e-02,1.73359375e+01,3.23050000e-01,1.06109375e-01,1.58046875e-02,4.62500000e-03,5.80148438e+00,,1.00159501e-02,2.50816405e-01,,1.00159501e-02,2.51326172e+02
1.00169501e-02,1.73335937e+01,3.23537500e-01,1.11796875e-01,1.58984375e-02,4.62500000e-03,5.80066406e+00,,1.00169501e-02,2.50839174e-01,,1.00169501e-02,2.50990356e+02
1.00179501e-02,1.73281250e+01,3.23821875e-01,1.20359375e-01,1.58828125e-02,4.62500000e-03,5.80171875e+00,,1.00179501e-02,2.50861973e-01,,1.00179501e-02,2.50938843e+02
1.00189501e-02,1.73250000e+01,3.23090625e-01,1.21078125e-01,1.58046875e-02,4.78125000e-03,5.80253906e+00,,1.00189501e-02,2.50884742e-01,,1.00189501e-02,2.50621216e+02
1.00199501e-02,1.73281250e+01,3.22684375e-01,1.12812500e-01,1.57890625e-02,4.46875000e-03,5.80511719e+00,,1.00199501e-02,2.50907481e-01,,1.00199501e-02,2.49679321e+02
1.00209501e-02,1.73257812e+01,3.22664063e-01,1.05765625e-01,1.57890625e-02,4.25000000e-03,5.80605469e+00,,1.00209501e-02,2.50930220e-01,,1.00209501e-02,2.49341797e+02
1.00219501e-02,1.73171875e+01,3.23435937e-01,1.08859375e-01,1.58437500e-02,4.03125000e-03,5.80511719e+00,,1.00219501e-02,2.50952959e-01,,1.00219501e-02,2.49658936e+02
1.00229501e-02,1.73132812e+01,3.23821875e-01,1.18125000e-01,1.58984375e-02,3.71875000e-03,5.80605469e+00,,1.00229501e-02,2.50975728e-01,,1.00229501e-02,2.49460083e+02
1.00239501e-02,1.73101562e+01,3.23537500e-01,1.21484375e-01,1.58437500e-02,3.78125000e-03,5.80652344e+00,,1.00239501e-02,2.50998527e-01,,1.00239501e-02,2.49147339e+02
1.00249501e-02,1.73093750e+01,3.23009375e-01,1.14796875e-01,1.58515625e-02,4.03125000e-03,5.80605469e+00,,1.00249501e-02,2.51021296e-01,,1.00249501e-02,2.48601685e+02
1.00259501e-02,1.73054687e+01,3.22806250e-01,1.06984375e-01,1.58515625e-02,4.25000000e-03,5.80593750e+00,,1.00259501e-02,2.51044035e-01,,1.00259501e-02,2.48416748e+02
1.00269501e-02,1.73007812e+01,3.22887500e-01,1.08171875e-01,1.58125000e-02,4.09375000e-03,5.80675781e+00,,1.00269501e-02,2.51066774e-01,,1.00269501e-02,2.48329956e+02
1.00279501e-02,1.72960938e+01,3.22989063e-01,1.16968750e-01,1.57500000e-02,3.87500000e-03,5.80652344e+00,,1.00279501e-02,2.51089513e-01,,1.00279501e-02,2.48216553e+02
1.00289501e-02,1.72929688e+01,3.22765625e-01,1.21187500e-01,1.58281250e-02,4.09375000e-03,5.80511719e+00,,1.00289501e-02,2.51112252e-01,,1.00289501e-02,2.47907715e+02
1.00299501e-02,1.72851562e+01,3.22907813e-01,1.15421875e-01,1.57734375e-02,4.37500000e-03,5.80324219e+00,,1.00299501e-02,2.51134992e-01,,1.00299501e-02,2.48086060e+02
1.00309501e-02,1.72703125e+01,3.23151562e-01,1.06921875e-01,1.57500000e-02,5.06250000e-03,5.80031250e+00,,1.00309501e-02,2.51157731e-01,,1.00309501e-02,2.49027100e+02
1.00319501e-02,1.72648438e+01,3.23151562e-01,1.06234375e-01,1.58125000e-02,5.28125000e-03,5.79949219e+00,,1.00319501e-02,2.51180500e-01,,1.00319501e-02,2.49026001e+02
1.00329501e-02,1.72625000e+01,3.23253125e-01,1.13578125e-01,1.58828125e-02,5.12500000e-03,5.80031250e+00,,1.00329501e-02,2.51203239e-01,,1.00329501e-02,2.48685181e+02
1.00339501e-02,1.72640625e+01,3.22704688e-01,1.19281250e-01,1.59062500e-02,4.90625000e-03,5.80089844e+00,,1.00339501e-02,2.51225978e-01,,1.00339501e-02,2.47907104e+02
1.00349501e-02,1.72648438e+01,3.23110938e-01,1.16328125e-01,1.58984375e-02,4.90625000e-03,5.80089844e+00,,1.00349501e-02,2.51248747e-01,,1.00349501e-02,2.47202148e+02
1.00359501e-02,1.72687500e+01,3.22704688e-01,1.08984375e-01,1.59453125e-02,4.68750000e-03,5.80066406e+00,,1.00359501e-02,2.51271486e-01,,1.00359501e-02,2.46202393e+02
1.00369501e-02,1.72734375e+01,3.23090625e-01,1.07312500e-01,1.60000000e-02,4.56250000e-03,5.80066406e+00,,1.00369501e-02,2.51294225e-01,,1.00369501e-02,2.45145996e+02
1.00379501e-02,1.72742187e+01,3.23192188e-01,1.13156250e-01,1.60703125e-02,4.75000000e-03,5.79984375e+00,,1.00379501e-02,2.51316965e-01,,1.00379501e-02,2.44481079e+02
1.00389501e-02,1.72773438e+01,3.23009375e-01,1.18953125e-01,1.60546875e-02,4.75000000e-03,5.80031250e+00,,1.00389501e-02,2.51339734e-01,,1.00389501e-02,2.43543823e+02
1.00399501e-02,1.72828125e+01,3.22989063e-01,1.18218750e-01,1.59453125e-02,4.56250000e-03,5.80148438e+00,,1.00399501e-02,2.51362473e-01,,1.00399501e-02,2.42351318e+02
1.00409501e-02,1.72835938e+01,3.22278125e-01,1.11937500e-01,1.58437500e-02,3.93750000e-03,5.80394531e+00,,1.00409501e-02,2.51385212e-01,,1.00409501e-02,2.41660889e+02
1.00419501e-02,1.72773438e+01,3.22664063e-01,1.08062500e-01,1.58437500e-02,4.00000000e-03,5.80453125e+00,,1.00419501e-02,2.51407892e-01,,1.00419501e-02,2.41722290e+02
1.00429501e-02,1.72687500e+01,3.22664063e-01,1.11500000e-01,1.58828125e-02,4.56250000e-03,5.80312500e+00,,1.00429501e-02,2.51430631e-01,,1.00429501e-02,2.42026367e+02
1.00439501e-02,1.72609375e+01,3.23354688e-01,1.17781250e-01,1.58437500e-02,4.75000000e-03,5.80183594e+00,,1.00439501e-02,2.51453370e-01,,1.00439501e-02,2.42224121e+02
1.00449501e-02,1.72554687e+01,3.23009375e-01,1.18687500e-01,1.57500000e-02,4.62500000e-03,5.80183594e+00,,1.00449501e-02,2.51476139e-01,,1.00449501e-02,2.42161255e+02
1.00459501e-02,1.72554687e+01,3.23009375e-01,1.12609375e-01,1.57656250e-02,4.75000000e-03,5.80113281e+00,,1.00459501e-02,2.51498878e-01,,1.00459501e-02,2.41548218e+02
1.00469501e-02,1.72593750e+01,3.22989063e-01,1.07640625e-01,1.58515625e-02,4.90625000e-03,5.80066406e+00,,1.00469501e-02,2.51521617e-01,,1.00469501e-02,2.40561890e+02
1.00479501e-02,1.72585937e+01,3.22846875e-01,1.10140625e-01,1.58046875e-02,4.78125000e-03,5.80066406e+00,,1.00479501e-02,2.51544356e-01,,1.00479501e-02,2.40065308e+02
1.00489501e-02,1.72515625e+01,3.22765625e-01,1.16812500e-01,1.56406250e-02,4.56250000e-03,5.80066406e+00,,1.00489501e-02,2.51567066e-01,,1.00489501e-02,2.40188843e+02
1.00499501e-02,1.72406250e+01,3.22278125e-01,1.18500000e-01,1.56718750e-02,4.53125000e-03,5.80125000e+00,,1.00499501e-02,2.51589775e-01,,1.00499501e-02,2.40692749e+02
1.00509501e-02,1.72382812e+01,3.22643750e-01,1.13093750e-01,1.56953125e-02,5.06250000e-03,5.79972656e+00,,1.00509501e-02,2.51612484e-01,,1.00509501e-02,2.40320557e+02
1.00519501e-02,1.72421875e+01,3.22359375e-01,1.08187500e-01,1.56406250e-02,5.65625000e-03,5.79750000e+00,,1.00519501e-02,2.51635194e-01,,1.00519501e-02,2.39331421e+02
1.00529501e-02,1.72460938e+01,3.22257813e-01,1.10093750e-01,1.56406250e-02,5.25000000e-03,5.79890625e+00,,1.00529501e-02,2.51657903e-01,,1.00529501e-02,2.38350342e+02
1.00539501e-02,1.72476562e+01,3.22278125e-01,1.15750000e-01,1.56562500e-02,5.12500000e-03,5.79902344e+00,,1.00539501e-02,2.51680583e-01,,1.00539501e-02,2.37590698e+02
1.00549501e-02,1.72500000e+01,3.22034375e-01,1.17187500e-01,1.56562500e-02,4.93750000e-03,5.79949219e+00,,1.00549501e-02,2.51703292e-01,,1.00549501e-02,2.36731812e+02
1.00559501e-02,1.72492188e+01,3.22359375e-01,1.12046875e-01,1.55859375e-02,4.84375000e-03,5.80089844e+00,,1.00559501e-02,2.51725972e-01,,1.00559501e-02,2.36204834e+02
1.00569501e-02,1.72460938e+01,3.22521875e-01,1.07843750e-01,1.56250000e-02,5.06250000e-03,5.80031250e+00,,1.00569501e-02,2.51748681e-01,,1.00569501e-02,2.35944336e+02
1.00579501e-02,1.72406250e+01,3.22989063e-01,1.10406250e-01,1.56796875e-02,5.28125000e-03,5.79914063e+00,,1.00579501e-02,2.51771390e-01,,1.00579501e-02,2.35929565e+02
1.00589501e-02,1.72328125e+01,3.22420313e-01,1.15406250e-01,1.58437500e-02,5.53125000e-03,5.79843750e+00,,1.00589501e-02,2.51794130e-01,,1.00589501e-02,2.36136719e+02
1.00599501e-02,1.72343750e+01,3.22562500e-01,1.15750000e-01,1.59062500e-02,5.65625000e-03,5.79808594e+00,,1.00599501e-02,2.51816839e-01,,1.00599501e-02,2.35363037e+02
1.00609501e-02,1.72312500e+01,3.22420313e-01,1.11281250e-01,1.58828125e-02,5.31250000e-03,5.79925781e+00,,1.00609501e-02,2.51839548e-01,,1.00609501e-02,2.35083740e+02
1.00619501e-02,1.72304688e+01,3.22278125e-01,1.08187500e-01,1.58828125e-02,4.62500000e-03,5.80289063e+00,,1.00619501e-02,2.51862228e-01,,1.00619501e-02,2.34582642e+02
1.00629501e-02,1.72304688e+01,3.22521875e-01,1.10734375e-01,1.58671875e-02,4.15625000e-03,5.80406250e+00,,1.00629501e-02,2.51884937e-01,,1.00629501e-02,2.34002563e+02
