Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.14302085e-02,6.15234375e+00,3.38101563e-01,-2.45781250e-02,8.63125000e-02,2.40625000e-01,6.05964844e+00,,1.14302085e-02,3.64698887e-01,,1.14302085e-02,4.02063623e+03
1.14312085e-02,6.17656250e+00,3.39279688e-01,1.40625000e-04,8.63203125e-02,2.76562500e-01,6.05929688e+00,,1.14312085e-02,3.64722729e-01,,1.14312085e-02,4.01820386e+03
1.14322085e-02,6.20078125e+00,3.38325000e-01,1.38750000e-02,8.63515625e-02,3.10156250e-01,6.05847656e+00,,1.14322085e-02,3.64746600e-01,,1.14322085e-02,4.01567041e+03
1.14332085e-02,6.21953125e+00,3.38629687e-01,2.60937500e-03,8.63359375e-02,3.47656250e-01,6.05847656e+00,,1.14332085e-02,3.64770442e-01,,1.14332085e-02,4.01369360e+03
1.14342085e-02,6.22343750e+00,3.37248437e-01,-1.87187500e-02,8.63203125e-02,3.90625000e-01,6.06023438e+00,,1.14342085e-02,3.64794254e-01,,1.14342085e-02,4.01333325e+03
1.14352085e-02,6.20546875e+00,3.38446875e-01,-2.47656250e-02,8.62968750e-02,4.30468750e-01,6.06046875e+00,,1.14352085e-02,3.64818066e-01,,1.14352085e-02,4.01530103e+03
1.14362085e-02,6.17578125e+00,3.38873437e-01,-9.31250000e-03,8.62812500e-02,4.66406250e-01,6.06070313e+00,,1.14362085e-02,3.64841908e-01,,1.14362085e-02,4.01845239e+03
1.14372085e-02,6.15937500e+00,3.37370313e-01,6.26562500e-03,8.62968750e-02,4.99218750e-01,6.06011719e+00,,1.14372085e-02,3.64865690e-01,,1.14372085e-02,4.02015161e+03
1.14382085e-02,6.16718750e+00,3.37756250e-01,3.10937500e-03,8.63203125e-02,5.42968750e-01,6.05882813e+00,,1.14382085e-02,3.64889473e-01,,1.14382085e-02,4.01932129e+03
1.14392085e-02,6.17421875e+00,3.36375000e-01,-1.30000000e-02,8.62968750e-02,5.78125000e-01,6.05906250e+00,,1.14392085e-02,3.64913225e-01,,1.14392085e-02,4.01862280e+03
1.14402085e-02,6.17656250e+00,3.36923438e-01,-2.06562500e-02,8.62656250e-02,6.08593750e-01,6.05789063e+00,,1.14402085e-02,3.64936918e-01,,1.14402085e-02,4.01846997e+03
1.14412085e-02,6.17265625e+00,3.37695313e-01,-1.08906250e-02,8.62812500e-02,6.21875000e-01,6.05742188e+00,,1.14412085e-02,3.64960670e-01,,1.14412085e-02,4.01895605e+03
1.14422085e-02,6.16875000e+00,3.37106250e-01,4.68750000e-03,8.63125000e-02,6.42187500e-01,6.05789063e+00,,1.14422085e-02,3.64984453e-01,,1.14422085e-02,4.01937549e+03
1.14432085e-02,6.17968750e+00,3.37370313e-01,4.56250000e-03,8.62968750e-02,6.61718750e-01,6.05824219e+00,,1.14432085e-02,3.65008175e-01,,1.14432085e-02,4.01822363e+03
1.14442085e-02,6.18593750e+00,3.37004688e-01,-8.40625000e-03,8.62187500e-02,6.75000000e-01,6.05730469e+00,,1.14442085e-02,3.65031928e-01,,1.14442085e-02,4.01758936e+03
1.14452085e-02,6.19296875e+00,3.36293750e-01,-1.33437500e-02,8.61484375e-02,6.96093750e-01,6.05765625e+00,,1.14452085e-02,3.65055621e-01,,1.14452085e-02,4.01692212e+03
1.14462085e-02,6.19531250e+00,3.36192188e-01,-5.06250000e-03,8.61875000e-02,7.19531250e-01,6.05882813e+00,,1.14462085e-02,3.65079314e-01,,1.14462085e-02,4.01672949e+03
1.14472085e-02,6.19843750e+00,3.37512500e-01,6.21875000e-03,8.62578125e-02,7.36718750e-01,6.06046875e+00,,1.14472085e-02,3.65103006e-01,,1.14472085e-02,4.01640381e+03
1.14482085e-02,6.19296875e+00,3.36720313e-01,5.78125000e-03,8.62265625e-02,7.53906250e-01,6.06351563e+00,,1.14482085e-02,3.65126759e-01,,1.14482085e-02,4.01693579e+03
1.14492085e-02,6.18906250e+00,3.37329688e-01,-7.53125000e-03,8.61250000e-02,7.68750000e-01,6.06351563e+00,,1.14492085e-02,3.65150511e-01,,1.14492085e-02,4.01734351e+03
1.14502085e-02,6.19687500e+00,3.36760938e-01,-1.62343750e-02,8.60937500e-02,7.83593750e-01,6.06105469e+00,,1.14502085e-02,3.65174234e-01,,1.14502085e-02,4.01660107e+03
1.14512085e-02,6.18437500e+00,3.35400000e-01,-1.09062500e-02,8.60937500e-02,7.96875000e-01,6.05929688e+00,,1.14512085e-02,3.65197927e-01,,1.14512085e-02,4.01796143e+03
1.14522085e-02,6.17031250e+00,3.36375000e-01,1.87500000e-04,8.61484375e-02,8.02343750e-01,6.05871094e+00,,1.14522085e-02,3.65221560e-01,,1.14522085e-02,4.01943945e+03
1.14532085e-02,6.16328125e+00,3.36253125e-01,4.20312500e-03,8.61640625e-02,7.98437500e-01,6.05871094e+00,,1.14532085e-02,3.65245223e-01,,1.14532085e-02,4.02015259e+03
1.14542085e-02,6.15781250e+00,3.35765625e-01,-1.18750000e-03,8.61640625e-02,8.00000000e-01,6.05929688e+00,,1.14542085e-02,3.65268916e-01,,1.14542085e-02,4.02070850e+03
1.14552085e-02,6.16171875e+00,3.36618750e-01,-9.35937500e-03,8.60781250e-02,7.96875000e-01,6.06070313e+00,,1.14552085e-02,3.65292579e-01,,1.14552085e-02,4.02033374e+03
1.14562085e-02,6.17109375e+00,3.35725000e-01,-1.03593750e-02,8.60390625e-02,7.98437500e-01,6.06070313e+00,,1.14562085e-02,3.65316272e-01,,1.14562085e-02,4.01941943e+03
1.14572085e-02,6.18359375e+00,3.37289063e-01,-3.31250000e-03,8.59609375e-02,7.83593750e-01,6.05929688e+00,,1.14572085e-02,3.65339965e-01,,1.14572085e-02,4.01816699e+03
1.14582085e-02,6.18984375e+00,3.36720313e-01,5.51562500e-03,8.59765625e-02,7.60937500e-01,6.05730469e+00,,1.14582085e-02,3.65363717e-01,,1.14582085e-02,4.01751685e+03
1.14592085e-02,6.20234375e+00,3.37512500e-01,5.70312500e-03,8.60312500e-02,7.53906250e-01,6.05707031e+00,,1.14592085e-02,3.65387440e-01,,1.14592085e-02,4.01619824e+03
1.14602085e-02,6.20234375e+00,3.37796875e-01,-6.65625000e-03,8.60390625e-02,7.45312500e-01,6.05964844e+00,,1.14602085e-02,3.65411222e-01,,1.14602085e-02,4.01620068e+03
1.14612085e-02,6.18515625e+00,3.38203125e-01,-1.98750000e-02,8.59843750e-02,7.31250000e-01,6.06070313e+00,,1.14612085e-02,3.65435034e-01,,1.14612085e-02,4.01804297e+03
1.14622085e-02,6.15703125e+00,3.38975000e-01,-2.06250000e-02,8.59609375e-02,7.08593750e-01,6.06011719e+00,,1.14622085e-02,3.65458876e-01,,1.14622085e-02,4.02104980e+03
1.14632085e-02,6.13515625e+00,3.38081250e-01,-9.34375000e-03,8.59453125e-02,6.87500000e-01,6.05824219e+00,,1.14632085e-02,3.65482718e-01,,1.14632085e-02,4.02338428e+03
1.14642085e-02,6.12187500e+00,3.37857813e-01,-1.25000000e-03,8.59218750e-02,6.72656250e-01,6.05765625e+00,,1.14642085e-02,3.65506530e-01,,1.14642085e-02,4.02478174e+03
1.14652085e-02,6.11406250e+00,3.36517188e-01,-6.84375000e-03,8.58359375e-02,6.46093750e-01,6.05847656e+00,,1.14652085e-02,3.65530252e-01,,1.14652085e-02,4.02560864e+03
1.14662085e-02,6.11406250e+00,3.37248437e-01,-1.70781250e-02,8.58515625e-02,6.10937500e-01,6.05871094e+00,,1.14662085e-02,3.65553975e-01,,1.14662085e-02,4.02567212e+03
1.14672085e-02,6.11093750e+00,3.36476563e-01,-1.77343750e-02,8.58437500e-02,5.73437500e-01,6.05929688e+00,,1.14672085e-02,3.65577668e-01,,1.14672085e-02,4.02608643e+03
1.14682085e-02,6.10859375e+00,3.36029688e-01,-8.34375000e-03,8.57890625e-02,5.46875000e-01,6.06164063e+00,,1.14682085e-02,3.65601361e-01,,1.14682085e-02,4.02639697e+03
1.14692085e-02,6.10312500e+00,3.36151563e-01,-3.14062500e-03,8.57343750e-02,5.26562500e-01,6.06433594e+00,,1.14692085e-02,3.65625024e-01,,1.14692085e-02,4.02699146e+03
1.14702085e-02,6.09375000e+00,3.35745313e-01,-9.70312500e-03,8.56796875e-02,4.93750000e-01,6.06503906e+00,,1.14702085e-02,3.65648687e-01,,1.14702085e-02,4.02799170e+03
1.14712085e-02,6.08437500e+00,3.36375000e-01,-1.96093750e-02,8.56640625e-02,4.56250000e-01,6.06527344e+00,,1.14712085e-02,3.65672350e-01,,1.14712085e-02,4.02903589e+03
1.14722085e-02,6.06718750e+00,3.36639063e-01,-2.15156250e-02,8.56796875e-02,4.27343750e-01,6.06386719e+00,,1.14722085e-02,3.65696073e-01,,1.14722085e-02,4.03091650e+03
1.14732085e-02,6.05234375e+00,3.36760938e-01,-1.43906250e-02,8.56562500e-02,4.03906250e-01,6.06210938e+00,,1.14732085e-02,3.65719765e-01,,1.14732085e-02,4.03254224e+03
1.14742085e-02,6.04062500e+00,3.36842188e-01,-9.43750000e-03,8.56796875e-02,3.68750000e-01,6.06082031e+00,,1.14742085e-02,3.65743488e-01,,1.14742085e-02,4.03381372e+03
1.14752085e-02,6.03750000e+00,3.36435938e-01,-1.27812500e-02,8.56953125e-02,3.32812500e-01,6.06070313e+00,,1.14752085e-02,3.65767181e-01,,1.14752085e-02,4.03419458e+03
1.14762085e-02,6.04062500e+00,3.37167188e-01,-1.85156250e-02,8.56796875e-02,2.96875000e-01,6.06023438e+00,,1.14762085e-02,3.65790904e-01,,1.14762085e-02,4.03395532e+03
1.14772085e-02,6.05234375e+00,3.35806250e-01,-1.75625000e-02,8.56406250e-02,2.59375000e-01,6.06070313e+00,,1.14772085e-02,3.65814596e-01,,1.14772085e-02,4.03284302e+03
1.14782085e-02,6.05937500e+00,3.36903125e-01,-1.21406250e-02,8.56250000e-02,2.23437500e-01,6.06070313e+00,,1.14782085e-02,3.65838289e-01,,1.14782085e-02,4.03219678e+03
1.14792085e-02,6.06562500e+00,3.36050000e-01,-1.02656250e-02,8.55859375e-02,1.88281250e-01,6.05882813e+00,,1.14792085e-02,3.65861982e-01,,1.14792085e-02,4.03161133e+03
1.14802085e-02,6.07890625e+00,3.37309375e-01,-1.62656250e-02,8.55703125e-02,1.42968750e-01,6.05671875e+00,,1.14802085e-02,3.65885705e-01,,1.14802085e-02,4.03031299e+03
1.14812085e-02,6.09140625e+00,3.37370313e-01,-2.13750000e-02,8.55468750e-02,9.76562500e-02,6.05707031e+00,,1.14812085e-02,3.65909427e-01,,1.14812085e-02,4.02912402e+03
1.14822085e-02,6.09140625e+00,3.37248437e-01,-1.89531250e-02,8.54531250e-02,5.78125000e-02,6.05871094e+00,,1.14822085e-02,3.65933180e-01,,1.14822085e-02,4.02923047e+03
1.14832085e-02,6.08984375e+00,3.37309375e-01,-1.25156250e-02,8.53984375e-02,2.10937500e-02,6.05964844e+00,,1.14832085e-02,3.65956903e-01,,1.14832085e-02,4.02947510e+03
1.14842085e-02,6.08984375e+00,3.37268750e-01,-1.11250000e-02,8.53437500e-02,-1.32812500e-02,6.06011719e+00,,1.14842085e-02,3.65980655e-01,,1.14842085e-02,4.02953760e+03
1.14852085e-02,6.08984375e+00,3.37939063e-01,-1.52656250e-02,8.52890625e-02,-5.46875000e-02,6.05988281e+00,,1.14852085e-02,3.66004437e-01,,1.14852085e-02,4.02960742e+03
1.14862085e-02,6.09218750e+00,3.37614063e-01,-1.76875000e-02,8.51953125e-02,-8.59375000e-02,6.05964844e+00,,1.14862085e-02,3.66028219e-01,,1.14862085e-02,4.02945312e+03
1.14872085e-02,6.09375000e+00,3.37471875e-01,-1.63437500e-02,8.51562500e-02,-1.05468750e-01,6.05906250e+00,,1.14872085e-02,3.66051972e-01,,1.14872085e-02,4.02938232e+03
1.14882085e-02,6.09921875e+00,3.37939063e-01,-1.70468750e-02,8.51718750e-02,-1.37500000e-01,6.05988281e+00,,1.14882085e-02,3.66075754e-01,,1.14882085e-02,4.02890698e+03
1.14892085e-02,6.09921875e+00,3.38446875e-01,-1.97968750e-02,8.50937500e-02,-1.75000000e-01,6.06128906e+00,,1.14892085e-02,3.66099566e-01,,1.14892085e-02,4.02900464e+03
1.14902085e-02,6.08828125e+00,3.38040625e-01,-1.97656250e-02,8.49687500e-02,-2.04687500e-01,6.06292969e+00,,1.14902085e-02,3.66123378e-01,,1.14902085e-02,4.03023730e+03
1.14912085e-02,6.08593750e+00,3.37228125e-01,-1.70468750e-02,8.49296875e-02,-2.25000000e-01,6.06328125e+00,,1.14912085e-02,3.66147131e-01,,1.14912085e-02,4.03057593e+03
1.14922085e-02,6.09531250e+00,3.36517188e-01,-1.85156250e-02,8.49453125e-02,-2.48437500e-01,6.06246094e+00,,1.14922085e-02,3.66170853e-01,,1.14922085e-02,4.02970361e+03
1.14932085e-02,6.10078125e+00,3.37471875e-01,-2.35781250e-02,8.49296875e-02,-2.94531250e-01,6.06164063e+00,,1.14932085e-02,3.66194606e-01,,1.14932085e-02,4.02925171e+03
1.14942085e-02,6.10156250e+00,3.36720313e-01,-2.32500000e-02,8.48906250e-02,-3.23437500e-01,6.06152344e+00,,1.14942085e-02,3.66218328e-01,,1.14942085e-02,4.02929517e+03
1.14952085e-02,6.10468750e+00,3.37065625e-01,-1.73750000e-02,8.48750000e-02,-3.43750000e-01,6.06187500e+00,,1.14952085e-02,3.66242051e-01,,1.14952085e-02,4.02908057e+03
1.14962085e-02,6.11250000e+00,3.35704688e-01,-1.43750000e-02,8.48671875e-02,-3.68750000e-01,6.06128906e+00,,1.14962085e-02,3.66265714e-01,,1.14962085e-02,4.02835938e+03
1.14972085e-02,6.12890625e+00,3.36232813e-01,-1.98906250e-02,8.48671875e-02,-3.94531250e-01,6.06105469e+00,,1.14972085e-02,3.66289347e-01,,1.14972085e-02,4.02675854e+03
1.14982085e-02,6.13906250e+00,3.36517188e-01,-2.37812500e-02,8.49062500e-02,-4.24218750e-01,6.06152344e+00,,1.14982085e-02,3.66313040e-01,,1.14982085e-02,4.02582715e+03
1.14992085e-02,6.13125000e+00,3.35664063e-01,-2.08906250e-02,8.48515625e-02,-4.46875000e-01,6.06011719e+00,,1.14992085e-02,3.66336703e-01,,1.14992085e-02,4.02675122e+03
1.15002085e-02,6.12968750e+00,3.36537500e-01,-1.77656250e-02,8.47812500e-02,-4.62500000e-01,6.05789063e+00,,1.15002085e-02,3.66360396e-01,,1.15002085e-02,4.02701489e+03
1.15012085e-02,6.14218750e+00,3.35420313e-01,-2.09375000e-02,8.48281250e-02,-4.86718750e-01,6.05765625e+00,,1.15012085e-02,3.66384059e-01,,1.15012085e-02,4.02582812e+03
1.15022085e-02,6.14453125e+00,3.37065625e-01,-2.60312500e-02,8.48515625e-02,-5.14843750e-01,6.05941406e+00,,1.15022085e-02,3.66407752e-01,,1.15022085e-02,4.02571118e+03
1.15032085e-02,6.13437500e+00,3.35075000e-01,-2.46562500e-02,8.48359375e-02,-5.35156250e-01,6.06011719e+00,,1.15032085e-02,3.66431415e-01,,1.15032085e-02,4.02689258e+03
1.15042085e-02,6.11562500e+00,3.35379688e-01,-1.99062500e-02,8.47812500e-02,-5.52343750e-01,6.06046875e+00,,1.15042085e-02,3.66455019e-01,,1.15042085e-02,4.02894360e+03
1.15052085e-02,6.10234375e+00,3.35359375e-01,-1.92968750e-02,8.47421875e-02,-5.59375000e-01,6.05929688e+00,,1.15052085e-02,3.66478622e-01,,1.15052085e-02,4.03041675e+03
1.15062085e-02,6.10156250e+00,3.35846875e-01,-2.42343750e-02,8.47421875e-02,-5.73437500e-01,6.05941406e+00,,1.15062085e-02,3.66502285e-01,,1.15062085e-02,4.03061255e+03
1.15072085e-02,6.11093750e+00,3.35785938e-01,-2.66093750e-02,8.47421875e-02,-5.78906250e-01,6.05988281e+00,,1.15072085e-02,3.66525918e-01,,1.15072085e-02,4.02978076e+03
1.15082085e-02,6.11250000e+00,3.35298437e-01,-2.49218750e-02,8.46875000e-02,-5.78906250e-01,6.05871094e+00,,1.15082085e-02,3.66549551e-01,,1.15082085e-02,4.02975635e+03
1.15092085e-02,6.10468750e+00,3.35806250e-01,-2.14062500e-02,8.46250000e-02,-5.82031250e-01,6.05847656e+00,,1.15092085e-02,3.66573215e-01,,1.15092085e-02,4.03068506e+03
1.15102085e-02,6.09765625e+00,3.35237500e-01,-2.02187500e-02,8.45859375e-02,-5.89062500e-01,6.06222656e+00,,1.15102085e-02,3.66596848e-01,,1.15102085e-02,4.03152026e+03
1.15112085e-02,6.08593750e+00,3.35542188e-01,-2.52187500e-02,8.44531250e-02,-5.99218750e-01,6.06503906e+00,,1.15112085e-02,3.66620451e-01,,1.15112085e-02,4.03284839e+03
1.15122085e-02,6.07812500e+00,3.36375000e-01,-3.21406250e-02,8.43281250e-02,-6.08593750e-01,6.06468750e+00,,1.15122085e-02,3.66644114e-01,,1.15122085e-02,4.03380615e+03
1.15132085e-02,6.08046875e+00,3.36090625e-01,-3.11093750e-02,8.43828125e-02,-6.14062500e-01,6.06503906e+00,,1.15132085e-02,3.66667777e-01,,1.15132085e-02,4.03373193e+03
1.15142085e-02,6.06875000e+00,3.35562500e-01,-2.26406250e-02,8.43593750e-02,-6.07031250e-01,6.06527344e+00,,1.15142085e-02,3.66691411e-01,,1.15142085e-02,4.03508276e+03
1.15152085e-02,6.05937500e+00,3.35704688e-01,-2.08593750e-02,8.43125000e-02,-6.07031250e-01,6.06410156e+00,,1.15152085e-02,3.66715074e-01,,1.15152085e-02,4.03616455e+03
1.15162085e-02,6.05078125e+00,3.36273438e-01,-2.70156250e-02,8.42890625e-02,-6.12500000e-01,6.06386719e+00,,1.15162085e-02,3.66738737e-01,,1.15162085e-02,4.03717725e+03
1.15172085e-02,6.05390625e+00,3.35664063e-01,-3.19062500e-02,8.42109375e-02,-6.05468750e-01,6.06304688e+00,,1.15172085e-02,3.66762370e-01,,1.15172085e-02,4.03701099e+03
1.15182085e-02,6.07265625e+00,3.36395312e-01,-3.08906250e-02,8.42500000e-02,-5.97656250e-01,6.06351563e+00,,1.15182085e-02,3.66786063e-01,,1.15182085e-02,4.03524438e+03
1.15192085e-02,6.07812500e+00,3.36639063e-01,-2.29062500e-02,8.42187500e-02,-5.93750000e-01,6.06468750e+00,,1.15192085e-02,3.66809756e-01,,1.15192085e-02,4.03482324e+03
1.15202085e-02,6.08750000e+00,3.35075000e-01,-1.43593750e-02,8.41562500e-02,-5.82812500e-01,6.06410156e+00,,1.15202085e-02,3.66833419e-01,,1.15202085e-02,4.03395532e+03
1.15212085e-02,6.10390625e+00,3.35420313e-01,-1.47500000e-02,8.41796875e-02,-5.63281250e-01,6.06152344e+00,,1.15212085e-02,3.66857022e-01,,1.15212085e-02,4.03234131e+03
1.15222085e-02,6.12578125e+00,3.36293750e-01,-2.30312500e-02,8.42500000e-02,-5.41406250e-01,6.06152344e+00,,1.15222085e-02,3.66880655e-01,,1.15222085e-02,4.03018604e+03
1.15232085e-02,6.12734375e+00,3.34709375e-01,-2.86093750e-02,8.42656250e-02,-5.21875000e-01,6.06269531e+00,,1.15232085e-02,3.66904289e-01,,1.15232085e-02,4.03016211e+03
1.15242085e-02,6.11015625e+00,3.37248437e-01,-2.99062500e-02,8.42187500e-02,-5.17187500e-01,6.06152344e+00,,1.15242085e-02,3.66927952e-01,,1.15242085e-02,4.03208887e+03
1.15252085e-02,6.08593750e+00,3.38060937e-01,-2.24375000e-02,8.42500000e-02,-5.08593750e-01,6.05941406e+00,,1.15252085e-02,3.66951734e-01,,1.15252085e-02,4.03472485e+03
1.15262085e-02,6.06406250e+00,3.34282813e-01,-1.63437500e-02,8.41718750e-02,-4.75781250e-01,6.05800781e+00,,1.15262085e-02,3.66975397e-01,,1.15262085e-02,4.03708252e+03
1.15272085e-02,6.05937500e+00,3.36334375e-01,-2.39687500e-02,8.41171875e-02,-4.53125000e-01,6.05730469e+00,,1.15272085e-02,3.66999000e-01,,1.15272085e-02,4.03767285e+03
1.15282085e-02,6.06406250e+00,3.35846875e-01,-3.19531250e-02,8.40859375e-02,-4.29687500e-01,6.05625000e+00,,1.15282085e-02,3.67022693e-01,,1.15282085e-02,4.03733740e+03
1.15292085e-02,6.05937500e+00,3.35542188e-01,-2.73125000e-02,8.40468750e-02,-3.96875000e-01,6.05824219e+00,,1.15292085e-02,3.67046326e-01,,1.15292085e-02,4.03797803e+03
1.15302085e-02,6.05234375e+00,3.36029688e-01,-1.57500000e-02,8.39843750e-02,-3.68750000e-01,6.06011719e+00,,1.15302085e-02,3.67069960e-01,,1.15302085e-02,4.03881665e+03
1.15312085e-02,6.05625000e+00,3.35054688e-01,-1.30937500e-02,8.39843750e-02,-3.46093750e-01,6.06046875e+00,,1.15312085e-02,3.67093623e-01,,1.15312085e-02,4.03849048e+03
1.15322085e-02,6.06328125e+00,3.34709375e-01,-2.25156250e-02,8.39453125e-02,-3.28906250e-01,6.06128906e+00,,1.15322085e-02,3.67117196e-01,,1.15322085e-02,4.03785986e+03
1.15332085e-02,6.06875000e+00,3.34404688e-01,-3.06406250e-02,8.38906250e-02,-3.07812500e-01,6.06082031e+00,,1.15332085e-02,3.67140740e-01,,1.15332085e-02,4.03743726e+03
1.15342085e-02,6.06718750e+00,3.35806250e-01,-2.51093750e-02,8.38515625e-02,-2.83593750e-01,6.06011719e+00,,1.15342085e-02,3.67164344e-01,,1.15342085e-02,4.03774609e+03
1.15352085e-02,6.05000000e+00,3.35217188e-01,-1.33437500e-02,8.37812500e-02,-2.51562500e-01,6.05906250e+00,,1.15352085e-02,3.67187977e-01,,1.15352085e-02,4.03961963e+03
1.15362085e-02,6.04609375e+00,3.35420313e-01,-1.21718750e-02,8.38515625e-02,-2.14062500e-01,6.05871094e+00,,1.15362085e-02,3.67211610e-01,,1.15362085e-02,4.04009033e+03
1.15372085e-02,6.05937500e+00,3.35887500e-01,-2.36875000e-02,8.38515625e-02,-1.76562500e-01,6.05824219e+00,,1.15372085e-02,3.67235243e-01,,1.15372085e-02,4.03881592e+03
1.15382085e-02,6.06875000e+00,3.36131250e-01,-3.10312500e-02,8.37812500e-02,-1.48437500e-01,6.05847656e+00,,1.15382085e-02,3.67258906e-01,,1.15382085e-02,4.03799438e+03
1.15392085e-02,6.06718750e+00,3.35542188e-01,-1.97343750e-02,8.37031250e-02,-1.21875000e-01,6.05847656e+00,,1.15392085e-02,3.67282569e-01,,1.15392085e-02,4.03829004e+03
1.15402085e-02,6.06718750e+00,3.35887500e-01,-3.26562500e-03,8.37109375e-02,-9.37500000e-02,6.05730469e+00,,1.15402085e-02,3.67306203e-01,,1.15402085e-02,4.03835107e+03
1.15412085e-02,6.06875000e+00,3.35704688e-01,-4.28125000e-03,8.37578125e-02,-6.01562500e-02,6.05824219e+00,,1.15412085e-02,3.67329836e-01,,1.15412085e-02,4.03821021e+03
1.15422085e-02,6.07812500e+00,3.36050000e-01,-2.29843750e-02,8.37812500e-02,-3.04687500e-02,6.05765625e+00,,1.15422085e-02,3.67353499e-01,,1.15422085e-02,4.03731592e+03
1.15432085e-02,6.09218750e+00,3.36679687e-01,-3.41093750e-02,8.38046875e-02,0.00000000e+00,6.05648438e+00,,1.15432085e-02,3.67377162e-01,,1.15432085e-02,4.03601709e+03
1.15442085e-02,6.09375000e+00,3.35603125e-01,-2.19375000e-02,8.37578125e-02,3.75000000e-02,6.05742188e+00,,1.15442085e-02,3.67400855e-01,,1.15442085e-02,4.03600439e+03
1.15452085e-02,6.08828125e+00,3.34871875e-01,-2.40625000e-03,8.36718750e-02,6.79687500e-02,6.05742188e+00,,1.15452085e-02,3.67424458e-01,,1.15452085e-02,4.03663281e+03
1.15462085e-02,6.08281250e+00,3.34343750e-01,1.48437500e-03,8.36640625e-02,9.92187500e-02,6.05707031e+00,,1.15462085e-02,3.67448032e-01,,1.15462085e-02,4.03719897e+03
1.15472085e-02,6.09140625e+00,3.35887500e-01,-1.19531250e-02,8.36718750e-02,1.29687500e-01,6.05707031e+00,,1.15472085e-02,3.67471635e-01,,1.15472085e-02,4.03634082e+03
1.15482085e-02,6.09921875e+00,3.34567188e-01,-2.31093750e-02,8.36718750e-02,1.60156250e-01,6.05742188e+00,,1.15482085e-02,3.67495239e-01,,1.15482085e-02,4.03562817e+03
1.15492085e-02,6.09765625e+00,3.36334375e-01,-1.93593750e-02,8.35390625e-02,1.84375000e-01,6.05800781e+00,,1.15492085e-02,3.67518872e-01,,1.15492085e-02,4.03590210e+03
1.15502085e-02,6.09375000e+00,3.34526563e-01,-5.56250000e-03,8.34765625e-02,2.20312500e-01,6.05906250e+00,,1.15502085e-02,3.67542475e-01,,1.15502085e-02,4.03637061e+03
1.15512085e-02,6.10312500e+00,3.35217188e-01,-1.62500000e-03,8.34843750e-02,2.57812500e-01,6.05847656e+00,,1.15512085e-02,3.67566049e-01,,1.15512085e-02,4.03542310e+03
1.15522085e-02,6.09375000e+00,3.36334375e-01,-1.02031250e-02,8.34296875e-02,2.82031250e-01,6.05871094e+00,,1.15522085e-02,3.67589682e-01,,1.15522085e-02,4.03642139e+03
1.15532085e-02,6.06953125e+00,3.34973438e-01,-1.87968750e-02,8.33125000e-02,3.08593750e-01,6.06128906e+00,,1.15532085e-02,3.67613345e-01,,1.15532085e-02,4.03899487e+03
1.15542085e-02,6.05390625e+00,3.36334375e-01,-1.92500000e-02,8.32578125e-02,3.41406250e-01,6.06210938e+00,,1.15542085e-02,3.67636979e-01,,1.15542085e-02,4.04070679e+03
1.15552085e-02,6.04687500e+00,3.34140625e-01,-1.32187500e-02,8.32734375e-02,3.71875000e-01,6.06128906e+00,,1.15552085e-02,3.67660582e-01,,1.15552085e-02,4.04151758e+03
1.15562085e-02,6.04062500e+00,3.34953125e-01,-1.09375000e-02,8.32578125e-02,3.92968750e-01,6.05964844e+00,,1.15562085e-02,3.67684126e-01,,1.15562085e-02,4.04222583e+03
1.15572085e-02,6.02968750e+00,3.35501563e-01,-1.13906250e-02,8.32734375e-02,4.14843750e-01,6.05765625e+00,,1.15572085e-02,3.67707729e-01,,1.15572085e-02,4.04341309e+03
