Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.42780313,,Zero Index,1799.42780313,,Zero Index,1799.42780313,,Zero Index,1799.42780313,,Zero Index,1799.42780313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.07034289e-02,-3.50117188e+01,-5.55343750e-03,1.75612500e+01,,1.07034289e-02,3.50061646e+01,,1.07034289e-02,2.05682867e-04
1.07038289e-02,-3.53046875e+01,-4.86890625e-03,1.75637500e+01,,1.07038289e-02,3.52998199e+01,,1.07038289e-02,1.80329866e-04
1.07042289e-02,-3.51367188e+01,-4.40171875e-03,1.75625000e+01,,1.07042289e-02,3.51323166e+01,,1.07042289e-02,1.63026620e-04
1.07046289e-02,-3.46914063e+01,-3.97921875e-03,1.75759375e+01,,1.07046289e-02,3.46874275e+01,,1.07046289e-02,1.47378465e-04
1.07050289e-02,-3.40429688e+01,-3.86546875e-03,1.75828125e+01,,1.07050289e-02,3.40391045e+01,,1.07050289e-02,1.43165511e-04
1.07054289e-02,-3.35000000e+01,-3.17890625e-03,1.75821875e+01,,1.07054289e-02,3.34968224e+01,,1.07054289e-02,1.17737269e-04
1.07058289e-02,-3.28671875e+01,-2.90265625e-03,1.75853125e+01,,1.07058289e-02,3.28642845e+01,,1.07058289e-02,1.07505788e-04
1.07062289e-02,-3.21757813e+01,-3.02656250e-03,1.75815625e+01,,1.07062289e-02,3.21727562e+01,,1.07062289e-02,1.12094909e-04
1.07066289e-02,-3.16562500e+01,-3.01437500e-03,1.75875000e+01,,1.07066289e-02,3.16532364e+01,,1.07066289e-02,1.11643516e-04
1.07070289e-02,-3.10351563e+01,-3.32921875e-03,1.75865625e+01,,1.07070289e-02,3.10318279e+01,,1.07070289e-02,1.23304402e-04
1.07074289e-02,-3.03437500e+01,-3.00421875e-03,1.76028125e+01,,1.07074289e-02,3.03407459e+01,,1.07074289e-02,1.11267356e-04
1.07078289e-02,-2.97226563e+01,-3.41656250e-03,1.76071875e+01,,1.07078289e-02,2.97192402e+01,,1.07078289e-02,1.26539351e-04
1.07082289e-02,-2.90664063e+01,-3.64812500e-03,1.76218750e+01,,1.07082289e-02,2.90627575e+01,,1.07082289e-02,1.35115741e-04
1.07086289e-02,-2.83906250e+01,-2.97781250e-03,1.76296875e+01,,1.07086289e-02,2.83876476e+01,,1.07086289e-02,1.10289351e-04
1.07090289e-02,-2.77617188e+01,-2.80921875e-03,1.76475000e+01,,1.07090289e-02,2.77589092e+01,,1.07090289e-02,1.04045139e-04
1.07094289e-02,-2.72070313e+01,-3.20937500e-03,1.76556250e+01,,1.07094289e-02,2.72038212e+01,,1.07094289e-02,1.18865741e-04
1.07098289e-02,-2.65429688e+01,-3.54656250e-03,1.76696875e+01,,1.07098289e-02,2.65394230e+01,,1.07098289e-02,1.31354172e-04
1.07102289e-02,-2.58710938e+01,-3.19921875e-03,1.77153125e+01,,1.07102289e-02,2.58678951e+01,,1.07102289e-02,1.18489581e-04
1.07106289e-02,-2.52851563e+01,-3.01437500e-03,1.77278125e+01,,1.07106289e-02,2.52821426e+01,,1.07106289e-02,1.11643516e-04
1.07110289e-02,-2.47265625e+01,-2.40296875e-03,1.77490625e+01,,1.07110289e-02,2.47241592e+01,,1.07110289e-02,8.89988441e-05
1.07114289e-02,-2.40742188e+01,-2.30750000e-03,1.77753125e+01,,1.07114289e-02,2.40719109e+01,,1.07114289e-02,8.54629616e-05
1.07118289e-02,-2.34843750e+01,-2.11046875e-03,1.77956250e+01,,1.07118289e-02,2.34822655e+01,,1.07118289e-02,7.81655035e-05
1.07122289e-02,-2.29726563e+01,-1.60062500e-03,1.78056250e+01,,1.07122289e-02,2.29710560e+01,,1.07122289e-02,5.92824072e-05
1.07126289e-02,-2.23203125e+01,-1.34468750e-03,1.78265625e+01,,1.07126289e-02,2.23189678e+01,,1.07126289e-02,4.98032423e-05
1.07130289e-02,-2.17343750e+01,-1.00750000e-03,1.78337500e+01,,1.07130289e-02,2.17333679e+01,,1.07130289e-02,3.73148141e-05
1.07134289e-02,-2.10351563e+01,-1.06640625e-03,1.78525000e+01,,1.07134289e-02,2.10340900e+01,,1.07134289e-02,3.94965282e-05
1.07138289e-02,-2.04296875e+01,-6.84531250e-04,1.78700000e+01,,1.07138289e-02,2.04290028e+01,,1.07138289e-02,2.53530088e-05
1.07142289e-02,-1.98320313e+01,-3.55468750e-04,1.78781250e+01,,1.07142289e-02,1.98316765e+01,,1.07142289e-02,1.31655088e-05
1.07146289e-02,-1.91875000e+01,-3.14843750e-04,1.78996875e+01,,1.07146289e-02,1.91871853e+01,,1.07146289e-02,1.16608799e-05
1.07150289e-02,-1.84960938e+01,-8.69375000e-04,1.79281250e+01,,1.07150289e-02,1.84952240e+01,,1.07150289e-02,3.21990738e-05
1.07154289e-02,-1.78789063e+01,-9.64843750e-04,1.79446875e+01,,1.07154289e-02,1.78779411e+01,,1.07154289e-02,3.57349527e-05
1.07158289e-02,-1.72031250e+01,-9.99375000e-04,1.79556250e+01,,1.07158289e-02,1.72021255e+01,,1.07158289e-02,3.70138878e-05
1.07162289e-02,-1.66562500e+01,-5.56562500e-04,1.79568750e+01,,1.07162289e-02,1.66556931e+01,,1.07162289e-02,2.06134264e-05
1.07166289e-02,-1.60429688e+01,-9.14062500e-04,1.79725000e+01,,1.07166289e-02,1.60420551e+01,,1.07166289e-02,3.38541649e-05
1.07170289e-02,-1.54375000e+01,-7.75937500e-04,1.79881250e+01,,1.07170289e-02,1.54367237e+01,,1.07170289e-02,2.87384264e-05
1.07174289e-02,-1.47968750e+01,-8.22656250e-04,1.79828125e+01,,1.07174289e-02,1.47960520e+01,,1.07174289e-02,3.04687510e-05
1.07178289e-02,-1.41445313e+01,-9.89218750e-04,1.79812500e+01,,1.07178289e-02,1.41435423e+01,,1.07178289e-02,3.66377317e-05
1.07182289e-02,-1.35195313e+01,-6.45937500e-04,1.79840625e+01,,1.07182289e-02,1.35188856e+01,,1.07182289e-02,2.39236124e-05
1.07186289e-02,-1.29609375e+01,-6.09375000e-04,1.79812500e+01,,1.07186289e-02,1.29603281e+01,,1.07186289e-02,2.25694457e-05
1.07190289e-02,-1.22500000e+01,-3.51406250e-04,1.79725000e+01,,1.07190289e-02,1.22496490e+01,,1.07190289e-02,1.30150465e-05
1.07194289e-02,-1.17109375e+01,-5.91093750e-04,1.79671875e+01,,1.07194289e-02,1.17103462e+01,,1.07194289e-02,2.18923597e-05
1.07198289e-02,-1.11757813e+01,-2.11250000e-04,1.79690625e+01,,1.07198289e-02,1.11755695e+01,,1.07198289e-02,7.82407369e-06
1.07202289e-02,-1.05390625e+01,-1.82812500e-04,1.79662500e+01,,1.07202289e-02,1.05388794e+01,,1.07202289e-02,6.77083335e-06
1.07206289e-02,-9.86328125e+00,-1.62500000e-05,1.79393750e+01,,1.07206289e-02,9.86326504e+00,,1.07206289e-02,6.01851866e-07
1.07210289e-02,-9.26562500e+00,3.71718750e-04,1.79225000e+01,,1.07210289e-02,9.26599693e+00,,1.07210289e-02,-1.37673615e-05
1.07214289e-02,-8.64843750e+00,-4.87500000e-05,1.79228125e+01,,1.07214289e-02,8.64838886e+00,,1.07214289e-02,1.80555560e-06
1.07218289e-02,-8.03906250e+00,1.23906250e-04,1.79200000e+01,,1.07218289e-02,8.03918648e+00,,1.07218289e-02,-4.58912064e-06
1.07222289e-02,-7.35156250e+00,-4.67187500e-05,1.79037500e+01,,1.07222289e-02,7.35151577e+00,,1.07222289e-02,1.73032402e-06
1.07226289e-02,-6.73828125e+00,2.43750000e-05,1.79175000e+01,,1.07226289e-02,6.73830557e+00,,1.07226289e-02,-9.02777799e-07
1.07230289e-02,-6.07812500e+00,1.19843750e-04,1.79240625e+01,,1.07230289e-02,6.07824469e+00,,1.07230289e-02,-4.43865747e-06
1.07234289e-02,-5.47265625e+00,2.05156250e-04,1.79225000e+01,,1.07234289e-02,5.47286129e+00,,1.07234289e-02,-7.59837940e-06
1.07238289e-02,-4.95312500e+00,3.61562500e-04,1.79165625e+01,,1.07238289e-02,4.95348644e+00,,1.07238289e-02,-1.33912035e-05
1.07242289e-02,-4.41015625e+00,6.11406250e-04,1.79140625e+01,,1.07242289e-02,4.41076756e+00,,1.07242289e-02,-2.26446755e-05
1.07246289e-02,-3.67187500e+00,3.65625000e-04,1.79275000e+01,,1.07246289e-02,3.67224073e+00,,1.07246289e-02,-1.35416667e-05
1.07250289e-02,-3.07812500e+00,7.00781250e-04,1.79346875e+01,,1.07250289e-02,3.07882571e+00,,1.07250289e-02,-2.59548615e-05
1.07254289e-02,-2.41796875e+00,6.60156250e-04,1.79462500e+01,,1.07254289e-02,2.41862893e+00,,1.07254289e-02,-2.44502316e-05
1.07258289e-02,-1.78515625e+00,4.22500000e-04,1.79562500e+01,,1.07258289e-02,1.78557873e+00,,1.07258289e-02,-1.56481474e-05
1.07262289e-02,-1.18359375e+00,4.87500000e-04,1.79756250e+01,,1.07262289e-02,1.18408120e+00,,1.07262289e-02,-1.80555544e-05
1.07266289e-02,-5.62500000e-01,3.67656250e-04,1.79921875e+01,,1.07266289e-02,5.62867641e-01,,1.07266289e-02,-1.36168983e-05
1.07270289e-02,6.25000000e-02,1.22484375e-03,1.80221875e+01,,1.07270289e-02,-6.12751581e-02,,1.07270289e-02,-4.53645844e-05
1.07274289e-02,6.56250000e-01,1.41781250e-03,1.80368750e+01,,1.07274289e-02,-6.54832184e-01,,1.07274289e-02,-5.25115756e-05
1.07278289e-02,1.23828125e+00,1.14968750e-03,1.80731250e+01,,1.07278289e-02,-1.23713160e+00,,1.07278289e-02,-4.25810176e-05
1.07282289e-02,1.94531250e+00,8.87656250e-04,1.80825000e+01,,1.07282289e-02,-1.94442487e+00,,1.07282289e-02,-3.28761562e-05
1.07286289e-02,2.57812500e+00,9.03906250e-04,1.80993750e+01,,1.07286289e-02,-2.57722116e+00,,1.07286289e-02,-3.34780088e-05
1.07290289e-02,3.13671875e+00,1.07453125e-03,1.80971875e+01,,1.07290289e-02,-3.13564420e+00,,1.07290289e-02,-3.97974545e-05
1.07294289e-02,3.83593750e+00,1.51125000e-03,1.81093750e+01,,1.07294289e-02,-3.83442616e+00,,1.07294289e-02,-5.59722248e-05
1.07298289e-02,4.37890625e+00,1.84234375e-03,1.81053125e+01,,1.07298289e-02,-4.37706375e+00,,1.07298289e-02,-6.82349491e-05
1.07302289e-02,5.00390625e+00,1.97843750e-03,1.81228125e+01,,1.07302289e-02,-5.00192785e+00,,1.07302289e-02,-7.32754634e-05
1.07306289e-02,5.64843750e+00,1.91343750e-03,1.81353125e+01,,1.07306289e-02,-5.64652395e+00,,1.07306289e-02,-7.08680527e-05
1.07310289e-02,6.26171875e+00,2.11656250e-03,1.81640625e+01,,1.07310289e-02,-6.25960207e+00,,1.07310289e-02,-7.83912037e-05
1.07314289e-02,6.85546875e+00,2.28515625e-03,1.81900000e+01,,1.07314289e-02,-6.85318375e+00,,1.07314289e-02,-8.46354160e-05
1.07318289e-02,7.46093750e+00,2.41921875e-03,1.81887500e+01,,1.07318289e-02,-7.45851851e+00,,1.07318289e-02,-8.96006895e-05
1.07322289e-02,8.08203125e+00,2.14500000e-03,1.82078125e+01,,1.07322289e-02,-8.07988644e+00,,1.07322289e-02,-7.94444422e-05
1.07326289e-02,8.73046875e+00,1.84234375e-03,1.82031250e+01,,1.07326289e-02,-8.72862625e+00,,1.07326289e-02,-6.82349491e-05
1.07330289e-02,9.33203125e+00,1.80171875e-03,1.82187500e+01,,1.07330289e-02,-9.33022976e+00,,1.07330289e-02,-6.67303248e-05
1.07334289e-02,9.94921875e+00,2.24859375e-03,1.82234375e+01,,1.07334289e-02,-9.94696999e+00,,1.07334289e-02,-8.32812511e-05
1.07338289e-02,1.06054688e+01,2.18359375e-03,1.82246875e+01,,1.07338289e-02,-1.06032848e+01,,1.07338289e-02,-8.08738478e-05
1.07342289e-02,1.12617188e+01,2.18562500e-03,1.82225000e+01,,1.07342289e-02,-1.12595329e+01,,1.07342289e-02,-8.09490739e-05
1.07346289e-02,1.19492188e+01,2.09218750e-03,1.82206250e+01,,1.07346289e-02,-1.19471264e+01,,1.07346289e-02,-7.74884247e-05
1.07350289e-02,1.25664062e+01,1.69000000e-03,1.82268750e+01,,1.07350289e-02,-1.25647163e+01,,1.07350289e-02,-6.25925895e-05
1.07354289e-02,1.31835938e+01,1.78953125e-03,1.82206250e+01,,1.07354289e-02,-1.31818047e+01,,1.07354289e-02,-6.62789316e-05
1.07358289e-02,1.38085938e+01,1.74687500e-03,1.82203125e+01,,1.07358289e-02,-1.38068466e+01,,1.07358289e-02,-6.46990738e-05
1.07362289e-02,1.43710938e+01,1.85046875e-03,1.82209375e+01,,1.07362289e-02,-1.43692436e+01,,1.07362289e-02,-6.85358827e-05
1.07366289e-02,1.49765625e+01,2.05765625e-03,1.82221875e+01,,1.07366289e-02,-1.49745045e+01,,1.07366289e-02,-7.62094860e-05
1.07370289e-02,1.56015625e+01,2.45171875e-03,1.82250000e+01,,1.07370289e-02,-1.55991106e+01,,1.07370289e-02,-9.08044021e-05
1.07374289e-02,1.62382812e+01,2.30140625e-03,1.82150000e+01,,1.07374289e-02,-1.62359791e+01,,1.07374289e-02,-8.52372686e-05
1.07378289e-02,1.68867188e+01,2.04546875e-03,1.82125000e+01,,1.07378289e-02,-1.68846741e+01,,1.07378289e-02,-7.57581001e-05
1.07382289e-02,1.74179688e+01,2.37453125e-03,1.81965625e+01,,1.07382289e-02,-1.74155941e+01,,1.07382289e-02,-8.79455984e-05
1.07386289e-02,1.80781250e+01,2.38062500e-03,1.81912500e+01,,1.07386289e-02,-1.80757446e+01,,1.07386289e-02,-8.81712986e-05
1.07390289e-02,1.86835938e+01,2.16734375e-03,1.82053125e+01,,1.07390289e-02,-1.86814270e+01,,1.07390289e-02,-8.02719951e-05
1.07394289e-02,1.93046875e+01,2.22218750e-03,1.82021875e+01,,1.07394289e-02,-1.93024654e+01,,1.07394289e-02,-8.23032460e-05
1.07398289e-02,1.99570312e+01,2.28515625e-03,1.82037500e+01,,1.07398289e-02,-1.99547462e+01,,1.07398289e-02,-8.46354160e-05
1.07402289e-02,2.06328125e+01,1.85859375e-03,1.82068750e+01,,1.07402289e-02,-2.06309547e+01,,1.07402289e-02,-6.88368091e-05
1.07406289e-02,2.12265625e+01,1.74890625e-03,1.82078125e+01,,1.07406289e-02,-2.12248135e+01,,1.07406289e-02,-6.47743072e-05
1.07410289e-02,2.18046875e+01,2.38468750e-03,1.81990625e+01,,1.07410289e-02,-2.18023033e+01,,1.07410289e-02,-8.83217581e-05
1.07414289e-02,2.24335938e+01,2.42125000e-03,1.82118750e+01,,1.07414289e-02,-2.24311733e+01,,1.07414289e-02,-8.96759302e-05
1.07418289e-02,2.30625000e+01,2.37453125e-03,1.81806250e+01,,1.07418289e-02,-2.30601254e+01,,1.07418289e-02,-8.79455984e-05
1.07422289e-02,2.37421875e+01,2.39687500e-03,1.81987500e+01,,1.07422289e-02,-2.37397900e+01,,1.07422289e-02,-8.87731512e-05
1.07426289e-02,2.43750000e+01,2.19171875e-03,1.81856250e+01,,1.07426289e-02,-2.43728085e+01,,1.07426289e-02,-8.11747668e-05
1.07430289e-02,2.49687500e+01,2.55328125e-03,1.81984375e+01,,1.07430289e-02,-2.49661961e+01,,1.07430289e-02,-9.45659704e-05
1.07434289e-02,2.55117188e+01,2.25671875e-03,1.82103125e+01,,1.07434289e-02,-2.55094624e+01,,1.07434289e-02,-8.35821775e-05
1.07438289e-02,2.61875000e+01,1.98453125e-03,1.82103125e+01,,1.07438289e-02,-2.61855164e+01,,1.07438289e-02,-7.35011563e-05
1.07442289e-02,2.67929688e+01,2.32781250e-03,1.82300000e+01,,1.07442289e-02,-2.67906418e+01,,1.07442289e-02,-8.62152810e-05
1.07446289e-02,2.74531250e+01,2.10437500e-03,1.82365625e+01,,1.07446289e-02,-2.74510212e+01,,1.07446289e-02,-7.79398179e-05
1.07450289e-02,2.80664063e+01,2.09828125e-03,1.82390625e+01,,1.07450289e-02,-2.80643082e+01,,1.07450289e-02,-7.77141177e-05
1.07454289e-02,2.87578125e+01,2.54718750e-03,1.82390625e+01,,1.07454289e-02,-2.87552662e+01,,1.07454289e-02,-9.43402774e-05
1.07458289e-02,2.93164063e+01,2.64875000e-03,1.82390625e+01,,1.07458289e-02,-2.93137569e+01,,1.07458289e-02,-9.81018529e-05
1.07462289e-02,2.99882813e+01,2.36843750e-03,1.82390625e+01,,1.07462289e-02,-2.99859123e+01,,1.07462289e-02,-8.77199127e-05
1.07466289e-02,3.05820313e+01,2.52890625e-03,1.82393750e+01,,1.07466289e-02,-3.05795021e+01,,1.07466289e-02,-9.36631986e-05
1.07470289e-02,3.12109375e+01,2.14500000e-03,1.82390625e+01,,1.07470289e-02,-3.12087917e+01,,1.07470289e-02,-7.94444422e-05
1.07474289e-02,3.18281250e+01,2.06375000e-03,1.82390625e+01,,1.07474289e-02,-3.18260612e+01,,1.07474289e-02,-7.64351862e-05
1.07478289e-02,3.24921875e+01,1.67171875e-03,1.82393750e+01,,1.07478289e-02,-3.24905167e+01,,1.07478289e-02,-6.19155107e-05
1.07482289e-02,3.31289062e+01,1.91343750e-03,1.82393750e+01,,1.07482289e-02,-3.31269913e+01,,1.07482289e-02,-7.08680527e-05
1.07486289e-02,3.37929688e+01,1.91140625e-03,1.82390625e+01,,1.07486289e-02,-3.37910576e+01,,1.07486289e-02,-7.07928266e-05
1.07490289e-02,3.43476562e+01,2.26281250e-03,1.82393750e+01,,1.07490289e-02,-3.43453941e+01,,1.07490289e-02,-8.38078704e-05
1.07494289e-02,3.48984375e+01,2.35828125e-03,1.82393750e+01,,1.07494289e-02,-3.48960800e+01,,1.07494289e-02,-8.73437530e-05
1.07498289e-02,3.55234375e+01,2.51468750e-03,1.82390625e+01,,1.07498289e-02,-3.55209236e+01,,1.07498289e-02,-9.31365794e-05
1.07502289e-02,3.61601562e+01,2.78281250e-03,1.82393750e+01,,1.07502289e-02,-3.61573753e+01,,1.07502289e-02,-1.03067134e-04
1.07506289e-02,3.67187500e+01,2.52890625e-03,1.82393750e+01,,1.07506289e-02,-3.67162209e+01,,1.07506289e-02,-9.36631986e-05
1.07510289e-02,3.73789062e+01,2.83765625e-03,1.82393750e+01,,1.07510289e-02,-3.73760681e+01,,1.07510289e-02,-1.05098385e-04
1.07514289e-02,3.80585938e+01,2.32171875e-03,1.82390625e+01,,1.07514289e-02,-3.80562706e+01,,1.07514289e-02,-8.59895808e-05
1.07518289e-02,3.86875000e+01,2.62234375e-03,1.82393750e+01,,1.07518289e-02,-3.86848793e+01,,1.07518289e-02,-9.71238478e-05
1.07522289e-02,3.93554688e+01,2.20593750e-03,1.82390625e+01,,1.07522289e-02,-3.93532639e+01,,1.07522289e-02,-8.17013861e-05
1.07526289e-02,3.99804688e+01,1.90734375e-03,1.82393750e+01,,1.07526289e-02,-3.99785614e+01,,1.07526289e-02,-7.06423598e-05
1.07530289e-02,4.05546875e+01,2.43140625e-03,1.82393750e+01,,1.07530289e-02,-4.05522575e+01,,1.07530289e-02,-9.00520827e-05
1.07534289e-02,4.11992188e+01,2.76859375e-03,1.82393750e+01,,1.07534289e-02,-4.11964493e+01,,1.07534289e-02,-1.02540514e-04
1.07538289e-02,4.17734375e+01,2.78687500e-03,1.82390625e+01,,1.07538289e-02,-4.17706490e+01,,1.07538289e-02,-1.03217593e-04
1.07542289e-02,4.24375000e+01,2.94937500e-03,1.82393750e+01,,1.07542289e-02,-4.24345512e+01,,1.07542289e-02,-1.09236113e-04
1.07546289e-02,4.30585938e+01,2.68937500e-03,1.82393750e+01,,1.07546289e-02,-4.30559044e+01,,1.07546289e-02,-9.96064846e-05
1.07550289e-02,4.37031250e+01,2.23234375e-03,1.82390625e+01,,1.07550289e-02,-4.37008934e+01,,1.07550289e-02,-8.26793912e-05
1.07554289e-02,4.44179688e+01,2.26687500e-03,1.82393750e+01,,1.07554289e-02,-4.44157028e+01,,1.07554289e-02,-8.39583299e-05
1.07558289e-02,4.49804688e+01,2.27500000e-03,1.82393750e+01,,1.07558289e-02,-4.49781952e+01,,1.07558289e-02,-8.42592635e-05
1.07562289e-02,4.55390625e+01,2.78687500e-03,1.82390625e+01,,1.07562289e-02,-4.55362740e+01,,1.07562289e-02,-1.03217593e-04
1.07566289e-02,4.62773438e+01,2.83765625e-03,1.82368750e+01,,1.07566289e-02,-4.62745056e+01,,1.07566289e-02,-1.05098385e-04
1.07570289e-02,4.68203125e+01,2.38062500e-03,1.82390625e+01,,1.07570289e-02,-4.68179321e+01,,1.07570289e-02,-8.81712986e-05
1.07574289e-02,4.74765625e+01,2.80718750e-03,1.82390625e+01,,1.07574289e-02,-4.74737549e+01,,1.07574289e-02,-1.03969913e-04
1.07578289e-02,4.80625000e+01,3.17890625e-03,1.82393750e+01,,1.07578289e-02,-4.80593224e+01,,1.07578289e-02,-1.17737269e-04
1.07582289e-02,4.86484375e+01,3.16468750e-03,1.82390625e+01,,1.07582289e-02,-4.86452713e+01,,1.07582289e-02,-1.17210642e-04
1.07586289e-02,4.92734375e+01,3.29468750e-03,1.82390625e+01,,1.07586289e-02,-4.92701416e+01,,1.07586289e-02,-1.22025463e-04
1.07590289e-02,4.99257813e+01,3.04484375e-03,1.82393750e+01,,1.07590289e-02,-4.99227371e+01,,1.07590289e-02,-1.12771988e-04
1.07594289e-02,5.05546875e+01,2.93921875e-03,1.82390625e+01,,1.07594289e-02,-5.05517502e+01,,1.07594289e-02,-1.08859953e-04
1.07598289e-02,5.11640625e+01,3.41046875e-03,1.82390625e+01,,1.07598289e-02,-5.11606522e+01,,1.07598289e-02,-1.26313666e-04
1.07602289e-02,5.17851563e+01,3.37390625e-03,1.82393750e+01,,1.07602289e-02,-5.17817841e+01,,1.07602289e-02,-1.24959493e-04
1.07606289e-02,5.24492188e+01,3.39015625e-03,1.82393750e+01,,1.07606289e-02,-5.24458275e+01,,1.07606289e-02,-1.25561346e-04
1.07610289e-02,5.30546875e+01,3.27843750e-03,1.82393750e+01,,1.07610289e-02,-5.30514107e+01,,1.07610289e-02,-1.21423611e-04
1.07614289e-02,5.37148438e+01,3.38000000e-03,1.82390625e+01,,1.07614289e-02,-5.37114639e+01,,1.07614289e-02,-1.25185179e-04
1.07618289e-02,5.42929688e+01,3.19515625e-03,1.82390625e+01,,1.07618289e-02,-5.42897720e+01,,1.07618289e-02,-1.18339121e-04
1.07622289e-02,5.49531250e+01,3.34750000e-03,1.82390625e+01,,1.07622289e-02,-5.49497757e+01,,1.07622289e-02,-1.23981488e-04
1.07626289e-02,5.55664063e+01,3.27640625e-03,1.82393750e+01,,1.07626289e-02,-5.55631294e+01,,1.07626289e-02,-1.21348385e-04
1.07630289e-02,5.61562500e+01,2.82953125e-03,1.82390625e+01,,1.07630289e-02,-5.61534195e+01,,1.07630289e-02,-1.04797451e-04
1.07634289e-02,5.68281250e+01,2.57765625e-03,1.82393750e+01,,1.07634289e-02,-5.68255463e+01,,1.07634289e-02,-9.54687494e-05
1.07638289e-02,5.75000000e+01,2.38468750e-03,1.82393750e+01,,1.07638289e-02,-5.74976158e+01,,1.07638289e-02,-8.83217581e-05
1.07642289e-02,5.81523438e+01,2.52484375e-03,1.82390625e+01,,1.07642289e-02,-5.81498184e+01,,1.07642289e-02,-9.35127318e-05
1.07646289e-02,5.87890625e+01,2.11656250e-03,1.82390625e+01,,1.07646289e-02,-5.87869453e+01,,1.07646289e-02,-7.83912037e-05
1.07650289e-02,5.93945313e+01,2.62843750e-03,1.82393750e+01,,1.07650289e-02,-5.93919029e+01,,1.07650289e-02,-9.73495335e-05
1.07654289e-02,6.00234375e+01,2.58984375e-03,1.82390625e+01,,1.07654289e-02,-6.00208473e+01,,1.07654289e-02,-9.59201352e-05
1.07658289e-02,6.06523438e+01,2.91687500e-03,1.82393750e+01,,1.07658289e-02,-6.06494255e+01,,1.07658289e-02,-1.08032407e-04
1.07662289e-02,6.12929688e+01,2.61828125e-03,1.82393750e+01,,1.07662289e-02,-6.12903519e+01,,1.07662289e-02,-9.69733737e-05
1.07666289e-02,6.19414063e+01,2.77875000e-03,1.82393750e+01,,1.07666289e-02,-6.19386292e+01,,1.07666289e-02,-1.02916667e-04
1.07670289e-02,6.25546875e+01,2.45578125e-03,1.82393750e+01,,1.07670289e-02,-6.25522308e+01,,1.07670289e-02,-9.09548617e-05
1.07674289e-02,6.31601563e+01,2.40703125e-03,1.82390625e+01,,1.07674289e-02,-6.31577492e+01,,1.07674289e-02,-8.91493037e-05
1.07678289e-02,6.37343750e+01,2.51265625e-03,1.82393750e+01,,1.07678289e-02,-6.37318611e+01,,1.07678289e-02,-9.30613387e-05
1.07682289e-02,6.43554688e+01,2.91078125e-03,1.82390625e+01,,1.07682289e-02,-6.43525543e+01,,1.07682289e-02,-1.07806707e-04
1.07686289e-02,6.49882813e+01,3.07125000e-03,1.82390625e+01,,1.07686289e-02,-6.49852066e+01,,1.07686289e-02,-1.13750000e-04
1.07690289e-02,6.55820313e+01,3.40640625e-03,1.82378125e+01,,1.07690289e-02,-6.55786285e+01,,1.07690289e-02,-1.26163184e-04
1.07694289e-02,6.62031250e+01,3.29265625e-03,1.82350000e+01,,1.07694289e-02,-6.61998291e+01,,1.07694289e-02,-1.21950230e-04
1.07698289e-02,6.68281250e+01,3.33734375e-03,1.82340625e+01,,1.07698289e-02,-6.68247910e+01,,1.07698289e-02,-1.23605321e-04
1.07702289e-02,6.74843750e+01,3.39625000e-03,1.82359375e+01,,1.07702289e-02,-6.74809799e+01,,1.07702289e-02,-1.25787046e-04
1.07706289e-02,6.80976563e+01,3.30890625e-03,1.82334375e+01,,1.07706289e-02,-6.80943451e+01,,1.07706289e-02,-1.22552083e-04
1.07710289e-02,6.87265625e+01,3.16875000e-03,1.82378125e+01,,1.07710289e-02,-6.87233963e+01,,1.07710289e-02,-1.17361116e-04
1.07714289e-02,6.93984375e+01,2.69343750e-03,1.82378125e+01,,1.07714289e-02,-6.93957443e+01,,1.07714289e-02,-9.97569441e-05
1.07718289e-02,7.00156250e+01,2.87421875e-03,1.82390625e+01,,1.07718289e-02,-7.00127487e+01,,1.07718289e-02,-1.06452550e-04
1.07722289e-02,7.06406250e+01,2.73609375e-03,1.82390625e+01,,1.07722289e-02,-7.06378860e+01,,1.07722289e-02,-1.01336802e-04
1.07726289e-02,7.13125000e+01,2.96562500e-03,1.82393750e+01,,1.07726289e-02,-7.13095322e+01,,1.07726289e-02,-1.09837958e-04
1.07730289e-02,7.18867188e+01,2.97781250e-03,1.82393750e+01,,1.07730289e-02,-7.18837433e+01,,1.07730289e-02,-1.10289351e-04
1.07734289e-02,7.24687500e+01,3.09968750e-03,1.82393750e+01,,1.07734289e-02,-7.24656525e+01,,1.07734289e-02,-1.14803239e-04
1.07738289e-02,7.31210938e+01,3.22968750e-03,1.82393750e+01,,1.07738289e-02,-7.31178665e+01,,1.07738289e-02,-1.19618053e-04
