Time,Bt
12.6340061,0.42840964999966424
12.6350061,0.428432091086186
12.636006100000001,0.42845456364164536
12.6370061,0.42847706766600696
12.638006100000002,0.42849960244412055
12.639006100000001,0.4285221844256755
12.640006100000003,0.4285447642616036
12.6410061,0.4285672983245316
12.6420061,0.42858979448171164
12.643006100000001,0.42861223842904594
12.6440061,0.42863466664191147
12.645006100000002,0.42865711488046454
12.646006100000001,0.42867958314470506
12.6470061,0.4287020235160061
12.648006100000002,0.4287244739001509
12.649006100000001,0.4287469636204852
12.6500061,0.42876942187188205
12.6510061,0.42879186438881006
12.652006100000001,0.4288143262162049
12.6530061,0.4288367830371602
12.6540061,0.4288592141108031
12.655006100000001,0.4288815786705729
12.6560061,0.42890376442956146
12.657006100000002,0.4289258050023333
12.658006100000001,0.4289479485643551
12.659006100000001,0.42897020298284366
12.6600061,0.4289924831486447
12.6610061,0.4290147947833833
12.662006100000001,0.42903711500055935
12.6630061,0.42905944523057915
12.664006100000002,0.42908185270253646
12.665006100000001,0.4291043924870895
12.666006100000002,0.4291269329868633
12.667006100000002,0.4291493840862288
12.6680061,0.42917180586224857
12.6690061,0.4291940795912039
12.6700061,0.42921619669069244
12.671006100000001,0.42923834597433924
12.6720061,0.4292606297161735
12.673006100000002,0.42928290344516407
12.674006100000001,0.42930511137546706
12.675006100000001,0.4293273672243971
12.676006100000002,0.4293496216429209
12.6770061,0.4293718774918509
12.678006100000001,0.4293941919874372
12.6790061,0.4294165479648047
12.6800061,0.42943889464451396
12.681006100000001,0.429461239893817
12.6820061,0.429483512907622
12.683006100000002,0.4295057251291438
12.684006100000001,0.42952791231853854
12.685006100000003,0.4295500930711229
12.6860061,0.4295722716780802
12.6870061,0.42959439807519173
12.6880061,0.4296164779841178
12.6890061,0.42963854430420206
12.690006100000002,0.4296606256435696
12.691006100000001,0.4296827878008726
12.692006100000002,0.42970508656195494
12.693006100000002,0.42972740463353926
12.694006100000001,0.4297497777757817
12.6950061,0.4297722624897118
12.6960061,0.4297947207411085
12.697006100000001,0.4298170953137221
12.6980061,0.42983944986064815
12.699006100000002,0.4298617908187325
12.700006100000001,0.4298840681237563
12.7010061,0.4299063075229968
12.702006100000002,0.42992851759889167
12.703006100000001,0.42995068404741343
12.7040061,0.42997286623040404
12.7050061,0.42999506557823436
12.7060061,0.4300172885277854
12.707006100000001,0.430039530072653
12.7080061,0.43006173871817677
12.709006100000002,0.43008395809172983
12.710006100000001,0.43010625828321836
12.711006100000002,0.4301286185517694
12.712006100000002,0.43015096022503924
12.7130061,0.4301732589861215
12.7140061,0.4301955234174538
12.7150061,0.4302177678230986
12.716006100000001,0.430239942854058
12.7170061,0.4302620005917048
12.718006100000002,0.43028400683472656
12.719006100000001,0.4303060302426233
12.7200061,0.43032805722651807
12.721006100000002,0.4303500205573524
12.7220061,0.4303719581408742
12.723006100000001,0.43039393219973776
12.7240061,0.4304159105498201
12.725006100000002,0.4304378660134024
12.726006100000001,0.4304598636739867
12.7270061,0.4304819335701042
12.728006100000002,0.43050401777028424
12.729006100000001,0.4305261069768685
12.730006100000002,0.43054815970807586
12.7310061,0.43057016595109765
12.7320061,0.4305922086694964
12.7330061,0.43061435509233065
12.7340061,0.4306365072367899
12.735006100000001,0.43065858213931174
12.7360061,0.4306806513202085
12.737006100000002,0.4307026940386073
12.738006100000002,0.43072468812319353
12.739006100000001,0.4307467115310903
12.7400061,0.4307687542494539
12.7410061,0.43079076835969243
12.742006100000001,0.4308128253821185
12.7430061,0.43083487167651524
12.744006100000002,0.43085683715297657
12.745006100000001,0.4308788011990316
12.7460061,0.4309007974292096
12.747006100000002,0.43092280867863564
12.748006100000001,0.4309447927503429
12.7490061,0.4309667653788003
12.7500061,0.4309887258488221
12.751006100000001,0.43101065127387317
12.752006100000001,0.43103255452760975
12.7530061,0.43105448352869397
12.754006100000002,0.43107644328353023
12.755006100000001,0.4310984030383665
12.756006100000002,0.431120381388484
12.757006100000002,0.43114240551160155
12.758006100000001,0.4311645040158089
12.7590061,0.43118657176626424
12.7600061,0.4312084893240985
12.761006100000001,0.4312303131903411
12.7620061,0.43125217353192535
12.763006100000002,0.4312740660576327
12.764006100000001,0.431295960728967
12.7650061,0.431317857545893
12.766006100000002,0.43133972503947343
12.7670061,0.4313616182804014
12.768006100000001,0.431383571598392
12.7690061,0.43140555423969307
12.770006100000002,0.4314275654891191
12.771006100000001,0.4314495624344827
12.7720061,0.4314714263520649
12.773006100000002,0.4314931786979598
12.774006100000001,0.43151498182329406
12.775006100000002,0.4315368850770659
12.7760061,0.4315587575770857
12.777006100000001,0.43158059860816805
12.7780061,0.43160248827306286
12.7790061,0.4316244044004909
12.780006100000001,0.4316463112302959
12.7810061,0.43166819517360094
12.782006100000002,0.4316900583759978
12.783006100000001,0.4317119480408925
12.784006100000003,0.43173386059228736
12.7850061,0.43175569876255715
12.7860061,0.4317774403804227
12.787006100000001,0.4317991283580715
12.7880061,0.4318208520958413
12.789006100000002,0.4318426502147361
12.790006100000001,0.4318645091259141
12.7910061,0.4318863430049652
12.792006100000002,0.4319081075093308
12.793006100000001,0.43192989990663583
12.7940061,0.4319517337857221
12.7950061,0.4319735884056814
12.796006100000001,0.43199551883717197
12.7970061,0.4320174850288187
12.7980061,0.432039360389651
12.799006100000001,0.4320611263244229
12.800006100000001,0.4320829108544759
12.801006100000002,0.43210481410824775
12.802006100000002,0.43212673881811325
12.803006100000001,0.43214857913401006
12.8040061,0.4321703701009088
12.8050061,0.43219216965024504
12.806006100000001,0.43221398135801686
12.8070061,0.4322358002178199
12.808006100000002,0.4322576162168104
12.809006100000001,0.4322794100444865
12.810006100000003,0.43230122461303555
12.811006100000002,0.4323230406119909
12.8120061,0.43234477722341697
12.8130061,0.432366445175343
12.8140061,0.4323881167033023
12.815006100000002,0.43240980682654284
12.816006100000001,0.4324315141146231
12.8170061,0.4324532078138617
12.818006100000002,0.4324748235559772
12.819006100000001,0.43249640139230955
12.820006100000002,0.43251799710873756
12.8210061,0.43253967435832186
12.822006100000001,0.4325614374322812
12.8230061,0.43258321409511746
12.8240061,0.4326048913447017
12.825006100000001,0.43262643556650476
12.8260061,0.4326479876555598
12.827006100000002,0.432669649885896
12.828006100000001,0.43269139507979476
12.829006100000003,0.4327131159567873
12.8300061,0.43273478533915477
12.8310061,0.4327564554367078
12.832006100000001,0.4327781441295421
12.8330061,0.4327998492720659
12.834006100000002,0.4328215579905877
12.835006100000001,0.4328432702851075
12.836006100000002,0.4328649425282523
12.837006100000002,0.4328866283602741
12.838006100000001,0.4329083420852353
12.8390061,0.43292991563038413
12.8400061,0.43295139834471846
12.841006100000001,0.4329729876243008
12.8420061,0.43299463483535383
12.8430061,0.43301622125415884
12.844006100000001,0.4330377447350889
12.8450061,0.43305927751364187
12.846006100000002,0.43308079241209924
12.847006100000002,0.4331022672591815
12.848006100000001,0.4331237771512346
12.8490061,0.4331453557027876
12.8500061,0.4331669807425262
12.851006100000001,0.4331885678765168
12.8520061,0.433210092787853
12.853006100000002,0.4332316470224999
12.854006100000001,0.4332533063919884
12.855006100000002,0.4332750637443227
12.856006100000002,0.4332968518504089
12.8570061,0.4333185577081182
12.8580061,0.43334016272216935
12.8590061,0.4333618042115621
12.860006100000001,0.4333834964803944
12.8610061,0.43340520162291823
12.862006100000002,0.4334268867397545
12.863006100000002,0.43344850534268253
12.864006100000001,0.4334701597057668
12.865006100000002,0.4334918669938823
12.8660061,0.4335134827359979
12.867006100000001,0.43353498190002165
12.8680061,0.4335565840532954
12.869006100000002,0.43357837788100667
12.870006100000001,0.4336001974559952
12.8710061,0.4336219354978275
12.872006100000002,0.4336436170386306
12.873006100000001,0.43366523135033985
12.874006100000003,0.43368680274986166
12.8750061,0.43370840347269396
12.8760061,0.43373002350602824
12.877006100000001,0.43375166213464383
12.8780061,0.4337732685791011
12.879006100000002,0.4337947684583104
12.880006100000001,0.43381619395639465
12.881006100000002,0.4338376888291645
12.882006100000002,0.43385935678109055
12.883006100000001,0.43388107908845414
12.8840061,0.4339027892373822
12.8850061,0.4339245079687477
12.886006100000001,0.43394625530823827
12.8870061,0.43396799549569753
12.888006100000002,0.4339896605868111
12.889006100000001,0.43401128848736215
12.8900061,0.4340329078054757
12.891006100000002,0.43405450781312255
12.892006100000001,0.4340760026859276
12.893006100000001,0.4340973752589807
12.8940061,0.4341187170782817
12.895006100000002,0.434140176906116
12.896006100000001,0.43416176260970024
12.8970061,0.4341834040991283
12.898006100000002,0.4342050527405876
12.899006100000001,0.4342266441657969
12.900006100000002,0.434248159779475
12.9010061,0.43426963319615103
12.9020061,0.43429120459567283
12.9030061,0.43431288327566336
12.9040061,0.43433465135602695
12.905006100000001,0.4343563736633905
12.9060061,0.43437793075884984
12.907006100000002,0.43439949643674663
12.908006100000001,0.4344211193308934
12.909006100000001,0.4344427336426027
12.9100061,0.4344642671363413
12.9110061,0.43448577488276735
12.912006100000001,0.43450730766128515
12.9130061,0.434528806110053
12.914006100000002,0.43455037321835605
12.915006100000001,0.43457198323884655
12.9160061,0.4345935596447726
12.917006100000002,0.4346150788344487
12.918006100000001,0.43463658372006225
12.9190061,0.43465807573201964
12.9200061,0.4346794697611664
12.921006100000001,0.43470083232137574
12.9220061,0.4347222807059248
12.9230061,0.43474389501759886
12.924006100000001,0.4347656023057144
12.925006100000001,0.43478728527692373
12.926006100000002,0.4348089339183478
12.927006100000002,0.4348305546668676
12.928006100000001,0.43485215324410814
12.9290061,0.43487370533312797
12.9300061,0.434895110090304
12.931006100000001,0.43491635678760704
12.9320061,0.4349375598575018
12.933006100000002,0.43495874218648845
12.934006100000001,0.4349799302371352
12.9350061,0.4350012985189695
12.936006100000002,0.43502292069789555
12.9370061,0.4350446279860111
12.9380061,0.4350663402805662
12.9390061,0.43508810049371294
12.940006100000002,0.4351098835933598
12.941006100000001,0.4351316566801628
12.9420061,0.4351533346449326
12.943006100000002,0.4351748631322669
12.944006100000001,0.4351963987716324
12.945006100000002,0.43521799734887295
12.9460061,0.435239524405801
12.947006100000001,0.4352608984092603
12.9480061,0.43528216012584653
12.9490061,0.435303491932339
12.950006100000001,0.4353249388865171
12.9510061,0.43534646236741187
12.952006100000002,0.4353679751202774
12.953006100000001,0.43538941063120545
12.954006100000003,0.4354108175340085
12.9550061,0.43543216793578227
12.9560061,0.43545352978080604
12.957006100000001,0.4354749738741716
12.9580061,0.43549644729084763
12.959006100000002,0.435517904973055
12.960006100000001,0.4355393426295748
12.9610061,0.4355608317807196
12.962006100000002,0.43558241319308516
12.963006100000001,0.4356040775690132
12.9640061,0.43562572334966004
12.9650061,0.43564730905324434
12.966006100000001,0.4356687781787017
12.9670061,0.43569008995947145
12.9680061,0.43571133737196
12.969006100000001,0.43573258693007555
12.9700061,0.4357538987108453
12.971006100000002,0.4357752433909589
12.972006100000002,0.43579667890188695
12.973006100000001,0.4358182030979673
12.9740061,0.4358396779450496
12.9750061,0.4358611098799796
12.976006100000001,0.43588268843153266
12.9770061,0.43590442718855055
12.978006100000002,0.4359261201725684
12.979006100000001,0.4359477130281839
12.980006100000002,0.435969329485485
12.981006100000002,0.4359908794288778
12.9820061,0.43601229419889764
12.9830061,0.4360337604635424
12.9840061,0.436055328287031
12.985006100000001,0.43607687680005275
12.9860061,0.43609819001126404
12.9870061,0.43611935016900655
12.988006100000002,0.43614054179568656
12.989006100000001,0.43616174772642907
12.990006100000002,0.43618299943017164
12.9910061,0.4362042547099122
12.992006100000001,0.43622547279909024
12.9930061,0.4362467423828933
12.9940061,0.4362681113799131
12.995006100000001,0.43628954903643297
12.9960061,0.43631091374223396
12.997006100000002,0.43633226128316005
12.998006100000001,0.43635362670414657
12.999006100000003,0.43637493848491643
13.0000061,0.4363962245184089
13.0010061,0.43641740899305764
13.002006100000001,0.43643854984029823
13.0030061,0.436459783663945
13.004006100000002,0.4364811948579668
13.005006100000001,0.4365026661290511
13.006006100000002,0.43652411379844985
13.007006100000002,0.4365455879303466
13.008006100000001,0.43656703559971016
13.0090061,0.43658847611704243
13.0100061,0.4366099137735623
13.011006100000001,0.43663129922027155
13.0120061,0.43665256022163706
13.0130061,0.4366736910560338
13.014006100000001,0.4366948361944932
13.0150061,0.43671606429651494
13.016006100000002,0.436737366064441
13.017006100000001,0.4367587107445546
13.018006100000001,0.4367800404054202
13.0190061,0.43680132500847124
13.0200061,0.43682262105477226
13.021006100000001,0.4368438985057921
13.0220061,0.4368650457898431
13.023006100000002,0.4368861565985524
13.024006100000001,0.4369073303451367
13.025006100000002,0.43692853842143575
13.026006100000002,0.43694973791529734
13.0270061,0.43697092167472534
13.0280061,0.4369920339138409
13.0290061,0.4370131325640795
13.030006100000001,0.4370343256211306
13.0310061,0.43705553798864843
13.032006100000002,0.4370766752598557
13.033006100000001,0.437097683079315
13.034006100000001,0.4371186572842098
13.035006100000002,0.4371397158830734
13.0360061,0.4371608316981869
13.037006100000001,0.43718196539339627
13.0380061,0.43720313341835554
13.039006100000002,0.43722428856965856
13.040006100000001,0.4372453350100866
13.0410061,0.4372664057674209
13.042006100000002,0.4372876403062532
13.043006100000001,0.4373089299157085
13.044006100000002,0.4373301337008241
13.0450061,0.4373512738328791
13.0460061,0.43737237033752585
13.0470061,0.43739342392998515
13.0480061,0.43741447251604015
13.049006100000001,0.43743550250681396
13.050006100000001,0.4374564981678377
13.051006100000002,0.43747753173460957
13.052006100000002,0.4374986854554711
13.053006100000001,0.4375199021142077
13.0540061,0.43754102865738576
13.0550061,0.43756206723059704
13.056006100000001,0.43758324383799385
13.0570061,0.43760450340891793
13.058006100000002,0.43762569503552756
13.059006100000001,0.4376467786664829
13.0600061,0.43766773785212965
13.061006100000002,0.43768861049818075
13.062006100000001,0.4377094967330735
13.0630061,0.4377305345910641
13.0640061,0.4377516418237754
13.065006100000002,0.4377727247395804
13.066006100000001,0.4377938026489459
13.0670061,0.4378148591022177
13.068006100000002,0.4378358125662395
13.069006100000001,0.43785677532788425
13.070006100000002,0.4378779304791873
13.071006100000002,0.4378991235362736
13.0720061,0.4379201993000473
13.0730061,0.4379412157019441
13.0740061,0.4379622921809034
13.075006100000001,0.4379833908311419
13.0760061,0.43800443441072223
13.077006100000002,0.43802547083830656
13.078006100000001,0.4380465115571096
13.0790061,0.43806760019450436
13.080006100000002,0.4380886759582429
13.0810061,0.4381096623215732
13.082006100000001,0.4381305936142806
13.0830061,0.4381516057249586
13.084006100000002,0.4381727451417929
13.085006100000001,0.4381939088755334
13.0860061,0.4382150740396802
13.087006100000002,0.4382362134565145
13.088006100000001,0.43825728421384874
13.089006100000002,0.4382783156350288
13.0900061,0.43829936636667555
13.091006100000001,0.43832046716254114
13.0920061,0.4383415472175336
13.0930061,0.43836250568799484
13.094006100000001,0.4383833261242354
13.0950061,0.43840414870606775
13.096006100000002,0.43842512148055635
13.097006100000002,0.43844618866185736
13.098006100000001,0.43846725441275214
13.0990061,0.43848834805658643
13.1000061,0.4385094331179831
13.101006100000001,0.4385304423678487
13.1020061,0.438551358641308
13.103006100000002,0.43857217550151534
13.104006100000001,0.43859296446881835
13.1050061,0.4386137670249983
13.106006100000002,0.43863464110149086
13.107006100000001,0.4386556153064209
13.1080061,0.43867668177253644
13.1090061,0.4386977375105875
13.110006100000001,0.43871884474326356
13.1110061,0.4387400950165646
13.1120061,0.4387613324162094
13.113006100000002,0.4387824339272605
13.114006100000001,0.4388033544919385
13.115006100000002,0.43882416634574156
13.116006100000002,0.4388449102552301
13.117006100000001,0.4388656083917187
13.1180061,0.43888638448536543
13.1190061,0.43890720492160595
13.120006100000001,0.4389280425227215
13.1210061,0.43894900170836826
13.122006100000002,0.43897011180185685
13.123006100000001,0.4389913234541892
13.1240061,0.4390125587082422
13.125006100000002,0.43903371672035774
13.1260061,0.4390547216790045
13.127006100000001,0.4390755700081846
13.1280061,0.4390963081960481
13.129006100000002,0.43911693695781595
13.130006100000001,0.4391374920536795
13.1310061,0.43915810508101377
13.132006100000002,0.4391788210975981
13.133006100000001,0.4391996987500886
13.134006100000002,0.43922073303208115
13.1350061,0.4392417723204779
13.136006100000001,0.4392627551078102
13.1370061,0.43928379153539443
13.1380061,0.43930493166741424
13.139006100000001,0.43932614832615086
13.1400061,0.4393473435288288
13.141006100000002,0.4393684300206319
13.142006100000001,0.4393893727565892
13.143006100000003,0.4394102253769528
13.1440061,0.43943109516219137
13.1450061,0.43945202144845913
13.146006100000001,0.43947297491244575
13.1470061,0.4394938783122488
13.148006100000002,0.4395147402302706
13.149006100000001,0.4395356772446029
13.150006100000002,0.439556807363779
13.151006100000002,0.43957803117458205
13.152006100000001,0.4395991755978206
13.1530061,0.43962027067202597
13.1540061,0.4396413121060145
13.155006100000001,0.4396622341010988
13.1560061,0.4396830638349623
13.1570061,0.43970385423263636
13.158006100000001,0.4397246217438457
13.159006100000001,0.4397454664969925
13.160006100000002,0.43976649934854356
13.161006100000002,0.43978760801162586
13.162006100000001,0.4398087109530832
13.1630061,0.4398298289138237
13.1640061,0.43985106774391
13.165006100000001,0.43987242386730874
13.1660061,0.4398938085988325
13.167006100000002,0.43991513754451256
13.168006100000001,0.43993624406200305
13.169006100000002,0.43995721397567916
13.170006100000002,0.43997813883157594
13.1710061,0.43999903507934773
13.1720061,0.4400199427703695
13.1730061,0.440040845454987
13.174006100000001,0.4400616894929483
13.175006100000001,0.4400824884730951
13.176006100000002,0.44010335968874
13.177006100000002,0.44012431815916603
13.178006100000001,0.44014545543037337
13.179006100000002,0.4401667736479889
13.1800061,0.44018816410113765
13.181006100000001,0.4402095202245364
13.1820061,0.4402308470245895
13.1830061,0.44025222746485926
13.184006100000001,0.44027365510853533
13.1850061,0.44029505342890085
13.186006100000002,0.4403164045458602
13.187006100000001,0.440337874386503
13.1880061,0.44035926340921033
13.1890061,0.44038043000376337
13.1900061,0.44040162306081443
13.191006100000001,0.4404229434240217
13.1920061,0.440444332446729
13.193006100000002,0.4404656771268426
13.194006100000001,0.4404869903380186
13.195006100000002,0.44050819984472395
13.196006100000002,0.44052928276049375
13.197006100000001,0.4405504286141737
13.1980061,0.44057156159419747
13.1990061,0.440592622338688
13.200006100000001,0.44061369953283286
13.2010061,0.44063481892397965
13.202006100000002,0.44065595476481595
13.203006100000001,0.4406771006184959
13.2040061,0.4406982893843634
13.205006100000002,0.440719435953229
13.2060061,0.44074056106600074
13.207006100000001,0.4407616990524288
13.2080061,0.4407829035527298
13.2090061,0.4408041330851226
13.210006100000001,0.44082529038201745
13.2110061,0.4408464212164142
13.212006100000002,0.44086760354543597
13.213006100000001,0.44088883808430346
13.214006100000002,0.44090995890585655
13.2150061,0.4409310032006576
13.2160061,0.4409519638167106
13.2170061,0.44097281786751563
13.2180061,0.4409936046892269
13.219006100000001,0.4410144022389675
13.2200061,0.44103533782289356
13.221006100000002,0.4410562047473196
13.222006100000002,0.4410770008666539
13.223006100000001,0.44109785062624013
13.2240061,0.4411187668996994
13.2250061,0.44113967530590675
13.226006100000001,0.44116047714686607
13.2270061,0.4411812074675129
13.228006100000002,0.4412018398053139
13.229006100000001,0.4412224292309275
13.2300061,0.44124301007410355
13.231006100000002,0.4412636910457171
13.232006100000001,0.4412845143427349
13.2330061,0.4413053197596923
13.2340061,0.44132609799896605
13.235006100000001,0.44134691915042734
13.2360061,0.44136780467016984
13.2370061,0.44138869376591033
13.238006100000002,0.44140951706296344
13.239006100000001,0.4414303153279247
13.240006100000002,0.4414510914215715
13.241006100000002,0.44147180100131006
13.2420061,0.44149246909926737
13.2430061,0.4415131035826954
13.2440061,0.4415336722674359
13.245006100000001,0.4415543382198015
13.2460061,0.4415751236111065
13.247006100000002,0.4415959125784096
13.248006100000001,0.4416166994000856
13.2490061,0.44163748336094916
13.250006100000002,0.441658291638719
13.2510061,0.44167907702998876
13.252006100000001,0.4416998638516649
13.2530061,0.4417207128960304
13.254006100000002,0.44174154191470844
13.255006100000001,0.4417622221711012
13.2560061,0.44178276224768154
13.257006100000002,0.4418033180587658
13.258006100000001,0.44182397185269584
13.259006100000002,0.44184462993780943
13.2600061,0.4418653552519815
13.261006100000001,0.4418860626860931
13.2620061,0.4419066206427691
13.2630061,0.4419271929035077
13.264006100000001,0.4419478295325275
13.2650061,0.4419684003628598
13.266006100000002,0.44198899694050464
13.267006100000001,0.44200976016045995
13.268006100000001,0.442030489765886
13.2690061,0.44205119934562453
13.2700061,0.4420719661416131
13.271006100000001,0.4420926192203224
13.2720061,0.44211319791790665
13.273006100000002,0.44213380951483466
13.274006100000001,0.44215442182694825
13.2750061,0.44217494116265554
13.276006100000002,0.44219539827570864
13.277006100000001,0.4422158417999199
13.2780061,0.44223629533697495
13.2790061,0.4422568261159675
13.280006100000001,0.4422773883638976
13.2810061,0.44229794131416933
13.2820061,0.4423184184529098
13.283006100000001,0.44233887342037115
13.284006100000001,0.4423594199338324
13.285006100000002,0.44238007372776245
13.286006100000002,0.4424007082111905
13.287006100000001,0.4424212904847728
13.2880061,0.44244188849282384
13.2890061,0.44246245932315614
13.290006100000001,0.44248300083017794
13.2910061,0.4425036059902955
13.292006100000002,0.44252425763859854
13.293006100000001,0.4425448470642121
13.2940061,0.44256542933779436
13.295006100000002,0.44258598085765993
13.2960061,0.44260643224908797
13.2970061,0.44262675633435977
13.2980061,0.44264711474938156
13.299006100000001,0.44266757972965143
13.300006100000001,0.4426880554379857
13.3010061,0.4427085518872282
13.302006100000002,0.44272904619084374
13.303006100000001,0.44274957124817604
13.304006100000002,0.4427701342112916
13.3050061,0.44279076583390714
13.306006100000001,0.4428114031781477
13.3070061,0.44283193467232573
13.3080061,0.44285234172116
13.309006100000001,0.44287260215337126
13.3100061,0.4428928160973618
13.311006100000002,0.4429131144353211
13.312006100000001,0.44293350074324717
13.313006100000003,0.44295388132954827
13.3140061,0.4429742812263513
13.3150061,0.4429947919796211
13.316006100000001,0.44301535851873464
13.3170061,0.44303593507069194
13.318006100000002,0.44305648158411803
13.319006100000001,0.443077024521546
13.320006100000002,0.4430974902170366
13.321006100000002,0.4431178665121189
13.322006100000001,0.44313822206632814
13.3230061,0.4431584381559457
13.3240061,0.4431785269394069
13.325006100000001,0.44319862502049123
13.3260061,0.4432188997567298
13.3270061,0.44323933255287656
13.328006100000001,0.4432597803683066
13.3290061,0.4432801931387659
13.330006100000002,0.44330063237172324
13.331006100000002,0.44332113168174303
13.332006100000001,0.44334165387826285
13.3330061,0.44336217965081587
13.3340061,0.4433826467767127
13.335006100000001,0.4434030109133595
13.3360061,0.44342330209928754
13.337006100000002,0.44344356038587185
13.338006100000001,0.4434637972163624
13.339006100000002,0.4434840812502592
13.340006100000002,0.4435044267916247
13.3410061,0.4435247980803027
13.3420061,0.44354516078654327
13.3430061,0.44356554924009634
13.344006100000001,0.4435859462760869
13.3450061,0.44360631684954416
13.346006100000002,0.44362670458787645
13.347006100000002,0.44364703439477327
13.348006100000001,0.443667312707045
13.349006100000002,0.44368758172165856
13.3500061,0.4437078493058659
13.351006100000001,0.44372812189651273
13.3520061,0.4437484495578177
13.3530061,0.4437688980884333
13.354006100000001,0.44378936378392386
13.3550061,0.4438097121861018
13.356006100000002,0.4438299454405592
13.357006100000001,0.44385012791561224
13.358006100000003,0.443870280352134
13.3590061,0.4438903948828725
13.3600061,0.44391053230011107
13.3610061,0.4439307140599434
13.3620061,0.4439508629204319
13.363006100000002,0.4439709795967975
13.364006100000001,0.4439911513438212
13.365006100000002,0.4440113967567493
13.366006100000002,0.44403168651227104
13.367006100000001,0.4440519812742323
13.3680061,0.4440722302631936
13.3690061,0.4440923862757486
13.370006100000001,0.4441124736287684
13.3710061,0.44413253237366324
13.372006100000002,0.444152583966562
13.373006100000001,0.4441726777564275
13.3740061,0.444192788711168
13.375006100000002,0.4442129254132211
13.376006100000001,0.44423307141289714
13.377006100000001,0.4442531830828232
13.3780061,0.4442732253780637
13.3790061,0.4442932941358374
13.380006100000001,0.4443134487179862
13.3810061,0.444333578268008
13.382006100000002,0.44435359910715483
13.383006100000001,0.44437356058445987
13.384006100000002,0.44439358070842117
13.385006100000002,0.4444136265796949
13.3860061,0.44443372537596465
13.3870061,0.44445392573104303
13.3880061,0.44447414182062533
13.389006100000001,0.4444943264413054
13.3900061,0.4445144416872646
13.391006100000002,0.4445345111601887
13.392006100000001,0.4445545885003647
13.393006100000001,0.44457470517673026
13.394006100000002,0.44459480969462506
13.3950061,0.44461484197702184
13.396006100000001,0.4446348506577331
13.3970061,0.4446548722120654
13.398006100000002,0.44467494311539574
13.399006100000001,0.4446951055647613
13.4000061,0.4447153538385018
13.401006100000002,0.44473559209939856
13.402006100000001,0.4447557802960766
13.403006100000002,0.4447759155677234
13.4040061,0.4447959499957119
13.4050061,0.44481588286485674
13.4060061,0.44483579499312853
13.4070061,0.4448557106973983
13.408006100000001,0.44487569506116814
13.409006100000001,0.4448957409324067
13.410006100000002,0.4449157295873953
13.411006100000002,0.4449356874886318
13.412006100000001,0.4449557111885559
13.4130061,0.4449757892439527
13.4140061,0.4449958451280702
13.415006100000001,0.44501587598006076
13.4160061,0.44503583102052
13.417006100000002,0.44505565517882506
13.418006100000001,0.4450754571658156
13.4190061,0.4450953499835854
13.420006100000002,0.44511531861288645
13.421006100000001,0.44513525648847074
13.4220061,0.4451551600343051
13.4230061,0.4451751465437019
13.424006100000001,0.4451952153014757
13.425006100000001,0.44521525974234316
13.4260061,0.44523519618752117
13.427006100000002,0.4452551068853867
13.428006100000001,0.44527506049543975
13.429006100000002,0.4452950119598658
13.430006100000002,0.4453148990560106
13.431006100000001,0.44533470390381363
13.4320061,0.44535450231480617
13.4330061,0.44537437081570497
13.434006100000001,0.44539432228016623
13.4350061,0.44541433382169
13.436006100000002,0.4454343346351493
13.437006100000001,0.44545426392829607
13.4380061,0.4454741295683824
13.439006100000002,0.4454939551570936
13.4400061,0.4455137707329611
13.441006100000001,0.4455336177777661
13.4420061,0.4455534719746024
13.443006100000002,0.44557328111362415
13.444006100000001,0.44559309025264593
13.4450061,0.4456129508862927
13.446006100000002,0.4456329195155938
13.447006100000001,0.44565298970373857
13.448006100000002,0.44567299766922913
13.4490061,0.44569286259409463
13.450006100000001,0.4457126467009895
13.4510061,0.44573237645244673
13.4520061,0.4457521097799373
13.453006100000001,0.44577188029799036
13.4540061,0.4457916708417309
13.455006100000002,0.4458114978608132
13.456006100000002,0.445831394254581
13.457006100000001,0.44585133499097784
13.4580061,0.44587123066959533
13.4590061,0.44589109559446083
13.460006100000001,0.44591100057070143
13.4610061,0.44593087264759823
13.462006100000002,0.44595068250180553
13.463006100000001,0.44597042727254604
13.4640061,0.4459900497435698
13.465006100000002,0.4460096672081541
13.466006100000001,0.4460293826555489
13.4670061,0.4460491946553833
13.4680061,0.44606907889075076
13.469006100000001,0.4460890439440538
13.4700061,0.44610903116863604
13.4710061,0.4461289497337183
13.472006100000002,0.4461488325386444
13.473006100000001,0.4461687289324474
13.474006100000002,0.44618863605431497
13.475006100000002,0.44620842945886796
13.476006100000001,0.4462280919812316
13.4770061,0.44624768727450137
13.4780061,0.4462672346491794
13.479006100000001,0.44628678202385746
13.4800061,0.4463063651586917
13.481006100000002,0.44632604842196355
13.482006100000001,0.44634582895286035
13.483006100000003,0.44636570603616144
13.484006100000002,0.44638566250699174
13.4850061,0.44640557678085524
13.4860061,0.44642540594556457
13.4870061,0.4464452851744926
13.488006100000002,0.4464652259108894
13.489006100000001,0.44648507438610063
13.4900061,0.4465048041375932
13.491006100000002,0.44652448668567946
13.492006100000001,0.4465441713793574
13.4930061,0.44656387466831676
13.4940061,0.4465836459015905
13.495006100000001,0.44660347506629977
13.4960061,0.44662333140872784
13.4970061,0.44664319633359334
13.498006100000001,0.4466630276438944
13.4990061,0.4466828761190704
13.500006100000002,0.446702756063184
13.501006100000001,0.44672256377179953
13.502006100000001,0.4467422527566963
