Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.48680313,,Zero Index,1799.48680313,,Zero Index,1799.48680313,,Zero Index,1799.48680313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.99500528e-03,7.61437500e-01,1.22796875e-02,-2.55625000e-03,9.91187500e-01
7.99540528e-03,7.61312500e-01,1.24281250e-02,-2.99218750e-03,9.91812500e-01
7.99580528e-03,7.61437500e-01,1.28281250e-02,-2.64062500e-03,9.93187500e-01
7.99620528e-03,7.61468750e-01,1.27156250e-02,-2.95781250e-03,9.93218750e-01
7.99660528e-03,7.61593750e-01,1.35671875e-02,-2.42656250e-03,9.93968750e-01
7.99700528e-03,7.61468750e-01,1.36875000e-02,-2.76562500e-03,9.93875000e-01
7.99740528e-03,7.61281250e-01,1.33500000e-02,-3.04062500e-03,9.94312500e-01
7.99780528e-03,7.60406250e-01,1.32890625e-02,-3.07656250e-03,9.94531250e-01
7.99820528e-03,7.60093750e-01,1.32906250e-02,-3.05312500e-03,9.93968750e-01
7.99860528e-03,7.59718750e-01,1.27062500e-02,-2.95000000e-03,9.94468750e-01
7.99900528e-03,7.59437500e-01,1.28109375e-02,-2.81875000e-03,9.94312500e-01
7.99940528e-03,7.59062500e-01,1.33609375e-02,-2.95000000e-03,9.93843750e-01
7.99980528e-03,7.59968750e-01,1.33953125e-02,-2.68906250e-03,9.94000000e-01
8.00020528e-03,7.60312500e-01,1.34875000e-02,-2.73437500e-03,9.93968750e-01
8.00060528e-03,7.60406250e-01,1.38218750e-02,-2.65625000e-03,9.94343750e-01
8.00100528e-03,7.60281250e-01,1.35828125e-02,-2.71875000e-03,9.94468750e-01
8.00140528e-03,7.60500000e-01,1.39609375e-02,-2.65000000e-03,9.94125000e-01
8.00180528e-03,7.60218750e-01,1.35671875e-02,-3.04375000e-03,9.94312500e-01
8.00220528e-03,7.60468750e-01,1.35765625e-02,-3.00625000e-03,9.94218750e-01
8.00260528e-03,7.59906250e-01,1.39750000e-02,-2.77500000e-03,9.93937500e-01
8.00300528e-03,7.59718750e-01,1.37890625e-02,-3.00625000e-03,9.93968750e-01
8.00340528e-03,7.59593750e-01,1.39828125e-02,-3.11250000e-03,9.93968750e-01
8.00380528e-03,7.59375000e-01,1.38078125e-02,-3.03125000e-03,9.93781250e-01
8.00420528e-03,7.59906250e-01,1.35328125e-02,-2.90937500e-03,9.93343750e-01
8.00460528e-03,7.59750000e-01,1.37796875e-02,-2.98750000e-03,9.93562500e-01
8.00500528e-03,7.59531250e-01,1.39375000e-02,-2.58906250e-03,9.93437500e-01
8.00540528e-03,7.60312500e-01,1.41093750e-02,-2.94687500e-03,9.93531250e-01
8.00580528e-03,7.60812500e-01,1.40062500e-02,-2.67812500e-03,9.93687500e-01
8.00620528e-03,7.61125000e-01,1.38015625e-02,-3.07968750e-03,9.93000000e-01
8.00660528e-03,7.61375000e-01,1.40671875e-02,-2.55625000e-03,9.93281250e-01
8.00700528e-03,7.60968750e-01,1.41968750e-02,-3.34062500e-03,9.92812500e-01
8.00740528e-03,7.60750000e-01,1.41421875e-02,-3.23750000e-03,9.92312500e-01
8.00780528e-03,7.60406250e-01,1.42750000e-02,-2.92656250e-03,9.92312500e-01
8.00820528e-03,7.60781250e-01,1.39750000e-02,-3.05312500e-03,9.91687500e-01
8.00860528e-03,7.60843750e-01,1.37000000e-02,-3.23125000e-03,9.92187500e-01
8.00900528e-03,7.60718750e-01,1.37687500e-02,-3.27500000e-03,9.91562500e-01
8.00940528e-03,7.60593750e-01,1.40281250e-02,-3.50312500e-03,9.92218750e-01
8.00980528e-03,7.60875000e-01,1.38468750e-02,-2.91250000e-03,9.92125000e-01
8.01020528e-03,7.61000000e-01,1.41359375e-02,-3.09687500e-03,9.92125000e-01
8.01060528e-03,7.61187500e-01,1.36562500e-02,-3.20625000e-03,9.92468750e-01
8.01100528e-03,7.61125000e-01,1.38625000e-02,-3.17187500e-03,9.92156250e-01
8.01140528e-03,7.60843750e-01,1.41000000e-02,-3.06718750e-03,9.92343750e-01
8.01180528e-03,7.61406250e-01,1.41656250e-02,-2.70625000e-03,9.92187500e-01
8.01220528e-03,7.61343750e-01,1.41171875e-02,-2.82500000e-03,9.92250000e-01
8.01260528e-03,7.61375000e-01,1.38890625e-02,-2.53125000e-03,9.91656250e-01
8.01300528e-03,7.61593750e-01,1.43640625e-02,-2.77968750e-03,9.92406250e-01
8.01340528e-03,7.61375000e-01,1.42843750e-02,-2.72500000e-03,9.92343750e-01
8.01380528e-03,7.60937500e-01,1.45281250e-02,-2.87500000e-03,9.92250000e-01
8.01420528e-03,7.60968750e-01,1.47578125e-02,-2.70468750e-03,9.92593750e-01
8.01460528e-03,7.60843750e-01,1.51125000e-02,-3.20312500e-03,9.92750000e-01
8.01500528e-03,7.60187500e-01,1.49140625e-02,-2.67812500e-03,9.92718750e-01
8.01540528e-03,7.60093750e-01,1.46828125e-02,-3.04375000e-03,9.92500000e-01
8.01580528e-03,7.60062500e-01,1.47937500e-02,-3.08906250e-03,9.92937500e-01
8.01620528e-03,7.60406250e-01,1.46906250e-02,-2.89531250e-03,9.92156250e-01
8.01660528e-03,7.60312500e-01,1.46046875e-02,-2.83593750e-03,9.92625000e-01
8.01700528e-03,7.60375000e-01,1.48406250e-02,-2.59687500e-03,9.92343750e-01
8.01740528e-03,7.60500000e-01,1.46484375e-02,-2.44375000e-03,9.92281250e-01
8.01780528e-03,7.60468750e-01,1.41281250e-02,-2.41250000e-03,9.91000000e-01
8.01820528e-03,7.59968750e-01,1.37859375e-02,-2.65000000e-03,9.90625000e-01
8.01860528e-03,7.60031250e-01,1.38859375e-02,-2.95000000e-03,9.90125000e-01
8.01900528e-03,7.60281250e-01,1.38921875e-02,-3.23906250e-03,9.89968750e-01
8.01940528e-03,7.60437500e-01,1.37640625e-02,-3.05781250e-03,9.90375000e-01
8.01980528e-03,7.60406250e-01,1.39046875e-02,-2.78750000e-03,9.90406250e-01
8.02020528e-03,7.60250000e-01,1.38453125e-02,-2.69218750e-03,9.90343750e-01
8.02060528e-03,7.60000000e-01,1.41687500e-02,-2.78593750e-03,9.90593750e-01
8.02100528e-03,7.59750000e-01,1.39453125e-02,-2.74531250e-03,9.90656250e-01
8.02140528e-03,7.59437500e-01,1.36500000e-02,-2.83906250e-03,9.91000000e-01
8.02180528e-03,7.59875000e-01,1.38031250e-02,-2.80781250e-03,9.90843750e-01
8.02220528e-03,7.60000000e-01,1.33640625e-02,-2.37500000e-03,9.90687500e-01
8.02260528e-03,7.59656250e-01,1.36031250e-02,-2.65156250e-03,9.90281250e-01
8.02300528e-03,7.59375000e-01,1.34578125e-02,-2.62656250e-03,9.90656250e-01
8.02340528e-03,7.59406250e-01,1.34640625e-02,-2.68125000e-03,9.91000000e-01
8.02380528e-03,7.58906250e-01,1.37671875e-02,-2.29531250e-03,9.91281250e-01
8.02420528e-03,7.59625000e-01,1.36375000e-02,-2.39218750e-03,9.91718750e-01
8.02460528e-03,7.59437500e-01,1.41640625e-02,-2.14375000e-03,9.91687500e-01
8.02500528e-03,7.59468750e-01,1.36859375e-02,-2.17656250e-03,9.92000000e-01
8.02540528e-03,7.59343750e-01,1.39265625e-02,-1.82031250e-03,9.91781250e-01
8.02580528e-03,7.58843750e-01,1.35562500e-02,-1.80312500e-03,9.92687500e-01
8.02620528e-03,7.58875000e-01,1.32531250e-02,-2.05625000e-03,9.92093750e-01
8.02660528e-03,7.59187500e-01,1.29453125e-02,-2.04843750e-03,9.92000000e-01
8.02700528e-03,7.59250000e-01,1.31406250e-02,-1.88906250e-03,9.91062500e-01
8.02740528e-03,7.58718750e-01,1.26812500e-02,-1.65468750e-03,9.90906250e-01
8.02780528e-03,7.58875000e-01,1.26734375e-02,-1.97656250e-03,9.91093750e-01
8.02820528e-03,7.59281250e-01,1.30109375e-02,-2.19843750e-03,9.91093750e-01
8.02860528e-03,7.59593750e-01,1.33140625e-02,-2.22343750e-03,9.90281250e-01
8.02900528e-03,7.59156250e-01,1.34250000e-02,-2.10156250e-03,9.90281250e-01
8.02940528e-03,7.59593750e-01,1.39359375e-02,-1.68906250e-03,9.90375000e-01
8.02980528e-03,7.59031250e-01,1.36562500e-02,-2.19062500e-03,9.90187500e-01
8.03020528e-03,7.59187500e-01,1.35421875e-02,-2.44375000e-03,9.90625000e-01
8.03060528e-03,7.59562500e-01,1.36250000e-02,-2.31093750e-03,9.91500000e-01
8.03100528e-03,7.59843750e-01,1.35031250e-02,-2.39843750e-03,9.91406250e-01
8.03140528e-03,7.59843750e-01,1.37390625e-02,-2.45000000e-03,9.91875000e-01
8.03180528e-03,7.60281250e-01,1.39500000e-02,-2.12968750e-03,9.91625000e-01
8.03220528e-03,7.59468750e-01,1.36890625e-02,-2.02968750e-03,9.91625000e-01
8.03260528e-03,7.59562500e-01,1.36578125e-02,-2.64531250e-03,9.91406250e-01
8.03300528e-03,7.58937500e-01,1.32468750e-02,-2.77656250e-03,9.90718750e-01
8.03340528e-03,7.59031250e-01,1.29359375e-02,-2.51562500e-03,9.90937500e-01
8.03380528e-03,7.59125000e-01,1.30937500e-02,-2.68281250e-03,9.90625000e-01
8.03420528e-03,7.59125000e-01,1.30046875e-02,-2.24375000e-03,9.90343750e-01
8.03460528e-03,7.59187500e-01,1.34515625e-02,-2.50156250e-03,9.90968750e-01
8.03500528e-03,7.60031250e-01,1.38843750e-02,-2.57031250e-03,9.91968750e-01
8.03540528e-03,7.60406250e-01,1.41765625e-02,-1.92968750e-03,9.91843750e-01
8.03580528e-03,7.59656250e-01,1.42890625e-02,-1.86093750e-03,9.92218750e-01
8.03620528e-03,7.59343750e-01,1.39671875e-02,-2.20000000e-03,9.92500000e-01
8.03660528e-03,7.59125000e-01,1.41406250e-02,-1.94062500e-03,9.93093750e-01
8.03700528e-03,7.59250000e-01,1.40640625e-02,-2.17031250e-03,9.92437500e-01
8.03740528e-03,7.58750000e-01,1.40671875e-02,-1.70000000e-03,9.91531250e-01
8.03780528e-03,7.58968750e-01,1.42640625e-02,-2.34687500e-03,9.90281250e-01
8.03820528e-03,7.58968750e-01,1.38531250e-02,-2.08750000e-03,9.89062500e-01
8.03860528e-03,7.58718750e-01,1.34500000e-02,-2.39062500e-03,9.88531250e-01
8.03900528e-03,7.58031250e-01,1.36484375e-02,-2.19843750e-03,9.88437500e-01
8.03940528e-03,7.58312500e-01,1.38031250e-02,-2.02343750e-03,9.88625000e-01
8.03980528e-03,7.58812500e-01,1.35437500e-02,-2.22500000e-03,9.88687500e-01
8.04020528e-03,7.58531250e-01,1.34468750e-02,-2.22656250e-03,9.89000000e-01
8.04060528e-03,7.58593750e-01,1.37875000e-02,-2.09843750e-03,9.89437500e-01
8.04100528e-03,7.58312500e-01,1.33515625e-02,-2.34843750e-03,9.89281250e-01
8.04140528e-03,7.58343750e-01,1.28953125e-02,-2.63125000e-03,9.89406250e-01
8.04180528e-03,7.58593750e-01,1.28078125e-02,-2.07500000e-03,9.88906250e-01
8.04220528e-03,7.57937500e-01,1.27187500e-02,-2.50781250e-03,9.88875000e-01
8.04260528e-03,7.57625000e-01,1.29000000e-02,-2.37343750e-03,9.89250000e-01
8.04300528e-03,7.57281250e-01,1.30125000e-02,-2.08281250e-03,9.89781250e-01
8.04340528e-03,7.57093750e-01,1.33390625e-02,-2.11406250e-03,9.90062500e-01
8.04380528e-03,7.57562500e-01,1.38031250e-02,-1.74531250e-03,9.90312500e-01
8.04420528e-03,7.57875000e-01,1.41109375e-02,-1.26562500e-03,9.89968750e-01
8.04460528e-03,7.58156250e-01,1.39312500e-02,-1.42656250e-03,9.90187500e-01
8.04500528e-03,7.58062500e-01,1.39250000e-02,-1.32187500e-03,9.90500000e-01
8.04540528e-03,7.58031250e-01,1.36875000e-02,-1.31093750e-03,9.90843750e-01
8.04580528e-03,7.58562500e-01,1.36265625e-02,-1.13281250e-03,9.90625000e-01
8.04620528e-03,7.58468750e-01,1.35562500e-02,-1.17187500e-03,9.90656250e-01
8.04660528e-03,7.58343750e-01,1.32390625e-02,-5.46875000e-04,9.90656250e-01
8.04700528e-03,7.58250000e-01,1.28640625e-02,-1.09531250e-03,9.90812500e-01
8.04740528e-03,7.57812500e-01,1.26312500e-02,-9.92187500e-04,9.91062500e-01
8.04780528e-03,7.58156250e-01,1.27562500e-02,-1.00781250e-03,9.90656250e-01
8.04820528e-03,7.58593750e-01,1.32046875e-02,-4.28125000e-04,9.90406250e-01
8.04860528e-03,7.58718750e-01,1.30687500e-02,-1.92187500e-04,9.90531250e-01
8.04900528e-03,7.59500000e-01,1.35375000e-02,3.00000000e-04,9.90593750e-01
8.04940528e-03,7.58937500e-01,1.29859375e-02,-3.01562500e-04,9.90187500e-01
8.04980528e-03,7.58562500e-01,1.31750000e-02,2.04687500e-04,9.90593750e-01
8.05020528e-03,7.58906250e-01,1.30453125e-02,2.10937500e-04,9.90250000e-01
8.05060528e-03,7.59125000e-01,1.31296875e-02,1.45312500e-04,9.89968750e-01
8.05100528e-03,7.59718750e-01,1.29750000e-02,1.53125000e-04,9.89375000e-01
8.05140528e-03,7.59187500e-01,1.28718750e-02,2.75000000e-04,9.88312500e-01
8.05180528e-03,7.58562500e-01,1.28000000e-02,-1.57812500e-04,9.89156250e-01
8.05220528e-03,7.58656250e-01,1.22843750e-02,1.87500000e-04,9.90375000e-01
8.05260528e-03,7.59093750e-01,1.19234375e-02,1.34375000e-04,9.91250000e-01
8.05300528e-03,7.59906250e-01,1.19828125e-02,2.65625000e-04,9.91656250e-01
8.05340528e-03,7.59687500e-01,1.17453125e-02,5.06250000e-04,9.91843750e-01
8.05380528e-03,7.60218750e-01,1.14234375e-02,2.31250000e-04,9.91406250e-01
8.05420528e-03,7.59968750e-01,1.16031250e-02,6.59375000e-04,9.90125000e-01
8.05460528e-03,7.60218750e-01,1.15734375e-02,6.59375000e-04,9.89687500e-01
8.05500528e-03,7.59750000e-01,1.14734375e-02,7.81250000e-04,9.89562500e-01
8.05540528e-03,7.59437500e-01,1.13375000e-02,3.31250000e-04,9.88656250e-01
8.05580528e-03,7.59406250e-01,1.15312500e-02,6.20312500e-04,9.89250000e-01
8.05620528e-03,7.59062500e-01,1.13921875e-02,9.12500000e-04,9.88906250e-01
8.05660528e-03,7.59562500e-01,1.14093750e-02,9.04687500e-04,9.88812500e-01
8.05700528e-03,7.59406250e-01,1.18093750e-02,8.87500000e-04,9.90000000e-01
8.05740528e-03,7.59031250e-01,1.20546875e-02,9.68750000e-04,9.90562500e-01
8.05780528e-03,7.60062500e-01,1.18640625e-02,7.25000000e-04,9.91937500e-01
8.05820528e-03,7.59625000e-01,1.21687500e-02,7.00000000e-04,9.92937500e-01
8.05860528e-03,7.60250000e-01,1.23421875e-02,1.01093750e-03,9.95375000e-01
8.05900528e-03,7.60406250e-01,1.18906250e-02,2.82812500e-04,9.95750000e-01
8.05940528e-03,7.60625000e-01,1.17843750e-02,5.75000000e-04,9.95625000e-01
8.05980528e-03,7.60562500e-01,1.18875000e-02,8.42187500e-04,9.95406250e-01
8.06020528e-03,7.60406250e-01,1.19765625e-02,2.25000000e-04,9.95656250e-01
8.06060528e-03,7.60187500e-01,1.23750000e-02,9.85937500e-04,9.95781250e-01
8.06100528e-03,7.60406250e-01,1.25234375e-02,9.42187500e-04,9.95000000e-01
8.06140528e-03,7.60750000e-01,1.25562500e-02,1.18125000e-03,9.94812500e-01
8.06180528e-03,7.60843750e-01,1.26562500e-02,1.15156250e-03,9.94750000e-01
8.06220528e-03,7.61312500e-01,1.23500000e-02,9.43750000e-04,9.94750000e-01
8.06260528e-03,7.61843750e-01,1.20453125e-02,6.81250000e-04,9.94781250e-01
8.06300528e-03,7.61531250e-01,1.16109375e-02,5.71875000e-04,9.94750000e-01
8.06340528e-03,7.62187500e-01,1.11906250e-02,5.18750000e-04,9.94468750e-01
8.06380528e-03,7.62531250e-01,1.11171875e-02,6.01562500e-04,9.93687500e-01
8.06420528e-03,7.62562500e-01,1.15109375e-02,4.78125000e-04,9.92500000e-01
8.06460528e-03,7.62218750e-01,1.19187500e-02,9.34375000e-04,9.91500000e-01
8.06500528e-03,7.61156250e-01,1.13968750e-02,4.56250000e-04,9.90375000e-01
8.06540528e-03,7.60625000e-01,1.11453125e-02,5.34375000e-04,9.90187500e-01
8.06580528e-03,7.60000000e-01,1.15046875e-02,8.28125000e-04,9.89906250e-01
8.06620528e-03,7.59718750e-01,1.13859375e-02,1.22031250e-03,9.90000000e-01
8.06660528e-03,7.59437500e-01,1.14906250e-02,1.21718750e-03,9.90250000e-01
8.06700528e-03,7.58500000e-01,1.19046875e-02,1.04375000e-03,9.90062500e-01
8.06740528e-03,7.58437500e-01,1.16000000e-02,5.01562500e-04,9.89906250e-01
8.06780528e-03,7.58312500e-01,1.21031250e-02,1.08593750e-03,9.89375000e-01
8.06820528e-03,7.58500000e-01,1.19296875e-02,1.14218750e-03,9.89781250e-01
8.06860528e-03,7.59406250e-01,1.23312500e-02,7.39062500e-04,9.89781250e-01
8.06900528e-03,7.58781250e-01,1.20296875e-02,7.07812500e-04,9.88500000e-01
8.06940528e-03,7.59812500e-01,1.20750000e-02,9.98437500e-04,9.90187500e-01
8.06980528e-03,7.59937500e-01,1.21578125e-02,8.39062500e-04,9.91656250e-01
8.07020528e-03,7.60250000e-01,1.24656250e-02,1.02812500e-03,9.92062500e-01
8.07060528e-03,7.60000000e-01,1.28234375e-02,9.95312500e-04,9.91468750e-01
8.07100528e-03,7.58968750e-01,1.25500000e-02,1.05000000e-03,9.90250000e-01
8.07140528e-03,7.59593750e-01,1.29406250e-02,1.35468750e-03,9.89062500e-01
8.07180528e-03,7.58562500e-01,1.30312500e-02,1.17500000e-03,9.87406250e-01
8.07220528e-03,7.58562500e-01,1.27625000e-02,6.09375000e-04,9.87500000e-01
8.07260528e-03,7.58437500e-01,1.28656250e-02,7.42187500e-04,9.87250000e-01
8.07300528e-03,7.58468750e-01,1.30078125e-02,8.53125000e-04,9.87718750e-01
8.07340528e-03,7.58562500e-01,1.29484375e-02,5.39062500e-04,9.88000000e-01
8.07380528e-03,7.58750000e-01,1.32156250e-02,8.67187500e-04,9.88562500e-01
8.07420528e-03,7.58625000e-01,1.28718750e-02,7.04687500e-04,9.88468750e-01
8.07460528e-03,7.58500000e-01,1.23875000e-02,4.62500000e-04,9.88906250e-01
8.07500528e-03,7.58625000e-01,1.26312500e-02,5.15625000e-04,9.88562500e-01
8.07540528e-03,7.58500000e-01,1.25125000e-02,3.93750000e-04,9.88375000e-01
8.07580528e-03,7.58187500e-01,1.24031250e-02,2.65625000e-04,9.89093750e-01
8.07620528e-03,7.57656250e-01,1.25781250e-02,1.50000000e-04,9.88906250e-01
8.07660528e-03,7.58281250e-01,1.22906250e-02,1.01562500e-04,9.89000000e-01
8.07700528e-03,7.58187500e-01,1.24578125e-02,3.46875000e-04,9.89218750e-01
8.07740528e-03,7.58156250e-01,1.22343750e-02,4.89062500e-04,9.90656250e-01
8.07780528e-03,7.58531250e-01,1.21906250e-02,5.85937500e-04,9.90812500e-01
8.07820528e-03,7.58156250e-01,1.21125000e-02,4.56250000e-04,9.91656250e-01
8.07860528e-03,7.58437500e-01,1.24062500e-02,5.48437500e-04,9.92093750e-01
8.07900528e-03,7.58968750e-01,1.24265625e-02,6.15625000e-04,9.92406250e-01
8.07940528e-03,7.59218750e-01,1.23953125e-02,8.09375000e-04,9.93031250e-01
8.07980528e-03,7.59218750e-01,1.24796875e-02,2.29687500e-04,9.92937500e-01
8.08020528e-03,7.58812500e-01,1.24375000e-02,2.32812500e-04,9.91718750e-01
8.08060528e-03,7.58187500e-01,1.20859375e-02,2.26562500e-04,9.90843750e-01
8.08100528e-03,7.58625000e-01,1.20828125e-02,4.93750000e-04,9.90843750e-01
8.08140528e-03,7.59250000e-01,1.20296875e-02,1.21875000e-04,9.91468750e-01
8.08180528e-03,7.58562500e-01,1.19437500e-02,-7.96875000e-05,9.90937500e-01
8.08220528e-03,7.58812500e-01,1.22453125e-02,-4.90625000e-04,9.90250000e-01
8.08260528e-03,7.58562500e-01,1.21406250e-02,-3.54687500e-04,9.90781250e-01
8.08300528e-03,7.57656250e-01,1.25234375e-02,-3.68750000e-04,9.89593750e-01
8.08340528e-03,7.58000000e-01,1.22109375e-02,-2.64062500e-04,9.88625000e-01
8.08380528e-03,7.58062500e-01,1.22062500e-02,-4.07812500e-04,9.88375000e-01
8.08420528e-03,7.57406250e-01,1.23953125e-02,-1.59375000e-04,9.88437500e-01
8.08460528e-03,7.58250000e-01,1.29343750e-02,-6.45312500e-04,9.88281250e-01
8.08500528e-03,7.58250000e-01,1.25593750e-02,-2.96875000e-04,9.88375000e-01
8.08540528e-03,7.58625000e-01,1.26734375e-02,-5.18750000e-04,9.88250000e-01
8.08580528e-03,7.58125000e-01,1.29171875e-02,-9.84375000e-05,9.87343750e-01
8.08620528e-03,7.58000000e-01,1.28484375e-02,-4.98437500e-04,9.87187500e-01
8.08660528e-03,7.58093750e-01,1.27468750e-02,-2.46875000e-04,9.87093750e-01
8.08700528e-03,7.58000000e-01,1.28265625e-02,-7.34375000e-04,9.86531250e-01
8.08740528e-03,7.57468750e-01,1.27937500e-02,-2.65625000e-04,9.86718750e-01
8.08780528e-03,7.57437500e-01,1.26390625e-02,-6.59375000e-04,9.86625000e-01
8.08820528e-03,7.56906250e-01,1.28093750e-02,-5.32812500e-04,9.87500000e-01
8.08860528e-03,7.57781250e-01,1.28859375e-02,-2.68750000e-04,9.87250000e-01
8.08900528e-03,7.57781250e-01,1.31593750e-02,-4.79687500e-04,9.87562500e-01
8.08940528e-03,7.57125000e-01,1.31437500e-02,-5.34375000e-04,9.87281250e-01
8.08980528e-03,7.57125000e-01,1.29406250e-02,-9.39062500e-04,9.87656250e-01
8.09020528e-03,7.57531250e-01,1.33343750e-02,-5.51562500e-04,9.87375000e-01
8.09060528e-03,7.57687500e-01,1.32296875e-02,-3.35937500e-04,9.88562500e-01
8.09100528e-03,7.58000000e-01,1.31453125e-02,-5.79687500e-04,9.88968750e-01
8.09140528e-03,7.58656250e-01,1.32515625e-02,-1.29687500e-04,9.89343750e-01
8.09180528e-03,7.58656250e-01,1.34984375e-02,-1.50000000e-04,9.89000000e-01
8.09220528e-03,7.58406250e-01,1.34078125e-02,-2.01562500e-04,9.88437500e-01
8.09260528e-03,7.57656250e-01,1.35125000e-02,-2.84375000e-04,9.88500000e-01
8.09300528e-03,7.56875000e-01,1.35109375e-02,-2.93750000e-04,9.87906250e-01
8.09340528e-03,7.56812500e-01,1.34062500e-02,-4.82812500e-04,9.87968750e-01
8.09380528e-03,7.57593750e-01,1.32328125e-02,-6.42187500e-04,9.87593750e-01
8.09420528e-03,7.57187500e-01,1.31281250e-02,-5.15625000e-04,9.87843750e-01
8.09460528e-03,7.56750000e-01,1.29250000e-02,-3.60937500e-04,9.87656250e-01
8.09500528e-03,7.56562500e-01,1.29703125e-02,-3.43750000e-04,9.86437500e-01
8.09540528e-03,7.56250000e-01,1.26343750e-02,-4.73437500e-04,9.86187500e-01
8.09580528e-03,7.56031250e-01,1.27781250e-02,-4.54687500e-04,9.86000000e-01
8.09620528e-03,7.55906250e-01,1.28609375e-02,-6.32812500e-04,9.86312500e-01
8.09660528e-03,7.55625000e-01,1.31906250e-02,-1.78125000e-04,9.86437500e-01
8.09700528e-03,7.55375000e-01,1.32531250e-02,-1.42187500e-04,9.86843750e-01
8.09740528e-03,7.56062500e-01,1.34062500e-02,-1.07812500e-04,9.87687500e-01
8.09780528e-03,7.56687500e-01,1.32875000e-02,-2.17187500e-04,9.88593750e-01
8.09820528e-03,7.56812500e-01,1.29968750e-02,-2.75000000e-04,9.89468750e-01
8.09860528e-03,7.56687500e-01,1.29531250e-02,1.56250000e-05,9.90187500e-01
8.09900528e-03,7.56937500e-01,1.28812500e-02,-3.32812500e-04,9.90625000e-01
8.09940528e-03,7.56968750e-01,1.29812500e-02,-4.20312500e-04,9.90781250e-01
8.09980528e-03,7.57531250e-01,1.23484375e-02,-1.34218750e-03,9.90500000e-01
8.10020528e-03,7.57093750e-01,1.18968750e-02,-9.71875000e-04,9.90875000e-01
8.10060528e-03,7.57156250e-01,1.15718750e-02,-4.48437500e-04,9.90875000e-01
8.10100528e-03,7.56812500e-01,1.12484375e-02,-1.00000000e-03,9.90312500e-01
8.10140528e-03,7.56937500e-01,1.11828125e-02,-3.76562500e-04,9.89625000e-01
8.10180528e-03,7.57125000e-01,1.14093750e-02,-6.09375000e-04,9.89781250e-01
8.10220528e-03,7.57843750e-01,1.19656250e-02,-7.50000000e-05,9.89656250e-01
8.10260528e-03,7.57812500e-01,1.22484375e-02,-2.64062500e-04,9.89718750e-01
8.10300528e-03,7.58125000e-01,1.12125000e-02,-2.50000000e-04,9.90062500e-01
8.10340528e-03,7.58093750e-01,1.09515625e-02,-1.95312500e-04,9.89062500e-01
8.10380528e-03,7.58000000e-01,1.13531250e-02,-1.85937500e-04,9.88375000e-01
8.10420528e-03,7.57906250e-01,1.13015625e-02,-2.09375000e-04,9.88281250e-01
8.10460528e-03,7.57562500e-01,1.14984375e-02,4.68750000e-05,9.88218750e-01
8.10500528e-03,7.52531250e-01,1.15671875e-02,1.83281250e-03,9.79312500e-01
8.10540528e-03,7.55843750e-01,1.79546875e-02,7.31250000e-04,9.85968750e-01
8.10580528e-03,7.57500000e-01,1.25656250e-02,-8.79843750e-03,9.87437500e-01
8.10620528e-03,7.57656250e-01,1.12390625e-02,2.92812500e-03,9.89375000e-01
8.10660528e-03,7.52218750e-01,2.47218750e-02,2.97453125e-02,9.85187500e-01
8.10700528e-03,7.57875000e-01,7.43125000e-03,-9.96875000e-03,9.89406250e-01
8.10740528e-03,7.53812500e-01,9.86718750e-03,7.57812500e-03,9.86750000e-01
8.10780528e-03,7.54281250e-01,1.53531250e-02,6.96406250e-03,9.86500000e-01
8.10820528e-03,7.58968750e-01,3.58906250e-03,-1.82343750e-02,9.90843750e-01
8.10860528e-03,7.57187500e-01,1.13500000e-02,4.42656250e-03,9.89750000e-01
8.10900528e-03,7.56250000e-01,1.34125000e-02,-3.17187500e-04,9.88687500e-01
8.10940528e-03,7.56875000e-01,1.06328125e-02,-5.93593750e-03,9.88812500e-01
8.10980528e-03,7.57031250e-01,1.18515625e-02,-2.57500000e-03,9.89687500e-01
8.11020528e-03,7.56281250e-01,1.53515625e-02,3.94843750e-03,9.89156250e-01
8.11060528e-03,7.56875000e-01,1.27968750e-02,-1.19062500e-03,9.89406250e-01
8.11100528e-03,7.56937500e-01,1.06859375e-02,-3.94218750e-03,9.89406250e-01
8.11140528e-03,7.57156250e-01,1.45328125e-02,1.93125000e-03,9.90593750e-01
8.11180528e-03,7.58125000e-01,1.40796875e-02,1.56562500e-03,9.90687500e-01
8.11220528e-03,7.58500000e-01,1.41015625e-02,1.99375000e-03,9.91000000e-01
8.11260528e-03,7.59375000e-01,1.33890625e-02,8.70312500e-04,9.90781250e-01
8.11300528e-03,7.59218750e-01,1.26000000e-02,8.90625000e-04,9.89906250e-01
8.11340528e-03,7.59343750e-01,1.27125000e-02,-2.87500000e-04,9.89062500e-01
