Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.13920312,,Zero Index,1799.13920312,,Zero Index,1799.13920312,,Zero Index,1799.13920312,,Zero Index,1799.13920312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.18063443e-02,5.59062500e+01,2.15921875e-03,1.82393750e+01,,1.18063443e-02,-5.59040909e+01,,1.18063443e-02,-7.99710688e-05
1.18067443e-02,5.64921875e+01,2.67718750e-03,1.82393750e+01,,1.18067443e-02,-5.64895096e+01,,1.18067443e-02,-9.91550914e-05
1.18071443e-02,5.70937500e+01,2.38062500e-03,1.82390625e+01,,1.18071443e-02,-5.70913696e+01,,1.18071443e-02,-8.81712986e-05
1.18075443e-02,5.77343750e+01,2.60203125e-03,1.82390625e+01,,1.18075443e-02,-5.77317734e+01,,1.18075443e-02,-9.63715283e-05
1.18079443e-02,5.83515625e+01,2.60812500e-03,1.82390625e+01,,1.18079443e-02,-5.83489532e+01,,1.18079443e-02,-9.65972285e-05
1.18083443e-02,5.89375000e+01,2.73203125e-03,1.82390625e+01,,1.18083443e-02,-5.89347687e+01,,1.18083443e-02,-1.01186342e-04
1.18087443e-02,5.95859375e+01,2.69750000e-03,1.82390625e+01,,1.18087443e-02,-5.95832405e+01,,1.18087443e-02,-9.99074036e-05
1.18091443e-02,6.02148438e+01,2.71578125e-03,1.82390625e+01,,1.18091443e-02,-6.02121277e+01,,1.18091443e-02,-1.00584497e-04
1.18095443e-02,6.07968750e+01,2.64468750e-03,1.82393750e+01,,1.18095443e-02,-6.07942314e+01,,1.18095443e-02,-9.79513861e-05
1.18099443e-02,6.14765625e+01,2.54109375e-03,1.82390625e+01,,1.18099443e-02,-6.14740219e+01,,1.18099443e-02,-9.41145845e-05
1.18103443e-02,6.20585938e+01,2.45984375e-03,1.82390625e+01,,1.18103443e-02,-6.20561333e+01,,1.18103443e-02,-9.11053212e-05
1.18107443e-02,6.26835938e+01,2.44968750e-03,1.82393750e+01,,1.18107443e-02,-6.26811447e+01,,1.18107443e-02,-9.07291687e-05
1.18111443e-02,6.32773438e+01,2.60406250e-03,1.82393750e+01,,1.18111443e-02,-6.32747383e+01,,1.18111443e-02,-9.64467545e-05
1.18115443e-02,6.38789063e+01,2.35625000e-03,1.82393750e+01,,1.18115443e-02,-6.38765488e+01,,1.18115443e-02,-8.72685196e-05
1.18119443e-02,6.45585938e+01,2.35625000e-03,1.82390625e+01,,1.18119443e-02,-6.45562363e+01,,1.18119443e-02,-8.72685196e-05
1.18123443e-02,6.51210938e+01,2.56546875e-03,1.82390625e+01,,1.18123443e-02,-6.51185303e+01,,1.18123443e-02,-9.50173562e-05
1.18127443e-02,6.57382813e+01,2.42125000e-03,1.82393750e+01,,1.18127443e-02,-6.57358627e+01,,1.18127443e-02,-8.96759302e-05
1.18131443e-02,6.63945313e+01,2.64671875e-03,1.82393750e+01,,1.18131443e-02,-6.63918839e+01,,1.18131443e-02,-9.80266195e-05
1.18135443e-02,6.69843750e+01,2.45578125e-03,1.82390625e+01,,1.18135443e-02,-6.69819183e+01,,1.18135443e-02,-9.09548617e-05
1.18139443e-02,6.76132813e+01,2.48421875e-03,1.82390625e+01,,1.18139443e-02,-6.76107941e+01,,1.18139443e-02,-9.20081002e-05
1.18143443e-02,6.82070313e+01,2.43953125e-03,1.82393750e+01,,1.18143443e-02,-6.82045898e+01,,1.18143443e-02,-9.03530090e-05
1.18147443e-02,6.88554688e+01,2.22421875e-03,1.82393750e+01,,1.18147443e-02,-6.88532410e+01,,1.18147443e-02,-8.23784721e-05
1.18151443e-02,6.94921875e+01,2.50859375e-03,1.82393750e+01,,1.18151443e-02,-6.94896774e+01,,1.18151443e-02,-9.29108792e-05
1.18155443e-02,7.00742188e+01,2.74625000e-03,1.82387500e+01,,1.18155443e-02,-7.00714722e+01,,1.18155443e-02,-1.01712962e-04
1.18159443e-02,7.06875000e+01,2.67515625e-03,1.82393750e+01,,1.18159443e-02,-7.06848221e+01,,1.18159443e-02,-9.90798653e-05
1.18163443e-02,7.13125000e+01,2.57156250e-03,1.82390625e+01,,1.18163443e-02,-7.13099289e+01,,1.18163443e-02,-9.52430564e-05
1.18167443e-02,7.19765625e+01,2.62031250e-03,1.82390625e+01,,1.18167443e-02,-7.19739456e+01,,1.18167443e-02,-9.70486071e-05
1.18171443e-02,7.25742188e+01,2.58578125e-03,1.82390625e+01,,1.18171443e-02,-7.25716324e+01,,1.18171443e-02,-9.57696757e-05
1.18175443e-02,7.31601563e+01,2.49843750e-03,1.82393750e+01,,1.18175443e-02,-7.31576614e+01,,1.18175443e-02,-9.25347194e-05
1.18179443e-02,7.37929688e+01,2.49640625e-03,1.82393750e+01,,1.18179443e-02,-7.37904739e+01,,1.18179443e-02,-9.24594860e-05
1.18183443e-02,7.44101563e+01,2.65687500e-03,1.82393750e+01,,1.18183443e-02,-7.44075012e+01,,1.18183443e-02,-9.84027793e-05
1.18187443e-02,7.50351563e+01,2.81125000e-03,1.82390625e+01,,1.18187443e-02,-7.50323486e+01,,1.18187443e-02,-1.04120372e-04
1.18191443e-02,7.56406250e+01,2.66906250e-03,1.82393750e+01,,1.18191443e-02,-7.56379547e+01,,1.18191443e-02,-9.88541651e-05
1.18195443e-02,7.61992188e+01,2.35015625e-03,1.82393750e+01,,1.18195443e-02,-7.61968689e+01,,1.18195443e-02,-8.70428194e-05
1.18199443e-02,7.68515625e+01,2.65687500e-03,1.82390625e+01,,1.18199443e-02,-7.68489075e+01,,1.18199443e-02,-9.84027793e-05
1.18203443e-02,7.74804688e+01,2.85796875e-03,1.82393750e+01,,1.18203443e-02,-7.74776077e+01,,1.18203443e-02,-1.05850690e-04
1.18207443e-02,7.80898438e+01,2.69750000e-03,1.82387500e+01,,1.18207443e-02,-7.80871429e+01,,1.18207443e-02,-9.99074036e-05
1.18211443e-02,7.87148438e+01,2.92703125e-03,1.82393750e+01,,1.18211443e-02,-7.87119141e+01,,1.18211443e-02,-1.08408560e-04
1.18215443e-02,7.93593750e+01,2.65281250e-03,1.82390625e+01,,1.18215443e-02,-7.93567200e+01,,1.18215443e-02,-9.82523125e-05
1.18219443e-02,7.99531250e+01,2.69343750e-03,1.82393750e+01,,1.18219443e-02,-7.99504318e+01,,1.18219443e-02,-9.97569441e-05
1.18223443e-02,8.04921875e+01,3.03468750e-03,1.82393750e+01,,1.18223443e-02,-8.04891510e+01,,1.18223443e-02,-1.12395835e-04
1.18227443e-02,8.11562500e+01,2.98593750e-03,1.82393750e+01,,1.18227443e-02,-8.11532669e+01,,1.18227443e-02,-1.10590277e-04
1.18231443e-02,8.17226563e+01,2.84171875e-03,1.82390625e+01,,1.18231443e-02,-8.17198181e+01,,1.18231443e-02,-1.05248844e-04
1.18235443e-02,8.23007813e+01,2.52281250e-03,1.82390625e+01,,1.18235443e-02,-8.22982559e+01,,1.18235443e-02,-9.34374984e-05
1.18239443e-02,8.29257813e+01,2.51062500e-03,1.82393750e+01,,1.18239443e-02,-8.29232712e+01,,1.18239443e-02,-9.29861053e-05
1.18243443e-02,8.36054688e+01,2.39281250e-03,1.82390625e+01,,1.18243443e-02,-8.36030731e+01,,1.18243443e-02,-8.86226844e-05
1.18247443e-02,8.42304688e+01,2.78281250e-03,1.82393750e+01,,1.18247443e-02,-8.42276840e+01,,1.18247443e-02,-1.03067134e-04
1.18251443e-02,8.48593750e+01,2.88234375e-03,1.82393750e+01,,1.18251443e-02,-8.48564911e+01,,1.18251443e-02,-1.06753469e-04
1.18255443e-02,8.54609375e+01,2.76046875e-03,1.82393750e+01,,1.18255443e-02,-8.54581757e+01,,1.18255443e-02,-1.02239581e-04
1.18259443e-02,8.60585938e+01,2.76250000e-03,1.82393750e+01,,1.18259443e-02,-8.60558319e+01,,1.18259443e-02,-1.02314814e-04
1.18263443e-02,8.66953125e+01,2.58375000e-03,1.82393750e+01,,1.18263443e-02,-8.66927261e+01,,1.18263443e-02,-9.56944496e-05
1.18267443e-02,8.73046875e+01,2.91281250e-03,1.82390625e+01,,1.18267443e-02,-8.73017731e+01,,1.18267443e-02,-1.07881940e-04
1.18271443e-02,8.79492188e+01,2.53093750e-03,1.82393750e+01,,1.18271443e-02,-8.79466858e+01,,1.18271443e-02,-9.37384248e-05
1.18275443e-02,8.85625000e+01,2.67312500e-03,1.82393750e+01,,1.18275443e-02,-8.85598297e+01,,1.18275443e-02,-9.90046246e-05
1.18279443e-02,8.91562500e+01,2.56546875e-03,1.82393750e+01,,1.18279443e-02,-8.91536865e+01,,1.18279443e-02,-9.50173562e-05
1.18283443e-02,8.97929688e+01,2.59593750e-03,1.82390625e+01,,1.18283443e-02,-8.97903748e+01,,1.18283443e-02,-9.61458354e-05
1.18287443e-02,9.03828125e+01,2.24250000e-03,1.82390625e+01,,1.18287443e-02,-9.03805695e+01,,1.18287443e-02,-8.30555509e-05
1.18291443e-02,9.10156250e+01,2.47406250e-03,1.82390625e+01,,1.18291443e-02,-9.10131531e+01,,1.18291443e-02,-9.16319477e-05
1.18295443e-02,9.16562500e+01,2.30343750e-03,1.82393750e+01,,1.18295443e-02,-9.16539459e+01,,1.18295443e-02,-8.53125021e-05
1.18299443e-02,9.22617188e+01,2.25875000e-03,1.82393750e+01,,1.18299443e-02,-9.22594604e+01,,1.18299443e-02,-8.36574036e-05
1.18303443e-02,9.28359375e+01,2.30953125e-03,1.82390625e+01,,1.18303443e-02,-9.28336258e+01,,1.18303443e-02,-8.55381950e-05
1.18307443e-02,9.34765625e+01,2.83968750e-03,1.82390625e+01,,1.18307443e-02,-9.34737244e+01,,1.18307443e-02,-1.05173611e-04
1.18311443e-02,9.40820313e+01,2.24859375e-03,1.82390625e+01,,1.18311443e-02,-9.40797806e+01,,1.18311443e-02,-8.32812511e-05
1.18315443e-02,9.46875000e+01,1.90125000e-03,1.82390625e+01,,1.18315443e-02,-9.46856003e+01,,1.18315443e-02,-7.04166669e-05
1.18319443e-02,9.53125000e+01,2.06375000e-03,1.82393750e+01,,1.18319443e-02,-9.53104401e+01,,1.18319443e-02,-7.64351862e-05
1.18323443e-02,9.59101563e+01,2.23031250e-03,1.82393750e+01,,1.18323443e-02,-9.59079285e+01,,1.18323443e-02,-8.26041651e-05
1.18327443e-02,9.66250000e+01,2.65687500e-03,1.82393750e+01,,1.18327443e-02,-9.66223450e+01,,1.18327443e-02,-9.84027793e-05
1.18331443e-02,9.72773438e+01,2.45984375e-03,1.82390625e+01,,1.18331443e-02,-9.72748871e+01,,1.18331443e-02,-9.11053212e-05
1.18335443e-02,9.78281250e+01,2.50859375e-03,1.82390625e+01,,1.18335443e-02,-9.78256149e+01,,1.18335443e-02,-9.29108792e-05
1.18339443e-02,9.84960938e+01,2.49640625e-03,1.82393750e+01,,1.18339443e-02,-9.84935989e+01,,1.18339443e-02,-9.24594860e-05
1.18343443e-02,9.91601563e+01,2.88234375e-03,1.82393750e+01,,1.18343443e-02,-9.91572723e+01,,1.18343443e-02,-1.06753469e-04
1.18347443e-02,9.97031250e+01,2.94734375e-03,1.82393750e+01,,1.18347443e-02,-9.97001801e+01,,1.18347443e-02,-1.09160879e-04
1.18351443e-02,1.00324219e+02,2.71984375e-03,1.82393750e+01,,1.18351443e-02,-1.00321503e+02,,1.18351443e-02,-1.00734957e-04
1.18355443e-02,1.00933594e+02,2.80921875e-03,1.82393750e+01,,1.18355443e-02,-1.00930786e+02,,1.18355443e-02,-1.04045139e-04
1.18359443e-02,1.01523438e+02,2.51875000e-03,1.82393750e+01,,1.18359443e-02,-1.01520920e+02,,1.18359443e-02,-9.32870389e-05
1.18363443e-02,1.02183594e+02,2.34406250e-03,1.82390625e+01,,1.18363443e-02,-1.02181252e+02,,1.18363443e-02,-8.68171337e-05
1.18367443e-02,1.02843750e+02,2.48218750e-03,1.82393750e+01,,1.18367443e-02,-1.02841270e+02,,1.18367443e-02,-9.19328668e-05
1.18371443e-02,1.03406250e+02,2.93109375e-03,1.82390625e+01,,1.18371443e-02,-1.03403320e+02,,1.18371443e-02,-1.08559027e-04
1.18375443e-02,1.03988281e+02,2.50859375e-03,1.82393750e+01,,1.18375443e-02,-1.03985771e+02,,1.18375443e-02,-9.29108792e-05
1.18379443e-02,1.04605469e+02,2.78281250e-03,1.82393750e+01,,1.18379443e-02,-1.04602684e+02,,1.18379443e-02,-1.03067134e-04
1.18383443e-02,1.05207031e+02,2.46796875e-03,1.82393750e+01,,1.18383443e-02,-1.05204567e+02,,1.18383443e-02,-9.14062475e-05
1.18387443e-02,1.05808594e+02,2.57562500e-03,1.82390625e+01,,1.18387443e-02,-1.05806015e+02,,1.18387443e-02,-9.53935159e-05
1.18391443e-02,1.06496094e+02,2.92906250e-03,1.82393750e+01,,1.18391443e-02,-1.06493164e+02,,1.18391443e-02,-1.08483800e-04
1.18395443e-02,1.07148438e+02,2.86609375e-03,1.82393750e+01,,1.18395443e-02,-1.07145569e+02,,1.18395443e-02,-1.06151623e-04
1.18399443e-02,1.07726563e+02,2.67312500e-03,1.82393750e+01,,1.18399443e-02,-1.07723892e+02,,1.18399443e-02,-9.90046246e-05
1.18403443e-02,1.08355469e+02,2.93109375e-03,1.82384375e+01,,1.18403443e-02,-1.08352539e+02,,1.18403443e-02,-1.08559027e-04
1.18407443e-02,1.08980469e+02,2.78890625e-03,1.82390625e+01,,1.18407443e-02,-1.08977676e+02,,1.18407443e-02,-1.03292819e-04
1.18411443e-02,1.09597656e+02,3.07531250e-03,1.82390625e+01,,1.18411443e-02,-1.09594582e+02,,1.18411443e-02,-1.13900467e-04
1.18415443e-02,1.10226563e+02,2.96156250e-03,1.82390625e+01,,1.18415443e-02,-1.10223602e+02,,1.18415443e-02,-1.09687498e-04
1.18419443e-02,1.10757813e+02,2.60406250e-03,1.82390625e+01,,1.18419443e-02,-1.10755211e+02,,1.18419443e-02,-9.64467545e-05
1.18423443e-02,1.11453125e+02,2.81125000e-03,1.82393750e+01,,1.18423443e-02,-1.11450317e+02,,1.18423443e-02,-1.04120372e-04
1.18427443e-02,1.12074219e+02,2.91687500e-03,1.82393750e+01,,1.18427443e-02,-1.12071304e+02,,1.18427443e-02,-1.08032407e-04
1.18431443e-02,1.12601563e+02,2.98187500e-03,1.82393750e+01,,1.18431443e-02,-1.12598579e+02,,1.18431443e-02,-1.10439818e-04
1.18435443e-02,1.13230469e+02,2.60609375e-03,1.82390625e+01,,1.18435443e-02,-1.13227859e+02,,1.18435443e-02,-9.65219879e-05
1.18439443e-02,1.13859375e+02,3.20734375e-03,1.82393750e+01,,1.18439443e-02,-1.13856171e+02,,1.18439443e-02,-1.18790515e-04
1.18443443e-02,1.14496094e+02,2.61015625e-03,1.82393750e+01,,1.18443443e-02,-1.14493484e+02,,1.18443443e-02,-9.66724547e-05
1.18447443e-02,1.15117188e+02,2.77671875e-03,1.82390625e+01,,1.18447443e-02,-1.15114410e+02,,1.18447443e-02,-1.02841434e-04
1.18451443e-02,1.15730469e+02,2.45375000e-03,1.82393750e+01,,1.18451443e-02,-1.15728012e+02,,1.18451443e-02,-9.08796283e-05
1.18455443e-02,1.16382813e+02,2.74625000e-03,1.82387500e+01,,1.18455443e-02,-1.16380066e+02,,1.18455443e-02,-1.01712962e-04
1.18459443e-02,1.17027344e+02,2.69140625e-03,1.82393750e+01,,1.18459443e-02,-1.17024651e+02,,1.18459443e-02,-9.96817180e-05
1.18463443e-02,1.17613281e+02,2.80109375e-03,1.82393750e+01,,1.18463443e-02,-1.17610481e+02,,1.18463443e-02,-1.03744213e-04
1.18467443e-02,1.18210938e+02,2.76046875e-03,1.82393750e+01,,1.18467443e-02,-1.18208176e+02,,1.18467443e-02,-1.02239581e-04
1.18471443e-02,1.18898438e+02,2.59593750e-03,1.82390625e+01,,1.18471443e-02,-1.18895844e+02,,1.18471443e-02,-9.61458354e-05
1.18475443e-02,1.19507813e+02,3.42468750e-03,1.82390625e+01,,1.18475443e-02,-1.19504387e+02,,1.18475443e-02,-1.26840285e-04
1.18479443e-02,1.20074219e+02,2.91078125e-03,1.82393750e+01,,1.18479443e-02,-1.20071304e+02,,1.18479443e-02,-1.07806707e-04
1.18483443e-02,1.20781250e+02,2.87015625e-03,1.82390625e+01,,1.18483443e-02,-1.20778381e+02,,1.18483443e-02,-1.06302083e-04
1.18487443e-02,1.21445313e+02,2.71984375e-03,1.82390625e+01,,1.18487443e-02,-1.21442596e+02,,1.18487443e-02,-1.00734957e-04
1.18491443e-02,1.22039063e+02,3.05500000e-03,1.82393750e+01,,1.18491443e-02,-1.22036011e+02,,1.18491443e-02,-1.13148148e-04
1.18495443e-02,1.22648438e+02,3.02656250e-03,1.82393750e+01,,1.18495443e-02,-1.22645409e+02,,1.18495443e-02,-1.12094909e-04
1.18499443e-02,1.23335938e+02,3.09359375e-03,1.82390625e+01,,1.18499443e-02,-1.23332848e+02,,1.18499443e-02,-1.14577546e-04
1.18503443e-02,1.23937500e+02,3.03875000e-03,1.82390625e+01,,1.18503443e-02,-1.23934464e+02,,1.18503443e-02,-1.12546295e-04
1.18507443e-02,1.24468750e+02,2.82546875e-03,1.82384375e+01,,1.18507443e-02,-1.24465927e+02,,1.18507443e-02,-1.04646992e-04
1.18511443e-02,1.25093750e+02,2.93109375e-03,1.82393750e+01,,1.18511443e-02,-1.25090820e+02,,1.18511443e-02,-1.08559027e-04
1.18515443e-02,1.25722656e+02,2.96968750e-03,1.82390625e+01,,1.18515443e-02,-1.25719688e+02,,1.18515443e-02,-1.09988432e-04
1.18519443e-02,1.26359375e+02,2.66906250e-03,1.82393750e+01,,1.18519443e-02,-1.26356705e+02,,1.18519443e-02,-9.88541651e-05
1.18523443e-02,1.26511719e+02,2.63859375e-03,1.82390625e+01,,1.18523443e-02,-1.26509079e+02,,1.18523443e-02,-9.77256932e-05
1.18527443e-02,1.26285156e+02,2.67515625e-03,1.82390625e+01,,1.18527443e-02,-1.26282478e+02,,1.18527443e-02,-9.90798653e-05
1.18531443e-02,1.25675781e+02,2.59187500e-03,1.82393750e+01,,1.18531443e-02,-1.25673187e+02,,1.18531443e-02,-9.59953686e-05
1.18535443e-02,1.25160156e+02,2.93109375e-03,1.82393750e+01,,1.18535443e-02,-1.25157227e+02,,1.18535443e-02,-1.08559027e-04
1.18539443e-02,1.24648438e+02,3.25203125e-03,1.82393750e+01,,1.18539443e-02,-1.24645187e+02,,1.18539443e-02,-1.20445606e-04
1.18543443e-02,1.23964844e+02,3.05296875e-03,1.82390625e+01,,1.18543443e-02,-1.23961792e+02,,1.18543443e-02,-1.13072914e-04
1.18547443e-02,1.23304688e+02,2.80109375e-03,1.82390625e+01,,1.18547443e-02,-1.23301888e+02,,1.18547443e-02,-1.03744213e-04
1.18551443e-02,1.22671875e+02,2.80312500e-03,1.82393750e+01,,1.18551443e-02,-1.22669075e+02,,1.18551443e-02,-1.03819446e-04
1.18555443e-02,1.21972656e+02,2.69750000e-03,1.82393750e+01,,1.18555443e-02,-1.21969955e+02,,1.18555443e-02,-9.99074036e-05
1.18559443e-02,1.21421875e+02,2.81328125e-03,1.82387500e+01,,1.18559443e-02,-1.21419060e+02,,1.18559443e-02,-1.04195606e-04
1.18563443e-02,1.20812500e+02,2.72187500e-03,1.82390625e+01,,1.18563443e-02,-1.20809776e+02,,1.18563443e-02,-1.00810183e-04
1.18567443e-02,1.20097656e+02,2.42937500e-03,1.82390625e+01,,1.18567443e-02,-1.20095230e+02,,1.18567443e-02,-8.99768493e-05
1.18571443e-02,1.19484375e+02,2.24250000e-03,1.82393750e+01,,1.18571443e-02,-1.19482132e+02,,1.18571443e-02,-8.30555509e-05
1.18575443e-02,1.18839844e+02,2.19375000e-03,1.82390625e+01,,1.18575443e-02,-1.18837646e+02,,1.18575443e-02,-8.12500075e-05
1.18579443e-02,1.18343750e+02,2.22218750e-03,1.82393750e+01,,1.18579443e-02,-1.18341530e+02,,1.18579443e-02,-8.23032460e-05
1.18583443e-02,1.17671875e+02,2.06578125e-03,1.82393750e+01,,1.18583443e-02,-1.17669807e+02,,1.18583443e-02,-7.65104196e-05
1.18587443e-02,1.17074219e+02,2.21812500e-03,1.82393750e+01,,1.18587443e-02,-1.17071999e+02,,1.18587443e-02,-8.21527719e-05
1.18591443e-02,1.16441406e+02,1.84437500e-03,1.82393750e+01,,1.18591443e-02,-1.16439560e+02,,1.18591443e-02,-6.83101898e-05
1.18595443e-02,1.15781250e+02,1.92765625e-03,1.82390625e+01,,1.18595443e-02,-1.15779320e+02,,1.18595443e-02,-7.13946720e-05
1.18599443e-02,1.15222656e+02,2.17750000e-03,1.82390625e+01,,1.18599443e-02,-1.15220482e+02,,1.18599443e-02,-8.06481476e-05
1.18603443e-02,1.14660156e+02,1.99671875e-03,1.82393750e+01,,1.18603443e-02,-1.14658157e+02,,1.18603443e-02,-7.39525494e-05
1.18607443e-02,1.13988281e+02,2.21000000e-03,1.82390625e+01,,1.18607443e-02,-1.13986069e+02,,1.18607443e-02,-8.18518529e-05
1.18611443e-02,1.13367188e+02,1.79968750e-03,1.82393750e+01,,1.18611443e-02,-1.13365387e+02,,1.18611443e-02,-6.66550914e-05
1.18615443e-02,1.12765625e+02,1.83015625e-03,1.82390625e+01,,1.18615443e-02,-1.12763794e+02,,1.18615443e-02,-6.77835633e-05
1.18619443e-02,1.12164063e+02,1.50515625e-03,1.82390625e+01,,1.18619443e-02,-1.12162560e+02,,1.18619443e-02,-5.57465282e-05
1.18623443e-02,1.11425781e+02,1.65750000e-03,1.82393750e+01,,1.18623443e-02,-1.11424126e+02,,1.18623443e-02,-6.13888915e-05
1.18627443e-02,1.10843750e+02,1.40968750e-03,1.82390625e+01,,1.18627443e-02,-1.10842339e+02,,1.18627443e-02,-5.22106457e-05
1.18631443e-02,1.10289063e+02,1.41375000e-03,1.82393750e+01,,1.18631443e-02,-1.10287651e+02,,1.18631443e-02,-5.23611125e-05
1.18635443e-02,1.09656250e+02,1.58640625e-03,1.82393750e+01,,1.18635443e-02,-1.09654663e+02,,1.18635443e-02,-5.87557879e-05
1.18639443e-02,1.09054688e+02,1.69609375e-03,1.82393750e+01,,1.18639443e-02,-1.09052994e+02,,1.18639443e-02,-6.28182825e-05
1.18643443e-02,1.08359375e+02,1.23703125e-03,1.82393750e+01,,1.18643443e-02,-1.08358139e+02,,1.18643443e-02,-4.58159739e-05
1.18647443e-02,1.07695313e+02,1.10906250e-03,1.82393750e+01,,1.18647443e-02,-1.07694206e+02,,1.18647443e-02,-4.10763860e-05
1.18651443e-02,1.07074219e+02,1.42187500e-03,1.82393750e+01,,1.18651443e-02,-1.07072800e+02,,1.18651443e-02,-5.26620352e-05
1.18655443e-02,1.06480469e+02,1.44421875e-03,1.82390625e+01,,1.18655443e-02,-1.06479027e+02,,1.18655443e-02,-5.34895844e-05
1.18659443e-02,1.05847656e+02,1.23500000e-03,1.82393750e+01,,1.18659443e-02,-1.05846420e+02,,1.18659443e-02,-4.57407405e-05
1.18663443e-02,1.05246094e+02,1.42593750e-03,1.82390625e+01,,1.18663443e-02,-1.05244667e+02,,1.18663443e-02,-5.28125020e-05
1.18667443e-02,1.04628906e+02,1.25937500e-03,1.82393750e+01,,1.18667443e-02,-1.04627647e+02,,1.18667443e-02,-4.66435195e-05
1.18671443e-02,1.04035156e+02,1.24109375e-03,1.82393750e+01,,1.18671443e-02,-1.04033913e+02,,1.18671443e-02,-4.59664334e-05
1.18675443e-02,1.03382813e+02,1.00750000e-03,1.82390625e+01,,1.18675443e-02,-1.03381805e+02,,1.18675443e-02,-3.73148141e-05
1.18679443e-02,1.02824219e+02,9.48593750e-04,1.82393750e+01,,1.18679443e-02,-1.02823273e+02,,1.18679443e-02,-3.51331037e-05
1.18683443e-02,1.02218750e+02,1.06843750e-03,1.82390625e+01,,1.18683443e-02,-1.02217682e+02,,1.18683443e-02,-3.95717580e-05
1.18687443e-02,1.01558594e+02,1.24312500e-03,1.82393750e+01,,1.18687443e-02,-1.01557350e+02,,1.18687443e-02,-4.60416632e-05
1.18691443e-02,1.00937500e+02,9.87187500e-04,1.82393750e+01,,1.18691443e-02,-1.00936516e+02,,1.18691443e-02,-3.65624983e-05
1.18695443e-02,1.00343750e+02,7.73906250e-04,1.82393750e+01,,1.18695443e-02,-1.00342979e+02,,1.18695443e-02,-2.86631948e-05
1.18699443e-02,9.96718750e+01,8.63281250e-04,1.82390625e+01,,1.18699443e-02,-9.96710129e+01,,1.18699443e-02,-3.19733808e-05
1.18703443e-02,9.90585938e+01,8.49062500e-04,1.82393750e+01,,1.18703443e-02,-9.90577469e+01,,1.18703443e-02,-3.14467616e-05
1.18707443e-02,9.84375000e+01,1.04000000e-03,1.82393750e+01,,1.18707443e-02,-9.84364624e+01,,1.18707443e-02,-3.85185194e-05
1.18711443e-02,9.78320313e+01,1.00140625e-03,1.82393750e+01,,1.18711443e-02,-9.78310318e+01,,1.18711443e-02,-3.70891212e-05
1.18715443e-02,9.71757813e+01,7.63750000e-04,1.82393750e+01,,1.18715443e-02,-9.71750183e+01,,1.18715443e-02,-2.82870369e-05
1.18719443e-02,9.65976563e+01,9.14062500e-04,1.82393750e+01,,1.18719443e-02,-9.65967407e+01,,1.18719443e-02,-3.38541649e-05
1.18723443e-02,9.59101563e+01,9.05937500e-04,1.82393750e+01,,1.18723443e-02,-9.59092484e+01,,1.18723443e-02,-3.35532422e-05
1.18727443e-02,9.53320313e+01,6.76406250e-04,1.82393750e+01,,1.18727443e-02,-9.53313522e+01,,1.18727443e-02,-2.50520843e-05
1.18731443e-02,9.46757813e+01,4.08281250e-04,1.82393750e+01,,1.18731443e-02,-9.46753693e+01,,1.18731443e-02,-1.51215281e-05
1.18735443e-02,9.40468750e+01,3.87968750e-04,1.82393750e+01,,1.18735443e-02,-9.40464859e+01,,1.18735443e-02,-1.43692132e-05
1.18739443e-02,9.34687500e+01,5.78906250e-04,1.82393750e+01,,1.18739443e-02,-9.34681702e+01,,1.18739443e-02,-2.14409738e-05
1.18743443e-02,9.28125000e+01,8.47031250e-04,1.82393750e+01,,1.18743443e-02,-9.28116531e+01,,1.18743443e-02,-3.13715282e-05
1.18747443e-02,9.22265625e+01,4.14375000e-04,1.82393750e+01,,1.18747443e-02,-9.22261505e+01,,1.18747443e-02,-1.53472229e-05
1.18751443e-02,9.16093750e+01,1.05625000e-04,1.82390625e+01,,1.18751443e-02,-9.16092682e+01,,1.18751443e-02,-3.91203685e-06
1.18755443e-02,9.10312500e+01,2.98593750e-04,1.82393750e+01,,1.18755443e-02,-9.10309525e+01,,1.18755443e-02,-1.10590272e-05
1.18759443e-02,9.03125000e+01,5.11875000e-04,1.82390625e+01,,1.18759443e-02,-9.03119888e+01,,1.18759443e-02,-1.89583352e-05
1.18763443e-02,8.97460938e+01,3.27031250e-04,1.82390625e+01,,1.18763443e-02,-8.97457657e+01,,1.18763443e-02,-1.21122685e-05
1.18767443e-02,8.91171875e+01,-1.56406250e-04,1.82393750e+01,,1.18767443e-02,-8.91173477e+01,,1.18767443e-02,5.79282414e-06
