Time,r,z,a,IexVert,IexRad
17.19,-69.2691518140989,13.640001217476225,14.400672621777515,47.265620000000006,93.53028
17.191,-69.13378694931228,13.564815993973735,14.547996970254516,47.29004,93.50586
17.192,-69.03113514361459,13.537819080679311,14.653925733718552,47.2168,93.45703999999999
17.192999999999998,-68.97440389658689,13.574421398576796,14.702536964726537,,
17.193,,,,47.29004,93.55468
17.194000000000003,,,,47.241220000000006,93.48143999999999
17.194000000000006,-68.96395787967221,13.680984314801874,14.692128333656301,,
17.194999999999997,-68.97381696393569,13.867910456363516,14.645850392459307,47.2168,93.50586
17.195999999999998,-68.97536475512045,14.146243081887928,14.588941660888427,47.2168,93.45703999999999
17.197,-68.94394981330079,14.460290556291275,14.555921335918484,47.2168,93.45703999999999
17.197999999999997,-68.84608604731477,14.661408701981886,14.610082617175765,47.265620000000006,93.50586
17.199,-68.65429127484566,14.560963655780355,14.818568174792091,47.29004,93.55468
17.2,-68.41749321964076,14.109970905347135,15.142683579961838,47.19238,93.4082
17.200999999999997,-68.2255058175358,13.665566937534747,15.41934633978454,47.29004,93.50586
17.202,-68.0370885785082,13.539838370674175,15.628733287161666,47.241220000000006,93.45703999999999
17.203,-67.81317565600563,13.545839022318996,15.847150836926074,48.583980000000004,94.79979999999999
17.204,-67.74472251484337,13.765850279332993,15.870801664375293,45.89844,92.21192
17.205000000000002,-67.78183002199746,13.937836099714449,15.800001761029932,47.387699999999995,93.67676
17.206,-67.56449453038164,13.75131346028923,16.050311508832024,46.362300000000005,92.65136
17.207,-67.29338065142785,13.500980749676607,16.365638629757015,47.143559999999994,93.35938
17.208000000000002,-67.15922618788392,13.115494963222101,16.572097282719113,45.33691999999999,91.74804
17.209000000000003,-67.12613698424676,12.590614493748953,16.70328090048497,48.242180000000005,94.458
17.21,-67.23274273555273,12.60259721170683,16.596292847349716,46.679680000000005,93.042
17.211000000000002,-67.37647561407151,13.048131785979296,16.371702561713988,48.486320000000006,94.70214
17.212000000000003,-67.49967987693253,13.162597569017112,16.228924988391626,46.97266,93.33496
17.212999999999994,-67.6739269033883,12.899557161626515,16.107627726349747,,
17.212999999999997,,,,47.80273999999999,94.18946
17.214,,,,47.50976000000001,93.94532
17.214000000000002,-67.93916495771145,12.548839461585553,15.91162538470185,,
17.215,-68.18329554275755,12.404320357371557,15.69755448327004,47.583,94.01856000000001
17.215999999999998,-68.45938791454435,12.355407674291024,15.434607077714348,47.241220000000006,93.67676
17.217,-68.9005984411147,12.218870678540714,15.024338043841,46.77734,93.26172
17.218,-69.30365676547966,12.071177656426284,14.652930614840686,47.87598,94.38476
17.218999999999998,-69.51796904058534,12.14713447492624,14.428753054237989,46.94824,93.53028
17.22,-69.74610321056565,12.288118275621695,14.17968678539651,47.63184,94.18946
17.221,-70.0067701833745,12.33875909686551,13.914186734916685,47.241220000000006,93.87208
17.222,-70.14233842931975,12.461919979897294,13.759231545984905,47.167959999999994,93.82324
17.223,-70.18325457901014,12.585112224369452,13.697305289336214,47.412099999999995,94.11622
17.224,-70.19007651420533,12.654252286778195,13.678355725576338,46.24023999999999,93.01758
17.225,-70.25070311079588,12.757466765576725,13.600320408029974,47.48536,94.21386
17.226,-70.41541157344759,12.898242130168159,13.413026065446374,46.728519999999996,93.53028
17.227000000000004,-70.58205483636792,12.852507848031829,13.257311014238072,47.387699999999995,94.16504
17.227999999999998,-70.73506338314097,12.591122562384104,13.153040710145929,,
17.228,,,,47.021480000000004,93.84766
17.229,-70.87368339531321,12.380724373169565,13.053065846948785,47.2168,93.99414
17.230000000000004,-70.95194817118758,12.265001398538315,12.995769509055693,46.94824,93.75
17.230999999999998,-70.97974229669148,12.071202855739564,13.001126710974505,47.31446,94.14062
17.232,-71.0225534377627,11.799819996165256,13.003896989060848,46.94824,93.82324
17.233,-71.07523788919941,11.573478986708107,12.988647722306595,46.89941999999999,93.77442
17.233999999999998,-71.09808596595983,11.543619593995794,12.970887959423678,47.241220000000006,94.11622
17.235,-71.09373478840422,11.686270883407873,12.9521821751391,47.11914,94.01856000000001
17.236,-71.09107369196272,11.886551951957946,12.922050001524953,47.11914,94.01856000000001
17.237,,,,47.11914,93.99414
17.237000000000002,-71.08780282194321,12.060456759345632,12.896391717920793,,
17.238,-71.09210577579519,12.16545397027434,12.87451370049756,47.31446,94.23828
17.238999999999994,-71.11753937788652,12.210735653796078,12.841795529738093,,
17.238999999999997,,,,47.070319999999995,94.01856000000001
17.240000000000002,-71.15937498318614,12.191864193346962,12.803752171551793,47.11914,94.04296000000001
17.241,-71.20617606345502,12.107124960470744,12.77187539200392,47.46094,94.40917999999999
17.242,-71.24595732457855,11.97577631677104,12.754545793627925,46.97266,93.89648
17.243000000000002,-71.28351356487092,11.85658354623081,12.737161143905467,47.241220000000006,94.16504
17.244,-71.312541522209,11.759786017960801,12.724339189842,46.923820000000006,93.89648
17.245,-71.3243835382289,11.650613282362848,12.730335015557527,47.33886,94.31152
17.246000000000002,-71.31714376162564,11.539960778700685,12.755237635588214,46.94824,93.94532
17.247,-71.29064550993495,11.435030635984008,12.79808823258834,47.167959999999994,94.16504
17.248,-71.25484100084249,11.319696138140024,12.851625890009371,46.875,93.82324
17.249,,,,47.19238,94.11622
17.249000000000002,-71.21179181382357,11.20559026210469,12.911966690320055,,
17.25,-71.16504208458122,11.101864183651251,12.974208763440473,47.143559999999994,94.11622
17.250999999999998,-71.12748797502789,11.061294257607384,13.017559250251068,47.094719999999995,94.04296000000001
17.252,-71.10917751763328,11.104522185308422,13.028995142499996,46.97266,93.92089999999999
17.253,-71.11374659114745,11.196618167301883,13.010214525848953,47.167959999999994,94.16504
17.253999999999998,-71.1411089682784,11.327950064796342,12.962649702345516,47.143559999999994,94.11622
17.255,-71.18940445253557,11.48743088564728,12.889720742052234,47.143559999999994,94.04296000000001
17.256,-71.2501459184047,11.639143447573819,12.805450665668928,47.265620000000006,94.21386
17.256999999999998,-71.30826188347027,11.732294354523274,12.73303006447027,46.97266,93.94532
17.258000000000003,,,,47.021480000000004,93.99414
17.258000000000006,-71.34818249301212,11.754162266074696,12.690087293418927,,
17.259,-71.36000254026608,11.755599855267587,12.678190768593538,47.0459,93.99414
17.26,-71.33999750794095,11.788973832306185,12.69249590497664,47.167959999999994,94.16504
17.261000000000003,,,,47.021480000000004,93.96972
17.261000000000006,-71.29672092510671,11.83397995976851,12.727837334415186,,
17.262,-71.24669276508745,11.832969754588005,12.777355329676823,47.19238,94.11622
17.262999999999998,-71.19245421759359,11.79059752548257,12.837795713184619,,
17.263,,,,47.241220000000006,94.14062
17.264,-71.14226354720874,11.755133855764067,12.89310133844728,47.19238,94.11622
17.265,-71.10580897522934,11.748479950666926,12.930152968297277,47.094719999999995,93.99414
17.266000000000002,-71.07546674242843,11.774171472784591,12.955894852357387,47.021480000000004,93.94532
17.266999999999996,-71.05302655502437,11.834882450611994,12.968083287692508,47.070319999999995,93.96972
17.268,-71.03770416679144,11.916942025023936,12.969666663853632,46.94824,93.87208
17.269,,,,47.070319999999995,93.99414
17.269000000000002,-71.03143358910677,12.00134714433916,12.961837259667547,,
17.269999999999996,-71.03724544992158,12.072610105437969,12.944201094774272,47.0459,93.94532
17.271,-71.04790460456796,12.13506006099023,12.923204626012762,47.094719999999995,93.94532
17.272,,,,47.094719999999995,93.96972
17.272000000000002,-71.05771371940278,12.206177032392118,12.90152958089402,,
17.273,-71.06265092717958,12.273315217697757,12.885267640854778,46.997080000000004,93.87208
17.274,-71.06076704190951,12.29507916357255,12.883416718323033,47.094719999999995,93.94532
17.275,-71.04228570276693,12.251335378551623,12.909074243485307,47.143559999999994,93.99414
17.276,-71.00146842474659,12.160595837220507,12.9646711010041,47.070319999999995,93.94532
17.277,-70.94591524491925,12.058816932536429,13.036551251682697,47.021480000000004,93.84766
17.278000000000002,-70.8778825444014,11.982261662484555,13.116421704771767,47.094719999999995,93.89648
17.279,-70.80048474260563,11.947009008402786,13.198609595392995,47.167959999999994,93.96972
17.28,-70.72006960681856,11.942247719264559,13.278695453989814,47.070319999999995,93.89648
17.281000000000002,-70.64520814369581,11.93872715589424,13.353097486569652,47.11914,93.92089999999999
17.282,-70.57521636667819,11.924132257547154,13.424542646945556,47.070319999999995,93.87208
17.283,-70.51108520746138,11.907078516416835,13.49061840618397,46.997080000000004,93.89648
17.284000000000002,-70.45813326131946,11.902027466533957,13.543672075287958,47.143559999999994,93.94532
17.284999999999997,-70.41694417915984,11.942152761796846,13.577587270402262,47.11914,93.94532
17.285999999999998,-70.39843651467855,12.04465902152259,13.57861892503078,,
17.286,,,,46.997080000000004,93.72558
17.287,-70.39548913455728,12.188998623881558,13.557039689367867,47.094719999999995,93.89648
17.287999999999997,-70.39853888555145,12.344411587948684,13.527356459459398,47.19238,93.99414
17.288999999999998,-70.4139509720849,12.468389628911927,13.490663326824686,47.094719999999995,93.87208
17.29,-70.44279545490616,12.537128675221824,13.450247890570465,47.19238,93.94532
17.291,-70.4728940163873,12.559850272196073,13.416631611072262,47.167959999999994,93.89648
17.291999999999998,-70.49068723643856,12.55854729990121,13.399342898620985,47.143559999999994,93.87208
17.293,-70.48969972830788,12.549505201650634,13.401900523873778,47.0459,93.82324
17.294,-70.46372755961008,12.526401441694288,13.431517868034716,47.0459,93.79882
17.294999999999998,-70.41124358250906,12.484365859583141,13.490541788156804,47.11914,93.77442
17.296000000000003,,,,47.0459,93.72558
17.296000000000006,-70.33852414637578,12.42678414680841,13.572183686454082,,
17.297,-70.25972673305228,12.355120143991337,13.662224632557807,47.143559999999994,93.87208
17.298,-70.18325640493231,12.278515493240212,13.750779496767747,47.11914,93.87208
17.299000000000003,-70.10998332451786,12.215244461281346,13.833842600481534,47.094719999999995,93.77442
17.3,-70.03976673336453,12.174441935969405,13.910015047712891,47.19238,93.87208
17.301000000000002,-69.97620078589273,12.144514157894823,13.977764745406091,47.11914,93.82324
17.302000000000003,-69.92717283515718,12.129522856174464,14.028633763774849,47.19238,93.87208
17.302999999999994,-69.89202094774926,12.138468325831887,14.061738071349351,,
17.302999999999997,,,,47.19238,93.87208
17.304,,,,47.167959999999994,93.82324
17.304000000000002,-69.86063061562311,12.164242099668467,14.088248534732385,,
17.305,-69.8259896582014,12.203099519394664,14.115696592069852,47.11914,93.75
17.305999999999997,-69.78536522154376,12.249090088296109,14.147777684144287,,
17.306,,,,47.070319999999995,93.75
17.307,,,,47.070319999999995,93.75
17.307000000000002,-69.73687029230503,12.290694440966305,14.188332543238502,,
17.308,-69.69012406050446,12.315166954904956,14.23011425263084,47.11914,93.77442
17.309,-69.64801601887348,12.318308068514467,14.271032461684511,47.021480000000004,93.67676
17.31,-69.60883666506332,12.294187532055965,14.31381189414141,47.094719999999995,93.70118
17.311,-69.57029019045017,12.25699135186214,14.35823392508459,46.97266,93.65234
17.312,-69.52269988482614,12.233710230234092,14.409140356042274,47.143559999999994,93.79882
17.313,-69.46836007936523,12.226324564695311,14.463937843982134,47.094719999999995,93.72558
17.314,-69.41058998052634,12.215338030984892,14.522737818102145,47.143559999999994,93.72558
17.315,-69.3524282332497,12.201228524845636,14.582464688377824,47.070319999999995,93.65234
17.316,-69.29780784067411,12.20415242459038,14.635751208972408,47.11914,93.75
17.317,-69.24978975383202,12.217781267201794,14.680674348774334,47.094719999999995,93.72558
17.317999999999998,-69.21272686809715,12.227551364350088,14.715474157638099,,
17.318,,,,47.19238,93.79882
17.319000000000003,,,,47.143559999999994,93.75
17.319000000000006,-69.18171750351729,12.248278921933313,14.742399889506984,,
17.32,-69.15181823111996,12.294786126950092,14.763715000170336,46.997080000000004,93.62792
17.320999999999998,-69.12434800544527,12.354591857926062,14.780263264849536,47.11914,93.77442
17.322,-69.09437530210663,12.399690701147225,14.801816064284976,47.094719999999995,93.72558
17.322999999999997,-69.05171769538714,12.400889311441572,14.843590653468668,47.241220000000006,93.92089999999999
17.324,-68.9918342213862,12.357643426728316,14.910168067733268,47.070319999999995,93.62792
17.325,-68.91848169294289,12.29470285555601,14.993451469402387,47.143559999999994,93.72558
17.325999999999997,-68.8398487481431,12.249094028705269,15.078865282439242,47.070319999999995,93.65234
17.327,-68.7626168051885,12.24169677414291,15.156198486857473,47.070319999999995,93.70118
17.328,-68.69453174937645,12.280825581557473,15.216353138928554,47.094719999999995,93.72558
17.329,-68.65782146267208,12.398077656548285,15.231749501811676,47.021480000000004,93.62792
17.330000000000002,-68.65589587395917,12.617363568066859,15.19434190794628,47.143559999999994,93.72558
17.331,-68.65535141590932,12.891846246762018,15.144742662472751,46.997080000000004,93.60352
17.332,-68.62583180910778,13.111880507962887,15.132795948692449,47.0459,93.65234
17.333000000000002,-68.5587993369229,13.217257892160912,15.17876488697476,47.167959999999994,93.75
17.334,-68.40885008756976,13.109142002329142,15.346425975827898,47.094719999999995,93.65234
17.335,-68.17487480879339,12.975317586148064,15.601351442149422,46.97266,93.55468
17.336000000000002,-67.93818773603566,12.735210314893925,15.878491519488618,46.94824,93.55468
17.337000000000003,-67.66701897471049,12.233310098069195,16.236060810339325,47.50976000000001,94.06738000000001
17.338,-67.4262038575279,11.820439766526622,16.545520505148872,46.337900000000005,92.99316000000002
17.339,,,,47.33886,93.96972
17.339000000000002,-67.34942241130398,11.640848485193123,16.651963798573714,,
17.34,-67.41849692902807,11.606930064500453,16.58966047671177,46.31348,92.94433999999998
17.340999999999998,-67.56670184387333,11.564820299345687,16.45071651275242,47.7539,94.33594
17.342,-67.77378657692353,11.730128514338007,16.218592178283643,46.89941999999999,93.55468
17.343,-68.02168923512431,12.051244031447325,15.919013548550707,46.679680000000005,93.33496
17.343999999999998,-68.20572812596876,12.178955319657593,15.715454090599804,47.60742,94.23828
17.345,-68.30415428610144,12.176179572422626,15.619045540440778,46.94824,93.67676
17.346,-68.40246321913828,11.917791344050169,15.567077513863197,47.63184,94.31152
17.347,-68.51262520067871,11.484746938884197,15.531451547200973,47.46094,94.18946
17.348,-68.51436572313752,11.367750981863724,15.548980764646045,47.5586,94.28710000000001
17.349,-68.3488087470521,11.551790834248054,15.681867245147727,47.094719999999995,93.79882
17.35,-68.20429245690343,11.768018236955516,15.787921843278456,47.33886,94.11622
17.351,-68.20778052559291,11.756004378689342,15.786526144259938,47.0459,93.79882
17.352,-68.26478313517482,11.550949164639993,15.764856878196996,46.923820000000006,93.70118
17.352999999999998,-68.29483585237438,11.414292835678037,15.757883589239045,,
17.353,,,,47.5586,94.38476
17.354,-68.32100467192907,11.469475664494162,15.722957977406551,46.77734,93.60352
17.355000000000004,-68.360715805992,11.634602740182151,15.65628041106059,47.167959999999994,93.96972
17.355999999999998,-68.39169402802898,11.690938146724974,15.616271022853752,,
17.356,,,,47.2168,94.04296000000001
17.357,-68.41518331725368,11.540456017145177,15.618306208214474,47.265620000000006,94.14062
17.358,-68.43380650751178,11.2609382028807,15.64587537632201,47.143559999999994,93.99414
17.358999999999998,-68.45066254176955,11.110333566695699,15.653531348954346,47.167959999999994,94.01856000000001
17.36,-68.45124547669596,11.148150806153863,15.646887065484677,47.2168,94.11622
17.361,-68.45964500131863,11.231882146993211,15.62508976387417,47.0459,93.92089999999999
17.362,,,,47.143559999999994,94.01856000000001
17.362000000000002,-68.51341499025403,11.249724394119932,15.569139911920846,,
17.363,-68.6260155274515,11.172373065639519,15.470495995643375,47.094719999999995,93.99414
17.363999999999994,-68.75717600518604,11.136757122937283,15.34674012349869,,
17.363999999999997,,,,47.31446,94.21386
17.365000000000002,-68.87938290941125,11.29735044611777,15.200289992839572,47.070319999999995,93.92089999999999
17.366,-69.02094865444909,11.578029607084751,15.014700666906991,47.46094,94.36036
17.366999999999994,-69.15889578871284,11.758142012681587,14.848686610267734,,
17.366999999999997,,,,47.265620000000006,94.14062
17.368000000000002,-69.2306331055223,11.826791262770033,14.766435717923484,47.31446,94.23828
17.369,-69.22359956143684,11.884900565903461,14.76355933204209,46.94824,93.87208
17.37,-69.15549626772986,11.883124842066133,14.83098033998104,46.63086,93.57910000000001
17.371000000000002,-69.0502787738545,11.906197533017735,14.93075897055644,46.89941999999999,93.82324
17.372,-68.9599125480356,11.937902854978073,15.01440817419909,47.167959999999994,94.0918
17.373,-68.90863209084762,11.825962931898813,15.083957664221018,48.071279999999994,94.89746
17.374000000000002,-68.8974190666817,11.633959629077987,15.127234413535831,47.2168,94.16504
17.375,-68.90413383949839,11.520331224155404,15.139441086649216,47.19238,94.16504
17.375999999999998,-68.89279856490357,11.558023947846312,15.144394557892726,46.508779999999994,93.48143999999999
17.377,-68.86260570224597,11.677460025284974,15.154301945322874,47.48536,94.33594
17.378,-68.82838297847472,11.76804752193866,15.172833038206436,46.77734,93.72558
17.378999999999998,-68.80511369889432,11.792758932474515,15.191599113307063,47.19238,94.11622
17.38,-68.80594979678013,11.781506649851439,15.192674980504222,46.94824,93.87208
17.381,-68.8180650075464,11.759731571876538,15.184404621707401,47.11914,93.99414
17.381999999999998,-68.81386375958202,11.74414190193934,15.191170225141265,47.070319999999995,93.94532
17.383000000000003,,,,47.11914,94.04296000000001
17.383000000000006,-68.78054371309004,11.765994574816133,15.220333751135698,,
17.384,-68.7320260173141,11.807266827949686,15.261180463165688,46.97266,93.84766
17.385,-68.69166763200333,11.804932168895574,15.301351336070795,47.0459,93.92089999999999
17.386000000000003,,,,47.0459,93.99414
17.386000000000006,-68.66633555059624,11.741576821096034,15.337023719964574,,
17.387,-68.65355681049482,11.6528135061427,15.36452825362075,47.0459,93.92089999999999
17.387999999999998,-68.65078877842292,11.609914819143656,15.374423363196414,,
17.388,,,,47.094719999999995,93.94532
17.389,-68.66136235033625,11.65490392070264,15.356482963559472,46.923820000000006,93.77442
17.39,-68.69698969643854,11.73120525596782,15.308554541391315,46.923820000000006,93.77442
17.391000000000002,-68.73434577018404,11.77054798243597,15.265101360494953,47.19238,94.04296000000001
17.392,-68.75134106195455,11.817803146179642,15.240360028028732,47.070319999999995,93.92089999999999
17.393,-68.76922096534878,11.92837330686532,15.203926744200716,47.021480000000004,93.89648
17.394,,,,46.997080000000004,93.84766
17.394000000000002,-68.7919704372694,12.045610639937275,15.161386523420164,,
17.394999999999996,-68.79346317509173,12.161383126329484,15.139855316725304,46.997080000000004,93.82324
17.396,-68.76351681227858,12.316256165608749,15.142205801146176,47.0459,93.89648
17.397,,,,47.167959999999994,93.96972
17.397000000000002,-68.71292910460154,12.439278088380087,15.170190709883428,,
17.398,-68.65483339947986,12.440230046459767,15.227186722053588,47.11914,93.94532
17.399,-68.58393090195119,12.355707531772179,15.311987497315528,46.923820000000006,93.72558
17.4,-68.49880702286839,12.2732522178715,15.410350744096618,47.070319999999995,93.87208
17.401,-68.40431157101608,12.230134884818721,15.510964600121953,47.0459,93.87208
17.402,-68.30093294194069,12.21958285223779,15.614586217114889,47.094719999999995,93.92089999999999
17.403000000000002,-68.19766778317872,12.205573134672425,15.718704496735553,46.94824,93.75
17.404,-68.09554348363883,12.183983857274573,15.823034867331202,47.070319999999995,93.82324
17.405,-68.00301587296788,12.163630759329884,15.917700667476055,46.923820000000006,93.72558
17.406000000000002,-67.9260156118835,12.132685196728827,15.998944595109535,47.19238,93.92089999999999
17.407,-67.85841855926152,12.090504002808116,16.072898969956327,47.021480000000004,93.79882
17.408,-67.79684911068382,12.043372745292857,16.141771904739713,47.0459,93.77442
17.409000000000002,-67.74174446400838,12.010143484795115,16.201835129471828,46.679680000000005,93.43261999999999
17.41,-67.70738572450611,12.006711265479096,16.23626539330752,47.36328,94.0918
17.410999999999998,-67.6941664158619,12.011942393668877,16.248367824412895,,
17.411,,,,46.508779999999994,93.31054
17.412,-67.69510633425563,12.007532401289566,16.248212707056155,47.143559999999994,93.87208
17.412999999999997,-67.70722590359567,12.008024590302718,16.23619342908762,46.85058000000001,93.60352
17.413999999999998,-67.72985769678506,12.013598414956393,16.212936023532762,47.143559999999994,93.87208
17.415,-67.74798587206328,12.012861328574898,16.19521508629755,47.070319999999995,93.77442
17.416,-67.75255896347544,12.035813211782155,16.18670153401942,47.11914,93.84766
17.416999999999998,-67.74443209983211,12.116306562337039,16.180577122143074,47.094719999999995,93.77442
17.418,-67.72502478428976,12.235397726049962,16.17860841607974,47.0459,93.72558
17.419,-67.69995024541645,12.332365376582867,16.185971640853623,46.997080000000004,93.72558
17.419999999999998,-67.65929413855993,12.381539038630926,16.21713445709527,46.97266,93.65234
17.421000000000003,,,,47.094719999999995,93.77442
17.421000000000006,-67.61034375286961,12.390292486161814,16.263707328123743,,
17.422,-67.56065221223578,12.363708056286635,16.317374800872926,47.021480000000004,93.79882
17.423,-67.51129465788843,12.330724649678487,16.37185943965534,47.0459,93.72558
17.424000000000003,-67.45761356599948,12.304763351264858,16.429329672589983,47.070319999999995,93.70118
17.425,-67.3881695045839,12.284347687484667,16.50130959437587,46.97266,93.67676
17.426000000000002,-67.30546612547633,12.271037140561688,16.585059213117148,46.997080000000004,93.70118
17.427000000000003,-67.22496565592975,12.259744674397176,16.666279576461335,47.0459,93.72558
17.427999999999994,-67.1535204504967,12.249561675579445,16.73839241462956,,
17.427999999999997,,,,46.997080000000004,93.67676
17.429,,,,46.997080000000004,93.70118
17.429000000000002,-67.08010804840666,12.252350819084365,16.810110746681588,,
17.43,-67.0058136861271,12.277933861594615,16.878588331937294,47.070319999999995,93.72558
17.430999999999994,-66.93703933475533,12.312483856073255,16.939993435141034,,
17.430999999999997,,,,47.11914,93.75
17.432,,,,47.070319999999995,93.70118
17.432000000000002,-66.88424733101,12.34639691786793,16.985765770029744,,
17.433,-66.84472654248258,12.367539422709044,17.020786280572967,47.0459,93.72558
17.434,-66.80998085329149,12.376929918358645,17.053241903523187,47.0459,93.72558
17.435,-66.78410913492786,12.391302764694442,17.076060058678294,46.94824,93.60352
17.436,-66.76114781491337,12.425326709248207,17.092418675112054,47.0459,93.67676
17.437,-66.73168080058505,12.485371344792242,17.1103710417524,47.094719999999995,93.75
17.438,-66.70020709112262,12.538588402965672,17.131496074116757,46.89941999999999,93.55468
17.439,-66.67145064449282,12.555654610675555,17.15660095673553,47.0459,93.70118
17.44,-66.63985134986464,12.546731715351473,17.18930567625,47.070319999999995,93.67676
17.441,-66.60218608820772,12.544136938634539,17.226800553142947,47.0459,93.70118
17.442,-66.56038480807527,12.556080291832604,17.265666179595414,47.070319999999995,93.67676
17.442999999999998,-66.52304155142494,12.564945867186122,17.300716976485447,,
17.443,,,,47.0459,93.65234
17.444000000000003,,,,47.143559999999994,93.72558
17.444000000000006,-66.47943950915399,12.562616769554062,17.343993485057467,,
17.445,-66.42078965204965,12.551568963866645,17.403674793251323,46.97266,93.55468
17.445999999999998,-66.36190967766329,12.543165981050196,17.4630910620384,47.0459,93.72558
17.447,-66.31459630381667,12.539875307407923,17.510192209019337,47.070319999999995,93.70118
17.447999999999997,-66.28313753910108,12.53653748144935,17.541723309506537,46.97266,93.62792
17.448999999999998,-66.2589609012569,12.540669833691318,17.564710280210505,46.997080000000004,93.60352
17.45,-66.22749395330132,12.55262305100926,17.59340313592969,47.0459,93.67676
17.450999999999997,-66.19753529029387,12.562708068747153,17.620957913233386,46.923820000000006,93.55468
17.452,-66.1808712774236,12.570441528986,17.63588697776413,47.094719999999995,93.75
17.453,-66.17321097335707,12.584876009667404,17.64071738280515,47.021480000000004,93.65234
17.454,-66.1734892083592,12.607768762036207,17.636163209287073,47.0459,93.65234
17.455000000000002,-66.17527268335955,12.638661028717218,17.628622788933512,47.021480000000004,93.65234
17.456,-66.17061755265772,12.682539635914084,17.62494943291972,47.0459,93.70118
17.457,-66.16231330984414,12.727899201348304,17.6245510546337,47.021480000000004,93.60352
17.458000000000002,-66.14584102713708,12.756844718306482,17.635251263333014,47.0459,93.65234
17.459,-66.11947613981036,12.76023381688684,17.66049679374987,47.143559999999994,93.72558
17.46,-66.08513870363693,12.740116662409106,17.69802283698698,47.0459,93.67676
17.461000000000002,-66.04219035715298,12.714841000562112,17.744977222217788,47.11914,93.65234
17.462000000000003,-66.00030057781015,12.696620502812653,17.789555509922966,47.070319999999995,93.67676
17.463,-65.9650305340067,12.688009022659626,17.825817263538454,47.094719999999995,93.70118
17.464,,,,47.070319999999995,93.72558
17.464000000000002,-65.93423757513823,12.683387087966368,17.856928930544427,,
17.465,-65.89805545608752,12.67131195522158,17.894740447859622,47.0459,93.67676
17.465999999999998,-65.8524003853541,12.643968854432096,17.944734845764472,47.0459,93.62792
17.467,-65.80797712857547,12.609656630902608,17.994826363150295,47.11914,93.70118
17.468,-65.75984751912557,12.603256183361664,18.043300468421464,47.11914,93.70118
17.468999999999998,-65.7086697871963,12.649273115157687,18.084879171112192,47.0459,93.65234
17.47,-65.66301112340788,12.728696925954294,18.11464468790207,46.97266,93.60352
17.471,-65.61083077223843,12.795611543207949,18.153094391827022,47.070319999999995,93.67676
17.472,-65.54585188499698,12.82442257199843,18.21134442410789,46.997080000000004,93.57910000000001
17.473,-65.47214104551725,12.817512507299066,18.28501008050085,47.070319999999995,93.62792
17.474,-65.39717964399586,12.793706167513585,18.363148161923636,47.0459,93.62792
17.475,-65.33147583780108,12.779842946393185,18.430291266375068,47.094719999999995,93.65234
17.476,-65.28668929914745,12.81325054515574,18.4678183945818,47.070319999999995,93.60352
17.477,-65.26717771666321,12.904763512043596,18.46927470408676,47.094719999999995,93.62792
17.477999999999998,-65.26716297600389,13.035256405458725,18.44385473532661,,
17.478,,,,47.11914,93.65234
17.479,-65.2558247310591,13.174496167325671,18.42755817462016,47.11914,93.62792
17.480000000000004,-65.18863936175144,13.269751373450346,18.47447855634894,47.070319999999995,93.62792
17.480999999999998,-65.03905715756393,13.256143368833078,18.623767107797352,,
17.481,,,,47.0459,93.57910000000001
17.482,-64.80857557338607,13.088102914665107,18.88305885965262,46.997080000000004,93.55468
17.483,-64.55258028538053,12.812304230546127,19.188217155310486,47.167959999999994,93.67676
17.483999999999998,-64.36362257196538,12.58707099363607,19.417149598502164,46.80176,93.35938
17.485,-64.29950717471503,12.60951777598226,19.475755926115085,47.265620000000006,93.79882
17.486,-64.29425816619582,13.049543976140866,19.394800273707947,46.923820000000006,93.50586
17.487,,,,47.0459,93.57910000000001
17.487000000000002,-64.27511798485199,13.822908456743093,19.25531511848169,,
17.488,-64.14687508259185,14.515535363854639,19.231296578380395,47.36328,93.89648
17.488999999999994,-63.88844188736057,14.729641050125654,19.435563509931725,,
17.488999999999997,,,,46.89941999999999,93.48143999999999
17.490000000000002,-63.68286172062287,14.383511630600276,19.713000652843718,46.89941999999999,93.43261999999999
17.491,-63.359230694678146,13.71275142532743,20.17383502107916,46.362300000000005,92.94433999999998
17.491999999999994,-62.996664577488495,13.176236610784931,20.64012927986893,,
17.491999999999997,,,,46.41114,93.01758
17.493000000000002,-62.729849524551746,13.116864134425919,20.91344800900977,47.43652,93.99414
17.494,-62.42610472011739,13.259979808811044,21.181150002079008,46.94824,93.55468
17.495,-62.26510480646074,13.318384103577955,21.32643694836939,47.46094,94.01856000000001
17.496000000000002,-62.232886230478535,13.118184314744875,21.39953704342001,46.875,93.48143999999999
17.497,-62.21651520614861,12.663495869127248,21.507804479413966,46.85058000000001,93.4082
17.498,-62.24013621399556,12.34496260418333,21.547398338323372,46.923820000000006,93.55468
17.499000000000002,-62.30311935692296,12.30460873517828,21.493448544824815,47.43652,94.06738000000001
17.5,-62.348916337095005,12.324030922577286,21.444755475329064,47.33886,93.89648
17.500999999999998,-62.31399467108077,12.357364196635913,21.47253836524096,46.362300000000005,93.09082000000001
17.502,-62.25294746353101,12.349754776703634,21.533899513662682,47.19238,93.82324
17.503,-62.302444465569295,12.234963623813865,21.50756800010417,46.45996,93.09082000000001
17.503999999999998,-62.47409993269864,12.207027947059311,21.344484184784868,46.655280000000005,93.35938
17.505,-62.67337161953106,12.27973419158206,21.134959625975725,47.33886,94.01856000000001
