Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.06010849e-02,7.84804688e+01,2.59062500e-01,1.36093750e+00,7.76062500e+00,,1.06010849e-02,-7.82214050e+01,,1.06010849e-02,-9.59490705e-03,,1.06010849e-02,-7.71195297e+01,,1.06010849e-02,-9.72098187e-02
1.06014849e-02,7.92656250e+01,2.44375000e-01,1.39218750e+00,7.77687500e+00,,1.06014849e-02,-7.90212479e+01,,1.06014849e-02,-9.05092619e-03,,1.06014849e-02,-7.78734360e+01,,1.06014849e-02,-9.94419605e-02
1.06018849e-02,7.99218750e+01,2.40625000e-01,1.50156250e+00,7.78343750e+00,,1.06018849e-02,-7.96812515e+01,,1.06018849e-02,-8.91203713e-03,,1.06018849e-02,-7.84203110e+01,,1.06018849e-02,-1.07254460e-01
1.06022849e-02,8.11406250e+01,2.86875000e-01,1.16250000e+00,7.77750000e+00,,1.06022849e-02,-8.08537521e+01,,1.06022849e-02,-1.06250001e-02,,1.06022849e-02,-7.99781265e+01,,1.06022849e-02,-8.30357149e-02
1.06026849e-02,8.24531250e+01,2.73125000e-01,8.20312500e-01,7.78062500e+00,,1.06026849e-02,-8.21800003e+01,,1.06026849e-02,-1.01157408e-02,,1.06026849e-02,-8.16328125e+01,,1.06026849e-02,-5.85937500e-02
1.06030849e-02,8.32187500e+01,2.54375000e-01,8.90625000e-01,7.78531250e+00,,1.06030849e-02,-8.29643784e+01,,1.06030849e-02,-9.42129642e-03,,1.06030849e-02,-8.23281250e+01,,1.06030849e-02,-6.36160746e-02
1.06034849e-02,8.40546875e+01,2.53750000e-01,9.18750000e-01,7.77093750e+00,,1.06034849e-02,-8.38009338e+01,,1.06034849e-02,-9.39814840e-03,,1.06034849e-02,-8.31359406e+01,,1.06034849e-02,-6.56249970e-02
1.06038849e-02,8.50117188e+01,2.45000000e-01,7.42187500e-01,7.76500000e+00,,1.06038849e-02,-8.47667160e+01,,1.06038849e-02,-9.07407422e-03,,1.06038849e-02,-8.42695312e+01,,1.06038849e-02,-5.30133918e-02
1.06042849e-02,8.56992188e+01,2.35000000e-01,6.57812500e-01,7.76281250e+00,,1.06042849e-02,-8.54642181e+01,,1.06042849e-02,-8.70370399e-03,,1.06042849e-02,-8.50414047e+01,,1.06042849e-02,-4.69866060e-02
1.06046849e-02,8.62890625e+01,2.30937500e-01,5.79687500e-01,7.74875000e+00,,1.06046849e-02,-8.60581284e+01,,1.06046849e-02,-8.55324045e-03,,1.06046849e-02,-8.57093735e+01,,1.06046849e-02,-4.14062478e-02
1.06050849e-02,8.70156250e+01,2.30000000e-01,4.87500000e-01,7.73718750e+00,,1.06050849e-02,-8.67856216e+01,,1.06050849e-02,-8.51851888e-03,,1.06050849e-02,-8.65281219e+01,,1.06050849e-02,-3.48214284e-02
1.06054849e-02,8.75976563e+01,2.29375000e-01,4.39062500e-01,7.73218750e+00,,1.06054849e-02,-8.73682785e+01,,1.06054849e-02,-8.49537086e-03,,1.06054849e-02,-8.71585922e+01,,1.06054849e-02,-3.13616060e-02
1.06058849e-02,8.82148438e+01,2.30937500e-01,3.59375000e-01,7.73156250e+00,,1.06058849e-02,-8.79839096e+01,,1.06058849e-02,-8.55324045e-03,,1.06058849e-02,-8.78554688e+01,,1.06058849e-02,-2.56696437e-02
1.06062849e-02,8.87968750e+01,2.13125000e-01,3.34375000e-01,7.71562500e+00,,1.06062849e-02,-8.85837479e+01,,1.06062849e-02,-7.89351854e-03,,1.06062849e-02,-8.84625015e+01,,1.06062849e-02,-2.38839276e-02
1.06066849e-02,8.91757813e+01,2.12187500e-01,4.31250000e-01,7.71218750e+00,,1.06066849e-02,-8.89635925e+01,,1.06066849e-02,-7.85879605e-03,,1.06066849e-02,-8.87445297e+01,,1.06066849e-02,-3.08035724e-02
1.06070849e-02,8.95859375e+01,2.37187500e-01,4.98437500e-01,7.70312500e+00,,1.06070849e-02,-8.93487473e+01,,1.06070849e-02,-8.78472254e-03,,1.06070849e-02,-8.90875015e+01,,1.06070849e-02,-3.56026776e-02
1.06074849e-02,9.01679688e+01,2.49687500e-01,4.12500000e-01,7.68718750e+00,,1.06074849e-02,-8.99182816e+01,,1.06074849e-02,-9.24768485e-03,,1.06074849e-02,-8.97554703e+01,,1.06074849e-02,-2.94642858e-02
1.06078849e-02,9.06914063e+01,2.61250000e-01,3.84375000e-01,7.67562500e+00,,1.06078849e-02,-9.04301529e+01,,1.06078849e-02,-9.67592560e-03,,1.06078849e-02,-9.03070297e+01,,1.06078849e-02,-2.74553578e-02
1.06082849e-02,9.13554688e+01,2.90000000e-01,3.95312500e-01,7.66406250e+00,,1.06082849e-02,-9.10654678e+01,,1.06082849e-02,-1.07407402e-02,,1.06082849e-02,-9.09601593e+01,,1.06082849e-02,-2.82366071e-02
1.06086849e-02,9.18593750e+01,3.29062500e-01,4.50000000e-01,7.64562500e+00,,1.06086849e-02,-9.15303116e+01,,1.06086849e-02,-1.21874996e-02,,1.06086849e-02,-9.14093781e+01,,1.06086849e-02,-3.21428552e-02
1.06090849e-02,9.23281250e+01,3.48125000e-01,5.34375000e-01,7.63500000e+00,,1.06090849e-02,-9.19800034e+01,,1.06090849e-02,-1.28935194e-02,,1.06090849e-02,-9.17937469e+01,,1.06090849e-02,-3.81696448e-02
1.06094849e-02,9.28750000e+01,3.77812500e-01,5.78125000e-01,7.62937500e+00,,1.06094849e-02,-9.24971848e+01,,1.06094849e-02,-1.39930556e-02,,1.06094849e-02,-9.22968750e+01,,1.06094849e-02,-4.12946418e-02
1.06098849e-02,9.33945313e+01,3.82500000e-01,5.59375000e-01,7.62468750e+00,,1.06098849e-02,-9.30120316e+01,,1.06098849e-02,-1.41666662e-02,,1.06098849e-02,-9.28351593e+01,,1.06098849e-02,-3.99553552e-02
1.06102849e-02,9.41171875e+01,3.80937500e-01,5.67187500e-01,7.62781250e+00,,1.06102849e-02,-9.37362518e+01,,1.06102849e-02,-1.41087957e-02,,1.06102849e-02,-9.35500031e+01,,1.06102849e-02,-4.05133925e-02
1.06106849e-02,9.49453125e+01,3.46562500e-01,5.29687500e-01,7.62156250e+00,,1.06106849e-02,-9.45987473e+01,,1.06106849e-02,-1.28356479e-02,,1.06106849e-02,-9.44156265e+01,,1.06106849e-02,-3.78348231e-02
1.06110849e-02,9.56523438e+01,3.29687500e-01,5.09375000e-01,7.61750000e+00,,1.06110849e-02,-9.53226547e+01,,1.06110849e-02,-1.22106485e-02,,1.06110849e-02,-9.51429672e+01,,1.06110849e-02,-3.63839269e-02
1.06114849e-02,9.62421875e+01,2.71250000e-01,6.26562500e-01,7.61250000e+00,,1.06114849e-02,-9.59709396e+01,,1.06114849e-02,-1.00462968e-02,,1.06114849e-02,-9.56156235e+01,,1.06114849e-02,-4.47544642e-02
1.06118849e-02,9.68671875e+01,1.68125000e-01,7.39062500e-01,7.61625000e+00,,1.06118849e-02,-9.66990662e+01,,1.06118849e-02,-6.22685207e-03,,1.06118849e-02,-9.61281281e+01,,1.06118849e-02,-5.27901761e-02
1.06122849e-02,9.73906250e+01,1.15312500e-01,8.93750000e-01,7.61187500e+00,,1.06122849e-02,-9.72753143e+01,,1.06122849e-02,-4.27083345e-03,,1.06122849e-02,-9.64968719e+01,,1.06122849e-02,-6.38392866e-02
1.06126849e-02,9.80117188e+01,1.09687500e-01,9.29687500e-01,7.62187500e+00,,1.06126849e-02,-9.79020309e+01,,1.06126849e-02,-4.06249985e-03,,1.06126849e-02,-9.70820312e+01,,1.06126849e-02,-6.64062500e-02
1.06130849e-02,9.87500000e+01,1.05312500e-01,8.40625000e-01,7.62468750e+00,,1.06130849e-02,-9.86446838e+01,,1.06130849e-02,-3.90046276e-03,,1.06130849e-02,-9.79093781e+01,,1.06130849e-02,-6.00446425e-02
1.06134849e-02,9.95000000e+01,1.06562500e-01,8.15625000e-01,7.64187500e+00,,1.06134849e-02,-9.93934402e+01,,1.06134849e-02,-3.94675927e-03,,1.06134849e-02,-9.86843719e+01,,1.06134849e-02,-5.82589284e-02
1.06138849e-02,1.00335938e+02,1.29375000e-01,7.04687500e-01,7.64343750e+00,,1.06138849e-02,-1.00206566e+02,,1.06138849e-02,-4.79166629e-03,,1.06138849e-02,-9.96312485e+01,,1.06138849e-02,-5.03348187e-02
1.06142849e-02,1.01019531e+02,1.60937500e-01,6.68750000e-01,7.65250000e+00,,1.06142849e-02,-1.00858597e+02,,1.06142849e-02,-5.96064841e-03,,1.06142849e-02,-1.00350784e+02,,1.06142849e-02,-4.77678552e-02
1.06146849e-02,1.01457031e+02,1.98125000e-01,8.96875000e-01,7.65843750e+00,,1.06146849e-02,-1.01258904e+02,,1.06146849e-02,-7.33796321e-03,,1.06146849e-02,-1.00560158e+02,,1.06146849e-02,-6.40624985e-02
1.06150849e-02,1.01921875e+02,2.48750000e-01,9.84375000e-01,7.66062500e+00,,1.06150849e-02,-1.01673126e+02,,1.06150849e-02,-9.21296328e-03,,1.06150849e-02,-1.00937500e+02,,1.06150849e-02,-7.03125000e-02
1.06154849e-02,1.02625000e+02,2.84062500e-01,8.75000000e-01,7.66156250e+00,,1.06154849e-02,-1.02340935e+02,,1.06154849e-02,-1.05208335e-02,,1.06154849e-02,-1.01750000e+02,,1.06154849e-02,-6.25000000e-02
1.06158849e-02,1.03382813e+02,3.29687500e-01,8.04687500e-01,7.66843750e+00,,1.06158849e-02,-1.03053123e+02,,1.06158849e-02,-1.22106485e-02,,1.06158849e-02,-1.02578125e+02,,1.06158849e-02,-5.74776791e-02
1.06162849e-02,1.04093750e+02,3.69062500e-01,7.45312500e-01,7.67031250e+00,,1.06162849e-02,-1.03724686e+02,,1.06162849e-02,-1.36689823e-02,,1.06162849e-02,-1.03348434e+02,,1.06162849e-02,-5.32366075e-02
1.06166849e-02,1.04925781e+02,3.92812500e-01,6.60937500e-01,7.66812500e+00,,1.06166849e-02,-1.04532967e+02,,1.06166849e-02,-1.45486109e-02,,1.06166849e-02,-1.04264847e+02,,1.06166849e-02,-4.72098216e-02
1.06170849e-02,1.05683594e+02,4.15937500e-01,5.96875000e-01,7.66781250e+00,,1.06170849e-02,-1.05267654e+02,,1.06170849e-02,-1.54050933e-02,,1.06170849e-02,-1.05086716e+02,,1.06170849e-02,-4.26339284e-02
1.06174849e-02,1.06414063e+02,4.10937500e-01,5.68750000e-01,7.67093750e+00,,1.06174849e-02,-1.06003128e+02,,1.06174849e-02,-1.52199073e-02,,1.06174849e-02,-1.05845314e+02,,1.06174849e-02,-4.06250022e-02
1.06178849e-02,1.07140625e+02,3.94062500e-01,5.59375000e-01,7.67093750e+00,,1.06178849e-02,-1.06746559e+02,,1.06178849e-02,-1.45949069e-02,,1.06178849e-02,-1.06581253e+02,,1.06178849e-02,-3.99553552e-02
1.06182849e-02,1.07777344e+02,3.89375000e-01,5.87500000e-01,7.67031250e+00,,1.06182849e-02,-1.07387970e+02,,1.06182849e-02,-1.44212963e-02,,1.06182849e-02,-1.07189842e+02,,1.06182849e-02,-4.19642851e-02
1.06186849e-02,1.08382813e+02,3.91562500e-01,6.21875000e-01,7.67406250e+00,,1.06186849e-02,-1.07991249e+02,,1.06186849e-02,-1.45023149e-02,,1.06186849e-02,-1.07760941e+02,,1.06186849e-02,-4.44196425e-02
1.06190849e-02,1.08792969e+02,3.89375000e-01,7.17187500e-01,7.66968750e+00,,1.06190849e-02,-1.08403595e+02,,1.06190849e-02,-1.44212963e-02,,1.06190849e-02,-1.08075783e+02,,1.06190849e-02,-5.12276813e-02
1.06194849e-02,1.09160156e+02,3.73125000e-01,9.46875000e-01,7.67781250e+00,,1.06194849e-02,-1.08787033e+02,,1.06194849e-02,-1.38194440e-02,,1.06194849e-02,-1.08213280e+02,,1.06194849e-02,-6.76339269e-02
1.06198849e-02,1.09531250e+02,3.53125000e-01,1.03750000e+00,7.68062500e+00,,1.06198849e-02,-1.09178123e+02,,1.06198849e-02,-1.30787035e-02,,1.06198849e-02,-1.08493752e+02,,1.06198849e-02,-7.41071478e-02
1.06202849e-02,1.10285156e+02,3.80312500e-01,1.01406250e+00,7.67781250e+00,,1.06202849e-02,-1.09904846e+02,,1.06202849e-02,-1.40856486e-02,,1.06202849e-02,-1.09271095e+02,,1.06202849e-02,-7.24330395e-02
1.06206849e-02,1.10976563e+02,4.05000000e-01,9.89062500e-01,7.67656250e+00,,1.06206849e-02,-1.10571564e+02,,1.06206849e-02,-1.49999997e-02,,1.06206849e-02,-1.09987503e+02,,1.06206849e-02,-7.06473216e-02
1.06210849e-02,1.11628906e+02,4.05625000e-01,9.03125000e-01,7.67656250e+00,,1.06210849e-02,-1.11223282e+02,,1.06210849e-02,-1.50231477e-02,,1.06210849e-02,-1.10725784e+02,,1.06210849e-02,-6.45089298e-02
1.06214849e-02,1.12652344e+02,4.00937500e-01,8.00000000e-01,7.67156250e+00,,1.06214849e-02,-1.12251404e+02,,1.06214849e-02,-1.48495371e-02,,1.06214849e-02,-1.11852341e+02,,1.06214849e-02,-5.71428575e-02
1.06218849e-02,1.13394531e+02,4.04375000e-01,8.23437500e-01,7.67125000e+00,,1.06218849e-02,-1.12990158e+02,,1.06218849e-02,-1.49768516e-02,,1.06218849e-02,-1.12571091e+02,,1.06218849e-02,-5.88169657e-02
1.06222849e-02,1.13921875e+02,4.08750000e-01,9.43750000e-01,7.67000000e+00,,1.06222849e-02,-1.13513123e+02,,1.06222849e-02,-1.51388887e-02,,1.06222849e-02,-1.12978127e+02,,1.06222849e-02,-6.74107149e-02
1.06226849e-02,1.14464844e+02,4.02812500e-01,1.00312500e+00,7.67125000e+00,,1.06226849e-02,-1.14062035e+02,,1.06226849e-02,-1.49189821e-02,,1.06226849e-02,-1.13461716e+02,,1.06226849e-02,-7.16517791e-02
1.06230849e-02,1.14796875e+02,3.96562500e-01,1.09843750e+00,7.67906250e+00,,1.06230849e-02,-1.14400314e+02,,1.06230849e-02,-1.46875000e-02,,1.06230849e-02,-1.13698441e+02,,1.06230849e-02,-7.84598216e-02
1.06234849e-02,1.15164063e+02,4.11250000e-01,1.19687500e+00,7.68187500e+00,,1.06234849e-02,-1.14752815e+02,,1.06234849e-02,-1.52314818e-02,,1.06234849e-02,-1.13967186e+02,,1.06234849e-02,-8.54910687e-02
1.06238849e-02,1.15500000e+02,4.33437500e-01,1.30937500e+00,7.68562500e+00,,1.06238849e-02,-1.15066559e+02,,1.06238849e-02,-1.60532407e-02,,1.06238849e-02,-1.14190628e+02,,1.06238849e-02,-9.35267881e-02
1.06242849e-02,1.15722656e+02,4.42812500e-01,1.53906250e+00,7.69531250e+00,,1.06242849e-02,-1.15279846e+02,,1.06242849e-02,-1.64004639e-02,,1.06242849e-02,-1.14183594e+02,,1.06242849e-02,-1.09933034e-01
1.06246849e-02,1.16082031e+02,4.46562500e-01,1.54375000e+00,7.69625000e+00,,1.06246849e-02,-1.15635468e+02,,1.06246849e-02,-1.65393520e-02,,1.06246849e-02,-1.14538284e+02,,1.06246849e-02,-1.10267863e-01
1.06250849e-02,1.16644531e+02,4.52500000e-01,1.44843750e+00,7.70218750e+00,,1.06250849e-02,-1.16192032e+02,,1.06250849e-02,-1.67592596e-02,,1.06250849e-02,-1.15196091e+02,,1.06250849e-02,-1.03459820e-01
1.06254849e-02,1.17234375e+02,4.72187500e-01,1.34843750e+00,7.70812500e+00,,1.06254849e-02,-1.16762184e+02,,1.06254849e-02,-1.74884256e-02,,1.06254849e-02,-1.15885941e+02,,1.06254849e-02,-9.63169709e-02
1.06258849e-02,1.17777344e+02,4.72500000e-01,1.26406250e+00,7.71093750e+00,,1.06258849e-02,-1.17304840e+02,,1.06258849e-02,-1.75000001e-02,,1.06258849e-02,-1.16513283e+02,,1.06258849e-02,-9.02901813e-02
1.06262849e-02,1.18457031e+02,4.57500000e-01,1.13906250e+00,7.71125000e+00,,1.06262849e-02,-1.17999535e+02,,1.06262849e-02,-1.69444457e-02,,1.06262849e-02,-1.17317970e+02,,1.06262849e-02,-8.13616067e-02
1.06266849e-02,1.19011719e+02,4.14687500e-01,1.09218750e+00,7.71343750e+00,,1.06266849e-02,-1.18597031e+02,,1.06266849e-02,-1.53587973e-02,,1.06266849e-02,-1.17919533e+02,,1.06266849e-02,-7.80133978e-02
1.06270849e-02,1.19539063e+02,3.81875000e-01,9.92187500e-01,7.70968750e+00,,1.06270849e-02,-1.19157188e+02,,1.06270849e-02,-1.41435191e-02,,1.06270849e-02,-1.18546875e+02,,1.06270849e-02,-7.08705336e-02
1.06274849e-02,1.19957031e+02,3.66875000e-01,8.84375000e-01,7.72562500e+00,,1.06274849e-02,-1.19590157e+02,,1.06274849e-02,-1.35879628e-02,,1.06274849e-02,-1.19072655e+02,,1.06274849e-02,-6.31696433e-02
1.06278849e-02,1.20441406e+02,3.68437500e-01,7.81250000e-01,7.71593750e+00,,1.06278849e-02,-1.20072968e+02,,1.06278849e-02,-1.36458334e-02,,1.06278849e-02,-1.19660156e+02,,1.06278849e-02,-5.58035709e-02
1.06282849e-02,1.20730469e+02,3.77812500e-01,7.39062500e-01,7.71218750e+00,,1.06282849e-02,-1.20352654e+02,,1.06282849e-02,-1.39930556e-02,,1.06282849e-02,-1.19991409e+02,,1.06282849e-02,-5.27901761e-02
1.06286849e-02,1.20937500e+02,3.88125000e-01,7.45312500e-01,7.70343750e+00,,1.06286849e-02,-1.20549377e+02,,1.06286849e-02,-1.43750003e-02,,1.06286849e-02,-1.20192184e+02,,1.06286849e-02,-5.32366075e-02
1.06290849e-02,1.21210938e+02,3.86250000e-01,7.29687500e-01,7.70000000e+00,,1.06290849e-02,-1.20824684e+02,,1.06290849e-02,-1.43055553e-02,,1.06290849e-02,-1.20481247e+02,,1.06290849e-02,-5.21205366e-02
1.06294849e-02,1.21250000e+02,3.86875000e-01,8.64062500e-01,7.69531250e+00,,1.06294849e-02,-1.20863129e+02,,1.06294849e-02,-1.43287042e-02,,1.06294849e-02,-1.20385941e+02,,1.06294849e-02,-6.17187507e-02
1.06298849e-02,1.21222656e+02,3.75625000e-01,1.06875000e+00,7.69406250e+00,,1.06298849e-02,-1.20847031e+02,,1.06298849e-02,-1.39120379e-02,,1.06298849e-02,-1.20153908e+02,,1.06298849e-02,-7.63392895e-02
1.06302849e-02,1.21382813e+02,3.71875000e-01,1.15000000e+00,7.69187500e+00,,1.06302849e-02,-1.21010941e+02,,1.06302849e-02,-1.37731479e-02,,1.06302849e-02,-1.20232811e+02,,1.06302849e-02,-8.21428522e-02
1.06306849e-02,1.21304688e+02,3.66875000e-01,1.13125000e+00,7.68343750e+00,,1.06306849e-02,-1.20937813e+02,,1.06306849e-02,-1.35879628e-02,,1.06306849e-02,-1.20173439e+02,,1.06306849e-02,-8.08035731e-02
1.06310849e-02,1.21492188e+02,3.59062500e-01,1.11718750e+00,7.68156250e+00,,1.06310849e-02,-1.21133125e+02,,1.06310849e-02,-1.32986112e-02,,1.06310849e-02,-1.20375000e+02,,1.06310849e-02,-7.97991082e-02
1.06314849e-02,1.21558594e+02,3.56875000e-01,1.14375000e+00,7.67968750e+00,,1.06314849e-02,-1.21201721e+02,,1.06314849e-02,-1.32175926e-02,,1.06314849e-02,-1.20414841e+02,,1.06314849e-02,-8.16964284e-02
1.06318849e-02,1.21640625e+02,3.48437500e-01,1.15937500e+00,7.66687500e+00,,1.06318849e-02,-1.21292191e+02,,1.06318849e-02,-1.29050920e-02,,1.06318849e-02,-1.20481247e+02,,1.06318849e-02,-8.28124955e-02
1.06322849e-02,1.21679688e+02,3.41562500e-01,1.19375000e+00,7.66906250e+00,,1.06322849e-02,-1.21338127e+02,,1.06322849e-02,-1.26504637e-02,,1.06322849e-02,-1.20485939e+02,,1.06322849e-02,-8.52678567e-02
1.06326849e-02,1.21699219e+02,3.41562500e-01,1.27812500e+00,7.66031250e+00,,1.06326849e-02,-1.21357658e+02,,1.06326849e-02,-1.26504637e-02,,1.06326849e-02,-1.20421097e+02,,1.06326849e-02,-9.12946463e-02
1.06330849e-02,1.21656250e+02,3.61562500e-01,1.38125000e+00,7.65500000e+00,,1.06330849e-02,-1.21294685e+02,,1.06330849e-02,-1.33912032e-02,,1.06330849e-02,-1.20275002e+02,,1.06330849e-02,-9.86607149e-02
1.06334849e-02,1.21722656e+02,3.61250000e-01,1.42812500e+00,7.64593750e+00,,1.06334849e-02,-1.21361404e+02,,1.06334849e-02,-1.33796297e-02,,1.06334849e-02,-1.20294533e+02,,1.06334849e-02,-1.02008931e-01
1.06338849e-02,1.21691406e+02,3.45937500e-01,1.52187500e+00,7.63437500e+00,,1.06338849e-02,-1.21345467e+02,,1.06338849e-02,-1.28124999e-02,,1.06338849e-02,-1.20169533e+02,,1.06338849e-02,-1.08705357e-01
1.06342849e-02,1.21777344e+02,3.37812500e-01,1.62500000e+00,7.62500000e+00,,1.06342849e-02,-1.21439529e+02,,1.06342849e-02,-1.25115747e-02,,1.06342849e-02,-1.20152344e+02,,1.06342849e-02,-1.16071425e-01
1.06346849e-02,1.21843750e+02,3.30937500e-01,1.66562500e+00,7.62250000e+00,,1.06346849e-02,-1.21512810e+02,,1.06346849e-02,-1.22569446e-02,,1.06346849e-02,-1.20178123e+02,,1.06346849e-02,-1.18973210e-01
1.06350849e-02,1.21851563e+02,3.42812500e-01,1.65312500e+00,7.60781250e+00,,1.06350849e-02,-1.21508751e+02,,1.06350849e-02,-1.26967598e-02,,1.06350849e-02,-1.20198441e+02,,1.06350849e-02,-1.18080363e-01
1.06354849e-02,1.21972656e+02,3.44062500e-01,1.60468750e+00,7.60125000e+00,,1.06354849e-02,-1.21628593e+02,,1.06354849e-02,-1.27430558e-02,,1.06354849e-02,-1.20367966e+02,,1.06354849e-02,-1.14620529e-01
1.06358849e-02,1.22125000e+02,3.34375000e-01,1.38125000e+00,7.59375000e+00,,1.06358849e-02,-1.21790627e+02,,1.06358849e-02,-1.23842591e-02,,1.06358849e-02,-1.20743752e+02,,1.06358849e-02,-9.86607149e-02
1.06362849e-02,1.22183594e+02,3.15000000e-01,1.11093750e+00,7.59375000e+00,,1.06362849e-02,-1.21868591e+02,,1.06362849e-02,-1.16666667e-02,,1.06362849e-02,-1.21072655e+02,,1.06362849e-02,-7.93526769e-02
1.06366849e-02,1.22199219e+02,3.08437500e-01,9.14062500e-01,7.59250000e+00,,1.06366849e-02,-1.21890778e+02,,1.06366849e-02,-1.14236111e-02,,1.06366849e-02,-1.21285156e+02,,1.06366849e-02,-6.52901754e-02
1.06370849e-02,1.22148438e+02,3.10312500e-01,7.82812500e-01,7.58750000e+00,,1.06370849e-02,-1.21838127e+02,,1.06370849e-02,-1.14930561e-02,,1.06370849e-02,-1.21365623e+02,,1.06370849e-02,-5.59151769e-02
1.06374849e-02,1.22195313e+02,3.03750000e-01,7.37500000e-01,7.58906250e+00,,1.06374849e-02,-1.21891563e+02,,1.06374849e-02,-1.12500004e-02,,1.06374849e-02,-1.21457809e+02,,1.06374849e-02,-5.26785739e-02
1.06378849e-02,1.22136719e+02,3.05937500e-01,6.84375000e-01,7.58843750e+00,,1.06378849e-02,-1.21830780e+02,,1.06378849e-02,-1.13310181e-02,,1.06378849e-02,-1.21452347e+02,,1.06378849e-02,-4.88839261e-02
1.06382849e-02,1.22144531e+02,3.11875000e-01,7.32812500e-01,7.59593750e+00,,1.06382849e-02,-1.21832657e+02,,1.06382849e-02,-1.15509257e-02,,1.06382849e-02,-1.21411720e+02,,1.06382849e-02,-5.23437522e-02
1.06386849e-02,1.22156250e+02,3.26250000e-01,7.95312500e-01,7.58562500e+00,,1.06386849e-02,-1.21830002e+02,,1.06386849e-02,-1.20833330e-02,,1.06386849e-02,-1.21360939e+02,,1.06386849e-02,-5.68080358e-02
1.06390849e-02,1.22125000e+02,3.35625000e-01,8.07812500e-01,7.58343750e+00,,1.06390849e-02,-1.21789375e+02,,1.06390849e-02,-1.24305552e-02,,1.06390849e-02,-1.21317184e+02,,1.06390849e-02,-5.77008948e-02
1.06394849e-02,1.21996094e+02,3.46875000e-01,1.05312500e+00,7.57906250e+00,,1.06394849e-02,-1.21649216e+02,,1.06394849e-02,-1.28472224e-02,,1.06394849e-02,-1.20942970e+02,,1.06394849e-02,-7.52232149e-02
1.06398849e-02,1.22308594e+02,3.63750000e-01,1.05000000e+00,7.56968750e+00,,1.06398849e-02,-1.21944847e+02,,1.06398849e-02,-1.34722227e-02,,1.06398849e-02,-1.21258591e+02,,1.06398849e-02,-7.49999955e-02
1.06402849e-02,1.22464844e+02,3.42187500e-01,7.90625000e-01,7.56468750e+00,,1.06402849e-02,-1.22122658e+02,,1.06402849e-02,-1.26736108e-02,,1.06402849e-02,-1.21674217e+02,,1.06402849e-02,-5.64732142e-02
1.06406849e-02,1.22316406e+02,3.22187500e-01,5.96875000e-01,7.56375000e+00,,1.06406849e-02,-1.21994217e+02,,1.06406849e-02,-1.19328713e-02,,1.06406849e-02,-1.21719528e+02,,1.06406849e-02,-4.26339284e-02
1.06410849e-02,1.22414063e+02,3.14687500e-01,5.46875000e-01,7.55562500e+00,,1.06410849e-02,-1.22099373e+02,,1.06410849e-02,-1.16550922e-02,,1.06410849e-02,-1.21867188e+02,,1.06410849e-02,-3.90625000e-02
1.06414849e-02,1.22496094e+02,3.05937500e-01,4.82812500e-01,7.55031250e+00,,1.06414849e-02,-1.22190155e+02,,1.06414849e-02,-1.13310181e-02,,1.06414849e-02,-1.22013283e+02,,1.06414849e-02,-3.44866067e-02
1.06418849e-02,1.22378906e+02,3.11562500e-01,4.37500000e-01,7.54593750e+00,,1.06418849e-02,-1.22067345e+02,,1.06418849e-02,-1.15393521e-02,,1.06418849e-02,-1.21941406e+02,,1.06418849e-02,-3.12500000e-02
1.06422849e-02,1.22347656e+02,3.22812500e-01,3.59375000e-01,7.54937500e+00,,1.06422849e-02,-1.22024841e+02,,1.06422849e-02,-1.19560184e-02,,1.06422849e-02,-1.21988281e+02,,1.06422849e-02,-2.56696437e-02
1.06426849e-02,1.22414063e+02,3.13125000e-01,3.17187500e-01,7.55031250e+00,,1.06426849e-02,-1.22100937e+02,,1.06426849e-02,-1.15972226e-02,,1.06426849e-02,-1.22096878e+02,,1.06426849e-02,-2.26562489e-02
