Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.74108640e-03,3.06445312e+01,3.88598438e-01,4.19453125e-01,3.18500000e-01,4.09375000e-02,6.17742188e+00,,9.74108640e-03,3.39248687e-01,,9.74108640e-03,1.04339697e+03
9.74208640e-03,3.06210938e+01,3.88700000e-01,4.39296875e-01,3.18531250e-01,3.90625000e-02,6.17777344e+00,,9.74208640e-03,3.39276075e-01,,9.74208640e-03,1.04353735e+03
9.74308640e-03,3.05968750e+01,3.88151563e-01,4.68234375e-01,3.18437500e-01,3.68750000e-02,6.17859375e+00,,9.74308640e-03,3.39303434e-01,,9.74308640e-03,1.04362891e+03
9.74408640e-03,3.05734375e+01,3.87623438e-01,4.64312500e-01,3.18000000e-01,3.48437500e-02,6.18082031e+00,,9.74408640e-03,3.39330733e-01,,9.74408640e-03,1.04357373e+03
9.74508640e-03,3.05617188e+01,3.89471875e-01,4.33718750e-01,3.17812500e-01,3.31250000e-02,6.18246094e+00,,9.74508640e-03,3.39358091e-01,,9.74508640e-03,1.04240210e+03
9.74608640e-03,3.05570313e+01,3.90853125e-01,4.18734375e-01,3.17593750e-01,3.20312500e-02,6.18058594e+00,,9.74608640e-03,3.39385569e-01,,9.74608640e-03,1.04062646e+03
9.74708640e-03,3.05398438e+01,3.90792187e-01,4.39937500e-01,3.17437500e-01,3.20312500e-02,6.17906250e+00,,9.74708640e-03,3.39413077e-01,,9.74708640e-03,1.04012256e+03
9.74808640e-03,3.04929688e+01,3.90101563e-01,4.63781250e-01,3.17375000e-01,3.31250000e-02,6.17718750e+00,,9.74808640e-03,3.39440554e-01,,9.74808640e-03,1.04256055e+03
9.74908640e-03,3.04304688e+01,3.89959375e-01,4.47984375e-01,3.17093750e-01,3.50000000e-02,6.17742188e+00,,9.74908640e-03,3.39468032e-01,,9.74908640e-03,1.04658740e+03
9.75008640e-03,3.03757813e+01,3.91035937e-01,4.03062500e-01,3.17000000e-01,3.68750000e-02,6.17859375e+00,,9.75008640e-03,3.39495540e-01,,9.75008640e-03,1.04997021e+03
9.75108640e-03,3.03054688e+01,3.92600000e-01,3.77765625e-01,3.16875000e-01,3.71875000e-02,6.17683594e+00,,9.75108640e-03,3.39523137e-01,,9.75108640e-03,1.05514966e+03
9.75208640e-03,3.02179688e+01,3.93595313e-01,3.97078125e-01,3.16843750e-01,3.60937500e-02,6.17484375e+00,,9.75208640e-03,3.39550793e-01,,9.75208640e-03,1.06211719e+03
9.75308640e-03,3.01382812e+01,3.93473438e-01,4.29671875e-01,3.16625000e-01,3.64062500e-02,6.17378906e+00,,9.75308640e-03,3.39578509e-01,,9.75308640e-03,1.06814136e+03
9.75408640e-03,3.00796875e+01,3.92660938e-01,4.32937500e-01,3.16562500e-01,3.76562500e-02,6.17320313e+00,,9.75408640e-03,3.39606196e-01,,9.75408640e-03,1.07189575e+03
9.75508640e-03,3.00226563e+01,3.94225000e-01,4.00609375e-01,3.16468750e-01,4.03125000e-02,6.17484375e+00,,9.75508640e-03,3.39633912e-01,,9.75508640e-03,1.07556641e+03
9.75608640e-03,2.99593750e+01,3.95626563e-01,3.69062500e-01,3.16312500e-01,4.14062500e-02,6.17765625e+00,,9.75608640e-03,3.39661717e-01,,9.75608640e-03,1.08005054e+03
9.75708640e-03,2.99046875e+01,3.96601563e-01,3.71875000e-01,3.16187500e-01,4.06250000e-02,6.17625000e+00,,9.75708640e-03,3.39689612e-01,,9.75708640e-03,1.08372510e+03
9.75808640e-03,2.98382813e+01,3.96276563e-01,3.98140625e-01,3.16093750e-01,4.09375000e-02,6.17378906e+00,,9.75808640e-03,3.39717507e-01,,9.75808640e-03,1.08853052e+03
9.75908640e-03,2.97671875e+01,3.96032812e-01,4.05578125e-01,3.15718750e-01,4.12500000e-02,6.17296875e+00,,9.75908640e-03,3.39745432e-01,,9.75908640e-03,1.09372998e+03
9.76008640e-03,2.96843750e+01,3.96621875e-01,3.78546875e-01,3.15437500e-01,4.06250000e-02,6.17343750e+00,,9.76008640e-03,3.39773327e-01,,9.76008640e-03,1.10018921e+03
9.76108640e-03,2.96007813e+01,3.98226562e-01,3.47406250e-01,3.15343750e-01,4.01562500e-02,6.17378906e+00,,9.76108640e-03,3.39801311e-01,,9.76108640e-03,1.10688330e+03
9.76208640e-03,2.95265625e+01,3.98998438e-01,3.50812500e-01,3.15218750e-01,3.98437500e-02,6.17496094e+00,,9.76208640e-03,3.39829385e-01,,9.76208640e-03,1.11268457e+03
9.76308640e-03,2.94710938e+01,3.99100000e-01,3.80281250e-01,3.15281250e-01,3.90625000e-02,6.17496094e+00,,9.76308640e-03,3.39857489e-01,,9.76308640e-03,1.11646558e+03
9.76408640e-03,2.94242188e+01,3.97982813e-01,3.94312500e-01,3.15343750e-01,3.60937500e-02,6.17718750e+00,,9.76408640e-03,3.39885533e-01,,9.76408640e-03,1.11924536e+03
9.76508640e-03,2.93750000e+01,3.97942188e-01,3.74328125e-01,3.15218750e-01,3.39062500e-02,6.18046875e+00,,9.76508640e-03,3.39913577e-01,,9.76508640e-03,1.12228223e+03
9.76608640e-03,2.93453125e+01,3.98165625e-01,3.47140625e-01,3.15187500e-01,3.31250000e-02,6.18046875e+00,,9.76608640e-03,3.39941621e-01,,9.76608640e-03,1.12343115e+03
9.76708640e-03,2.93164062e+01,3.98775000e-01,3.50437500e-01,3.15062500e-01,3.18750000e-02,6.18199219e+00,,9.76708640e-03,3.39969695e-01,,9.76708640e-03,1.12456274e+03
9.76808640e-03,2.92812500e+01,3.98023438e-01,3.76687500e-01,3.14906250e-01,3.20312500e-02,6.18269531e+00,,9.76808640e-03,3.39997768e-01,,9.76808640e-03,1.12626025e+03
9.76908640e-03,2.92679688e+01,3.97820313e-01,3.88281250e-01,3.14687500e-01,3.29687500e-02,6.18000000e+00,,9.76908640e-03,3.40025783e-01,,9.76908640e-03,1.12560205e+03
9.77008640e-03,2.92898438e+01,3.97637500e-01,3.75718750e-01,3.14687500e-01,3.29687500e-02,6.17847656e+00,,9.77008640e-03,3.40053797e-01,,9.77008640e-03,1.12132202e+03
9.77108640e-03,2.93414062e+01,3.96845312e-01,3.65859375e-01,3.14593750e-01,3.26562500e-02,6.18046875e+00,,9.77108640e-03,3.40081781e-01,,9.77108640e-03,1.11404150e+03
9.77208640e-03,2.93914063e+01,3.96967188e-01,3.80453125e-01,3.14656250e-01,3.45312500e-02,6.18187500e+00,,9.77208640e-03,3.40109706e-01,,9.77208640e-03,1.10690869e+03
9.77308640e-03,2.94179688e+01,3.96012500e-01,4.06218750e-01,3.14437500e-01,3.50000000e-02,6.18363281e+00,,9.77308640e-03,3.40137631e-01,,9.77308640e-03,1.10208594e+03
9.77408640e-03,2.94148438e+01,3.95971875e-01,4.10375000e-01,3.14093750e-01,3.39062500e-02,6.18503906e+00,,9.77408640e-03,3.40165496e-01,,9.77408640e-03,1.10024463e+03
9.77508640e-03,2.94101562e+01,3.95403125e-01,3.86046875e-01,3.13906250e-01,3.23437500e-02,6.18386719e+00,,9.77508640e-03,3.40193361e-01,,9.77508640e-03,1.09861694e+03
9.77608640e-03,2.94070313e+01,3.96012500e-01,3.60656250e-01,3.13843750e-01,3.26562500e-02,6.18281250e+00,,9.77608640e-03,3.40221226e-01,,9.77608640e-03,1.09696069e+03
9.77708640e-03,2.93679688e+01,4.00907813e-01,3.56843750e-01,3.14156250e-01,3.37500000e-02,6.18609375e+00,,9.77708640e-03,3.40249300e-01,,9.77708640e-03,1.09908618e+03
9.77808640e-03,2.91765625e+01,4.27293750e-01,2.90171875e-01,3.14062500e-01,3.29687500e-02,6.25617188e+00,,9.77808640e-03,3.40278447e-01,,9.77808640e-03,1.11710449e+03
9.77908640e-03,2.93992188e+01,3.62821875e-01,1.22515625e-01,3.13718750e-01,3.15625000e-02,6.48726563e+00,,9.77908640e-03,3.40306252e-01,,9.77908640e-03,1.09305640e+03
9.78008640e-03,2.96328125e+01,4.85996875e-01,-4.78593750e-02,3.14062500e-01,2.93750000e-02,6.59765625e+00,,9.78008640e-03,3.40336144e-01,,9.78008640e-03,1.06877686e+03
9.78108640e-03,2.96460937e+01,5.15348438e-01,-6.42343750e-02,3.14062500e-01,2.89062500e-02,6.63527344e+00,,9.78108640e-03,3.40371400e-01,,9.78108640e-03,1.06770459e+03
9.78208640e-03,2.88554688e+01,5.43867188e-01,2.14140625e-01,3.13906250e-01,3.18750000e-02,6.62824219e+00,,9.78208640e-03,3.40408683e-01,,9.78208640e-03,1.14881494e+03
9.78308640e-03,2.87773438e+01,4.73951563e-01,3.29875000e-01,3.13781250e-01,3.50000000e-02,6.62015625e+00,,9.78308640e-03,3.40444505e-01,,9.78308640e-03,1.15542749e+03
9.78408640e-03,2.96156250e+01,4.86646875e-01,-2.75781250e-02,3.13562500e-01,3.56250000e-02,6.62167969e+00,,9.78408640e-03,3.40478331e-01,,9.78408640e-03,1.06820557e+03
9.78508640e-03,3.06812500e+01,4.87154688e-01,-2.09015625e-01,3.13687500e-01,3.56250000e-02,6.55828125e+00,,9.78508640e-03,3.40512633e-01,,9.78508640e-03,9.58974365e+02
9.78608640e-03,3.00507812e+01,5.30806250e-01,9.06250000e-02,3.13343750e-01,3.45312500e-02,6.44601563e+00,,9.78608640e-03,3.40548456e-01,,9.78608640e-03,1.02428491e+03
9.78708640e-03,2.87242187e+01,5.65825000e-01,4.33703125e-01,3.12968750e-01,3.57812500e-02,6.35894531e+00,,9.78708640e-03,3.40587050e-01,,9.78708640e-03,1.15965430e+03
9.78808640e-03,2.81164063e+01,4.86992188e-01,3.26187500e-01,3.12218750e-01,3.67187500e-02,6.37359375e+00,,9.78808640e-03,3.40624124e-01,,9.78808640e-03,1.22030176e+03
9.78908640e-03,2.93382813e+01,4.92476563e-01,-1.95687500e-01,3.11812500e-01,3.75000000e-02,6.37113281e+00,,9.78908640e-03,3.40658605e-01,,9.78908640e-03,1.09398950e+03
9.79008640e-03,3.08914063e+01,4.97290625e-01,-3.87281250e-01,3.11812500e-01,3.76562500e-02,6.31394531e+00,,9.79008640e-03,3.40693474e-01,,9.79008640e-03,9.35418457e+02
9.79108640e-03,3.11367188e+01,5.16343750e-01,4.60937500e-02,3.11750000e-01,3.57812500e-02,6.24890625e+00,,9.79108640e-03,3.40729147e-01,,9.79108640e-03,9.11032959e+02
9.79208640e-03,2.95937500e+01,5.44009375e-01,4.38796875e-01,3.11656250e-01,3.34375000e-02,6.19886719e+00,,9.79208640e-03,3.40766490e-01,,9.79208640e-03,1.06881665e+03
9.79308640e-03,2.83312500e+01,5.15246875e-01,2.90718750e-01,3.11375000e-01,3.50000000e-02,6.17121094e+00,,9.79308640e-03,3.40803772e-01,,9.79308640e-03,1.19703833e+03
9.79408640e-03,2.88585938e+01,5.11631250e-01,-2.36703125e-01,3.10875000e-01,3.82812500e-02,6.16664063e+00,,9.79408640e-03,3.40839952e-01,,9.79408640e-03,1.14252979e+03
9.79508640e-03,3.05218750e+01,4.63043750e-01,-3.65281250e-01,3.10625000e-01,4.03125000e-02,6.16359375e+00,,9.79508640e-03,3.40874285e-01,,9.79508640e-03,9.72652832e+02
9.79608640e-03,3.11953125e+01,5.06268750e-01,1.10968750e-01,3.10781250e-01,4.17187500e-02,6.14777344e+00,,9.79608640e-03,3.40908408e-01,,9.79608640e-03,9.03900391e+02
9.79708640e-03,3.01320313e+01,5.41978125e-01,4.59109375e-01,3.10562500e-01,4.14062500e-02,6.15609375e+00,,9.79708640e-03,3.40945333e-01,,9.79708640e-03,1.01200635e+03
9.79808640e-03,2.85882813e+01,5.02876563e-01,2.87421875e-01,3.10250000e-01,4.09375000e-02,6.18140625e+00,,9.79808640e-03,3.40982139e-01,,9.79808640e-03,1.16917725e+03
9.79908640e-03,2.83523438e+01,5.16912500e-01,-2.43484375e-01,3.10031250e-01,4.12500000e-02,6.18843750e+00,,9.79908640e-03,3.41018051e-01,,9.79908640e-03,1.19338452e+03
9.80008640e-03,2.96335938e+01,4.73667188e-01,-4.06187500e-01,3.10093750e-01,4.01562500e-02,6.18363281e+00,,9.80008640e-03,3.41052949e-01,,9.80008640e-03,1.06301855e+03
9.80108640e-03,3.08437500e+01,4.89653125e-01,3.30156250e-02,3.10250000e-01,3.71875000e-02,6.18187500e+00,,9.80108640e-03,3.41086835e-01,,9.80108640e-03,9.39249512e+02
9.80208640e-03,3.04773438e+01,5.06248438e-01,4.41250000e-01,3.10250000e-01,3.53125000e-02,6.17484375e+00,,9.80208640e-03,3.41121912e-01,,9.80208640e-03,9.75766602e+02
9.80308640e-03,2.90000000e+01,5.28246875e-01,3.33734375e-01,3.10156250e-01,3.53125000e-02,6.16898438e+00,,9.80308640e-03,3.41158330e-01,,9.80308640e-03,1.12601636e+03
9.80408640e-03,2.81648438e+01,5.34401563e-01,-1.87500000e-01,3.10000000e-01,3.64062500e-02,6.17660156e+00,,9.80408640e-03,3.41195732e-01,,9.80408640e-03,1.21172729e+03
9.80508640e-03,2.88023437e+01,4.62982813e-01,-4.29453125e-01,3.10031250e-01,3.67187500e-02,6.18000000e+00,,9.80508640e-03,3.41230869e-01,,9.80508640e-03,1.14764087e+03
9.80608640e-03,3.00320313e+01,4.97696875e-01,-5.39375000e-02,3.10000000e-01,3.53125000e-02,6.17824219e+00,,9.80608640e-03,3.41264695e-01,,9.80608640e-03,1.02214966e+03
9.80708640e-03,3.04039062e+01,4.95665625e-01,4.10250000e-01,3.09781250e-01,3.53125000e-02,6.18000000e+00,,9.80708640e-03,3.41299683e-01,,9.80708640e-03,9.82867676e+02
9.80808640e-03,2.95398438e+01,5.09498438e-01,3.85609375e-01,3.09500000e-01,3.68750000e-02,6.18199219e+00,,9.80808640e-03,3.41335088e-01,,9.80808640e-03,1.06983740e+03
9.80908640e-03,2.84953125e+01,5.32492188e-01,-1.04906250e-01,3.09125000e-01,3.90625000e-02,6.18105469e+00,,9.80908640e-03,3.41371775e-01,,9.80908640e-03,1.17677734e+03
9.81008640e-03,2.85085938e+01,4.93390625e-01,-4.36671875e-01,3.08875000e-01,3.98437500e-02,6.18246094e+00,,9.81008640e-03,3.41407895e-01,,9.81008640e-03,1.17684326e+03
9.81108640e-03,2.94921875e+01,4.91400000e-01,-1.50843750e-01,3.08687500e-01,4.03125000e-02,6.18679688e+00,,9.81108640e-03,3.41442555e-01,,9.81108640e-03,1.07699902e+03
9.81208640e-03,3.02375000e+01,4.64303125e-01,3.58734375e-01,3.08437500e-01,4.12500000e-02,6.18304688e+00,,9.81208640e-03,3.41476202e-01,,9.81208640e-03,9.99611328e+02
9.81308640e-03,2.98914063e+01,5.18415625e-01,4.32125000e-01,3.08281250e-01,4.20312500e-02,6.17601563e+00,,9.81308640e-03,3.41510803e-01,,9.81308640e-03,1.03319531e+03
9.81408640e-03,2.89367188e+01,5.23107813e-01,2.17187500e-03,3.07906250e-01,4.25000000e-02,6.17777344e+00,,9.81408640e-03,3.41547459e-01,,9.81408640e-03,1.13046582e+03
9.81508640e-03,2.84632813e+01,4.89084375e-01,-4.18625000e-01,3.07687500e-01,4.25000000e-02,6.18023438e+00,,9.81508640e-03,3.41583103e-01,,9.81508640e-03,1.18037744e+03
9.81608640e-03,2.89585937e+01,5.06410937e-01,-2.42218750e-01,3.07468750e-01,4.20312500e-02,6.17859375e+00,,9.81608640e-03,3.41618180e-01,,9.81608640e-03,1.13106567e+03
9.81708640e-03,2.98000000e+01,4.62271875e-01,2.88359375e-01,3.07375000e-01,4.12500000e-02,6.17824219e+00,,9.81708640e-03,3.41652274e-01,,9.81708640e-03,1.04420068e+03
9.81808640e-03,3.00039062e+01,4.88881250e-01,4.64703125e-01,3.07250000e-01,4.21875000e-02,6.17941406e+00,,9.81808640e-03,3.41685742e-01,,9.81808640e-03,1.02118335e+03
9.81908640e-03,2.94000000e+01,5.02409375e-01,1.30750000e-01,3.07031250e-01,4.35937500e-02,6.17777344e+00,,9.81908640e-03,3.41720641e-01,,9.81908640e-03,1.08186426e+03
9.82008640e-03,2.87640625e+01,5.10473438e-01,-3.65500000e-01,3.06843750e-01,4.31250000e-02,6.17683594e+00,,9.82008640e-03,3.41756314e-01,,9.82008640e-03,1.14804639e+03
9.82108640e-03,2.88648437e+01,4.97656250e-01,-3.30390625e-01,3.06562500e-01,4.32812500e-02,6.18000000e+00,,9.82108640e-03,3.41791809e-01,,9.82108640e-03,1.13950073e+03
9.82208640e-03,2.96195313e+01,4.50917188e-01,1.87187500e-01,3.06406250e-01,4.40625000e-02,6.18199219e+00,,9.82208640e-03,3.41825217e-01,,9.82208640e-03,1.06207739e+03
9.82308640e-03,3.02359375e+01,4.93796875e-01,4.74375000e-01,3.06500000e-01,4.32812500e-02,6.18058594e+00,,9.82308640e-03,3.41858476e-01,,9.82308640e-03,9.96777344e+02
9.82408640e-03,3.01335938e+01,4.76003125e-01,2.71390625e-01,3.06468750e-01,4.14062500e-02,6.18140625e+00,,9.82408640e-03,3.41892600e-01,,9.82408640e-03,1.00535205e+03
9.82508640e-03,2.96304687e+01,4.91887500e-01,-2.57625000e-01,3.06343750e-01,4.09375000e-02,6.18328125e+00,,9.82508640e-03,3.41926664e-01,,9.82508640e-03,1.05718408e+03
9.82608640e-03,2.94593750e+01,5.02185938e-01,-3.88937500e-01,3.06343750e-01,4.17187500e-02,6.18269531e+00,,9.82608640e-03,3.41961652e-01,,9.82608640e-03,1.07653589e+03
9.82708640e-03,2.98929688e+01,4.59814063e-01,7.18437500e-02,3.06187500e-01,4.21875000e-02,6.18281250e+00,,9.82708640e-03,3.41995537e-01,,9.82708640e-03,1.03267603e+03
9.82808640e-03,3.04546875e+01,4.64810938e-01,4.55640625e-01,3.05812500e-01,4.31250000e-02,6.18328125e+00,,9.82808640e-03,3.42028111e-01,,9.82808640e-03,9.73368896e+02
9.82908640e-03,3.05453125e+01,4.51445313e-01,3.77703125e-01,3.05437500e-01,4.28125000e-02,6.18140625e+00,,9.82908640e-03,3.42060357e-01,,9.82908640e-03,9.61818115e+02
9.83008640e-03,3.01382812e+01,4.94304688e-01,-1.16390625e-01,3.05437500e-01,4.09375000e-02,6.18023438e+00,,9.83008640e-03,3.42093647e-01,,9.83008640e-03,1.00308716e+03
9.83108640e-03,2.97562500e+01,4.75860938e-01,-4.11046875e-01,3.05500000e-01,4.01562500e-02,6.18082031e+00,,9.83108640e-03,3.42127830e-01,,9.83108640e-03,1.04386987e+03
9.83208640e-03,2.98109375e+01,4.55040625e-01,-5.32031250e-02,3.05437500e-01,4.12500000e-02,6.18000000e+00,,9.83208640e-03,3.42160612e-01,,9.83208640e-03,1.03946240e+03
9.83308640e-03,3.02085937e+01,4.71534375e-01,4.10062500e-01,3.05187500e-01,4.17187500e-02,6.18023438e+00,,9.83308640e-03,3.42193246e-01,,9.83308640e-03,9.97520996e+02
9.83408640e-03,3.04828125e+01,4.26887500e-01,4.44546875e-01,3.05000000e-01,4.01562500e-02,6.18199219e+00,,9.83408640e-03,3.42224896e-01,,9.83408640e-03,9.66986328e+02
9.83508640e-03,3.03343750e+01,4.56076563e-01,3.65937500e-02,3.04750000e-01,3.95312500e-02,6.18082031e+00,,9.83508640e-03,3.42255980e-01,,9.83508640e-03,9.81014404e+02
9.83608640e-03,2.99757813e+01,4.61134375e-01,-3.86343750e-01,3.04375000e-01,3.95312500e-02,6.17683594e+00,,9.83608640e-03,3.42288285e-01,,9.83608640e-03,1.01890967e+03
9.83708640e-03,2.98453125e+01,4.58960937e-01,-1.63000000e-01,3.04156250e-01,4.06250000e-02,6.17625000e+00,,9.83708640e-03,3.42320681e-01,,9.83708640e-03,1.03381543e+03
9.83808640e-03,3.00585938e+01,4.33935938e-01,3.45203125e-01,3.03937500e-01,4.01562500e-02,6.17460938e+00,,9.83808640e-03,3.42352122e-01,,9.83808640e-03,1.01134521e+03
9.83908640e-03,3.03281250e+01,4.04462500e-01,4.78125000e-01,3.03625000e-01,3.87500000e-02,6.17343750e+00,,9.83908640e-03,3.42381626e-01,,9.83908640e-03,9.81376953e+02
9.84008640e-03,3.03304688e+01,4.34382812e-01,1.81500000e-01,3.03250000e-01,3.82812500e-02,6.17425781e+00,,9.84008640e-03,3.42411190e-01,,9.84008640e-03,9.79387207e+02
9.84108640e-03,3.00640625e+01,4.04685938e-01,-3.15390625e-01,3.03187500e-01,3.71875000e-02,6.17484375e+00,,9.84108640e-03,3.42440724e-01,,9.84108640e-03,1.00720630e+03
9.84208640e-03,2.98179687e+01,4.24571875e-01,-2.46140625e-01,3.03312500e-01,3.50000000e-02,6.17460938e+00,,9.84208640e-03,3.42469901e-01,,9.84208640e-03,1.03406519e+03
9.84308640e-03,2.98460938e+01,4.22418750e-01,2.69296875e-01,3.03312500e-01,3.34375000e-02,6.17578125e+00,,9.84308640e-03,3.42499703e-01,,9.84308640e-03,1.03110400e+03
9.84408640e-03,3.00703125e+01,3.84596875e-01,4.87500000e-01,3.03031250e-01,3.37500000e-02,6.17777344e+00,,9.84408640e-03,3.42528135e-01,,9.84408640e-03,1.00598340e+03
9.84508640e-03,3.02218750e+01,3.84190625e-01,3.04125000e-01,3.02812500e-01,3.50000000e-02,6.17707031e+00,,9.84508640e-03,3.42555195e-01,,9.84508640e-03,9.88260742e+02
9.84608640e-03,3.01476563e+01,3.78401563e-01,-1.99078125e-01,3.02500000e-01,3.53125000e-02,6.17285156e+00,,9.84608640e-03,3.42582047e-01,,9.84608640e-03,9.95633789e+02
9.84708640e-03,2.99671875e+01,4.08931250e-01,-2.84328125e-01,3.02281250e-01,3.56250000e-02,6.17226563e+00,,9.84708640e-03,3.42609763e-01,,9.84708640e-03,1.01551953e+03
9.84808640e-03,2.99125000e+01,3.92335938e-01,2.01062500e-01,3.02187500e-01,3.50000000e-02,6.17437500e+00,,9.84808640e-03,3.42637956e-01,,9.84808640e-03,1.02137817e+03
9.84908640e-03,3.00359375e+01,3.91015625e-01,4.81828125e-01,3.01968750e-01,3.45312500e-02,6.17660156e+00,,9.84908640e-03,3.42665553e-01,,9.84908640e-03,1.00684326e+03
9.85008640e-03,3.01976563e+01,3.89451563e-01,3.90265625e-01,3.01812500e-01,3.50000000e-02,6.17765625e+00,,9.85008640e-03,3.42693031e-01,,9.85008640e-03,9.87860107e+02
9.85108640e-03,3.02281250e+01,3.62354687e-01,-5.77343750e-02,3.01531250e-01,3.48437500e-02,6.17882813e+00,,9.85108640e-03,3.42719495e-01,,9.85108640e-03,9.83837646e+02
9.85208640e-03,3.01148437e+01,3.94753125e-01,-2.71937500e-01,3.01375000e-01,3.60937500e-02,6.17777344e+00,,9.85208640e-03,3.42746139e-01,,9.85208640e-03,9.96390137e+02
9.85308640e-03,3.00132812e+01,3.98856250e-01,1.49921875e-01,3.01468750e-01,3.64062500e-02,6.17683594e+00,,9.85308640e-03,3.42774093e-01,,9.85308640e-03,1.00718384e+03
9.85408640e-03,3.00281250e+01,3.97312500e-01,4.69515625e-01,3.01375000e-01,3.64062500e-02,6.17859375e+00,,9.85408640e-03,3.42802107e-01,,9.85408640e-03,1.00401172e+03
9.85508640e-03,3.01390625e+01,3.84820313e-01,4.43390625e-01,3.01062500e-01,3.64062500e-02,6.18023438e+00,,9.85508640e-03,3.42829674e-01,,9.85508640e-03,9.90155518e+02
9.85608640e-03,3.02179688e+01,3.75923438e-01,9.41718750e-02,3.00687500e-01,3.75000000e-02,6.17824219e+00,,9.85608640e-03,3.42856467e-01,,9.85608640e-03,9.80596436e+02
9.85708640e-03,3.01773437e+01,3.90203125e-01,-1.87375000e-01,3.00406250e-01,3.85937500e-02,6.17460938e+00,,9.85708640e-03,3.42883438e-01,,9.85708640e-03,9.85031738e+02
9.85808640e-03,3.00851563e+01,3.82179688e-01,1.23406250e-01,3.00031250e-01,3.79687500e-02,6.17378906e+00,,9.85808640e-03,3.42910618e-01,,9.85808640e-03,9.94704590e+02
9.85908640e-03,3.00812500e+01,4.02410938e-01,4.53375000e-01,2.99875000e-01,3.71875000e-02,6.17437500e+00,,9.85908640e-03,3.42938244e-01,,9.85908640e-03,9.93578857e+02
9.86008640e-03,3.01882813e+01,3.94854688e-01,4.75203125e-01,2.99812500e-01,3.76562500e-02,6.17566406e+00,,9.86008640e-03,3.42966318e-01,,9.86008640e-03,9.80084229e+02
9.86108640e-03,3.02921875e+01,3.78381250e-01,2.25843750e-01,2.99500000e-01,3.79687500e-02,6.17765625e+00,,9.86108640e-03,3.42993528e-01,,9.86108640e-03,9.67514404e+02
9.86208640e-03,3.03156250e+01,3.85368750e-01,-6.63125000e-02,2.99218750e-01,3.82812500e-02,6.17707031e+00,,9.86208640e-03,3.43020409e-01,,9.86208640e-03,9.64675293e+02
9.86308640e-03,3.02781250e+01,3.84637500e-01,1.24031250e-01,2.99062500e-01,3.90625000e-02,6.17566406e+00,,9.86308640e-03,3.43047529e-01,,9.86308640e-03,9.68388428e+02
9.86408640e-03,3.02375000e+01,3.97617188e-01,4.36484375e-01,2.99125000e-01,3.85937500e-02,6.17601563e+00,,9.86408640e-03,3.43075067e-01,,9.86408640e-03,9.71091064e+02
9.86508640e-03,3.02539062e+01,3.90792187e-01,4.90937500e-01,2.98906250e-01,3.79687500e-02,6.17683594e+00,,9.86508640e-03,3.43102843e-01,,9.86508640e-03,9.66942139e+02
9.86608640e-03,3.03046875e+01,3.90812500e-01,3.14156250e-01,2.98593750e-01,3.53125000e-02,6.17707031e+00,,9.86608640e-03,3.43130380e-01,,9.86608640e-03,9.59573486e+02
9.86708640e-03,3.03289063e+01,3.85226563e-01,3.16250000e-02,2.98375000e-01,3.31250000e-02,6.17496094e+00,,9.86708640e-03,3.43157679e-01,,9.86708640e-03,9.56160400e+02
9.86808640e-03,3.03031250e+01,3.76918750e-01,1.25468750e-01,2.98437500e-01,3.39062500e-02,6.17285156e+00,,9.86808640e-03,3.43184501e-01,,9.86808640e-03,9.58402344e+02
9.86908640e-03,3.02507813e+01,3.94550000e-01,4.15656250e-01,2.98531250e-01,3.56250000e-02,6.17425781e+00,,9.86908640e-03,3.43211651e-01,,9.86908640e-03,9.62364502e+02
9.87008640e-03,3.02187500e+01,3.92904688e-01,4.97500000e-01,2.98406250e-01,3.45312500e-02,6.17718750e+00,,9.87008640e-03,3.43239397e-01,,9.87008640e-03,9.63246826e+02
