Time,r,z,a
13.234000000000002,-11.669997536428165,28.191425068653675,54.48860393391095
13.235,-11.696682388331148,28.17901984221609,54.48984532714552
13.236,-11.74856934364543,28.236607396826535,54.41675493174466
13.237,-11.797781897473683,28.329965974344955,54.311653192002986
13.238,-11.831926383944701,28.412557522269747,54.2222822985301
13.238999999999999,-11.858836970625552,28.48906056860764,54.14131262711147
13.24,-11.859960917404859,28.56023687831225,54.07515879575648
13.241,-11.822037855870281,28.605914622666585,54.04747295510559
13.241999999999999,-11.767435133406734,28.626254611283905,54.04947524372183
13.243000000000002,-11.714391475355722,28.645199852074498,54.052068854232346
13.244,-11.666426504575215,28.686170187931317,54.032244714257786
13.244999999999997,-11.637986597392981,28.7317485831124,54.00070793253046
13.246,-11.637714713726501,28.754611841908236,53.97961789505333
13.247,-11.64528280701154,28.75923472606595,53.972492950863156
13.248,-11.622414713202359,28.757922211956497,53.98228548531334
13.249,-11.571696202691408,28.746535443539617,54.011817526449505
13.25,-11.53912539140034,28.729391268449643,54.03987504136764
13.251,-11.544410928880582,28.723484789285433,54.04338516350392
13.252000000000002,-11.55682110046049,28.728409663419942,54.034186015263074
13.253,-11.557352620425569,28.744541839564526,54.01902059070221
13.253999999999998,-11.560259892596266,28.799316537370437,53.9671103214021
13.255,-11.586206022239052,28.900736261206937,53.86332184658084
13.256,-11.613714206148,29.00667487647737,53.75475164042143
13.257,-11.630897453544474,29.061332796536167,53.69762246272823
13.258000000000001,-11.63785094280427,29.020296190900424,53.73312990440968
13.259,-11.60949576338763,28.904638455637706,53.851027045322255
13.26,-11.582496932214955,28.772066860848525,53.98409977721255
13.261000000000003,-11.600913217970508,28.64882233077725,54.09148647328176
13.262,-11.620758446334952,28.535926111961242,54.18862051229487
13.262999999999998,-11.599757400135093,28.453086429515245,54.273260844869114
13.263999999999998,-11.592885884562923,28.421970520955394,54.3046679212204
13.265,-11.637984814154274,28.435207460183253,54.27535657101702
13.266,-11.690299201472842,28.467925976530317,54.225239158928204
13.267,-11.696611914905098,28.49390831460962,54.1988061703888
13.268,-11.667153307664767,28.517243421281094,54.18838467958629
13.269,-11.651210125087998,28.566711885487408,54.14861874522632
13.27,-11.6493858908923,28.651701333573506,54.07059358889637
13.271,-11.635612695985655,28.751884159252697,53.982934930621354
13.271999999999998,-11.606091000736736,28.850155697194758,53.90284848945548
13.272999999999998,-11.569382792361539,28.931424334163196,53.84108583086372
13.274000000000001,-11.529202578121359,28.972828084666457,53.81751646659623
13.275,-11.485333424936128,28.951616260893093,53.85342766852243
13.276,-11.44186528564833,28.86502938309766,53.949940378446684
13.277000000000001,-11.397968563334794,28.76350677513592,54.06049435795623
13.278,-11.348891843922289,28.706127862040585,54.131907689057485
13.279,-11.31313844213962,28.653230761735898,54.19424186136128
13.280000000000001,-11.318941758346465,28.55999563673256,54.278805470831344
13.280999999999999,-11.364296092878753,28.46733983069988,54.348137695677096
13.281999999999998,-11.397567774306047,28.401314120243374,54.39707211839633
13.283000000000001,-11.399822242606973,28.350378109410613,54.44349682785045
13.284,-11.389867349241799,28.321988034935334,54.473551066585806
13.285,-11.389671636419372,28.318157986715107,54.4771775265456
13.286000000000001,-11.40623776087766,28.342080315647124,54.44880073587514
13.287,-11.41881262746976,28.402242805456623,54.38829181176955
13.288,-11.406246837498852,28.471275111240015,54.328906550664556
13.288999999999998,-11.3640694334432,28.520853793706593,54.29851509763566
13.29,-11.338231635251349,28.55881756360312,54.27278800076745
13.290999999999999,-11.352810222904706,28.574844482354674,54.25251169366764
13.291999999999998,-11.377947977785007,28.561941765578293,54.25520828489047
13.293000000000001,-11.390370639017899,28.544964870785133,54.26637732436089
13.294,-11.387682928671815,28.541390703660955,54.27069304746709
13.295,-11.367711984191477,28.53854156715255,54.28073518888148
13.296000000000001,-11.356571343869359,28.51223453186428,54.30929732494825
13.297,-11.356111220864035,28.483693086893584,54.33598144520221
13.297999999999998,-11.336595786233215,28.44849545890403,54.37590331298368
13.299,-11.30537626289779,28.402465758518947,54.43021763882618
13.299999999999999,-11.301439602081986,28.372097966191603,54.45988735969232
13.300999999999998,-11.319819598313268,28.393565807668104,54.433140576553555
13.302000000000001,-11.327003985033668,28.508308791861214,54.32387427576488
13.303,-11.325831462206159,28.684318399571033,54.160665046757764
13.304,-11.330610605246108,28.857546403736315,53.9977303874134
13.305000000000001,-11.352296223545093,28.995952058956636,53.86095914527186
13.306000000000001,-11.353717275399452,29.084678088492225,53.777806043121764
13.306999999999999,-11.31751464600429,29.099044662209472,53.77756354773409
13.308,-11.290007167820395,29.032099322841738,53.84992691917427
13.309,-11.27582171739329,28.89820965702734,53.979834352731984
13.309999999999999,-11.237963812903834,28.696251363537733,54.18171528167933
13.311000000000002,-11.22430897728225,28.468259922632626,54.39890630974001
13.312000000000001,-11.209514724652582,28.30415809676439,54.55696161798504
13.313,-11.215249117466131,28.201673415818252,54.65010385158963
13.314,-11.293295684121686,28.116308545401004,54.70040703855593
13.315000000000001,-11.343872088420909,28.0915081318447,54.70451744764655
13.315999999999999,-11.424205079173118,28.131795767709153,54.63702262940764
13.316999999999998,-11.489423496989149,28.166986896069645,54.57984215858627
13.318,-11.48527167118046,28.15564301398719,54.591913922577994
13.318999999999999,-11.531296995892433,28.163591399218827,54.56714454886577
13.319999999999999,-11.629744338411742,28.23231412480787,54.46617426167094
13.321000000000002,-11.713948254031655,28.27883333203561,54.39103075372874
13.322000000000001,-11.744266159971195,28.253061132297063,54.40321502213738
13.323,-11.71040761913543,28.20397245900269,54.46153721821468
13.324000000000002,-11.68860953447781,28.210536462479485,54.46382538119141
13.325,-11.70141819995504,28.253401799544182,54.41932144087176
13.325999999999999,-11.720860892845208,28.358593446713847,54.314687514293915
13.327,-11.787378096884574,28.50295324218972,54.15586561556043
13.328,-11.915021068226876,28.627195929272222,53.992193340559695
13.328999999999999,-12.027533585545061,28.780885462148234,53.807037137573644
13.330000000000002,-12.029126867320214,28.96492757341221,53.636535227703234
13.331000000000001,-11.977694592632803,29.062499158775836,53.566037075986884
13.332,-11.971219579819673,28.990068809428944,53.6354628951154
13.333000000000002,-12.033068683278566,28.849368733183972,53.74170800827863
13.334,-12.10173789032019,28.7679814122883,53.79024488234846
13.334999999999999,-12.116466264517587,28.770105617026505,53.78257326501665
13.336,-12.09274029605598,28.821740920778936,53.74416666328733
13.337,-12.083963269069871,28.865932253311364,53.7068024462026
13.338,-12.09439676178869,28.836982100695028,53.72947122757004
13.338999999999999,-12.076916934428677,28.764506417392074,53.80306502110696
13.340000000000002,-12.02742673574066,28.718293070820575,53.8648213304444
13.341000000000001,-11.966907477562005,28.737318133448245,53.870587411909895
13.341999999999999,-11.94109288153851,28.801081585967324,53.82161005236037
13.343,-11.961751661774727,28.79940391700387,53.81524140236599
13.344,-11.971954721888684,28.70211893824594,53.901136171747865
13.344999999999999,-11.95475952077782,28.614359457290927,53.98874652080825
13.346,-11.933825497338107,28.577793282852305,54.03055602826626
13.347,-11.937125221221395,28.53805155213791,54.06595168847761
13.347999999999999,-11.973248919857028,28.508081179579094,54.079628361898216
13.349000000000002,-12.017170512733168,28.509535317405266,54.06125420857397
13.350000000000001,-12.071527606030644,28.487996646735155,54.05993323071921
13.350999999999999,-12.171699997191492,28.478247648146404,54.02967759401288
13.352,-12.282167040165538,28.5026569420894,53.96368127562539
13.353,-12.353101399308896,28.502396132170535,53.93578104222195
13.354,-12.384602676300705,28.491229750832268,53.93348175020985
13.355,-12.381506771806572,28.501074809130703,53.92568624706321
13.356,-12.383988344527305,28.54471750375251,53.88466512013051
13.357,-12.399120103458777,28.61422184658847,53.81487740563176
13.358000000000002,-12.408781443634723,28.66988567669526,53.75995836061243
13.359000000000002,-12.424197197793937,28.729211861279506,53.699388341759935
13.36,-12.394093435382446,28.794567440744878,53.651305191689474
13.361,-12.327931506749188,28.862599205322407,53.614851790660964
13.362,-12.31327179340869,28.912843883043916,53.57438618477558
13.363,-12.328652204939695,28.926919755246136,53.555408227855565
13.363999999999999,-12.309924640330188,28.95577894318009,53.53618937800255
13.365,-12.245454959869855,28.988537233565484,53.53118276585512
13.366,-12.156989406922644,28.996949033638987,53.55774428099208
13.366999999999999,-12.101313809804527,29.007937460004158,53.56908796094396
13.368000000000002,-12.101797354930595,29.034999924109755,53.54392396034021
13.369,-12.099137028693963,29.03538796124791,53.54458916339999
13.369999999999997,-12.069468892836577,28.97698105618193,53.60991381844458
13.371,-12.052152294941715,28.89395661838037,53.69320993769378
13.372,-12.052910909672537,28.840519033274862,53.74222977393953
13.373,-12.066322780338647,28.831431247884005,53.745439160967535
13.374,-12.090615086569542,28.848619174073608,53.72020138456274
13.375,-12.090602600571092,28.894661854976942,53.677737071558894
13.376,-12.048104767729752,28.959892953380056,53.63390001346319
13.377000000000002,-11.991509844466217,29.026549617892567,53.59399912325816
13.378,-11.95906980325163,29.07376880871013,53.56270712511379
13.378999999999998,-11.947932966812848,29.07634793098212,53.564556450035866
13.38,-11.935204838316954,29.052202016816207,53.591727896006695
13.381,-11.93188019572574,29.01766609804242,53.62493488799374
13.382,-11.945424825498472,28.961538450129318,53.67167601578478
13.383000000000001,-11.966443805724717,28.889703146176622,53.730034774087535
13.384,-11.990695975399309,28.823734265151746,53.78166489124476
13.385,-12.00774913007386,28.769049889632917,53.82558307324775
13.386000000000003,-12.020013031640328,28.739596998653738,53.848031379608926
13.387,-12.04678760974891,28.711534236735144,53.86356973027232
13.387999999999998,-12.077265650794892,28.676382138132027,53.88416419036686
13.388999999999998,-12.09520407215277,28.684355908415025,53.86985005773913
13.39,-12.122271345248178,28.75868511837239,53.790843774534395
13.391,-12.162326009518598,28.860981895433607,53.681020930905824
13.392,-12.175390955168453,28.937898184695822,53.605062569595404
13.393,-12.145217624694567,28.965743644378872,53.59107426187475
13.394,-12.109669575460845,28.959009227115878,53.61101606227075
13.395,-12.095112017166194,28.957284398575567,53.61822098019639
13.396,-12.077366564489326,28.965687061104624,53.61730078443078
13.396999999999998,-12.027646392722845,28.984013431057328,53.61947558882913
13.397999999999998,-11.96997425495521,29.024812893005144,53.60382113794343
13.399000000000001,-11.930909383668194,29.083525935599894,53.564381991632274
13.4,-11.888886179091235,29.125562974896535,53.54139174750335
13.401,-11.842515610974566,29.112314708277108,53.571159046666324
13.402000000000001,-11.825863836721195,29.048855486769458,53.63621418616869
13.403,-11.838858960304853,28.95882960191799,53.71466168642391
13.404,-11.836406599428544,28.86407128513917,53.80328330832568
13.405000000000001,-11.81289061681947,28.746995863568866,53.92051873172612
13.405999999999999,-11.804612914333765,28.6005633483165,54.05907063615702
13.406999999999998,-11.823370979323043,28.47565602445021,54.1673048966279
13.408000000000001,-11.855109184219158,28.373764640553333,54.249160439960804
13.409,-11.880902262926263,28.292622064493518,54.31403738082392
13.41,-11.9123640973838,28.269898089171114,54.32278440991166
13.411000000000001,-11.94324455060556,28.308669814741076,54.27506099150721
13.412,-11.93535529935151,28.372803251301114,54.219020963283164
13.413,-11.935328014404737,28.428037485818447,54.16811114922517
13.414,-11.96454827307821,28.441781426777194,54.14411974829778
13.415,-11.986204904282845,28.445719847781884,54.132086470479635
13.415999999999999,-12.007243197632118,28.48694131474951,54.085930150220186
13.416999999999998,-12.038246467025967,28.534876795421077,54.02971469729859
13.418000000000001,-12.096814442937665,28.600663603681188,53.9463226293922
13.419,-12.161025196322678,28.710718687955588,53.819943851806215
13.42,-12.201232250545887,28.859342827803466,53.667401370386585
13.421000000000001,-12.20112601648886,29.02000732384518,53.519398018044996
13.422,-12.196636936515292,29.16051886594612,53.39155471883552
13.423,-12.205521291260123,29.271715645392117,53.285522441381794
13.424,-12.174211128148212,29.37772073758218,53.199655782867794
13.424999999999999,-12.095059500201614,29.503969370859966,53.11309558846986
13.425999999999998,-11.99125596316933,29.609083345664196,53.05492156615149
13.427000000000001,-11.914243261899077,29.642906509731947,53.05236943295456
13.428,-11.882072578247383,29.589033616440013,53.114351831747946
13.429,-11.886177049315974,29.45871358581146,53.23371266612105
13.430000000000001,-11.926703143170297,29.340243680875705,53.32830684793636
13.431000000000001,-11.975468734773168,29.2655597484922,53.37904430903303
13.431999999999999,-12.018033541536475,29.194497320458627,53.42862366003405
13.433,-12.050697975890134,29.124590413856414,53.48078223557857
13.434,-12.073331752740291,29.08149189016489,53.511930669387596
13.434999999999999,-12.096135198652137,29.106762531934578,53.479845942088076
13.436000000000002,-12.102293076936503,29.184269623384843,53.405901007142354
13.437000000000001,-12.10736966263388,29.269109869066035,53.32557510111468
13.438,-12.123886216094167,29.345714766874675,53.24847102642828
13.438999999999998,-12.10941993740363,29.41841360656951,53.18677774340388
13.440000000000001,-12.117828111242398,29.526800605394474,53.0833317508807
13.440999999999999,-12.158031033816767,29.65184277773657,52.95238700410185
13.441999999999998,-12.160744424705268,29.718464504978233,52.88970823090124
13.443,-12.144977354862577,29.696599395083904,52.91591530708376
13.443999999999999,-12.1379204454359,29.658723871511217,52.95364272766279
13.444999999999999,-12.097104339596685,29.62991000222999,52.99575809141329
13.446000000000002,-12.033930803954474,29.583607255189317,53.06247804190728
13.447000000000001,-12.005941074922392,29.502257862527173,53.14837774803998
13.447999999999999,-12.003364350693934,29.3506104219583,53.28976367358519
13.449000000000002,-11.983491534902296,29.188138291481266,53.44763897440146
13.45,-11.961235566498015,29.004512001479124,53.62592036853984
13.450999999999999,-11.960070127393596,28.751765135994283,53.859876752210035
13.452,-11.981802858078458,28.535886659135038,54.050679698047354
13.453,-12.033877144250718,28.430448799869033,54.12760750954189
13.453999999999999,-12.093047813832715,28.39932700760715,54.13313135556752
13.455000000000002,-12.135733841248728,28.425229130538842,54.09256259426765
13.456000000000001,-12.202564569484306,28.500979770142877,53.99663840918977
13.456999999999999,-12.286135281059842,28.63763203668362,53.838114806498126
13.458000000000002,-12.28685881183304,28.823241179655547,53.66717166353298
13.459,-12.250824609160492,29.01828384607558,53.5016905060633
13.459999999999999,-12.247071772635408,29.205924445060482,53.33019119579873
13.461,-12.228875842847653,29.4099075593428,53.14897070691637
13.462,-12.192554555006804,29.660291682843955,52.93145950798198
13.463,-12.219944960984023,29.868538504084327,52.72839255290423
13.463999999999999,-12.27801598317182,29.935579320854508,52.64434229136742
13.465000000000002,-12.284182759827246,29.885380180859038,52.6884371372829
13.466,-12.261616055252052,29.78825220612228,52.78684744111555
13.466999999999999,-12.24425756719384,29.695552931485892,52.879170196296855
13.468,-12.24915548755903,29.599720795349832,52.9658731768593
13.469,-12.278810808963827,29.466968437407786,53.07710188949766
13.469999999999999,-12.350338188646669,29.30877192931932,53.19536251772706
13.471,-12.46775046048489,29.14109254887422,53.30381605797042
13.472,-12.602619139397065,28.964894757315,53.41216788896346
13.472999999999999,-12.734821271104371,28.80853463694047,53.50226451417863
13.474000000000002,-12.805854599631168,28.714746917496868,53.5591570952242
13.475000000000001,-12.799043343291881,28.689142864254627,53.58531507735472
13.475999999999999,-12.78343328964435,28.720493763274543,53.563032450996815
13.477,-12.801979286884134,28.81663023524988,53.467653880865
13.478,-12.797607637340407,28.929932040804832,53.36584552852882
13.479,-12.709355551665908,29.05654393530948,53.28548496345512
13.48,-12.625987668040198,29.233545727822136,53.15638587700556
13.481,-12.6138595134983,29.382144390461367,53.0246992069161
13.482,-12.632859097535801,29.44327843159549,52.96102726711343
13.483000000000002,-12.656678632958327,29.4653518319283,52.93134750886305
13.484000000000002,-12.657891923349766,29.49579126618935,52.90289841182206
13.485,-12.61783624551289,29.53765985414615,52.88017526234279
13.486,-12.542175769666954,29.55482012333483,52.89402601446425
13.487,-12.515184755720018,29.536354442489817,52.92156357890561
13.488,-12.55980569283733,29.547267974983015,52.894085220519166
13.488999999999999,-12.603979212395986,29.586968336756257,52.840258282338034
13.49,-12.60371788633828,29.59753252642073,52.830641345980546
13.491,-12.576279325929784,29.610711618019494,52.82925173065874
13.491999999999999,-12.583667473633412,29.64185748999681,52.79769569511741
13.493000000000002,-12.628060410411642,29.62822389939647,52.79286474767161
13.494,-12.609202533096171,29.528034814563142,52.89241789653584
13.494999999999997,-12.511544100390978,29.351707365640028,53.092924592589256
13.496,-12.454632152254085,29.166440266401207,53.28566412706218
13.497,-12.477149578747802,29.072656217919935,53.36301845662572
13.498,-12.52027108046598,29.06922892677253,53.349134951387796
13.499,-12.526718788154314,29.093144412874416,53.32461941150724
13.5,-12.50611267493019,29.133288845494025,53.29587766247052
13.501,-12.510259329890792,29.17192194378702,53.258739495799446
13.502000000000002,-12.525964853694319,29.20557369946548,53.221621648817646
13.503,-12.509645382754616,29.233703316720526,53.20219131430107
13.503999999999998,-12.4882378714696,29.235221717574863,53.209210862103966
13.505,-12.480337926747323,29.20892356938668,53.236498133107546
13.506,-12.478870822853931,29.163409257184416,53.27892409587113
13.507,-12.466341531263188,29.13186691379793,53.312852115450156
13.508000000000001,-12.443144082906676,29.128164904588342,53.325375686886716
13.509,-12.434309201723908,29.142051067527746,53.316073700589584
13.51,-12.431308784492249,29.16266321866412,53.298290833132995
13.511000000000003,-12.40877127939606,29.215490927649395,53.258504842904316
13.512,-12.410005350212895,29.31257782527291,53.16864043816234
13.512999999999998,-12.468585916958089,29.407522072140438,53.058365896654685
13.513999999999998,-12.522664541179122,29.46895188982259,52.9806893781958
13.515,-12.53202674220229,29.49927369456238,52.94912102961959
13.516,-12.519741347779268,29.52719422638554,52.92821922159623
13.517,-12.504535033641785,29.5797662870448,52.8857357237665
13.518,-12.502643005677143,29.640038134912135,52.83094743753784
13.519,-12.506270873031086,29.68438551554036,52.788673504730546
13.52,-12.494949261735332,29.716023437498137,52.76390523045202
13.521,-12.470995450423384,29.746949644118928,52.744663377136675
13.521999999999998,-12.428005401024423,29.788966817173193,52.72248673948785
13.522999999999998,-12.356584720202958,29.84481922073556,52.698321711311344
13.524000000000001,-12.273415917791096,29.867852348155562,52.70874201610737
13.525,-12.221959017370697,29.82135286436836,52.77129588575644
13.526,-12.2165625318919,29.770849533471413,52.820070198332935
13.527000000000001,-12.230040825028572,29.75962249882013,52.82533559065228
13.528,-12.229111013500038,29.748066156957755,52.83637774971166
13.529,-12.21405253549239,29.68663933042592,52.89891537541825
13.530000000000001,-12.221436341123036,29.589240285485225,52.98614913959421
13.530999999999999,-12.252759871192945,29.475371797832192,53.07935359236036
13.531999999999998,-12.278694567865195,29.351655290416936,53.1835575750779
13.533000000000001,-12.28533161064003,29.273101541752002,53.253443546470834
13.534,-12.27834094303023,29.280658572681272,53.24917917969323
13.535,-12.284074059015735,29.367391604351067,53.16696424890185
13.536000000000001,-12.304988423662127,29.49312269321277,53.042887703934184
13.537,-12.303840587578115,29.624983105836655,52.92159422250473
13.538,-12.266449374835544,29.73188740183123,52.83711908518495
13.539,-12.218923427328749,29.79006242866169,52.80139895544398
13.54,-12.179377111425731,29.821082571241373,52.7876701782824
13.540999999999999,-12.1565265688496,29.83912368570809,52.77959589716274
13.541999999999998,-12.137550935924923,29.82646298622111,52.798477722464895
13.543000000000001,-12.090703373088903,29.76924192527037,52.86912897443801
13.544,-12.033974031621328,29.685368261761152,52.96817801263698
13.544999999999998,-11.998400195571858,29.596841181589756,53.063584810105155
13.546000000000001,-11.995413397200883,29.487056818875857,53.16642554771205
13.547,-12.008676216278264,29.37581920182813,53.264419680020005
13.548,-12.009865152824942,29.28236271933289,53.350456126262806
13.549,-12.001192011578791,29.196563174379968,53.433120032313255
13.549999999999999,-12.00034870373969,29.131388468514107,53.493712324127685
13.550999999999998,-12.014309961597817,29.10889032553631,53.509189597003854
13.552000000000001,-12.04878796925154,29.10461644955082,53.49996840948497
13.553,-12.096176759921306,29.088040484533295,53.497117728101315
13.553999999999998,-12.115697224073815,29.06877666906908,53.50739934108894
13.555000000000001,-12.113560328447647,29.043466165817023,53.53158296393194
13.556000000000001,-12.115981054418791,29.012539284758557,53.55919160293912
13.557,-12.124086278047555,28.998007371000245,53.56947503514894
13.558,-12.145054375733311,29.013874315141386,53.546745024332694
13.559,-12.172690710633914,29.050059334353897,53.50269302835185
13.559999999999999,-12.193838214400273,29.090094421951736,53.45759546456492
13.561000000000002,-12.221370301175106,29.108439450124802,53.430027886296344
13.562000000000001,-12.265584624121649,29.134205398498914,53.38913967679126
13.563,-12.279185279800634,29.208889427568966,53.31502544221279
13.563999999999998,-12.248593812443199,29.331960002691222,53.21333726259236
13.565000000000001,-12.198900549871237,29.466537087187127,53.10815178550758
13.566,-12.167290076471238,29.571849548743234,53.02286389404922
13.566999999999998,-12.178882224541018,29.673257516817866,52.92466081397378
13.568,-12.19702547006922,29.80987943273622,52.79136230586914
13.568999999999999,-12.193552425646535,29.932310683552156,52.67932637438258
13.569999999999999,-12.15001862774861,29.976873482818796,52.654430033471925
13.571000000000002,-12.065784249684146,29.938787044719966,52.72130549001373
13.572000000000001,-12.009662550778563,29.87921600860755,52.79752270596868
13.572999999999999,-12.016833709818922,29.9021180517051,52.77359845735878
13.574000000000002,-11.99921308624717,29.987327588667096,52.70106920346743
13.575000000000001,-11.938163794615019,30.053083240600667,52.66259801632899
13.575999999999999,-11.929849693454523,30.112186925386787,52.610725307011705
13.577,-11.987133366522976,30.21074553460908,52.497992183501786
13.578,-12.049610671084054,30.31042081754673,52.382294264288404
13.578999999999999,-12.085973853857542,30.303949431304872,52.37485455770027
13.580000000000002,-12.06849427146462,30.20927831032689,52.46925992217267
13.581000000000001,-12.050241681542643,30.150281406871446,52.53081778829153
13.581999999999999,-12.087160884684774,30.144601160478732,52.522370200758346
13.583000000000002,-12.126633764031938,30.12061822708916,52.52990777917292
13.584000000000001,-12.128557545637745,30.071109159892515,52.57510964946808
13.584999999999999,-12.118062121866469,30.042270554632946,52.60578061339986
13.586,-12.134247531379634,30.058444632349616,52.58472494534683
13.587,-12.16532382430044,30.075467273892777,52.55729919545712
13.588,-12.14100270902863,30.05901835295029,52.58166365891607
13.588999999999999,-12.08005710692357,30.01580543651937,52.644531285893564
13.590000000000002,-12.07193331616798,29.95796001604384,52.70122382639107
13.591,-12.085753848955953,29.9189911807042,52.73219128343839
13.591999999999999,-12.07934339170447,29.896597226904344,52.75535606457316
13.593000000000002,-12.096015849393506,29.86674316641419,52.776779385087416
13.594,-12.130332877490522,29.808330709740336,52.81799329718583
13.594999999999999,-12.139296720319463,29.739984581066285,52.87790156689605
13.596,-12.135088891339171,29.689131405037806,52.92657009320167
13.597,-12.128529614692384,29.642182473970884,52.97250848981992
13.597999999999999,-12.136210181325868,29.630536337517157,52.98037662285451
13.599000000000002,-12.157631431240674,29.686478077682686,52.92048967526739
13.6,-12.157400226368157,29.80056934130907,52.814967557414725
13.600999999999999,-12.135680938530324,29.936107801231024,52.697596031738854
13.602000000000002,-12.105511334437107,30.03878203374763,52.61370921610219
13.603,-12.092573446555122,30.094172165017156,52.56715351903223
13.604,-12.090165489921011,30.108666197413477,52.55460153178966
13.605,-12.063885594570065,30.080993047855046,52.59007129930738
13.606,-12.041449219960526,29.99996876718327,52.673623380452
13.607,-12.038142102797265,29.872124617422713,52.79346814005003
13.608000000000002,-12.048834125783037,29.72951709454055,52.921680367182375
13.609,-12.07523917423679,29.61016827909364,53.02229735219764
13.61,-12.095871943485527,29.519489877043895,53.098426360536735
13.611000000000002,-12.10160388771814,29.455870929148922,53.15510796297285
13.612,-12.104572160347692,29.421164775890876,53.1860784568267
13.613,-12.105416786664591,29.398910208927333,53.20633652673173
13.613999999999999,-12.109099592347421,29.40320761968238,53.20096052923081
13.615,-12.113916248028806,29.466733718512025,53.140380371041
13.616,-12.101565048773914,29.5959002922582,53.02555409801453
13.616999999999999,-12.080783189507967,29.746737090762423,52.89371260922809
13.618,-12.051376315440551,29.87278073032911,52.78791065983636
13.619,-11.997284335398922,29.973208428455315,52.714894224735254
13.62,-11.947140070611237,30.039626944083928,52.67178720054977
13.621,-11.934241988700473,30.078287230064223,52.640619682399574
13.622,-11.923230274941734,30.107579579881456,52.61744654373003
13.623,-11.900574872320595,30.107264720548535,52.626074207089204
13.624,-11.898372613095132,30.059115873842444,52.67165766765733
13.625,-11.925595714077899,29.979685907930193,52.735446690310724
13.626,-11.97332733156037,29.88177172013281,52.808683647250156
13.627,-12.030270527190687,29.767186188985416,52.893726741225215
13.628,-12.077718818147893,29.637514148782365,52.996038733158066
13.629,-12.094333435227203,29.509661750521666,53.10810388401693
13.63,-12.096669761437235,29.390302636141886,53.21762582245816
13.631,-12.107845981092824,29.26733923822294,53.32702918280178
13.632,-12.113713401287477,29.181732538929023,53.40386785788297
13.633000000000001,-12.111591323839802,29.191049085032045,53.39607633409324
13.634,-12.115750950530071,29.282121382522007,53.31034784419332
13.635,-12.11701580424391,29.408578264370483,53.192979587331656
13.636000000000001,-12.113904340437944,29.54062030673221,53.072035353380244
13.637,-12.132601962072018,29.6565290199349,52.957688225093456
13.638,-12.14289814011191,29.736676927789716,52.87960258731417
13.638999999999998,-12.123269214554238,29.7914273847113,52.83631236833865
13.64,-12.129190600713205,29.835378715866334,52.79336888546709
13.641,-12.152569459169705,29.84890189643664,52.77203250462352
13.642,-12.141332986571301,29.83194053241415,52.79197859817684
13.643,-12.104049690323407,29.82189178383481,52.815325875930135
13.644,-12.084850564044403,29.824344514545665,52.82026819755027
13.645,-12.07167650372642,29.81816555795705,52.830940783847026
13.646,-12.030061921392878,29.801241802051216,52.86222778758815
13.647,-11.994466601716384,29.778196546988816,52.89691263054616
13.647999999999998,-11.97685896747319,29.769602840124026,52.911459927484024
13.649000000000001,-11.95967301003994,29.77292256684289,52.914790063359405
13.65,-11.9611440297117,29.76660770783922,52.920101294862214
13.651,-11.983451732459002,29.771490135030586,52.90724785431455
13.652000000000001,-12.013149063969701,29.821221768135377,52.85002304545978
13.653,-12.060358383798032,29.898535270370395,52.760666017127
13.654,-12.098772604514956,29.941355492850747,52.70657857573736
13.655000000000001,-12.107953161202623,29.953508067233127,52.69187137440987
13.656,-12.099001340092297,29.951738614525784,52.69686579508994
13.656999999999998,-12.06984255940547,29.935670884944464,52.72267838341373
13.658000000000001,-12.052174311302734,29.908109632665663,52.75484645051951
13.659,-12.028633443867117,29.854960887679944,52.8129418534123
13.66,-11.989370047752596,29.788288948942956,52.88945418328016
13.661000000000001,-11.948780762907733,29.74777155650145,52.94218856038624
13.662,-11.895672178113758,29.762225454297507,52.94852451818194
13.663,-11.85423355716264,29.80801427489797,52.92133780469825
13.664,-11.838250583606783,29.859910355065935,52.879003388860426
13.665000000000001,-11.838414955245185,29.90665906594062,52.835480337194824
13.665999999999999,-11.859506250167886,29.939827618621145,52.7968764507149
13.666999999999998,-11.873618064350191,29.942728448177185,52.78898025738175
13.668000000000001,-11.858479625111373,29.90845993756976,52.826415884200955
13.669,-11.84312227967381,29.838159661091346,52.89742506757308
13.669999999999998,-11.841750732264426,29.73391595660578,52.99480013310992
13.671000000000001,-11.856376285048764,29.62962858154073,53.086232618308415
13.672,-11.870593363856516,29.55533446235563,53.149901381758
13.673,-11.867682959153404,29.494587015599848,53.20735050298936
13.674000000000001,-11.854359708846138,29.43529274726073,53.26733066343686
13.674999999999999,-11.836636380546356,29.386603724713265,53.31911555403472
13.675999999999998,-11.81910443112747,29.35448511358778,53.355458198328364
13.677000000000001,-11.818270080390764,29.371158324280042,53.34030244928129
13.678,-11.82711969935499,29.43547864747039,53.27732414205012
13.678999999999998,-11.826134371638398,29.52108253167816,53.19824268977891
13.680000000000001,-11.821253506245899,29.626533754544035,53.10213899384368
13.681000000000001,-11.837539108644533,29.72943121305859,53.00052481054305
13.682,-11.861335077710335,29.776731229511878,52.94777710453907
13.683,-11.87110251749372,29.733466850768245,52.98434561114548
13.684,-11.877982594537722,29.642609820709602,53.06614981717722
13.684999999999999,-11.841293359218298,29.575808750708525,53.14180338315499
13.686000000000002,-11.778755478806676,29.56195876085352,53.177861693344326
