Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.09861658e-02,6.85468750e+00,2.92235937e-01,-1.22187500e-02,1.33757813e-01,6.03125000e-03,6.30808594e+00,,1.09861658e-02,2.96181113e-01,,1.09861658e-02,4.38884717e+03
1.09871658e-02,6.88671875e+00,2.91870313e-01,-6.12500000e-03,1.33773438e-01,5.59375000e-03,6.34933594e+00,,1.09871658e-02,2.96201676e-01,,1.09871658e-02,4.38559375e+03
1.09881658e-02,6.92656250e+00,2.91667188e-01,-2.50937500e-02,1.33828125e-01,5.59375000e-03,6.35039063e+00,,1.09881658e-02,2.96222210e-01,,1.09881658e-02,4.38156885e+03
1.09891658e-02,6.96328125e+00,2.92418750e-01,-4.68750000e-02,1.33812500e-01,5.53125000e-03,6.31570313e+00,,1.09891658e-02,2.96242774e-01,,1.09891658e-02,4.37797412e+03
1.09901658e-02,6.99296875e+00,2.94348438e-01,-4.60468750e-02,1.33742187e-01,5.65625000e-03,6.26707031e+00,,1.09901658e-02,2.96263456e-01,,1.09901658e-02,4.37515967e+03
1.09911658e-02,7.02890625e+00,2.95140625e-01,-2.17812500e-02,1.33718750e-01,6.03125000e-03,6.23824219e+00,,1.09911658e-02,2.96284199e-01,,1.09911658e-02,4.37163477e+03
1.09921658e-02,7.06328125e+00,2.95445313e-01,-3.07812500e-03,1.33789062e-01,6.28125000e-03,6.21691406e+00,,1.09921658e-02,2.96305001e-01,,1.09921658e-02,4.36815674e+03
1.09931658e-02,7.08593750e+00,2.94104688e-01,-1.42031250e-02,1.33835938e-01,6.18750000e-03,6.19628906e+00,,1.09931658e-02,2.96325743e-01,,1.09931658e-02,4.36586719e+03
1.09941658e-02,7.08906250e+00,2.96034375e-01,-4.16250000e-02,1.33796875e-01,5.96875000e-03,6.18234375e+00,,1.09941658e-02,2.96346545e-01,,1.09941658e-02,4.36569287e+03
1.09951658e-02,7.08515625e+00,2.94612500e-01,-5.24218750e-02,1.33789062e-01,6.03125000e-03,6.16382813e+00,,1.09951658e-02,2.96367317e-01,,1.09951658e-02,4.36634473e+03
1.09961658e-02,7.08593750e+00,2.96664062e-01,-3.52812500e-02,1.33757813e-01,6.25000000e-03,6.13289063e+00,,1.09961658e-02,2.96388149e-01,,1.09961658e-02,4.36649707e+03
1.09971658e-02,7.08359375e+00,2.97212500e-01,-1.31562500e-02,1.33757813e-01,6.71875000e-03,6.09761719e+00,,1.09971658e-02,2.96409070e-01,,1.09971658e-02,4.36686621e+03
1.09981658e-02,7.07187500e+00,2.96278125e-01,-1.43125000e-02,1.33734375e-01,6.78125000e-03,6.06785156e+00,,1.09981658e-02,2.96429962e-01,,1.09981658e-02,4.36814746e+03
1.09991658e-02,7.04843750e+00,2.96075000e-01,-3.75000000e-02,1.33750000e-01,6.68750000e-03,6.03644531e+00,,1.09991658e-02,2.96450824e-01,,1.09991658e-02,4.37070117e+03
1.10001658e-02,7.02578125e+00,2.93982813e-01,-5.65312500e-02,1.33742187e-01,6.28125000e-03,5.98687500e+00,,1.10001658e-02,2.96471596e-01,,1.10001658e-02,4.37328613e+03
1.10011658e-02,6.99531250e+00,2.95445313e-01,-5.13437500e-02,1.33648437e-01,6.25000000e-03,5.92804688e+00,,1.10011658e-02,2.96492368e-01,,1.10011658e-02,4.37671289e+03
1.10021658e-02,6.96484375e+00,2.94754688e-01,-3.06250000e-02,1.33601562e-01,6.25000000e-03,5.87636719e+00,,1.10021658e-02,2.96513140e-01,,1.10021658e-02,4.38007129e+03
1.10031658e-02,6.93671875e+00,2.95364063e-01,-2.13125000e-02,1.33570313e-01,6.28125000e-03,5.83476563e+00,,1.10031658e-02,2.96533942e-01,,1.10031658e-02,4.38310840e+03
1.10041658e-02,6.91640625e+00,2.95303125e-01,-3.40156250e-02,1.33531250e-01,6.12500000e-03,5.80910156e+00,,1.10041658e-02,2.96554744e-01,,1.10041658e-02,4.38534863e+03
1.10051658e-02,6.89765625e+00,2.93921875e-01,-5.09375000e-02,1.33562500e-01,6.12500000e-03,5.80031250e+00,,1.10051658e-02,2.96575487e-01,,1.10051658e-02,4.38750732e+03
1.10061658e-02,6.88046875e+00,2.94592188e-01,-5.16406250e-02,1.33609375e-01,6.34375000e-03,5.79808594e+00,,1.10061658e-02,2.96596229e-01,,1.10061658e-02,4.38955078e+03
1.10071658e-02,6.85234375e+00,2.94226563e-01,-3.97031250e-02,1.33601562e-01,5.81250000e-03,5.79832031e+00,,1.10071658e-02,2.96616942e-01,,1.10071658e-02,4.39269238e+03
1.10081658e-02,6.81562500e+00,2.94917188e-01,-3.51250000e-02,1.33468750e-01,5.28125000e-03,5.79703125e+00,,1.10081658e-02,2.96637684e-01,,1.10081658e-02,4.39667676e+03
1.10091658e-02,6.79296875e+00,2.94389063e-01,-4.50625000e-02,1.33414063e-01,5.43750000e-03,5.79609375e+00,,1.10091658e-02,2.96658456e-01,,1.10091658e-02,4.39922461e+03
1.10101658e-02,6.78359375e+00,2.94084375e-01,-5.49062500e-02,1.33398438e-01,5.68750000e-03,5.79773438e+00,,1.10101658e-02,2.96679169e-01,,1.10101658e-02,4.40045654e+03
1.10111658e-02,6.76562500e+00,2.93251563e-01,-5.02343750e-02,1.33375000e-01,5.96875000e-03,5.79867188e+00,,1.10111658e-02,2.96699882e-01,,1.10111658e-02,4.40258691e+03
1.10121658e-02,6.75312500e+00,2.91931250e-01,-3.73750000e-02,1.33320313e-01,5.87500000e-03,5.79867188e+00,,1.10121658e-02,2.96720475e-01,,1.10121658e-02,4.40410840e+03
1.10131658e-02,6.74765625e+00,2.92114063e-01,-3.35000000e-02,1.33328125e-01,5.75000000e-03,5.79832031e+00,,1.10131658e-02,2.96741009e-01,,1.10131658e-02,4.40485986e+03
1.10141658e-02,6.75859375e+00,2.91200000e-01,-4.07187500e-02,1.33343750e-01,5.68750000e-03,5.79890625e+00,,1.10141658e-02,2.96761543e-01,,1.10141658e-02,4.40392920e+03
1.10151658e-02,6.77734375e+00,2.91443750e-01,-4.39531250e-02,1.33320313e-01,5.59375000e-03,5.80312500e+00,,1.10151658e-02,2.96782076e-01,,1.10151658e-02,4.40222021e+03
1.10161658e-02,6.79609375e+00,2.90814063e-01,-3.42656250e-02,1.33304688e-01,5.53125000e-03,5.80417969e+00,,1.10161658e-02,2.96802580e-01,,1.10161658e-02,4.40049463e+03
1.10171658e-02,6.81171875e+00,2.90021875e-01,-2.35781250e-02,1.33320313e-01,5.90625000e-03,5.79585938e+00,,1.10171658e-02,2.96823025e-01,,1.10171658e-02,4.39903711e+03
1.10181658e-02,6.82421875e+00,2.90468750e-01,-2.70781250e-02,1.33304688e-01,6.56250000e-03,5.79000000e+00,,1.10181658e-02,2.96843469e-01,,1.10181658e-02,4.39788232e+03
1.10191658e-02,6.83203125e+00,2.90164063e-01,-4.09218750e-02,1.33281250e-01,6.50000000e-03,5.79187500e+00,,1.10191658e-02,2.96863884e-01,,1.10191658e-02,4.39725732e+03
1.10201658e-02,6.83359375e+00,2.90814063e-01,-4.91562500e-02,1.33195312e-01,6.25000000e-03,5.79105469e+00,,1.10201658e-02,2.96884358e-01,,1.10201658e-02,4.39733496e+03
1.10211658e-02,6.84921875e+00,2.91728125e-01,-4.15156250e-02,1.33210938e-01,6.25000000e-03,5.79281250e+00,,1.10211658e-02,2.96904862e-01,,1.10211658e-02,4.39596484e+03
1.10221658e-02,6.85781250e+00,2.91646875e-01,-2.74375000e-02,1.33265625e-01,6.43750000e-03,5.79632813e+00,,1.10221658e-02,2.96925366e-01,,1.10221658e-02,4.39526172e+03
1.10231658e-02,6.84843750e+00,2.91748438e-01,-2.57812500e-02,1.33265625e-01,6.50000000e-03,5.79726563e+00,,1.10231658e-02,2.96945900e-01,,1.10231658e-02,4.39636865e+03
1.10241658e-02,6.83593750e+00,2.91728125e-01,-3.94218750e-02,1.33250000e-01,6.34375000e-03,5.79984375e+00,,1.10241658e-02,2.96966463e-01,,1.10241658e-02,4.39783008e+03
1.10251658e-02,6.81640625e+00,2.91403125e-01,-5.13281250e-02,1.33195312e-01,6.25000000e-03,5.80230469e+00,,1.10251658e-02,2.96986997e-01,,1.10251658e-02,4.40008447e+03
1.10261658e-02,6.79843750e+00,2.91728125e-01,-4.69687500e-02,1.33210938e-01,6.25000000e-03,5.80042969e+00,,1.10261658e-02,2.97007531e-01,,1.10261658e-02,4.40219727e+03
1.10271658e-02,6.79296875e+00,2.91545313e-01,-3.38593750e-02,1.33265625e-01,6.28125000e-03,5.78648438e+00,,1.10271658e-02,2.97028065e-01,,1.10271658e-02,4.40297510e+03
1.10281658e-02,6.79296875e+00,2.92703125e-01,-3.12343750e-02,1.33250000e-01,5.75000000e-03,5.77945313e+00,,1.10281658e-02,2.97048599e-01,,1.10281658e-02,4.40314746e+03
1.10291658e-02,6.79062500e+00,2.92479688e-01,-3.90312500e-02,1.33210938e-01,5.21875000e-03,5.79105469e+00,,1.10291658e-02,2.97069192e-01,,1.10291658e-02,4.40357568e+03
1.10301658e-02,6.80156250e+00,2.92317188e-01,-4.41875000e-02,1.33156250e-01,5.50000000e-03,5.80078125e+00,,1.10301658e-02,2.97089785e-01,,1.10301658e-02,4.40266846e+03
1.10311658e-02,6.82109375e+00,2.90895313e-01,-3.94218750e-02,1.33117188e-01,5.43750000e-03,5.80511719e+00,,1.10311658e-02,2.97110319e-01,,1.10311658e-02,4.40087646e+03
1.10321658e-02,6.82265625e+00,2.91098438e-01,-3.12656250e-02,1.33039063e-01,5.15625000e-03,5.80300781e+00,,1.10321658e-02,2.97130823e-01,,1.10321658e-02,4.40090234e+03
1.10331658e-02,6.82968750e+00,2.90610937e-01,-2.94218750e-02,1.33000000e-01,4.90625000e-03,5.80007813e+00,,1.10331658e-02,2.97151327e-01,,1.10331658e-02,4.40033887e+03
1.10341658e-02,6.83515625e+00,2.91789063e-01,-3.54218750e-02,1.33023438e-01,4.90625000e-03,5.80042969e+00,,1.10341658e-02,2.97171801e-01,,1.10341658e-02,4.39994678e+03
1.10351658e-02,6.83203125e+00,2.91728125e-01,-4.18281250e-02,1.32984375e-01,5.43750000e-03,5.80406250e+00,,1.10351658e-02,2.97192365e-01,,1.10351658e-02,4.40047363e+03
1.10361658e-02,6.82812500e+00,2.91078125e-01,-4.24531250e-02,1.32953125e-01,5.81250000e-03,5.81027344e+00,,1.10361658e-02,2.97212899e-01,,1.10361658e-02,4.40109961e+03
1.10371658e-02,6.82421875e+00,2.91098438e-01,-3.91562500e-02,1.32953125e-01,5.78125000e-03,5.80546875e+00,,1.10371658e-02,2.97233403e-01,,1.10371658e-02,4.40171826e+03
1.10381658e-02,6.82109375e+00,2.91098438e-01,-3.84062500e-02,1.32953125e-01,5.87500000e-03,5.78800781e+00,,1.10381658e-02,2.97253877e-01,,1.10381658e-02,4.40224609e+03
1.10391658e-02,6.81718750e+00,2.92520312e-01,-4.03437500e-02,1.32953125e-01,6.12500000e-03,5.77464844e+00,,1.10391658e-02,2.97274441e-01,,1.10391658e-02,4.40285742e+03
1.10401658e-02,6.80703125e+00,2.93210938e-01,-4.15937500e-02,1.32890625e-01,6.06250000e-03,5.77359375e+00,,1.10401658e-02,2.97295064e-01,,1.10401658e-02,4.40412158e+03
1.10411658e-02,6.78125000e+00,2.94450000e-01,-3.80781250e-02,1.32820313e-01,5.96875000e-03,5.78507813e+00,,1.10411658e-02,2.97315776e-01,,1.10411658e-02,4.40699023e+03
1.10421658e-02,6.76406250e+00,2.94998437e-01,-3.40156250e-02,1.32812500e-01,5.90625000e-03,5.79808594e+00,,1.10421658e-02,2.97336519e-01,,1.10421658e-02,4.40895312e+03
1.10431658e-02,6.74921875e+00,2.93353125e-01,-3.82968750e-02,1.32820313e-01,6.06250000e-03,5.80394531e+00,,1.10431658e-02,2.97357261e-01,,1.10431658e-02,4.41067529e+03
1.10441658e-02,6.73593750e+00,2.95242188e-01,-4.89218750e-02,1.32773438e-01,6.40625000e-03,5.80066406e+00,,1.10441658e-02,2.97377974e-01,,1.10441658e-02,4.41227539e+03
1.10451658e-02,6.72343750e+00,2.94043750e-01,-5.25156250e-02,1.32781250e-01,6.65625000e-03,5.79656250e+00,,1.10451658e-02,2.97398716e-01,,1.10451658e-02,4.41383301e+03
1.10461658e-02,6.70000000e+00,2.94917188e-01,-4.51718750e-02,1.32796875e-01,6.62500000e-03,5.79386719e+00,,1.10461658e-02,2.97419459e-01,,1.10461658e-02,4.41650781e+03
1.10471658e-02,6.67421875e+00,2.94571875e-01,-3.77500000e-02,1.32773438e-01,6.56250000e-03,5.79421875e+00,,1.10471658e-02,2.97440201e-01,,1.10471658e-02,4.41938525e+03
1.10481658e-02,6.64921875e+00,2.93271875e-01,-4.03750000e-02,1.32757813e-01,6.43750000e-03,5.79703125e+00,,1.10481658e-02,2.97460914e-01,,1.10481658e-02,4.42216992e+03
1.10491658e-02,6.64609375e+00,2.92804687e-01,-4.85937500e-02,1.32687500e-01,5.87500000e-03,5.80031250e+00,,1.10491658e-02,2.97481537e-01,,1.10491658e-02,4.42272754e+03
1.10501658e-02,6.66406250e+00,2.91159375e-01,-4.82812500e-02,1.32664063e-01,5.68750000e-03,5.79925781e+00,,1.10501658e-02,2.97502100e-01,,1.10501658e-02,4.42113184e+03
1.10511658e-02,6.69531250e+00,2.92479688e-01,-3.62656250e-02,1.32664063e-01,5.87500000e-03,5.79550781e+00,,1.10511658e-02,2.97522664e-01,,1.10511658e-02,4.41813428e+03
1.10521658e-02,6.72109375e+00,2.92215625e-01,-2.40312500e-02,1.32648437e-01,5.68750000e-03,5.79328125e+00,,1.10521658e-02,2.97543257e-01,,1.10521658e-02,4.41563574e+03
1.10531658e-02,6.74218750e+00,2.93109375e-01,-2.44218750e-02,1.32593750e-01,5.81250000e-03,5.79328125e+00,,1.10531658e-02,2.97563851e-01,,1.10531658e-02,4.41358984e+03
1.10541658e-02,6.75625000e+00,2.92804687e-01,-3.68593750e-02,1.32625000e-01,5.68750000e-03,5.79492188e+00,,1.10541658e-02,2.97584474e-01,,1.10541658e-02,4.41230273e+03
1.10551658e-02,6.76250000e+00,2.91362500e-01,-4.88906250e-02,1.32648437e-01,5.50000000e-03,5.79644531e+00,,1.10551658e-02,2.97605038e-01,,1.10551658e-02,4.41188525e+03
1.10561658e-02,6.77734375e+00,2.91484375e-01,-4.92187500e-02,1.32632813e-01,5.50000000e-03,5.79667969e+00,,1.10561658e-02,2.97625542e-01,,1.10561658e-02,4.41061523e+03
1.10571658e-02,6.79765625e+00,2.91545313e-01,-3.81093750e-02,1.32632813e-01,5.53125000e-03,5.79585938e+00,,1.10571658e-02,2.97646075e-01,,1.10571658e-02,4.40875293e+03
1.10581658e-02,6.81328125e+00,2.92946875e-01,-2.57812500e-02,1.32679688e-01,5.50000000e-03,5.79585938e+00,,1.10581658e-02,2.97666669e-01,,1.10581658e-02,4.40731152e+03
1.10591658e-02,6.82031250e+00,2.92337500e-01,-2.46562500e-02,1.32664063e-01,5.50000000e-03,5.79503906e+00,,1.10591658e-02,2.97687262e-01,,1.10591658e-02,4.40671973e+03
1.10601658e-02,6.82578125e+00,2.92337500e-01,-3.58906250e-02,1.32632813e-01,6.03125000e-03,5.79281250e+00,,1.10601658e-02,2.97707856e-01,,1.10601658e-02,4.40631641e+03
1.10611658e-02,6.84843750e+00,2.92134375e-01,-4.42187500e-02,1.32609375e-01,6.12500000e-03,5.79492188e+00,,1.10611658e-02,2.97728449e-01,,1.10611658e-02,4.40419287e+03
1.10621658e-02,6.86953125e+00,2.91829688e-01,-3.48906250e-02,1.32554687e-01,5.87500000e-03,5.80089844e+00,,1.10621658e-02,2.97749013e-01,,1.10621658e-02,4.40222803e+03
1.10631658e-02,6.88828125e+00,2.91707812e-01,-1.53593750e-02,1.32515625e-01,5.81250000e-03,5.79679688e+00,,1.10631658e-02,2.97769576e-01,,1.10631658e-02,4.40042871e+03
1.10641658e-02,6.91093750e+00,2.91931250e-01,-1.13593750e-02,1.32593750e-01,6.18750000e-03,5.78296875e+00,,1.10641658e-02,2.97790140e-01,,1.10641658e-02,4.39816357e+03
1.10651658e-02,6.91406250e+00,2.92662500e-01,-3.04375000e-02,1.32632813e-01,6.40625000e-03,5.78203125e+00,,1.10651658e-02,2.97810733e-01,,1.10651658e-02,4.39795215e+03
1.10661658e-02,6.90937500e+00,2.92317188e-01,-5.26250000e-02,1.32625000e-01,6.40625000e-03,5.78871094e+00,,1.10661658e-02,2.97831327e-01,,1.10661658e-02,4.39865576e+03
1.10671658e-02,6.92031250e+00,2.91545313e-01,-5.35781250e-02,1.32625000e-01,6.25000000e-03,5.79644531e+00,,1.10671658e-02,2.97851890e-01,,1.10671658e-02,4.39780957e+03
1.10681658e-02,6.92187500e+00,2.91971875e-01,-3.32343750e-02,1.32632813e-01,5.96875000e-03,5.80171875e+00,,1.10681658e-02,2.97872454e-01,,1.10681658e-02,4.39787891e+03
1.10691658e-02,6.90546875e+00,2.91159375e-01,-1.59687500e-02,1.32625000e-01,5.96875000e-03,5.79996094e+00,,1.10691658e-02,2.97892958e-01,,1.10691658e-02,4.39970068e+03
1.10701658e-02,6.88593750e+00,2.91646875e-01,-2.50312500e-02,1.32593750e-01,5.53125000e-03,5.79070313e+00,,1.10701658e-02,2.97913492e-01,,1.10701658e-02,4.40182227e+03
1.10711658e-02,6.86953125e+00,2.93678125e-01,-4.78125000e-02,1.32515625e-01,5.31250000e-03,5.78859375e+00,,1.10711658e-02,2.97934085e-01,,1.10711658e-02,4.40370703e+03
1.10721658e-02,6.87343750e+00,2.92601563e-01,-5.26093750e-02,1.32554687e-01,5.53125000e-03,5.79070313e+00,,1.10721658e-02,2.97954738e-01,,1.10721658e-02,4.40357031e+03
1.10731658e-02,6.87890625e+00,2.93840625e-01,-3.37656250e-02,1.32585938e-01,5.87500000e-03,5.79070313e+00,,1.10731658e-02,2.97975421e-01,,1.10731658e-02,4.40323584e+03
1.10741658e-02,6.87500000e+00,2.92560938e-01,-1.50000000e-02,1.32570313e-01,5.90625000e-03,5.79164063e+00,,1.10741658e-02,2.97996074e-01,,1.10741658e-02,4.40376807e+03
1.10751658e-02,6.88437500e+00,2.92946875e-01,-1.95468750e-02,1.32570313e-01,5.81250000e-03,5.79386719e+00,,1.10751658e-02,2.98016697e-01,,1.10751658e-02,4.40289258e+03
1.10761658e-02,6.89375000e+00,2.92317188e-01,-4.01875000e-02,1.32585938e-01,5.87500000e-03,5.79550781e+00,,1.10761658e-02,2.98037291e-01,,1.10761658e-02,4.40208447e+03
1.10771658e-02,6.89921875e+00,2.92276563e-01,-5.08437500e-02,1.32585938e-01,5.59375000e-03,5.79808594e+00,,1.10771658e-02,2.98057884e-01,,1.10771658e-02,4.40176221e+03
1.10781658e-02,6.90546875e+00,2.92520312e-01,-3.99843750e-02,1.32625000e-01,5.31250000e-03,5.80066406e+00,,1.10781658e-02,2.98078477e-01,,1.10781658e-02,4.40135840e+03
1.10791658e-02,6.90468750e+00,2.91139062e-01,-2.35312500e-02,1.32632813e-01,5.12500000e-03,5.80265625e+00,,1.10791658e-02,2.98099041e-01,,1.10791658e-02,4.40160742e+03
1.10801658e-02,6.89921875e+00,2.92276563e-01,-2.29062500e-02,1.32609375e-01,5.12500000e-03,5.80347656e+00,,1.10801658e-02,2.98119575e-01,,1.10801658e-02,4.40229395e+03
1.10811658e-02,6.89765625e+00,2.91200000e-01,-3.78906250e-02,1.32585938e-01,5.65625000e-03,5.80394531e+00,,1.10811658e-02,2.98140109e-01,,1.10811658e-02,4.40261621e+03
1.10821658e-02,6.88828125e+00,2.91504688e-01,-4.87500000e-02,1.32554687e-01,5.90625000e-03,5.80511719e+00,,1.10821658e-02,2.98160642e-01,,1.10821658e-02,4.40381250e+03
1.10831658e-02,6.87656250e+00,2.91159375e-01,-4.15625000e-02,1.32476563e-01,6.12500000e-03,5.80546875e+00,,1.10831658e-02,2.98181176e-01,,1.10831658e-02,4.40526025e+03
1.10841658e-02,6.87187500e+00,2.90814063e-01,-2.58125000e-02,1.32515625e-01,6.18750000e-03,5.80792969e+00,,1.10841658e-02,2.98201680e-01,,1.10841658e-02,4.40592139e+03
1.10851658e-02,6.86718750e+00,2.91139062e-01,-2.23906250e-02,1.32515625e-01,5.90625000e-03,5.80957031e+00,,1.10851658e-02,2.98222154e-01,,1.10851658e-02,4.40653271e+03
1.10861658e-02,6.86406250e+00,2.90225000e-01,-3.62187500e-02,1.32554687e-01,5.96875000e-03,5.80851563e+00,,1.10861658e-02,2.98242629e-01,,1.10861658e-02,4.40701025e+03
1.10871658e-02,6.85859375e+00,2.90895313e-01,-4.99843750e-02,1.32539063e-01,6.12500000e-03,5.80605469e+00,,1.10871658e-02,2.98263103e-01,,1.10871658e-02,4.40780176e+03
1.10881658e-02,6.86171875e+00,2.90184375e-01,-4.66718750e-02,1.32531250e-01,6.06250000e-03,5.80511719e+00,,1.10881658e-02,2.98283547e-01,,1.10881658e-02,4.40773633e+03
1.10891658e-02,6.86796875e+00,2.90529688e-01,-3.06093750e-02,1.32570313e-01,5.96875000e-03,5.80605469e+00,,1.10891658e-02,2.98304021e-01,,1.10891658e-02,4.40729639e+03
1.10901658e-02,6.87109375e+00,2.90712500e-01,-2.16406250e-02,1.32585938e-01,5.90625000e-03,5.80652344e+00,,1.10901658e-02,2.98324466e-01,,1.10901658e-02,4.40711279e+03
1.10911658e-02,6.86953125e+00,2.90509375e-01,-2.91875000e-02,1.32539063e-01,5.43750000e-03,5.80851563e+00,,1.10911658e-02,2.98344940e-01,,1.10911658e-02,4.40740869e+03
1.10921658e-02,6.86562500e+00,2.90610937e-01,-4.20468750e-02,1.32492188e-01,5.21875000e-03,5.80816406e+00,,1.10921658e-02,2.98365414e-01,,1.10921658e-02,4.40800049e+03
1.10931658e-02,6.86562500e+00,2.90367188e-01,-4.43593750e-02,1.32437500e-01,5.31250000e-03,5.80746094e+00,,1.10931658e-02,2.98385859e-01,,1.10931658e-02,4.40822900e+03
1.10941658e-02,6.86250000e+00,2.91098438e-01,-3.50781250e-02,1.32398438e-01,5.53125000e-03,5.80933594e+00,,1.10941658e-02,2.98406333e-01,,1.10941658e-02,4.40876172e+03
1.10951658e-02,6.85468750e+00,2.90570313e-01,-2.81406250e-02,1.32398438e-01,5.46875000e-03,5.81355469e+00,,1.10951658e-02,2.98426807e-01,,1.10951658e-02,4.40973438e+03
1.10961658e-02,6.85781250e+00,2.91017188e-01,-3.19531250e-02,1.32351563e-01,5.31250000e-03,5.81718750e+00,,1.10961658e-02,2.98447281e-01,,1.10961658e-02,4.40957129e+03
1.10971658e-02,6.86171875e+00,2.90712500e-01,-3.97500000e-02,1.32304688e-01,5.59375000e-03,5.81777344e+00,,1.10971658e-02,2.98467785e-01,,1.10971658e-02,4.40935938e+03
1.10981658e-02,6.86171875e+00,2.90529688e-01,-4.07812500e-02,1.32234375e-01,5.37500000e-03,5.82011719e+00,,1.10981658e-02,2.98488230e-01,,1.10981658e-02,4.40957275e+03
1.10991658e-02,6.86015625e+00,2.90651563e-01,-3.41875000e-02,1.32179688e-01,5.21875000e-03,5.82656250e+00,,1.10991658e-02,2.98508704e-01,,1.10991658e-02,4.40993262e+03
1.11001658e-02,6.85468750e+00,2.90895313e-01,-2.83906250e-02,1.32234375e-01,5.28125000e-03,5.85128906e+00,,1.11001658e-02,2.98529178e-01,,1.11001658e-02,4.41066211e+03
1.11011658e-02,6.84921875e+00,2.91200000e-01,-3.09218750e-02,1.32234375e-01,5.75000000e-03,5.88914063e+00,,1.11011658e-02,2.98549652e-01,,1.11011658e-02,4.41138281e+03
1.11021658e-02,6.84687500e+00,2.91545313e-01,-4.00312500e-02,1.32218750e-01,6.40625000e-03,5.91257813e+00,,1.11021658e-02,2.98570186e-01,,1.11021658e-02,4.41181250e+03
1.11031658e-02,6.83906250e+00,2.91748438e-01,-4.36718750e-02,1.32140625e-01,6.12500000e-03,5.92324219e+00,,1.11031658e-02,2.98590720e-01,,1.11031658e-02,4.41283936e+03
1.11041658e-02,6.82421875e+00,2.91789063e-01,-3.71250000e-02,1.32101562e-01,5.75000000e-03,5.92781250e+00,,1.11041658e-02,2.98611283e-01,,1.11041658e-02,4.41458398e+03
1.11051658e-02,6.82421875e+00,2.91728125e-01,-2.93593750e-02,1.32125000e-01,5.81250000e-03,5.92968750e+00,,1.11051658e-02,2.98631847e-01,,1.11051658e-02,4.41476025e+03
1.11061658e-02,6.82343750e+00,2.91992188e-01,-3.07812500e-02,1.32156250e-01,5.96875000e-03,5.93144531e+00,,1.11061658e-02,2.98652381e-01,,1.11061658e-02,4.41500000e+03
1.11071658e-02,6.82031250e+00,2.91992188e-01,-4.00156250e-02,1.32156250e-01,6.25000000e-03,5.93449219e+00,,1.11071658e-02,2.98672944e-01,,1.11071658e-02,4.41550977e+03
1.11081658e-02,6.81484375e+00,2.92134375e-01,-4.55468750e-02,1.32140625e-01,6.03125000e-03,5.94035156e+00,,1.11081658e-02,2.98693508e-01,,1.11081658e-02,4.41630078e+03
1.11091658e-02,6.80234375e+00,2.91971875e-01,-4.08906250e-02,1.32195312e-01,5.81250000e-03,5.94714844e+00,,1.11091658e-02,2.98714072e-01,,1.11091658e-02,4.41781787e+03
1.11101658e-02,6.78906250e+00,2.91504688e-01,-3.26718750e-02,1.32218750e-01,5.59375000e-03,5.95429688e+00,,1.11101658e-02,2.98734635e-01,,1.11101658e-02,4.41938232e+03
1.11111658e-02,6.77890625e+00,2.91139062e-01,-3.13906250e-02,1.32179688e-01,5.59375000e-03,5.96074219e+00,,1.11111658e-02,2.98755169e-01,,1.11111658e-02,4.42059863e+03
1.11121658e-02,6.77421875e+00,2.90468750e-01,-3.86093750e-02,1.32125000e-01,5.59375000e-03,5.96777344e+00,,1.11121658e-02,2.98775613e-01,,1.11121658e-02,4.42126758e+03
1.11131658e-02,6.78671875e+00,2.90184375e-01,-4.40468750e-02,1.32085938e-01,5.75000000e-03,5.97421875e+00,,1.11131658e-02,2.98796058e-01,,1.11131658e-02,4.42019824e+03
1.11141658e-02,6.80703125e+00,2.89818750e-01,-3.89375000e-02,1.32101562e-01,6.12500000e-03,5.97726563e+00,,1.11141658e-02,2.98816472e-01,,1.11141658e-02,4.41832373e+03
