Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.49040891e-02,1.04710937e+01,2.63209375e-01,9.30156250e-02,1.71234375e-01,4.40625000e-03,5.78589844e+00,,1.49040891e-02,4.38391238e-01,,1.49040891e-02,4.47599805e+03
1.49050891e-02,1.04976563e+01,2.63696875e-01,1.30750000e-01,1.71234375e-01,4.62500000e-03,5.78718750e+00,,1.49050891e-02,4.38409805e-01,,1.49050891e-02,4.47266699e+03
1.49060891e-02,1.05328125e+01,2.63514063e-01,1.33531250e-01,1.71250000e-01,4.75000000e-03,5.78660156e+00,,1.49060891e-02,4.38428342e-01,,1.49060891e-02,4.46834229e+03
1.49070891e-02,1.05710937e+01,2.63656250e-01,1.02828125e-01,1.71273438e-01,5.00000000e-03,5.78660156e+00,,1.49070891e-02,4.38446909e-01,,1.49070891e-02,4.46376953e+03
1.49080891e-02,1.06007812e+01,2.62925000e-01,8.10937500e-02,1.71273438e-01,5.12500000e-03,5.79550781e+00,,1.49080891e-02,4.38465446e-01,,1.49080891e-02,4.46022168e+03
1.49090891e-02,1.06265625e+01,2.62681250e-01,9.55781250e-02,1.71289063e-01,5.06250000e-03,5.80957031e+00,,1.49090891e-02,4.38483924e-01,,1.49090891e-02,4.45709521e+03
1.49100891e-02,1.06609375e+01,2.62681250e-01,1.25468750e-01,1.71296875e-01,5.15625000e-03,5.81179688e+00,,1.49100891e-02,4.38502431e-01,,1.49100891e-02,4.45296582e+03
1.49110891e-02,1.06968750e+01,2.62173438e-01,1.30187500e-01,1.71351562e-01,5.50000000e-03,5.79128906e+00,,1.49110891e-02,4.38520938e-01,,1.49110891e-02,4.44858350e+03
1.49120891e-02,1.07320313e+01,2.62864063e-01,1.04296875e-01,1.71406250e-01,5.59375000e-03,5.76796875e+00,,1.49120891e-02,4.38539416e-01,,1.49120891e-02,4.44433789e+03
1.49130891e-02,1.07640625e+01,2.63412500e-01,8.63750000e-02,1.71476563e-01,5.65625000e-03,5.76796875e+00,,1.49130891e-02,4.38557953e-01,,1.49130891e-02,4.44053027e+03
1.49140891e-02,1.07796875e+01,2.63392188e-01,1.01656250e-01,1.71460938e-01,5.87500000e-03,5.78062500e+00,,1.49140891e-02,4.38576519e-01,,1.49140891e-02,4.43842090e+03
1.49150891e-02,1.07812500e+01,2.63148438e-01,1.24890625e-01,1.71429688e-01,5.68750000e-03,5.78988281e+00,,1.49150891e-02,4.38595027e-01,,1.49150891e-02,4.43765967e+03
1.49160891e-02,1.07882812e+01,2.63981250e-01,1.22343750e-01,1.71484375e-01,5.53125000e-03,5.79187500e+00,,1.49160891e-02,4.38613594e-01,,1.49160891e-02,4.43627979e+03
1.49170891e-02,1.07945313e+01,2.64245313e-01,9.75468750e-02,1.71539063e-01,5.43750000e-03,5.78800781e+00,,1.49170891e-02,4.38632190e-01,,1.49170891e-02,4.43505273e+03
1.49180891e-02,1.07976562e+01,2.64590625e-01,8.29375000e-02,1.71539063e-01,5.53125000e-03,5.78378906e+00,,1.49180891e-02,4.38650817e-01,,1.49180891e-02,4.43425195e+03
1.49190891e-02,1.07984375e+01,2.64387500e-01,9.68906250e-02,1.71429688e-01,5.75000000e-03,5.78285156e+00,,1.49190891e-02,4.38669443e-01,,1.49190891e-02,4.43369531e+03
1.49200891e-02,1.08039062e+01,2.63351563e-01,1.21328125e-01,1.71367188e-01,5.87500000e-03,5.78589844e+00,,1.49200891e-02,4.38688040e-01,,1.49200891e-02,4.43255371e+03
1.49210891e-02,1.08109375e+01,2.62518750e-01,1.25671875e-01,1.71351562e-01,5.59375000e-03,5.79222656e+00,,1.49210891e-02,4.38706547e-01,,1.49210891e-02,4.43117383e+03
1.49220891e-02,1.08242188e+01,2.61503125e-01,1.06625000e-01,1.71367188e-01,5.15625000e-03,5.79726563e+00,,1.49220891e-02,4.38725024e-01,,1.49220891e-02,4.42918896e+03
1.49230891e-02,1.08281250e+01,2.61279688e-01,8.88906250e-02,1.71421875e-01,4.90625000e-03,5.79867188e+00,,1.49230891e-02,4.38743412e-01,,1.49230891e-02,4.42826855e+03
1.49240891e-02,1.08359375e+01,2.60914063e-01,9.26875000e-02,1.71500000e-01,4.40625000e-03,5.79890625e+00,,1.49240891e-02,4.38761830e-01,,1.49240891e-02,4.42698145e+03
1.49250891e-02,1.08734375e+01,2.60710938e-01,1.13250000e-01,1.71523438e-01,4.31250000e-03,5.79785156e+00,,1.49250891e-02,4.38780189e-01,,1.49250891e-02,4.42257031e+03
1.49260891e-02,1.09351563e+01,2.60000000e-01,1.30640625e-01,1.71578125e-01,4.93750000e-03,5.79445313e+00,,1.49260891e-02,4.38798517e-01,,1.49260891e-02,4.41556055e+03
1.49270891e-02,1.09835937e+01,2.59451563e-01,1.30156250e-01,1.71593750e-01,5.21875000e-03,5.79328125e+00,,1.49270891e-02,4.38816816e-01,,1.49270891e-02,4.40987598e+03
1.49280891e-02,1.10085937e+01,2.59654688e-01,1.15359375e-01,1.71617188e-01,5.31250000e-03,5.79386719e+00,,1.49280891e-02,4.38835084e-01,,1.49280891e-02,4.40664844e+03
1.49290891e-02,1.10257812e+01,2.59695313e-01,1.02531250e-01,1.71664063e-01,5.15625000e-03,5.79492188e+00,,1.49290891e-02,4.38853383e-01,,1.49290891e-02,4.40429883e+03
1.49300891e-02,1.10343750e+01,2.60243750e-01,1.04390625e-01,1.71671875e-01,5.12500000e-03,5.79386719e+00,,1.49300891e-02,4.38871682e-01,,1.49300891e-02,4.40286475e+03
1.49310891e-02,1.10343750e+01,2.59837500e-01,1.15359375e-01,1.71671875e-01,5.00000000e-03,5.79140625e+00,,1.49310891e-02,4.38889980e-01,,1.49310891e-02,4.40228223e+03
1.49320891e-02,1.10234375e+01,2.59796875e-01,1.18031250e-01,1.71609375e-01,5.00000000e-03,5.78988281e+00,,1.49320891e-02,4.38908279e-01,,1.49320891e-02,4.40279150e+03
1.49330891e-02,1.10023437e+01,2.60142188e-01,1.06109375e-01,1.71570313e-01,5.15625000e-03,5.78964844e+00,,1.49330891e-02,4.38926548e-01,,1.49330891e-02,4.40437207e+03
1.49340891e-02,1.09843750e+01,2.60528125e-01,9.34062500e-02,1.71578125e-01,5.50000000e-03,5.78941406e+00,,1.49340891e-02,4.38944906e-01,,1.49340891e-02,4.40569580e+03
1.49350891e-02,1.09710937e+01,2.61157813e-01,9.64687500e-02,1.71570313e-01,5.90625000e-03,5.78824219e+00,,1.49350891e-02,4.38963264e-01,,1.49350891e-02,4.40656152e+03
1.49360891e-02,1.09593750e+01,2.60914063e-01,1.13062500e-01,1.71539063e-01,5.43750000e-03,5.79070313e+00,,1.49360891e-02,4.38981652e-01,,1.49360891e-02,4.40721387e+03
1.49370891e-02,1.09593750e+01,2.61096875e-01,1.22296875e-01,1.71539063e-01,5.21875000e-03,5.79281250e+00,,1.49370891e-02,4.39000040e-01,,1.49370891e-02,4.40659033e+03
1.49380891e-02,1.09578125e+01,2.60914063e-01,1.12359375e-01,1.71445313e-01,5.53125000e-03,5.79386719e+00,,1.49380891e-02,4.39018458e-01,,1.49380891e-02,4.40612939e+03
1.49390891e-02,1.09500000e+01,2.60812500e-01,9.62343750e-02,1.71406250e-01,5.59375000e-03,5.79421875e+00,,1.49390891e-02,4.39036816e-01,,1.49390891e-02,4.40638184e+03
1.49400891e-02,1.09406250e+01,2.61015625e-01,9.37031250e-02,1.71429688e-01,5.59375000e-03,5.79503906e+00,,1.49400891e-02,4.39055175e-01,,1.49400891e-02,4.40684521e+03
1.49410891e-02,1.09390625e+01,2.60975000e-01,1.05171875e-01,1.71406250e-01,5.65625000e-03,5.79550781e+00,,1.49410891e-02,4.39073533e-01,,1.49410891e-02,4.40647949e+03
1.49420891e-02,1.09367187e+01,2.60954688e-01,1.13656250e-01,1.71390625e-01,6.12500000e-03,5.79503906e+00,,1.49420891e-02,4.39091891e-01,,1.49420891e-02,4.40614062e+03
1.49430891e-02,1.09406250e+01,2.57521875e-01,1.10093750e-01,1.71367188e-01,6.34375000e-03,5.79562500e+00,,1.49430891e-02,4.39110160e-01,,1.49430891e-02,4.40514551e+03
1.49440891e-02,1.09460937e+01,2.58456250e-01,1.00125000e-01,1.71382813e-01,6.28125000e-03,5.79867188e+00,,1.49440891e-02,4.39128339e-01,,1.49440891e-02,4.40402393e+03
1.49450891e-02,1.09539062e+01,2.64935938e-01,9.33281250e-02,1.71351562e-01,5.96875000e-03,5.80324219e+00,,1.49450891e-02,4.39146757e-01,,1.49450891e-02,4.40270605e+03
1.49460891e-02,1.09484375e+01,2.63107813e-01,1.00406250e-01,1.71257812e-01,5.68750000e-03,5.80535156e+00,,1.49460891e-02,4.39165354e-01,,1.49460891e-02,4.40275635e+03
1.49470891e-02,1.09375000e+01,2.58903125e-01,1.14593750e-01,1.71234375e-01,5.90625000e-03,5.80546875e+00,,1.49470891e-02,4.39183742e-01,,1.49470891e-02,4.40331494e+03
1.49480891e-02,1.09218750e+01,2.64285938e-01,1.19109375e-01,1.71179688e-01,5.87500000e-03,5.80710938e+00,,1.49480891e-02,4.39202189e-01,,1.49480891e-02,4.40430566e+03
1.49490891e-02,1.09125000e+01,2.61523438e-01,1.03140625e-01,1.71101562e-01,5.65625000e-03,5.81015625e+00,,1.49490891e-02,4.39220697e-01,,1.49490891e-02,4.40468311e+03
1.49500891e-02,1.09070312e+01,2.57115625e-01,8.64687500e-02,1.71070313e-01,5.65625000e-03,5.81437500e+00,,1.49500891e-02,4.39238966e-01,,1.49500891e-02,4.40474512e+03
1.49510891e-02,1.08789062e+01,2.60710938e-01,8.83281250e-02,1.71031250e-01,5.65625000e-03,5.81953125e+00,,1.49510891e-02,4.39257205e-01,,1.49510891e-02,4.40718115e+03
1.49520891e-02,1.08445312e+01,2.67515625e-01,1.01953125e-01,1.70953125e-01,5.87500000e-03,5.82257813e+00,,1.49520891e-02,4.39275801e-01,,1.49520891e-02,4.41022070e+03
1.49530891e-02,1.08148437e+01,2.61584375e-01,1.07468750e-01,1.70898438e-01,5.87500000e-03,5.82632813e+00,,1.49530891e-02,4.39294428e-01,,1.49530891e-02,4.41272656e+03
1.49540891e-02,1.07882812e+01,2.61198438e-01,9.93750000e-02,1.70875000e-01,5.75000000e-03,5.83101563e+00,,1.49540891e-02,4.39312816e-01,,1.49540891e-02,4.41491699e+03
1.49550891e-02,1.07492187e+01,2.63696875e-01,8.59531250e-02,1.70828125e-01,6.03125000e-03,5.83523438e+00,,1.49550891e-02,4.39331323e-01,,1.49550891e-02,4.41845264e+03
1.49560891e-02,1.07265625e+01,2.60731250e-01,8.27812500e-02,1.70765625e-01,6.25000000e-03,5.83875000e+00,,1.49560891e-02,4.39349771e-01,,1.49560891e-02,4.42034131e+03
1.49570891e-02,1.07242188e+01,2.59979688e-01,9.55625000e-02,1.70687500e-01,6.34375000e-03,5.84285156e+00,,1.49570891e-02,4.39368099e-01,,1.49570891e-02,4.42011035e+03
1.49580891e-02,1.07171875e+01,2.64428125e-01,1.09906250e-01,1.70632813e-01,6.40625000e-03,5.84484375e+00,,1.49580891e-02,4.39386576e-01,,1.49580891e-02,4.42029102e+03
1.49590891e-02,1.07062500e+01,2.65179688e-01,1.07500000e-01,1.70539063e-01,6.34375000e-03,5.84578125e+00,,1.49590891e-02,4.39405233e-01,,1.49590891e-02,4.42084277e+03
1.49600891e-02,1.06968750e+01,2.60284375e-01,9.27656250e-02,1.70468750e-01,6.28125000e-03,5.84683594e+00,,1.49600891e-02,4.39423710e-01,,1.49600891e-02,4.42127832e+03
1.49610891e-02,1.06921875e+01,2.61259375e-01,8.48750000e-02,1.70406250e-01,6.28125000e-03,5.84765625e+00,,1.49610891e-02,4.39442068e-01,,1.49610891e-02,4.42129102e+03
1.49620891e-02,1.06851563e+01,2.62335938e-01,9.16562500e-02,1.70320313e-01,6.40625000e-03,5.84847656e+00,,1.49620891e-02,4.39460516e-01,,1.49620891e-02,4.42154785e+03
1.49630891e-02,1.06718750e+01,2.59939063e-01,1.02718750e-01,1.70242188e-01,6.28125000e-03,5.84941406e+00,,1.49630891e-02,4.39478904e-01,,1.49630891e-02,4.42240186e+03
1.49640891e-02,1.06648437e+01,2.61746875e-01,1.03593750e-01,1.70187500e-01,6.12500000e-03,5.85000000e+00,,1.49640891e-02,4.39497262e-01,,1.49640891e-02,4.42258008e+03
1.49650891e-02,1.06625000e+01,2.63656250e-01,9.34531250e-02,1.70132813e-01,5.87500000e-03,5.85140625e+00,,1.49650891e-02,4.39515769e-01,,1.49650891e-02,4.42229980e+03
1.49660891e-02,1.06531250e+01,2.61929688e-01,8.66875000e-02,1.70070313e-01,5.37500000e-03,5.85468750e+00,,1.49660891e-02,4.39534247e-01,,1.49660891e-02,4.42278857e+03
1.49670891e-02,1.06328125e+01,2.59329688e-01,9.19218750e-02,1.70000000e-01,5.12500000e-03,5.85503906e+00,,1.49670891e-02,4.39552635e-01,,1.49670891e-02,4.42440918e+03
1.49680891e-02,1.06140625e+01,2.61706250e-01,1.00468750e-01,1.69906250e-01,5.40625000e-03,5.85363281e+00,,1.49680891e-02,4.39570963e-01,,1.49680891e-02,4.42583252e+03
1.49690891e-02,1.05914063e+01,2.62782813e-01,9.88593750e-02,1.69804687e-01,5.43750000e-03,5.85187500e+00,,1.49690891e-02,4.39589411e-01,,1.49690891e-02,4.42764062e+03
1.49700891e-02,1.05703125e+01,2.61929688e-01,8.87500000e-02,1.69679688e-01,5.31250000e-03,5.84882813e+00,,1.49700891e-02,4.39607888e-01,,1.49700891e-02,4.42931738e+03
1.49710891e-02,1.05476562e+01,2.63757813e-01,8.28593750e-02,1.69578125e-01,5.37500000e-03,5.84625000e+00,,1.49710891e-02,4.39626366e-01,,1.49710891e-02,4.43119873e+03
1.49720891e-02,1.05195312e+01,2.63554688e-01,8.69843750e-02,1.69507813e-01,5.12500000e-03,5.84683594e+00,,1.49720891e-02,4.39644933e-01,,1.49720891e-02,4.43364844e+03
1.49730891e-02,1.04851562e+01,2.61645313e-01,9.42500000e-02,1.69414063e-01,4.93750000e-03,5.84882813e+00,,1.49730891e-02,4.39663440e-01,,1.49730891e-02,4.43671240e+03
1.49740891e-02,1.04554687e+01,2.61442188e-01,9.35312500e-02,1.69335938e-01,5.06250000e-03,5.85269531e+00,,1.49740891e-02,4.39681858e-01,,1.49740891e-02,4.43927490e+03
1.49750891e-02,1.04320312e+01,2.62904688e-01,8.49843750e-02,1.69281250e-01,5.37500000e-03,5.85328125e+00,,1.49750891e-02,4.39700305e-01,,1.49750891e-02,4.44121777e+03
1.49760891e-02,1.04218750e+01,2.62742188e-01,8.04062500e-02,1.69156250e-01,5.75000000e-03,5.84847656e+00,,1.49760891e-02,4.39718813e-01,,1.49760891e-02,4.44182715e+03
1.49770891e-02,1.04125000e+01,2.61889063e-01,8.71718750e-02,1.69078125e-01,6.18750000e-03,5.84484375e+00,,1.49770891e-02,4.39737290e-01,,1.49770891e-02,4.44234912e+03
1.49780891e-02,1.03976562e+01,2.62478125e-01,9.68593750e-02,1.69015625e-01,6.06250000e-03,5.84566406e+00,,1.49780891e-02,4.39755738e-01,,1.49780891e-02,4.44339160e+03
1.49790891e-02,1.03937500e+01,2.61645313e-01,9.64218750e-02,1.68945312e-01,5.75000000e-03,5.84718750e+00,,1.49790891e-02,4.39774185e-01,,1.49790891e-02,4.44328271e+03
1.49800891e-02,1.04000000e+01,2.61218750e-01,8.68437500e-02,1.68890625e-01,5.65625000e-03,5.84847656e+00,,1.49800891e-02,4.39792603e-01,,1.49800891e-02,4.44215234e+03
1.49810891e-02,1.03976562e+01,2.61807813e-01,8.15781250e-02,1.68757813e-01,5.43750000e-03,5.85164062e+00,,1.49810891e-02,4.39811021e-01,,1.49810891e-02,4.44194824e+03
1.49820891e-02,1.03960937e+01,2.62762500e-01,8.81406250e-02,1.68640625e-01,5.28125000e-03,5.86031250e+00,,1.49820891e-02,4.39829499e-01,,1.49820891e-02,4.44165918e+03
1.49830891e-02,1.03921875e+01,2.62234375e-01,9.90781250e-02,1.68570313e-01,5.59375000e-03,5.87027344e+00,,1.49830891e-02,4.39847976e-01,,1.49830891e-02,4.44156592e+03
1.49840891e-02,1.03882812e+01,2.61462500e-01,9.96093750e-02,1.68515625e-01,5.53125000e-03,5.86828125e+00,,1.49840891e-02,4.39866424e-01,,1.49840891e-02,4.44144238e+03
1.49850891e-02,1.03828125e+01,2.62904688e-01,8.72812500e-02,1.68460938e-01,5.43750000e-03,5.85433594e+00,,1.49850891e-02,4.39884871e-01,,1.49850891e-02,4.44151074e+03
1.49860891e-02,1.03789062e+01,2.62762500e-01,7.82968750e-02,1.68382813e-01,5.53125000e-03,5.84285156e+00,,1.49860891e-02,4.39903378e-01,,1.49860891e-02,4.44147461e+03
1.49870891e-02,1.03789062e+01,2.63148438e-01,8.49531250e-02,1.68320313e-01,5.00000000e-03,5.84039063e+00,,1.49870891e-02,4.39921886e-01,,1.49870891e-02,4.44104248e+03
1.49880891e-02,1.03765625e+01,2.63940625e-01,9.82656250e-02,1.68226563e-01,4.84375000e-03,5.84156250e+00,,1.49880891e-02,4.39940453e-01,,1.49880891e-02,4.44079834e+03
1.49890891e-02,1.03710938e+01,2.63270313e-01,1.01906250e-01,1.68132813e-01,5.12500000e-03,5.84261719e+00,,1.49890891e-02,4.39959019e-01,,1.49890891e-02,4.44083105e+03
1.49900891e-02,1.03656250e+01,2.62193750e-01,9.37968750e-02,1.67945312e-01,5.43750000e-03,5.84285156e+00,,1.49900891e-02,4.39977497e-01,,1.49900891e-02,4.44087646e+03
1.49910891e-02,1.03710938e+01,2.61807813e-01,8.67968750e-02,1.67835938e-01,5.59375000e-03,5.84156250e+00,,1.49910891e-02,4.39995974e-01,,1.49910891e-02,4.43983350e+03
1.49920891e-02,1.03773437e+01,2.62051563e-01,9.03281250e-02,1.67718750e-01,5.59375000e-03,5.84097656e+00,,1.49920891e-02,4.40014392e-01,,1.49920891e-02,4.43872021e+03
1.49930891e-02,1.03867188e+01,2.61157813e-01,9.98281250e-02,1.67570313e-01,5.53125000e-03,5.84097656e+00,,1.49930891e-02,4.40032840e-01,,1.49930891e-02,4.43724902e+03
1.49940891e-02,1.04000000e+01,2.60771875e-01,1.03109375e-01,1.67421875e-01,5.59375000e-03,5.84226563e+00,,1.49940891e-02,4.40051198e-01,,1.49940891e-02,4.43534180e+03
1.49950891e-02,1.04085937e+01,2.60365625e-01,9.62343750e-02,1.67304687e-01,5.59375000e-03,5.84238281e+00,,1.49950891e-02,4.40069556e-01,,1.49950891e-02,4.43392822e+03
1.49960891e-02,1.04093750e+01,2.59065625e-01,8.89375000e-02,1.67195313e-01,5.81250000e-03,5.84320313e+00,,1.49960891e-02,4.40087855e-01,,1.49960891e-02,4.43335693e+03
1.49970891e-02,1.04242187e+01,2.58801563e-01,9.02812500e-02,1.67117188e-01,6.03125000e-03,5.84460938e+00,,1.49970891e-02,4.40106094e-01,,1.49970891e-02,4.43135156e+03
1.49980891e-02,1.04375000e+01,2.58476563e-01,9.85156250e-02,1.67046875e-01,6.31250000e-03,5.84601563e+00,,1.49980891e-02,4.40124273e-01,,1.49980891e-02,4.42948193e+03
1.49990891e-02,1.04554687e+01,2.58314063e-01,1.03937500e-01,1.66976563e-01,6.43750000e-03,5.84542969e+00,,1.49990891e-02,4.40142483e-01,,1.49990891e-02,4.42709277e+03
1.50000891e-02,1.04734375e+01,2.58232813e-01,1.01218750e-01,1.66898437e-01,6.28125000e-03,5.84179688e+00,,1.50000891e-02,4.40160692e-01,,1.50000891e-02,4.42469678e+03
1.50010891e-02,1.04843750e+01,2.58070313e-01,9.59687500e-02,1.66804688e-01,6.50000000e-03,5.83898438e+00,,1.50010891e-02,4.40178841e-01,,1.50010891e-02,4.42304639e+03
1.50020891e-02,1.04921875e+01,2.58232813e-01,9.52031250e-02,1.66710938e-01,6.62500000e-03,5.83863281e+00,,1.50020891e-02,4.40197021e-01,,1.50020891e-02,4.42173438e+03
1.50030891e-02,1.05046875e+01,2.57948438e-01,9.97656250e-02,1.66648438e-01,6.56250000e-03,5.84015625e+00,,1.50030891e-02,4.40215170e-01,,1.50030891e-02,4.41992920e+03
1.50040891e-02,1.05085937e+01,2.58232813e-01,1.03140625e-01,1.66554688e-01,6.06250000e-03,5.84367188e+00,,1.50040891e-02,4.40233350e-01,,1.50040891e-02,4.41898926e+03
1.50050891e-02,1.05109375e+01,2.58578125e-01,9.98281250e-02,1.66515625e-01,5.81250000e-03,5.84636719e+00,,1.50050891e-02,4.40251559e-01,,1.50050891e-02,4.41820996e+03
1.50060891e-02,1.05140625e+01,2.58679688e-01,9.40781250e-02,1.66429688e-01,5.53125000e-03,5.85000000e+00,,1.50060891e-02,4.40269738e-01,,1.50060891e-02,4.41737354e+03
1.50070891e-02,1.05101562e+01,2.58943750e-01,9.30156250e-02,1.66335938e-01,5.37500000e-03,5.85058594e+00,,1.50070891e-02,4.40287977e-01,,1.50070891e-02,4.41728027e+03
1.50080891e-02,1.05109375e+01,2.59390625e-01,9.78750000e-02,1.66281250e-01,5.28125000e-03,5.85058594e+00,,1.50080891e-02,4.40306246e-01,,1.50080891e-02,4.41669336e+03
1.50090891e-02,1.05125000e+01,2.59451563e-01,1.01984375e-01,1.66203125e-01,5.21875000e-03,5.85058594e+00,,1.50090891e-02,4.40324515e-01,,1.50090891e-02,4.41600293e+03
1.50100891e-02,1.05062500e+01,2.58923438e-01,9.99062500e-02,1.66109375e-01,5.28125000e-03,5.84941406e+00,,1.50100891e-02,4.40342784e-01,,1.50100891e-02,4.41611230e+03
1.50110891e-02,1.04835937e+01,2.58720313e-01,9.41093750e-02,1.66000000e-01,5.43750000e-03,5.84882813e+00,,1.50110891e-02,4.40361023e-01,,1.50110891e-02,4.41793457e+03
1.50120891e-02,1.04710937e+01,2.58679688e-01,9.13750000e-02,1.65937500e-01,5.65625000e-03,5.84777344e+00,,1.50120891e-02,4.40379232e-01,,1.50120891e-02,4.41873145e+03
1.50130891e-02,1.04687500e+01,2.58720313e-01,9.35937500e-02,1.65843750e-01,5.65625000e-03,5.84742188e+00,,1.50130891e-02,4.40397471e-01,,1.50130891e-02,4.41848291e+03
1.50140891e-02,1.04640625e+01,2.58760938e-01,9.64531250e-02,1.65789063e-01,5.50000000e-03,5.84964844e+00,,1.50140891e-02,4.40415710e-01,,1.50140891e-02,4.41846289e+03
1.50150891e-02,1.04500000e+01,2.58903125e-01,9.49375000e-02,1.65710938e-01,5.28125000e-03,5.85164062e+00,,1.50150891e-02,4.40433949e-01,,1.50150891e-02,4.41940527e+03
1.50160891e-02,1.04273438e+01,2.58964063e-01,9.00937500e-02,1.65617188e-01,5.37500000e-03,5.85128906e+00,,1.50160891e-02,4.40452158e-01,,1.50160891e-02,4.42125049e+03
1.50170891e-02,1.04054687e+01,2.59207813e-01,8.77343750e-02,1.65492187e-01,5.59375000e-03,5.84917969e+00,,1.50170891e-02,4.40470397e-01,,1.50170891e-02,4.42303418e+03
1.50180891e-02,1.03960937e+01,2.59837500e-01,9.02656250e-02,1.65390625e-01,5.96875000e-03,5.84566406e+00,,1.50180891e-02,4.40488666e-01,,1.50180891e-02,4.42352881e+03
1.50190891e-02,1.03789062e+01,2.59878125e-01,9.36718750e-02,1.65257813e-01,6.43750000e-03,5.84156250e+00,,1.50190891e-02,4.40506965e-01,,1.50190891e-02,4.42481348e+03
1.50200891e-02,1.03617187e+01,2.59735938e-01,9.29687500e-02,1.65132813e-01,6.28125000e-03,5.84085938e+00,,1.50200891e-02,4.40525264e-01,,1.50200891e-02,4.42609033e+03
1.50210891e-02,1.03492187e+01,2.59878125e-01,8.88125000e-02,1.65078125e-01,6.18750000e-03,5.84039063e+00,,1.50210891e-02,4.40543562e-01,,1.50210891e-02,4.42689697e+03
1.50220891e-02,1.03453125e+01,2.60000000e-01,8.61875000e-02,1.64976563e-01,5.81250000e-03,5.84062500e+00,,1.50220891e-02,4.40561861e-01,,1.50220891e-02,4.42683594e+03
1.50230891e-02,1.03304687e+01,2.59939063e-01,8.76875000e-02,1.64851563e-01,5.59375000e-03,5.84203125e+00,,1.50230891e-02,4.40580159e-01,,1.50230891e-02,4.42790527e+03
1.50240891e-02,1.03187500e+01,2.60182813e-01,9.12656250e-02,1.64757813e-01,5.75000000e-03,5.84402344e+00,,1.50240891e-02,4.40598458e-01,,1.50240891e-02,4.42863916e+03
1.50250891e-02,1.03039062e+01,2.60365625e-01,9.20156250e-02,1.64625000e-01,5.65625000e-03,5.84578125e+00,,1.50250891e-02,4.40616786e-01,,1.50250891e-02,4.42968359e+03
1.50260891e-02,1.02890625e+01,2.60000000e-01,8.86875000e-02,1.64421875e-01,5.68750000e-03,5.84636719e+00,,1.50260891e-02,4.40635115e-01,,1.50260891e-02,4.43073486e+03
1.50270891e-02,1.02773438e+01,2.59837500e-01,8.51250000e-02,1.64304688e-01,5.75000000e-03,5.84742188e+00,,1.50270891e-02,4.40653414e-01,,1.50270891e-02,4.43148242e+03
1.50280891e-02,1.02625000e+01,2.60000000e-01,8.54375000e-02,1.64242188e-01,5.65625000e-03,5.85046875e+00,,1.50280891e-02,4.40671712e-01,,1.50280891e-02,4.43256006e+03
1.50290891e-02,1.02414062e+01,2.59796875e-01,8.83281250e-02,1.64148438e-01,5.12500000e-03,5.85527344e+00,,1.50290891e-02,4.40690011e-01,,1.50290891e-02,4.43427490e+03
1.50300891e-02,1.02226562e+01,2.59654688e-01,8.94687500e-02,1.64023438e-01,5.12500000e-03,5.85386719e+00,,1.50300891e-02,4.40708309e-01,,1.50300891e-02,4.43573633e+03
1.50310891e-02,1.02023437e+01,2.59654688e-01,8.73593750e-02,1.63929688e-01,5.15625000e-03,5.84941406e+00,,1.50310891e-02,4.40726608e-01,,1.50310891e-02,4.43736182e+03
1.50320891e-02,1.01765625e+01,2.59735938e-01,8.50781250e-02,1.63828125e-01,5.15625000e-03,5.84625000e+00,,1.50320891e-02,4.40744907e-01,,1.50320891e-02,4.43956250e+03
1.50330891e-02,1.01664062e+01,2.59695313e-01,8.57812500e-02,1.63742188e-01,5.43750000e-03,5.84425781e+00,,1.50330891e-02,4.40763205e-01,,1.50330891e-02,4.44015674e+03
