Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.87354928e-03,6.10859375e+00,4.65928125e-01,-1.17390625e-01,1.07976563e-01,6.65625000e-03,5.80933594e+00,,8.87354928e-03,3.53924751e-01,,8.87354928e-03,4.75335889e+03
8.87454928e-03,6.10703125e+00,4.66375000e-01,-1.17796875e-01,1.07960938e-01,6.62500000e-03,5.81167969e+00,,8.87454928e-03,3.53957593e-01,,8.87454928e-03,4.75414307e+03
8.87554928e-03,6.11015625e+00,4.66517188e-01,-1.11171875e-01,1.07945313e-01,6.56250000e-03,5.81730469e+00,,8.87554928e-03,3.53990436e-01,,8.87554928e-03,4.75442773e+03
8.87654928e-03,6.11562500e+00,4.66212500e-01,-1.02812500e-01,1.07937500e-01,6.65625000e-03,5.82175781e+00,,8.87654928e-03,3.54023308e-01,,8.87654928e-03,4.75443066e+03
8.87754928e-03,6.13515625e+00,4.65867188e-01,-1.00484375e-01,1.07945313e-01,6.71875000e-03,5.82269531e+00,,8.87754928e-03,3.54056120e-01,,8.87754928e-03,4.75295605e+03
8.87854928e-03,6.16328125e+00,4.63531250e-01,-1.05406250e-01,1.07984375e-01,6.93750000e-03,5.82152344e+00,,8.87854928e-03,3.54088843e-01,,8.87854928e-03,4.75060205e+03
8.87954928e-03,6.19453125e+00,4.65034375e-01,-1.11203125e-01,1.08031250e-01,6.87500000e-03,5.82339844e+00,,8.87954928e-03,3.54121536e-01,,8.87954928e-03,4.74795410e+03
8.88054928e-03,6.22500000e+00,4.65643750e-01,-1.09546875e-01,1.08109375e-01,6.28125000e-03,5.82796875e+00,,8.88054928e-03,3.54154319e-01,,8.88054928e-03,4.74539795e+03
8.88154928e-03,6.23437500e+00,4.66415625e-01,-1.00859375e-01,1.08148438e-01,6.12500000e-03,5.82738281e+00,,8.88154928e-03,3.54187131e-01,,8.88154928e-03,4.74498877e+03
8.88254928e-03,6.23437500e+00,4.64079688e-01,-9.75156250e-02,1.08148438e-01,6.34375000e-03,5.82093750e+00,,8.88254928e-03,3.54219884e-01,,8.88254928e-03,4.74551465e+03
8.88354928e-03,6.22734375e+00,4.64546875e-01,-1.08140625e-01,1.08125000e-01,6.40625000e-03,5.82117188e+00,,8.88354928e-03,3.54252577e-01,,8.88354928e-03,4.74678467e+03
8.88454928e-03,6.20468750e+00,4.64323438e-01,-1.21000000e-01,1.08093750e-01,6.25000000e-03,5.82339844e+00,,8.88454928e-03,3.54285270e-01,,8.88454928e-03,4.74972705e+03
8.88554928e-03,6.18906250e+00,4.64079688e-01,-1.20312500e-01,1.08109375e-01,6.12500000e-03,5.82480469e+00,,8.88554928e-03,3.54317963e-01,,8.88554928e-03,4.75197705e+03
8.88654928e-03,6.17578125e+00,4.64607813e-01,-1.07796875e-01,1.08132813e-01,6.12500000e-03,5.82621094e+00,,8.88654928e-03,3.54350656e-01,,8.88654928e-03,4.75395117e+03
8.88754928e-03,6.16875000e+00,4.63876563e-01,-1.00109375e-01,1.08109375e-01,6.25000000e-03,5.82761719e+00,,8.88754928e-03,3.54383349e-01,,8.88754928e-03,4.75522705e+03
8.88854928e-03,6.16718750e+00,4.62007813e-01,-1.04468750e-01,1.08078125e-01,6.25000000e-03,5.82796875e+00,,8.88854928e-03,3.54415953e-01,,8.88854928e-03,4.75593066e+03
8.88954928e-03,6.17421875e+00,4.63287500e-01,-1.11843750e-01,1.08031250e-01,6.28125000e-03,5.82902344e+00,,8.88954928e-03,3.54448557e-01,,8.88954928e-03,4.75577881e+03
8.89054928e-03,6.17578125e+00,4.63571875e-01,-1.09640625e-01,1.07976563e-01,6.78125000e-03,5.82796875e+00,,8.89054928e-03,3.54481161e-01,,8.89054928e-03,4.75620410e+03
8.89154928e-03,6.16484375e+00,4.64912500e-01,-1.01046875e-01,1.07906250e-01,7.31250000e-03,5.82656250e+00,,8.89154928e-03,3.54513854e-01,,8.89154928e-03,4.75789062e+03
8.89254928e-03,6.18046875e+00,4.65501563e-01,-9.85937500e-02,1.07960938e-01,6.96875000e-03,5.82761719e+00,,8.89254928e-03,3.54546636e-01,,8.89254928e-03,4.75680859e+03
8.89354928e-03,6.21015625e+00,4.65989063e-01,-1.06078125e-01,1.08031250e-01,6.65625000e-03,5.83218750e+00,,8.89354928e-03,3.54579419e-01,,8.89354928e-03,4.75429053e+03
8.89454928e-03,6.23281250e+00,4.66821875e-01,-1.10453125e-01,1.08093750e-01,6.43750000e-03,5.87906250e+00,,8.89454928e-03,3.54612261e-01,,8.89454928e-03,4.75252832e+03
8.89554928e-03,6.23984375e+00,4.66557813e-01,-1.01218750e-01,1.08070313e-01,6.28125000e-03,6.03996094e+00,,8.89554928e-03,3.54645133e-01,,8.89554928e-03,4.75236426e+03
8.89654928e-03,6.24765625e+00,4.67146875e-01,-9.41718750e-02,1.08015625e-01,6.28125000e-03,6.25839844e+00,,8.89654928e-03,3.54678035e-01,,8.89654928e-03,4.75207666e+03
8.89754928e-03,6.26250000e+00,4.67878125e-01,-1.03953125e-01,1.08000000e-01,6.62500000e-03,6.39503906e+00,,8.89754928e-03,3.54710937e-01,,8.89754928e-03,4.75107129e+03
8.89854928e-03,6.29453125e+00,4.67776562e-01,-1.17406250e-01,1.08109375e-01,6.78125000e-03,6.39773438e+00,,8.89854928e-03,3.54743898e-01,,8.89854928e-03,4.74835596e+03
8.89954928e-03,6.31484375e+00,4.67939063e-01,-1.11125000e-01,1.08187500e-01,6.78125000e-03,6.32332031e+00,,8.89954928e-03,3.54776859e-01,,8.89954928e-03,4.74686768e+03
8.90054928e-03,6.31562500e+00,4.67918750e-01,-9.07031250e-02,1.08148438e-01,6.81250000e-03,6.24726563e+00,,8.90054928e-03,3.54809821e-01,,8.90054928e-03,4.74732227e+03
8.90154928e-03,6.33203125e+00,4.67004688e-01,-8.33125000e-02,1.08187500e-01,6.40625000e-03,6.19910156e+00,,8.90154928e-03,3.54842722e-01,,8.90154928e-03,4.74609180e+03
8.90254928e-03,6.34687500e+00,4.66517188e-01,-1.00171875e-01,1.08125000e-01,6.40625000e-03,6.17179688e+00,,8.90254928e-03,3.54875594e-01,,8.90254928e-03,4.74504785e+03
8.90354928e-03,6.36171875e+00,4.67045313e-01,-1.18406250e-01,1.08078125e-01,6.62500000e-03,6.15796875e+00,,8.90354928e-03,3.54908466e-01,,8.90354928e-03,4.74409668e+03
8.90454928e-03,6.37890625e+00,4.66110938e-01,-1.12656250e-01,1.08078125e-01,6.34375000e-03,6.15070313e+00,,8.90454928e-03,3.54941308e-01,,8.90454928e-03,4.74293701e+03
8.90554928e-03,6.38671875e+00,4.66842188e-01,-8.87500000e-02,1.08078125e-01,6.34375000e-03,6.15679688e+00,,8.90554928e-03,3.54974180e-01,,8.90554928e-03,4.74266504e+03
8.90654928e-03,6.39609375e+00,4.65745313e-01,-7.79062500e-02,1.08031250e-01,6.34375000e-03,6.17285156e+00,,8.90654928e-03,3.55006993e-01,,8.90654928e-03,4.74214062e+03
8.90754928e-03,6.41484375e+00,4.64993750e-01,-9.64843750e-02,1.08031250e-01,6.28125000e-03,6.18175781e+00,,8.90754928e-03,3.55039746e-01,,8.90754928e-03,4.74066943e+03
8.90854928e-03,6.43593750e+00,4.65440625e-01,-1.19203125e-01,1.08109375e-01,6.18750000e-03,6.18902344e+00,,8.90854928e-03,3.55072498e-01,,8.90854928e-03,4.73906641e+03
8.90954928e-03,6.45078125e+00,4.65765625e-01,-1.14984375e-01,1.08148438e-01,6.18750000e-03,6.19511719e+00,,8.90954928e-03,3.55105311e-01,,8.90954928e-03,4.73815674e+03
8.91054928e-03,6.45000000e+00,4.65623438e-01,-8.93281250e-02,1.08187500e-01,6.34375000e-03,6.19933594e+00,,8.91054928e-03,3.55138093e-01,,8.91054928e-03,4.73877930e+03
8.91154928e-03,6.43593750e+00,4.66314063e-01,-7.63593750e-02,1.08164063e-01,6.68750000e-03,6.20554688e+00,,8.91154928e-03,3.55170906e-01,,8.91154928e-03,4.74066797e+03
8.91254928e-03,6.42265625e+00,4.63348438e-01,-9.39843750e-02,1.08132813e-01,7.18750000e-03,6.21515625e+00,,8.91254928e-03,3.55203658e-01,,8.91254928e-03,4.74248877e+03
8.91354928e-03,6.41250000e+00,4.63835938e-01,-1.21859375e-01,1.08132813e-01,6.96875000e-03,6.22605469e+00,,8.91354928e-03,3.55236292e-01,,8.91354928e-03,4.74410791e+03
8.91454928e-03,6.40000000e+00,4.62312500e-01,-1.26406250e-01,1.08132813e-01,6.93750000e-03,6.23484375e+00,,8.91454928e-03,3.55268896e-01,,8.91454928e-03,4.74605420e+03
8.91554928e-03,6.38671875e+00,4.62982813e-01,-1.04984375e-01,1.08125000e-01,6.65625000e-03,6.24000000e+00,,8.91554928e-03,3.55301499e-01,,8.91554928e-03,4.74803662e+03
8.91654928e-03,6.36562500e+00,4.63714063e-01,-8.64687500e-02,1.08132813e-01,6.56250000e-03,6.24480469e+00,,8.91654928e-03,3.55334133e-01,,8.91654928e-03,4.75071875e+03
8.91754928e-03,6.35234375e+00,4.63104688e-01,-9.24062500e-02,1.08203125e-01,6.50000000e-03,6.25300781e+00,,8.91754928e-03,3.55366737e-01,,8.91754928e-03,4.75256152e+03
8.91854928e-03,6.34531250e+00,4.63835938e-01,-1.12906250e-01,1.08257813e-01,6.56250000e-03,6.26601563e+00,,8.91854928e-03,3.55399370e-01,,8.91854928e-03,4.75383057e+03
8.91954928e-03,6.33750000e+00,4.62170313e-01,-1.21359375e-01,1.08226563e-01,6.56250000e-03,6.27796875e+00,,8.91954928e-03,3.55431974e-01,,8.91954928e-03,4.75525684e+03
8.92054928e-03,6.32421875e+00,4.62596875e-01,-1.09781250e-01,1.08257813e-01,6.43750000e-03,6.28312500e+00,,8.92054928e-03,3.55464548e-01,,8.92054928e-03,4.75723828e+03
8.92154928e-03,6.30781250e+00,4.63673438e-01,-9.56093750e-02,1.08265625e-01,6.18750000e-03,6.29320313e+00,,8.92154928e-03,3.55497152e-01,,8.92154928e-03,4.75947412e+03
8.92254928e-03,6.30546875e+00,4.63531250e-01,-9.74062500e-02,1.08320313e-01,5.53125000e-03,6.31406250e+00,,8.92254928e-03,3.55529815e-01,,8.92254928e-03,4.76022754e+03
8.92354928e-03,6.29218750e+00,4.65034375e-01,-1.12015625e-01,1.08242188e-01,5.37500000e-03,6.33996094e+00,,8.92354928e-03,3.55562508e-01,,8.92354928e-03,4.76215137e+03
8.92454928e-03,6.26484375e+00,4.63185938e-01,-1.21593750e-01,1.08218750e-01,5.68750000e-03,6.35742188e+00,,8.92454928e-03,3.55595201e-01,,8.92454928e-03,4.76558887e+03
8.92554928e-03,6.23125000e+00,4.63246875e-01,-1.18406250e-01,1.08218750e-01,6.12500000e-03,6.35156250e+00,,8.92554928e-03,3.55627835e-01,,8.92554928e-03,4.76968848e+03
8.92654928e-03,6.19531250e+00,4.62942188e-01,-1.10687500e-01,1.08265625e-01,6.28125000e-03,6.33351563e+00,,8.92654928e-03,3.55660439e-01,,8.92654928e-03,4.77400049e+03
8.92754928e-03,6.16406250e+00,4.63328125e-01,-1.09359375e-01,1.08281250e-01,6.18750000e-03,6.32308594e+00,,8.92754928e-03,3.55693072e-01,,8.92754928e-03,4.77780518e+03
8.92854928e-03,6.13515625e+00,4.63490625e-01,-1.15359375e-01,1.08257813e-01,6.43750000e-03,6.32589844e+00,,8.92854928e-03,3.55725676e-01,,8.92854928e-03,4.78138086e+03
8.92954928e-03,6.10703125e+00,4.62231250e-01,-1.20296875e-01,1.08242188e-01,6.34375000e-03,6.33468750e+00,,8.92954928e-03,3.55758280e-01,,8.92954928e-03,4.78490430e+03
8.93054928e-03,6.09531250e+00,4.62251562e-01,-1.18078125e-01,1.08257813e-01,6.43750000e-03,6.34195313e+00,,8.93054928e-03,3.55790854e-01,,8.93054928e-03,4.78674414e+03
8.93154928e-03,6.09687500e+00,4.61723438e-01,-1.09890625e-01,1.08335938e-01,6.65625000e-03,6.35109375e+00,,8.93154928e-03,3.55823368e-01,,8.93154928e-03,4.78718701e+03
8.93254928e-03,6.07656250e+00,4.62840625e-01,-1.05203125e-01,1.08320313e-01,6.93750000e-03,6.35894531e+00,,8.93254928e-03,3.55855942e-01,,8.93254928e-03,4.78985156e+03
8.93354928e-03,6.04687500e+00,4.65481250e-01,-1.10609375e-01,1.08312500e-01,7.62500000e-03,6.37101563e+00,,8.93354928e-03,3.55888635e-01,,8.93354928e-03,4.79348389e+03
8.93454928e-03,6.01640625e+00,4.66760938e-01,-1.21671875e-01,1.08312500e-01,7.34375000e-03,6.39808594e+00,,8.93454928e-03,3.55921447e-01,,8.93454928e-03,4.79724072e+03
8.93554928e-03,5.99218750e+00,4.67654687e-01,-1.29078125e-01,1.08312500e-01,6.78125000e-03,6.41730469e+00,,8.93554928e-03,3.55954349e-01,,8.93554928e-03,4.80040186e+03
8.93654928e-03,5.98281250e+00,4.68446875e-01,-1.26125000e-01,1.08312500e-01,6.62500000e-03,6.41636719e+00,,8.93654928e-03,3.55987310e-01,,8.93654928e-03,4.80204492e+03
8.93754928e-03,5.98046875e+00,4.71290625e-01,-1.14140625e-01,1.08218750e-01,6.62500000e-03,6.41578125e+00,,8.93754928e-03,3.56020391e-01,,8.93754928e-03,4.80292334e+03
8.93854928e-03,5.98437500e+00,4.68365625e-01,-1.04468750e-01,1.08171875e-01,6.71875000e-03,6.40769531e+00,,8.93854928e-03,3.56053472e-01,,8.93854928e-03,4.80310010e+03
8.93954928e-03,5.98671875e+00,4.72143750e-01,-1.06421875e-01,1.08226563e-01,6.56250000e-03,6.39726563e+00,,8.93954928e-03,3.56086612e-01,,8.93954928e-03,4.80341748e+03
8.94054928e-03,5.99453125e+00,4.70376563e-01,-1.14875000e-01,1.08257813e-01,6.50000000e-03,6.40886719e+00,,8.94054928e-03,3.56119782e-01,,8.94054928e-03,4.80319824e+03
8.94154928e-03,6.00156250e+00,4.72326563e-01,-1.17375000e-01,1.08226563e-01,6.71875000e-03,6.44027344e+00,,8.94154928e-03,3.56152982e-01,,8.94154928e-03,4.80308887e+03
8.94254928e-03,6.02578125e+00,4.73098438e-01,-1.10562500e-01,1.08226563e-01,6.56250000e-03,6.46792969e+00,,8.94254928e-03,3.56186241e-01,,8.94254928e-03,4.80119629e+03
8.94354928e-03,6.07109375e+00,4.73626563e-01,-1.03421875e-01,1.08265625e-01,6.18750000e-03,6.46617188e+00,,8.94354928e-03,3.56219590e-01,,8.94354928e-03,4.79709229e+03
8.94454928e-03,6.10312500e+00,4.74825000e-01,-1.04843750e-01,1.08257813e-01,6.25000000e-03,6.44578125e+00,,8.94454928e-03,3.56252998e-01,,8.94454928e-03,4.79434131e+03
8.94554928e-03,6.14843750e+00,4.74804688e-01,-1.07765625e-01,1.08187500e-01,6.50000000e-03,6.45410156e+00,,8.94554928e-03,3.56286436e-01,,8.94554928e-03,4.79023340e+03
8.94654928e-03,6.21718750e+00,4.73525000e-01,-1.01156250e-01,1.08187500e-01,6.62500000e-03,6.49101563e+00,,8.94654928e-03,3.56319815e-01,,8.94654928e-03,4.78369873e+03
8.94754928e-03,6.27265625e+00,4.70275000e-01,-8.55156250e-02,1.08289063e-01,6.65625000e-03,6.52019531e+00,,8.94754928e-03,3.56353045e-01,,8.94754928e-03,4.77847559e+03
8.94854928e-03,6.30625000e+00,4.69442187e-01,-8.11250000e-02,1.08421875e-01,6.62500000e-03,6.52710938e+00,,8.94854928e-03,3.56386125e-01,,8.94854928e-03,4.77545410e+03
8.94954928e-03,6.33984375e+00,4.72225000e-01,-9.52187500e-02,1.08539063e-01,6.40625000e-03,6.52593750e+00,,8.94954928e-03,3.56419265e-01,,8.94954928e-03,4.77245752e+03
8.95054928e-03,6.37890625e+00,4.68223438e-01,-1.11562500e-01,1.08632813e-01,6.40625000e-03,6.51246094e+00,,8.95054928e-03,3.56452405e-01,,8.95054928e-03,4.76897852e+03
8.95154928e-03,6.40781250e+00,4.74621875e-01,-1.08093750e-01,1.08671875e-01,6.34375000e-03,6.51058594e+00,,8.95154928e-03,3.56485575e-01,,8.95154928e-03,4.76658057e+03
8.95254928e-03,6.42968750e+00,4.67695313e-01,-8.71406250e-02,1.08656250e-01,6.28125000e-03,6.53039063e+00,,8.95254928e-03,3.56518775e-01,,8.95254928e-03,4.76484277e+03
8.95354928e-03,6.43750000e+00,4.70762500e-01,-7.86093750e-02,1.08617188e-01,6.43750000e-03,6.54597656e+00,,8.95354928e-03,3.56551826e-01,,8.95354928e-03,4.76447705e+03
8.95454928e-03,6.43593750e+00,4.68609375e-01,-9.49375000e-02,1.08585938e-01,6.56250000e-03,6.56156250e+00,,8.95454928e-03,3.56584907e-01,,8.95454928e-03,4.76509766e+03
8.95554928e-03,6.43750000e+00,4.70031250e-01,-1.16296875e-01,1.08656250e-01,6.18750000e-03,6.57679688e+00,,8.95554928e-03,3.56617957e-01,,8.95554928e-03,4.76549609e+03
8.95654928e-03,6.43125000e+00,4.70457813e-01,-1.15515625e-01,1.08726563e-01,6.28125000e-03,6.58570313e+00,,8.95654928e-03,3.56651068e-01,,8.95654928e-03,4.76675488e+03
8.95754928e-03,6.43750000e+00,4.68162500e-01,-9.61562500e-02,1.08765625e-01,6.43750000e-03,6.57468750e+00,,8.95754928e-03,3.56684119e-01,,8.95754928e-03,4.76667139e+03
8.95854928e-03,6.45390625e+00,4.69868750e-01,-7.95312500e-02,1.08789063e-01,6.56250000e-03,6.55019531e+00,,8.95854928e-03,3.56717139e-01,,8.95854928e-03,4.76544580e+03
8.95954928e-03,6.46718750e+00,4.65379688e-01,-8.44062500e-02,1.08828125e-01,6.78125000e-03,6.53167969e+00,,8.95954928e-03,3.56750071e-01,,8.95954928e-03,4.76451123e+03
8.96054928e-03,6.48437500e+00,4.68771875e-01,-1.03375000e-01,1.08898438e-01,7.18750000e-03,6.53402344e+00,,8.96054928e-03,3.56782973e-01,,8.96054928e-03,4.76323730e+03
8.96154928e-03,6.51796875e+00,4.65643750e-01,-1.11500000e-01,1.08953125e-01,7.03125000e-03,6.55546875e+00,,8.96154928e-03,3.56815845e-01,,8.96154928e-03,4.76034326e+03
8.96254928e-03,6.53750000e+00,4.67756250e-01,-9.98281250e-02,1.08960938e-01,6.78125000e-03,6.59367188e+00,,8.96254928e-03,3.56848717e-01,,8.96254928e-03,4.75888965e+03
8.96354928e-03,6.55390625e+00,4.70214063e-01,-7.95937500e-02,1.09031250e-01,6.43750000e-03,6.64957031e+00,,8.96354928e-03,3.56881738e-01,,8.96354928e-03,4.75767432e+03
8.96454928e-03,6.57421875e+00,4.65542188e-01,-7.99218750e-02,1.09179688e-01,5.59375000e-03,6.66667969e+00,,8.96454928e-03,3.56914699e-01,,8.96454928e-03,4.75600293e+03
8.96554928e-03,6.55781250e+00,4.69685938e-01,-1.02843750e-01,1.09164063e-01,5.43750000e-03,6.63960938e+00,,8.96554928e-03,3.56947601e-01,,8.96554928e-03,4.75817871e+03
8.96654928e-03,6.54218750e+00,4.66456250e-01,-1.21078125e-01,1.09203125e-01,5.75000000e-03,6.60292969e+00,,8.96654928e-03,3.56980562e-01,,8.96654928e-03,4.76038330e+03
8.96754928e-03,6.52890625e+00,4.68121875e-01,-1.12046875e-01,1.09242188e-01,5.90625000e-03,6.59109375e+00,,8.96754928e-03,3.57013464e-01,,8.96754928e-03,4.76237012e+03
8.96854928e-03,6.51406250e+00,4.68812500e-01,-8.87187500e-02,1.09312500e-01,5.90625000e-03,6.61406250e+00,,8.96854928e-03,3.57046455e-01,,8.96854928e-03,4.76443213e+03
8.96954928e-03,6.49765625e+00,4.64221875e-01,-8.33125000e-02,1.09312500e-01,5.90625000e-03,6.63410156e+00,,8.96954928e-03,3.57079297e-01,,8.96954928e-03,4.76657959e+03
8.97054928e-03,6.46875000e+00,4.66659375e-01,-1.05375000e-01,1.09257813e-01,6.34375000e-03,6.65484375e+00,,8.97054928e-03,3.57112110e-01,,8.97054928e-03,4.77005908e+03
8.97154928e-03,6.44062500e+00,4.66415625e-01,-1.25781250e-01,1.09242188e-01,6.34375000e-03,6.69023438e+00,,8.97154928e-03,3.57144952e-01,,8.97154928e-03,4.77357129e+03
8.97254928e-03,6.41640625e+00,4.64750000e-01,-1.17765625e-01,1.09234375e-01,6.09375000e-03,6.70464844e+00,,8.97254928e-03,3.57177734e-01,,8.97254928e-03,4.77671338e+03
8.97354928e-03,6.39609375e+00,4.65298437e-01,-9.62187500e-02,1.09203125e-01,6.12500000e-03,6.67734375e+00,,8.97354928e-03,3.57210517e-01,,8.97354928e-03,4.77937451e+03
8.97454928e-03,6.38437500e+00,4.64160938e-01,-8.83750000e-02,1.09218750e-01,6.50000000e-03,6.63574219e+00,,8.97454928e-03,3.57243240e-01,,8.97454928e-03,4.78107178e+03
8.97554928e-03,6.37500000e+00,4.64181250e-01,-9.93281250e-02,1.09273438e-01,6.81250000e-03,6.60820313e+00,,8.97554928e-03,3.57275933e-01,,8.97554928e-03,4.78253613e+03
8.97654928e-03,6.37890625e+00,4.62251562e-01,-1.13296875e-01,1.09296875e-01,6.56250000e-03,6.59109375e+00,,8.97654928e-03,3.57308567e-01,,8.97654928e-03,4.78269629e+03
8.97754928e-03,6.37500000e+00,4.63429688e-01,-1.13640625e-01,1.09289063e-01,6.40625000e-03,6.57679688e+00,,8.97754928e-03,3.57341141e-01,,8.97754928e-03,4.78370068e+03
8.97854928e-03,6.36640625e+00,4.60667188e-01,-1.02812500e-01,1.09257813e-01,6.28125000e-03,6.55324219e+00,,8.97854928e-03,3.57373685e-01,,8.97854928e-03,4.78516064e+03
8.97954928e-03,6.35859375e+00,4.61073438e-01,-9.79531250e-02,1.09312500e-01,6.34375000e-03,6.50636719e+00,,8.97954928e-03,3.57406139e-01,,8.97954928e-03,4.78649805e+03
8.98054928e-03,6.34765625e+00,4.62495313e-01,-1.03921875e-01,1.09335938e-01,6.40625000e-03,6.46968750e+00,,8.98054928e-03,3.57438684e-01,,8.98054928e-03,4.78816016e+03
8.98154928e-03,6.33750000e+00,4.61032812e-01,-1.11343750e-01,1.09375000e-01,6.34375000e-03,6.44308594e+00,,8.98154928e-03,3.57471198e-01,,8.98154928e-03,4.78977783e+03
8.98254928e-03,6.32812500e+00,4.61439062e-01,-1.12703125e-01,1.09390625e-01,6.40625000e-03,6.39011719e+00,,8.98254928e-03,3.57503653e-01,,8.98254928e-03,4.79133789e+03
8.98354928e-03,6.31171875e+00,4.62800000e-01,-1.07875000e-01,1.09351563e-01,6.43750000e-03,6.32636719e+00,,8.98354928e-03,3.57536197e-01,,8.98354928e-03,4.79361328e+03
8.98454928e-03,6.31171875e+00,4.62393750e-01,-1.00781250e-01,1.09351563e-01,6.28125000e-03,6.27210938e+00,,8.98454928e-03,3.57568771e-01,,8.98454928e-03,4.79416699e+03
8.98554928e-03,6.33203125e+00,4.62739063e-01,-9.89062500e-02,1.09375000e-01,5.65625000e-03,6.23132813e+00,,8.98554928e-03,3.57601315e-01,,8.98554928e-03,4.79260205e+03
8.98654928e-03,6.33828125e+00,4.64506250e-01,-1.00781250e-01,1.09289063e-01,5.65625000e-03,6.21820313e+00,,8.98654928e-03,3.57633978e-01,,8.98654928e-03,4.79248682e+03
8.98754928e-03,6.33593750e+00,4.63571875e-01,-1.03406250e-01,1.09179688e-01,5.90625000e-03,6.21128906e+00,,8.98754928e-03,3.57666671e-01,,8.98754928e-03,4.79326953e+03
8.98854928e-03,6.34140625e+00,4.63490625e-01,-1.05406250e-01,1.09164063e-01,6.06250000e-03,6.17496094e+00,,8.98854928e-03,3.57699305e-01,,8.98854928e-03,4.79325928e+03
8.98954928e-03,6.35625000e+00,4.64221875e-01,-1.05968750e-01,1.09218750e-01,6.12500000e-03,6.10265625e+00,,8.98954928e-03,3.57731968e-01,,8.98954928e-03,4.79228906e+03
8.99054928e-03,6.37500000e+00,4.65582812e-01,-1.03000000e-01,1.09312500e-01,5.87500000e-03,6.02179688e+00,,8.99054928e-03,3.57764691e-01,,8.99054928e-03,4.79091064e+03
8.99154928e-03,6.39375000e+00,4.65278125e-01,-9.73281250e-02,1.09367188e-01,5.90625000e-03,5.95078125e+00,,8.99154928e-03,3.57797474e-01,,8.99154928e-03,4.78950781e+03
8.99254928e-03,6.40781250e+00,4.65562500e-01,-9.53281250e-02,1.09367188e-01,6.12500000e-03,5.89757813e+00,,8.99254928e-03,3.57830226e-01,,8.99254928e-03,4.78856836e+03
8.99354928e-03,6.41484375e+00,4.65400000e-01,-9.83125000e-02,1.09328125e-01,6.12500000e-03,5.87554688e+00,,8.99354928e-03,3.57863039e-01,,8.99354928e-03,4.78835693e+03
8.99454928e-03,6.41718750e+00,4.65785938e-01,-1.00390625e-01,1.09406250e-01,6.03125000e-03,5.88234375e+00,,8.99454928e-03,3.57895821e-01,,8.99454928e-03,4.78864160e+03
8.99554928e-03,6.40937500e+00,4.62271875e-01,-1.00921875e-01,1.09406250e-01,6.62500000e-03,5.87214844e+00,,8.99554928e-03,3.57928485e-01,,8.99554928e-03,4.78998096e+03
8.99654928e-03,6.40546875e+00,4.67146875e-01,-1.03593750e-01,1.09367188e-01,6.93750000e-03,5.83242188e+00,,8.99654928e-03,3.57961208e-01,,8.99654928e-03,4.79092529e+03
8.99754928e-03,6.42031250e+00,4.64790625e-01,-1.03375000e-01,1.09390625e-01,6.62500000e-03,5.80347656e+00,,8.99754928e-03,3.57994050e-01,,8.99754928e-03,4.78994336e+03
8.99854928e-03,6.44140625e+00,4.68182813e-01,-9.78906250e-02,1.09351563e-01,6.50000000e-03,5.79433594e+00,,8.99854928e-03,3.58026892e-01,,8.99854928e-03,4.78830176e+03
8.99954928e-03,6.46718750e+00,4.66882813e-01,-9.13593750e-02,1.09375000e-01,6.50000000e-03,5.79585938e+00,,8.99954928e-03,3.58059824e-01,,8.99954928e-03,4.78614600e+03
9.00054928e-03,6.49531250e+00,4.66192188e-01,-8.99531250e-02,1.09460938e-01,6.25000000e-03,5.79609375e+00,,9.00054928e-03,3.58092666e-01,,9.00054928e-03,4.78372656e+03
9.00154928e-03,6.51484375e+00,4.65257813e-01,-9.46718750e-02,1.09484375e-01,6.12500000e-03,5.79667969e+00,,9.00154928e-03,3.58125478e-01,,9.00154928e-03,4.78220264e+03
