Time,r,z,a
8.489,-1.3448668541636413,10.476050493900162,74.43797837503757
8.49,-1.362721385911442,10.458135787526638,74.45345489148386
8.491,-1.4009529872785342,10.44326758789106,74.46318325181363
8.491999999999999,-1.426592510477219,10.397225188767065,74.50536051991865
8.493,-1.4166020465798839,10.345759979525182,74.55770566818195
8.494,-1.419250975844734,10.327467594666594,74.57546834378998
8.495000000000001,-1.4708419142718046,10.31576328800491,74.57990651908878
8.496,-1.5254925268294421,10.28929419379008,74.59823560852416
8.497,-1.5405952678350348,10.270671333228876,74.61442715039342
8.498000000000001,-1.5299039130469172,10.253048859621702,74.63343755621247
8.498999999999999,-1.547589118379272,10.232235402048476,74.65139268296163
8.5,-1.5886500832121515,10.224394306040443,74.65292079800864
8.501,-1.614823732185581,10.239066065016479,74.63437751170719
8.501999999999999,-1.650615995015339,10.288543889148217,74.57989114634931
8.503,-1.7101901335144252,10.345125461554895,74.51446848709702
8.504000000000001,-1.7678003755043343,10.36400553994201,74.48630754684245
8.505,-1.8017059450100181,10.339593069039951,74.5046043835583
8.506,-1.7922568512527781,10.292393741079215,74.55272506620653
8.507,-1.7571357282953781,10.232992091922393,74.61724250880343
8.508,-1.7399828365992998,10.157311350252707,74.69473366973796
8.509,-1.744635676503163,10.10405086059119,74.74643489135894
8.51,-1.7466883766424244,10.101471889348463,74.74862669607653
8.511,-1.754651650095832,10.102910232388478,74.74584973891626
8.512,-1.7803117335720033,10.07261609375516,74.77126083816438
8.513,-1.7947350932832493,10.016001589482647,74.82447240210212
8.514000000000001,-1.7857391963828328,9.941142524114731,74.89974360908298
8.515,-1.7300640070091964,9.860809160264443,74.98857259110851
8.516,-1.636476067912183,9.799598533790974,75.06470003752642
8.517,-1.544939331882042,9.74680435992845,75.13151314689449
8.518,-1.4436850372227268,9.665773292654663,75.22700660842867
8.519,-1.320409041761065,9.584841931540286,75.32463567145003
8.52,-1.195805180391768,9.55310333677505,75.37234538464563
8.520999999999999,-1.1044982329610384,9.577159013534777,75.35936251500222
8.522,-1.0543456760607612,9.64067446111436,75.30184301685054
8.523000000000001,-1.0299700260593543,9.720008401254088,75.22557410509289
8.524000000000001,-0.9962617039018031,9.820943093922585,75.12865456805775
8.525,-0.9407453504794844,9.93660927288037,75.01895768687754
8.526,-0.8924305057082867,10.047980588948334,74.91246580558949
8.527,-0.8691723274168054,10.166929594715153,74.79598520587892
8.528,-0.8689062085410233,10.326154337777682,74.63735258696668
8.529,-0.901055032466093,10.54584182893903,74.41573431680153
8.53,-0.9976499653854631,10.769656213309919,74.18423371155245
8.531,-1.1450566016965125,10.916205782142985,74.02390309357736
8.532,-1.2766634873524787,10.986185264088096,73.9398853388943
8.533000000000001,-1.3946609125234806,11.011098801178612,73.90092905373437
8.534,-1.542262306637354,10.99949596798587,73.89290836572364
8.534999999999998,-1.7153779199774855,10.955197492549882,73.91131777400409
8.536,-1.8861262544606179,10.895012283787336,73.94293145035076
8.537,-2.031145623596274,10.833833083017032,73.97740993164815
8.537999999999998,-2.150061297145044,10.766611912865494,74.02080623799097
8.539,-2.254187987701433,10.685167217642553,74.0796446050103
8.540000000000001,-2.3258343589861585,10.565690518793781,74.18134381707371
8.541,-2.3264069938472756,10.38427044301877,74.3583252194603
8.542000000000002,-2.242018458104756,10.170930034552924,74.58489248570841
8.543000000000001,-2.0796551142665742,9.96866996603484,74.81671240286222
8.543999999999999,-1.897944814848047,9.791564231637212,75.026188059599
8.545,-1.7394143306824636,9.664233162085427,75.18048041781395
8.546,-1.627502911714295,9.58883931391913,75.27402420752551
8.546999999999999,-1.5226531474838825,9.545007583057593,75.33430590344545
8.548,-1.360240472251494,9.533940465200503,75.36951325548192
8.549,-1.1668738537135446,9.578648040566126,75.35053924431413
8.55,-1.0017629070152463,9.656672648496428,75.29150600957642
8.551000000000002,-0.9155934199416786,9.76334799791426,75.19381442970729
8.552,-0.9104243785186427,9.928839088510799,75.02950762527041
8.552999999999999,-0.9538586374410905,10.098941131922508,74.85611226963462
8.554,-1.0254846523257473,10.261838954171177,74.68704904047824
8.555,-1.1394977895062846,10.45793757330218,74.48016570950972
8.556,-1.296599652748054,10.672679961296453,74.24884805168463
8.556999999999999,-1.4758945237939642,10.88549867498875,74.01490345747717
8.558,-1.665276599789408,11.074410214462317,73.8010845278664
8.559000000000001,-1.8474796807570883,11.193700876973605,73.6548635753478
8.56,-1.9946086644508751,11.234142440084447,73.59016125931619
8.561,-2.086827120300516,11.186200352769353,73.62081172656332
8.562,-2.110407460060857,11.091747342017715,73.7092658012582
8.562999999999999,-2.1046797451036943,11.002064389526007,73.79843324973126
8.564,-2.1180881271423098,10.893222726159339,73.90276617007393
8.565000000000001,-2.153592399446236,10.754052581674504,74.03242929576597
8.565999999999999,-2.179222396614578,10.580055347968667,74.1978436680454
8.567,-2.199301680746004,10.382035304660986,74.38757403087497
8.568000000000001,-2.2469665216539854,10.156010269016639,74.59839420407573
8.569,-2.3109008871916297,9.88061066173588,74.85274766455314
8.57,-2.330429341646469,9.591891518423147,75.12906874618182
8.570999999999998,-2.2189315603207227,9.35837560209914,75.38215974455014
8.572,-2.036022756641798,9.219176584442062,75.55867564582765
8.573,-1.858429957907337,9.16226984133765,75.65115244781835
8.574,-1.665915013092444,9.163457219911509,75.68634223025158
8.575,-1.4767527806068124,9.21142480360744,75.6709515122096
8.576,-1.2944279231779237,9.318980405558829,75.59154957245923
8.577,-1.1340367286603306,9.481760394748568,75.45066392436766
8.578000000000001,-1.019998421872135,9.675758578779918,75.27062690326582
8.579,-0.9451273623014423,9.885461740436037,75.06946025874748
8.579999999999998,-0.9249933771764662,10.089627476844898,74.86806063138336
8.581,-0.9576807811359669,10.308264823214293,74.64734448829314
8.581999999999999,-0.9949920109833982,10.488024274126522,74.46488432542917
8.583,-1.0170153927400172,10.585552124710903,74.3657048144204
8.584,-1.0552066004167622,10.67644008982941,74.27154093258125
8.584999999999999,-1.121447630434093,10.767463600850627,74.1742936866249
8.586,-1.1604895637682755,10.81629396030523,74.12162920914393
8.587000000000002,-1.1674613190406402,10.827247730795362,74.10999268340606
8.588000000000001,-1.2109028194688585,10.813530566185737,74.11888199935177
8.588999999999999,-1.2757827263814099,10.787152328755093,74.13766705865174
8.59,-1.3449514675566148,10.748309426020032,74.16786955545892
8.591,-1.4108856097978817,10.712208250366215,74.19527863371069
8.592,-1.4420261779615262,10.725192078770904,74.1783002894898
8.593,-1.4870773317328934,10.77977584019655,74.11813590622273
8.594,-1.5603950029455795,10.823065062058612,74.06502995418957
8.595,-1.607143686277735,10.830333457540934,74.05107157618276
8.596,-1.6120170235162654,10.79267561670088,74.0876012787547
8.597000000000001,-1.6067186719263304,10.722477084287371,74.15781111980682
8.597999999999999,-1.6173352135805377,10.651303325307422,74.22660519052641
8.598999999999998,-1.632136702053341,10.592102994063254,74.28288676690251
8.6,-1.6375413243768546,10.539020199117985,74.33451884130591
8.601,-1.6233381457695761,10.481196152491533,74.39383671997673
8.602,-1.5923125505413345,10.425370667270933,74.45372991012441
8.603,-1.5492715649487427,10.38626431019138,74.49882250873199
8.604000000000001,-1.4886778491238277,10.353002701366446,74.54051499006893
8.605,-1.421415905825061,10.298234757674217,74.60413244113307
8.606000000000002,-1.373875064533598,10.222408285525077,74.68568161006657
8.607,-1.339750675144778,10.158276553713034,74.75375608267757
8.607999999999999,-1.305743988285494,10.12502300983434,74.79112845057699
8.609,-1.2557852289602986,10.115523545577146,74.80682516865326
8.61,-1.1746299643972342,10.13315953021191,74.79898644163315
8.611,-1.0723830825564566,10.176279599294398,74.76737218702993
8.612,-0.979408380258857,10.228608911409985,74.72460798616923
8.613,-0.9352694975871448,10.288036505636486,74.66953901442797
8.614,-0.9465569652609691,10.374330365199777,74.58257706460998
8.615000000000002,-1.0016976350137154,10.507092584967262,74.44526680862722
8.616,-1.0784267799140932,10.654811222821102,74.29075135625331
8.616999999999999,-1.1528312554854256,10.747327982683851,74.19101861084943
8.618,-1.224491605827597,10.762390666448448,74.16817501295378
8.619,-1.3081873556465673,10.743265052820659,74.17738025464115
8.620000000000001,-1.4032828392956762,10.723241397732188,74.18532900171721
8.621,-1.5101437906426487,10.687307422088098,74.20652631435848
8.622,-1.629993436195565,10.609850879113033,74.26567122363693
8.623000000000001,-1.7427591130720566,10.499411101902805,74.3569345199348
8.624,-1.8594393971175291,10.371771772880471,74.46286734541731
8.625,-1.9851661525540796,10.232425672649452,74.57678457482808
8.626,-2.080509248463432,10.089558376490167,74.69816972739578
8.626999999999999,-2.119675459884136,9.943082840179121,74.83349025368591
8.628,-2.109644046766034,9.779539506157393,74.99550146401387
8.629000000000001,-2.053261365000321,9.588315891858882,75.19430349872705
8.63,-1.947102901779113,9.386279956647346,75.41389228442137
8.631,-1.794670418441159,9.213748512928738,75.61309403635445
8.632,-1.6207404400632937,9.101329358917587,75.75548834856315
8.633000000000001,-1.4493018536514402,9.04017348537888,75.84438901499497
8.634,-1.2564626397776986,9.006401262518192,75.90637794568927
8.634999999999998,-1.0294646377528165,9.006589636176017,75.93476672584445
8.636,-0.7900795089068193,9.04686756099728,75.91869842497127
8.637,-0.5667195279373796,9.152920754852591,75.82955129952973
8.638,-0.38472099905322876,9.315072760650928,75.67698596035953
8.639000000000001,-0.22598156068037686,9.49361472457572,75.5036960766597
8.64,-0.06969630787043904,9.685822772188514,75.31392647407752
8.641,0.039168571546803116,9.89830791191501,75.10161459145603
8.642000000000001,0.06218930680017537,10.119248297794742,74.8805606073112
8.643,0.02537670129855609,10.322050397683206,74.67791840812713
8.643999999999998,-0.0506000081478058,10.496751646439066,74.50312639459511
8.645,-0.1330178252738444,10.61597073320534,74.38319594463037
8.645999999999999,-0.22254441957196855,10.689627456985168,74.30805624837963
8.647,-0.3580659054471331,10.7648694184371,74.22917715359472
8.648000000000001,-0.5074030489709774,10.825287650567223,74.16282737188209
8.649,-0.6288023341299834,10.850373393787455,74.13142165874405
8.65,-0.7330763215673277,10.833661907944826,74.14156405236474
8.651000000000002,-0.859077368829546,10.751516254560311,74.21421696409067
8.652,-0.9928186098840097,10.621938219506285,74.3317639540953
8.653,-1.0885747293435133,10.480743635956667,74.46287600414556
8.654,-1.137360678323393,10.342334839317493,74.59531455347368
8.655,-1.1465552210825372,10.186936794085486,74.74874299796926
8.656,-1.1089314874211145,9.99546165514756,74.94321210607885
8.657,-1.0222411886283667,9.778469950789887,75.16824269897648
8.658,-0.9016980937354104,9.598907575318075,75.35883377947746
8.659,-0.7548101181579946,9.525817378680422,75.44432445891744
8.66,-0.589492850890429,9.509140500271496,75.47260503205862
8.661,-0.42741393588703835,9.523566467829609,75.46684727177
8.662,-0.2581986040922392,9.62374015519513,75.37279681870844
8.662999999999998,-0.09373931480216478,9.780986709632494,75.21856410984833
8.664,0.013028983432814218,9.932992719277939,75.0669987357477
8.665000000000001,0.04636282656526658,10.071748545667743,74.9281447449416
8.666,0.0015868961828204267,10.221207020166325,74.77879285664669
8.667,-0.11749743077673692,10.386855064074053,74.61248038421492
8.668000000000001,-0.2759561502928497,10.534659600053248,74.4617266743608
8.669,-0.4271670969207184,10.643783370541156,74.34764832688575
8.67,-0.5341569633013741,10.737124962770121,74.24959646675602
8.671,-0.6245806976007795,10.820330235409962,74.16165845476613
8.671999999999999,-0.7558277384941874,10.879067644718168,74.09470823917897
8.673,-0.9060500695250545,10.893128986046806,74.06925501920662
8.674,-1.0223579798717863,10.842920278347831,74.10898829301823
8.675,-1.1023823836961728,10.733175005809265,74.21036179359047
8.676,-1.1758297224405856,10.587921993462718,74.34698785902192
8.677,-1.2542956871347393,10.4217066785341,74.50308484533826
8.678,-1.314583639788758,10.227945894412711,74.68791934840334
8.679,-1.3411090892459883,10.02179740080289,74.88886768299426
8.68,-1.3541997287942675,9.809240712552649,75.0977244906907
8.681,-1.3919143075365439,9.562743718614001,75.33648651538084
8.681999999999999,-1.463473254143876,9.292195501995325,75.59326564567189
8.683,-1.517428684312647,9.049533728906363,75.82412671607827
8.684000000000001,-1.5204702652501236,8.88859792957849,75.98229502693636
8.685,-1.4572910448622238,8.81518078193349,76.06517434934486
8.686,-1.3162730714261086,8.785296491147596,76.11664425816844
8.687000000000001,-1.1265436463811043,8.781734207793171,76.14630267721296
8.687999999999999,-0.9158444160477779,8.803140214160853,76.14934755938401
8.689,-0.6951644481352155,8.826991965499943,76.14567671874627
8.69,-0.4846073183602438,8.865307203924845,76.12145754794346
8.690999999999999,-0.3131045559242522,8.96673707011571,76.02779803239318
8.692,-0.19480610007262783,9.14727658755005,75.85064929157447
8.693000000000001,-0.10722617963964737,9.394620350499865,75.60476775254457
8.694,-0.014045715017476647,9.6766341882996,75.32335561796968
8.695,0.08085739118145963,9.974805062607423,75.02486722119814
8.696,0.11770344696045161,10.305734259647233,74.69359360728032
8.697,0.06485367948665409,10.608001965629233,74.3917997896657
8.698,-0.0157424363337835,10.7758174122104,74.22417108870049
8.699,-0.07691467894958927,10.812513190427078,74.18721324722449
8.7,-0.13127655865225518,10.80325273396345,74.19594968686556
8.701,-0.18923295486631453,10.82703190418479,74.17131453197376
8.702,-0.24497018219634234,10.86467238669414,74.13256624311151
8.703000000000001,-0.2908520426897847,10.869580493233684,74.12652884265457
8.704,-0.3204399570463167,10.846339747931939,74.14892780903011
8.705,-0.3476183301492545,10.789789817359212,74.20461196592525
8.706,-0.39555963773509195,10.692820883872086,74.29986514657053
8.706999999999999,-0.447941519263832,10.552421567904199,74.4380753386776
8.708,-0.4589224339373961,10.412319744240586,74.57757167179004
8.709,-0.40899818470262733,10.315953408539698,74.67594196828341
8.709999999999999,-0.3396497875292872,10.229743943164191,74.76461905345613
8.711,-0.3017661123069897,10.125746484712714,74.86975791704815
8.712000000000002,-0.29922837835188176,10.051582400408153,74.94396467912895
8.713000000000001,-0.3135360140644877,10.030794460007547,74.96430658444402
8.713999999999999,-0.32394619719383205,10.030576960973388,74.96419334040922
8.715,-0.32924092794542337,10.051803264563885,74.94280613400878
8.716,-0.3564394991257176,10.11776981504611,74.87595361790578
8.717,-0.378981277411535,10.201104118236197,74.79185854135416
8.718,-0.3719927692304557,10.233869969722083,74.75937144616898
8.719,-0.3769969168935062,10.222352296587136,74.77069830580369
8.72,-0.4164131156055286,10.221933710000767,74.76958805059648
8.721,-0.461979248656204,10.251181018619528,74.73841449372007
8.722000000000001,-0.48102118012672856,10.280307470253902,74.708445061183
8.722999999999999,-0.48008549661457245,10.296677810160599,74.69213620528903
8.723999999999998,-0.5057783310770674,10.331182564840383,74.65644428118411
8.725,-0.5678438935162444,10.398525303603094,74.58598179485567
8.726,-0.6640023982084028,10.461552328908398,74.51739649155253
8.727,-0.8047316406747661,10.492796755893805,74.47638955614573
8.728,-0.9502838093265367,10.51674054992904,74.44041330767203
8.729000000000001,-1.106929773598304,10.53697131159524,74.40504563742441
8.73,-1.318355042421434,10.516577039425009,74.40111078253767
8.731000000000002,-1.539656298848617,10.41716780195465,74.46966636175924
8.732,-1.686150296483522,10.266910567486091,74.59555117158583
8.732999999999999,-1.779262452944318,10.108061734564316,74.7365363104739
8.734,-1.8796802117317704,9.940320870013576,74.88351954990257
8.735,-1.9633285585735278,9.770225234633415,75.03446137108595
8.736,-2.013256326973765,9.612201582976933,75.17922506571482
8.737,-2.0792477064945127,9.453386708719636,75.32065129827633
8.738,-2.1563519179930877,9.29375010920376,75.45936874800428
8.739,-2.2110696081763357,9.15298610811782,75.58373834753947
8.740000000000002,-2.2217358071058135,9.023940902913703,75.70658193042759
8.741,-2.157889973669626,8.889819069342327,75.85202906519122
8.741999999999999,-2.036711426171189,8.77967788567309,75.98717928672309
8.743,-1.9438659605328015,8.725673182093955,76.06042577338094
8.744,-1.9071081009469173,8.695290578501494,76.09802608668873
8.745000000000001,-1.8583644659410867,8.659123322108858,76.14370646400188
8.745999999999999,-1.7760871514104004,8.609516179203617,76.20919489413092
8.747,-1.6514678366697142,8.563530965870632,76.27868079824046
8.748000000000001,-1.484323008523385,8.579705933467306,76.29284382255572
8.749,-1.3035228036558018,8.686109911515489,76.21662495992695
8.75,-1.1522215554444917,8.856272074567167,76.06908909620138
8.751,-1.067586560923495,9.077929938888254,75.85951024066937
8.751999999999999,-1.041356007574469,9.361021322573588,75.58123455349966
8.753,-1.0677030478328886,9.712251130884027,75.22923688611223
8.754000000000001,-1.163542041874683,10.07714654783192,74.85590257195395
8.754999999999999,-1.2920033366303074,10.421101958243593,74.49911248293877
8.756,-1.411125249609993,10.752532028487952,74.15526766149823
8.757,-1.5225004245680789,11.0198675528311,73.8754555857442
8.758000000000001,-1.614853334886674,11.197125672382143,73.68702626997155
8.759,-1.7674836126490092,11.305854366528065,73.55682118997852
8.759999999999998,-1.976685233405133,11.322752787800633,73.50600090457596
8.761,-2.142556063767755,11.214573461762274,73.58259204479184
8.762,-2.2473161110701296,11.040079111999027,73.73351090613085
8.763,-2.272967005427239,10.865221410014717,73.89957589565141
8.764,-2.2710749998871984,10.706138902822167,74.05563195695453
8.765,-2.314459607184888,10.56384010413896,74.18559104624275
8.766,-2.3808482701110187,10.381620263242993,74.34887434233038
8.767000000000001,-2.3926196698380835,10.193968256827407,74.52901066251613
8.768,-2.3753744832857024,10.126786587679623,74.59835539309995
8.768999999999998,-2.3759729867397037,10.145284774761642,74.58020869716063
8.77,-2.3258596292845324,10.132781663140932,74.6037080048692
8.770999999999999,-2.256001410816787,10.079345921870498,74.67126548998694
8.772,-2.2301747731361767,10.026642998503272,74.72832782171434
8.773,-2.2553096616571824,9.993002012098607,74.75565956814344
8.774,-2.3473335828668707,10.02274684154586,74.70604890243925
8.775,-2.4042959583848034,10.11974607551883,74.59856261430737
8.776000000000002,-2.3880945033796843,10.263098880119006,74.46272359761915
8.777,-2.390088647466648,10.42431464159184,74.30519474278961
8.777999999999999,-2.3977039713323625,10.56025201743159,74.17096924901351
8.779,-2.39048457490605,10.644100801530033,74.09077003744096
8.78,-2.4085918352869187,10.685238910610082,74.04666054548538
8.781,-2.465229522614674,10.73924448432092,73.98143708584516
8.782,-2.575364165969847,10.84126226879913,73.8570440112038
8.783,-2.7297722128662483,10.956509302592234,73.70855401501089
8.784,-2.8740071319544582,11.05896175544445,73.5736903550224
8.785,-3.0126519124099502,11.12691466824251,73.47245465939528
8.786,-3.1234902124029675,11.11655879509659,73.45296269375488
8.786999999999999,-3.200680449231257,11.056460407481994,73.48958419168498
8.787999999999998,-3.3064276658732235,10.969745054454245,73.5427852219933
8.789,-3.467673816836472,10.856914349286306,73.60274809931306
8.790000000000001,-3.651363594873245,10.76903647514396,73.62878182845185
8.791,-3.7665360745420498,10.715181473531503,73.64209931318558
8.792,-3.830783044294126,10.62244464386411,73.70791299429513
8.793000000000001,-3.9066579522979277,10.473911423502512,73.82123455547845
8.794,-3.9881643719860063,10.336090476974862,73.92118140746997
8.795,-4.069752861016607,10.217955244719256,74.00138655407699
8.796,-4.107061382211723,10.11121799861379,74.0864908204214
8.796999999999999,-4.109524571208148,10.079608800308577,74.11484011285908
8.798,-4.129292978731505,10.106488137374164,74.08248366270578
8.799,-4.177307460606702,10.146112391834247,74.02760307461615
8.8,-4.266469254901181,10.15632420376095,73.98393531087814
8.801,-4.375891684096863,10.110248463333214,73.9833965297248
8.802,-4.4941214984220474,10.03209501003384,74.00727247981989
8.803,-4.575913427202625,9.925336531423245,74.07062266388162
8.804,-4.603404374905302,9.818823918949722,74.1556173531991
8.805,-4.628462901991617,9.729745633700269,74.22546432872292
8.806,-4.651516518913032,9.653850716990751,74.28396343830129
8.806999999999999,-4.625359125120733,9.57531398496117,74.36606446573374
8.808,-4.527676824690509,9.477481426937256,74.49654763295514
8.809000000000001,-4.369848599473615,9.42430631890985,74.6118757046825
8.81,-4.185336872141784,9.432579606642621,74.68057158710039
8.811,-3.97198999547414,9.453313806785138,74.7461301717985
8.812000000000001,-3.7164168192289813,9.48023775994599,74.81733522306888
8.812999999999999,-3.4904978358581498,9.549219265391294,74.83283895472042
8.814,-3.352812485640832,9.648834703488228,74.78523800085837
8.815,-3.288296294326049,9.79492607420567,74.66784294939181
8.815999999999999,-3.254780309041627,10.011140537351734,74.47305696231179
8.817,-3.25564507016587,10.209066201480972,74.28439187310788
8.818000000000001,-3.2921546476737733,10.363817158178442,74.12585689296145
8.819,-3.3495610511453364,10.54475291098453,73.93603266503979
8.82,-3.4395370859097487,10.78233313240221,73.68235346269168
8.821,-3.539341692935411,11.00225001012378,73.44247237058809
8.822,-3.627718151034825,11.136687812621119,73.28735066609048
8.823,-3.714935838136054,11.193328517165734,73.2063003440539
8.824,-3.815374201928139,11.18215148682869,73.18485750508594
8.825,-3.9463241735438057,11.115659857326134,73.20460392583327
8.826,-4.114265123111946,11.028066732804952,73.22946758356044
8.827,-4.295191327732823,10.92966998686263,73.25664636640977
8.828000000000001,-4.460577755638375,10.797306685519102,73.31759504317492
8.829,-4.590431765407391,10.63532298793292,73.41629770537435
8.83,-4.670892378759112,10.484900634266078,73.52174329767873
8.831,-4.710303568657395,10.369738522851133,73.61059980766285
8.831999999999999,-4.760870511271217,10.279643888171618,73.67140933334089
8.833,-4.836015634443462,10.233680171942753,73.68119895579943
8.834,-4.879347528550887,10.211834948162819,73.68233216104593
8.834999999999999,-4.84987827121579,10.15258168561685,73.74850080528228
8.836,-4.754575063966043,10.096676809018051,73.83985364680863
8.837000000000002,-4.658308890753316,10.042510014692835,73.92968613286519
8.838000000000001,-4.596427369234994,9.953618141283885,74.03634829707053
8.839,-4.539761097222583,9.877638853535814,74.12906719086463
8.84,-4.475165837551304,9.825097744294574,74.20372031862232
8.841,-4.426510547859097,9.777667634975286,74.26702371146051
8.842,-4.376073904443648,9.712506998496178,74.34716868560335
8.843,-4.280251899044944,9.640338679722039,74.4521714946145
8.844,-4.135085995496407,9.623618471931087,74.5256041375436
8.845,-3.977402673576553,9.673593590568522,74.54064318501074
8.846,-3.8691282995994776,9.76182878947603,74.49935929984248
8.847000000000001,-3.825125168937577,9.856199404137282,74.427571269942
8.848,-3.7863816501217533,9.940308310013,74.36296962030792
8.848999999999998,-3.699652843034699,10.015133276722967,74.32337479774164
8.85,-3.580762020372597,10.099293009318398,74.2847036469069
8.851,-3.4605255745731656,10.215346604714581,74.21442892069555
8.851999999999999,-3.3579979558334343,10.347153640242858,74.121593006043
8.853,-3.2992415677281985,10.501803723226923,73.9921447882247
8.854000000000001,-3.314404523102647,10.666985610199246,73.82995705688823
8.855,-3.3819925626435188,10.81049183951398,73.67283762339505
8.856000000000002,-3.4733356313099257,10.924997491308563,73.53615986709403
8.857,-3.5760645434670697,11.010059580169129,73.423746306429
8.857999999999999,-3.667674179210041,11.088775500837686,73.32041199387487
8.859,-3.7767057845594354,11.164674684060214,73.21384424911923
8.86,-3.9481492773793865,11.208115764414504,73.11682947589372
8.860999999999999,-4.162507399602296,11.222411558267103,73.03049754438928
8.862,-4.325841333255788,11.222335120589689,72.97279297595136
8.863,-4.4068157739695035,11.177235299975065,72.98539995602371
8.864,-4.451067865157089,11.089070033364926,73.05096324613963
8.865000000000002,-4.490198652403893,11.003798070730873,73.11532684843752
8.866,-4.5173983708189,10.911934999806412,73.18995285865982
8.866999999999999,-4.5292185805376075,10.798960768840749,73.28968938767
8.868,-4.52391391657999,10.701559135205596,73.38151623278974
8.869,-4.485519009468035,10.644707461051054,73.44882353542917
8.870000000000001,-4.414775891167377,10.601333199035881,73.51616302074028
8.870999999999999,-4.327731904335531,10.560495224200857,73.5871422151955
8.872,-4.239034498905569,10.561283280051704,73.61974877235079
8.873000000000001,-4.173246984848262,10.599028328218298,73.60897757447036
8.874,-4.163213920993706,10.620911043393235,73.59227886282154
8.875,-4.206024413729981,10.60023500059341,73.59580676081389
8.876,-4.276230970268755,10.586462378976105,73.58249865283292
8.876999999999999,-4.347794004933702,10.616740846907353,73.52748942385632
8.878,-4.43609377401747,10.68754316105228,73.42837492867869
8.879000000000001,-4.559122707575132,10.772723440087576,73.30225790251215
8.879999999999999,-4.6956757020017115,10.845334515943945,73.18176616151574
8.881,-4.826370361417995,10.877327344237028,73.099995755494
8.882,-4.941633719750124,10.849183703882433,73.07840065843682
8.883000000000001,-5.056543435658649,10.790390663409024,73.08357594805861
8.884,-5.18117414311782,10.752151488781838,73.06461868480834
8.884999999999998,-5.297538475653715,10.753787556919917,73.01217864996325
8.886,-5.399905887971199,10.772306696969792,72.95003837464508
8.887,-5.508728494974158,10.795979325560182,72.87979953840436
8.888,-5.614474124147471,10.801061569314466,72.82686356295784
8.889,-5.698787700396053,10.748016081307059,72.83463806793154
8.89,-5.77752296486457,10.619240007554415,72.91083005547603
8.891,-5.8493091844493765,10.44498154192934,73.02869859428273
8.892000000000001,-5.908608257599971,10.254973175299348,73.1646239448048
8.893,-5.951725950724565,10.055522347155529,73.3151135449816
8.893999999999998,-5.953321609578904,9.861789624059691,73.48058452974759
8.895,-5.900405347969486,9.68980227127317,73.65508698461211
8.895999999999999,-5.804194540329956,9.538817995904179,73.83408207888928
8.897,-5.6669200612045145,9.41663627531773,74.00968509451563
8.898,-5.492994235160686,9.333703654825385,74.16990260507278
8.899,-5.283763745653119,9.2796562535784,74.32150855670825
8.9,-5.059094723605623,9.23959496069622,74.466028552339
8.901000000000002,-4.858075633666751,9.233407531768552,74.56655792606549
8.902000000000001,-4.7012125978572,9.278566309069072,74.59840432231464
8.902999999999999,-4.583625073353185,9.339050093027318,74.59675649361482
8.904,-4.474097099251856,9.44253781677137,74.55112133888562
8.905,-4.3677325161931755,9.580756825418273,74.47061309093402
8.906,-4.26008818540916,9.673990586254014,74.42954848597309
8.907,-4.149470556286933,9.751390059963255,74.40246660778828
8.908,-4.052989005160074,9.863878774236609,74.33590958643055
8.909,-3.9753120356619216,10.004441335590379,74.23468754665487
8.91,-3.9091240954012263,10.171327053195268,74.10334247503812
8.911000000000001,-3.841467722336322,10.37086911982612,73.94053344133114
8.911999999999999,-3.7976574874404867,10.582593984362935,73.75662426894007
8.912999999999998,-3.785971423776903,10.800024722208601,73.55560776528642
8.914,-3.8066361459977363,11.002107962056558,73.3579701788406
8.915000000000001,-3.902224185028348,11.167131744943639,73.17070648774205
8.916,-4.060902355650157,11.28747836843728,73.0042467572868
8.917,-4.208932880628285,11.37860831922564,72.86790029401404
8.918000000000001,-4.324615420874889,11.45899522972357,72.75210751952417
8.919,-4.445822869857461,11.489597088071665,72.68025234688744
8.920000000000002,-4.588585382172107,11.43111999918608,72.68230458871159
8.921,-4.71872817767719,11.291797825953132,72.76189991228195
8.921999999999999,-4.783220392841238,11.136079844848256,72.88012080764301
8.923,-4.7999460551501025,10.998774977153047,72.99947779759567
8.924,-4.79269281064468,10.863571069754327,73.12620192336048
8.925,-4.751782999051607,10.749248730835442,73.24730711932608
8.926,-4.694045890268079,10.67505352574559,73.33848918032162
8.927,-4.639319047854258,10.604545251725938,73.42504163188107
8.928,-4.596628381408217,10.528888643199402,73.51146273289498
8.929000000000002,-4.561950819717353,10.457194176686928,73.59104275884712
8.93,-4.514850532679637,10.405873275080964,73.65689310861077
8.931,-4.436598298459985,10.400697297360479,73.69257285085509
8.931999999999999,-4.338977222079925,10.425732233455346,73.70740880322685
8.933,-4.261325244628399,10.430590199661198,73.7325200353506
8.934000000000001,-4.230371196428018,10.425167174132921,73.74921553543103
8.935,-4.233494853188185,10.444758907694654,73.72988610031658
8.936,-4.233460497600805,10.460865605472598,73.71497022598052
8.937000000000001,-4.202760156671086,10.465835780172998,73.7218391786581
8.938,-4.163209160882382,10.495962883109977,73.70851881457187
8.939,-4.150137902036675,10.560887776740545,73.65293010337783
8.94,-4.1684765320845925,10.636471420586881,73.57587111069289
8.940999999999999,-4.183887831288585,10.683877269453417,73.52611003654174
8.942,-4.176627372565831,10.682538249223963,73.53000263054088
