Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91560125,,Zero Index,719.91560125,,Zero Index,719.91560125,,Zero Index,719.91560125,,Zero Index,719.91560125,,Zero Index,719.91560125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.15740844e-02,8.90000000e+00,2.44928125e-01,-5.06250000e-03,1.40273438e-01,,1.15740844e-02,2.70763040e-01,,1.15740844e-02,3.79883984e+03
1.15750844e-02,8.89531250e+00,2.44115625e-01,-5.98437500e-03,1.40273438e-01,,1.15750844e-02,2.70780265e-01,,1.15750844e-02,3.79935254e+03
1.15760844e-02,8.89062500e+00,2.44907813e-01,-8.50000000e-03,1.40257813e-01,,1.15760844e-02,2.70797461e-01,,1.15760844e-02,3.79987427e+03
1.15770844e-02,8.87812500e+00,2.45435938e-01,-6.57812500e-03,1.40242188e-01,,1.15770844e-02,2.70814747e-01,,1.15770844e-02,3.80120312e+03
1.15780844e-02,8.86484375e+00,2.44745313e-01,-1.09375000e-03,1.40242188e-01,,1.15780844e-02,2.70832002e-01,,1.15780844e-02,3.80259229e+03
1.15790844e-02,8.85000000e+00,2.45050000e-01,-2.45312500e-03,1.40257813e-01,,1.15790844e-02,2.70849258e-01,,1.15790844e-02,3.80413184e+03
1.15800844e-02,8.84375000e+00,2.45537500e-01,-1.55312500e-02,1.40242188e-01,,1.15800844e-02,2.70866543e-01,,1.15800844e-02,3.80482397e+03
1.15810844e-02,8.83437500e+00,2.48015625e-01,-2.44687500e-02,1.40257813e-01,,1.15810844e-02,2.70883918e-01,,1.15810844e-02,3.80589648e+03
1.15820844e-02,8.83828125e+00,2.47589063e-01,-1.20625000e-02,1.40351563e-01,,1.15820844e-02,2.70901352e-01,,1.15820844e-02,3.80559033e+03
1.15830844e-02,8.85703125e+00,2.46939063e-01,9.98437500e-03,1.40406250e-01,,1.15830844e-02,2.70918787e-01,,1.15830844e-02,3.80366333e+03
1.15840844e-02,8.90078125e+00,2.46796875e-01,2.00781250e-02,1.40476563e-01,,1.15840844e-02,2.70936161e-01,,1.15840844e-02,3.79907324e+03
1.15850844e-02,8.92812500e+00,2.47568750e-01,1.24531250e-02,1.40484375e-01,,1.15850844e-02,2.70953566e-01,,1.15850844e-02,3.79616846e+03
1.15860844e-02,8.91015625e+00,2.51265625e-01,-6.31250000e-03,1.40445313e-01,,1.15860844e-02,2.70971119e-01,,1.15860844e-02,3.79800439e+03
1.15870844e-02,8.88750000e+00,2.51570313e-01,-2.14843750e-02,1.40406250e-01,,1.15870844e-02,2.70988822e-01,,1.15870844e-02,3.80041382e+03
1.15880844e-02,8.87265625e+00,2.52118750e-01,-2.67812500e-02,1.40351563e-01,,1.15880844e-02,2.71006584e-01,,1.15880844e-02,3.80207202e+03
1.15890844e-02,8.88203125e+00,2.51773438e-01,-2.13125000e-02,1.40312500e-01,,1.15890844e-02,2.71024317e-01,,1.15890844e-02,3.80123291e+03
1.15900844e-02,8.88906250e+00,2.50168750e-01,-6.40625000e-03,1.40382813e-01,,1.15900844e-02,2.71041989e-01,,1.15900844e-02,3.80058179e+03
1.15910844e-02,8.88906250e+00,2.50757813e-01,1.00312500e-02,1.40445313e-01,,1.15910844e-02,2.71059632e-01,,1.15910844e-02,3.80057202e+03
1.15920844e-02,8.90390625e+00,2.48421875e-01,1.38750000e-02,1.40515625e-01,,1.15920844e-02,2.71077216e-01,,1.15920844e-02,3.79897827e+03
1.15930844e-02,8.93750000e+00,2.49742188e-01,2.81250000e-03,1.40578125e-01,,1.15930844e-02,2.71094739e-01,,1.15930844e-02,3.79547119e+03
1.15940844e-02,8.97500000e+00,2.50209375e-01,-5.60937500e-03,1.40570313e-01,,1.15940844e-02,2.71112353e-01,,1.15940844e-02,3.79161230e+03
1.15950844e-02,9.02421875e+00,2.51651563e-01,3.70312500e-03,1.40570313e-01,,1.15950844e-02,2.71130025e-01,,1.15950844e-02,3.78654321e+03
1.15960844e-02,9.07578125e+00,2.49640625e-01,2.21718750e-02,1.40578125e-01,,1.15960844e-02,2.71147698e-01,,1.15960844e-02,3.78115918e+03
1.15970844e-02,9.13828125e+00,2.48909375e-01,2.55781250e-02,1.40632813e-01,,1.15970844e-02,2.71165252e-01,,1.15970844e-02,3.77458936e+03
1.15980844e-02,9.20312500e+00,2.48178125e-01,9.59375000e-03,1.40703125e-01,,1.15980844e-02,2.71182746e-01,,1.15980844e-02,3.76781104e+03
1.15990844e-02,9.26093750e+00,2.47629688e-01,-2.89062500e-03,1.40796875e-01,,1.15990844e-02,2.71200210e-01,,1.15990844e-02,3.76183350e+03
1.16000844e-02,9.29921875e+00,2.47832813e-01,3.37500000e-03,1.40890625e-01,,1.16000844e-02,2.71217644e-01,,1.16000844e-02,3.75788550e+03
1.16010844e-02,9.32109375e+00,2.50229688e-01,2.01093750e-02,1.40929688e-01,,1.16010844e-02,2.71235198e-01,,1.16010844e-02,3.75556787e+03
1.16020844e-02,9.33046875e+00,2.50940625e-01,2.61718750e-02,1.41007812e-01,,1.16020844e-02,2.71252841e-01,,1.16020844e-02,3.75447876e+03
1.16030844e-02,9.32343750e+00,2.50412500e-01,9.07812500e-03,1.41101562e-01,,1.16030844e-02,2.71270484e-01,,1.16030844e-02,3.75511035e+03
1.16040844e-02,9.32343750e+00,2.51204688e-01,-1.01250000e-02,1.41171875e-01,,1.16040844e-02,2.71288157e-01,,1.16040844e-02,3.75511279e+03
1.16050844e-02,9.33984375e+00,2.50473438e-01,-5.01562500e-03,1.41179688e-01,,1.16050844e-02,2.71305799e-01,,1.16050844e-02,3.75346143e+03
1.16060844e-02,9.35937500e+00,2.51082813e-01,1.94218750e-02,1.41179688e-01,,1.16060844e-02,2.71323472e-01,,1.16060844e-02,3.75140991e+03
1.16070844e-02,9.37031250e+00,2.49985938e-01,3.36250000e-02,1.41234375e-01,,1.16070844e-02,2.71341115e-01,,1.16070844e-02,3.75014160e+03
1.16080844e-02,9.37578125e+00,2.50798438e-01,2.11406250e-02,1.41265625e-01,,1.16080844e-02,2.71358728e-01,,1.16080844e-02,3.74943286e+03
1.16090844e-02,9.38359375e+00,2.48320313e-01,-2.96875000e-04,1.41304688e-01,,1.16090844e-02,2.71376312e-01,,1.16090844e-02,3.74857227e+03
1.16100844e-02,9.38515625e+00,2.48787500e-01,-6.54687500e-03,1.41367188e-01,,1.16100844e-02,2.71393836e-01,,1.16100844e-02,3.74842920e+03
1.16110844e-02,9.37968750e+00,2.47223438e-01,6.67187500e-03,1.41367188e-01,,1.16110844e-02,2.71411300e-01,,1.16110844e-02,3.74899316e+03
1.16120844e-02,9.37421875e+00,2.46654688e-01,1.94218750e-02,1.41343750e-01,,1.16120844e-02,2.71428674e-01,,1.16120844e-02,3.74948755e+03
1.16130844e-02,9.36406250e+00,2.46167188e-01,1.31093750e-02,1.41398438e-01,,1.16130844e-02,2.71446019e-01,,1.16130844e-02,3.75044873e+03
1.16140844e-02,9.36250000e+00,2.45862500e-01,-2.57812500e-03,1.41460937e-01,,1.16140844e-02,2.71463364e-01,,1.16140844e-02,3.75058203e+03
1.16150844e-02,9.36406250e+00,2.45090625e-01,-5.93750000e-03,1.41539063e-01,,1.16150844e-02,2.71480650e-01,,1.16150844e-02,3.75044336e+03
1.16160844e-02,9.36406250e+00,2.44725000e-01,7.31250000e-03,1.41539063e-01,,1.16160844e-02,2.71497905e-01,,1.16160844e-02,3.75043945e+03
1.16170844e-02,9.35468750e+00,2.46248438e-01,2.27031250e-02,1.41570313e-01,,1.16170844e-02,2.71515161e-01,,1.16170844e-02,3.75132617e+03
1.16180844e-02,9.34609375e+00,2.46248438e-01,2.00937500e-02,1.41531250e-01,,1.16180844e-02,2.71532536e-01,,1.16180844e-02,3.75209888e+03
1.16190844e-02,9.33671875e+00,2.45862500e-01,2.48437500e-03,1.41500000e-01,,1.16190844e-02,2.71549851e-01,,1.16190844e-02,3.75300537e+03
1.16200844e-02,9.32656250e+00,2.45618750e-01,-8.45312500e-03,1.41515625e-01,,1.16200844e-02,2.71567136e-01,,1.16200844e-02,3.75406860e+03
1.16210844e-02,9.31718750e+00,2.44806250e-01,-1.26562500e-03,1.41515625e-01,,1.16210844e-02,2.71584421e-01,,1.16210844e-02,3.75506055e+03
1.16220844e-02,9.30078125e+00,2.44806250e-01,1.07343750e-02,1.41515625e-01,,1.16220844e-02,2.71601647e-01,,1.16220844e-02,3.75672681e+03
1.16230844e-02,9.27968750e+00,2.44359375e-01,1.05156250e-02,1.41570313e-01,,1.16230844e-02,2.71618873e-01,,1.16230844e-02,3.75884473e+03
1.16240844e-02,9.26484375e+00,2.43485938e-01,-7.50000000e-04,1.41609375e-01,,1.16240844e-02,2.71636039e-01,,1.16240844e-02,3.76034912e+03
1.16250844e-02,9.24843750e+00,2.43567188e-01,-8.39062500e-03,1.41679688e-01,,1.16250844e-02,2.71653205e-01,,1.16250844e-02,3.76206494e+03
1.16260844e-02,9.24375000e+00,2.43140625e-01,-1.51562500e-03,1.41679688e-01,,1.16260844e-02,2.71670341e-01,,1.16260844e-02,3.76257471e+03
1.16270844e-02,9.24375000e+00,2.43242188e-01,1.27656250e-02,1.41718750e-01,,1.16270844e-02,2.71687448e-01,,1.16270844e-02,3.76254443e+03
1.16280844e-02,9.23906250e+00,2.42368750e-01,1.53906250e-02,1.41718750e-01,,1.16280844e-02,2.71704555e-01,,1.16280844e-02,3.76295337e+03
1.16290844e-02,9.24375000e+00,2.41678125e-01,8.59375000e-04,1.41687500e-01,,1.16290844e-02,2.71721572e-01,,1.16290844e-02,3.76242676e+03
1.16300844e-02,9.26250000e+00,2.41089063e-01,-8.00000000e-03,1.41664063e-01,,1.16300844e-02,2.71738589e-01,,1.16300844e-02,3.76051270e+03
1.16310844e-02,9.28046875e+00,2.42307813e-01,3.45312500e-03,1.41625000e-01,,1.16310844e-02,2.71755606e-01,,1.16310844e-02,3.75867212e+03
1.16320844e-02,9.28750000e+00,2.42978125e-01,2.26093750e-02,1.41632813e-01,,1.16320844e-02,2.71772683e-01,,1.16320844e-02,3.75787842e+03
1.16330844e-02,9.29296875e+00,2.42145313e-01,2.31718750e-02,1.41718750e-01,,1.16330844e-02,2.71789759e-01,,1.16330844e-02,3.75719287e+03
1.16340844e-02,9.29296875e+00,2.43384375e-01,5.15625000e-04,1.41703125e-01,,1.16340844e-02,2.71806866e-01,,1.16340844e-02,3.75713037e+03
1.16350844e-02,9.29140625e+00,2.43506250e-01,-1.77031250e-02,1.41687500e-01,,1.16350844e-02,2.71824032e-01,,1.16350844e-02,3.75733740e+03
1.16360844e-02,9.28984375e+00,2.43831250e-01,-1.05312500e-02,1.41718750e-01,,1.16360844e-02,2.71841198e-01,,1.16360844e-02,3.75757324e+03
1.16370844e-02,9.28359375e+00,2.43770313e-01,1.26406250e-02,1.41742188e-01,,1.16370844e-02,2.71858364e-01,,1.16370844e-02,3.75821216e+03
1.16380844e-02,9.27031250e+00,2.43953125e-01,2.40312500e-02,1.41796875e-01,,1.16380844e-02,2.71875530e-01,,1.16380844e-02,3.75948413e+03
1.16390844e-02,9.26250000e+00,2.45090625e-01,1.03750000e-02,1.41820313e-01,,1.16390844e-02,2.71892726e-01,,1.16390844e-02,3.76019824e+03
1.16400844e-02,9.24453125e+00,2.45273438e-01,-9.50000000e-03,1.41820313e-01,,1.16400844e-02,2.71910012e-01,,1.16400844e-02,3.76204834e+03
1.16410844e-02,9.22500000e+00,2.44460938e-01,-1.28906250e-02,1.41796875e-01,,1.16410844e-02,2.71927267e-01,,1.16410844e-02,3.76412085e+03
1.16420844e-02,9.20468750e+00,2.43526563e-01,-6.25000000e-05,1.41757813e-01,,1.16420844e-02,2.71944433e-01,,1.16420844e-02,3.76624927e+03
1.16430844e-02,9.18359375e+00,2.43607813e-01,1.18750000e-02,1.41742188e-01,,1.16430844e-02,2.71961600e-01,,1.16430844e-02,3.76839258e+03
1.16440844e-02,9.16718750e+00,2.44075000e-01,8.01562500e-03,1.41773438e-01,,1.16440844e-02,2.71978766e-01,,1.16440844e-02,3.77003125e+03
1.16450844e-02,9.15234375e+00,2.43242188e-01,-6.20312500e-03,1.41867188e-01,,1.16450844e-02,2.71995932e-01,,1.16450844e-02,3.77155664e+03
1.16460844e-02,9.12968750e+00,2.42084375e-01,-1.29531250e-02,1.41960937e-01,,1.16460844e-02,2.72013009e-01,,1.16460844e-02,3.77394360e+03
1.16470844e-02,9.10937500e+00,2.42754688e-01,-4.89062500e-03,1.41968750e-01,,1.16470844e-02,2.72030085e-01,,1.16470844e-02,3.77608447e+03
1.16480844e-02,9.09375000e+00,2.42368750e-01,8.39062500e-03,1.42023438e-01,,1.16480844e-02,2.72047162e-01,,1.16480844e-02,3.77768604e+03
1.16490844e-02,9.08281250e+00,2.41921875e-01,8.60937500e-03,1.42062500e-01,,1.16490844e-02,2.72064209e-01,,1.16490844e-02,3.77876855e+03
1.16500844e-02,9.07890625e+00,2.42246875e-01,-5.03125000e-03,1.42093750e-01,,1.16500844e-02,2.72081256e-01,,1.16500844e-02,3.77916162e+03
1.16510844e-02,9.07343750e+00,2.43709375e-01,-1.26718750e-02,1.42132813e-01,,1.16510844e-02,2.72098362e-01,,1.16510844e-02,3.77977222e+03
1.16520844e-02,9.08281250e+00,2.43485938e-01,-2.82812500e-03,1.42171875e-01,,1.16520844e-02,2.72115529e-01,,1.16520844e-02,3.77884668e+03
1.16530844e-02,9.09062500e+00,2.43628125e-01,1.18906250e-02,1.42171875e-01,,1.16530844e-02,2.72132665e-01,,1.16530844e-02,3.77801758e+03
1.16540844e-02,9.09609375e+00,2.44948438e-01,1.28437500e-02,1.42148438e-01,,1.16540844e-02,2.72149891e-01,,1.16540844e-02,3.77738818e+03
1.16550844e-02,9.09921875e+00,2.44846875e-01,-3.12500000e-05,1.42148438e-01,,1.16550844e-02,2.72167116e-01,,1.16550844e-02,3.77703247e+03
1.16560844e-02,9.10468750e+00,2.43140625e-01,-1.17968750e-02,1.42101563e-01,,1.16560844e-02,2.72184312e-01,,1.16560844e-02,3.77650000e+03
1.16570844e-02,9.11875000e+00,2.42876563e-01,-7.18750000e-03,1.42101563e-01,,1.16570844e-02,2.72201419e-01,,1.16570844e-02,3.77510034e+03
1.16580844e-02,9.13125000e+00,2.43729688e-01,8.73437500e-03,1.42101563e-01,,1.16580844e-02,2.72218555e-01,,1.16580844e-02,3.77380786e+03
1.16590844e-02,9.13671875e+00,2.43526563e-01,1.73125000e-02,1.42132813e-01,,1.16590844e-02,2.72235721e-01,,1.16590844e-02,3.77317480e+03
1.16600844e-02,9.13906250e+00,2.42795313e-01,7.53125000e-03,1.42148438e-01,,1.16600844e-02,2.72252828e-01,,1.16600844e-02,3.77286768e+03
1.16610844e-02,9.13906250e+00,2.43953125e-01,-8.82812500e-03,1.42156250e-01,,1.16610844e-02,2.72269964e-01,,1.16610844e-02,3.77287109e+03
1.16620844e-02,9.13359375e+00,2.43140625e-01,-9.89062500e-03,1.42187500e-01,,1.16620844e-02,2.72287101e-01,,1.16620844e-02,3.77348462e+03
1.16630844e-02,9.11875000e+00,2.42937500e-01,2.92187500e-03,1.42210938e-01,,1.16630844e-02,2.72304237e-01,,1.16630844e-02,3.77503296e+03
1.16640844e-02,9.10156250e+00,2.42978125e-01,1.01406250e-02,1.42250000e-01,,1.16640844e-02,2.72321343e-01,,1.16640844e-02,3.77677075e+03
1.16650844e-02,9.08437500e+00,2.43485938e-01,2.92187500e-03,1.42242188e-01,,1.16650844e-02,2.72338450e-01,,1.16650844e-02,3.77850806e+03
1.16660844e-02,9.06796875e+00,2.43668750e-01,-9.25000000e-03,1.42242188e-01,,1.16660844e-02,2.72355616e-01,,1.16660844e-02,3.78021582e+03
1.16670844e-02,9.05312500e+00,2.43485938e-01,-1.03750000e-02,1.42242188e-01,,1.16670844e-02,2.72372752e-01,,1.16670844e-02,3.78179858e+03
1.16680844e-02,9.04453125e+00,2.42978125e-01,2.18750000e-04,1.42210938e-01,,1.16680844e-02,2.72389889e-01,,1.16680844e-02,3.78271143e+03
1.16690844e-02,9.03203125e+00,2.41779688e-01,7.95312500e-03,1.42156250e-01,,1.16690844e-02,2.72406965e-01,,1.16690844e-02,3.78397852e+03
1.16700844e-02,9.01640625e+00,2.41089063e-01,4.18750000e-03,1.42117188e-01,,1.16700844e-02,2.72423953e-01,,1.16700844e-02,3.78555713e+03
1.16710844e-02,8.98671875e+00,2.41170313e-01,-8.21875000e-03,1.42117188e-01,,1.16710844e-02,2.72440940e-01,,1.16710844e-02,3.78862842e+03
1.16720844e-02,8.95312500e+00,2.40885938e-01,-1.79375000e-02,1.42101563e-01,,1.16720844e-02,2.72457927e-01,,1.16720844e-02,3.79216113e+03
1.16730844e-02,8.91953125e+00,2.40723438e-01,-1.66250000e-02,1.42078125e-01,,1.16730844e-02,2.72474885e-01,,1.16730844e-02,3.79571606e+03
1.16740844e-02,8.88906250e+00,2.41535938e-01,-8.20312500e-03,1.42078125e-01,,1.16740844e-02,2.72491872e-01,,1.16740844e-02,3.79892261e+03
1.16750844e-02,8.86093750e+00,2.40520313e-01,-1.46875000e-03,1.42078125e-01,,1.16750844e-02,2.72508830e-01,,1.16750844e-02,3.80184790e+03
1.16760844e-02,8.84453125e+00,2.40215625e-01,-5.84375000e-03,1.42000000e-01,,1.16760844e-02,2.72525758e-01,,1.16760844e-02,3.80355884e+03
1.16770844e-02,8.83671875e+00,2.41678125e-01,-1.47656250e-02,1.41929688e-01,,1.16770844e-02,2.72542715e-01,,1.16770844e-02,3.80441846e+03
1.16780844e-02,8.83281250e+00,2.41271875e-01,-1.28593750e-02,1.41984375e-01,,1.16780844e-02,2.72559732e-01,,1.16780844e-02,3.80489453e+03
1.16790844e-02,8.82109375e+00,2.40439063e-01,-4.73437500e-03,1.42000000e-01,,1.16790844e-02,2.72576690e-01,,1.16790844e-02,3.80614941e+03
1.16800844e-02,8.81250000e+00,2.41698438e-01,-1.89062500e-03,1.42023438e-01,,1.16800844e-02,2.72593647e-01,,1.16800844e-02,3.80705298e+03
1.16810844e-02,8.81171875e+00,2.43323438e-01,-5.90625000e-03,1.42039063e-01,,1.16810844e-02,2.72610724e-01,,1.16810844e-02,3.80715405e+03
1.16820844e-02,8.81640625e+00,2.42998438e-01,-9.76562500e-03,1.42078125e-01,,1.16820844e-02,2.72627860e-01,,1.16820844e-02,3.80671240e+03
1.16830844e-02,8.81796875e+00,2.42145313e-01,-1.24375000e-02,1.42093750e-01,,1.16830844e-02,2.72644937e-01,,1.16830844e-02,3.80661035e+03
1.16840844e-02,8.82109375e+00,2.42795313e-01,-1.07656250e-02,1.42054687e-01,,1.16840844e-02,2.72662014e-01,,1.16840844e-02,3.80634961e+03
1.16850844e-02,8.82187500e+00,2.44542188e-01,-5.21875000e-03,1.42078125e-01,,1.16850844e-02,2.72679180e-01,,1.16850844e-02,3.80631104e+03
1.16860844e-02,8.82890625e+00,2.44643750e-01,1.23437500e-03,1.42132813e-01,,1.16860844e-02,2.72696406e-01,,1.16860844e-02,3.80559692e+03
1.16870844e-02,8.82734375e+00,2.44359375e-01,1.04687500e-03,1.42242188e-01,,1.16870844e-02,2.72713631e-01,,1.16870844e-02,3.80575171e+03
1.16880844e-02,8.81562500e+00,2.45050000e-01,-6.20312500e-03,1.42250000e-01,,1.16880844e-02,2.72730857e-01,,1.16880844e-02,3.80697339e+03
1.16890844e-02,8.80781250e+00,2.45050000e-01,-9.42187500e-03,1.42242188e-01,,1.16890844e-02,2.72748113e-01,,1.16890844e-02,3.80781982e+03
1.16900844e-02,8.81015625e+00,2.44339063e-01,-6.25000000e-03,1.42242188e-01,,1.16900844e-02,2.72765338e-01,,1.16900844e-02,3.80762012e+03
1.16910844e-02,8.81250000e+00,2.44054688e-01,-3.64062500e-03,1.42226563e-01,,1.16910844e-02,2.72782534e-01,,1.16910844e-02,3.80740454e+03
1.16920844e-02,8.81562500e+00,2.44887500e-01,-5.81250000e-03,1.42250000e-01,,1.16920844e-02,2.72799760e-01,,1.16920844e-02,3.80710767e+03
1.16930844e-02,8.82187500e+00,2.45679688e-01,-7.43750000e-03,1.42242188e-01,,1.16930844e-02,2.72817016e-01,,1.16930844e-02,3.80649854e+03
1.16940844e-02,8.83125000e+00,2.45781250e-01,-3.10937500e-03,1.42281250e-01,,1.16940844e-02,2.72834301e-01,,1.16940844e-02,3.80555981e+03
1.16950844e-02,8.83515625e+00,2.44948438e-01,1.39062500e-03,1.42343750e-01,,1.16950844e-02,2.72851586e-01,,1.16950844e-02,3.80516211e+03
1.16960844e-02,8.83671875e+00,2.44562500e-01,-2.37500000e-03,1.42375000e-01,,1.16960844e-02,2.72868812e-01,,1.16960844e-02,3.80500342e+03
1.16970844e-02,8.83828125e+00,2.44400000e-01,-8.60937500e-03,1.42328125e-01,,1.16970844e-02,2.72886038e-01,,1.16970844e-02,3.80487109e+03
1.16980844e-02,8.84609375e+00,2.45882813e-01,-5.12500000e-03,1.42328125e-01,,1.16980844e-02,2.72903293e-01,,1.16980844e-02,3.80410229e+03
1.16990844e-02,8.86250000e+00,2.44928125e-01,4.50000000e-03,1.42398438e-01,,1.16990844e-02,2.72920579e-01,,1.16990844e-02,3.80241260e+03
1.17000844e-02,8.86875000e+00,2.44115625e-01,4.95312500e-03,1.42453125e-01,,1.17000844e-02,2.72937804e-01,,1.17000844e-02,3.80174316e+03
1.17010844e-02,8.87265625e+00,2.43323438e-01,-4.59375000e-03,1.42437500e-01,,1.17010844e-02,2.72954971e-01,,1.17010844e-02,3.80133960e+03
1.17020844e-02,8.87031250e+00,2.43628125e-01,-1.07187500e-02,1.42476563e-01,,1.17020844e-02,2.72972107e-01,,1.17020844e-02,3.80162158e+03
1.17030844e-02,8.86796875e+00,2.42389063e-01,-4.68750000e-03,1.42515625e-01,,1.17030844e-02,2.72989243e-01,,1.17030844e-02,3.80190430e+03
1.17040844e-02,8.86484375e+00,2.42287500e-01,3.18750000e-03,1.42515625e-01,,1.17040844e-02,2.73006290e-01,,1.17040844e-02,3.80223047e+03
1.17050844e-02,8.86875000e+00,2.43729688e-01,1.82812500e-03,1.42476563e-01,,1.17050844e-02,2.73023427e-01,,1.17050844e-02,3.80181445e+03
1.17060844e-02,8.87031250e+00,2.44440625e-01,-4.25000000e-03,1.42476563e-01,,1.17060844e-02,2.73040593e-01,,1.17060844e-02,3.80165967e+03
1.17070844e-02,8.87265625e+00,2.44014063e-01,-7.01562500e-03,1.42476563e-01,,1.17070844e-02,2.73057789e-01,,1.17070844e-02,3.80144800e+03
1.17080844e-02,8.88125000e+00,2.44643750e-01,-1.43750000e-03,1.42476563e-01,,1.17080844e-02,2.73075014e-01,,1.17080844e-02,3.80058447e+03
1.17090844e-02,8.88671875e+00,2.43120313e-01,6.53125000e-03,1.42437500e-01,,1.17090844e-02,2.73092180e-01,,1.17090844e-02,3.80000708e+03
1.17100844e-02,8.90390625e+00,2.41617188e-01,6.00000000e-03,1.42375000e-01,,1.17100844e-02,2.73109227e-01,,1.17100844e-02,3.79820190e+03
1.17110844e-02,8.92656250e+00,2.42104688e-01,1.17187500e-03,1.42304688e-01,,1.17110844e-02,2.73126274e-01,,1.17110844e-02,3.79584717e+03
1.17120844e-02,8.94140625e+00,2.42003125e-01,3.28125000e-04,1.42265625e-01,,1.17120844e-02,2.73143321e-01,,1.17120844e-02,3.79431299e+03
1.17130844e-02,8.95078125e+00,2.42693750e-01,2.28125000e-03,1.42265625e-01,,1.17130844e-02,2.73160398e-01,,1.17130844e-02,3.79333960e+03
1.17140844e-02,8.95625000e+00,2.41678125e-01,-6.25000000e-05,1.42265625e-01,,1.17140844e-02,2.73177445e-01,,1.17140844e-02,3.79277002e+03
1.17150844e-02,8.95625000e+00,2.43120313e-01,-5.23437500e-03,1.42281250e-01,,1.17150844e-02,2.73194522e-01,,1.17150844e-02,3.79278369e+03
1.17160844e-02,8.94765625e+00,2.41678125e-01,-5.29687500e-03,1.42250000e-01,,1.17160844e-02,2.73211569e-01,,1.17160844e-02,3.79369751e+03
1.17170844e-02,8.92890625e+00,2.40825000e-01,-3.56250000e-03,1.42195313e-01,,1.17170844e-02,2.73228556e-01,,1.17170844e-02,3.79565381e+03
1.17180844e-02,8.91406250e+00,2.39220313e-01,-4.64062500e-03,1.42156250e-01,,1.17180844e-02,2.73245484e-01,,1.17180844e-02,3.79720557e+03
1.17190844e-02,8.90937500e+00,2.39606250e-01,-8.45312500e-03,1.42132813e-01,,1.17190844e-02,2.73262322e-01,,1.17190844e-02,3.79772363e+03
1.17200844e-02,8.91406250e+00,2.39606250e-01,-6.56250000e-03,1.42171875e-01,,1.17200844e-02,2.73279190e-01,,1.17200844e-02,3.79728027e+03
1.17210844e-02,8.91718750e+00,2.38225000e-01,3.71875000e-03,1.42242188e-01,,1.17210844e-02,2.73296028e-01,,1.17210844e-02,3.79696558e+03
1.17220844e-02,8.91875000e+00,2.37920313e-01,1.11718750e-02,1.42304688e-01,,1.17220844e-02,2.73312777e-01,,1.17220844e-02,3.79676489e+03
1.17230844e-02,8.91718750e+00,2.37432813e-01,6.15625000e-03,1.42320313e-01,,1.17230844e-02,2.73329526e-01,,1.17230844e-02,3.79688013e+03
1.17240844e-02,8.91171875e+00,2.38204688e-01,-7.20312500e-03,1.42320313e-01,,1.17240844e-02,2.73346275e-01,,1.17240844e-02,3.79744678e+03
1.17250844e-02,8.91171875e+00,2.39748438e-01,-1.26718750e-02,1.42304688e-01,,1.17250844e-02,2.73363084e-01,,1.17250844e-02,3.79749951e+03
1.17260844e-02,8.90937500e+00,2.40439063e-01,-6.59375000e-03,1.42359375e-01,,1.17260844e-02,2.73380011e-01,,1.17260844e-02,3.79779199e+03
1.17270844e-02,8.91015625e+00,2.42246875e-01,1.28125000e-03,1.42398438e-01,,1.17270844e-02,2.73396999e-01,,1.17270844e-02,3.79772559e+03
1.17280844e-02,8.91015625e+00,2.42206250e-01,1.87500000e-03,1.42453125e-01,,1.17280844e-02,2.73414046e-01,,1.17280844e-02,3.79771729e+03
1.17290844e-02,8.89609375e+00,2.43221875e-01,-3.57812500e-03,1.42476563e-01,,1.17290844e-02,2.73431122e-01,,1.17290844e-02,3.79917139e+03
1.17300844e-02,8.89140625e+00,2.42795313e-01,-6.07812500e-03,1.42476563e-01,,1.17300844e-02,2.73448259e-01,,1.17300844e-02,3.79968042e+03
1.17310844e-02,8.90000000e+00,2.43587500e-01,-1.81250000e-03,1.42507812e-01,,1.17310844e-02,2.73465365e-01,,1.17310844e-02,3.79881543e+03
1.17320844e-02,8.91406250e+00,2.43953125e-01,4.62500000e-03,1.42515625e-01,,1.17320844e-02,2.73482531e-01,,1.17320844e-02,3.79735840e+03
1.17330844e-02,8.93046875e+00,2.45029688e-01,7.04687500e-03,1.42531250e-01,,1.17330844e-02,2.73499757e-01,,1.17330844e-02,3.79563574e+03
