Time,U_loop,Bt,Ip
9.18181632,7.4203125,0.18468305868480128,3.058843674968569
9.18281632,7.4390625,0.18470062111298113,3.058977279235749
9.18381632,7.4515625,0.1847181442049715,3.0591202441024916
9.184816320000001,7.4328125,0.18473562939121388,3.0592806649068214
9.18581632,7.4015625,0.1847531059950187,3.0594718935615473
9.186816319999998,7.3578125,0.1847705640035423,3.05970462996052
9.18781632,7.31640625,0.18478797409347417,3.0599679993223767
9.188816319999999,7.284375,0.1848053355495935,3.0602335271905434
9.18981632,7.25234375,0.18482265409352536,3.0604783269332363
9.19081632,7.21328125,0.18483992042761144,3.0607009997434576
9.191816320000001,7.1875,0.18485713526707254,3.0609190260452506
9.19281632,7.16484375,0.18487432722003366,3.061155763931195
9.19381632,7.1421875,0.18489152560980526,3.0614192077561606
9.194816320000001,7.13203125,0.18490872900601638,3.0616891936060555
9.195816319999999,7.14765625,0.18492592596541693,3.0619345828915763
9.19681632,7.178125,0.1849431329376613,3.0621477951607075
9.19781632,7.20625,0.1849603599355931,3.0623500252862237
9.198816319999999,7.2265625,0.1849776091048042,3.0625575801844356
9.19981632,7.25703125,0.18499487472366957,3.0627593124089456
9.20081632,7.29609375,0.18501218325472243,3.0629429131193917
9.20181632,7.3203125,0.18502953898918156,3.0631270019252024
9.20281632,7.3296875,0.18504691403414264,3.0633430323543442
9.203816320000001,7.3296875,0.18506429408554323,3.063591773884573
9.204816319999999,7.33359375,0.18508167270653755,3.0638409517871814
9.205816319999998,7.33203125,0.1850990498971256,3.0640690549395018
9.20681632,7.3171875,0.18511641993568245,3.0642908006686547
9.20781632,7.30390625,0.1851338250191748,3.0645369285015502
9.20881632,7.3015625,0.1851512801668859,3.0648114689148866
9.20981632,7.2921875,0.1851687725051595,3.065082675366399
9.210816320000001,7.2828125,0.18518626484343315,3.065326086794865
9.21181632,7.27890625,0.18520376719455048,3.0655576112138454
9.21281632,7.27109375,0.18522129672338658,3.065808888992944
9.21381632,7.27265625,0.1852388319738477,3.0660842717640517
9.214816319999999,7.28515625,0.18525634862902754,3.066359704452598
9.21581632,7.3015625,0.1852738567017699,3.0666177549650504
9.21681632,7.303125,0.18529138193938727,3.0668676548139158
9.21781632,7.29453125,0.18530891432903587,3.0671320077114896
9.21881632,7.28125,0.18532644957949695,3.0674221114448548
9.21981632,7.2640625,0.1853440034252393,3.067725577407135
9.22081632,7.25234375,0.18536158730951294,3.06801908372249
9.22181632,7.2375,0.185379170478601,3.068298063527369
9.22281632,7.22421875,0.18539674792606411,3.0685883815330124
9.22381632,7.21484375,0.18541429962621467,3.0689148238691932
9.224816319999999,7.20625,0.18543182271824024,3.0692625488654794
9.22581632,7.1828125,0.1854492556946721,3.0695922417387242
9.22681632,7.14765625,0.1854666157203852,3.069904252874319
9.22781632,7.1171875,0.18548392925787754,3.0702471689199458
9.22881632,7.10625,0.18550117914227415,3.0706425362230734
9.229816320000001,7.1359375,0.1855183339046728,3.071037533487211
9.23081632,7.178125,0.18553538782344836,3.071359420990653
9.231816319999998,7.21875,0.18555238238034694,3.0716042741802374
9.23281632,7.2609375,0.18556932472739981,3.0718438157025867
9.233816319999999,7.28828125,0.18558625992242145,3.0721457083728634
9.23481632,7.3015625,0.18560319011103882,3.0725082161122685
9.23581632,7.3109375,0.18562016321184366,3.0728799961355415
9.23681632,7.31328125,0.1856371878072735,3.073226017700961
9.23781632,7.30625,0.18565426532773463,3.073560397266593
9.23881632,7.3,0.18567136358906874,3.073916378959043
9.239816320000001,7.28515625,0.18568850476259038,3.0743006634797054
9.240816319999999,7.253125,0.18570572174764324,3.074686990136012
9.24181632,7.2203125,0.18572301239863562,3.0750542719976846
9.24281632,7.1890625,0.18574036312669046,3.0754198037092317
9.24381632,7.15625,0.18575777464699333,3.0758195521149525
9.24481632,7.1234375,0.18577526483963994,3.076257806258932
9.24581632,7.1046875,0.18579279794447406,3.076696618791298
9.24681632,7.09453125,0.18581035751184144,3.077102677843213
9.24781632,7.0890625,0.185827920655242,3.07748556640188
9.248816320000001,7.0984375,0.1858454923810801,3.07788223496679
9.249816319999999,7.1140625,0.1858630533788537,3.078307314049722
9.250816319999998,7.134375,0.18588061795262534,3.078735019643494
9.25181632,7.1546875,0.18589816393111572,3.079135797753215
9.252816319999999,7.15703125,0.18591568845351233,3.0795198009587774
9.25381632,7.13671875,0.18593319366544223,3.0799315884148677
9.25481632,7.10078125,0.1859506910101553,3.0804018461634564
9.255816320000001,7.0515625,0.18596817834202467,3.080915794165057
9.25681632,7.01015625,0.18598562562251897,3.0814290034862157
9.25781632,6.98828125,0.18600304000366955,3.081910293174524
9.25881632,6.98046875,0.1860204357895389,3.0823623091648575
9.259816319999999,6.98203125,0.18603784230343748,3.082803553966881
9.26081632,6.978125,0.18605524667170914,3.08324503354005
9.26181632,6.9671875,0.18607266534404326,3.0836958885436054
9.26281632,6.9671875,0.18609013908703562,3.0841686115240803
9.26381632,6.96953125,0.18610763071012368,3.0846628570715415
9.26481632,6.9671875,0.1861250694081805,3.0851640754133496
9.26581632,6.96875,0.18614242514267484,3.0856623936641516
9.26681632,6.96484375,0.1861597193697004,3.0861589509821314
9.26781632,6.95,0.18617695566525527,3.086655298569015
9.268816319999999,6.9390625,0.18619412830771437,3.087148969201313
9.26981632,6.9390625,0.1862112594683923,3.0876405162928284
9.27081632,6.93515625,0.18622836059053888,3.0881375303008993
9.27181632,6.9484375,0.18624544669343746,3.0886416785701547
9.27281632,6.975,0.18626252135308607,3.089139264707512
9.27381632,6.9875,0.1862795738414202,3.089615016863426
9.274816320000001,6.99921875,0.18629658985441255,3.0900741572631425
9.27581632,7.01953125,0.18631361087384438,3.0905422365816912
9.27681632,7.03125,0.18633066479261998,3.0910361909751454
9.27781632,7.0234375,0.1863477373066768,3.091546537393114
9.278816319999999,7.00859375,0.18636479408626488,3.0920588220162464
9.27981632,6.99921875,0.186381850865853,3.092577097599979
9.28081632,6.9875,0.18639894555118908,3.0931111703495358
9.28181632,6.96875,0.18641606169261896,3.0936500171074344
9.28281632,6.9484375,0.18643313063064254,3.094168575978474
9.28381632,6.96171875,0.18645021244232238,3.0946639353922474
9.284816320000001,6.9953125,0.18646740868650227,3.095156162228135
9.285816319999999,7.0125,0.18648473581283637,3.095653313534054
9.28681632,7.01953125,0.18650212659226625,3.096146799026463
9.28781632,7.02890625,0.1865195517014461,3.0966408209341054
9.28881632,7.04765625,0.18653705047653024,3.0971548583730173
9.28981632,7.053125,0.1865546014614601,3.0976910806277695
9.29081632,7.0484375,0.18657214529435867,3.098224782307725
9.29181632,7.0390625,0.18658965551269283,3.0987374255345337
9.29281632,7.0390625,0.18660717502868518,3.099240986817132
9.29381632,7.03671875,0.18662472386802326,3.0997563843955
9.294816319999999,7.02734375,0.18664229630904686,3.1002796907406505
9.29581632,7.02578125,0.18665987733250797,3.1007898341171405
9.29681632,7.02578125,0.18667749840734407,3.10128375248931
9.297816319999999,7.03671875,0.18669518170483443,3.101778919302541
9.29881632,7.04453125,0.18671292507938733,3.1022838208270054
9.29981632,7.05,0.18673065629550467,3.1027886811576586
9.300816320000001,7.04609375,0.18674836820115528,3.103292086433001
9.30181632,7.01796875,0.18676607510036636,3.1038154770225646
9.30281632,6.996875,0.1867837877212025,3.104377806901928
9.30381632,7.003125,0.1868014638666968,3.10495475849645
9.304816319999999,7.03828125,0.18681905847903488,3.1054819309625334
9.30581632,7.0953125,0.18683656798218348,3.105919682375119
9.30681632,7.1640625,0.18685399237614259,3.106300953946435
9.30781632,7.22109375,0.18687134882582246,3.1066956192447477
9.30881632,7.24140625,0.18688861873594179,3.107140673256863
9.30981632,7.234375,0.18690583071459038,3.1076273136381256
9.31081632,7.2171875,0.18692300121145775,3.108139986806169
9.311816319999998,7.1921875,0.18694016956273332,3.1086758488784128
9.31281632,7.1703125,0.18695730072344643,3.109222530515819
9.313816319999999,7.153125,0.1869744025608138,3.1097495658291345
9.31481632,7.12890625,0.1869914743596499,3.110237128316398
9.31581632,7.09453125,0.18700854186726726,3.1107003777379334
9.31681632,7.053125,0.18702563369179087,3.1111716968351057
9.31781632,7.015625,0.18704274840281448,3.11166603429907
9.31881632,7.0109375,0.18705990316521307,3.112171257114514
9.319816320000001,7.01953125,0.1870771151438617,3.1126651685284217
9.320816319999999,7.0125,0.18709438219313332,3.113139606487558
9.32181632,7.0046875,0.18711166140087568,3.1136097600447328
9.32281632,6.99296875,0.18712896778633675,3.11409880764004
9.323816319999999,6.97421875,0.1871462927670791,3.114608104600865
9.32481632,6.9484375,0.18716361417182345,3.115114794414071
9.32581632,6.93125,0.18718090482281577,3.115603091151279
9.32681632,6.9125,0.18719817830893315,3.116083765524459
9.32781632,6.88671875,0.1872154210413337,3.116580576504221
9.328816320000001,6.8640625,0.18723260798789057,3.117096251133769
9.329816319999999,6.85078125,0.18724973628779115,3.1176063564038907
9.330816319999998,6.84921875,0.18726681523865848,3.118088656284216
9.33181632,6.85234375,0.18728383840368212,3.118551682035715
9.33281632,6.8578125,0.18730080864367446,3.119021316585695
9.33381632,6.871875,0.1873177610035711,3.1195041499965535
9.33481632,6.89609375,0.18733471836990717,3.119975016184525
9.33581632,6.9125,0.187351682173089,3.1204106976071873
9.33681632,6.9015625,0.18736863524820638,3.1208317455759538
9.33781632,6.8921875,0.18738559189932175,3.1212871185373285
9.33881632,6.88046875,0.18740255713287465,3.1217900023854055
9.339816319999999,6.87109375,0.1874195109231775,3.122292262805615
9.34081632,6.871875,0.18743646042226164,3.122740385118481
9.34181632,6.8859375,0.187453462846377,3.1231358445921114
9.342816319999999,6.9046875,0.1874705367908049,3.123520821285958
9.34381632,6.92578125,0.18748764864101602,3.12392288130081
9.34481632,6.9484375,0.18750477336488336,3.124332617403794
9.34581632,6.96953125,0.18752191668403198,3.124725345903379
9.34681632,7.00625,0.18753907359205754,3.1250917886806198
9.34781632,7.0328125,0.18755622120242493,3.1254484661579145
9.34881632,7.040625,0.1875733580847278,3.1258239504239955
9.349816319999999,7.04375,0.18759050927109316,3.1262305019526884
9.35081632,7.03125,0.18760769192639606,3.1266483352279075
9.35181632,7.01953125,0.18762489603779267,3.127045245306153
9.35281632,7.00390625,0.18764210801644127,3.127414908597769
9.35381632,6.99375,0.18765933072315436,3.127782058648184
9.354816320000001,6.98359375,0.18767657989236547,3.12816530332542
9.35581632,6.99296875,0.18769387125854334,3.128549838101334
9.356816319999998,7.00234375,0.1877111998152837,3.128907817926627
9.35781632,6.99765625,0.1877285576953698,3.1292388525433363
9.358816319999999,7.00234375,0.18774593846195592,3.129568308828588
9.35981632,7.02734375,0.18776333996941505,3.129910749075847
9.36081632,7.05546875,0.18778075792656362,3.1302517950574207
9.36181632,7.0796875,0.18779818947258922,3.1305690381807025
9.36281632,7.09140625,0.1878156467659273,3.1308631355819263
9.36381632,7.1046875,0.1878331312369841,3.1311555327824143
9.364816320000001,7.11796875,0.187850625005664,3.13145753321983
9.365816319999999,7.1234375,0.18786812807196684,3.131757710748172
9.36681632,7.12109375,0.18788564830314475,3.132043482294033
9.36781632,7.11796875,0.1879031771167601,3.132323839887841
9.368816319999999,7.11796875,0.18792067732225046,3.1326180467576155
9.36981632,7.14453125,0.18793813461555334,3.132923878735215
9.37081632,7.20625,0.18795555972473318,3.1332038773813355
9.37181632,7.2734375,0.1879729083071963,3.133413589048014
9.37281632,7.32421875,0.18799016319803238,3.1335556000348754
9.373816320000001,7.3546875,0.18800734799896227,3.1336940701828846
9.374816319999999,7.36953125,0.18802453423029836,3.133897260999346
9.375816319999998,7.375,0.18804171831600747,3.134166275501651
9.37681632,7.38828125,0.18805885448312484,3.1344405238422843
9.377816319999999,7.3859375,0.18807593772521095,3.1346723373713155
9.37881632,7.3578125,0.1880929601750138,3.1348800100426564
9.37981632,7.3265625,0.18810993756703742,3.135119476539056
9.380816320000001,7.30859375,0.18812690637662352,3.1354058888346032
9.38181632,7.30703125,0.18814389092067835,3.135680077132227
9.38281632,7.31328125,0.1881608861927977,3.135875752207444
9.38381632,7.32421875,0.18817792080107132,3.136005630408361
9.384816319999999,7.340625,0.18819504194890543,3.136146900061924
9.38581632,7.359375,0.18821223676267906,3.136347519130168
9.38681632,7.36953125,0.1882294215636089,3.136574623022716
9.38781632,7.3765625,0.18824658276281803,3.1367650402217833
9.38881632,7.39375,0.1882637511140584,3.136903508688421
9.38981632,7.39375,0.18828089872442574,3.137036961018771
9.39081632,7.38125,0.1882979740992951,3.1372174666315646
9.39181632,7.3484375,0.18831498081466444,3.1374421098931218
9.39281632,7.29140625,0.18833195320028379,3.1376624721486004
9.393816319999999,7.21484375,0.18834892200986988,3.1378565957845015
9.394816319999999,7.13828125,0.1883659408836747,3.1380628545411606
9.39581632,7.0890625,0.18838304772748157,3.1383166847627564
9.39681632,7.071875,0.1884002661429759,3.138581892428553
9.39781632,7.08515625,0.18841755178756397,3.138776076590407
9.39881632,7.11015625,0.18843486890108957,3.138864455935262
9.399816320000001,7.1171875,0.1884522274963964,3.138911253941402
9.40081632,7.096875,0.18846967048567198,3.139022475440949
9.401816319999998,7.0703125,0.1884872579459788,3.139237132401116
9.40281632,7.02734375,0.18850499989016062,3.1394944087679546
9.403816319999999,6.9390625,0.1885228376715612,3.1397312964038537
9.40481632,6.86171875,0.1885406926178368,3.1399828396187934
9.40581632,6.85234375,0.1885584824806104,3.1403089703265925
9.40681632,6.87734375,0.1885761364547903,3.140638365076159
9.40781632,6.903125,0.18859367456606388,3.14080368177024
9.40881632,6.92734375,0.18861121696855623,3.1407643252904207
9.409816320000001,6.9671875,0.18862883375217362,3.1406936904658784
9.410816319999999,6.99921875,0.18864654565778896,3.140787533948377
9.41181632,7.021875,0.18866438272396885,3.141047460931021
9.41281632,7.0234375,0.18868233350746316,3.1413059345232512
9.41381632,6.996875,0.18870038227376804,3.1414455218446022
9.41481632,6.99921875,0.18871849683876038,3.141524065118445
9.41581632,7.07109375,0.18873659853009647,3.141645991046989
9.41681632,7.221875,0.1887546294163056,3.1417657967487855
9.41781632,7.43671875,0.18877262025113972,3.1416973661649727
9.418816320000001,7.715625,0.18879057890185083,3.1413325122467777
9.419816319999999,7.99921875,0.1888084824819389,3.1407910746117707
9.420816319999998,8.18125,0.18882632169374572,3.1403200125126065
9.42181632,8.2484375,0.18884415232311508,3.14008914780578
9.422816319999999,8.2828125,0.1888619743700469,3.140091251670378
9.42381632,8.3578125,0.18887968913651002,3.1401697453893234
9.42481632,8.4609375,0.1888972236717856,3.1401221331618796
9.425816320000001,8.5015625,0.18891454436130922,3.1398579255411496
9.42681632,8.46484375,0.18893171414295584,3.1395071652153246
9.42781632,8.40859375,0.18894878022016695,3.1392992723201862
9.42881632,8.38046875,0.18896580410041128,3.1392873202203533
9.429816319999999,8.4125,0.18898276933399935,3.139263111290536
9.43081632,8.4828125,0.18899966447768118,3.1390056972280327
9.43181632,8.534375,0.1890165510389255,3.138562900146481
9.43281632,8.55625,0.18903350625966986,3.1382107758571074
9.43381632,8.54921875,0.1890505086838204,3.138136234962478
9.43481632,8.5359375,0.18906748750625024,3.138225374106499
9.43581632,8.5171875,0.18908447276549065,3.138209143161913
9.43681632,8.48671875,0.18910149879132673,3.137985320230305
9.43781632,8.440625,0.1891185813182273,3.137720785079597
9.438816319999999,8.38515625,0.1891356903076259,3.137621838675302
9.43981632,8.3328125,0.18915288226058705,3.1376827430242695
9.44081632,8.27890625,0.1891701679051751,3.137712759455941
9.44181632,8.22265625,0.1891874857338862,3.1375835509660956
9.44281632,8.1765625,0.18920474849193908,3.1373808533106025
9.44381632,8.1359375,0.1892219361536814,3.1372847281304197
9.444816320000001,8.1078125,0.1892390844792695,3.137343733264094
9.44581632,8.08515625,0.18925621850079508,3.137422999310261
9.44681632,8.06796875,0.18927335252232066,3.1373783429088964
9.44781632,8.0515625,0.18929045793572125,3.1372299245538158
9.448816319999999,8.03671875,0.18930752830415107,3.1371225814051726
9.44981632,8.0171875,0.18932454002592472,3.13713378510196
9.45081632,7.99140625,0.18934150597469832,3.1371810987932585
9.45181632,7.9703125,0.18935839539671995,3.137141468544492
9.45281632,7.94765625,0.1893752004247728,3.1370186702124196
9.45381632,7.9328125,0.1893919489517964,3.1369332891326422
9.45481632,7.92578125,0.189408703200445,3.1369564326195976
9.455816319999998,7.921875,0.18942547818996663,3.137015282310314
9.45681632,7.9125,0.18944225246430274,3.13699545041441
9.45781632,7.903125,0.18945904461873456,3.1368910359640907
9.45881632,7.90234375,0.1894758732485082,3.1368040865329028
9.45981632,7.90078125,0.18949277554418606,3.136810400579481
9.46081632,7.91640625,0.18950975508180143,3.136863589166299
9.46181632,7.925,0.1895268168677938,3.136859338459671
9.46281632,7.92734375,0.18954394731328614,3.1367715534797482
9.463816320000001,7.93203125,0.18956112925340352,3.1366802245067733
9.464816319999999,7.94375,0.1895783233519916,3.1366605411435766
9.46581632,7.959375,0.18959550958332771,3.136693082159329
9.46681632,7.971875,0.18961269652984933,3.1367033170520386
9.467816319999999,7.971875,0.18962987131793543,3.136661063861055
9.46881632,7.96484375,0.1896470074850528,3.1366130344795646
9.46981632,7.95703125,0.18966409144232443,3.1366182409045957
9.47081632,7.94375,0.18968113320262928,3.1366738366432627
9.47181632,7.94375,0.18969814778521538,3.1367185534315216
9.472816320000002,7.940625,0.18971514162689326,3.1367127809216666
9.47381632,7.92109375,0.1897321168732899,3.1366950034010825
9.474816319999999,7.896875,0.18974907996125098,3.13673836463599
9.47581632,7.865625,0.18976603875799336,3.136859118652702
9.47681632,7.84296875,0.1897829925482962,3.1369940219251204
9.47781632,7.8234375,0.1897999298889448,3.137073746655984
9.47881632,7.8015625,0.18981685435593715,3.1371060659331236
9.47981632,7.78984375,0.18983378025333572,3.1371667443544564
9.48081632,7.78203125,0.18985072403083006,3.137302564590492
9.48181632,7.78671875,0.18986765922588691,3.1374695492593268
9.48281632,7.78984375,0.18988456009119378,3.1375908882703976
9.483816319999999,7.784375,0.18990143735477985,3.1376570914511603
9.48481632,7.7765625,0.18991833321364723,3.137736610515047
9.48581632,7.75859375,0.18993525911104583,3.1378901732833038
9.486816319999999,7.7390625,0.18995219001484867,3.138100955065633
9.48781632,7.7109375,0.1899691330771223,3.138308530839974
9.48881632,7.665625,0.18998610403233537,3.1384905283775124
9.489816320000001,7.61015625,0.19000310788689226,3.1386846977739244
9.49081632,7.55546875,0.19002013605835533,3.138934379418127
9.49181632,7.49921875,0.19003716422981842,3.139230245398534
9.49281632,7.46171875,0.190054147343467,3.1395163862217967
9.493816319999999,7.46328125,0.19007108396889488,3.139749273312812
9.49481632,7.484375,0.19008797410613726,3.1399370535459674
9.49581632,7.50625,0.19010482276159835,3.140122034401393
9.49681632,7.53046875,0.19012164710015322,3.140334764433713
9.49781632,7.5359375,0.19013845069783503,3.140571963740791
9.498816320000001,7.51953125,0.19015525286511062,3.1408238934949857
9.49981632,7.48359375,0.19017206361482372,3.1411085160993952
9.500816319999998,7.421875,0.1901889151310973,3.141456837375363
9.50181632,7.35625,0.19020578238183966,3.1418656206249738
9.502816319999999,7.31796875,0.19022261244201952,3.142282811631053
9.50381632,7.28125,0.19023934094335562,3.142647164438421
9.50481632,7.2546875,0.1902559664554417,3.1429433116663876
9.50581632,7.23359375,0.19027251687118207,3.1432166707587585
9.50681632,7.21328125,0.19028902795076819,3.143530174452579
9.50781632,7.1984375,0.19030552329588554,3.143903155153137
9.508816320000001,7.18671875,0.19032202793862593,3.144302939465215
9.509816319999999,7.17578125,0.19033859265842878,3.1446951567868338
9.51081632,7.153125,0.19035520243604614,3.1450829924342614
9.51181632,7.125,0.19037182866335298,3.145490873579503
9.512816319999999,7.0765625,0.19038842699772032,3.145925464562811
9.51381632,7.0109375,0.1904050367753377,3.146369704392677
9.51481632,6.95,0.19042167230026755,3.146808105964584
9.51581632,6.8859375,0.19043834573094545,3.1472513927797627
9.51681632,6.81328125,0.19045505206096708,3.1477290458201796
9.517816320000001,6.76015625,0.19047180487920942,3.148252576204799
9.518816319999999,6.734375,0.19048864638263927,3.148789894720822
9.519816319999999,6.73828125,0.19050558586887964,3.149285890729948
9.52081632,6.77421875,0.19052259687543252,3.1497104220121153
9.52181632,6.84453125,0.19053962862289361,3.150080094453003
9.52281632,6.95,0.190556684687261,3.1504286565752877
9.52381632,7.0703125,0.19057376292290762,3.1507615354761325
9.524816320000001,7.15859375,0.19059085617783747,3.151065443077197
9.52581632,7.21328125,0.19060793655911107,3.1513652269058814
9.52681632,7.24296875,0.19062503482044518,3.151731364626578
9.52781632,7.26796875,0.1906421781395938,3.1521976070094233
9.528816319999999,7.303125,0.19065934005402366,3.152692988867793
9.52981632,7.340625,0.19067644189139105,3.153102489214559
9.53081632,7.375,0.19069347649966464,3.1533993656370827
9.531816319999999,7.39140625,0.19071051325353,3.153675546484718
9.53281632,7.3828125,0.19072757718511416,3.1540325668063125
9.53381632,7.3546875,0.19074462323663774,3.1544790464752053
9.534816320000001,7.34296875,0.19076163567363208,3.1549448511267277
9.53581632,7.3546875,0.1907786588386557,3.1553699499707033
9.53681632,7.35390625,0.19079568343408557,3.155761059541449
9.53781632,7.33515625,0.19081266011092363,3.1561691601040227
9.538816319999999,7.31328125,0.19082960531882417,3.156629373779226
9.53981632,7.28984375,0.1908465998757228,3.1571257278248512
9.54081632,7.271875,0.1908636545096839,3.1576068476044354
9.54181632,7.27890625,0.19088072630852002,3.158041026899755
9.54281632,7.29921875,0.1908977745056354,3.1584451294733307
9.543816320000001,7.340625,0.19091481698112578,3.1588531203184256
9.54481632,7.39140625,0.19093186446305563,3.159273334409044
9.545816319999998,7.41015625,0.19094891766661046,3.159689925918683
9.54681632,7.39921875,0.19096596228772783,3.1601028252515824
9.547816319999999,7.3859375,0.1909829990416284,3.1605454609177235
9.54881632,7.37109375,0.19100003937152701,3.1610477009390827
9.54981632,7.35625,0.19101709472067363,3.1615875317558735
9.550816320000001,7.34453125,0.19103414291778903,3.1621020722890583
9.55181632,7.34140625,0.19105114963312314,3.162555894252835
9.55281632,7.33359375,0.19106812130352172,3.1629803994983985
9.553816320000001,7.321875,0.19108507580904535,3.163430674701436
9.554816319999999,7.29921875,0.19110200742806896,3.163919821049624
9.55581632,7.284375,0.1911188432098738,3.164415641742635
9.55681632,7.27890625,0.19113558386964544,3.16489583652338
9.55781632,7.26640625,0.19115225014829207,3.1653809610530153
9.55881632,7.24375,0.19116887351475118,3.165908299567187
9.55981632,7.215625,0.19118546398186656,3.1664822187822868
9.56081632,7.190625,0.19120204872735694,3.1670614147704477
9.56181632,7.1640625,0.19121865421375553,3.167601064522042
9.56281632,7.13203125,0.19123527901065615,3.1681022650081885
9.563816319999999,7.084375,0.19125192526365045,3.168610915211995
9.564816319999998,7.04609375,0.19126857652304902,3.1691646333160635
9.56581632,7.02890625,0.19128525138413316,3.1697533379524896
9.56681632,7.01015625,0.19130194484049853,3.170336473202857
9.56781632,6.9875,0.19131867262661395,3.1708915367232473
9.56881632,6.96484375,0.19133541185597933,3.1714343688067284
9.569816320000001,6.940625,0.19135215108534473,3.1719981180083665
9.57081632,6.90546875,0.19136889317552258,3.1725962653639646
9.57181632,6.8828125,0.19138564241773168,3.1732049025150717
9.57281632,6.8640625,0.19140238307750335,3.17378790670898
9.573816319999999,6.84140625,0.1914191044268082,3.174342487673719
9.57481632,6.8171875,0.19143581933930254,3.174904984493066
9.57581632,6.7890625,0.19145253067576365,3.1755053601377874
9.57681632,6.76953125,0.19146924201222476,3.1761279483406435
9.57781632,6.7703125,0.1914859118669046,3.1767271051588852
9.57881632,6.771875,0.19150256241108246,3.1772888214742574
9.57981632,6.76640625,0.19151921510088732,3.177850018305498
9.58081632,6.7703125,0.19153589353800468,3.1784417788395842
9.58181632,6.78359375,0.1915525741207138,3.179040364837989
9.58281632,6.7984375,0.19156924683620613,3.1796021221054236
9.58381632,6.80390625,0.19158594100779225,3.1801286125210964
9.58481632,6.81171875,0.19160268309797013,3.1806646265387046
9.58581632,6.83203125,0.19161948097399173,3.1812335066239386
9.58681632,6.865625,0.19163631174935714,3.1818036910044825
9.58781632,6.88125,0.19165318543691,3.182336413670011
9.588816320000001,6.86953125,0.19167011419512114,3.1828440457784426
9.58981632,6.83359375,0.19168712663211546,3.1833818558121867
9.590816319999998,6.78515625,0.19170419557013904,3.1839890056718954
9.59181632,6.7375,0.19172133888928766,3.1846528170827146
9.592816319999999,6.70703125,0.19173858162168822,3.1853177981567797
9.59381632,6.69453125,0.19175587298790134,3.185923571518222
9.59481632,6.6875,0.1917731235875187,3.186456425084411
9.59581632,6.6890625,0.1917903098188548,3.186969228472212
9.59681632,6.66640625,0.19180746100525536,3.187529675185482
9.59781632,6.63515625,0.1918245592666247,3.188149395115068
9.59881632,6.63125,0.19184161175499403,3.188783374851313
9.599816319999999,6.6328125,0.19185861918554886,3.189389002996548
9.60081632,6.62734375,0.1918755851343225,3.1899676006338518
9.60181632,6.6140625,0.19189249958847107,3.19055228929579
9.60281632,6.59921875,0.19190935325033648,3.191166005026925
9.60381632,6.5875,0.19192614325914134,3.1917926382275574
9.60481632,6.5875,0.1919428874949462,3.1923938859974834
9.60581632,6.59296875,0.19195960741384482,3.1929519005734917
9.60681632,6.60078125,0.19197631803512039,3.1934882119856094
9.60781632,6.6140625,0.19199304582127097,3.19403884290086
9.608816319999999,6.62578125,0.19200979649392155,3.194615262529508
9.60981632,6.6328125,0.19202658221150767,3.195196974906311
9.61081632,6.63671875,0.19204339010037305,3.1957596751405157
9.611816319999999,6.64375,0.19206020657167588,3.196303157228365
9.61281632,6.6328125,0.192077024473385,3.1968494507718437
9.61381632,6.603125,0.19209387455925236,3.197420378791176
9.614816320000001,6.571875,0.19211078686780925,3.1980183866310825
9.61581632,6.5390625,0.19212777856389532,3.1986291091482717
9.616816319999998,6.51640625,0.19214482533060442,3.1992352418051984
9.61781632,6.4953125,0.19216187424294054,3.1998249461388073
9.618816319999999,6.4765625,0.19217891814887236,3.200398681791786
9.61981632,6.45234375,0.1921959920933355,3.200971069793815
9.62081632,6.40546875,0.1922131017979548,3.2015603753740667
9.62181632,6.36796875,0.1922302186546054,3.2021756720237065
9.62281632,6.34140625,0.19224730118150596,3.20280926415214
9.62381632,6.328125,0.1922643150489065,3.2034375152120176
9.62481632,6.33359375,0.19228122735746336,3.204038693792982
9.625816319999998,6.35625,0.19229801593586196,3.204612351746666
9.62681632,6.39609375,0.19231468292972934,3.2051707944991974
9.627816319999999,6.45078125,0.1923312676752549,3.205712870894943
9.62881632,6.49921875,0.19234782810387424,3.2062242216340167
9.62981632,6.52890625,0.19236437422843108,3.206705849584769
9.63081632,6.5578125,0.1923809325114234,3.2071877424400475
9.63181632,6.5953125,0.1923975287001638,3.2077008820921904
9.63281632,6.64921875,0.19241419569403115,3.2082335610392776
9.633816320000001,6.71640625,0.19243087699196101,3.208730264416383
9.634816319999999,6.78515625,0.19244752038410762,3.20915104655807
9.63581632,6.846875,0.192464139459348,3.2095212184983977
9.63681632,6.8828125,0.19248079787077785,3.209903978439665
9.637816319999999,6.91328125,0.1924975249417077,3.210330807846164
9.63881632,6.95625,0.1925143013616356,3.210773770662931
9.63981632,7.015625,0.19253112927618846,3.21117834847199
9.64081632,7.08515625,0.1925479729252101,3.2115171858048623
9.64181632,7.14609375,0.19256481871985867,3.211822949883428
9.642816320000001,7.20078125,0.1925816409128218,3.2121650566056026
9.643816319999999,7.21484375,0.19259848027065984,3.2125744891395236
9.644816319999999,7.2078125,0.19261536182546468,3.2130297472254084
9.64581632,7.2078125,0.1926323020269258,3.2134958366589252
9.64681632,7.2171875,0.1926492765581369,3.2139559864786875
9.64781632,7.23359375,0.19266625108934804,3.214406638810013
9.64881632,7.25859375,0.1926832091709049,3.214843743396167
9.64981632,7.2921875,0.19270014436596172,3.2152656560358643
