Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08440313,,Zero Index,1799.08440313,,Zero Index,1799.08440313,,Zero Index,1799.08440313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.76476624e-03,5.50000000e-03,2.03906250e-02,1.81875000e-02,9.96875000e-03
7.76516624e-03,5.21875000e-03,2.03125000e-02,1.77656250e-02,9.71875000e-03
7.76556624e-03,6.12500000e-03,2.06250000e-02,1.80000000e-02,9.84375000e-03
7.76596624e-03,5.37500000e-03,2.07812500e-02,1.81875000e-02,9.84375000e-03
7.76636624e-03,5.84375000e-03,2.06250000e-02,1.80781250e-02,1.00937500e-02
7.76676624e-03,5.50000000e-03,2.11718750e-02,1.81718750e-02,1.08125000e-02
7.76716624e-03,5.62500000e-03,2.05468750e-02,1.81562500e-02,1.05312500e-02
7.76756624e-03,5.87500000e-03,2.18750000e-02,1.81875000e-02,1.00937500e-02
7.76796624e-03,5.46875000e-03,2.10937500e-02,1.81093750e-02,9.21875000e-03
7.76836624e-03,5.12500000e-03,2.11718750e-02,1.85625000e-02,9.00000000e-03
7.76876624e-03,4.81250000e-03,2.11718750e-02,1.82812500e-02,9.03125000e-03
7.76916624e-03,4.90625000e-03,2.00781250e-02,1.80937500e-02,9.93750000e-03
7.76956624e-03,4.93750000e-03,2.10937500e-02,1.83906250e-02,9.96875000e-03
7.76996624e-03,5.40625000e-03,2.05468750e-02,1.85625000e-02,9.50000000e-03
7.77036624e-03,5.62500000e-03,2.09375000e-02,1.80781250e-02,9.84375000e-03
7.77076624e-03,5.59375000e-03,2.09375000e-02,1.81718750e-02,9.50000000e-03
7.77116624e-03,5.21875000e-03,2.15625000e-02,1.77968750e-02,9.34375000e-03
7.77156624e-03,5.68750000e-03,2.14062500e-02,1.84843750e-02,9.34375000e-03
7.77196624e-03,5.62500000e-03,2.25781250e-02,1.77031250e-02,7.40625000e-03
7.77236624e-03,5.43750000e-03,2.18750000e-02,1.78437500e-02,7.15625000e-03
7.77276624e-03,5.40625000e-03,2.22656250e-02,1.79531250e-02,8.34375000e-03
7.77316624e-03,5.00000000e-03,2.21093750e-02,1.78906250e-02,8.53125000e-03
7.77356624e-03,5.75000000e-03,2.29687500e-02,1.80000000e-02,8.43750000e-03
7.77396624e-03,5.25000000e-03,2.29687500e-02,1.78593750e-02,8.78125000e-03
7.77436624e-03,4.96875000e-03,2.25000000e-02,1.76875000e-02,9.68750000e-03
7.77476624e-03,4.50000000e-03,2.28125000e-02,1.79375000e-02,9.68750000e-03
7.77516624e-03,4.56250000e-03,2.17968750e-02,1.76093750e-02,9.21875000e-03
7.77556624e-03,5.71875000e-03,2.19531250e-02,1.74531250e-02,9.00000000e-03
7.77596624e-03,4.78125000e-03,2.11718750e-02,1.75156250e-02,9.15625000e-03
7.77636624e-03,4.62500000e-03,2.17187500e-02,1.77031250e-02,1.00625000e-02
7.77676624e-03,5.40625000e-03,2.08593750e-02,1.74218750e-02,8.93750000e-03
7.77716624e-03,5.40625000e-03,2.18750000e-02,1.76093750e-02,9.09375000e-03
7.77756624e-03,5.03125000e-03,2.09375000e-02,1.77968750e-02,9.78125000e-03
7.77796624e-03,5.34375000e-03,2.10156250e-02,1.76093750e-02,9.46875000e-03
7.77836624e-03,5.53125000e-03,2.20312500e-02,1.78593750e-02,9.62500000e-03
7.77876624e-03,5.87500000e-03,2.19531250e-02,1.76250000e-02,8.62500000e-03
7.77916624e-03,8.06250000e-03,2.24218750e-02,1.80000000e-02,8.96875000e-03
7.77956624e-03,7.46875000e-03,2.12500000e-02,1.74843750e-02,9.12500000e-03
7.77996624e-03,6.40625000e-03,2.20312500e-02,1.75937500e-02,8.78125000e-03
7.78036624e-03,6.03125000e-03,2.12500000e-02,1.75000000e-02,9.37500000e-03
7.78076624e-03,6.37500000e-03,2.08593750e-02,1.77500000e-02,9.31250000e-03
7.78116624e-03,6.43750000e-03,2.04687500e-02,1.72968750e-02,8.50000000e-03
7.78156624e-03,6.18750000e-03,2.03906250e-02,1.79218750e-02,9.12500000e-03
7.78196624e-03,6.09375000e-03,2.03906250e-02,1.74843750e-02,9.15625000e-03
7.78236624e-03,6.03125000e-03,2.01562500e-02,1.76875000e-02,9.21875000e-03
7.78276624e-03,6.34375000e-03,2.00781250e-02,1.75000000e-02,1.03125000e-02
7.78316624e-03,6.12500000e-03,1.96875000e-02,1.75468750e-02,1.04062500e-02
7.78356624e-03,6.06250000e-03,1.89062500e-02,1.77656250e-02,1.03750000e-02
7.78396624e-03,5.75000000e-03,2.07031250e-02,1.82343750e-02,1.07500000e-02
7.78436624e-03,5.90625000e-03,2.04687500e-02,1.80937500e-02,1.01250000e-02
7.78476624e-03,5.46875000e-03,1.96875000e-02,1.80937500e-02,1.00000000e-02
7.78516624e-03,6.12500000e-03,2.03906250e-02,1.81718750e-02,9.71875000e-03
7.78556624e-03,6.34375000e-03,2.10156250e-02,1.82812500e-02,9.43750000e-03
7.78596624e-03,6.21875000e-03,2.12500000e-02,1.80937500e-02,1.04375000e-02
7.78636624e-03,6.37500000e-03,2.04687500e-02,1.78593750e-02,1.05000000e-02
7.78676624e-03,5.37500000e-03,2.09375000e-02,1.80000000e-02,1.02187500e-02
7.78716624e-03,5.87500000e-03,2.15625000e-02,1.80937500e-02,1.00937500e-02
7.78756624e-03,5.40625000e-03,2.18750000e-02,1.80781250e-02,9.46875000e-03
7.78796624e-03,5.46875000e-03,2.13281250e-02,1.81406250e-02,8.68750000e-03
7.78836624e-03,4.71875000e-03,2.10937500e-02,1.84687500e-02,9.75000000e-03
7.78876624e-03,5.28125000e-03,2.03906250e-02,1.83750000e-02,9.90625000e-03
7.78916624e-03,4.96875000e-03,2.05468750e-02,1.84218750e-02,9.50000000e-03
7.78956624e-03,3.34375000e-03,2.17968750e-02,1.84062500e-02,1.01562500e-02
7.78996624e-03,4.28125000e-03,2.21875000e-02,1.86875000e-02,9.71875000e-03
7.79036624e-03,4.40625000e-03,2.24218750e-02,1.87031250e-02,8.84375000e-03
7.79076624e-03,4.71875000e-03,2.42187500e-02,1.88281250e-02,1.01562500e-02
7.79116624e-03,4.12500000e-03,2.32031250e-02,1.86718750e-02,1.00625000e-02
7.79156624e-03,4.65625000e-03,2.23437500e-02,1.85468750e-02,8.90625000e-03
7.79196624e-03,4.40625000e-03,2.32031250e-02,1.88437500e-02,8.93750000e-03
7.79236624e-03,4.28125000e-03,2.29687500e-02,1.88593750e-02,9.15625000e-03
7.79276624e-03,4.15625000e-03,2.18750000e-02,1.87500000e-02,9.03125000e-03
7.79316624e-03,4.84375000e-03,2.39062500e-02,1.86718750e-02,8.15625000e-03
7.79356624e-03,4.37500000e-03,2.31250000e-02,1.88125000e-02,8.50000000e-03
7.79396624e-03,4.78125000e-03,2.39062500e-02,1.90000000e-02,8.90625000e-03
7.79436624e-03,4.03125000e-03,2.31250000e-02,1.88125000e-02,9.15625000e-03
7.79476624e-03,4.71875000e-03,2.28125000e-02,1.88593750e-02,9.09375000e-03
7.79516624e-03,5.18750000e-03,2.29687500e-02,1.87656250e-02,8.71875000e-03
7.79556624e-03,5.46875000e-03,2.32812500e-02,1.92031250e-02,8.93750000e-03
7.79596624e-03,4.90625000e-03,2.18750000e-02,1.87656250e-02,7.87500000e-03
7.79636624e-03,5.00000000e-03,2.31250000e-02,1.87031250e-02,7.84375000e-03
7.79676624e-03,5.25000000e-03,2.17187500e-02,1.85937500e-02,8.50000000e-03
7.79716624e-03,4.62500000e-03,2.17968750e-02,1.89531250e-02,8.71875000e-03
7.79756624e-03,5.25000000e-03,2.10156250e-02,1.90312500e-02,7.59375000e-03
7.79796624e-03,4.65625000e-03,2.12500000e-02,1.92500000e-02,7.81250000e-03
7.79836624e-03,4.81250000e-03,2.22656250e-02,1.88593750e-02,8.28125000e-03
7.79876624e-03,5.37500000e-03,2.26562500e-02,1.84531250e-02,8.21875000e-03
7.79916624e-03,4.75000000e-03,2.19531250e-02,1.87812500e-02,8.62500000e-03
7.79956624e-03,4.87500000e-03,2.10156250e-02,1.84531250e-02,8.53125000e-03
7.79996624e-03,6.21875000e-03,2.10937500e-02,1.85000000e-02,9.03125000e-03
7.80036624e-03,6.31250000e-03,2.07031250e-02,1.85000000e-02,7.87500000e-03
7.80076624e-03,5.87500000e-03,2.10937500e-02,1.87812500e-02,8.65625000e-03
7.80116624e-03,6.00000000e-03,2.08593750e-02,1.87968750e-02,8.53125000e-03
7.80156624e-03,5.84375000e-03,2.01562500e-02,1.88281250e-02,8.34375000e-03
7.80196624e-03,6.31250000e-03,1.95312500e-02,1.84687500e-02,9.06250000e-03
7.80236624e-03,5.78125000e-03,2.00781250e-02,1.85625000e-02,8.06250000e-03
7.80276624e-03,6.09375000e-03,2.06250000e-02,1.84218750e-02,8.21875000e-03
7.80316624e-03,5.93750000e-03,1.92187500e-02,1.85937500e-02,7.84375000e-03
7.80356624e-03,5.84375000e-03,2.03906250e-02,1.82656250e-02,1.07500000e-02
7.80396624e-03,4.90625000e-03,2.05468750e-02,1.84375000e-02,1.07500000e-02
7.80436624e-03,5.43750000e-03,2.08593750e-02,1.81562500e-02,8.75000000e-03
7.80476624e-03,5.43750000e-03,2.07031250e-02,1.85468750e-02,8.78125000e-03
7.80516624e-03,5.21875000e-03,1.90625000e-02,1.83281250e-02,8.90625000e-03
7.80556624e-03,5.15625000e-03,1.91406250e-02,1.87187500e-02,9.43750000e-03
7.80596624e-03,5.21875000e-03,1.86718750e-02,1.82187500e-02,9.09375000e-03
7.80636624e-03,5.59375000e-03,1.86718750e-02,1.83281250e-02,8.96875000e-03
7.80676624e-03,6.12500000e-03,2.00000000e-02,1.81718750e-02,9.93750000e-03
7.80716624e-03,5.84375000e-03,1.96093750e-02,1.80781250e-02,8.96875000e-03
7.80756624e-03,5.46875000e-03,2.00000000e-02,1.80000000e-02,8.81250000e-03
7.80796624e-03,5.21875000e-03,2.08593750e-02,1.81250000e-02,1.01250000e-02
7.80836624e-03,5.68750000e-03,2.06250000e-02,1.79843750e-02,9.06250000e-03
7.80876624e-03,5.18750000e-03,2.08593750e-02,1.80625000e-02,9.25000000e-03
7.80916624e-03,6.12500000e-03,2.13281250e-02,1.79062500e-02,8.75000000e-03
7.80956624e-03,6.00000000e-03,2.07812500e-02,1.82343750e-02,9.15625000e-03
7.80996624e-03,5.28125000e-03,2.07812500e-02,1.81562500e-02,8.50000000e-03
7.81036624e-03,4.37500000e-03,2.00000000e-02,1.81093750e-02,9.59375000e-03
7.81076624e-03,3.71875000e-03,2.08593750e-02,1.79843750e-02,9.28125000e-03
7.81116624e-03,3.90625000e-03,2.15625000e-02,1.82812500e-02,9.25000000e-03
7.81156624e-03,5.15625000e-03,2.04687500e-02,1.85781250e-02,9.78125000e-03
7.81196624e-03,5.03125000e-03,1.99218750e-02,1.85000000e-02,9.00000000e-03
7.81236624e-03,5.21875000e-03,1.99218750e-02,1.84531250e-02,9.18750000e-03
7.81276624e-03,4.59375000e-03,2.10937500e-02,1.86093750e-02,9.40625000e-03
7.81316624e-03,4.37500000e-03,2.00781250e-02,1.85781250e-02,9.06250000e-03
7.81356624e-03,4.78125000e-03,2.19531250e-02,1.84218750e-02,9.90625000e-03
7.81396624e-03,4.18750000e-03,1.92968750e-02,1.85937500e-02,8.34375000e-03
7.81436624e-03,5.15625000e-03,2.06250000e-02,1.86562500e-02,8.03125000e-03
7.81476624e-03,5.53125000e-03,2.09375000e-02,1.86875000e-02,8.53125000e-03
7.81516624e-03,4.78125000e-03,2.06250000e-02,1.85312500e-02,9.21875000e-03
7.81556624e-03,4.71875000e-03,2.10156250e-02,1.84218750e-02,9.12500000e-03
7.81596624e-03,4.93750000e-03,1.99218750e-02,1.84531250e-02,9.15625000e-03
7.81636624e-03,4.68750000e-03,2.03125000e-02,1.85625000e-02,8.59375000e-03
7.81676624e-03,5.06250000e-03,1.99218750e-02,1.83281250e-02,8.53125000e-03
7.81716624e-03,5.37500000e-03,2.02343750e-02,1.84843750e-02,8.68750000e-03
7.81756624e-03,4.75000000e-03,2.02343750e-02,1.82656250e-02,9.46875000e-03
7.81796624e-03,4.59375000e-03,1.98437500e-02,1.85312500e-02,9.53125000e-03
7.81836624e-03,4.25000000e-03,1.96093750e-02,1.83750000e-02,9.84375000e-03
7.81876624e-03,5.31250000e-03,1.98437500e-02,1.84531250e-02,9.21875000e-03
7.81916624e-03,5.46875000e-03,1.99218750e-02,1.80000000e-02,9.96875000e-03
7.81956624e-03,4.93750000e-03,2.01562500e-02,1.83281250e-02,8.81250000e-03
7.81996624e-03,4.65625000e-03,2.12500000e-02,1.84531250e-02,9.12500000e-03
7.82036624e-03,5.18750000e-03,2.17187500e-02,1.86562500e-02,8.65625000e-03
7.82076624e-03,4.21875000e-03,2.04687500e-02,1.82031250e-02,9.34375000e-03
7.82116624e-03,5.84375000e-03,2.03906250e-02,1.80781250e-02,9.68750000e-03
7.82156624e-03,6.31250000e-03,2.07031250e-02,1.86875000e-02,8.90625000e-03
7.82196624e-03,6.09375000e-03,2.00781250e-02,1.84843750e-02,8.75000000e-03
7.82236624e-03,5.65625000e-03,1.96875000e-02,1.84218750e-02,9.50000000e-03
7.82276624e-03,5.40625000e-03,2.04687500e-02,1.85156250e-02,8.18750000e-03
7.82316624e-03,5.90625000e-03,2.03906250e-02,1.87656250e-02,8.31250000e-03
7.82356624e-03,5.43750000e-03,2.02343750e-02,1.83437500e-02,8.59375000e-03
7.82396624e-03,5.28125000e-03,2.09375000e-02,1.86250000e-02,9.12500000e-03
7.82436624e-03,5.46875000e-03,2.02343750e-02,1.84375000e-02,1.06250000e-02
7.82476624e-03,5.00000000e-03,2.03906250e-02,1.83906250e-02,9.96875000e-03
7.82516624e-03,5.15625000e-03,2.07031250e-02,1.80625000e-02,9.68750000e-03
7.82556624e-03,4.96875000e-03,2.08593750e-02,1.84843750e-02,1.02500000e-02
7.82596624e-03,4.46875000e-03,2.00781250e-02,1.80156250e-02,1.02812500e-02
7.82636624e-03,4.75000000e-03,1.87500000e-02,1.80468750e-02,9.81250000e-03
7.82676624e-03,5.03125000e-03,1.96093750e-02,1.82812500e-02,9.75000000e-03
7.82716624e-03,5.59375000e-03,1.82031250e-02,1.80156250e-02,9.31250000e-03
7.82756624e-03,5.59375000e-03,1.78125000e-02,1.80625000e-02,9.15625000e-03
7.82796624e-03,5.84375000e-03,1.78125000e-02,1.83906250e-02,1.00312500e-02
7.82836624e-03,6.03125000e-03,1.90625000e-02,1.81718750e-02,1.04687500e-02
7.82876624e-03,5.28125000e-03,1.67187500e-02,1.80468750e-02,9.65625000e-03
7.82916624e-03,5.31250000e-03,1.71093750e-02,1.82656250e-02,8.71875000e-03
7.82956624e-03,5.96875000e-03,1.76562500e-02,1.83125000e-02,9.34375000e-03
7.82996624e-03,6.00000000e-03,1.71093750e-02,1.83437500e-02,9.46875000e-03
7.83036624e-03,6.09375000e-03,1.80468750e-02,1.83281250e-02,1.04062500e-02
7.83076624e-03,5.06250000e-03,1.82031250e-02,1.82500000e-02,1.02812500e-02
7.83116624e-03,5.96875000e-03,1.88281250e-02,1.82187500e-02,9.37500000e-03
7.83156624e-03,4.65625000e-03,1.86718750e-02,1.82187500e-02,9.62500000e-03
7.83196624e-03,4.75000000e-03,1.78906250e-02,1.81406250e-02,9.31250000e-03
7.83236624e-03,5.21875000e-03,1.89062500e-02,1.80937500e-02,9.50000000e-03
7.83276624e-03,5.46875000e-03,2.00000000e-02,1.79687500e-02,9.56250000e-03
7.83316624e-03,6.12500000e-03,2.00000000e-02,1.80000000e-02,8.59375000e-03
7.83356624e-03,6.15625000e-03,1.89843750e-02,1.84531250e-02,9.00000000e-03
7.83396624e-03,5.65625000e-03,1.75781250e-02,1.80156250e-02,9.06250000e-03
7.83436624e-03,5.78125000e-03,1.62500000e-02,1.80312500e-02,8.71875000e-03
7.83476624e-03,5.43750000e-03,1.72656250e-02,1.80468750e-02,9.53125000e-03
7.83516624e-03,5.37500000e-03,1.80468750e-02,1.79687500e-02,7.90625000e-03
7.83556624e-03,5.03125000e-03,1.80468750e-02,1.79375000e-02,7.34375000e-03
7.83596624e-03,5.18750000e-03,1.81250000e-02,1.76093750e-02,7.81250000e-03
7.83636624e-03,5.00000000e-03,1.89062500e-02,1.77031250e-02,8.75000000e-03
7.83676624e-03,5.31250000e-03,1.81250000e-02,1.77500000e-02,8.28125000e-03
7.83716624e-03,5.40625000e-03,1.92187500e-02,1.79531250e-02,7.68750000e-03
7.83756624e-03,5.34375000e-03,1.82031250e-02,1.76406250e-02,8.93750000e-03
7.83796624e-03,4.96875000e-03,2.01562500e-02,1.77968750e-02,9.15625000e-03
7.83836624e-03,5.21875000e-03,2.07812500e-02,1.77656250e-02,8.93750000e-03
7.83876624e-03,5.12500000e-03,2.01562500e-02,1.79843750e-02,9.46875000e-03
7.83916624e-03,5.40625000e-03,2.00781250e-02,1.80781250e-02,8.62500000e-03
7.83956624e-03,5.84375000e-03,2.03906250e-02,1.82187500e-02,9.31250000e-03
7.83996624e-03,4.50000000e-03,2.03906250e-02,1.80937500e-02,8.53125000e-03
7.84036624e-03,4.43750000e-03,2.03125000e-02,1.82968750e-02,8.53125000e-03
7.84076624e-03,5.00000000e-03,1.96093750e-02,1.79843750e-02,9.15625000e-03
7.84116624e-03,5.37500000e-03,1.89843750e-02,1.84062500e-02,9.34375000e-03
7.84156624e-03,5.00000000e-03,1.95312500e-02,1.81718750e-02,9.12500000e-03
7.84196624e-03,6.81250000e-03,2.03125000e-02,1.86406250e-02,8.78125000e-03
7.84236624e-03,6.28125000e-03,1.96093750e-02,1.88750000e-02,9.37500000e-03
7.84276624e-03,5.62500000e-03,1.96093750e-02,1.87187500e-02,9.34375000e-03
7.84316624e-03,5.53125000e-03,1.94531250e-02,1.88125000e-02,8.59375000e-03
7.84356624e-03,5.40625000e-03,1.86718750e-02,1.90312500e-02,8.78125000e-03
7.84396624e-03,5.34375000e-03,2.00781250e-02,1.89687500e-02,8.46875000e-03
7.84436624e-03,5.93750000e-03,2.07812500e-02,1.89843750e-02,9.28125000e-03
7.84476624e-03,5.12500000e-03,2.26562500e-02,1.95781250e-02,8.43750000e-03
7.84516624e-03,5.84375000e-03,2.30468750e-02,1.94843750e-02,9.25000000e-03
7.84556624e-03,4.84375000e-03,2.33593750e-02,1.96406250e-02,1.13750000e-02
7.84596624e-03,5.46875000e-03,2.20312500e-02,1.96093750e-02,1.08437500e-02
7.84636624e-03,5.21875000e-03,2.24218750e-02,1.96093750e-02,1.02812500e-02
7.84676624e-03,5.71875000e-03,2.28125000e-02,1.93437500e-02,9.46875000e-03
7.84716624e-03,4.84375000e-03,2.21093750e-02,1.94687500e-02,9.90625000e-03
7.84756624e-03,4.90625000e-03,2.13281250e-02,1.94843750e-02,9.06250000e-03
7.84796624e-03,4.65625000e-03,2.26562500e-02,1.97968750e-02,9.21875000e-03
7.84836624e-03,4.68750000e-03,2.26562500e-02,1.95468750e-02,1.00937500e-02
7.84876624e-03,5.12500000e-03,2.30468750e-02,1.94843750e-02,9.15625000e-03
7.84916624e-03,5.25000000e-03,2.28906250e-02,1.94687500e-02,9.68750000e-03
7.84956624e-03,4.90625000e-03,2.34375000e-02,1.96093750e-02,9.75000000e-03
7.84996624e-03,4.90625000e-03,2.30468750e-02,1.95625000e-02,9.87500000e-03
7.85036624e-03,5.18750000e-03,2.32812500e-02,1.95781250e-02,9.46875000e-03
7.85076624e-03,5.18750000e-03,2.34375000e-02,1.92812500e-02,1.04062500e-02
7.85116624e-03,4.62500000e-03,2.39062500e-02,1.92031250e-02,1.05312500e-02
7.85156624e-03,4.90625000e-03,2.24218750e-02,1.89062500e-02,9.81250000e-03
7.85196624e-03,4.62500000e-03,2.22656250e-02,1.93750000e-02,1.01250000e-02
7.85236624e-03,4.09375000e-03,2.25781250e-02,1.95781250e-02,1.03750000e-02
7.85276624e-03,3.93750000e-03,2.20312500e-02,1.95312500e-02,1.00625000e-02
7.85316624e-03,3.81250000e-03,2.21875000e-02,1.93125000e-02,9.96875000e-03
7.85356624e-03,4.46875000e-03,2.26562500e-02,1.93125000e-02,9.21875000e-03
7.85396624e-03,4.34375000e-03,2.24218750e-02,1.91562500e-02,1.01250000e-02
7.85436624e-03,4.90625000e-03,2.20312500e-02,1.95625000e-02,9.93750000e-03
7.85476624e-03,5.00000000e-03,2.17187500e-02,1.90937500e-02,1.01250000e-02
7.85516624e-03,4.93750000e-03,2.28906250e-02,1.93593750e-02,9.34375000e-03
7.85556624e-03,4.71875000e-03,2.25781250e-02,1.94687500e-02,9.31250000e-03
7.85596624e-03,4.50000000e-03,2.07031250e-02,1.93593750e-02,8.15625000e-03
7.85636624e-03,4.15625000e-03,2.21093750e-02,1.94531250e-02,9.09375000e-03
7.85676624e-03,4.78125000e-03,1.97656250e-02,1.92656250e-02,8.68750000e-03
7.85716624e-03,5.18750000e-03,2.04687500e-02,1.93750000e-02,8.93750000e-03
7.85756624e-03,4.53125000e-03,2.07812500e-02,1.93906250e-02,9.93750000e-03
7.85796624e-03,5.03125000e-03,2.10156250e-02,1.92968750e-02,9.40625000e-03
7.85836624e-03,4.62500000e-03,2.00000000e-02,1.89531250e-02,9.46875000e-03
7.85876624e-03,4.50000000e-03,2.04687500e-02,1.91718750e-02,8.93750000e-03
7.85916624e-03,4.00000000e-03,2.04687500e-02,1.87500000e-02,9.40625000e-03
7.85956624e-03,4.78125000e-03,1.95312500e-02,1.89375000e-02,8.65625000e-03
7.85996624e-03,4.59375000e-03,2.01562500e-02,1.92187500e-02,9.28125000e-03
7.86036624e-03,4.87500000e-03,2.03125000e-02,1.96406250e-02,8.09375000e-03
7.86076624e-03,4.75000000e-03,2.04687500e-02,1.94375000e-02,7.90625000e-03
7.86116624e-03,4.68750000e-03,2.10937500e-02,1.97500000e-02,9.28125000e-03
7.86156624e-03,5.12500000e-03,2.03906250e-02,1.95937500e-02,9.06250000e-03
7.86196624e-03,5.25000000e-03,2.10937500e-02,2.00781250e-02,8.34375000e-03
7.86236624e-03,4.46875000e-03,2.28906250e-02,1.98906250e-02,8.68750000e-03
7.86276624e-03,5.59375000e-03,2.21093750e-02,2.01250000e-02,8.96875000e-03
7.86316624e-03,5.18750000e-03,2.23437500e-02,1.98593750e-02,9.43750000e-03
7.86356624e-03,4.78125000e-03,2.25000000e-02,1.96250000e-02,1.00937500e-02
7.86396624e-03,5.40625000e-03,2.27343750e-02,1.96875000e-02,8.78125000e-03
7.86436624e-03,6.15625000e-03,2.14843750e-02,1.97031250e-02,7.50000000e-03
7.86476624e-03,5.65625000e-03,2.12500000e-02,2.00156250e-02,8.62500000e-03
7.86516624e-03,5.21875000e-03,2.22656250e-02,1.99687500e-02,9.31250000e-03
7.86556624e-03,5.34375000e-03,2.24218750e-02,1.95781250e-02,9.68750000e-03
7.86596624e-03,5.06250000e-03,2.48437500e-02,2.00312500e-02,8.03125000e-03
7.86636624e-03,5.59375000e-03,2.36718750e-02,2.00625000e-02,1.15625000e-02
7.86676624e-03,4.81250000e-03,2.41406250e-02,1.95781250e-02,1.09687500e-02
7.86716624e-03,4.93750000e-03,2.38281250e-02,1.95468750e-02,1.03125000e-02
7.86756624e-03,4.68750000e-03,2.24218750e-02,1.92187500e-02,1.10937500e-02
7.86796624e-03,4.90625000e-03,2.34375000e-02,1.94843750e-02,1.11250000e-02
7.86836624e-03,4.81250000e-03,2.18750000e-02,1.90781250e-02,1.00000000e-02
7.86876624e-03,4.90625000e-03,2.20312500e-02,1.91562500e-02,1.02812500e-02
7.86916624e-03,6.00000000e-03,2.42968750e-02,1.91875000e-02,1.10937500e-02
7.86956624e-03,5.12500000e-03,2.32031250e-02,1.95156250e-02,1.00312500e-02
7.86996624e-03,5.75000000e-03,2.40625000e-02,1.92500000e-02,1.06562500e-02
7.87036624e-03,5.90625000e-03,2.32812500e-02,1.89843750e-02,9.46875000e-03
7.87076624e-03,5.53125000e-03,2.36718750e-02,1.92343750e-02,1.00625000e-02
7.87116624e-03,5.59375000e-03,2.28125000e-02,1.95625000e-02,1.04062500e-02
7.87156624e-03,4.96875000e-03,2.36718750e-02,1.93281250e-02,9.75000000e-03
7.87196624e-03,5.34375000e-03,2.42968750e-02,1.91718750e-02,1.00000000e-02
7.87236624e-03,5.62500000e-03,2.36718750e-02,1.90781250e-02,1.03437500e-02
7.87276624e-03,6.00000000e-03,2.25781250e-02,1.93437500e-02,1.10312500e-02
7.87316624e-03,5.50000000e-03,2.32031250e-02,1.91875000e-02,1.04375000e-02
7.87356624e-03,4.93750000e-03,2.31250000e-02,1.90937500e-02,1.06562500e-02
7.87396624e-03,4.28125000e-03,2.21093750e-02,1.91093750e-02,9.78125000e-03
7.87436624e-03,5.71875000e-03,2.24218750e-02,1.90312500e-02,1.02812500e-02
7.87476624e-03,4.62500000e-03,2.20312500e-02,1.88906250e-02,1.09687500e-02
7.87516624e-03,4.62500000e-03,2.14062500e-02,1.92343750e-02,1.09687500e-02
7.87556624e-03,5.46875000e-03,2.06250000e-02,1.93281250e-02,1.04062500e-02
7.87596624e-03,4.34375000e-03,2.03125000e-02,1.92656250e-02,1.03437500e-02
7.87636624e-03,3.75000000e-03,2.02343750e-02,1.92656250e-02,1.05937500e-02
7.87676624e-03,3.81250000e-03,2.12500000e-02,1.93125000e-02,9.71875000e-03
7.87716624e-03,4.71875000e-03,2.09375000e-02,1.91250000e-02,9.65625000e-03
7.87756624e-03,5.09375000e-03,2.11718750e-02,1.96093750e-02,9.87500000e-03
7.87796624e-03,4.68750000e-03,2.09375000e-02,1.94843750e-02,1.02187500e-02
7.87836624e-03,5.25000000e-03,1.99218750e-02,1.91875000e-02,9.78125000e-03
7.87876624e-03,4.81250000e-03,1.95312500e-02,1.92343750e-02,1.06875000e-02
7.87916624e-03,5.50000000e-03,2.03125000e-02,1.95781250e-02,1.06250000e-02
7.87956624e-03,4.87500000e-03,2.03125000e-02,1.93437500e-02,1.03125000e-02
7.87996624e-03,5.06250000e-03,2.19531250e-02,1.97968750e-02,1.04687500e-02
7.88036624e-03,5.06250000e-03,2.17187500e-02,1.99218750e-02,9.65625000e-03
7.88076624e-03,5.71875000e-03,2.21093750e-02,1.95937500e-02,1.07187500e-02
7.88116624e-03,4.71875000e-03,2.25781250e-02,1.93125000e-02,1.04062500e-02
7.88156624e-03,5.87500000e-03,2.24218750e-02,1.97343750e-02,1.10625000e-02
7.88196624e-03,5.31250000e-03,2.10937500e-02,1.96562500e-02,1.09375000e-02
7.88236624e-03,4.90625000e-03,2.05468750e-02,1.92968750e-02,1.06250000e-02
7.88276624e-03,4.56250000e-03,2.06250000e-02,1.93281250e-02,1.08437500e-02
7.88316624e-03,5.34375000e-03,2.21093750e-02,1.97031250e-02,1.09375000e-02
7.88356624e-03,5.50000000e-03,2.10937500e-02,1.98750000e-02,1.02812500e-02
7.88396624e-03,6.87500000e-03,2.20312500e-02,1.94218750e-02,1.01250000e-02
7.88436624e-03,6.37500000e-03,2.12500000e-02,1.99218750e-02,1.05937500e-02
7.88476624e-03,6.40625000e-03,2.13281250e-02,1.94218750e-02,1.05625000e-02
