Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.38573411e-02,1.26093750e+01,1.62784375e-01,6.74531250e-02,3.12500000e-03,7.10156250e-01,6.07289063e+00,,1.38573411e-02,2.40387365e-01,,1.38573411e-02,4.06210938e+01
1.38583411e-02,1.26085938e+01,1.62865625e-01,6.72187500e-02,3.28125000e-03,7.15625000e-01,6.07230469e+00,,1.38583411e-02,2.40398824e-01,,1.38583411e-02,4.03447266e+01
1.38593411e-02,1.26000000e+01,1.62825000e-01,6.71406250e-02,3.18750000e-03,7.21875000e-01,6.07289063e+00,,1.38593411e-02,2.40410283e-01,,1.38593411e-02,4.08746338e+01
1.38603411e-02,1.25945312e+01,1.62825000e-01,6.74062500e-02,3.08593750e-03,7.19531250e-01,6.07312500e+00,,1.38603411e-02,2.40421742e-01,,1.38603411e-02,4.10820312e+01
1.38613411e-02,1.25921875e+01,1.62865625e-01,6.76406250e-02,3.04687500e-03,7.12500000e-01,6.07230469e+00,,1.38613411e-02,2.40433201e-01,,1.38613411e-02,4.09656982e+01
1.38623411e-02,1.25843750e+01,1.62723438e-01,6.77187500e-02,3.00000000e-03,7.11718750e-01,6.07230469e+00,,1.38623411e-02,2.40444660e-01,,1.38623411e-02,4.14124756e+01
1.38633411e-02,1.25773438e+01,1.62642188e-01,6.76718750e-02,2.99218750e-03,7.17187500e-01,6.07394531e+00,,1.38633411e-02,2.40456119e-01,,1.38633411e-02,4.17785645e+01
1.38643411e-02,1.25750000e+01,1.62581250e-01,6.77500000e-02,3.05468750e-03,7.28906250e-01,6.07593750e+00,,1.38643411e-02,2.40467578e-01,,1.38643411e-02,4.16612549e+01
1.38653411e-02,1.25718750e+01,1.62479688e-01,6.78437500e-02,3.12500000e-03,7.34375000e-01,6.07851563e+00,,1.38653411e-02,2.40479022e-01,,1.38653411e-02,4.16241455e+01
1.38663411e-02,1.25671875e+01,1.62378125e-01,6.79062500e-02,3.17968750e-03,7.36718750e-01,6.07933594e+00,,1.38663411e-02,2.40490466e-01,,1.38663411e-02,4.17478027e+01
1.38673411e-02,1.25656250e+01,1.62337500e-01,6.78125000e-02,3.14062500e-03,7.40625000e-01,6.07851563e+00,,1.38673411e-02,2.40501881e-01,,1.38673411e-02,4.15490723e+01
1.38683411e-02,1.25695313e+01,1.62337500e-01,6.77500000e-02,3.10937500e-03,7.40625000e-01,6.07851563e+00,,1.38683411e-02,2.40513310e-01,,1.38683411e-02,4.07871094e+01
1.38693411e-02,1.25679687e+01,1.62479688e-01,6.75625000e-02,3.08593750e-03,7.38281250e-01,6.07851563e+00,,1.38693411e-02,2.40524754e-01,,1.38693411e-02,4.05895996e+01
1.38703411e-02,1.25601562e+01,1.62621875e-01,6.75312500e-02,3.05468750e-03,7.34375000e-01,6.07875000e+00,,1.38703411e-02,2.40536198e-01,,1.38703411e-02,4.10369873e+01
1.38713411e-02,1.25507812e+01,1.62825000e-01,6.76406250e-02,3.07031250e-03,7.34375000e-01,6.07816406e+00,,1.38713411e-02,2.40547672e-01,,1.38713411e-02,4.16452637e+01
1.38723411e-02,1.25492187e+01,1.63109375e-01,6.77812500e-02,3.10937500e-03,7.26562500e-01,6.07828125e+00,,1.38723411e-02,2.40559146e-01,,1.38723411e-02,4.14475098e+01
1.38733411e-02,1.25585938e+01,1.63414063e-01,6.76250000e-02,3.32031250e-03,7.23437500e-01,6.07910156e+00,,1.38733411e-02,2.40570635e-01,,1.38733411e-02,4.01220703e+01
1.38743411e-02,1.25625000e+01,1.63231250e-01,6.73437500e-02,3.36718750e-03,7.26562500e-01,6.07910156e+00,,1.38743411e-02,2.40582123e-01,,1.38743411e-02,3.93616943e+01
1.38753411e-02,1.25523437e+01,1.63109375e-01,6.74375000e-02,3.31250000e-03,7.27343750e-01,6.07828125e+00,,1.38753411e-02,2.40593627e-01,,1.38753411e-02,4.00516357e+01
1.38763411e-02,1.25414062e+01,1.63170313e-01,6.75312500e-02,3.24218750e-03,7.30468750e-01,6.07675781e+00,,1.38763411e-02,2.40605116e-01,,1.38763411e-02,4.08214111e+01
1.38773411e-02,1.25335937e+01,1.63068750e-01,6.76406250e-02,3.21875000e-03,7.32812500e-01,6.07734375e+00,,1.38773411e-02,2.40616605e-01,,1.38773411e-02,4.12686768e+01
1.38783411e-02,1.25250000e+01,1.62825000e-01,6.77031250e-02,3.14843750e-03,7.34375000e-01,6.07710938e+00,,1.38783411e-02,2.40628093e-01,,1.38783411e-02,4.17960205e+01
1.38793411e-02,1.25187500e+01,1.62784375e-01,6.76406250e-02,3.04687500e-03,7.31250000e-01,6.07652344e+00,,1.38793411e-02,2.40639552e-01,,1.38793411e-02,4.20816650e+01
1.38803411e-02,1.25203125e+01,1.62885938e-01,6.78125000e-02,3.09375000e-03,7.30468750e-01,6.07769531e+00,,1.38803411e-02,2.40651011e-01,,1.38803411e-02,4.15616455e+01
1.38813411e-02,1.25171875e+01,1.62987500e-01,6.81250000e-02,3.14062500e-03,7.27343750e-01,6.07898438e+00,,1.38813411e-02,2.40662485e-01,,1.38813411e-02,4.15236816e+01
1.38823411e-02,1.25078125e+01,1.62885938e-01,6.82343750e-02,3.12500000e-03,7.31250000e-01,6.07828125e+00,,1.38823411e-02,2.40673959e-01,,1.38823411e-02,4.21287842e+01
1.38833411e-02,1.24921875e+01,1.62926563e-01,6.81562500e-02,3.00000000e-03,7.27343750e-01,6.07898438e+00,,1.38833411e-02,2.40685433e-01,,1.38833411e-02,4.33781738e+01
1.38843411e-02,1.24812500e+01,1.62784375e-01,6.81875000e-02,2.92187500e-03,7.28906250e-01,6.08039063e+00,,1.38843411e-02,2.40696907e-01,,1.38843411e-02,4.41445312e+01
1.38853411e-02,1.24796875e+01,1.62885938e-01,6.84531250e-02,2.93750000e-03,7.31250000e-01,6.08097656e+00,,1.38853411e-02,2.40708366e-01,,1.38853411e-02,4.39436035e+01
1.38863411e-02,1.24890625e+01,1.63129688e-01,6.86875000e-02,3.00000000e-03,7.30468750e-01,6.08214844e+00,,1.38863411e-02,2.40719840e-01,,1.38863411e-02,4.26136475e+01
1.38873411e-02,1.24921875e+01,1.63028125e-01,6.86093750e-02,3.00000000e-03,7.27343750e-01,6.08062500e+00,,1.38873411e-02,2.40731314e-01,,1.38873411e-02,4.19276123e+01
1.38883411e-02,1.24851562e+01,1.62825000e-01,6.85000000e-02,2.93750000e-03,7.30468750e-01,6.07898438e+00,,1.38883411e-02,2.40742788e-01,,1.38883411e-02,4.22890625e+01
1.38893411e-02,1.24773437e+01,1.62682813e-01,6.85312500e-02,2.93750000e-03,7.32812500e-01,6.07828125e+00,,1.38893411e-02,2.40754247e-01,,1.38893411e-02,4.27313232e+01
1.38903411e-02,1.24796875e+01,1.62743750e-01,6.86562500e-02,2.99218750e-03,7.34375000e-01,6.07769531e+00,,1.38903411e-02,2.40765721e-01,,1.38903411e-02,4.21262207e+01
1.38913411e-02,1.24757813e+01,1.62825000e-01,6.87968750e-02,3.03125000e-03,7.35156250e-01,6.07828125e+00,,1.38913411e-02,2.40777180e-01,,1.38913411e-02,4.21647949e+01
1.38923411e-02,1.24718750e+01,1.62784375e-01,6.86562500e-02,2.99218750e-03,7.38281250e-01,6.07816406e+00,,1.38923411e-02,2.40788639e-01,,1.38923411e-02,4.22032471e+01
1.38933411e-02,1.24718750e+01,1.62926563e-01,6.85312500e-02,3.03125000e-03,7.36718750e-01,6.07828125e+00,,1.38933411e-02,2.40800098e-01,,1.38933411e-02,4.18397217e+01
1.38943411e-02,1.24773437e+01,1.63231250e-01,6.84531250e-02,3.20312500e-03,7.35937500e-01,6.07734375e+00,,1.38943411e-02,2.40811571e-01,,1.38943411e-02,4.09129639e+01
1.38953411e-02,1.24695312e+01,1.63129688e-01,6.85468750e-02,3.17968750e-03,7.27343750e-01,6.07617188e+00,,1.38953411e-02,2.40823060e-01,,1.38953411e-02,4.13552246e+01
1.38963411e-02,1.24679688e+01,1.63129688e-01,6.87187500e-02,3.14843750e-03,7.23437500e-01,6.07511719e+00,,1.38963411e-02,2.40834564e-01,,1.38963411e-02,4.11525879e+01
1.38973411e-02,1.24695312e+01,1.63210938e-01,6.87656250e-02,3.21875000e-03,7.28906250e-01,6.07347656e+00,,1.38973411e-02,2.40846053e-01,,1.38973411e-02,4.06271973e+01
1.38983411e-02,1.24625000e+01,1.63312500e-01,6.86406250e-02,3.25781250e-03,7.27343750e-01,6.07394531e+00,,1.38983411e-02,2.40857542e-01,,1.38983411e-02,4.09877930e+01
1.38993411e-02,1.24625000e+01,1.63414063e-01,6.84531250e-02,3.21875000e-03,7.30468750e-01,6.07628906e+00,,1.38993411e-02,2.40869060e-01,,1.38993411e-02,4.06245117e+01
1.39003411e-02,1.24640625e+01,1.63312500e-01,6.85000000e-02,3.24218750e-03,7.30468750e-01,6.07687500e+00,,1.39003411e-02,2.40880564e-01,,1.39003411e-02,4.01004639e+01
1.39013411e-02,1.24601563e+01,1.63353125e-01,6.86406250e-02,3.27343750e-03,7.31250000e-01,6.07628906e+00,,1.39013411e-02,2.40892082e-01,,1.39013411e-02,4.01397705e+01
1.39023411e-02,1.24585937e+01,1.63129688e-01,6.87656250e-02,3.23437500e-03,7.38281250e-01,6.07675781e+00,,1.39023411e-02,2.40903571e-01,,1.39023411e-02,3.99367676e+01
1.39033411e-02,1.24515625e+01,1.62865625e-01,6.86875000e-02,3.14062500e-03,7.39843750e-01,6.07792969e+00,,1.39033411e-02,2.40915045e-01,,1.39033411e-02,4.02973633e+01
1.39043411e-02,1.24390625e+01,1.62439063e-01,6.85468750e-02,2.96093750e-03,7.36718750e-01,6.07828125e+00,,1.39043411e-02,2.40926504e-01,,1.39043411e-02,4.12224121e+01
1.39053411e-02,1.24343750e+01,1.62053125e-01,6.86562500e-02,2.84375000e-03,7.38281250e-01,6.07863281e+00,,1.39053411e-02,2.40937933e-01,,1.39053411e-02,4.13420410e+01
1.39063411e-02,1.24320312e+01,1.62195313e-01,6.89531250e-02,2.86718750e-03,7.32812500e-01,6.07992188e+00,,1.39063411e-02,2.40949348e-01,,1.39063411e-02,4.12189941e+01
1.39073411e-02,1.24343750e+01,1.62195313e-01,6.92812500e-02,2.96093750e-03,7.34375000e-01,6.08332031e+00,,1.39073411e-02,2.40960777e-01,,1.39073411e-02,4.06110840e+01
1.39083411e-02,1.24273437e+01,1.62235938e-01,6.92500000e-02,3.00000000e-03,7.32812500e-01,6.08308594e+00,,1.39083411e-02,2.40972206e-01,,1.39083411e-02,4.09688721e+01
1.39093411e-02,1.24187500e+01,1.62134375e-01,6.91406250e-02,3.00000000e-03,7.28906250e-01,6.08050781e+00,,1.39093411e-02,2.40983635e-01,,1.39093411e-02,4.14880371e+01
1.39103411e-02,1.24140625e+01,1.62154688e-01,6.92500000e-02,2.93750000e-03,7.31250000e-01,6.07910156e+00,,1.39103411e-02,2.40995049e-01,,1.39103411e-02,4.16043701e+01
1.39113411e-02,1.24156250e+01,1.62479688e-01,6.93281250e-02,2.97656250e-03,7.30468750e-01,6.07898438e+00,,1.39113411e-02,2.41006479e-01,,1.39113411e-02,4.10760498e+01
1.39123411e-02,1.24101562e+01,1.62621875e-01,6.93281250e-02,3.08593750e-03,7.26562500e-01,6.07992188e+00,,1.39123411e-02,2.41017923e-01,,1.39123411e-02,4.12723389e+01
1.39133411e-02,1.24046875e+01,1.62540625e-01,6.92031250e-02,3.07031250e-03,7.17968750e-01,6.07875000e+00,,1.39133411e-02,2.41029367e-01,,1.39133411e-02,4.14691162e+01
1.39143411e-02,1.24093750e+01,1.62500000e-01,6.92187500e-02,3.14843750e-03,7.19531250e-01,6.07828125e+00,,1.39143411e-02,2.41040811e-01,,1.39143411e-02,4.06190186e+01
1.39153411e-02,1.24132813e+01,1.62642188e-01,6.91406250e-02,3.30468750e-03,7.23437500e-01,6.07734375e+00,,1.39153411e-02,2.41052255e-01,,1.39153411e-02,3.98496094e+01
1.39163411e-02,1.24093750e+01,1.62459375e-01,6.92500000e-02,3.28125000e-03,7.25000000e-01,6.07792969e+00,,1.39163411e-02,2.41063699e-01,,1.39163411e-02,3.98854980e+01
1.39173411e-02,1.24007812e+01,1.62154688e-01,6.94375000e-02,3.20312500e-03,7.17968750e-01,6.07851563e+00,,1.39173411e-02,2.41075128e-01,,1.39173411e-02,4.04039307e+01
1.39183411e-02,1.23890625e+01,1.62093750e-01,6.94062500e-02,3.17968750e-03,7.14062500e-01,6.07687500e+00,,1.39183411e-02,2.41086528e-01,,1.39183411e-02,4.12441406e+01
1.39193411e-02,1.23812500e+01,1.62012500e-01,6.92031250e-02,3.12500000e-03,7.17187500e-01,6.07652344e+00,,1.39193411e-02,2.41097942e-01,,1.39193411e-02,4.16823730e+01
1.39203411e-02,1.23781250e+01,1.62053125e-01,6.91093750e-02,3.14843750e-03,7.17187500e-01,6.07535156e+00,,1.39203411e-02,2.41109356e-01,,1.39203411e-02,4.16379395e+01
1.39213411e-02,1.23820313e+01,1.62134375e-01,6.91406250e-02,3.18750000e-03,7.19531250e-01,6.07628906e+00,,1.39213411e-02,2.41120771e-01,,1.39213411e-02,4.08688965e+01
1.39223411e-02,1.23757812e+01,1.62093750e-01,6.92812500e-02,3.16406250e-03,7.25000000e-01,6.07675781e+00,,1.39223411e-02,2.41132185e-01,,1.39223411e-02,4.11463623e+01
1.39233411e-02,1.23703125e+01,1.62053125e-01,6.94062500e-02,3.07031250e-03,7.28906250e-01,6.07617188e+00,,1.39233411e-02,2.41143599e-01,,1.39233411e-02,4.13426514e+01
1.39243411e-02,1.23687500e+01,1.62134375e-01,6.93281250e-02,3.07031250e-03,7.27343750e-01,6.07488281e+00,,1.39243411e-02,2.41154999e-01,,1.39243411e-02,4.11361084e+01
1.39253411e-02,1.23648437e+01,1.62093750e-01,6.92500000e-02,3.03125000e-03,7.31250000e-01,6.07511719e+00,,1.39253411e-02,2.41166413e-01,,1.39253411e-02,4.11715088e+01
1.39263411e-02,1.23609375e+01,1.61992188e-01,6.93281250e-02,2.95312500e-03,7.28906250e-01,6.07570313e+00,,1.39263411e-02,2.41177827e-01,,1.39263411e-02,4.12070312e+01
1.39273411e-02,1.23632812e+01,1.62053125e-01,6.94375000e-02,3.01562500e-03,7.26562500e-01,6.07652344e+00,,1.39273411e-02,2.41189241e-01,,1.39273411e-02,4.05976562e+01
1.39283411e-02,1.23632812e+01,1.62378125e-01,6.95937500e-02,3.08593750e-03,7.30468750e-01,6.07851563e+00,,1.39283411e-02,2.41200671e-01,,1.39283411e-02,4.02291260e+01
1.39293411e-02,1.23554688e+01,1.62195313e-01,6.95781250e-02,3.01562500e-03,7.36718750e-01,6.07734375e+00,,1.39293411e-02,2.41212100e-01,,1.39293411e-02,4.06657715e+01
1.39303411e-02,1.23445312e+01,1.62093750e-01,6.93593750e-02,2.93750000e-03,7.38281250e-01,6.07511719e+00,,1.39303411e-02,2.41223499e-01,,1.39303411e-02,4.14251709e+01
1.39313411e-02,1.23367187e+01,1.62012500e-01,6.90937500e-02,3.00000000e-03,7.38281250e-01,6.07453125e+00,,1.39313411e-02,2.41234913e-01,,1.39313411e-02,4.18636475e+01
1.39323411e-02,1.23304687e+01,1.62053125e-01,6.92031250e-02,3.04687500e-03,7.35937500e-01,6.07675781e+00,,1.39323411e-02,2.41246328e-01,,1.39323411e-02,4.21413574e+01
1.39333411e-02,1.23273438e+01,1.61951563e-01,6.93593750e-02,2.99218750e-03,7.26562500e-01,6.07734375e+00,,1.39333411e-02,2.41257742e-01,,1.39333411e-02,4.20964355e+01
1.39343411e-02,1.23250000e+01,1.61850000e-01,6.94687500e-02,3.03125000e-03,7.28906250e-01,6.07687500e+00,,1.39343411e-02,2.41269141e-01,,1.39343411e-02,4.19702148e+01
1.39353411e-02,1.23273438e+01,1.61951563e-01,6.95781250e-02,3.14062500e-03,7.30468750e-01,6.07617188e+00,,1.39353411e-02,2.41280526e-01,,1.39353411e-02,4.13599854e+01
1.39363411e-02,1.23304687e+01,1.62093750e-01,6.96562500e-02,3.28125000e-03,7.26562500e-01,6.07628906e+00,,1.39363411e-02,2.41291940e-01,,1.39363411e-02,4.06689453e+01
1.39373411e-02,1.23257812e+01,1.62012500e-01,6.97812500e-02,3.25781250e-03,7.23437500e-01,6.07734375e+00,,1.39373411e-02,2.41303355e-01,,1.39373411e-02,4.07825928e+01
1.39383411e-02,1.23125000e+01,1.61809375e-01,7.00781250e-02,3.14062500e-03,7.26562500e-01,6.07593750e+00,,1.39383411e-02,2.41314754e-01,,1.39383411e-02,4.17811279e+01
1.39393411e-02,1.23062500e+01,1.61870313e-01,7.03437500e-02,3.10937500e-03,7.31250000e-01,6.07335938e+00,,1.39393411e-02,2.41326138e-01,,1.39393411e-02,4.20534668e+01
1.39403411e-02,1.22992187e+01,1.61910938e-01,7.03437500e-02,3.09375000e-03,7.38281250e-01,6.07406250e+00,,1.39403411e-02,2.41337538e-01,,1.39403411e-02,4.24055176e+01
1.39413411e-02,1.22968750e+01,1.61910938e-01,7.01875000e-02,3.14062500e-03,7.38281250e-01,6.07511719e+00,,1.39413411e-02,2.41348937e-01,,1.39413411e-02,4.22746582e+01
1.39423411e-02,1.22859375e+01,1.61809375e-01,7.01875000e-02,3.07031250e-03,7.36718750e-01,6.07429688e+00,,1.39423411e-02,2.41360337e-01,,1.39423411e-02,4.30302734e+01
1.39433411e-02,1.22804688e+01,1.61667188e-01,7.02343750e-02,3.01562500e-03,7.32812500e-01,6.07347656e+00,,1.39433411e-02,2.41371721e-01,,1.39433411e-02,4.32220459e+01
1.39443411e-02,1.22765625e+01,1.61890625e-01,7.02968750e-02,3.03125000e-03,7.28906250e-01,6.07429688e+00,,1.39443411e-02,2.41383120e-01,,1.39443411e-02,4.32523193e+01
1.39453411e-02,1.22750000e+01,1.61707813e-01,7.00468750e-02,2.97656250e-03,7.32812500e-01,6.07535156e+00,,1.39453411e-02,2.41394520e-01,,1.39453411e-02,4.30416260e+01
1.39463411e-02,1.22742187e+01,1.61707813e-01,6.99375000e-02,2.90625000e-03,7.32812500e-01,6.07570313e+00,,1.39463411e-02,2.41405904e-01,,1.39463411e-02,4.27510986e+01
1.39473411e-02,1.22695312e+01,1.61626563e-01,7.02187500e-02,2.92968750e-03,7.28906250e-01,6.07511719e+00,,1.39473411e-02,2.41417289e-01,,1.39473411e-02,4.28629150e+01
1.39483411e-02,1.22671875e+01,1.61707813e-01,7.02968750e-02,2.99218750e-03,7.32812500e-01,6.07476563e+00,,1.39483411e-02,2.41428673e-01,,1.39483411e-02,4.27322998e+01
1.39493411e-02,1.22648438e+01,1.61992188e-01,7.02343750e-02,3.03125000e-03,7.32812500e-01,6.07675781e+00,,1.39493411e-02,2.41440058e-01,,1.39493411e-02,4.26014404e+01
1.39503411e-02,1.22687500e+01,1.61748438e-01,7.00468750e-02,3.01562500e-03,7.35937500e-01,6.07734375e+00,,1.39503411e-02,2.41451457e-01,,1.39503411e-02,4.18270264e+01
1.39513411e-02,1.22695312e+01,1.61667188e-01,6.99687500e-02,3.00000000e-03,7.32031250e-01,6.07617188e+00,,1.39513411e-02,2.41462857e-01,,1.39513411e-02,4.13754883e+01
1.39523411e-02,1.22648438e+01,1.61423438e-01,7.00000000e-02,2.93750000e-03,7.31250000e-01,6.07511719e+00,,1.39523411e-02,2.41474226e-01,,1.39523411e-02,4.14877930e+01
1.39533411e-02,1.22593750e+01,1.61748438e-01,7.00468750e-02,2.89843750e-03,7.31250000e-01,6.07488281e+00,,1.39533411e-02,2.41485611e-01,,1.39533411e-02,4.16804199e+01
1.39543411e-02,1.22562500e+01,1.62012500e-01,7.02343750e-02,2.90625000e-03,7.25000000e-01,6.07371094e+00,,1.39543411e-02,2.41497010e-01,,1.39543411e-02,4.16308594e+01
1.39553411e-02,1.22562500e+01,1.61850000e-01,7.03750000e-02,2.92187500e-03,7.27343750e-01,6.07335938e+00,,1.39553411e-02,2.41508394e-01,,1.39553411e-02,4.12581787e+01
1.39563411e-02,1.22500000e+01,1.61992188e-01,7.03437500e-02,3.01562500e-03,7.30468750e-01,6.07394531e+00,,1.39563411e-02,2.41519794e-01,,1.39563411e-02,4.15295410e+01
1.39573411e-02,1.22406250e+01,1.62195313e-01,6.99687500e-02,3.14843750e-03,7.32812500e-01,6.07406250e+00,,1.39573411e-02,2.41531208e-01,,1.39573411e-02,4.21241455e+01
1.39583411e-02,1.22367187e+01,1.62053125e-01,6.98437500e-02,3.12500000e-03,7.32812500e-01,6.07406250e+00,,1.39583411e-02,2.41542622e-01,,1.39583411e-02,4.21562500e+01
1.39593411e-02,1.22351562e+01,1.61809375e-01,7.00468750e-02,3.08593750e-03,7.34375000e-01,6.07347656e+00,,1.39593411e-02,2.41554022e-01,,1.39593411e-02,4.19467773e+01
1.39603411e-02,1.22351562e+01,1.61809375e-01,7.02656250e-02,3.08593750e-03,7.38281250e-01,6.07253906e+00,,1.39603411e-02,2.41565406e-01,,1.39603411e-02,4.15748291e+01
1.39613411e-02,1.22328125e+01,1.62012500e-01,7.01562500e-02,3.10937500e-03,7.43750000e-01,6.07371094e+00,,1.39613411e-02,2.41576806e-01,,1.39613411e-02,4.14443359e+01
1.39623411e-02,1.22281250e+01,1.61890625e-01,7.02187500e-02,3.09375000e-03,7.46093750e-01,6.07488281e+00,,1.39623411e-02,2.41588220e-01,,1.39623411e-02,4.15555420e+01
1.39633411e-02,1.22273437e+01,1.61809375e-01,7.03125000e-02,3.05468750e-03,7.45312500e-01,6.07617188e+00,,1.39633411e-02,2.41599604e-01,,1.39633411e-02,4.12637939e+01
1.39643411e-02,1.22312500e+01,1.61850000e-01,7.04218750e-02,3.05468750e-03,7.45312500e-01,6.07593750e+00,,1.39643411e-02,2.41611004e-01,,1.39643411e-02,4.04881592e+01
1.39653411e-02,1.22257813e+01,1.61768750e-01,7.04531250e-02,3.03125000e-03,7.47656250e-01,6.07476563e+00,,1.39653411e-02,2.41622403e-01,,1.39653411e-02,4.06787109e+01
1.39663411e-02,1.22234375e+01,1.61870313e-01,7.04218750e-02,3.09375000e-03,7.49218750e-01,6.07406250e+00,,1.39663411e-02,2.41633803e-01,,1.39663411e-02,4.05469971e+01
1.39673411e-02,1.22109375e+01,1.61606250e-01,7.04531250e-02,2.96875000e-03,7.50000000e-01,6.07488281e+00,,1.39673411e-02,2.41645187e-01,,1.39673411e-02,4.14624023e+01
1.39683411e-02,1.22070312e+01,1.61403125e-01,7.06406250e-02,2.92187500e-03,7.51562500e-01,6.07593750e+00,,1.39683411e-02,2.41656572e-01,,1.39683411e-02,4.14912109e+01
1.39693411e-02,1.22125000e+01,1.61565625e-01,7.07187500e-02,3.00000000e-03,7.53125000e-01,6.07628906e+00,,1.39693411e-02,2.41667956e-01,,1.39693411e-02,4.05526123e+01
1.39703411e-02,1.22140625e+01,1.61707813e-01,7.07500000e-02,3.00000000e-03,7.57031250e-01,6.07898438e+00,,1.39703411e-02,2.41679326e-01,,1.39703411e-02,4.00168457e+01
1.39713411e-02,1.22093750e+01,1.61809375e-01,7.09687500e-02,3.03125000e-03,7.53125000e-01,6.08039063e+00,,1.39713411e-02,2.41690725e-01,,1.39713411e-02,4.01243896e+01
1.39723411e-02,1.22070312e+01,1.61768750e-01,7.10156250e-02,2.96093750e-03,7.53125000e-01,6.07992188e+00,,1.39723411e-02,2.41702124e-01,,1.39723411e-02,3.99898682e+01
1.39733411e-02,1.21976562e+01,1.61748438e-01,7.08750000e-02,2.92187500e-03,7.55468750e-01,6.08015625e+00,,1.39733411e-02,2.41713509e-01,,1.39733411e-02,4.05802002e+01
1.39743411e-02,1.21937500e+01,1.61667188e-01,7.07812500e-02,3.04687500e-03,7.57031250e-01,6.07968750e+00,,1.39743411e-02,2.41724908e-01,,1.39743411e-02,4.06075439e+01
1.39753411e-02,1.21976562e+01,1.61768750e-01,7.06093750e-02,3.14843750e-03,7.60937500e-01,6.07875000e+00,,1.39753411e-02,2.41736308e-01,,1.39753411e-02,3.98300781e+01
1.39763411e-02,1.21953125e+01,1.61667188e-01,7.05937500e-02,3.14062500e-03,7.67968750e-01,6.07933594e+00,,1.39763411e-02,2.41747707e-01,,1.39763411e-02,3.96976318e+01
1.39773411e-02,1.21992188e+01,1.61707813e-01,7.07500000e-02,3.14843750e-03,7.60937500e-01,6.08074219e+00,,1.39773411e-02,2.41759077e-01,,1.39773411e-02,3.89204102e+01
1.39783411e-02,1.22015625e+01,1.62093750e-01,7.07968750e-02,3.28125000e-03,7.57031250e-01,6.07992188e+00,,1.39783411e-02,2.41770476e-01,,1.39783411e-02,3.83035889e+01
1.39793411e-02,1.21937500e+01,1.61890625e-01,7.05937500e-02,3.20312500e-03,7.58593750e-01,6.07828125e+00,,1.39793411e-02,2.41781890e-01,,1.39793411e-02,3.87342529e+01
1.39803411e-02,1.21820312e+01,1.61910938e-01,7.04218750e-02,3.16406250e-03,7.59375000e-01,6.07476563e+00,,1.39803411e-02,2.41793275e-01,,1.39803411e-02,3.95686035e+01
1.39813411e-02,1.21789063e+01,1.62012500e-01,7.06093750e-02,3.14062500e-03,7.63281250e-01,6.07253906e+00,,1.39813411e-02,2.41804689e-01,,1.39813411e-02,3.95170898e+01
1.39823411e-02,1.21726562e+01,1.62256250e-01,7.07500000e-02,3.08593750e-03,7.59375000e-01,6.07289063e+00,,1.39823411e-02,2.41816103e-01,,1.39823411e-02,3.97867432e+01
1.39833411e-02,1.21750000e+01,1.62296875e-01,7.06562500e-02,3.07031250e-03,7.56250000e-01,6.07230469e+00,,1.39833411e-02,2.41827533e-01,,1.39833411e-02,3.91704102e+01
1.39843411e-02,1.21726562e+01,1.62134375e-01,7.05937500e-02,3.04687500e-03,7.51562500e-01,6.07230469e+00,,1.39843411e-02,2.41838962e-01,,1.39843411e-02,3.90377197e+01
1.39853411e-02,1.21679688e+01,1.62154688e-01,7.06406250e-02,3.09375000e-03,7.57031250e-01,6.07371094e+00,,1.39853411e-02,2.41850376e-01,,1.39853411e-02,3.91466064e+01
1.39863411e-02,1.21601562e+01,1.62012500e-01,7.07500000e-02,3.09375000e-03,7.58593750e-01,6.07394531e+00,,1.39863411e-02,2.41861776e-01,,1.39863411e-02,3.95773926e+01
