Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.49039018e-02,-9.11640625e+00,-2.20817188e-01,-5.50781250e-02,1.51429688e-01,4.40625000e-03,5.78167969e+00,,1.49039018e-02,-3.32106739e-01,,1.49039018e-02,-3.22560864e+03
1.49049018e-02,-9.10078125e+00,-2.20228125e-01,-7.75000000e-02,1.51382813e-01,4.46875000e-03,5.78496094e+00,,1.49049018e-02,-3.32122266e-01,,1.49049018e-02,-3.22686792e+03
1.49059018e-02,-9.07500000e+00,-2.21629688e-01,-7.70000000e-02,1.51437500e-01,4.56250000e-03,5.78929688e+00,,1.49059018e-02,-3.32137823e-01,,1.49059018e-02,-3.22911670e+03
1.49069018e-02,-9.07500000e+00,-2.26870313e-01,-4.84218750e-02,1.51476563e-01,4.75000000e-03,5.78800781e+00,,1.49069018e-02,-3.32153618e-01,,1.49069018e-02,-3.22878418e+03
1.49079018e-02,-9.09765625e+00,-2.26870313e-01,-4.04531250e-02,1.51398438e-01,4.93750000e-03,5.78718750e+00,,1.49079018e-02,-3.32169592e-01,,1.49079018e-02,-3.22621289e+03
1.49089018e-02,-9.11406250e+00,-2.21406250e-01,-6.36093750e-02,1.51335938e-01,5.00000000e-03,5.78507813e+00,,1.49089018e-02,-3.32185358e-01,,1.49089018e-02,-3.22424585e+03
1.49099018e-02,-9.11406250e+00,-2.22300000e-01,-8.63125000e-02,1.51320312e-01,4.62500000e-03,5.78226563e+00,,1.49099018e-02,-3.32200974e-01,,1.49099018e-02,-3.22384888e+03
1.49109018e-02,-9.10078125e+00,-2.17079688e-01,-7.11562500e-02,1.51335938e-01,4.37500000e-03,5.78062500e+00,,1.49109018e-02,-3.32216442e-01,,1.49109018e-02,-3.22480054e+03
1.49119018e-02,-9.07500000e+00,-2.18684375e-01,-3.59218750e-02,1.51343750e-01,4.03125000e-03,5.78003906e+00,,1.49119018e-02,-3.32231790e-01,,1.49119018e-02,-3.22717480e+03
1.49129018e-02,-9.01093750e+00,-2.25143750e-01,-2.12968750e-02,1.51375000e-01,3.65625000e-03,5.78320312e+00,,1.49129018e-02,-3.32247436e-01,,1.49129018e-02,-3.23362720e+03
1.49139018e-02,-8.91953125e+00,-2.28129688e-01,-3.73125000e-02,1.51523438e-01,4.15625000e-03,5.78460938e+00,,1.49139018e-02,-3.32263410e-01,,1.49139018e-02,-3.24289526e+03
1.49149018e-02,-8.85156250e+00,-2.26565625e-01,-5.71718750e-02,1.51625000e-01,4.68750000e-03,5.78906250e+00,,1.49149018e-02,-3.32279414e-01,,1.49149018e-02,-3.24965186e+03
1.49159018e-02,-8.81562500e+00,-2.28332812e-01,-4.55781250e-02,1.51640625e-01,4.90625000e-03,5.78964844e+00,,1.49159018e-02,-3.32295418e-01,,1.49159018e-02,-3.25308423e+03
1.49169018e-02,-8.79453125e+00,-2.26443750e-01,-3.20937500e-02,1.51585938e-01,4.84375000e-03,5.78882813e+00,,1.49169018e-02,-3.32311422e-01,,1.49169018e-02,-3.25505322e+03
1.49179018e-02,-8.77812500e+00,-2.19984375e-01,-4.45937500e-02,1.51523438e-01,4.40625000e-03,5.79222656e+00,,1.49179018e-02,-3.32327127e-01,,1.49179018e-02,-3.25654102e+03
1.49189018e-02,-8.77265625e+00,-2.18135937e-01,-5.80312500e-02,1.51546875e-01,4.37500000e-03,5.78941406e+00,,1.49189018e-02,-3.32342535e-01,,1.49189018e-02,-3.25683301e+03
1.49199018e-02,-8.78203125e+00,-2.25428125e-01,-6.29843750e-02,1.51562500e-01,4.37500000e-03,5.78320312e+00,,1.49199018e-02,-3.32358152e-01,,1.49199018e-02,-3.25554565e+03
1.49209018e-02,-8.78046875e+00,-2.19314063e-01,-5.92656250e-02,1.51585938e-01,4.31250000e-03,5.78425781e+00,,1.49209018e-02,-3.32373828e-01,,1.49209018e-02,-3.25538257e+03
1.49219018e-02,-8.77109375e+00,-2.22868750e-01,-4.01406250e-02,1.51617188e-01,4.46875000e-03,5.78308594e+00,,1.49219018e-02,-3.32389385e-01,,1.49219018e-02,-3.25608594e+03
1.49229018e-02,-8.75937500e+00,-2.28089062e-01,-2.49531250e-02,1.51664063e-01,5.15625000e-03,5.77898438e+00,,1.49229018e-02,-3.32405269e-01,,1.49229018e-02,-3.25712158e+03
1.49239018e-02,-8.73515625e+00,-2.20817188e-01,-3.01406250e-02,1.51656250e-01,5.53125000e-03,5.77804688e+00,,1.49239018e-02,-3.32421064e-01,,1.49239018e-02,-3.25947241e+03
1.49249018e-02,-8.70312500e+00,-2.28678125e-01,-5.19687500e-02,1.51664063e-01,5.00000000e-03,5.78109375e+00,,1.49249018e-02,-3.32436919e-01,,1.49249018e-02,-3.26255664e+03
1.49259018e-02,-8.68437500e+00,-2.21365625e-01,-6.80937500e-02,1.51625000e-01,4.78125000e-03,5.79480469e+00,,1.49259018e-02,-3.32452744e-01,,1.49259018e-02,-3.26417188e+03
1.49269018e-02,-8.66875000e+00,-2.14175000e-01,-3.36875000e-02,1.51546875e-01,4.90625000e-03,5.80031250e+00,,1.49269018e-02,-3.32468092e-01,,1.49269018e-02,-3.26551318e+03
1.49279018e-02,-8.64296875e+00,-2.37371875e-01,1.84375000e-03,1.51570313e-01,5.06250000e-03,5.78097656e+00,,1.49279018e-02,-3.32484007e-01,,1.49279018e-02,-3.26808643e+03
1.49289018e-02,-8.61796875e+00,-2.18725000e-01,-4.75781250e-02,1.51531250e-01,5.28125000e-03,5.78238281e+00,,1.49289018e-02,-3.32500070e-01,,1.49289018e-02,-3.27054224e+03
1.49299018e-02,-8.59609375e+00,-2.21060937e-01,-8.87812500e-02,1.51562500e-01,5.50000000e-03,5.78718750e+00,,1.49299018e-02,-3.32515538e-01,,1.49299018e-02,-3.27243652e+03
1.49309018e-02,-8.58125000e+00,-2.22604688e-01,-5.73281250e-02,1.51570313e-01,5.65625000e-03,5.78062500e+00,,1.49309018e-02,-3.32531154e-01,,1.49309018e-02,-3.27357959e+03
1.49319018e-02,-8.57109375e+00,-2.22604688e-01,-4.60937500e-03,1.51531250e-01,5.37500000e-03,5.78507813e+00,,1.49319018e-02,-3.32546830e-01,,1.49319018e-02,-3.27446265e+03
1.49329018e-02,-8.56562500e+00,-2.18521875e-01,6.09375000e-04,1.51523438e-01,4.84375000e-03,5.79210938e+00,,1.49329018e-02,-3.32562357e-01,,1.49329018e-02,-3.27501562e+03
1.49339018e-02,-8.56250000e+00,-2.28637500e-01,-3.98125000e-02,1.51617188e-01,4.75000000e-03,5.79000000e+00,,1.49339018e-02,-3.32578123e-01,,1.49339018e-02,-3.27523389e+03
1.49349018e-02,-8.57890625e+00,-2.26910938e-01,-8.10000000e-02,1.51679687e-01,4.93750000e-03,5.78765625e+00,,1.49349018e-02,-3.32594156e-01,,1.49349018e-02,-3.27322217e+03
1.49359018e-02,-8.60390625e+00,-2.18501562e-01,-8.77968750e-02,1.51679687e-01,5.12500000e-03,5.78789063e+00,,1.49359018e-02,-3.32609832e-01,,1.49359018e-02,-3.27019751e+03
1.49369018e-02,-8.62812500e+00,-2.26545312e-01,-4.53906250e-02,1.51625000e-01,5.12500000e-03,5.78542969e+00,,1.49369018e-02,-3.32625479e-01,,1.49369018e-02,-3.26734766e+03
1.49379018e-02,-8.65000000e+00,-2.18765625e-01,-1.06250000e-02,1.51585938e-01,4.78125000e-03,5.78402344e+00,,1.49379018e-02,-3.32641155e-01,,1.49379018e-02,-3.26494434e+03
1.49389018e-02,-8.67265625e+00,-2.15739062e-01,-3.47187500e-02,1.51523438e-01,4.56250000e-03,5.78519531e+00,,1.49389018e-02,-3.32656473e-01,,1.49389018e-02,-3.26248877e+03
1.49399018e-02,-8.69375000e+00,-2.22848437e-01,-7.50625000e-02,1.51492188e-01,4.53125000e-03,5.78601563e+00,,1.49399018e-02,-3.32671911e-01,,1.49399018e-02,-3.26002319e+03
1.49409018e-02,-8.70156250e+00,-2.24595313e-01,-7.89218750e-02,1.51437500e-01,4.62500000e-03,5.78742188e+00,,1.49409018e-02,-3.32687676e-01,,1.49409018e-02,-3.25880957e+03
1.49419018e-02,-8.69531250e+00,-2.23275000e-01,-4.81718750e-02,1.51437500e-01,4.84375000e-03,5.78789063e+00,,1.49419018e-02,-3.32703441e-01,,1.49419018e-02,-3.25911719e+03
1.49429018e-02,-8.69921875e+00,-2.23498437e-01,-2.43125000e-02,1.51429688e-01,4.84375000e-03,5.78824219e+00,,1.49429018e-02,-3.32719177e-01,,1.49429018e-02,-3.25852197e+03
1.49439018e-02,-8.71953125e+00,-2.24859375e-01,-3.21250000e-02,1.51343750e-01,5.12500000e-03,5.78625000e+00,,1.49439018e-02,-3.32734942e-01,,1.49439018e-02,-3.25627832e+03
1.49449018e-02,-8.73828125e+00,-2.18400000e-01,-6.41093750e-02,1.51242188e-01,5.12500000e-03,5.78460938e+00,,1.49449018e-02,-3.32750559e-01,,1.49449018e-02,-3.25409058e+03
1.49459018e-02,-8.75390625e+00,-2.20410938e-01,-8.11250000e-02,1.51242188e-01,4.78125000e-03,5.78507813e+00,,1.49459018e-02,-3.32765996e-01,,1.49459018e-02,-3.25209448e+03
1.49469018e-02,-8.77968750e+00,-2.26342188e-01,-6.21875000e-02,1.51242188e-01,4.62500000e-03,5.78226563e+00,,1.49469018e-02,-3.32781732e-01,,1.49469018e-02,-3.24905664e+03
1.49479018e-02,-8.80781250e+00,-2.22482813e-01,-4.02812500e-02,1.51265625e-01,4.84375000e-03,5.78085938e+00,,1.49479018e-02,-3.32797557e-01,,1.49479018e-02,-3.24588574e+03
1.49489018e-02,-8.82656250e+00,-2.22706250e-01,-4.25312500e-02,1.51187500e-01,4.84375000e-03,5.78203125e+00,,1.49489018e-02,-3.32813233e-01,,1.49489018e-02,-3.24373364e+03
1.49499018e-02,-8.84218750e+00,-2.24189062e-01,-6.22968750e-02,1.51062500e-01,4.62500000e-03,5.78320312e+00,,1.49499018e-02,-3.32828969e-01,,1.49499018e-02,-3.24184497e+03
1.49509018e-02,-8.83828125e+00,-2.22767188e-01,-6.83906250e-02,1.51007813e-01,4.56250000e-03,5.78378906e+00,,1.49509018e-02,-3.32844704e-01,,1.49509018e-02,-3.24190137e+03
1.49519018e-02,-8.81015625e+00,-2.20756250e-01,-4.90468750e-02,1.51078125e-01,4.34375000e-03,5.78343750e+00,,1.49519018e-02,-3.32860321e-01,,1.49519018e-02,-3.24448926e+03
1.49529018e-02,-8.77812500e+00,-2.25935938e-01,-3.06718750e-02,1.51093750e-01,4.31250000e-03,5.78320312e+00,,1.49529018e-02,-3.32876056e-01,,1.49529018e-02,-3.24758057e+03
1.49539018e-02,-8.75000000e+00,-2.26910938e-01,-3.17031250e-02,1.51054688e-01,4.15625000e-03,5.78425781e+00,,1.49539018e-02,-3.32892001e-01,,1.49539018e-02,-3.25031470e+03
1.49549018e-02,-8.72734375e+00,-2.25468750e-01,-4.97500000e-02,1.51039063e-01,3.50000000e-03,5.78566406e+00,,1.49549018e-02,-3.32907915e-01,,1.49549018e-02,-3.25243457e+03
1.49559018e-02,-8.72031250e+00,-2.25001563e-01,-6.77343750e-02,1.51000000e-01,3.62500000e-03,5.78484375e+00,,1.49559018e-02,-3.32923800e-01,,1.49559018e-02,-3.25284790e+03
1.49569018e-02,-8.70703125e+00,-2.20106250e-01,-6.18593750e-02,1.50945313e-01,4.00000000e-03,5.78554688e+00,,1.49569018e-02,-3.32939476e-01,,1.49569018e-02,-3.25387378e+03
1.49579018e-02,-8.68984375e+00,-2.21650000e-01,-3.52500000e-02,1.50867187e-01,4.18750000e-03,5.78425781e+00,,1.49579018e-02,-3.32955003e-01,,1.49579018e-02,-3.25538843e+03
1.49589018e-02,-8.67265625e+00,-2.20025000e-01,-2.45625000e-02,1.50812500e-01,4.15625000e-03,5.78226563e+00,,1.49589018e-02,-3.32970560e-01,,1.49589018e-02,-3.25700146e+03
1.49599018e-02,-8.64687500e+00,-2.16876562e-01,-4.37343750e-02,1.50734375e-01,4.46875000e-03,5.78460938e+00,,1.49599018e-02,-3.32985938e-01,,1.49599018e-02,-3.25947827e+03
1.49609018e-02,-8.61093750e+00,-2.23234375e-01,-6.13750000e-02,1.50734375e-01,4.53125000e-03,5.78542969e+00,,1.49609018e-02,-3.33001465e-01,,1.49609018e-02,-3.26290479e+03
1.49619018e-02,-8.58046875e+00,-2.22523438e-01,-5.26875000e-02,1.50718750e-01,4.18750000e-03,5.78789063e+00,,1.49619018e-02,-3.33017170e-01,,1.49619018e-02,-3.26574365e+03
1.49629018e-02,-8.55859375e+00,-2.22218750e-01,-2.52031250e-02,1.50757813e-01,4.25000000e-03,5.78648438e+00,,1.49629018e-02,-3.33032846e-01,,1.49629018e-02,-3.26779248e+03
1.49639018e-02,-8.54687500e+00,-2.25387500e-01,-1.97343750e-02,1.50812500e-01,4.40625000e-03,5.78273438e+00,,1.49639018e-02,-3.33048612e-01,,1.49639018e-02,-3.26888135e+03
1.49649018e-02,-8.55234375e+00,-2.24473437e-01,-4.28437500e-02,1.50812500e-01,4.37500000e-03,5.77980469e+00,,1.49649018e-02,-3.33064437e-01,,1.49649018e-02,-3.26815137e+03
1.49659018e-02,-8.56171875e+00,-2.23417188e-01,-7.36875000e-02,1.50773437e-01,4.46875000e-03,5.78367188e+00,,1.49659018e-02,-3.33080202e-01,,1.49659018e-02,-3.26687646e+03
1.49669018e-02,-8.56406250e+00,-2.14073438e-01,-7.04062500e-02,1.50593750e-01,4.37500000e-03,5.79386719e+00,,1.49669018e-02,-3.33095640e-01,,1.49669018e-02,-3.26625293e+03
1.49679018e-02,-8.55625000e+00,-2.24615625e-01,-1.97031250e-02,1.50515625e-01,4.46875000e-03,5.78765625e+00,,1.49679018e-02,-3.33111078e-01,,1.49679018e-02,-3.26681958e+03
1.49689018e-02,-8.54687500e+00,-2.25976563e-01,-1.20312500e-02,1.50500000e-01,4.75000000e-03,5.77898438e+00,,1.49689018e-02,-3.33126932e-01,,1.49689018e-02,-3.26770166e+03
1.49699018e-02,-8.53984375e+00,-2.15150000e-01,-5.76093750e-02,1.50546875e-01,4.62500000e-03,5.78343750e+00,,1.49699018e-02,-3.33142489e-01,,1.49699018e-02,-3.26824194e+03
1.49709018e-02,-8.52265625e+00,-2.25245313e-01,-7.43281250e-02,1.50585938e-01,4.40625000e-03,5.78402344e+00,,1.49709018e-02,-3.33157986e-01,,1.49709018e-02,-3.26966479e+03
1.49719018e-02,-8.50234375e+00,-2.21304687e-01,-3.81250000e-02,1.50570313e-01,4.40625000e-03,5.78285156e+00,,1.49719018e-02,-3.33173692e-01,,1.49719018e-02,-3.27146045e+03
1.49729018e-02,-8.48828125e+00,-2.18887500e-01,-5.42187500e-03,1.50546875e-01,4.53125000e-03,5.78730469e+00,,1.49729018e-02,-3.33189219e-01,,1.49729018e-02,-3.27279492e+03
1.49739018e-02,-8.47734375e+00,-2.24696875e-01,-1.52500000e-02,1.50554688e-01,4.62500000e-03,5.78976563e+00,,1.49739018e-02,-3.33204836e-01,,1.49739018e-02,-3.27386743e+03
1.49749018e-02,-8.47187500e+00,-2.25407812e-01,-5.23906250e-02,1.50585938e-01,4.56250000e-03,5.78882813e+00,,1.49749018e-02,-3.33220661e-01,,1.49749018e-02,-3.27425195e+03
1.49759018e-02,-8.47343750e+00,-2.23112500e-01,-8.34531250e-02,1.50570313e-01,3.87500000e-03,5.79269531e+00,,1.49759018e-02,-3.33236456e-01,,1.49759018e-02,-3.27373096e+03
1.49769018e-02,-8.47578125e+00,-2.19476562e-01,-7.02343750e-02,1.50546875e-01,3.81250000e-03,5.79328125e+00,,1.49769018e-02,-3.33252043e-01,,1.49769018e-02,-3.27308203e+03
1.49779018e-02,-8.47343750e+00,-2.24554688e-01,-2.15625000e-02,1.50554688e-01,4.00000000e-03,5.78906250e+00,,1.49779018e-02,-3.33267689e-01,,1.49779018e-02,-3.27308057e+03
1.49789018e-02,-8.48125000e+00,-2.15718750e-01,-3.98437500e-03,1.50515625e-01,4.25000000e-03,5.78484375e+00,,1.49789018e-02,-3.33283186e-01,,1.49789018e-02,-3.27220728e+03
1.49799018e-02,-8.47187500e+00,-2.18176563e-01,-4.12031250e-02,1.50453125e-01,4.25000000e-03,5.78484375e+00,,1.49799018e-02,-3.33298475e-01,,1.49799018e-02,-3.27305420e+03
1.49809018e-02,-8.45703125e+00,-2.22746875e-01,-7.52343750e-02,1.50476563e-01,4.09375000e-03,5.78683594e+00,,1.49809018e-02,-3.33314002e-01,,1.49809018e-02,-3.27427588e+03
1.49819018e-02,-8.45312500e+00,-2.20410938e-01,-6.06250000e-02,1.50500000e-01,4.18750000e-03,5.78625000e+00,,1.49819018e-02,-3.33329588e-01,,1.49819018e-02,-3.27431885e+03
1.49829018e-02,-8.46640625e+00,-2.24168750e-01,-3.14843750e-02,1.50429688e-01,4.46875000e-03,5.78707031e+00,,1.49829018e-02,-3.33345234e-01,,1.49829018e-02,-3.27270532e+03
1.49839018e-02,-8.49218750e+00,-2.20268750e-01,-2.66875000e-02,1.50343750e-01,4.53125000e-03,5.79351563e+00,,1.49839018e-02,-3.33360881e-01,,1.49839018e-02,-3.26989307e+03
1.49849018e-02,-8.52656250e+00,-2.21832813e-01,-4.47656250e-02,1.50304688e-01,4.62500000e-03,5.79175781e+00,,1.49849018e-02,-3.33376467e-01,,1.49849018e-02,-3.26615991e+03
1.49859018e-02,-8.55859375e+00,-2.19821875e-01,-7.41250000e-02,1.50328125e-01,5.53125000e-03,5.78285156e+00,,1.49859018e-02,-3.33391994e-01,,1.49859018e-02,-3.26254297e+03
1.49869018e-02,-8.58281250e+00,-2.19496875e-01,-8.68437500e-02,1.50343750e-01,5.96875000e-03,5.77980469e+00,,1.49869018e-02,-3.33407491e-01,,1.49869018e-02,-3.25961914e+03
1.49879018e-02,-8.60000000e+00,-2.19781250e-01,-6.10781250e-02,1.50328125e-01,5.50000000e-03,5.78226563e+00,,1.49879018e-02,-3.33422959e-01,,1.49879018e-02,-3.25745532e+03
1.49889018e-02,-8.61250000e+00,-2.17973438e-01,-2.14062500e-02,1.50328125e-01,5.31250000e-03,5.78308594e+00,,1.49889018e-02,-3.33438367e-01,,1.49889018e-02,-3.25594775e+03
1.49899018e-02,-8.60312500e+00,-2.20187500e-01,-1.66718750e-02,1.50273437e-01,5.53125000e-03,5.78261719e+00,,1.49899018e-02,-3.33453774e-01,,1.49899018e-02,-3.25681372e+03
1.49909018e-02,-8.57500000e+00,-2.21284375e-01,-4.79531250e-02,1.50265625e-01,5.43750000e-03,5.78378906e+00,,1.49909018e-02,-3.33469331e-01,,1.49909018e-02,-3.25954199e+03
1.49919018e-02,-8.54921875e+00,-2.21548438e-01,-6.67031250e-02,1.50234375e-01,5.21875000e-03,5.78460938e+00,,1.49919018e-02,-3.33484888e-01,,1.49919018e-02,-3.26189600e+03
1.49929018e-02,-8.53906250e+00,-2.19395312e-01,-5.29375000e-02,1.50234375e-01,5.06250000e-03,5.78648438e+00,,1.49929018e-02,-3.33500415e-01,,1.49929018e-02,-3.26262573e+03
1.49939018e-02,-8.53359375e+00,-2.20898437e-01,-2.93125000e-02,1.50210938e-01,4.90625000e-03,5.78660156e+00,,1.49939018e-02,-3.33515912e-01,,1.49939018e-02,-3.26297168e+03
1.49949018e-02,-8.52812500e+00,-2.23417188e-01,-2.94531250e-02,1.50234375e-01,4.90625000e-03,5.78484375e+00,,1.49949018e-02,-3.33531559e-01,,1.49949018e-02,-3.26337964e+03
1.49959018e-02,-8.52812500e+00,-2.19923437e-01,-5.65000000e-02,1.50250000e-01,4.75000000e-03,5.78601563e+00,,1.49959018e-02,-3.33547175e-01,,1.49959018e-02,-3.26315161e+03
1.49969018e-02,-8.53906250e+00,-2.21101563e-01,-7.38750000e-02,1.50179688e-01,4.40625000e-03,5.78800781e+00,,1.49969018e-02,-3.33562702e-01,,1.49969018e-02,-3.26167896e+03
1.49979018e-02,-8.54921875e+00,-2.21304687e-01,-5.60312500e-02,1.50132813e-01,4.25000000e-03,5.78625000e+00,,1.49979018e-02,-3.33578289e-01,,1.49979018e-02,-3.26028760e+03
1.49989018e-02,-8.55078125e+00,-2.21101563e-01,-2.92812500e-02,1.50085938e-01,4.25000000e-03,5.78484375e+00,,1.49989018e-02,-3.33593875e-01,,1.49989018e-02,-3.25990039e+03
1.49999018e-02,-8.54843750e+00,-2.18806250e-01,-2.89687500e-02,1.49953125e-01,4.00000000e-03,5.78601563e+00,,1.49999018e-02,-3.33609343e-01,,1.49999018e-02,-3.25998779e+03
1.50009018e-02,-8.54531250e+00,-2.21853125e-01,-4.74375000e-02,1.49851563e-01,4.03125000e-03,5.78589844e+00,,1.50009018e-02,-3.33624870e-01,,1.50009018e-02,-3.26010742e+03
1.50019018e-02,-8.53203125e+00,-2.22625000e-01,-5.79375000e-02,1.49804688e-01,4.09375000e-03,5.78601563e+00,,1.50019018e-02,-3.33640486e-01,,1.50019018e-02,-3.26119727e+03
1.50029018e-02,-8.49843750e+00,-2.22950000e-01,-4.81250000e-02,1.49851563e-01,4.00000000e-03,5.78742188e+00,,1.50029018e-02,-3.33656162e-01,,1.50029018e-02,-3.26437988e+03
1.50039018e-02,-8.46406250e+00,-2.25875000e-01,-3.10000000e-02,1.49835938e-01,4.37500000e-03,5.79082031e+00,,1.50039018e-02,-3.33671987e-01,,1.50039018e-02,-3.26771362e+03
1.50049018e-02,-8.44375000e+00,-2.23539062e-01,-2.36875000e-02,1.49796875e-01,4.46875000e-03,5.79046875e+00,,1.50049018e-02,-3.33687812e-01,,1.50049018e-02,-3.26966260e+03
1.50059018e-02,-8.42734375e+00,-2.24128125e-01,-3.78437500e-02,1.49757813e-01,4.46875000e-03,5.78742188e+00,,1.50059018e-02,-3.33703578e-01,,1.50059018e-02,-3.27119092e+03
1.50069018e-02,-8.41328125e+00,-2.22665625e-01,-5.76875000e-02,1.49710938e-01,4.75000000e-03,5.78566406e+00,,1.50069018e-02,-3.33719343e-01,,1.50069018e-02,-3.27238721e+03
1.50079018e-02,-8.39687500e+00,-2.19415625e-01,-5.55156250e-02,1.49687500e-01,5.06250000e-03,5.78625000e+00,,1.50079018e-02,-3.33734900e-01,,1.50079018e-02,-3.27377881e+03
1.50089018e-02,-8.37578125e+00,-2.19212500e-01,-3.02187500e-02,1.49671875e-01,4.93750000e-03,5.78519531e+00,,1.50089018e-02,-3.33750337e-01,,1.50089018e-02,-3.27572632e+03
1.50099018e-02,-8.35156250e+00,-2.18521875e-01,-1.46250000e-02,1.49578125e-01,4.90625000e-03,5.78402344e+00,,1.50099018e-02,-3.33765775e-01,,1.50099018e-02,-3.27810449e+03
1.50109018e-02,-8.31250000e+00,-2.20228125e-01,-2.58281250e-02,1.49523438e-01,4.90625000e-03,5.78554688e+00,,1.50109018e-02,-3.33781213e-01,,1.50109018e-02,-3.28202466e+03
1.50119018e-02,-8.27265625e+00,-2.20207812e-01,-4.55156250e-02,1.49484375e-01,4.90625000e-03,5.78765625e+00,,1.50119018e-02,-3.33796710e-01,,1.50119018e-02,-3.28594287e+03
1.50129018e-02,-8.22812500e+00,-2.21284375e-01,-4.58906250e-02,1.49414062e-01,4.90625000e-03,5.78906250e+00,,1.50129018e-02,-3.33812267e-01,,1.50129018e-02,-3.29029150e+03
1.50139018e-02,-8.18671875e+00,-2.21792188e-01,-2.44843750e-02,1.49382813e-01,5.06250000e-03,5.78929688e+00,,1.50139018e-02,-3.33827883e-01,,1.50139018e-02,-3.29437354e+03
1.50149018e-02,-8.16718750e+00,-2.23782812e-01,-1.20937500e-02,1.49367187e-01,5.06250000e-03,5.78765625e+00,,1.50149018e-02,-3.33843559e-01,,1.50149018e-02,-3.29629053e+03
1.50159018e-02,-8.16562500e+00,-2.22909375e-01,-2.76250000e-02,1.49351563e-01,5.12500000e-03,5.78625000e+00,,1.50159018e-02,-3.33859295e-01,,1.50159018e-02,-3.29634619e+03
1.50169018e-02,-8.16953125e+00,-2.23437500e-01,-5.21718750e-02,1.49343750e-01,4.78125000e-03,5.78789063e+00,,1.50169018e-02,-3.33875000e-01,,1.50169018e-02,-3.29573193e+03
1.50179018e-02,-8.18593750e+00,-2.24189062e-01,-5.72187500e-02,1.49296875e-01,4.15625000e-03,5.78929688e+00,,1.50179018e-02,-3.33890766e-01,,1.50179018e-02,-3.29375098e+03
1.50189018e-02,-8.21250000e+00,-2.21650000e-01,-4.05468750e-02,1.49257813e-01,4.31250000e-03,5.78859375e+00,,1.50189018e-02,-3.33906472e-01,,1.50189018e-02,-3.29075342e+03
1.50199018e-02,-8.24453125e+00,-2.20471875e-01,-2.73437500e-02,1.49203125e-01,4.31250000e-03,5.78707031e+00,,1.50199018e-02,-3.33922058e-01,,1.50199018e-02,-3.28727148e+03
1.50209018e-02,-8.26875000e+00,-2.20025000e-01,-3.41875000e-02,1.49179688e-01,4.31250000e-03,5.78332031e+00,,1.50209018e-02,-3.33937556e-01,,1.50209018e-02,-3.28461108e+03
1.50219018e-02,-8.28203125e+00,-2.18420312e-01,-5.29687500e-02,1.49109375e-01,4.56250000e-03,5.78179688e+00,,1.50219018e-02,-3.33952993e-01,,1.50219018e-02,-3.28301099e+03
1.50229018e-02,-8.28437500e+00,-2.16328125e-01,-5.72343750e-02,1.49070313e-01,4.75000000e-03,5.78308594e+00,,1.50229018e-02,-3.33968312e-01,,1.50229018e-02,-3.28247729e+03
1.50239018e-02,-8.27421875e+00,-2.19253125e-01,-3.62500000e-02,1.49070313e-01,4.62500000e-03,5.78343750e+00,,1.50239018e-02,-3.33983660e-01,,1.50239018e-02,-3.28327637e+03
1.50249018e-02,-8.26328125e+00,-2.20959375e-01,-1.70312500e-02,1.49109375e-01,4.56250000e-03,5.78484375e+00,,1.50249018e-02,-3.33999187e-01,,1.50249018e-02,-3.28426270e+03
1.50259018e-02,-8.26718750e+00,-2.21731250e-01,-2.67812500e-02,1.49179688e-01,4.37500000e-03,5.78707031e+00,,1.50259018e-02,-3.34014744e-01,,1.50259018e-02,-3.28374390e+03
1.50269018e-02,-8.28359375e+00,-2.23112500e-01,-5.76562500e-02,1.49203125e-01,4.46875000e-03,5.79046875e+00,,1.50269018e-02,-3.34030420e-01,,1.50269018e-02,-3.28182886e+03
