Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.14890976e-03,1.17070312e+01,3.52117187e-01,1.23593750e-02,4.94531250e-03,1.87500000e-01,6.08730469e+00,,8.14890976e-03,2.40646616e-01,,8.14890976e-03,-1.52387695e+01
8.14990976e-03,1.17070312e+01,3.52117187e-01,1.25937500e-02,4.85937500e-03,1.84375000e-01,6.08753906e+00,,8.14990976e-03,2.40671411e-01,,8.14990976e-03,-1.53049316e+01
8.15090976e-03,1.17070312e+01,3.51954688e-01,1.26718750e-02,4.82031250e-03,1.76562500e-01,6.08800781e+00,,8.15090976e-03,2.40696192e-01,,8.15090976e-03,-1.53718262e+01
8.15190976e-03,1.17015625e+01,3.52117187e-01,1.24375000e-02,4.78125000e-03,1.76562500e-01,6.08777344e+00,,8.15190976e-03,2.40720987e-01,,8.15190976e-03,-1.48747559e+01
8.15290976e-03,1.16992188e+01,3.52218750e-01,1.19062500e-02,4.74218750e-03,1.76562500e-01,6.08835938e+00,,8.15290976e-03,2.40745798e-01,,8.15290976e-03,-1.46975098e+01
8.15390976e-03,1.16937500e+01,3.52543750e-01,1.18750000e-02,4.76562500e-03,1.75000000e-01,6.08871094e+00,,8.15390976e-03,2.40770593e-01,,8.15390976e-03,-1.41967773e+01
8.15490976e-03,1.16945312e+01,3.52645313e-01,1.21093750e-02,4.82031250e-03,1.74218750e-01,6.08812500e+00,,8.15490976e-03,2.40795419e-01,,8.15490976e-03,-1.43409424e+01
8.15590976e-03,1.16992188e+01,3.52787500e-01,1.20625000e-02,4.82031250e-03,1.71093750e-01,6.08859375e+00,,8.15590976e-03,2.40820259e-01,,8.15590976e-03,-1.48881836e+01
8.15690976e-03,1.17039062e+01,3.52218750e-01,1.23906250e-02,4.78125000e-03,1.74218750e-01,6.08800781e+00,,8.15690976e-03,2.40845084e-01,,8.15690976e-03,-1.54361572e+01
8.15790976e-03,1.17031250e+01,3.52076563e-01,1.24687500e-02,4.70312500e-03,1.75000000e-01,6.08589844e+00,,8.15790976e-03,2.40869880e-01,,8.15790976e-03,-1.54215088e+01
8.15890976e-03,1.16960937e+01,3.51812500e-01,1.25781250e-02,4.53906250e-03,1.72656250e-01,6.08660156e+00,,8.15890976e-03,2.40894675e-01,,8.15890976e-03,-1.47630615e+01
8.15990976e-03,1.16976562e+01,3.51812500e-01,1.25468750e-02,4.66406250e-03,1.68750000e-01,6.08660156e+00,,8.15990976e-03,2.40919441e-01,,8.15990976e-03,-1.49907227e+01
8.16090976e-03,1.16960937e+01,3.51873437e-01,1.22500000e-02,4.70312500e-03,1.67187500e-01,6.08660156e+00,,8.16090976e-03,2.40944222e-01,,8.16090976e-03,-1.48952637e+01
8.16190976e-03,1.16906250e+01,3.51670313e-01,1.24843750e-02,4.68750000e-03,1.63281250e-01,6.08671875e+00,,8.16190976e-03,2.40968987e-01,,8.16190976e-03,-1.43970947e+01
8.16290976e-03,1.16851563e+01,3.52056250e-01,1.28437500e-02,4.67187500e-03,1.63281250e-01,6.08730469e+00,,8.16290976e-03,2.40993768e-01,,8.16290976e-03,-1.39003906e+01
8.16390976e-03,1.16828125e+01,3.51771875e-01,1.26718750e-02,4.72656250e-03,1.61718750e-01,6.08636719e+00,,8.16390976e-03,2.41018534e-01,,8.16390976e-03,-1.37264404e+01
8.16490976e-03,1.16843750e+01,3.52056250e-01,1.22812500e-02,4.78125000e-03,1.55468750e-01,6.08636719e+00,,8.16490976e-03,2.41043314e-01,,8.16490976e-03,-1.39536133e+01
8.16590976e-03,1.16843750e+01,3.51873437e-01,1.22031250e-02,4.79687500e-03,1.57812500e-01,6.08730469e+00,,8.16590976e-03,2.41068110e-01,,8.16590976e-03,-1.40184326e+01
8.16690976e-03,1.16906250e+01,3.51731250e-01,1.25468750e-02,4.75781250e-03,1.60156250e-01,6.08835938e+00,,8.16690976e-03,2.41092876e-01,,8.16690976e-03,-1.47283936e+01
8.16790976e-03,1.16937500e+01,3.51771875e-01,1.27656250e-02,4.71875000e-03,1.63281250e-01,6.09000000e+00,,8.16790976e-03,2.41117656e-01,,8.16790976e-03,-1.51176758e+01
8.16890976e-03,1.16976562e+01,3.51487500e-01,1.22968750e-02,4.85156250e-03,1.67187500e-01,6.08917969e+00,,8.16890976e-03,2.41142407e-01,,8.16890976e-03,-1.55867920e+01
8.16990976e-03,1.17015625e+01,3.51385938e-01,1.18750000e-02,4.82031250e-03,1.78125000e-01,6.08718750e+00,,8.16990976e-03,2.41167158e-01,,8.16990976e-03,-1.60535889e+01
8.17090976e-03,1.16976562e+01,3.51365625e-01,1.19375000e-02,4.78125000e-03,1.87500000e-01,6.08660156e+00,,8.17090976e-03,2.41191894e-01,,8.17090976e-03,-1.57139893e+01
8.17190976e-03,1.16937500e+01,3.51182813e-01,1.25937500e-02,4.75781250e-03,1.88281250e-01,6.08730469e+00,,8.17190976e-03,2.41216630e-01,,8.17190976e-03,-1.53762207e+01
8.17290976e-03,1.17039062e+01,3.51040625e-01,1.29531250e-02,4.78125000e-03,1.87500000e-01,6.08800781e+00,,8.17290976e-03,2.41241366e-01,,8.17290976e-03,-1.64909668e+01
8.17390976e-03,1.17031250e+01,3.51142188e-01,1.27343750e-02,4.83593750e-03,1.88281250e-01,6.08777344e+00,,8.17390976e-03,2.41266087e-01,,8.17390976e-03,-1.64785156e+01
8.17490976e-03,1.16921875e+01,3.51284375e-01,1.22500000e-02,4.82031250e-03,1.89843750e-01,6.08800781e+00,,8.17490976e-03,2.41290808e-01,,8.17490976e-03,-1.54171143e+01
8.17590976e-03,1.16906250e+01,3.51284375e-01,1.20625000e-02,4.82031250e-03,1.83593750e-01,6.08660156e+00,,8.17590976e-03,2.41315559e-01,,8.17590976e-03,-1.53204346e+01
8.17690976e-03,1.16898437e+01,3.51325000e-01,1.22812500e-02,4.81250000e-03,1.83593750e-01,6.08531250e+00,,8.17690976e-03,2.41340294e-01,,8.17690976e-03,-1.53044434e+01
8.17790976e-03,1.16828125e+01,3.51284375e-01,1.25937500e-02,4.78125000e-03,1.78906250e-01,6.08308594e+00,,8.17790976e-03,2.41365030e-01,,8.17790976e-03,-1.46455078e+01
8.17890976e-03,1.16773438e+01,3.51325000e-01,1.27031250e-02,4.67187500e-03,1.78125000e-01,6.08097656e+00,,8.17890976e-03,2.41389781e-01,,8.17890976e-03,-1.41486816e+01
8.17990976e-03,1.16750000e+01,3.51426563e-01,1.25156250e-02,4.55468750e-03,1.85937500e-01,6.08191406e+00,,8.17990976e-03,2.41414517e-01,,8.17990976e-03,-1.39739990e+01
8.18090976e-03,1.16843750e+01,3.51385938e-01,1.22187500e-02,4.59375000e-03,1.84375000e-01,6.08355469e+00,,8.18090976e-03,2.41439253e-01,,8.18090976e-03,-1.50059814e+01
8.18190976e-03,1.16882812e+01,3.51629688e-01,1.24062500e-02,4.71875000e-03,1.82031250e-01,6.08273438e+00,,8.18190976e-03,2.41464019e-01,,8.18190976e-03,-1.54738770e+01
8.18290976e-03,1.16812500e+01,3.51528125e-01,1.29687500e-02,4.71875000e-03,1.80468750e-01,6.08214844e+00,,8.18290976e-03,2.41488770e-01,,8.18290976e-03,-1.48162842e+01
8.18390976e-03,1.16804687e+01,3.51568750e-01,1.28125000e-02,4.74218750e-03,1.85937500e-01,6.08378906e+00,,8.18390976e-03,2.41513535e-01,,8.18390976e-03,-1.48040771e+01
8.18490976e-03,1.16812500e+01,3.51568750e-01,1.27031250e-02,4.78125000e-03,1.89843750e-01,6.08531250e+00,,8.18490976e-03,2.41538286e-01,,8.18490976e-03,-1.49522705e+01
8.18590976e-03,1.16843750e+01,3.51528125e-01,1.22031250e-02,4.82031250e-03,1.83593750e-01,6.08671875e+00,,8.18590976e-03,2.41563052e-01,,8.18590976e-03,-1.53404541e+01
8.18690976e-03,1.16851563e+01,3.51589062e-01,1.19843750e-02,4.74218750e-03,1.83593750e-01,6.08636719e+00,,8.18690976e-03,2.41587803e-01,,8.18690976e-03,-1.54851074e+01
8.18790976e-03,1.16828125e+01,3.51467188e-01,1.23906250e-02,4.72656250e-03,1.82031250e-01,6.08589844e+00,,8.18790976e-03,2.41612568e-01,,8.18790976e-03,-1.53081055e+01
8.18890976e-03,1.16867187e+01,3.51568750e-01,1.25937500e-02,4.70312500e-03,1.78906250e-01,6.08800781e+00,,8.18890976e-03,2.41637319e-01,,8.18890976e-03,-1.57769775e+01
8.18990976e-03,1.16906250e+01,3.51629688e-01,1.24375000e-02,4.85156250e-03,1.74218750e-01,6.08800781e+00,,8.18990976e-03,2.41662085e-01,,8.18990976e-03,-1.62460938e+01
8.19090976e-03,1.16882812e+01,3.51873437e-01,1.22187500e-02,4.92968750e-03,1.69531250e-01,6.08671875e+00,,8.19090976e-03,2.41686851e-01,,8.19090976e-03,-1.60697021e+01
8.19190976e-03,1.16867187e+01,3.51771875e-01,1.22968750e-02,4.89843750e-03,1.63281250e-01,6.08730469e+00,,8.19190976e-03,2.41711631e-01,,8.19190976e-03,-1.59736328e+01
8.19290976e-03,1.16898437e+01,3.51731250e-01,1.28437500e-02,4.99218750e-03,1.63281250e-01,6.08753906e+00,,8.19290976e-03,2.41736397e-01,,8.19290976e-03,-1.63624268e+01
8.19390976e-03,1.16960937e+01,3.51832813e-01,1.31406250e-02,5.03906250e-03,1.63281250e-01,6.08566406e+00,,8.19390976e-03,2.41761178e-01,,8.19390976e-03,-1.70755615e+01
8.19490976e-03,1.16960937e+01,3.51812500e-01,1.29531250e-02,5.10156250e-03,1.61718750e-01,6.08472656e+00,,8.19490976e-03,2.41785958e-01,,8.19490976e-03,-1.71447754e+01
8.19590976e-03,1.16898437e+01,3.51954688e-01,1.28437500e-02,5.08593750e-03,1.64843750e-01,6.08449219e+00,,8.19590976e-03,2.41810724e-01,,8.19590976e-03,-1.65688477e+01
8.19690976e-03,1.16812500e+01,3.51771875e-01,1.27031250e-02,4.96875000e-03,1.69531250e-01,6.08414063e+00,,8.19690976e-03,2.41835505e-01,,8.19690976e-03,-1.57504883e+01
8.19790976e-03,1.16734375e+01,3.51568750e-01,1.28750000e-02,4.85937500e-03,1.67187500e-01,6.08472656e+00,,8.19790976e-03,2.41860256e-01,,8.19790976e-03,-1.50129395e+01
8.19890976e-03,1.16664062e+01,3.51812500e-01,1.29218750e-02,4.81250000e-03,1.67187500e-01,6.08472656e+00,,8.19890976e-03,2.41885021e-01,,8.19890976e-03,-1.43563232e+01
8.19990976e-03,1.16601562e+01,3.51487500e-01,1.26718750e-02,4.75781250e-03,1.68750000e-01,6.08355469e+00,,8.19990976e-03,2.41909772e-01,,8.19990976e-03,-1.37799072e+01
8.20090976e-03,1.16523438e+01,3.51568750e-01,1.22031250e-02,4.63281250e-03,1.71093750e-01,6.08437500e+00,,8.20090976e-03,2.41934538e-01,,8.20090976e-03,-1.30404053e+01
8.20190976e-03,1.16445312e+01,3.51182813e-01,1.21406250e-02,4.67187500e-03,1.68750000e-01,6.08472656e+00,,8.20190976e-03,2.41959274e-01,,8.20190976e-03,-1.22994385e+01
8.20290976e-03,1.16414062e+01,3.51121875e-01,1.22968750e-02,4.75781250e-03,1.68750000e-01,6.08695313e+00,,8.20290976e-03,2.41983995e-01,,8.20290976e-03,-1.20421143e+01
8.20390976e-03,1.16507812e+01,3.51081250e-01,1.23906250e-02,4.83593750e-03,1.59375000e-01,6.08800781e+00,,8.20390976e-03,2.42008716e-01,,8.20390976e-03,-1.30739746e+01
8.20490976e-03,1.16531250e+01,3.51121875e-01,1.24375000e-02,4.85156250e-03,1.56250000e-01,6.08730469e+00,,8.20490976e-03,2.42033452e-01,,8.20490976e-03,-1.33814697e+01
8.20590976e-03,1.16476562e+01,3.51121875e-01,1.23593750e-02,4.91406250e-03,1.63281250e-01,6.08730469e+00,,8.20590976e-03,2.42058173e-01,,8.20590976e-03,-1.28833008e+01
8.20690976e-03,1.16437500e+01,3.50735938e-01,1.24062500e-02,4.91406250e-03,1.71093750e-01,6.08636719e+00,,8.20690976e-03,2.42082879e-01,,8.20690976e-03,-1.25462646e+01
8.20790976e-03,1.16523438e+01,3.50756250e-01,1.25468750e-02,4.89843750e-03,1.74218750e-01,6.08613281e+00,,8.20790976e-03,2.42107570e-01,,8.20790976e-03,-1.34982910e+01
8.20890976e-03,1.16507812e+01,3.50695313e-01,1.27031250e-02,4.92968750e-03,1.69531250e-01,6.08589844e+00,,8.20890976e-03,2.42132261e-01,,8.20890976e-03,-1.34040527e+01
8.20990976e-03,1.16429687e+01,3.50837500e-01,1.30000000e-02,4.91406250e-03,1.65625000e-01,6.08859375e+00,,8.20990976e-03,2.42156982e-01,,8.20990976e-03,-1.26667480e+01
8.21090976e-03,1.16398437e+01,3.50695313e-01,1.27656250e-02,5.00781250e-03,1.60156250e-01,6.08871094e+00,,8.21090976e-03,2.42181689e-01,,8.21090976e-03,-1.24128418e+01
8.21190976e-03,1.16429687e+01,3.50735938e-01,1.20625000e-02,5.03906250e-03,1.61718750e-01,6.08800781e+00,,8.21190976e-03,2.42206380e-01,,8.21190976e-03,-1.28007812e+01
8.21290976e-03,1.16429687e+01,3.50410938e-01,1.24687500e-02,4.89062500e-03,1.60156250e-01,6.08859375e+00,,8.21290976e-03,2.42231071e-01,,8.21290976e-03,-1.28658447e+01
8.21390976e-03,1.16429687e+01,3.50309375e-01,1.27812500e-02,4.83593750e-03,1.55468750e-01,6.08894531e+00,,8.21390976e-03,2.42255747e-01,,8.21390976e-03,-1.29327393e+01
8.21490976e-03,1.16468750e+01,3.50410938e-01,1.29687500e-02,4.92968750e-03,1.59375000e-01,6.08917969e+00,,8.21490976e-03,2.42280424e-01,,8.21490976e-03,-1.34038086e+01
8.21590976e-03,1.16398437e+01,3.50309375e-01,1.24843750e-02,4.89062500e-03,1.63281250e-01,6.08941406e+00,,8.21590976e-03,2.42305100e-01,,8.21590976e-03,-1.27463379e+01
8.21690976e-03,1.16382813e+01,3.50451563e-01,1.21093750e-02,4.79687500e-03,1.64843750e-01,6.09035156e+00,,8.21690976e-03,2.42329776e-01,,8.21690976e-03,-1.26503906e+01
8.21790976e-03,1.16453125e+01,3.50248438e-01,1.23281250e-02,4.82031250e-03,1.67187500e-01,6.09035156e+00,,8.21790976e-03,2.42354453e-01,,8.21790976e-03,-1.34401855e+01
8.21890976e-03,1.16562500e+01,3.50451563e-01,1.29218750e-02,4.87500000e-03,1.69531250e-01,6.08871094e+00,,8.21890976e-03,2.42379129e-01,,8.21890976e-03,-1.46346436e+01
8.21990976e-03,1.16656250e+01,3.50492187e-01,1.30312500e-02,4.91406250e-03,1.75000000e-01,6.08613281e+00,,8.21990976e-03,2.42403805e-01,,8.21990976e-03,-1.56699219e+01
8.22090976e-03,1.16640625e+01,3.50390625e-01,1.24687500e-02,4.81250000e-03,1.78906250e-01,6.08414063e+00,,8.22090976e-03,2.42428482e-01,,8.22090976e-03,-1.55764160e+01
8.22190976e-03,1.16640625e+01,3.50431250e-01,1.21093750e-02,4.76562500e-03,1.76562500e-01,6.08414063e+00,,8.22190976e-03,2.42453158e-01,,8.22190976e-03,-1.56416016e+01
8.22290976e-03,1.16664062e+01,3.50410938e-01,1.23593750e-02,4.83593750e-03,1.71093750e-01,6.08589844e+00,,8.22290976e-03,2.42477834e-01,,8.22290976e-03,-1.59479980e+01
8.22390976e-03,1.16601562e+01,3.50512500e-01,1.28593750e-02,4.85156250e-03,1.65625000e-01,6.08777344e+00,,8.22390976e-03,2.42502511e-01,,8.22390976e-03,-1.53706055e+01
8.22490976e-03,1.16617188e+01,3.50634375e-01,1.30000000e-02,4.83593750e-03,1.61718750e-01,6.08777344e+00,,8.22490976e-03,2.42527202e-01,,8.22490976e-03,-1.56002197e+01
8.22590976e-03,1.16585937e+01,3.50390625e-01,1.25937500e-02,4.83593750e-03,1.60156250e-01,6.08753906e+00,,8.22590976e-03,2.42551878e-01,,8.22590976e-03,-1.53458252e+01
8.22690976e-03,1.16585937e+01,3.50451563e-01,1.22500000e-02,4.85937500e-03,1.64843750e-01,6.08671875e+00,,8.22690976e-03,2.42576554e-01,,8.22690976e-03,-1.54116211e+01
8.22790976e-03,1.16601562e+01,3.50350000e-01,1.22812500e-02,4.91406250e-03,1.68750000e-01,6.08496094e+00,,8.22790976e-03,2.42601216e-01,,8.22790976e-03,-1.56378174e+01
8.22890976e-03,1.16531250e+01,3.50410938e-01,1.25156250e-02,4.85937500e-03,1.71093750e-01,6.08449219e+00,,8.22890976e-03,2.42625892e-01,,8.22890976e-03,-1.49786377e+01
8.22990976e-03,1.16429687e+01,3.50390625e-01,1.28125000e-02,4.83593750e-03,1.68750000e-01,6.08437500e+00,,8.22990976e-03,2.42650568e-01,,8.22990976e-03,-1.39986572e+01
8.23090976e-03,1.16476562e+01,3.50350000e-01,1.27031250e-02,4.87500000e-03,1.67187500e-01,6.08671875e+00,,8.23090976e-03,2.42675245e-01,,8.23090976e-03,-1.45495605e+01
8.23190976e-03,1.16570312e+01,3.50553125e-01,1.24843750e-02,5.06250000e-03,1.64843750e-01,6.08718750e+00,,8.23190976e-03,2.42699921e-01,,8.23190976e-03,-1.55828857e+01
8.23290976e-03,1.16570312e+01,3.50553125e-01,1.24062500e-02,5.08593750e-03,1.71093750e-01,6.08613281e+00,,8.23290976e-03,2.42724612e-01,,8.23290976e-03,-1.56488037e+01
8.23390976e-03,1.16562500e+01,3.50593750e-01,1.26718750e-02,5.02343750e-03,1.74218750e-01,6.08613281e+00,,8.23390976e-03,2.42749318e-01,,8.23390976e-03,-1.56346436e+01
8.23490976e-03,1.16546875e+01,3.50309375e-01,1.30312500e-02,4.98437500e-03,1.76562500e-01,6.08578125e+00,,8.23490976e-03,2.42773980e-01,,8.23490976e-03,-1.55416260e+01
8.23590976e-03,1.16507812e+01,3.50167188e-01,1.30156250e-02,4.89062500e-03,1.75000000e-01,6.08589844e+00,,8.23590976e-03,2.42798641e-01,,8.23590976e-03,-1.52080078e+01
8.23690976e-03,1.16437500e+01,3.50248438e-01,1.25937500e-02,4.85937500e-03,1.72656250e-01,6.08613281e+00,,8.23690976e-03,2.42823303e-01,,8.23690976e-03,-1.45510254e+01
8.23790976e-03,1.16335937e+01,3.50512500e-01,1.25781250e-02,4.85156250e-03,1.78125000e-01,6.08695313e+00,,8.23790976e-03,2.42847979e-01,,8.23790976e-03,-1.35706787e+01
8.23890976e-03,1.16250000e+01,3.50492187e-01,1.29687500e-02,4.79687500e-03,1.83593750e-01,6.08742188e+00,,8.23890976e-03,2.42872655e-01,,8.23890976e-03,-1.27524414e+01
8.23990976e-03,1.16265625e+01,3.50695313e-01,1.29531250e-02,4.85156250e-03,1.84375000e-01,6.08613281e+00,,8.23990976e-03,2.42897347e-01,,8.23990976e-03,-1.29822998e+01
8.24090976e-03,1.16320312e+01,3.50898438e-01,1.29218750e-02,4.96875000e-03,1.84375000e-01,6.08554688e+00,,8.24090976e-03,2.42922053e-01,,8.24090976e-03,-1.36146240e+01
8.24190976e-03,1.16343750e+01,3.50878125e-01,1.25000000e-02,4.89843750e-03,1.84375000e-01,6.08554688e+00,,8.24190976e-03,2.42946774e-01,,8.24190976e-03,-1.39234619e+01
8.24290976e-03,1.16320312e+01,3.50837500e-01,1.22031250e-02,4.72656250e-03,1.84375000e-01,6.08578125e+00,,8.24290976e-03,2.42971480e-01,,8.24290976e-03,-1.37474365e+01
8.24390976e-03,1.16320312e+01,3.50654688e-01,1.22812500e-02,4.78125000e-03,1.84375000e-01,6.08531250e+00,,8.24390976e-03,2.42996171e-01,,8.24390976e-03,-1.38122559e+01
8.24490976e-03,1.16296875e+01,3.51142188e-01,1.25468750e-02,4.76562500e-03,1.80468750e-01,6.08472656e+00,,8.24490976e-03,2.43020877e-01,,8.24490976e-03,-1.36364746e+01
8.24590976e-03,1.16265625e+01,3.51000000e-01,1.26718750e-02,4.78125000e-03,1.80468750e-01,6.08554688e+00,,8.24590976e-03,2.43045598e-01,,8.24590976e-03,-1.33812256e+01
8.24690976e-03,1.16335937e+01,3.51040625e-01,1.24687500e-02,4.82031250e-03,1.78906250e-01,6.08554688e+00,,8.24690976e-03,2.43070334e-01,,8.24690976e-03,-1.41727295e+01
8.24790976e-03,1.16375000e+01,3.51040625e-01,1.22500000e-02,4.74218750e-03,1.78125000e-01,6.08578125e+00,,8.24790976e-03,2.43095055e-01,,8.24790976e-03,-1.46408691e+01
8.24890976e-03,1.16375000e+01,3.50634375e-01,1.23906250e-02,4.59375000e-03,1.76562500e-01,6.08519531e+00,,8.24890976e-03,2.43119761e-01,,8.24890976e-03,-1.47061768e+01
8.24990976e-03,1.16414062e+01,3.50837500e-01,1.25468750e-02,4.64843750e-03,1.78125000e-01,6.08449219e+00,,8.24990976e-03,2.43144453e-01,,8.24990976e-03,-1.51750488e+01
8.25090976e-03,1.16414062e+01,3.50553125e-01,1.25937500e-02,4.71875000e-03,1.71093750e-01,6.08519531e+00,,8.25090976e-03,2.43169144e-01,,8.25090976e-03,-1.52415771e+01
8.25190976e-03,1.16398437e+01,3.50654688e-01,1.25156250e-02,4.70312500e-03,1.67187500e-01,6.08753906e+00,,8.25190976e-03,2.43193835e-01,,8.25190976e-03,-1.51470947e+01
8.25290976e-03,1.16414062e+01,3.50593750e-01,1.26718750e-02,4.82031250e-03,1.67187500e-01,6.08753906e+00,,8.25290976e-03,2.43218526e-01,,8.25290976e-03,-1.53748779e+01
8.25390976e-03,1.16359375e+01,3.50512500e-01,1.26250000e-02,4.85937500e-03,1.65625000e-01,6.08589844e+00,,8.25390976e-03,2.43243217e-01,,8.25390976e-03,-1.48780518e+01
8.25490976e-03,1.16265625e+01,3.50634375e-01,1.26250000e-02,4.83593750e-03,1.67187500e-01,6.08578125e+00,,8.25490976e-03,2.43267909e-01,,8.25490976e-03,-1.39786377e+01
8.25590976e-03,1.16187500e+01,3.50248438e-01,1.30000000e-02,4.82031250e-03,1.68750000e-01,6.08472656e+00,,8.25590976e-03,2.43292585e-01,,8.25590976e-03,-1.32410889e+01
8.25690976e-03,1.16187500e+01,3.50106250e-01,1.32968750e-02,4.82031250e-03,1.68750000e-01,6.08496094e+00,,8.25690976e-03,2.43317246e-01,,8.25690976e-03,-1.33107910e+01
8.25790976e-03,1.16226563e+01,3.50146875e-01,1.31406250e-02,4.89062500e-03,1.67187500e-01,6.08449219e+00,,8.25790976e-03,2.43341908e-01,,8.25790976e-03,-1.37835693e+01
8.25890976e-03,1.16140625e+01,3.49964063e-01,1.27656250e-02,4.92968750e-03,1.63281250e-01,6.08496094e+00,,8.25890976e-03,2.43366554e-01,,8.25890976e-03,-1.29661865e+01
8.25990976e-03,1.16109375e+01,3.50207812e-01,1.27343750e-02,4.95312500e-03,1.63281250e-01,6.08589844e+00,,8.25990976e-03,2.43391216e-01,,8.25990976e-03,-1.27115479e+01
8.26090976e-03,1.16093750e+01,3.50025000e-01,1.32968750e-02,4.87500000e-03,1.68750000e-01,6.08589844e+00,,8.26090976e-03,2.43415877e-01,,8.26090976e-03,-1.26193848e+01
8.26190976e-03,1.16062500e+01,3.50167188e-01,1.35937500e-02,4.72656250e-03,1.68750000e-01,6.08378906e+00,,8.26190976e-03,2.43440524e-01,,8.26190976e-03,-1.23685303e+01
8.26290976e-03,1.15960937e+01,3.50106250e-01,1.32187500e-02,4.53125000e-03,1.71093750e-01,6.08296875e+00,,8.26290976e-03,2.43465185e-01,,8.26290976e-03,-1.13925781e+01
8.26390976e-03,1.15945312e+01,3.50106250e-01,1.26718750e-02,4.43750000e-03,1.83593750e-01,6.08437500e+00,,8.26390976e-03,2.43489847e-01,,8.26390976e-03,-1.13000488e+01
8.26490976e-03,1.15984375e+01,3.50146875e-01,1.24375000e-02,4.50000000e-03,1.91406250e-01,6.08578125e+00,,8.26490976e-03,2.43514508e-01,,8.26490976e-03,-1.17692871e+01
8.26590976e-03,1.16000000e+01,3.50146875e-01,1.28593750e-02,4.53125000e-03,1.89843750e-01,6.08660156e+00,,8.26590976e-03,2.43539169e-01,,8.26590976e-03,-1.19974365e+01
8.26690976e-03,1.15906250e+01,3.50248438e-01,1.27812500e-02,4.55468750e-03,1.82031250e-01,6.08671875e+00,,8.26690976e-03,2.43563831e-01,,8.26690976e-03,-1.10988770e+01
8.26790976e-03,1.15906250e+01,3.50167188e-01,1.26718750e-02,4.62500000e-03,1.78125000e-01,6.08671875e+00,,8.26790976e-03,2.43588492e-01,,8.26790976e-03,-1.11663818e+01
8.26890976e-03,1.15960937e+01,3.50248438e-01,1.28593750e-02,4.70312500e-03,1.83593750e-01,6.08566406e+00,,8.26890976e-03,2.43613154e-01,,8.26890976e-03,-1.17978516e+01
8.26990976e-03,1.16023437e+01,3.50268750e-01,1.29218750e-02,4.75781250e-03,1.85937500e-01,6.08519531e+00,,8.26990976e-03,2.43637800e-01,,8.26990976e-03,-1.25104980e+01
8.27090976e-03,1.16054688e+01,3.50268750e-01,1.31562500e-02,4.76562500e-03,1.80468750e-01,6.08472656e+00,,8.27090976e-03,2.43662462e-01,,8.27090976e-03,-1.29017334e+01
8.27190976e-03,1.16015625e+01,3.50268750e-01,1.31875000e-02,4.78125000e-03,1.71093750e-01,6.08578125e+00,,8.27190976e-03,2.43687123e-01,,8.27190976e-03,-1.25688477e+01
8.27290976e-03,1.16054688e+01,3.50065625e-01,1.32968750e-02,4.80468750e-03,1.71093750e-01,6.08753906e+00,,8.27290976e-03,2.43711784e-01,,8.27290976e-03,-1.30417480e+01
8.27390976e-03,1.16156250e+01,3.50390625e-01,1.31562500e-02,4.95312500e-03,1.78125000e-01,6.08800781e+00,,8.27390976e-03,2.43736446e-01,,8.27390976e-03,-1.41588135e+01
8.27490976e-03,1.16226563e+01,3.50268750e-01,1.30312500e-02,4.99218750e-03,1.80468750e-01,6.08777344e+00,,8.27490976e-03,2.43761122e-01,,8.27490976e-03,-1.49532471e+01
8.27590976e-03,1.16156250e+01,3.50451563e-01,1.26718750e-02,4.83593750e-03,1.82031250e-01,6.08671875e+00,,8.27590976e-03,2.43785799e-01,,8.27590976e-03,-1.42962646e+01
8.27690976e-03,1.16093750e+01,3.50025000e-01,1.27031250e-02,4.75781250e-03,1.80468750e-01,6.08613281e+00,,8.27690976e-03,2.43810460e-01,,8.27690976e-03,-1.37192383e+01
