Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.93660312,,Zero Index,1799.93660312,,Zero Index,1799.93660312,,Zero Index,1799.93660312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.02244254e-02,1.03750000e-02,-2.41562500e-02,1.03328125e+00,1.73390625e-01
1.02248254e-02,9.53125000e-03,-2.29140625e-02,1.04640625e+00,1.69968750e-01
1.02252254e-02,9.50000000e-03,-2.71718750e-02,1.02359375e+00,1.66140625e-01
1.02256254e-02,8.56250000e-03,-2.75078125e-02,1.02546875e+00,1.63812500e-01
1.02260254e-02,9.21875000e-03,-2.98046875e-02,1.01156250e+00,1.63718750e-01
1.02264254e-02,7.84375000e-03,-3.08046875e-02,9.80156250e-01,1.61328125e-01
1.02268254e-02,5.96875000e-03,-3.25078125e-02,9.70468750e-01,1.55718750e-01
1.02272254e-02,8.28125000e-03,-3.57031250e-02,9.41250000e-01,1.52234375e-01
1.02276254e-02,8.12500000e-03,-3.53515625e-02,9.24843750e-01,1.47171875e-01
1.02280254e-02,9.21875000e-03,-4.06015625e-02,8.64218750e-01,1.45171875e-01
1.02284254e-02,8.31250000e-03,-4.05859375e-02,8.47968750e-01,1.36390625e-01
1.02288254e-02,9.28125000e-03,-3.99296875e-02,7.93593750e-01,1.34062500e-01
1.02292254e-02,7.75000000e-03,-4.21093750e-02,7.51406250e-01,1.26546875e-01
1.02296254e-02,7.06250000e-03,-4.25390625e-02,6.94687500e-01,1.25015625e-01
1.02300254e-02,8.50000000e-03,-4.24453125e-02,6.40781250e-01,1.28890625e-01
1.02304254e-02,8.15625000e-03,-4.23750000e-02,5.70000000e-01,1.24609375e-01
1.02308254e-02,7.75000000e-03,-4.04531250e-02,5.15156250e-01,1.27828125e-01
1.02312254e-02,9.56250000e-03,-4.08828125e-02,4.52968750e-01,1.30390625e-01
1.02316254e-02,8.62500000e-03,-4.07031250e-02,3.95000000e-01,1.27625000e-01
1.02320254e-02,9.18750000e-03,-4.02421875e-02,2.87031250e-01,1.34031250e-01
1.02324254e-02,8.75000000e-03,-3.74687500e-02,2.11718750e-01,1.33328125e-01
1.02328254e-02,7.78125000e-03,-3.84609375e-02,1.82343750e-01,1.32046875e-01
1.02332254e-02,6.18750000e-03,-3.72890625e-02,1.71718750e-01,1.36875000e-01
1.02336254e-02,6.75000000e-03,-3.24921875e-02,1.63750000e-01,1.32890625e-01
1.02340254e-02,4.75000000e-03,-3.59687500e-02,1.47187500e-01,1.33796875e-01
1.02344254e-02,5.75000000e-03,-3.02343750e-02,1.40937500e-01,1.38937500e-01
1.02348254e-02,5.68750000e-03,-2.90859375e-02,1.35468750e-01,1.42640625e-01
1.02352254e-02,5.81250000e-03,-2.62187500e-02,1.27656250e-01,1.48718750e-01
1.02356254e-02,5.06250000e-03,-2.19140625e-02,1.18593750e-01,1.50390625e-01
1.02360254e-02,3.46875000e-03,-2.01250000e-02,1.17968750e-01,1.49640625e-01
1.02364254e-02,4.56250000e-03,-1.33515625e-02,1.12187500e-01,1.59890625e-01
1.02368254e-02,4.15625000e-03,-1.14921875e-02,1.14062500e-01,1.64828125e-01
1.02372254e-02,4.34375000e-03,-6.64843750e-03,1.15156250e-01,1.70234375e-01
1.02376254e-02,2.71875000e-03,-1.47656250e-03,1.10312500e-01,1.73812500e-01
1.02380254e-02,2.87500000e-03,4.10156250e-03,1.09843750e-01,1.79187500e-01
1.02384254e-02,3.37500000e-03,9.05468750e-03,1.04531250e-01,1.91562500e-01
1.02388254e-02,4.09375000e-03,1.51171875e-02,1.05781250e-01,1.99234375e-01
1.02392254e-02,4.53125000e-03,1.75312500e-02,1.09062500e-01,2.03406250e-01
1.02396254e-02,3.46875000e-03,2.13750000e-02,1.06562500e-01,2.12281250e-01
1.02400254e-02,2.81250000e-03,2.41250000e-02,1.04531250e-01,2.05281250e-01
1.02404254e-02,4.15625000e-03,2.71250000e-02,1.12343750e-01,2.15765625e-01
1.02408254e-02,4.68750000e-03,2.97421875e-02,1.12812500e-01,2.13812500e-01
1.02412254e-02,3.81250000e-03,3.08359375e-02,1.13750000e-01,2.31593750e-01
1.02416254e-02,4.75000000e-03,3.09453125e-02,1.13750000e-01,2.27953125e-01
1.02420254e-02,4.00000000e-03,3.29531250e-02,1.11562500e-01,2.26468750e-01
1.02424254e-02,5.56250000e-03,3.24609375e-02,1.16250000e-01,2.36500000e-01
1.02428254e-02,5.03125000e-03,3.20156250e-02,1.21562500e-01,2.29484375e-01
1.02432254e-02,3.87500000e-03,3.14375000e-02,1.20625000e-01,2.26203125e-01
1.02436254e-02,5.28125000e-03,2.74453125e-02,1.18125000e-01,2.25906250e-01
1.02440254e-02,4.34375000e-03,2.92734375e-02,1.05937500e-01,2.19312500e-01
1.02444254e-02,6.06250000e-03,2.42890625e-02,1.17343750e-01,2.17875000e-01
1.02448254e-02,4.75000000e-03,2.08984375e-02,1.22656250e-01,2.11218750e-01
1.02452254e-02,5.34375000e-03,1.85234375e-02,1.18281250e-01,2.04578125e-01
1.02456254e-02,4.62500000e-03,1.35234375e-02,1.12656250e-01,2.08375000e-01
1.02460254e-02,3.50000000e-03,1.04921875e-02,1.13437500e-01,1.91359375e-01
1.02464254e-02,4.93750000e-03,7.28906250e-03,1.17656250e-01,1.91296875e-01
1.02468254e-02,4.53125000e-03,2.22656250e-03,1.14531250e-01,1.83187500e-01
1.02472254e-02,4.18750000e-03,-1.96093750e-03,1.01093750e-01,1.83765625e-01
1.02476254e-02,5.34375000e-03,-9.00000000e-03,9.51562500e-02,1.78125000e-01
1.02480254e-02,4.12500000e-03,-1.20156250e-02,1.02187500e-01,1.69921875e-01
1.02484254e-02,5.21875000e-03,-1.40468750e-02,9.96875000e-02,1.68343750e-01
1.02488254e-02,3.46875000e-03,-1.68125000e-02,9.75000000e-02,1.69953125e-01
1.02492254e-02,4.68750000e-03,-1.74375000e-02,1.00625000e-01,1.69359375e-01
1.02496254e-02,3.43750000e-03,-1.96640625e-02,1.02031250e-01,1.63671875e-01
1.02500254e-02,4.40625000e-03,-1.99062500e-02,1.00468750e-01,1.65687500e-01
1.02504254e-02,5.03125000e-03,-1.92890625e-02,1.18593750e-01,1.67328125e-01
1.02508254e-02,3.53125000e-03,-1.83984375e-02,1.01093750e-01,1.70953125e-01
1.02512254e-02,4.53125000e-03,-1.74218750e-02,1.11875000e-01,1.74546875e-01
1.02516254e-02,4.65625000e-03,-1.34531250e-02,1.12343750e-01,1.83375000e-01
1.02520254e-02,4.28125000e-03,-1.18203125e-02,1.12187500e-01,1.82171875e-01
1.02524254e-02,4.46875000e-03,-8.16406250e-03,1.02343750e-01,1.89093750e-01
1.02528254e-02,4.15625000e-03,-2.07812500e-03,1.03750000e-01,1.90921875e-01
1.02532254e-02,3.59375000e-03,-7.03125000e-04,1.09531250e-01,2.00187500e-01
1.02536254e-02,5.09375000e-03,5.28906250e-03,1.25625000e-01,2.08453125e-01
1.02540254e-02,5.56250000e-03,7.62500000e-03,1.27656250e-01,2.17453125e-01
1.02544254e-02,2.15625000e-03,1.29062500e-02,1.12656250e-01,2.11968750e-01
1.02548254e-02,3.28125000e-03,1.56562500e-02,1.23125000e-01,2.24187500e-01
1.02552254e-02,3.15625000e-03,2.04609375e-02,1.34375000e-01,2.29703125e-01
1.02556254e-02,3.78125000e-03,1.96953125e-02,1.37500000e-01,2.39359375e-01
1.02560254e-02,5.03125000e-03,1.86562500e-02,1.52968750e-01,2.37609375e-01
1.02564254e-02,4.12500000e-03,2.10859375e-02,1.55312500e-01,2.45453125e-01
1.02568254e-02,4.59375000e-03,1.77734375e-02,1.77656250e-01,2.51437500e-01
1.02572254e-02,5.03125000e-03,1.90156250e-02,1.77812500e-01,2.55562500e-01
1.02576254e-02,4.15625000e-03,1.75078125e-02,1.76562500e-01,2.64031250e-01
1.02580254e-02,4.18750000e-03,1.56562500e-02,1.98593750e-01,2.71406250e-01
1.02584254e-02,3.43750000e-03,1.11562500e-02,2.07500000e-01,2.69390625e-01
1.02588254e-02,3.31250000e-03,1.09843750e-02,1.84687500e-01,2.79812500e-01
1.02592254e-02,3.59375000e-03,9.35937500e-03,1.87968750e-01,3.01937500e-01
1.02596254e-02,5.34375000e-03,1.10078125e-02,1.91718750e-01,3.06578125e-01
1.02600254e-02,3.68750000e-03,9.17968750e-03,1.82343750e-01,3.09406250e-01
1.02604254e-02,3.43750000e-03,8.32812500e-03,1.77031250e-01,3.24750000e-01
1.02608254e-02,3.03125000e-03,9.89843750e-03,1.60781250e-01,3.35093750e-01
1.02612254e-02,4.28125000e-03,1.53046875e-02,1.61250000e-01,3.38125000e-01
1.02616254e-02,3.53125000e-03,1.30234375e-02,1.58281250e-01,3.39687500e-01
1.02620254e-02,4.43750000e-03,1.43750000e-02,1.48593750e-01,3.51406250e-01
1.02624254e-02,1.75000000e-03,1.60781250e-02,1.35625000e-01,3.50500000e-01
1.02628254e-02,2.40625000e-03,1.52812500e-02,1.31875000e-01,3.51156250e-01
1.02632254e-02,4.00000000e-03,1.69140625e-02,1.37187500e-01,3.47484375e-01
1.02636254e-02,1.71875000e-03,2.12734375e-02,1.23593750e-01,3.48500000e-01
1.02640254e-02,3.84375000e-03,2.50390625e-02,1.21250000e-01,3.44750000e-01
1.02644254e-02,3.34375000e-03,2.46171875e-02,1.20937500e-01,3.43828125e-01
1.02648254e-02,3.68750000e-03,2.42890625e-02,1.22812500e-01,3.34078125e-01
1.02652254e-02,3.75000000e-03,2.40703125e-02,1.41875000e-01,3.29468750e-01
1.02656254e-02,2.43750000e-03,2.58281250e-02,1.58281250e-01,3.20046875e-01
1.02660254e-02,3.00000000e-03,2.36562500e-02,1.65625000e-01,3.12250000e-01
1.02664254e-02,4.00000000e-03,2.56953125e-02,2.33437500e-01,3.03703125e-01
1.02668254e-02,3.62500000e-03,2.34531250e-02,3.69531250e-01,3.09625000e-01
1.02672254e-02,2.68750000e-03,2.84765625e-02,4.99687500e-01,2.90453125e-01
1.02676254e-02,5.12500000e-03,2.65546875e-02,5.81250000e-01,2.98578125e-01
1.02680254e-02,5.18750000e-03,2.98203125e-02,6.22968750e-01,2.87953125e-01
1.02684254e-02,6.81250000e-03,3.19218750e-02,6.52812500e-01,2.91031250e-01
1.02688254e-02,6.75000000e-03,3.29062500e-02,6.85156250e-01,2.85703125e-01
1.02692254e-02,6.84375000e-03,3.58984375e-02,7.00312500e-01,2.93890625e-01
1.02696254e-02,7.50000000e-03,3.66484375e-02,7.42968750e-01,3.03515625e-01
1.02700254e-02,9.18750000e-03,3.67656250e-02,7.72500000e-01,3.02625000e-01
1.02704254e-02,8.96875000e-03,3.90859375e-02,7.92500000e-01,3.04875000e-01
1.02708254e-02,8.28125000e-03,4.28828125e-02,7.80468750e-01,3.10703125e-01
1.02712254e-02,8.43750000e-03,4.30468750e-02,8.09375000e-01,3.15546875e-01
1.02716254e-02,8.62500000e-03,4.63593750e-02,8.36250000e-01,3.15359375e-01
1.02720254e-02,8.84375000e-03,4.41640625e-02,8.48281250e-01,3.19265625e-01
1.02724254e-02,1.01875000e-02,4.67109375e-02,8.55156250e-01,3.24281250e-01
1.02728254e-02,1.13125000e-02,4.90234375e-02,8.71718750e-01,3.17203125e-01
1.02732254e-02,1.28437500e-02,4.79531250e-02,8.81250000e-01,3.18984375e-01
1.02736254e-02,1.69062500e-02,4.83828125e-02,8.94687500e-01,3.27437500e-01
1.02740254e-02,1.62812500e-02,4.73515625e-02,8.84687500e-01,3.24359375e-01
1.02744254e-02,1.52187500e-02,4.32343750e-02,8.93906250e-01,3.21109375e-01
1.02748254e-02,1.63750000e-02,4.34375000e-02,8.85937500e-01,3.19281250e-01
1.02752254e-02,1.60937500e-02,4.30781250e-02,8.68437500e-01,3.25984375e-01
1.02756254e-02,1.72187500e-02,4.16093750e-02,8.72343750e-01,3.27312500e-01
1.02760254e-02,1.57187500e-02,4.15078125e-02,8.64375000e-01,3.19109375e-01
1.02764254e-02,1.63125000e-02,4.31093750e-02,8.67343750e-01,3.25640625e-01
1.02768254e-02,1.39687500e-02,4.11093750e-02,8.62812500e-01,3.23234375e-01
1.02772254e-02,1.24687500e-02,4.33984375e-02,8.59218750e-01,3.22921875e-01
1.02776254e-02,1.34687500e-02,4.21484375e-02,8.62812500e-01,3.26937500e-01
1.02780254e-02,1.29687500e-02,4.58437500e-02,8.80468750e-01,3.25703125e-01
1.02784254e-02,1.24687500e-02,4.33125000e-02,8.79375000e-01,3.31640625e-01
1.02788254e-02,1.49687500e-02,4.78984375e-02,9.01875000e-01,3.34328125e-01
1.02792254e-02,1.35937500e-02,4.61015625e-02,9.03125000e-01,3.34578125e-01
1.02796254e-02,1.51875000e-02,5.02656250e-02,9.17812500e-01,3.39359375e-01
1.02800254e-02,1.33437500e-02,5.32187500e-02,9.35468750e-01,3.36531250e-01
1.02804254e-02,1.44062500e-02,5.25234375e-02,9.43437500e-01,3.30953125e-01
1.02808254e-02,1.47812500e-02,5.07734375e-02,9.42343750e-01,3.47031250e-01
1.02812254e-02,1.48750000e-02,5.46328125e-02,9.48437500e-01,3.43593750e-01
1.02816254e-02,1.36250000e-02,5.05078125e-02,9.37656250e-01,3.51296875e-01
1.02820254e-02,1.54375000e-02,5.47265625e-02,9.58437500e-01,3.50953125e-01
1.02824254e-02,1.41562500e-02,5.57812500e-02,9.56718750e-01,3.44734375e-01
1.02828254e-02,1.60312500e-02,5.39531250e-02,9.64062500e-01,3.48015625e-01
1.02832254e-02,1.38437500e-02,5.50156250e-02,9.62812500e-01,3.54500000e-01
1.02836254e-02,1.56562500e-02,5.42500000e-02,9.90937500e-01,3.58671875e-01
1.02840254e-02,1.51875000e-02,5.04609375e-02,9.93281250e-01,3.47546875e-01
1.02844254e-02,1.45000000e-02,5.10312500e-02,9.97656250e-01,3.53500000e-01
1.02848254e-02,1.55625000e-02,5.06953125e-02,1.01406250e+00,3.49343750e-01
1.02852254e-02,1.62187500e-02,5.19687500e-02,1.02703125e+00,3.48140625e-01
1.02856254e-02,1.47187500e-02,4.60468750e-02,1.03125000e+00,3.51531250e-01
1.02860254e-02,1.66250000e-02,4.88281250e-02,1.03968750e+00,3.48718750e-01
1.02864254e-02,1.98125000e-02,4.78750000e-02,1.05421875e+00,3.48656250e-01
1.02868254e-02,1.81875000e-02,4.50078125e-02,1.07343750e+00,3.46765625e-01
1.02872254e-02,1.89687500e-02,4.50156250e-02,1.07703125e+00,3.38812500e-01
1.02876254e-02,1.82812500e-02,4.45156250e-02,1.09421875e+00,3.36390625e-01
1.02880254e-02,2.14687500e-02,4.39531250e-02,1.11078125e+00,3.38250000e-01
1.02884254e-02,2.10625000e-02,4.15156250e-02,1.11281250e+00,3.46234375e-01
1.02888254e-02,2.19375000e-02,4.05312500e-02,1.12703125e+00,3.34203125e-01
1.02892254e-02,2.10937500e-02,3.79843750e-02,1.11968750e+00,3.26093750e-01
1.02896254e-02,2.25312500e-02,3.93046875e-02,1.13015625e+00,3.31750000e-01
1.02900254e-02,2.15937500e-02,3.40000000e-02,1.13687500e+00,3.12531250e-01
1.02904254e-02,2.40937500e-02,3.25234375e-02,1.13328125e+00,3.08765625e-01
1.02908254e-02,2.40625000e-02,3.72812500e-02,1.14281250e+00,3.19640625e-01
1.02912254e-02,2.87500000e-02,3.61484375e-02,1.16265625e+00,3.17359375e-01
1.02916254e-02,3.01875000e-02,3.50156250e-02,1.14453125e+00,3.14218750e-01
1.02920254e-02,2.92500000e-02,3.36718750e-02,1.13406250e+00,3.03484375e-01
1.02924254e-02,2.57812500e-02,3.55546875e-02,1.08546875e+00,3.04171875e-01
1.02928254e-02,2.61562500e-02,3.93671875e-02,1.09187500e+00,3.15000000e-01
1.02932254e-02,1.78437500e-02,3.64921875e-02,1.06593750e+00,3.12609375e-01
1.02936254e-02,2.20000000e-02,3.95390625e-02,1.12312500e+00,3.07250000e-01
1.02940254e-02,2.35000000e-02,3.93281250e-02,1.11296875e+00,3.01593750e-01
1.02944254e-02,2.68125000e-02,4.00703125e-02,1.09640625e+00,2.95625000e-01
1.02948254e-02,2.77500000e-02,4.53281250e-02,1.07687500e+00,2.98906250e-01
1.02952254e-02,2.33125000e-02,4.60078125e-02,1.04906250e+00,3.08421875e-01
1.02956254e-02,2.34375000e-02,4.80156250e-02,1.06812500e+00,3.03703125e-01
1.02960254e-02,2.24062500e-02,4.94375000e-02,1.04093750e+00,2.99031250e-01
1.02964254e-02,1.87812500e-02,4.86484375e-02,1.02062500e+00,2.93515625e-01
1.02968254e-02,2.34062500e-02,4.88437500e-02,1.05421875e+00,2.95390625e-01
1.02972254e-02,2.61250000e-02,5.05000000e-02,1.08515625e+00,2.89515625e-01
1.02976254e-02,2.89687500e-02,5.16406250e-02,1.11125000e+00,2.88781250e-01
1.02980254e-02,2.49375000e-02,5.04140625e-02,1.10968750e+00,2.83843750e-01
1.02984254e-02,2.33125000e-02,4.79218750e-02,1.14234375e+00,2.85328125e-01
1.02988254e-02,2.64062500e-02,4.68671875e-02,1.16750000e+00,2.78812500e-01
1.02992254e-02,2.77187500e-02,4.40078125e-02,1.14484375e+00,2.74968750e-01
1.02996254e-02,2.71250000e-02,4.51796875e-02,1.17859375e+00,2.69031250e-01
1.03000254e-02,2.46250000e-02,4.02187500e-02,1.18312500e+00,2.59750000e-01
1.03004254e-02,2.30000000e-02,3.92343750e-02,1.14765625e+00,2.55171875e-01
1.03008254e-02,1.93125000e-02,3.19375000e-02,1.12140625e+00,2.45421875e-01
1.03012254e-02,2.08437500e-02,2.92968750e-02,1.07718750e+00,2.42734375e-01
1.03016254e-02,1.95000000e-02,2.29296875e-02,1.06734375e+00,2.36250000e-01
1.03020254e-02,1.80000000e-02,1.96640625e-02,1.08468750e+00,2.28218750e-01
1.03024254e-02,1.76875000e-02,1.50859375e-02,1.09796875e+00,2.23875000e-01
1.03028254e-02,1.78437500e-02,9.74218750e-03,1.11281250e+00,2.10578125e-01
1.03032254e-02,1.82812500e-02,3.69531250e-03,1.13078125e+00,2.04953125e-01
1.03036254e-02,1.76875000e-02,9.21875000e-04,1.13828125e+00,2.02671875e-01
1.03040254e-02,1.91875000e-02,-4.72656250e-03,1.17953125e+00,1.92921875e-01
1.03044254e-02,2.23750000e-02,-9.75781250e-03,1.21921875e+00,1.97031250e-01
1.03048254e-02,2.03750000e-02,-1.36640625e-02,1.25343750e+00,1.86125000e-01
1.03052254e-02,2.29062500e-02,-1.82109375e-02,1.28687500e+00,1.79859375e-01
1.03056254e-02,2.42187500e-02,-1.95234375e-02,1.29859375e+00,1.77390625e-01
1.03060254e-02,2.39687500e-02,-2.39062500e-02,1.26468750e+00,1.70312500e-01
1.03064254e-02,1.89687500e-02,-2.32890625e-02,1.33859375e+00,1.67500000e-01
1.03068254e-02,1.53750000e-02,-2.88125000e-02,1.42375000e+00,1.66187500e-01
1.03072254e-02,2.03437500e-02,-3.19921875e-02,1.45312500e+00,1.58015625e-01
1.03076254e-02,2.92500000e-02,-3.36406250e-02,1.41515625e+00,1.59343750e-01
1.03080254e-02,2.05937500e-02,-3.74843750e-02,1.39421875e+00,1.53062500e-01
1.03084254e-02,1.55937500e-02,-3.83359375e-02,1.41375000e+00,1.48468750e-01
1.03088254e-02,4.06562500e-02,-4.43984375e-02,1.65609375e+00,1.47531250e-01
1.03092254e-02,5.43750000e-02,-4.66250000e-02,1.63171875e+00,1.41515625e-01
1.03096254e-02,3.22812500e-02,-5.09296875e-02,1.61453125e+00,1.35671875e-01
1.03100254e-02,2.66875000e-02,-5.66562500e-02,1.66421875e+00,1.29718750e-01
1.03104254e-02,2.58750000e-02,-6.03906250e-02,1.55859375e+00,1.26125000e-01
1.03108254e-02,1.95937500e-02,-6.64531250e-02,1.57984375e+00,1.19125000e-01
1.03112254e-02,1.95625000e-02,-7.14218750e-02,1.57062500e+00,1.13515625e-01
1.03116254e-02,1.70625000e-02,-7.64140625e-02,1.54203125e+00,1.08500000e-01
1.03120254e-02,1.33125000e-02,-7.97343750e-02,1.43375000e+00,9.84531250e-02
1.03124254e-02,1.49375000e-02,-8.32421875e-02,1.46359375e+00,9.80625000e-02
1.03128254e-02,1.50312500e-02,-8.55156250e-02,1.41234375e+00,9.28281250e-02
1.03132254e-02,1.33750000e-02,-9.02109375e-02,1.43453125e+00,8.60156250e-02
1.03136254e-02,1.34062500e-02,-9.20234375e-02,1.41046875e+00,8.58906250e-02
1.03140254e-02,1.22500000e-02,-9.34609375e-02,1.35234375e+00,8.07968750e-02
1.03144254e-02,1.15000000e-02,-9.54453125e-02,1.23500000e+00,7.61093750e-02
1.03148254e-02,1.16250000e-02,-9.79296875e-02,1.25078125e+00,7.32031250e-02
1.03152254e-02,1.00312500e-02,-9.73046875e-02,1.20453125e+00,7.30000000e-02
1.03156254e-02,1.09062500e-02,-9.85234375e-02,1.20187500e+00,7.13593750e-02
1.03160254e-02,1.13125000e-02,-9.80781250e-02,1.12000000e+00,7.00312500e-02
1.03164254e-02,1.12187500e-02,-9.79687500e-02,1.11078125e+00,6.86406250e-02
1.03168254e-02,1.08125000e-02,-9.62734375e-02,1.10078125e+00,6.96875000e-02
1.03172254e-02,1.12812500e-02,-9.94062500e-02,1.14593750e+00,6.67812500e-02
1.03176254e-02,1.08125000e-02,-9.79921875e-02,1.13687500e+00,6.59375000e-02
1.03180254e-02,1.29687500e-02,-9.81953125e-02,1.12062500e+00,6.59687500e-02
1.03184254e-02,1.19062500e-02,-9.53125000e-02,1.10281250e+00,6.40937500e-02
1.03188254e-02,1.17500000e-02,-9.68125000e-02,1.12484375e+00,6.49375000e-02
1.03192254e-02,1.19687500e-02,-9.48281250e-02,1.10625000e+00,6.50625000e-02
1.03196254e-02,1.25312500e-02,-9.59687500e-02,1.11906250e+00,6.40937500e-02
1.03200254e-02,1.20000000e-02,-9.63359375e-02,1.12078125e+00,6.23281250e-02
1.03204254e-02,1.20312500e-02,-9.60468750e-02,1.12125000e+00,6.07656250e-02
1.03208254e-02,1.23125000e-02,-9.71015625e-02,1.13125000e+00,6.23906250e-02
1.03212254e-02,1.35937500e-02,-9.65859375e-02,1.14406250e+00,6.20781250e-02
1.03216254e-02,1.01562500e-02,-9.67890625e-02,1.13171875e+00,5.87343750e-02
1.03220254e-02,1.25312500e-02,-9.69843750e-02,1.15234375e+00,6.05468750e-02
1.03224254e-02,1.43750000e-02,-9.46953125e-02,1.16390625e+00,6.15937500e-02
1.03228254e-02,1.22187500e-02,-9.55390625e-02,1.14359375e+00,5.95000000e-02
1.03232254e-02,1.55625000e-02,-9.75859375e-02,1.24046875e+00,6.31250000e-02
1.03236254e-02,1.21562500e-02,-9.57421875e-02,1.24203125e+00,6.13750000e-02
1.03240254e-02,1.40625000e-02,-9.43359375e-02,1.26281250e+00,6.07968750e-02
1.03244254e-02,1.59687500e-02,-9.17968750e-02,1.25234375e+00,6.09843750e-02
1.03248254e-02,1.57500000e-02,-9.16093750e-02,1.22031250e+00,6.13750000e-02
1.03252254e-02,1.40937500e-02,-8.86093750e-02,1.15078125e+00,6.26406250e-02
1.03256254e-02,1.22500000e-02,-8.70390625e-02,1.15468750e+00,6.58750000e-02
1.03260254e-02,1.32812500e-02,-8.51015625e-02,1.14328125e+00,6.77500000e-02
1.03264254e-02,1.25000000e-02,-8.09140625e-02,1.14515625e+00,6.78593750e-02
1.03268254e-02,2.34687500e-02,-7.84531250e-02,1.29093750e+00,7.03906250e-02
1.03272254e-02,3.02812500e-02,-7.47031250e-02,1.18140625e+00,7.27187500e-02
1.03276254e-02,3.41875000e-02,-7.10937500e-02,1.17703125e+00,7.39375000e-02
1.03280254e-02,4.24062500e-02,-6.82265625e-02,1.26484375e+00,7.90312500e-02
1.03284254e-02,3.57187500e-02,-6.25078125e-02,1.13906250e+00,8.17968750e-02
1.03288254e-02,2.30937500e-02,-6.02890625e-02,9.87500000e-01,8.35937500e-02
1.03292254e-02,1.89375000e-02,-5.48437500e-02,9.17187500e-01,8.88906250e-02
1.03296254e-02,1.38437500e-02,-4.72812500e-02,8.20312500e-01,9.35937500e-02
1.03300254e-02,1.18125000e-02,-4.32890625e-02,8.20156250e-01,1.01906250e-01
1.03304254e-02,1.19375000e-02,-3.70312500e-02,7.57968750e-01,1.05281250e-01
1.03308254e-02,9.06250000e-03,-2.79218750e-02,7.45156250e-01,1.13765625e-01
1.03312254e-02,7.43750000e-03,-2.31406250e-02,7.25625000e-01,1.20515625e-01
1.03316254e-02,6.78125000e-03,-1.85625000e-02,7.37656250e-01,1.32796875e-01
1.03320254e-02,5.28125000e-03,-1.02187500e-02,7.29218750e-01,1.37328125e-01
1.03324254e-02,8.21875000e-03,-4.03906250e-03,7.29687500e-01,1.43343750e-01
1.03328254e-02,5.37500000e-03,-3.98437500e-04,6.65625000e-01,1.52140625e-01
1.03332254e-02,7.96875000e-03,2.03906250e-03,6.94843750e-01,1.55578125e-01
1.03336254e-02,1.29375000e-02,3.89062500e-03,6.69531250e-01,1.60015625e-01
1.03340254e-02,7.53125000e-03,4.41406250e-03,5.72187500e-01,1.61265625e-01
1.03344254e-02,4.93750000e-03,2.33593750e-03,5.20468750e-01,1.53796875e-01
1.03348254e-02,6.28125000e-03,1.57812500e-03,4.46875000e-01,1.55218750e-01
1.03352254e-02,6.59375000e-03,-3.29687500e-03,5.02343750e-01,1.53078125e-01
1.03356254e-02,6.18750000e-03,-8.39843750e-03,4.52812500e-01,1.45312500e-01
1.03360254e-02,7.84375000e-03,-6.25781250e-03,3.52500000e-01,1.45453125e-01
1.03364254e-02,7.96875000e-03,-1.36093750e-02,2.51875000e-01,1.43453125e-01
1.03368254e-02,9.25000000e-03,-1.51015625e-02,2.10312500e-01,1.38406250e-01
1.03372254e-02,1.01250000e-02,-1.83828125e-02,2.09375000e-01,1.35968750e-01
1.03376254e-02,1.05937500e-02,-2.52421875e-02,2.11406250e-01,1.32328125e-01
1.03380254e-02,1.16875000e-02,-2.78984375e-02,1.99687500e-01,1.26531250e-01
1.03384254e-02,1.06875000e-02,-3.29453125e-02,2.10625000e-01,1.20625000e-01
1.03388254e-02,9.87500000e-03,-3.33515625e-02,2.19531250e-01,1.14203125e-01
1.03392254e-02,1.11250000e-02,-3.41640625e-02,2.17343750e-01,1.12281250e-01
1.03396254e-02,9.50000000e-03,-3.17578125e-02,2.31250000e-01,1.06203125e-01
1.03400254e-02,1.09687500e-02,-2.78906250e-02,2.45000000e-01,1.10546875e-01
1.03404254e-02,1.21562500e-02,-2.18203125e-02,2.60312500e-01,1.10890625e-01
1.03408254e-02,1.10000000e-02,-1.19453125e-02,2.79843750e-01,1.13546875e-01
1.03412254e-02,1.19375000e-02,1.40625000e-04,2.83125000e-01,1.22625000e-01
1.03416254e-02,1.15312500e-02,1.10546875e-02,2.88593750e-01,1.29062500e-01
1.03420254e-02,1.25625000e-02,2.60390625e-02,2.92656250e-01,1.38484375e-01
1.03424254e-02,1.25000000e-02,3.64921875e-02,2.86562500e-01,1.44593750e-01
1.03428254e-02,1.23125000e-02,4.66796875e-02,2.84218750e-01,1.55031250e-01
1.03432254e-02,1.05000000e-02,4.72265625e-02,2.69375000e-01,1.53921875e-01
