Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.16030256e-03,9.59921875e+00,4.86870313e-01,-1.41921875e-01,1.31234375e-01,-3.32812500e-01,6.08074219e+00,,8.16030256e-03,3.32074463e-01,,8.16030256e-03,4.24578369e+03
8.16130256e-03,9.58437500e+00,4.86423437e-01,-1.37828125e-01,1.31195312e-01,-3.32031250e-01,6.08191406e+00,,8.16130256e-03,3.32108736e-01,,8.16130256e-03,4.24805566e+03
8.16230256e-03,9.56562500e+00,4.86504688e-01,-1.40906250e-01,1.31203125e-01,-3.32031250e-01,6.08285156e+00,,8.16230256e-03,3.32142979e-01,,8.16230256e-03,4.25072705e+03
8.16330256e-03,9.52578125e+00,4.86057813e-01,-1.48984375e-01,1.31218750e-01,-3.27343750e-01,6.07792969e+00,,8.16330256e-03,3.32177222e-01,,8.16330256e-03,4.25560352e+03
8.16430256e-03,9.47187500e+00,4.85753125e-01,-1.57359375e-01,1.31203125e-01,-3.26562500e-01,6.06914063e+00,,8.16430256e-03,3.32211435e-01,,8.16430256e-03,4.26197266e+03
8.16530256e-03,9.42812500e+00,4.86829687e-01,-1.62125000e-01,1.31195312e-01,-3.36718750e-01,6.06386719e+00,,8.16530256e-03,3.32245678e-01,,8.16530256e-03,4.26732910e+03
8.16630256e-03,9.40625000e+00,4.86159375e-01,-1.55390625e-01,1.31234375e-01,-3.27343750e-01,6.06550781e+00,,8.16630256e-03,3.32279921e-01,,8.16630256e-03,4.27042627e+03
8.16730256e-03,9.39609375e+00,4.87032813e-01,-1.45312500e-01,1.31296875e-01,-3.10156250e-01,6.07371094e+00,,8.16730256e-03,3.32314193e-01,,8.16730256e-03,4.27227002e+03
8.16830256e-03,9.40000000e+00,4.89023437e-01,-1.40343750e-01,1.31281250e-01,-2.89062500e-01,6.08554688e+00,,8.16830256e-03,3.32348555e-01,,8.16830256e-03,4.27262451e+03
8.16930256e-03,9.41328125e+00,4.89937500e-01,-1.39843750e-01,1.31367188e-01,-2.70312500e-01,6.09269531e+00,,8.16930256e-03,3.32383037e-01,,8.16930256e-03,4.27199756e+03
8.17030256e-03,9.40625000e+00,4.91948438e-01,-1.43796875e-01,1.31554687e-01,-2.53125000e-01,6.09257813e+00,,8.17030256e-03,3.32417578e-01,,8.17030256e-03,4.27347412e+03
8.17130256e-03,9.37812500e+00,4.96559375e-01,-1.55453125e-01,1.31710938e-01,-2.42187500e-01,6.08953125e+00,,8.17130256e-03,3.32452387e-01,,8.17130256e-03,4.27716650e+03
8.17230256e-03,9.34218750e+00,4.98712500e-01,-1.65625000e-01,1.31820313e-01,-2.23437500e-01,6.08308594e+00,,8.17230256e-03,3.32487434e-01,,8.17230256e-03,4.28172168e+03
8.17330256e-03,9.31015625e+00,4.97432813e-01,-1.69609375e-01,1.31929688e-01,-1.98437500e-01,6.07546875e+00,,8.17330256e-03,3.32522511e-01,,8.17330256e-03,4.28591260e+03
8.17430256e-03,9.27812500e+00,5.02023438e-01,-1.59890625e-01,1.32117188e-01,-1.64843750e-01,6.07089844e+00,,8.17430256e-03,3.32557708e-01,,8.17430256e-03,4.29008789e+03
8.17530256e-03,9.26718750e+00,4.96396875e-01,-1.47375000e-01,1.32328125e-01,-1.14843750e-01,6.06925781e+00,,8.17530256e-03,3.32592875e-01,,8.17530256e-03,4.29203027e+03
8.17630256e-03,9.27187500e+00,4.99098438e-01,-1.51375000e-01,1.32492188e-01,-8.67187500e-02,6.06984375e+00,,8.17630256e-03,3.32627922e-01,,8.17630256e-03,4.29233838e+03
8.17730256e-03,9.29453125e+00,4.99037500e-01,-1.57515625e-01,1.32632813e-01,-6.71875000e-02,6.07265625e+00,,8.17730256e-03,3.32663059e-01,,8.17730256e-03,4.29082129e+03
8.17830256e-03,9.32343750e+00,4.95218750e-01,-1.46250000e-01,1.32820313e-01,-3.59375000e-02,6.07675781e+00,,8.17830256e-03,3.32698107e-01,,8.17830256e-03,4.28864648e+03
8.17930256e-03,9.37734375e+00,4.92598438e-01,-1.27500000e-01,1.33000000e-01,9.37500000e-03,6.08132813e+00,,8.17930256e-03,3.32732886e-01,,8.17930256e-03,4.28381494e+03
8.18030256e-03,9.44921875e+00,4.89165625e-01,-1.18765625e-01,1.33046875e-01,4.84375000e-02,6.08812500e+00,,8.18030256e-03,3.32767457e-01,,8.18030256e-03,4.27705762e+03
8.18130256e-03,9.52343750e+00,4.90607813e-01,-1.18734375e-01,1.33117188e-01,9.21875000e-02,6.09421875e+00,,8.18130256e-03,3.32801938e-01,,8.18130256e-03,4.27003564e+03
8.18230256e-03,9.58203125e+00,4.89389063e-01,-1.18765625e-01,1.33226563e-01,1.33593750e-01,6.09843750e+00,,8.18230256e-03,3.32836449e-01,,8.18230256e-03,4.26462451e+03
8.18330256e-03,9.62031250e+00,4.90526563e-01,-1.20250000e-01,1.33328125e-01,1.78125000e-01,6.10183594e+00,,8.18330256e-03,3.32870930e-01,,8.18330256e-03,4.26131201e+03
8.18430256e-03,9.66640625e+00,4.92192188e-01,-1.26296875e-01,1.33398438e-01,2.21875000e-01,6.10417969e+00,,8.18430256e-03,3.32905531e-01,,8.18430256e-03,4.25721338e+03
8.18530256e-03,9.72734375e+00,4.90871875e-01,-1.29640625e-01,1.33468750e-01,2.67187500e-01,6.10664063e+00,,8.18530256e-03,3.32940161e-01,,8.18530256e-03,4.25160889e+03
8.18630256e-03,9.82812500e+00,4.94365625e-01,-1.16640625e-01,1.33515625e-01,3.12500000e-01,6.10957031e+00,,8.18630256e-03,3.32974851e-01,,8.18630256e-03,4.24187207e+03
8.18730256e-03,9.94140625e+00,4.92050000e-01,-8.85937500e-02,1.33625000e-01,3.67968750e-01,6.11039063e+00,,8.18730256e-03,3.33009571e-01,,8.18730256e-03,4.23073730e+03
8.18830256e-03,1.00445312e+01,4.91867188e-01,-6.93437500e-02,1.33726563e-01,4.07812500e-01,6.10699219e+00,,8.18830256e-03,3.33044201e-01,,8.18830256e-03,4.22052393e+03
8.18930256e-03,1.01156250e+01,4.90587500e-01,-7.41406250e-02,1.33742187e-01,4.44531250e-01,6.10371094e+00,,8.18930256e-03,3.33078802e-01,,8.18930256e-03,4.21357520e+03
8.19030256e-03,1.01648437e+01,4.88942188e-01,-9.43125000e-02,1.33742187e-01,4.89843750e-01,6.10125000e+00,,8.19030256e-03,3.33113313e-01,,8.19030256e-03,4.20894775e+03
8.19130256e-03,1.02039062e+01,4.89531250e-01,-1.11187500e-01,1.33796875e-01,5.22656250e-01,6.09703125e+00,,8.19130256e-03,3.33147764e-01,,8.19130256e-03,4.20546484e+03
8.19230256e-03,1.02414062e+01,4.88739063e-01,-1.11531250e-01,1.33796875e-01,5.53906250e-01,6.09281250e+00,,8.19230256e-03,3.33182186e-01,,8.19230256e-03,4.20218994e+03
8.19330256e-03,1.02742187e+01,4.89470313e-01,-9.62656250e-02,1.33835938e-01,5.95312500e-01,6.09339844e+00,,8.19330256e-03,3.33216637e-01,,8.19330256e-03,4.19935742e+03
8.19430256e-03,1.02945312e+01,4.87764063e-01,-8.31875000e-02,1.33851563e-01,6.35156250e-01,6.09398438e+00,,8.19430256e-03,3.33251029e-01,,8.19430256e-03,4.19773877e+03
8.19530256e-03,1.02867187e+01,4.86403125e-01,-8.81406250e-02,1.33882813e-01,6.66406250e-01,6.08695313e+00,,8.19530256e-03,3.33285332e-01,,8.19530256e-03,4.19899854e+03
8.19630256e-03,1.02796875e+01,4.85671875e-01,-1.01265625e-01,1.33906250e-01,6.83593750e-01,6.08109375e+00,,8.19630256e-03,3.33319575e-01,,8.19630256e-03,4.20022461e+03
8.19730256e-03,1.03023437e+01,4.83884375e-01,-1.01937500e-01,1.33921875e-01,6.92968750e-01,6.08050781e+00,,8.19730256e-03,3.33353698e-01,,8.19730256e-03,4.19842773e+03
8.19830256e-03,1.03531250e+01,4.85509375e-01,-8.60625000e-02,1.33976563e-01,7.07812500e-01,6.08531250e+00,,8.19830256e-03,3.33387852e-01,,8.19830256e-03,4.19369043e+03
8.19930256e-03,1.04195313e+01,4.84473438e-01,-6.86718750e-02,1.34054687e-01,7.23437500e-01,6.09011719e+00,,8.19930256e-03,3.33422005e-01,,8.19930256e-03,4.18725488e+03
8.20030256e-03,1.04765625e+01,4.85143750e-01,-6.79062500e-02,1.34203125e-01,7.28906250e-01,6.08953125e+00,,8.20030256e-03,3.33456129e-01,,8.20030256e-03,4.18173730e+03
8.20130256e-03,1.05156250e+01,4.86728125e-01,-8.32656250e-02,1.34257813e-01,7.30468750e-01,6.08730469e+00,,8.20130256e-03,3.33490372e-01,,8.20130256e-03,4.17811084e+03
8.20230256e-03,1.05484375e+01,4.86382813e-01,-9.37812500e-02,1.34335938e-01,7.32812500e-01,6.08355469e+00,,8.20230256e-03,3.33524644e-01,,8.20230256e-03,4.17519727e+03
8.20330256e-03,1.05914063e+01,4.86626563e-01,-8.57500000e-02,1.34351563e-01,7.34375000e-01,6.08308594e+00,,8.20330256e-03,3.33558917e-01,,8.20330256e-03,4.17124316e+03
8.20430256e-03,1.06367188e+01,4.86545312e-01,-7.03593750e-02,1.34335938e-01,7.32812500e-01,6.08578125e+00,,8.20430256e-03,3.33593190e-01,,8.20430256e-03,4.16698535e+03
8.20530256e-03,1.06703125e+01,4.87987500e-01,-6.50625000e-02,1.34359375e-01,7.34375000e-01,6.08636719e+00,,8.20530256e-03,3.33627492e-01,,8.20530256e-03,4.16388086e+03
8.20630256e-03,1.06867187e+01,4.88535938e-01,-7.48125000e-02,1.34390625e-01,7.27343750e-01,6.08496094e+00,,8.20630256e-03,3.33661884e-01,,8.20630256e-03,4.16256006e+03
8.20730256e-03,1.06828125e+01,4.89714063e-01,-8.56875000e-02,1.34414063e-01,7.17187500e-01,6.08496094e+00,,8.20730256e-03,3.33696306e-01,,8.20730256e-03,4.16338818e+03
8.20830256e-03,1.06687500e+01,4.90242188e-01,-8.70312500e-02,1.34390625e-01,7.07812500e-01,6.08859375e+00,,8.20830256e-03,3.33730817e-01,,8.20830256e-03,4.16529590e+03
8.20930256e-03,1.06546875e+01,4.89409375e-01,-8.52500000e-02,1.34414063e-01,6.89843750e-01,6.09281250e+00,,8.20930256e-03,3.33765298e-01,,8.20930256e-03,4.16720215e+03
8.21030256e-03,1.06367188e+01,4.90059375e-01,-8.79062500e-02,1.34414063e-01,6.71093750e-01,6.09621094e+00,,8.21030256e-03,3.33799809e-01,,8.21030256e-03,4.16951367e+03
8.21130256e-03,1.06218750e+01,4.88637500e-01,-9.28750000e-02,1.34375000e-01,6.46093750e-01,6.09632813e+00,,8.21130256e-03,3.33834261e-01,,8.21130256e-03,4.17152246e+03
8.21230256e-03,1.06023437e+01,4.87682813e-01,-9.32656250e-02,1.34398438e-01,6.16406250e-01,6.09398438e+00,,8.21230256e-03,3.33868623e-01,,8.21230256e-03,4.17402930e+03
8.21330256e-03,1.05796875e+01,4.86159375e-01,-8.88906250e-02,1.34375000e-01,5.80468750e-01,6.09199219e+00,,8.21330256e-03,3.33902925e-01,,8.21330256e-03,4.17684717e+03
8.21430256e-03,1.05757813e+01,4.84981250e-01,-8.72187500e-02,1.34390625e-01,5.41406250e-01,6.09199219e+00,,8.21430256e-03,3.33937138e-01,,8.21430256e-03,4.17771680e+03
8.21530256e-03,1.05757813e+01,4.84940625e-01,-9.03125000e-02,1.34390625e-01,4.96875000e-01,6.09281250e+00,,8.21530256e-03,3.33971262e-01,,8.21530256e-03,4.17818652e+03
8.21630256e-03,1.05890625e+01,4.83112500e-01,-9.33750000e-02,1.34390625e-01,4.52343750e-01,6.09187500e+00,,8.21630256e-03,3.34005356e-01,,8.21630256e-03,4.17730420e+03
8.21730256e-03,1.06210938e+01,4.83071875e-01,-8.89843750e-02,1.34375000e-01,4.01562500e-01,6.09117188e+00,,8.21730256e-03,3.34039360e-01,,8.21730256e-03,4.17448535e+03
8.21830256e-03,1.06742187e+01,4.80837500e-01,-7.70000000e-02,1.34398438e-01,3.64062500e-01,6.09222656e+00,,8.21830256e-03,3.34073275e-01,,8.21830256e-03,4.16944824e+03
8.21930256e-03,1.07304688e+01,4.80573438e-01,-6.95937500e-02,1.34390625e-01,3.21093750e-01,6.09140625e+00,,8.21930256e-03,3.34107131e-01,,8.21930256e-03,4.16403809e+03
8.22030256e-03,1.08117187e+01,4.81162500e-01,-7.15000000e-02,1.34359375e-01,2.70312500e-01,6.08859375e+00,,8.22030256e-03,3.34140986e-01,,8.22030256e-03,4.15603564e+03
8.22130256e-03,1.09125000e+01,4.81121875e-01,-7.29843750e-02,1.34390625e-01,2.07812500e-01,6.08636719e+00,,8.22130256e-03,3.34174871e-01,,8.22130256e-03,4.14602881e+03
8.22230256e-03,1.09929687e+01,4.81873438e-01,-6.70156250e-02,1.34335938e-01,1.55468750e-01,6.08730469e+00,,8.22230256e-03,3.34208786e-01,,8.22230256e-03,4.13810400e+03
8.22330256e-03,1.10445313e+01,4.81507813e-01,-6.15937500e-02,1.34296875e-01,1.08593750e-01,6.08777344e+00,,8.22330256e-03,3.34242702e-01,,8.22330256e-03,4.13312891e+03
8.22430256e-03,1.10703125e+01,4.83356250e-01,-7.07656250e-02,1.34265625e-01,5.00000000e-02,6.08332031e+00,,8.22430256e-03,3.34276646e-01,,8.22430256e-03,4.13082129e+03
8.22530256e-03,1.10851562e+01,4.84006250e-01,-8.60000000e-02,1.34281250e-01,-1.71875000e-02,6.07933594e+00,,8.22530256e-03,3.34310740e-01,,8.22530256e-03,4.12970605e+03
8.22630256e-03,1.10906250e+01,4.84940625e-01,-9.22812500e-02,1.34304688e-01,-7.73437500e-02,6.07757813e+00,,8.22630256e-03,3.34344834e-01,,8.22630256e-03,4.12961523e+03
8.22730256e-03,1.10718750e+01,4.86626563e-01,-8.84843750e-02,1.34281250e-01,-1.37500000e-01,6.07652344e+00,,8.22730256e-03,3.34379047e-01,,8.22730256e-03,4.13202734e+03
8.22830256e-03,1.10343750e+01,4.86646875e-01,-8.51718750e-02,1.34242187e-01,-1.97656250e-01,6.07957031e+00,,8.22830256e-03,3.34413290e-01,,8.22830256e-03,4.13635352e+03
8.22930256e-03,1.09890625e+01,4.87946875e-01,-9.12031250e-02,1.34187500e-01,-2.63281250e-01,6.08296875e+00,,8.22930256e-03,3.34447592e-01,,8.22930256e-03,4.14149219e+03
8.23030256e-03,1.09460937e+01,4.87459375e-01,-1.01156250e-01,1.34132813e-01,-3.28906250e-01,6.08484375e+00,,8.23030256e-03,3.34481925e-01,,8.23030256e-03,4.14643164e+03
8.23130256e-03,1.08953125e+01,4.87195313e-01,-1.05281250e-01,1.34031250e-01,-4.01562500e-01,6.08917969e+00,,8.23130256e-03,3.34516257e-01,,8.23130256e-03,4.15221436e+03
8.23230256e-03,1.08335938e+01,4.86585938e-01,-1.02609375e-01,1.33984375e-01,-4.78906250e-01,6.09351563e+00,,8.23230256e-03,3.34550560e-01,,8.23230256e-03,4.15912793e+03
8.23330256e-03,1.07789063e+01,4.86484375e-01,-1.00437500e-01,1.33984375e-01,-5.50781250e-01,6.09960938e+00,,8.23330256e-03,3.34584832e-01,,8.23330256e-03,4.16530371e+03
8.23430256e-03,1.07335937e+01,4.86200000e-01,-1.07359375e-01,1.33984375e-01,-6.31250000e-01,6.10382813e+00,,8.23430256e-03,3.34619075e-01,,8.23430256e-03,4.17052539e+03
8.23530256e-03,1.07000000e+01,4.85996875e-01,-1.19453125e-01,1.33945313e-01,-7.07812500e-01,6.10277344e+00,,8.23530256e-03,3.34653318e-01,,8.23530256e-03,4.17458984e+03
8.23630256e-03,1.06960937e+01,4.85164062e-01,-1.21484375e-01,1.33929688e-01,-7.75781250e-01,6.10125000e+00,,8.23630256e-03,3.34687501e-01,,8.23630256e-03,4.17563135e+03
8.23730256e-03,1.07187500e+01,4.84331250e-01,-1.08093750e-01,1.33929688e-01,-8.37500000e-01,6.10101563e+00,,8.23730256e-03,3.34721655e-01,,8.23730256e-03,4.17390381e+03
8.23830256e-03,1.07265625e+01,4.84696875e-01,-9.27187500e-02,1.33882813e-01,-9.03906250e-01,6.10019531e+00,,8.23830256e-03,3.34755749e-01,,8.23830256e-03,4.17363037e+03
8.23930256e-03,1.07242188e+01,4.85306250e-01,-9.11250000e-02,1.33835938e-01,-9.74218750e-01,6.09914063e+00,,8.23930256e-03,3.34789932e-01,,8.23930256e-03,4.17435938e+03
8.24030256e-03,1.07171875e+01,4.85326563e-01,-1.06718750e-01,1.33812500e-01,-1.04296875e+00,6.09738281e+00,,8.24030256e-03,3.34824085e-01,,8.24030256e-03,4.17560889e+03
8.24130256e-03,1.07117187e+01,4.86789063e-01,-1.26406250e-01,1.33796875e-01,-1.11796875e+00,6.09140625e+00,,8.24130256e-03,3.34858328e-01,,8.24130256e-03,4.17679004e+03
8.24230256e-03,1.07062500e+01,4.84676563e-01,-1.27359375e-01,1.33812500e-01,-1.18515625e+00,6.08449219e+00,,8.24230256e-03,3.34892511e-01,,8.24230256e-03,4.17802637e+03
8.24330256e-03,1.06851563e+01,4.83701563e-01,-1.14296875e-01,1.33796875e-01,-1.25156250e+00,6.07816406e+00,,8.24330256e-03,3.34926635e-01,,8.24330256e-03,4.18084131e+03
8.24430256e-03,1.06382813e+01,4.82198438e-01,-1.06687500e-01,1.33703125e-01,-1.31562500e+00,6.07230469e+00,,8.24430256e-03,3.34960639e-01,,8.24430256e-03,4.18625977e+03
8.24530256e-03,1.05929687e+01,4.82767188e-01,-1.20265625e-01,1.33617188e-01,-1.37812500e+00,6.06984375e+00,,8.24530256e-03,3.34994614e-01,,8.24530256e-03,4.19153271e+03
8.24630256e-03,1.05609375e+01,4.82543750e-01,-1.40984375e-01,1.33609375e-01,-1.43359375e+00,6.07125000e+00,,8.24630256e-03,3.35028589e-01,,8.24630256e-03,4.19552686e+03
8.24730256e-03,1.05515625e+01,4.83742188e-01,-1.45906250e-01,1.33648437e-01,-1.47812500e+00,6.07535156e+00,,8.24730256e-03,3.35062623e-01,,8.24730256e-03,4.19725342e+03
8.24830256e-03,1.05460937e+01,4.83864063e-01,-1.28890625e-01,1.33679688e-01,-1.51640625e+00,6.07875000e+00,,8.24830256e-03,3.35096687e-01,,8.24830256e-03,4.19854541e+03
8.24930256e-03,1.05476562e+01,4.83742188e-01,-1.08734375e-01,1.33679688e-01,-1.55546875e+00,6.08039063e+00,,8.24930256e-03,3.35130751e-01,,8.24930256e-03,4.19901416e+03
8.25030256e-03,1.05703125e+01,4.84351562e-01,-1.06593750e-01,1.33734375e-01,-1.59843750e+00,6.08132813e+00,,8.25030256e-03,3.35164815e-01,,8.25030256e-03,4.19724902e+03
8.25130256e-03,1.06328125e+01,4.85082813e-01,-1.22015625e-01,1.33835938e-01,-1.63593750e+00,6.08449219e+00,,8.25130256e-03,3.35198969e-01,,8.25130256e-03,4.19141211e+03
8.25230256e-03,1.07093750e+01,4.86443750e-01,-1.28328125e-01,1.33882813e-01,-1.67421875e+00,6.08824219e+00,,8.25230256e-03,3.35233182e-01,,8.25230256e-03,4.18418164e+03
8.25330256e-03,1.07960937e+01,4.83031250e-01,-1.10890625e-01,1.33929688e-01,-1.69296875e+00,6.08695313e+00,,8.25330256e-03,3.35267305e-01,,8.25330256e-03,4.17587549e+03
8.25430256e-03,1.08796875e+01,4.84818750e-01,-8.89218750e-02,1.34023438e-01,-1.72890625e+00,6.08332031e+00,,8.25430256e-03,3.35301369e-01,,8.25430256e-03,4.16778711e+03
8.25530256e-03,1.09421875e+01,4.82726563e-01,-8.19375000e-02,1.34070313e-01,-1.76250000e+00,6.08660156e+00,,8.25530256e-03,3.35335433e-01,,8.25530256e-03,4.16179688e+03
8.25630256e-03,1.09890625e+01,4.84635938e-01,-9.56406250e-02,1.34132813e-01,-1.78906250e+00,6.09222656e+00,,8.25630256e-03,3.35369527e-01,,8.25630256e-03,4.15743506e+03
8.25730256e-03,1.10273438e+01,4.86870313e-01,-1.13515625e-01,1.34210938e-01,-1.81093750e+00,6.09492188e+00,,8.25730256e-03,3.35403711e-01,,8.25730256e-03,4.15404297e+03
8.25830256e-03,1.10437500e+01,4.89510938e-01,-1.18015625e-01,1.34257813e-01,-1.83203125e+00,6.09632813e+00,,8.25830256e-03,3.35438073e-01,,8.25830256e-03,4.15296484e+03
8.25930256e-03,1.10078125e+01,4.92151563e-01,-1.11250000e-01,1.34265625e-01,-1.84531250e+00,6.09703125e+00,,8.25930256e-03,3.35472643e-01,,8.25930256e-03,4.15727686e+03
8.26030256e-03,1.09312500e+01,4.93390625e-01,-1.10390625e-01,1.34320313e-01,-1.84531250e+00,6.09679688e+00,,8.26030256e-03,3.35507333e-01,,8.26030256e-03,4.16575732e+03
8.26130256e-03,1.08414063e+01,4.95381250e-01,-1.25218750e-01,1.34375000e-01,-1.84687500e+00,6.09597656e+00,,8.26130256e-03,3.35542172e-01,,8.26130256e-03,4.17564404e+03
8.26230256e-03,1.07664062e+01,4.94710938e-01,-1.44328125e-01,1.34492188e-01,-1.85234375e+00,6.09351563e+00,,8.26230256e-03,3.35577011e-01,,8.26230256e-03,4.18409033e+03
8.26330256e-03,1.07156250e+01,4.93532813e-01,-1.45625000e-01,1.34617188e-01,-1.84296875e+00,6.09117188e+00,,8.26330256e-03,3.35611820e-01,,8.26330256e-03,4.19009424e+03
8.26430256e-03,1.06851563e+01,4.92943750e-01,-1.27109375e-01,1.34617188e-01,-1.83593750e+00,6.09035156e+00,,8.26430256e-03,3.35646540e-01,,8.26430256e-03,4.19395752e+03
8.26530256e-03,1.06757812e+01,4.91420313e-01,-1.07734375e-01,1.34625000e-01,-1.83203125e+00,6.08835938e+00,,8.26530256e-03,3.35681200e-01,,8.26530256e-03,4.19554688e+03
8.26630256e-03,1.06835938e+01,4.90120313e-01,-1.05218750e-01,1.34718750e-01,-1.82031250e+00,6.08554688e+00,,8.26630256e-03,3.35715771e-01,,8.26630256e-03,4.19530615e+03
8.26730256e-03,1.07023437e+01,4.87560938e-01,-1.17687500e-01,1.34789063e-01,-1.79843750e+00,6.07957031e+00,,8.26730256e-03,3.35750192e-01,,8.26730256e-03,4.19396338e+03
8.26830256e-03,1.07304688e+01,4.86037500e-01,-1.29640625e-01,1.34812500e-01,-1.77734375e+00,6.07265625e+00,,8.26830256e-03,3.35784465e-01,,8.26830256e-03,4.19171924e+03
8.26930256e-03,1.07695312e+01,4.85407813e-01,-1.27562500e-01,1.34843750e-01,-1.76406250e+00,6.07207031e+00,,8.26930256e-03,3.35818678e-01,,8.26930256e-03,4.18837402e+03
8.27030256e-03,1.08195312e+01,4.83945313e-01,-1.12109375e-01,1.34898438e-01,-1.74531250e+00,6.07546875e+00,,8.27030256e-03,3.35852802e-01,,8.27030256e-03,4.18385400e+03
8.27130256e-03,1.08585937e+01,4.84006250e-01,-9.84687500e-02,1.34921875e-01,-1.71875000e+00,6.07992188e+00,,8.27130256e-03,3.35886866e-01,,8.27130256e-03,4.18038477e+03
8.27230256e-03,1.08820312e+01,4.81792188e-01,-9.84531250e-02,1.34976563e-01,-1.68281250e+00,6.08378906e+00,,8.27230256e-03,3.35920870e-01,,8.27230256e-03,4.17849072e+03
8.27330256e-03,1.09101562e+01,4.81954688e-01,-1.09765625e-01,1.35031250e-01,-1.64218750e+00,6.08789062e+00,,8.27330256e-03,3.35954815e-01,,8.27330256e-03,4.17614258e+03
8.27430256e-03,1.09609375e+01,4.83010938e-01,-1.14875000e-01,1.35031250e-01,-1.60078125e+00,6.09035156e+00,,8.27430256e-03,3.35988790e-01,,8.27430256e-03,4.17150293e+03
8.27530256e-03,1.10140625e+01,4.83985938e-01,-1.01593750e-01,1.35093750e-01,-1.56093750e+00,6.08859375e+00,,8.27530256e-03,3.36022824e-01,,8.27530256e-03,4.16660010e+03
8.27630256e-03,1.10414062e+01,4.83864063e-01,-8.29218750e-02,1.35085938e-01,-1.52734375e+00,6.08730469e+00,,8.27630256e-03,3.36056888e-01,,8.27630256e-03,4.16426953e+03
8.27730256e-03,1.10585938e+01,4.82543750e-01,-8.21093750e-02,1.35054687e-01,-1.48593750e+00,6.08695313e+00,,8.27730256e-03,3.36090922e-01,,8.27730256e-03,4.16293555e+03
8.27830256e-03,1.10781250e+01,4.83559375e-01,-1.01937500e-01,1.35085938e-01,-1.44062500e+00,6.08871094e+00,,8.27830256e-03,3.36124957e-01,,8.27830256e-03,4.16140918e+03
8.27930256e-03,1.10882812e+01,4.84229688e-01,-1.19171875e-01,1.35054687e-01,-1.39375000e+00,6.09117188e+00,,8.27930256e-03,3.36159021e-01,,8.27930256e-03,4.16094824e+03
8.28030256e-03,1.10914063e+01,4.85367188e-01,-1.12906250e-01,1.35093750e-01,-1.34531250e+00,6.09316406e+00,,8.28030256e-03,3.36193144e-01,,8.28030256e-03,4.16124121e+03
8.28130256e-03,1.10929687e+01,4.86057813e-01,-9.14375000e-02,1.35187500e-01,-1.29375000e+00,6.09421875e+00,,8.28130256e-03,3.36227357e-01,,8.28130256e-03,4.16162207e+03
8.28230256e-03,1.10906250e+01,4.85712500e-01,-8.11718750e-02,1.35257813e-01,-1.23203125e+00,6.09457031e+00,,8.28230256e-03,3.36261541e-01,,8.28230256e-03,4.16232080e+03
8.28330256e-03,1.10851562e+01,4.85651563e-01,-9.31562500e-02,1.35226563e-01,-1.17656250e+00,6.09175781e+00,,8.28330256e-03,3.36295754e-01,,8.28330256e-03,4.16334668e+03
8.28430256e-03,1.10953125e+01,4.85062500e-01,-1.10437500e-01,1.35257813e-01,-1.12734375e+00,6.08777344e+00,,8.28430256e-03,3.36329937e-01,,8.28430256e-03,4.16283887e+03
8.28530256e-03,1.11023437e+01,4.85550000e-01,-1.11296875e-01,1.35257813e-01,-1.08203125e+00,6.08812500e+00,,8.28530256e-03,3.36364090e-01,,8.28530256e-03,4.16270117e+03
8.28630256e-03,1.10984375e+01,4.85184375e-01,-9.52656250e-02,1.35203125e-01,-1.03359375e+00,6.08941406e+00,,8.28630256e-03,3.36398274e-01,,8.28630256e-03,4.16365137e+03
8.28730256e-03,1.10929687e+01,4.84432813e-01,-8.35781250e-02,1.35179688e-01,-9.82812500e-01,6.09058594e+00,,8.28730256e-03,3.36432397e-01,,8.28730256e-03,4.16468896e+03
