Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83624125,,Zero Index,719.83624125,,Zero Index,719.83624125,,Zero Index,719.83624125,,Zero Index,719.83624125,,Zero Index,719.83624125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
7.48116376e-03,5.89453125e+00,3.44825000e-01,-1.37328125e-01,6.27812500e-02,,7.48116376e-03,1.85579672e-01,,7.48116376e-03,3.08204883e+03
7.48216376e-03,5.88906250e+00,3.42834375e-01,-1.24515625e-01,6.27343750e-02,,7.48216376e-03,1.85603887e-01,,7.48216376e-03,3.08330615e+03
7.48316376e-03,5.89453125e+00,3.40498438e-01,-1.18500000e-01,6.26640625e-02,,7.48316376e-03,1.85627937e-01,,7.48316376e-03,3.08338647e+03
7.48416376e-03,5.90937500e+00,3.39503125e-01,-1.20484375e-01,6.26875000e-02,,7.48416376e-03,1.85651883e-01,,7.48416376e-03,3.08248950e+03
7.48516376e-03,5.92968750e+00,3.43362500e-01,-1.23625000e-01,6.27968750e-02,,7.48516376e-03,1.85675919e-01,,7.48516376e-03,3.08104248e+03
7.48616376e-03,5.96171875e+00,3.50004688e-01,-1.21765625e-01,6.28750000e-02,,7.48616376e-03,1.85700327e-01,,7.48616376e-03,3.07839038e+03
7.48716376e-03,5.98984375e+00,3.53640625e-01,-1.13937500e-01,6.28671875e-02,,7.48716376e-03,1.85725108e-01,,7.48716376e-03,3.07611572e+03
7.48816376e-03,6.00390625e+00,3.56707813e-01,-1.07921875e-01,6.27968750e-02,,7.48816376e-03,1.85750112e-01,,7.48816376e-03,3.07525391e+03
7.48916376e-03,6.01093750e+00,3.58840625e-01,-1.13593750e-01,6.28125000e-02,,7.48916376e-03,1.85775310e-01,,7.48916376e-03,3.07511597e+03
7.49016376e-03,6.01093750e+00,3.62090625e-01,-1.28250000e-01,6.28906250e-02,,7.49016376e-03,1.85800686e-01,,7.49016376e-03,3.07575684e+03
7.49116376e-03,5.99921875e+00,3.62943750e-01,-1.37062500e-01,6.28750000e-02,,7.49116376e-03,1.85826212e-01,,7.49116376e-03,3.07766821e+03
7.49216376e-03,5.98437500e+00,3.62517188e-01,-1.32609375e-01,6.28281250e-02,,7.49216376e-03,1.85851768e-01,,7.49216376e-03,3.07991284e+03
7.49316376e-03,5.97500000e+00,3.58353125e-01,-1.22875000e-01,6.27812500e-02,,7.49316376e-03,1.85877144e-01,,7.49316376e-03,3.08155664e+03
7.49416376e-03,5.96953125e+00,3.50390625e-01,-1.18203125e-01,6.27734375e-02,,7.49416376e-03,1.85902104e-01,,7.49416376e-03,3.08275928e+03
7.49516376e-03,5.96953125e+00,3.46307813e-01,-1.21265625e-01,6.27031250e-02,,7.49516376e-03,1.85926631e-01,,7.49516376e-03,3.08339380e+03
7.49616376e-03,5.96953125e+00,3.42692188e-01,-1.26562500e-01,6.26093750e-02,,7.49616376e-03,1.85950890e-01,,7.49616376e-03,3.08405054e+03
7.49716376e-03,5.98437500e+00,3.39665625e-01,-1.26109375e-01,6.25937500e-02,,7.49716376e-03,1.85974911e-01,,7.49716376e-03,3.08318970e+03
7.49816376e-03,6.02421875e+00,3.37939063e-01,-1.18140625e-01,6.26406250e-02,,7.49816376e-03,1.85998768e-01,,7.49816376e-03,3.07972925e+03
7.49916376e-03,6.05781250e+00,3.41676563e-01,-1.10906250e-01,6.26796875e-02,,7.49916376e-03,1.86022699e-01,,7.49916376e-03,3.07687305e+03
7.50016376e-03,6.07031250e+00,3.45170313e-01,-1.10890625e-01,6.27343750e-02,,7.50016376e-03,1.86046869e-01,,7.50016376e-03,3.07617188e+03
7.50116376e-03,6.09375000e+00,3.47465625e-01,-1.20625000e-01,6.27578125e-02,,7.50116376e-03,1.86071262e-01,,7.50116376e-03,3.07436914e+03
7.50216376e-03,6.11093750e+00,3.52543750e-01,-1.31250000e-01,6.27578125e-02,,7.50216376e-03,1.86095893e-01,,7.50216376e-03,3.07326514e+03
7.50316376e-03,6.12578125e+00,3.54656250e-01,-1.28015625e-01,6.27343750e-02,,7.50316376e-03,1.86120808e-01,,7.50316376e-03,3.07242163e+03
7.50416376e-03,6.13906250e+00,3.54371875e-01,-1.14531250e-01,6.27343750e-02,,7.50416376e-03,1.86145782e-01,,7.50416376e-03,3.07169507e+03
7.50516376e-03,6.15000000e+00,3.54737500e-01,-1.07875000e-01,6.27578125e-02,,7.50516376e-03,1.86170742e-01,,7.50516376e-03,3.07115674e+03
7.50616376e-03,6.15703125e+00,3.56260937e-01,-1.15453125e-01,6.28359375e-02,,7.50616376e-03,1.86195791e-01,,7.50616376e-03,3.07102344e+03
7.50716376e-03,6.15703125e+00,3.54859375e-01,-1.24375000e-01,6.28750000e-02,,7.50716376e-03,1.86220825e-01,,7.50716376e-03,3.07165918e+03
7.50816376e-03,6.15156250e+00,3.48623438e-01,-1.22234375e-01,6.28281250e-02,,7.50816376e-03,1.86245590e-01,,7.50816376e-03,3.07287646e+03
7.50916376e-03,6.15234375e+00,3.43200000e-01,-1.13656250e-01,6.26796875e-02,,7.50916376e-03,1.86269954e-01,,7.50916376e-03,3.07342090e+03
7.51016376e-03,6.18046875e+00,3.37065625e-01,-1.09484375e-01,6.27031250e-02,,7.51016376e-03,1.86293915e-01,,7.51016376e-03,3.07111279e+03
7.51116376e-03,6.20859375e+00,3.35298437e-01,-1.10968750e-01,6.27812500e-02,,7.51116376e-03,1.86317593e-01,,7.51116376e-03,3.06879736e+03
7.51216376e-03,6.22500000e+00,3.38812500e-01,-1.13734375e-01,6.27812500e-02,,7.51216376e-03,1.86341330e-01,,7.51216376e-03,3.06770166e+03
7.51316376e-03,6.23828125e+00,3.44459375e-01,-1.16187500e-01,6.28125000e-02,,7.51316376e-03,1.86365381e-01,,7.51316376e-03,3.06694165e+03
7.51416376e-03,6.25468750e+00,3.48156250e-01,-1.15812500e-01,6.27968750e-02,,7.51416376e-03,1.86389759e-01,,7.51416376e-03,3.06586499e+03
7.51516376e-03,6.26875000e+00,3.47770313e-01,-1.11843750e-01,6.28281250e-02,,7.51516376e-03,1.86414257e-01,,7.51516376e-03,3.06501880e+03
7.51616376e-03,6.27500000e+00,3.48115625e-01,-1.07531250e-01,6.28750000e-02,,7.51616376e-03,1.86438754e-01,,7.51616376e-03,3.06495557e+03
7.51716376e-03,6.27343750e+00,3.47729687e-01,-1.08796875e-01,6.27578125e-02,,7.51716376e-03,1.86463252e-01,,7.51716376e-03,3.06568994e+03
7.51816376e-03,6.26250000e+00,3.47628125e-01,-1.15437500e-01,6.26875000e-02,,7.51816376e-03,1.86487734e-01,,7.51816376e-03,3.06741162e+03
7.51916376e-03,6.26796875e+00,3.46896875e-01,-1.21343750e-01,6.27421875e-02,,7.51916376e-03,1.86512172e-01,,7.51916376e-03,3.06747534e+03
7.52016376e-03,6.27187500e+00,3.46592188e-01,-1.21406250e-01,6.27343750e-02,,7.52016376e-03,1.86536595e-01,,7.52016376e-03,3.06771606e+03
7.52116376e-03,6.26875000e+00,3.45860938e-01,-1.14781250e-01,6.26875000e-02,,7.52116376e-03,1.86560974e-01,,7.52116376e-03,3.06866406e+03
7.52216376e-03,6.26640625e+00,3.44256250e-01,-1.07000000e-01,6.26875000e-02,,7.52216376e-03,1.86585262e-01,,7.52216376e-03,3.06949341e+03
7.52316376e-03,6.26484375e+00,3.42976563e-01,-1.08843750e-01,6.27031250e-02,,7.52316376e-03,1.86609477e-01,,7.52316376e-03,3.07022656e+03
7.52416376e-03,6.26875000e+00,3.38467188e-01,-1.18781250e-01,6.26640625e-02,,7.52416376e-03,1.86633453e-01,,7.52416376e-03,3.07042676e+03
7.52516376e-03,6.26640625e+00,3.36090625e-01,-1.24343750e-01,6.26250000e-02,,7.52516376e-03,1.86657220e-01,,7.52516376e-03,3.07131250e+03
7.52616376e-03,6.25859375e+00,3.36781250e-01,-1.19437500e-01,6.26640625e-02,,7.52616376e-03,1.86680913e-01,,7.52616376e-03,3.07276392e+03
7.52716376e-03,6.24609375e+00,3.39990625e-01,-1.10734375e-01,6.27812500e-02,,7.52716376e-03,1.86704725e-01,,7.52716376e-03,3.07466260e+03
7.52816376e-03,6.23125000e+00,3.43525000e-01,-1.12390625e-01,6.28750000e-02,,7.52816376e-03,1.86728805e-01,,7.52816376e-03,3.07678418e+03
7.52916376e-03,6.21328125e+00,3.48298438e-01,-1.23593750e-01,6.28750000e-02,,7.52916376e-03,1.86753169e-01,,7.52916376e-03,3.07926196e+03
7.53016376e-03,6.20625000e+00,3.49964063e-01,-1.28140625e-01,6.28281250e-02,,7.53016376e-03,1.86777756e-01,,7.53016376e-03,3.08065381e+03
7.53116376e-03,6.21406250e+00,3.49232813e-01,-1.19609375e-01,6.27734375e-02,,7.53116376e-03,1.86802387e-01,,7.53116376e-03,3.08050488e+03
7.53216376e-03,6.22109375e+00,3.46775000e-01,-1.07734375e-01,6.27578125e-02,,7.53216376e-03,1.86826900e-01,,7.53216376e-03,3.08038257e+03
7.53316376e-03,6.22109375e+00,3.43707813e-01,-1.07296875e-01,6.27734375e-02,,7.53316376e-03,1.86851218e-01,,7.53316376e-03,3.08095239e+03
7.53416376e-03,6.21796875e+00,3.40051563e-01,-1.18968750e-01,6.27578125e-02,,7.53416376e-03,1.86875284e-01,,7.53416376e-03,3.08187451e+03
7.53516376e-03,6.21171875e+00,3.36781250e-01,-1.29000000e-01,6.26796875e-02,,7.53516376e-03,1.86899111e-01,,7.53516376e-03,3.08317578e+03
7.53616376e-03,6.20078125e+00,3.32129688e-01,-1.27000000e-01,6.25859375e-02,,7.53616376e-03,1.86922655e-01,,7.53616376e-03,3.08498169e+03
7.53716376e-03,6.20078125e+00,3.29062500e-01,-1.16093750e-01,6.25546875e-02,,7.53716376e-03,1.86945930e-01,,7.53716376e-03,3.08562573e+03
7.53816376e-03,6.20625000e+00,3.31439062e-01,-1.08171875e-01,6.25312500e-02,,7.53816376e-03,1.86969176e-01,,7.53816376e-03,3.08565625e+03
7.53916376e-03,6.20546875e+00,3.38670313e-01,-1.10937500e-01,6.25546875e-02,,7.53916376e-03,1.86992779e-01,,7.53916376e-03,3.08631738e+03
7.54016376e-03,6.21562500e+00,3.45657813e-01,-1.18890625e-01,6.26796875e-02,,7.54016376e-03,1.87016875e-01,,7.54016376e-03,3.08587915e+03
7.54116376e-03,6.21796875e+00,3.50390625e-01,-1.22500000e-01,6.27421875e-02,,7.54116376e-03,1.87041387e-01,,7.54116376e-03,3.08627734e+03
7.54216376e-03,6.21406250e+00,3.53173438e-01,-1.18062500e-01,6.27421875e-02,,7.54216376e-03,1.87066168e-01,,7.54216376e-03,3.08731763e+03
7.54316376e-03,6.20781250e+00,3.53132813e-01,-1.13062500e-01,6.27968750e-02,,7.54316376e-03,1.87091038e-01,,7.54316376e-03,3.08857422e+03
7.54416376e-03,6.19843750e+00,3.51873437e-01,-1.15890625e-01,6.28515625e-02,,7.54416376e-03,1.87115863e-01,,7.54416376e-03,3.09014771e+03
7.54516376e-03,6.18515625e+00,3.47628125e-01,-1.25656250e-01,6.27968750e-02,,7.54516376e-03,1.87140480e-01,,7.54516376e-03,3.09215698e+03
7.54616376e-03,6.16250000e+00,3.40864063e-01,-1.33171875e-01,6.27187500e-02,,7.54616376e-03,1.87164739e-01,,7.54616376e-03,3.09517847e+03
7.54716376e-03,6.13281250e+00,3.35156250e-01,-1.29531250e-01,6.27031250e-02,,7.54716376e-03,1.87188536e-01,,7.54716376e-03,3.09893530e+03
7.54816376e-03,6.11093750e+00,3.31053125e-01,-1.18453125e-01,6.27734375e-02,,7.54816376e-03,1.87212005e-01,,7.54816376e-03,3.10184766e+03
7.54916376e-03,6.10859375e+00,3.30220313e-01,-1.15890625e-01,6.28046875e-02,,7.54916376e-03,1.87235281e-01,,7.54916376e-03,3.10271021e+03
7.55016376e-03,6.11796875e+00,3.28960937e-01,-1.21093750e-01,6.28515625e-02,,7.55016376e-03,1.87258497e-01,,7.55016376e-03,3.10237183e+03
7.55116376e-03,6.13281250e+00,3.30200000e-01,-1.20500000e-01,6.28671875e-02,,7.55116376e-03,1.87281713e-01,,7.55116376e-03,3.10148169e+03
7.55216376e-03,6.15937500e+00,3.36476563e-01,-1.12265625e-01,6.29453125e-02,,7.55216376e-03,1.87305197e-01,,7.55216376e-03,3.09935986e+03
7.55316376e-03,6.18203125e+00,3.45210938e-01,-1.05687500e-01,6.29687500e-02,,7.55316376e-03,1.87329203e-01,,7.55316376e-03,3.09760181e+03
7.55416376e-03,6.19921875e+00,3.51548438e-01,-1.10765625e-01,6.29687500e-02,,7.55416376e-03,1.87353730e-01,,7.55416376e-03,3.09640332e+03
7.55516376e-03,6.21406250e+00,3.54798438e-01,-1.23703125e-01,6.29062500e-02,,7.55516376e-03,1.87378600e-01,,7.55516376e-03,3.09549438e+03
7.55616376e-03,6.21953125e+00,3.53640625e-01,-1.30468750e-01,6.28359375e-02,,7.55616376e-03,1.87403545e-01,,7.55616376e-03,3.09560400e+03
7.55716376e-03,6.21953125e+00,3.51121875e-01,-1.24187500e-01,6.27968750e-02,,7.55716376e-03,1.87428355e-01,,7.55716376e-03,3.09627881e+03
7.55816376e-03,6.20781250e+00,3.46104688e-01,-1.11718750e-01,6.27578125e-02,,7.55816376e-03,1.87452897e-01,,7.55816376e-03,3.09811182e+03
7.55916376e-03,6.19843750e+00,3.40640625e-01,-1.10015625e-01,6.26796875e-02,,7.55916376e-03,1.87477082e-01,,7.55916376e-03,3.09966602e+03
7.56016376e-03,6.18593750e+00,3.37126563e-01,-1.22343750e-01,6.25468750e-02,,7.56016376e-03,1.87500939e-01,,7.56016376e-03,3.10157031e+03
7.56116376e-03,6.18515625e+00,3.35745313e-01,-1.29875000e-01,6.25312500e-02,,7.56116376e-03,1.87524632e-01,,7.56116376e-03,3.10231958e+03
7.56216376e-03,6.18984375e+00,3.35318750e-01,-1.21468750e-01,6.25859375e-02,,7.56216376e-03,1.87548250e-01,,7.56216376e-03,3.10250244e+03
7.56316376e-03,6.19531250e+00,3.37573438e-01,-1.08390625e-01,6.26250000e-02,,7.56316376e-03,1.87571943e-01,,7.56316376e-03,3.10254736e+03
7.56416376e-03,6.20390625e+00,3.43220313e-01,-1.06609375e-01,6.26875000e-02,,7.56416376e-03,1.87595919e-01,,7.56416376e-03,3.10223145e+03
7.56516376e-03,6.19531250e+00,3.49618750e-01,-1.19390625e-01,6.26875000e-02,,7.56516376e-03,1.87620312e-01,,7.56516376e-03,3.10371631e+03
7.56616376e-03,6.18984375e+00,3.53864063e-01,-1.30968750e-01,6.26640625e-02,,7.56616376e-03,1.87645093e-01,,7.56616376e-03,3.10494360e+03
7.56716376e-03,6.18515625e+00,3.52564063e-01,-1.29218750e-01,6.25937500e-02,,7.56716376e-03,1.87669963e-01,,7.56716376e-03,3.10611621e+03
7.56816376e-03,6.18359375e+00,3.51873437e-01,-1.16640625e-01,6.26093750e-02,,7.56816376e-03,1.87694758e-01,,7.56816376e-03,3.10692896e+03
7.56916376e-03,6.17656250e+00,3.47607813e-01,-1.05968750e-01,6.26484375e-02,,7.56916376e-03,1.87719390e-01,,7.56916376e-03,3.10824365e+03
7.57016376e-03,6.16640625e+00,3.43403125e-01,-1.10718750e-01,6.27187500e-02,,7.57016376e-03,1.87743723e-01,,7.57016376e-03,3.10986475e+03
7.57116376e-03,6.15000000e+00,3.37045313e-01,-1.25953125e-01,6.27187500e-02,,7.57116376e-03,1.87767684e-01,,7.57116376e-03,3.11218311e+03
7.57216376e-03,6.12578125e+00,3.34770313e-01,-1.34656250e-01,6.27187500e-02,,7.57216376e-03,1.87791333e-01,,7.57216376e-03,3.11537085e+03
7.57316376e-03,6.10625000e+00,3.33145313e-01,-1.27421875e-01,6.26796875e-02,,7.57316376e-03,1.87814847e-01,,7.57316376e-03,3.11807886e+03
7.57416376e-03,6.08437500e+00,3.34181250e-01,-1.15062500e-01,6.26796875e-02,,7.57416376e-03,1.87838346e-01,,7.57416376e-03,3.12097656e+03
7.57516376e-03,6.07343750e+00,3.39157812e-01,-1.13734375e-01,6.27343750e-02,,7.57516376e-03,1.87862054e-01,,7.57516376e-03,3.12271045e+03
7.57616376e-03,6.07890625e+00,3.45312500e-01,-1.24375000e-01,6.27343750e-02,,7.57616376e-03,1.87886149e-01,,7.57616376e-03,3.12277734e+03
7.57716376e-03,6.08593750e+00,3.47364063e-01,-1.31031250e-01,6.27343750e-02,,7.57716376e-03,1.87910557e-01,,7.57716376e-03,3.12272949e+03
7.57816376e-03,6.09765625e+00,3.47871875e-01,-1.22437500e-01,6.26796875e-02,,7.57816376e-03,1.87935024e-01,,7.57816376e-03,3.12219312e+03
7.57916376e-03,6.11015625e+00,3.48745313e-01,-1.08203125e-01,6.26484375e-02,,7.57916376e-03,1.87959567e-01,,7.57916376e-03,3.12151538e+03
7.58016376e-03,6.11015625e+00,3.49496875e-01,-1.06281250e-01,6.25859375e-02,,7.58016376e-03,1.87984139e-01,,7.58016376e-03,3.12208350e+03
7.58116376e-03,6.11796875e+00,3.47039063e-01,-1.20031250e-01,6.25546875e-02,,7.58116376e-03,1.88008666e-01,,7.58116376e-03,3.12187793e+03
7.58216376e-03,6.13125000e+00,3.43220313e-01,-1.34328125e-01,6.26093750e-02,,7.58216376e-03,1.88032970e-01,,7.58216376e-03,3.12118286e+03
7.58316376e-03,6.12500000e+00,3.39096875e-01,-1.32937500e-01,6.26093750e-02,,7.58316376e-03,1.88056991e-01,,7.58316376e-03,3.12253540e+03
7.58416376e-03,6.11250000e+00,3.36517188e-01,-1.18468750e-01,6.25937500e-02,,7.58416376e-03,1.88080773e-01,,7.58416376e-03,3.12449072e+03
7.58516376e-03,6.09687500e+00,3.34485937e-01,-1.09984375e-01,6.25546875e-02,,7.58516376e-03,1.88104406e-01,,7.58516376e-03,3.12670654e+03
7.58616376e-03,6.08750000e+00,3.35948438e-01,-1.17906250e-01,6.26093750e-02,,7.58616376e-03,1.88128009e-01,,7.58616376e-03,3.12827710e+03
7.58716376e-03,6.08437500e+00,3.38954688e-01,-1.30937500e-01,6.26406250e-02,,7.58716376e-03,1.88151762e-01,,7.58716376e-03,3.12925903e+03
7.58816376e-03,6.08750000e+00,3.42448438e-01,-1.29375000e-01,6.26406250e-02,,7.58816376e-03,1.88175753e-01,,7.58816376e-03,3.12962646e+03
7.58916376e-03,6.10703125e+00,3.42834375e-01,-1.13203125e-01,6.26250000e-02,,7.58916376e-03,1.88199893e-01,,7.58916376e-03,3.12825586e+03
7.59016376e-03,6.12968750e+00,3.42732813e-01,-1.02750000e-01,6.26484375e-02,,7.59016376e-03,1.88224033e-01,,7.59016376e-03,3.12649243e+03
7.59116376e-03,6.13828125e+00,3.42834375e-01,-1.07828125e-01,6.26796875e-02,,7.59116376e-03,1.88248158e-01,,7.59116376e-03,3.12616455e+03
7.59216376e-03,6.13437500e+00,3.43037500e-01,-1.22609375e-01,6.26640625e-02,,7.59216376e-03,1.88272312e-01,,7.59216376e-03,3.12717773e+03
7.59316376e-03,6.13515625e+00,3.43159375e-01,-1.29218750e-01,6.26406250e-02,,7.59316376e-03,1.88296482e-01,,7.59316376e-03,3.12776465e+03
7.59416376e-03,6.14453125e+00,3.40579688e-01,-1.20875000e-01,6.27187500e-02,,7.59416376e-03,1.88320547e-01,,7.59416376e-03,3.12746069e+03
7.59516376e-03,6.13906250e+00,3.42001563e-01,-1.10515625e-01,6.27968750e-02,,7.59516376e-03,1.88344583e-01,,7.59516376e-03,3.12863770e+03
7.59616376e-03,6.12500000e+00,3.41473438e-01,-1.11000000e-01,6.27734375e-02,,7.59616376e-03,1.88368648e-01,,7.59616376e-03,3.13067456e+03
7.59716376e-03,6.11953125e+00,3.40864063e-01,-1.22500000e-01,6.27421875e-02,,7.59716376e-03,1.88392669e-01,,7.59716376e-03,3.13185742e+03
7.59816376e-03,6.11796875e+00,3.37553125e-01,-1.29265625e-01,6.27343750e-02,,7.59816376e-03,1.88416570e-01,,7.59816376e-03,3.13268555e+03
7.59916376e-03,6.11250000e+00,3.36050000e-01,-1.22875000e-01,6.26875000e-02,,7.59916376e-03,1.88440293e-01,,7.59916376e-03,3.13391748e+03
7.60016376e-03,6.10468750e+00,3.35054688e-01,-1.11625000e-01,6.26640625e-02,,7.60016376e-03,1.88463911e-01,,7.60016376e-03,3.13534424e+03
7.60116376e-03,6.10156250e+00,3.36029688e-01,-1.08593750e-01,6.25937500e-02,,7.60116376e-03,1.88487545e-01,,7.60116376e-03,3.13625024e+03
7.60216376e-03,6.11015625e+00,3.39360938e-01,-1.16437500e-01,6.25703125e-02,,7.60216376e-03,1.88511312e-01,,7.60216376e-03,3.13596045e+03
7.60316376e-03,6.12031250e+00,3.42245313e-01,-1.26906250e-01,6.26406250e-02,,7.60316376e-03,1.88535318e-01,,7.60316376e-03,3.13555835e+03
7.60416376e-03,6.12890625e+00,3.42346875e-01,-1.27875000e-01,6.27343750e-02,,7.60416376e-03,1.88559428e-01,,7.60416376e-03,3.13534766e+03
7.60516376e-03,6.13515625e+00,3.41717188e-01,-1.18812500e-01,6.27578125e-02,,7.60516376e-03,1.88583508e-01,,7.60516376e-03,3.13535693e+03
7.60616376e-03,6.13828125e+00,3.42001563e-01,-1.11500000e-01,6.27031250e-02,,7.60616376e-03,1.88607574e-01,,7.60616376e-03,3.13564526e+03
7.60716376e-03,6.13437500e+00,3.41818750e-01,-1.13671875e-01,6.26875000e-02,,7.60716376e-03,1.88631639e-01,,7.60716376e-03,3.13664453e+03
7.60816376e-03,6.12343750e+00,3.39360938e-01,-1.24187500e-01,6.26796875e-02,,7.60816376e-03,1.88655630e-01,,7.60816376e-03,3.13840234e+03
7.60916376e-03,6.11250000e+00,3.37289063e-01,-1.31015625e-01,6.26484375e-02,,7.60916376e-03,1.88679457e-01,,7.60916376e-03,3.14020605e+03
7.61016376e-03,6.11406250e+00,3.33348438e-01,-1.24750000e-01,6.26484375e-02,,7.61016376e-03,1.88703060e-01,,7.61016376e-03,3.14072290e+03
7.61116376e-03,6.12031250e+00,3.30382813e-01,-1.12671875e-01,6.26796875e-02,,7.61116376e-03,1.88726425e-01,,7.61116376e-03,3.14070752e+03
7.61216376e-03,6.12890625e+00,3.31012500e-01,-1.08859375e-01,6.27421875e-02,,7.61216376e-03,1.88749716e-01,,7.61216376e-03,3.14040869e+03
7.61316376e-03,6.12343750e+00,3.34425000e-01,-1.15484375e-01,6.27578125e-02,,7.61316376e-03,1.88773140e-01,,7.61316376e-03,3.14156689e+03
7.61416376e-03,6.11562500e+00,3.39076563e-01,-1.22906250e-01,6.27812500e-02,,7.61416376e-03,1.88796848e-01,,7.61416376e-03,3.14300415e+03
7.61516376e-03,6.11562500e+00,3.43281250e-01,-1.21765625e-01,6.27968750e-02,,7.61516376e-03,1.88820869e-01,,7.61516376e-03,3.14365259e+03
7.61616376e-03,6.11562500e+00,3.46246875e-01,-1.15546875e-01,6.27812500e-02,,7.61616376e-03,1.88845158e-01,,7.61616376e-03,3.14428125e+03
7.61716376e-03,6.11406250e+00,3.45678125e-01,-1.14781250e-01,6.27421875e-02,,7.61716376e-03,1.88869521e-01,,7.61716376e-03,3.14505298e+03
7.61816376e-03,6.11562500e+00,3.43626563e-01,-1.19812500e-01,6.27656250e-02,,7.61816376e-03,1.88893780e-01,,7.61816376e-03,3.14551343e+03
7.61916376e-03,6.10859375e+00,3.42915625e-01,-1.25734375e-01,6.26875000e-02,,7.61916376e-03,1.88917950e-01,,7.61916376e-03,3.14688892e+03
7.62016376e-03,6.10156250e+00,3.40031250e-01,-1.25562500e-01,6.26250000e-02,,7.62016376e-03,1.88942000e-01,,7.62016376e-03,3.14827979e+03
7.62116376e-03,6.09765625e+00,3.34851563e-01,-1.20484375e-01,6.25468750e-02,,7.62116376e-03,1.88965768e-01,,7.62116376e-03,3.14933496e+03
7.62216376e-03,6.09765625e+00,3.31296875e-01,-1.17765625e-01,6.24062500e-02,,7.62216376e-03,1.88989222e-01,,7.62216376e-03,3.14996631e+03
7.62316376e-03,6.11093750e+00,3.27579687e-01,-1.15937500e-01,6.23125000e-02,,7.62316376e-03,1.89012423e-01,,7.62316376e-03,3.14921631e+03
7.62416376e-03,6.13515625e+00,3.24553125e-01,-1.14312500e-01,6.23281250e-02,,7.62416376e-03,1.89035386e-01,,7.62416376e-03,3.14732959e+03
7.62516376e-03,6.14296875e+00,3.25101562e-01,-1.12796875e-01,6.23984375e-02,,7.62516376e-03,1.89058244e-01,,7.62516376e-03,3.14712598e+03
7.62616376e-03,6.15546875e+00,3.30139063e-01,-1.11640625e-01,6.24375000e-02,,7.62616376e-03,1.89081326e-01,,7.62616376e-03,3.14643213e+03
7.62716376e-03,6.16171875e+00,3.37918750e-01,-1.12265625e-01,6.25156250e-02,,7.62716376e-03,1.89104855e-01,,7.62716376e-03,3.14638110e+03
7.62816376e-03,6.15156250e+00,3.47018750e-01,-1.16578125e-01,6.25156250e-02,,7.62816376e-03,1.89128965e-01,,7.62816376e-03,3.14803491e+03
7.62916376e-03,6.13515625e+00,3.52685937e-01,-1.22687500e-01,6.25000000e-02,,7.62916376e-03,1.89153612e-01,,7.62916376e-03,3.15035986e+03
7.63016376e-03,6.12343750e+00,3.54757813e-01,-1.28765625e-01,6.25000000e-02,,7.63016376e-03,1.89178512e-01,,7.63016376e-03,3.15223462e+03
7.63116376e-03,6.11171875e+00,3.53193750e-01,-1.30453125e-01,6.25156250e-02,,7.63116376e-03,1.89203441e-01,,7.63116376e-03,3.15412988e+03
7.63216376e-03,6.09921875e+00,3.48785938e-01,-1.23046875e-01,6.25546875e-02,,7.63216376e-03,1.89228147e-01,,7.63216376e-03,3.15609033e+03
7.63316376e-03,6.08593750e+00,3.43545313e-01,-1.15000000e-01,6.25937500e-02,,7.63316376e-03,1.89252526e-01,,7.63316376e-03,3.15809033e+03
7.63416376e-03,6.06171875e+00,3.38893750e-01,-1.17453125e-01,6.25546875e-02,,7.63416376e-03,1.89276561e-01,,7.63416376e-03,3.16120337e+03
7.63516376e-03,6.04296875e+00,3.32434375e-01,-1.27234375e-01,6.24765625e-02,,7.63516376e-03,1.89300209e-01,,7.63516376e-03,3.16378467e+03
7.63616376e-03,6.04296875e+00,3.27214063e-01,-1.30546875e-01,6.24531250e-02,,7.63616376e-03,1.89323440e-01,,7.63616376e-03,3.16446777e+03
7.63716376e-03,6.05078125e+00,3.25304688e-01,-1.22156250e-01,6.25000000e-02,,7.63716376e-03,1.89346403e-01,,7.63716376e-03,3.16433203e+03
7.63816376e-03,6.06406250e+00,3.26137500e-01,-1.10890625e-01,6.25468750e-02,,7.63816376e-03,1.89369351e-01,,7.63816376e-03,3.16358032e+03
7.63916376e-03,6.07343750e+00,3.28087500e-01,-1.08234375e-01,6.25312500e-02,,7.63916376e-03,1.89392388e-01,,7.63916376e-03,3.16319482e+03
