Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
7.281999999999999,-20.606722212120744,21.013157467280372,55.568897623904206,-0.605562595804197,-2.741620400932408,0.0,0.01990088
7.282999999999999,-20.82823952847939,20.76126659250865,55.59174006540122,-0.605562595804197,-2.741620400932408,0.0,0.01990088
7.284000000000002,-21.023248245531235,20.49756251558539,55.63800013838356,-0.605562595804197,-2.741620400932408,0.0,0.01990088
7.285,-21.156953346084727,20.24462522904096,55.71755601810656,-0.605562595804197,-2.741620400932408,0.0,0.01990088
7.2860000000000005,-21.194085384008115,20.011262130489897,55.851417404618026,-0.605562595804197,-2.741620400932408,0.0,0.01990088
7.287000000000001,-21.13136775333428,19.814152792596776,56.03216690853411,-0.605562595804197,-2.741620400932408,0.0,0.01990088
7.287287287287287,,,,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.2879999999999985,-21.00297000906037,19.671158305023038,56.22363438057602,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.2890000000000015,-20.8525185843627,19.570658702744478,56.40212921613744,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.29,-20.710182702449035,19.49287163175557,56.55911900061953,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.290999999999999,-20.579561519259396,19.43293058152403,56.69528054703043,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.292000000000001,-20.45707681424645,19.400155079230142,56.80677370569025,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.293000000000001,-20.333755180899594,19.404188950939275,56.893343340046385,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.294,-20.205383050597078,19.44820663178012,56.95556658775628,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.295,-20.084378340566953,19.52156640655677,56.99154041557014,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.2959999999999985,-19.990265710938857,19.60051135744082,57.003736523116075,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.297000000000001,-19.934269149514613,19.677832426081906,56.98942743330207,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.298000000000001,-19.926012352340976,19.769639358033587,56.93071770400326,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.298999999999999,-19.984115608137945,19.862088721113032,56.82434659134259,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.3,-20.10126058394405,19.909240334440767,56.70797766581282,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.301,-20.2388558774476,19.89690347314664,56.61870237202305,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.3020000000000005,-20.36105962100222,19.847058708812003,56.56624385908472,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.303000000000001,-20.4511076223234,19.782776503925344,56.546422910570364,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.303999999999999,-20.49701421315702,19.735345391065266,56.54632801624714,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.305,-20.493003262998236,19.71580695341332,56.562766896874145,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.306,-20.47069824479729,19.70610589345656,56.58556535643072,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.306999999999999,-20.45052586208503,19.693521895887468,56.60882509124346,-0.5510074069930099,-2.853981892773904,-0.0193828,0.01990088
7.307307307307307,,,,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.308,-20.442995226593148,19.67337178873252,56.628225093022344,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.309,-20.455348387260845,19.651890830009133,56.634209144837655,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.31,-20.474596603934714,19.63844686355939,56.6296333949189,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.311,-20.486712926884127,19.637656061582106,56.62143516416742,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.312000000000001,-20.484491256256238,19.654564482716147,56.61133523687869,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.312999999999999,-20.476959046747183,19.68955171603498,56.59253093673114,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.314,-20.473699575299282,19.716944724600864,56.575885527028724,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.315,-20.479232649472927,19.72573494033879,56.5658024757557,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.316,-20.495605360933308,19.723557873054837,56.55551768298707,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.317,-20.505536915710344,19.71313170839192,56.55558743876108,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.318,-20.49226213755334,19.700683478070506,56.57378433527737,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.319,-20.450768435504614,19.694292509294726,56.60811582433645,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.32,-20.387630326430237,19.699672904220353,56.64982217233106,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.321000000000001,-20.30533660289544,19.70176166821305,56.70749026000072,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.321999999999999,-20.216910759462408,19.711872924623986,56.763827900145685,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.3229999999999995,-20.140121750667795,19.755755105287875,56.78804572682299,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.324,-20.08136298436278,19.84219697962312,56.76927347219168,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.325,-20.043855940770925,19.961876120757328,56.7116161784587,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.326,-20.028766333610186,20.081630011603146,56.63764211548559,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.326999999999999,-20.047798805261127,20.17614511743599,56.55723169703649,-0.6655733034965063,-3.3146640093240203,-0.0775312,-0.03980176
7.327327327327327,,,,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.327999999999999,-20.092216729055874,20.239514031901084,56.48096948816679,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.3290000000000015,-20.141096095361256,20.29820155478487,56.404882614662206,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.33,-20.18458052384181,20.402463862887878,56.30021215061164,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.330999999999999,-20.22766460926185,20.564453369364788,56.15463368363017,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.331999999999999,-20.27781912804496,20.776673065625264,55.96794715722665,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.332999999999999,-20.35121700801217,21.068789468667358,55.70723769628012,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.334,-20.464191296300463,21.395247898664515,55.39358586290991,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.334999999999999,-20.59198415162401,21.650817224946397,55.120446827156705,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.3359999999999985,-20.710004172186803,21.76603099210836,54.95562651740902,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.3370000000000015,-20.786197692377318,21.677933171459237,54.96670512426509,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.337999999999999,-20.818746174471983,21.453750722745102,55.105458485690434,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.3389999999999995,-20.863650182064468,21.167216507017255,55.2789139906614,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.34,-20.978155498266144,20.828498114947802,55.4380423206815,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.340999999999998,-21.161444446002122,20.49685079083145,55.53938861152332,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.342,-21.316222700482047,20.19413445882821,55.63702302630438,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.343000000000001,-21.36392172523394,19.925165917586078,55.78648620372317,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.3439999999999985,-21.330880858313567,19.714779093052094,55.95384719314085,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.345,-21.286711948577352,19.568255138031734,56.08563134480002,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.345999999999999,-21.23518133336333,19.47843700565965,56.18433699453936,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.347,-21.164469699581925,19.42283557825907,56.2740305722399,-0.11456589650349777,-2.404535925407934,-0.0581484,-0.03980176
7.347347347347347,,,,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.348000000000001,-21.04898135287757,19.364833885118674,56.398314605743465,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.348999999999998,-20.84901608754733,19.261743446081415,56.615211249659296,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.35,-20.605939503401626,19.11756976721857,56.89152767185102,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.351000000000001,-20.449292383478245,19.029890519728934,57.065965343727186,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.352,-20.49028918227818,18.996626564284032,57.05856532680815,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.353,-20.723156364149872,18.99876619866826,56.885905193930476,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.354,-21.031021251629557,19.064209078543197,56.61430073651693,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.354999999999999,-21.281685860097237,19.125883775306395,56.386898398908386,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.356000000000001,-21.43833198789478,19.13665969777644,56.26302342257117,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.356999999999998,-21.523499666743536,19.1283321979244,56.20496343849412,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.358,-21.55955363320035,19.11247912062416,56.188522929236406,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.359,-21.555247583523283,19.114149931269168,56.19063648773158,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.3599999999999985,-21.515607650064425,19.15380552725075,56.193930522765655,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.3610000000000015,-21.449834945078692,19.213740557911038,56.20306881978855,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.362,-21.356562267843863,19.282409439984566,56.2265041103536,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.362999999999999,-21.25474618506204,19.33808369243733,56.2645564452692,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.364,-21.17598084174789,19.39034935996989,56.28749727188941,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.365000000000001,-21.129688772663968,19.44769382132936,56.28281798995914,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.3660000000000005,-21.12374876255311,19.4913095153609,56.2576286919979,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.367000000000001,-21.148884688554162,19.51068081138541,56.22601888348567,-0.03273311328671324,-2.8652180419580517,-0.0193828,0.01990088
7.367367367367367,,,,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.367999999999999,-21.1785705681675,19.50333072231112,56.20917228396003,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.369,-21.20573857315656,19.48517837669679,56.20146662059416,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.370000000000001,-21.220571479134094,19.488613363291496,56.188219341302364,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.370999999999999,-21.18759543806127,19.530832007964662,56.18390034424694,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.372000000000001,-21.115969787200992,19.595624335556572,56.19248929264729,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.372999999999999,-21.0450531847238,19.690611662438354,56.17961743507199,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.374,-20.989370475705346,19.822752585425146,56.12968318446453,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.375,-20.970759016922216,19.962893760770754,56.04676423869615,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.376,-20.993555549899,20.085545576683472,55.945593867027256,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.377000000000001,-21.026832308108308,20.169914824020204,55.86319954213337,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.377999999999999,-21.048068911913763,20.218970706343807,55.81390774110621,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.379000000000001,-21.049359934273397,20.23033641314101,55.8051020719124,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.379999999999999,-21.02456960612668,20.21458060596096,55.83389302293227,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.381,-20.981662670732177,20.20266581756071,55.87307303259694,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.382000000000001,-20.94854713403024,20.21011303435313,55.89174866317082,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.382999999999999,-20.93838449456494,20.23463361885488,55.882027149344175,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.3839999999999995,-20.943949411361448,20.27285640214024,55.85145417610913,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.384999999999999,-20.963732322405786,20.329775838763176,55.797639503974345,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.386,-21.00796872875464,20.428673094085273,55.697006390245114,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.387,-21.06076595390112,20.601837857217358,55.538303075686976,-0.42007495384615506,-1.8202561118881173,-0.0581484,0.01990088
7.387387387387387,,,,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.388,-21.078489247009106,20.81490981673061,55.37630712394373,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.3889999999999985,-21.064560784336425,20.99122692075078,55.2620221152235,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.3900000000000015,-21.051278218683148,21.10151110458392,55.19345565924689,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.391,-21.046475862231667,21.167428577710265,55.15013938370959,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.392,-21.066083928487608,21.2028181907139,55.111216295898686,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.393000000000002,-21.13998853943768,21.18583064259063,55.07110868301186,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.393999999999999,-21.248469559058357,21.09720823348249,55.056893049498825,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.395,-21.35375837142518,20.949870763819753,55.08545367875421,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.396,-21.46671159715542,20.766374320611888,55.13259286079196,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.397,-21.58792270232924,20.587469804662863,55.169104613511045,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.398,-21.70164917041863,20.455830774069394,55.177146525302184,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.398999999999999,-21.800274085412024,20.3731584457684,55.161810791278384,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.4,-21.868469307652287,20.338282143777747,55.135712457524825,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.401000000000002,-21.885900760753323,20.34719485620475,55.11687783002071,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.402,-21.854046446735676,20.37989182193148,55.11790943107042,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.403,-21.779885456775613,20.426588846032708,55.14017846009232,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.404000000000001,-21.675582133352695,20.467475860834828,55.18811597812753,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.405,-21.57957211850749,20.47190401913656,55.25480228698076,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.4060000000000015,-21.515007564907965,20.42364908649505,55.334852224768255,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.406999999999999,-21.470063479969426,20.331015289087414,55.43120211237827,-0.14184349090909154,-2.04497916550117,0.0,-0.03980176
7.407407407407407,,,,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.407999999999999,-21.425585417951545,20.226913083671807,55.535042450457325,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.409000000000002,-21.373317855371614,20.142724645891768,55.63083126292194,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.409999999999998,-21.314974388984524,20.095956763515503,55.70536548369052,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.411,-21.25851114984805,20.088820225941728,55.7513249124269,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.412000000000001,-21.212962541599012,20.12255091037865,55.761210098021095,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.4129999999999985,-21.17317477695045,20.195541531898016,55.73973294889625,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.4140000000000015,-21.13509209426868,20.28798244477224,55.70333893576599,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.415000000000001,-21.104973405043847,20.375648874323034,55.664237363291384,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.415999999999999,-21.085683523424386,20.457938832697348,55.620869466024075,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.417000000000001,-21.06848399285133,20.54328372189356,55.57369333682446,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.418000000000001,-21.04339914157159,20.638019032009407,55.52539267442096,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.419,-21.019903070858977,20.740843949519352,55.47003330772925,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.420000000000001,-20.99519283261747,20.840190111972934,55.41771398316272,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.4209999999999985,-20.96170602578772,20.92918971350104,55.37865462921606,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.422000000000001,-20.920592140485173,20.989726337557407,55.36488928257428,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.423000000000001,-20.875969628307885,21.01136057686821,55.38103004469593,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.423999999999999,-20.824395517475047,20.994223678455214,55.429526947827775,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.425,-20.753869154962608,20.93980773573737,55.51782516653571,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.426,-20.66450050252232,20.858165630802453,55.63872185171882,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.4270000000000005,-20.572324089733907,20.761452911541447,55.77230003145648,-0.5291853314685332,-2.1760676270396364,-0.0581484,0.01990088
7.4274274274274275,,,,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.428,-20.49584444481664,20.64757282755243,55.90701281794525,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.428999999999999,-20.438732663468755,20.527252589206622,56.03260640392659,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.43,-20.404386757236484,20.441011242656568,56.11793048340719,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.431,-20.391500573377726,20.408274995368554,56.15019958612106,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.431999999999999,-20.38729770050366,20.416477184680744,56.1473667031664,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.433,-20.416519781059698,20.4350607576359,56.11356740373307,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.434,-20.49664582382998,20.445874257871548,56.04924415155588,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.435,-20.59203578545512,20.45794822979816,55.97312308286395,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.436,-20.686079560500012,20.46857337698965,55.898859409422705,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.437,-20.78486638775917,20.487281638556077,55.815425655073916,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.438,-20.87973124652447,20.521712521707247,55.723663792224855,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.439,-20.973674721190733,20.554798851740166,55.633441006038616,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.44,-21.10237620329563,20.55788355225021,55.53923189098259,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.441,-21.265357931577533,20.515064163890518,55.452016894436724,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.442,-21.40272452879051,20.428310442601614,55.412967624403464,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.443,-21.48267880440208,20.319135137075047,55.43020559199264,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.444,-21.521417032492867,20.23241099959871,55.46151923434184,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.445,-21.523155358181363,20.20484361095617,55.47912735172608,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.446000000000001,-21.49661781793801,20.230234998020894,55.4810741102316,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.447,-21.466997949540453,20.247139322076578,55.49104116216308,-0.25095386853146934,-2.618022867132878,0.0,-0.03980176
7.4474474474474475,,,,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.4479999999999995,-21.426145343334888,20.22193954515652,55.53804922884983,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.449,-21.366677697888868,20.176237347342013,55.61266481387364,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.45,-21.305762942553898,20.147198185902322,55.676884045068995,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.451,-21.275157350947925,20.147327288135852,55.6990253205997,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.451999999999999,-21.28005940648038,20.156299258848872,55.689296696332825,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.452999999999999,-21.29919759391477,20.167477046650518,55.66771491049836,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.4540000000000015,-21.331142419454288,20.173838567013718,55.64013965552676,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.455,-21.391572793940878,20.168791096995626,55.59966801356281,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.455999999999999,-21.47702790026608,20.187858870565453,55.52437662734382,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.456999999999999,-21.538849497387837,20.261675569141122,55.428771845926754,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.457999999999999,-21.55637553741784,20.372004901915677,55.340331929809764,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.459,-21.543396177846347,20.49865213472401,55.26260505329914,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.46,-21.519275136602275,20.6873924648356,55.14958276005299,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.4609999999999985,-21.50596969584262,20.96016804944109,54.969425959210966,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.4620000000000015,-21.48917048903563,21.21921790655858,54.80000568091352,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.462999999999999,-21.485311770609822,21.372234141587892,54.695033177989465,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.4639999999999995,-21.594150961128076,21.404902327170593,54.594783352725436,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.465,-21.839436895500654,21.34114830288817,54.4646825004484,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.465999999999998,-22.099461460458713,21.208271056998502,54.370325531122276,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.467,-22.232154540205393,21.031356393113395,54.39629683790331,-0.638295709090911,-2.6742036363636434,-0.0581484,-0.03980176
7.4674674674674675,,,,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.468000000000001,-22.156900474047184,20.866381090786952,54.5642628076338,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.468999999999999,-21.981777568233447,20.768838689819894,54.758584596896746,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.47,-21.84573130870375,20.741251759526317,54.8763298888709,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.470999999999999,-21.764194286597977,20.74185370204588,54.93499296620973,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.471999999999999,-21.742118774458298,20.74006718251608,54.952202817212495,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.473000000000001,-21.733899125409884,20.710685488384982,54.97842668026385,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.473999999999998,-21.689725258792055,20.634890953352066,55.062683713154705,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.475,-21.636135487741637,20.543721549426728,55.16433587224357,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.476000000000001,-21.623677907526528,20.501887566032654,55.20216719258437,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.4769999999999985,-21.66974903245702,20.543508983224875,55.140097380039684,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.4780000000000015,-21.738693928362647,20.6319666601612,55.02919984423115,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.479,-21.782915125324052,20.750340346387944,54.91558516693391,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.479999999999999,-21.789442318157374,20.89368981062996,54.81182233987733,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.481,-21.76455422564229,21.02776878983856,54.736773454903535,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.481999999999998,-21.723856678337523,21.13097282922853,54.694159610884505,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.483,-21.674803683553552,21.195163303119603,54.68445840552253,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.484,-21.62433767609239,21.226080187822767,54.69887031694114,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.4849999999999985,-21.60320519466299,21.226069744602636,54.71395516932842,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.486000000000001,-21.643470531045903,21.186444090572838,54.7129527713377,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.487000000000001,-21.74954867125492,21.097586484337675,54.69899303872239,-0.36006424615384713,-2.7491113053613154,-0.0193828,0.01990088
7.4874874874874875,,,,-0.7474060867132887,-2.842745874125881,-0.0193828,-0.03980176
7.487999999999999,-21.882397395481263,20.95842834476423,54.69991692327591,-0.7474060867132887,-2.842745874125881,-0.0193828,-0.03980176
7.489,-21.972969053975174,20.768328434385282,54.76533719378622,-0.7474060867132887,-2.842745874125881,-0.0193828,-0.03980176
7.490000000000001,-21.97817004398489,20.548906182684828,54.91183781306846,-0.7474060867132887,-2.842745874125881,-0.0193828,-0.03980176
7.4910000000000005,-21.90687410182169,20.354226249921172,55.0967282869241,-0.7474060867132887,-2.842745874125881,-0.0193828,-0.03980176
7.492000000000001,-21.789412042488074,20.234950174264323,55.2639665437321,-0.7474060867132887,-2.842745874125881,-0.0193828,-0.03980176
