Time,U_loop,Bt,Ip,Ich
9.05005192,5.63515625,0.3061689654428874,3.737508311565364,0.6150352894724523
9.05105192,5.6140625,0.3061988920828511,3.738365415877105,0.6147264552340141
9.05205192,5.59921875,0.30622892600328355,3.739193440461593,0.6144228921290779
9.053051920000001,5.58828125,0.30625884835202855,3.740001445600441,0.6141246492510327
9.054051920000001,5.58203125,0.30628856043105473,3.740812825580101,0.613831768250925
9.05505192,5.58203125,0.30631816379920596,3.741638601660626,0.6135442833374539
9.05605192,5.590625,0.3063477464264489,3.742465455669406,0.6132622212769757
9.05705192,5.59609375,0.3063773433577544,3.7432710089074335,0.6129856013934997
9.05805192,5.59609375,0.30640699249890563,3.7440472580867956,0.6127144355686907
9.05905192,5.5921875,0.3064367303252443,3.7448119206431683,0.6124487282418695
9.060051920000001,5.590625,0.3064665933121123,3.7455954331733317,0.6121884764100102
9.06105192,5.5921875,0.3064966393909803,3.7464047623726504,0.6119336696277432
9.06205192,5.60859375,0.3065268950243815,3.7472022878475926,0.6116842900073529
9.063051920000001,5.63359375,0.30655732588253076,3.7479441443032204,0.6114403122187789
9.06405192,5.6515625,0.306587743151803,3.7486298676369345,0.6112017034896162
9.06505192,5.675,0.30661785645976475,3.74930479650099,0.6109684236051137
9.06605192,5.69375,0.30664753921544524,3.75001299339623,0.6107404249081767
9.06705192,5.70234375,0.306676908712157,3.7507495860783453,0.6105176522993637
9.06805192,5.7046875,0.3067062202774332,3.751475692743844,0.610301100863417
9.06905192,5.70625,0.30673560050220944,3.7521475236768165,0.6101121595349971
9.070051920000001,5.70078125,0.3067650243543587,3.7527754605735493,0.6099582098990675
9.07105192,5.68828125,0.3067944911186602,3.753394332314841,0.6098378793248279
9.072051920000002,5.67109375,0.30682399507352426,3.7540138968860424,0.6097498152956791
9.073051920000001,5.65390625,0.30685359987204647,3.7546084484082995,0.6096926854092246
9.07405192,5.64609375,0.30688338418657074,3.7551484101073065,0.6096651773772703
9.07505192,5.64296875,0.3069133029592825,3.755635239782055,0.6096659990258241
9.07605192,5.65390625,0.30694326822017975,3.7560959227735844,0.609693878295096
9.07705192,5.6671875,0.306973264234829,3.756547238371235,0.609747563239499
9.07805192,5.684375,0.30700335608669693,3.756971330125139,0.6098258220276475
9.079051920000001,5.71953125,0.30703342219125246,3.7573412949087297,0.6099274429423586
9.08005192,5.76875,0.30706326515243293,3.757659028231239,0.6100512343806513
9.081051920000002,5.80390625,0.307092759809674,3.7579524500189456,0.6101960248537478
9.082051920000001,5.8328125,0.30712196695525873,3.7582451124276752,0.6103606629870711
9.083051919999999,5.8625,0.30715101675615597,3.758530859217801,0.6105440175202478
9.08405192,5.8796875,0.30718017455274277,3.758789228879245,0.6107449773071063
9.08505192,5.88515625,0.30720970282454824,3.7590168819752265,0.6109624513156765
9.086051920000001,5.8984375,0.3072398232845413,3.7592374558297643,0.6111953686281921
9.08705192,5.9359375,0.307270663238878,3.759470634058921,0.6114426784410875
9.08805192,5.97109375,0.3073021268503397,3.75969612313331,0.611703350065
9.089051920000001,5.98828125,0.307333885125489,3.7598719539405927,0.6119763729247701
9.09005192,6.00546875,0.30736563410297996,3.7599979161604766,0.6122607565594386
9.09105192,6.03125,0.3073970426437835,3.7601216449834673,0.6125555306222503
9.09205192,6.05390625,0.3074276894932765,3.760275228142119,0.6128597448806511
9.09305192,6.0875,0.30745750384633197,3.7604397207547833,0.6131724692162903
9.09405192,6.115625,0.307486844019698,3.7605633640756078,0.6134927936250179
9.09505192,6.12890625,0.307516312214441,3.7606298644007907,0.6138198282168875
9.09605192,6.11953125,0.3075462131070922,3.760693174318576,0.614152703216155
9.09705192,6.1046875,0.30757665612371216,3.7608208075530056,0.6144905689612772
9.098051920000001,6.09921875,0.3076077413927384,3.761012392870171,0.6148325959049149
9.09905192,6.103125,0.30763943744523337,3.7611929248594587,0.6151779746139293
9.10005192,6.1296875,0.3076714517631014,3.761298433464805,0.615525915769386
9.10105192,6.18359375,0.30770344247924863,3.7613367683596937,0.6158756501665504
9.10205192,6.23828125,0.3077351113539896,3.7613509544159034,0.6162264287148921
9.10305192,6.2734375,0.3077662245159202,3.7613687174847654,0.6165775224380831
9.10405192,6.31015625,0.3077968241620069,3.7614009109596553,0.6169282224739955
9.105051920000001,6.33046875,0.30782722140559166,3.761455925150998,0.6172778400747061
9.10605192,6.31484375,0.30785779029792637,3.7615458568175137,0.6176257066064921
9.107051920000002,6.2890625,0.3078887539823862,3.7616782693224735,0.6179711735498346
9.108051920000001,6.27734375,0.30792017253603343,3.7618403340399453,0.6183136124994151
9.109051919999999,6.27734375,0.3079519236591514,3.7619928264485445,0.6186524151641188
9.11005192,6.2890625,0.30798374773298814,3.762094514412683,0.6189869933670337
9.11105192,6.31328125,0.30801540444929365,3.7621388855263205,0.6193167790454474
9.11205192,6.33828125,0.30804669712722615,3.7621553893004682,0.6196412242508528
9.11305192,6.34765625,0.30807753565115664,3.76219088716318,0.6199598011489428
9.11405192,6.34375,0.3081079979782434,3.7622788876158113,0.6202720020196139
9.11505192,6.31875,0.3081382557572364,3.7624224868580134,0.6205773392569647
9.11605192,6.284375,0.3081685106754169,3.762608529725235,0.620875345369295
9.117051920000002,6.24609375,0.30819883782913066,3.762821729219975,0.6211655729791087
9.11805192,6.2078125,0.30822925152240493,3.7630486001055257,0.6214475948231097
9.11905192,6.17421875,0.3082597481792417,3.763270833905982,0.6217210037522065
9.12005192,6.15546875,0.30829031134998663,3.7634725035937326,0.6219854127315078
9.12105192,6.1484375,0.3083208866791671,3.763654307339467,0.6222404548403256
9.12205192,6.1515625,0.3083514105136875,3.7638285997621708,0.6224857832721749
9.12305192,6.16484375,0.30838183493499094,3.764009164585377,0.6227210713347708
9.124051920000001,6.1765625,0.30841211488529846,3.7642052521371676,0.6229460124500332
9.12505192,6.18984375,0.30844234620179345,3.7644245606001707,0.623160320154082
9.126051920000002,6.18515625,0.3084726247216594,3.764679695386564,0.623363728097241
9.12705192,6.17109375,0.30850299836352346,3.764975788669322,0.6235559900440353
9.128051919999999,6.15703125,0.30853346140579563,3.765300520475966,0.6237368798731926
9.12905192,6.1484375,0.30856400097481995,3.7656289218135686,0.6239061915776433
9.13005192,6.1484375,0.3085945448350629,3.7659372457624958,0.6240637392645187
9.13105192,6.14609375,0.30862493850261447,3.7662245815389133,0.6242093571551544
9.13205192,6.14453125,0.3086551419261347,3.766512771682283,0.6243428995850859
9.133051920000002,6.1484375,0.3086852137523152,3.7668253776803686,0.6244642410040532
9.134051920000001,6.15546875,0.3087152648376227,3.767167846375478,0.624573275975997
9.13505192,6.14453125,0.30874535597430514,3.767533720901966,0.6246699191790607
9.13605192,6.125,0.30877552864414387,3.7679218242799895,0.6247541054055905
9.13705192,6.11953125,0.3088057706886681,3.7683320773842475,0.624825789562134
9.13805192,6.11953125,0.3088360005747216,3.7687538637877425,0.6248849466694418
9.13905192,6.1140625,0.30886618826380835,3.7691714953867708,0.6249315718624662
9.14005192,6.09921875,0.3088963251734908,3.7695887249009266,0.6249656803903619
9.14105192,6.075,0.30892641201895454,3.7700282904043556,0.6249873076164864
9.14205192,6.04609375,0.3089564030271643,3.770504670013245,0.6249965090183984
9.143051920000001,6.01328125,0.30898627888765334,3.771009424073337,0.62499336018786
9.14405192,5.984375,0.30901605318933384,3.7715233271911646,0.6249779568308346
9.14505192,5.96953125,0.3090457659835456,3.772040922140314,0.6249504147674884
9.14605192,5.9671875,0.3090754530304448,3.7725722175176646,0.6249108699321898
9.14705192,5.9625,0.30910514651418974,3.7731255455558967,0.6248594783735095
9.14805192,5.95859375,0.30913494441759104,3.773693318373489,0.6247964162542201
9.14905192,5.95625,0.30916491468492774,3.7742579904747147,0.6247218798512969
9.150051920000001,5.97109375,0.30919507877229374,3.774814914999648,0.6246360855559171
9.15105192,5.97734375,0.3092253479945367,3.7753761945054056,0.6245392698734606
9.152051920000002,5.9640625,0.3092555743045922,3.7759556919036603,0.6244316894235089
9.153051920000001,5.9484375,0.3092857176510852,3.776559672648125,0.6243136209398467
9.154051919999999,5.9390625,0.30931573154583014,3.777181339109564,0.6241853612704599
9.15505192,5.9359375,0.3093456023999149,3.777812714169539,0.6240472273775372
9.15605192,5.915625,0.3093753380805914,3.7784530052829086,0.62389955633747
9.15705192,5.890625,0.3094049400183012,3.7791031388528316,0.6237427053408506
9.15805192,5.87421875,0.3094344997590442,3.7797660500745085,0.6235770516924753
9.159051920000001,5.86484375,0.3094641653498497,3.780441300122695,0.6234029928113413
9.16005192,5.85546875,0.30949403691915517,3.78112511755794,0.6232209462306489
9.16105192,5.8421875,0.30952409444127316,3.781815035826591,0.6230313495978003
9.162051920000001,5.83046875,0.30955424493979744,3.7825129987295445,0.6228346606743993
9.16305192,5.8234375,0.3095844233312611,3.7832214682347427,0.6226313573362535
9.16405192,5.82109375,0.30961455380409786,3.783933445570929,0.6224219375733713
9.16505192,5.82890625,0.3096445519643389,3.7846381852901376,0.6222069194899643
9.166051920000001,5.8421875,0.3096743627413612,3.7853350249552093,0.6219868413044457
9.16705192,5.86015625,0.30970402618653964,3.7860358695147753,0.6217622613494316
9.16805192,5.8609375,0.30973358306647014,3.786751195990769,0.6215337580717399
9.169051920000001,5.84375,0.30976305269161936,3.7874801987909215,0.6213019300323906
9.17005192,5.8328125,0.30979250157586036,3.7882165865837574,0.6210673959066068
9.171051920000002,5.81875,0.30982200481553884,3.7889596377673542,0.6208307944838125
9.17205192,5.8046875,0.3098516382221861,3.7897104739068337,0.6205927846676357
9.173051919999999,5.7984375,0.3098814125238666,3.7904648964531162,0.6203540454759052
9.17405192,5.7953125,0.30991130769489283,3.7912152914304227,0.6201152760406523
9.17505192,5.80234375,0.30994124077166707,3.791952120061265,0.6198771956081114
9.17605192,5.81171875,0.30997109589128313,3.7926672312664613,0.619640543538718
9.17705192,5.825,0.3100008659017448,3.793355766352621,0.6194060793071112
9.178051920000001,5.83828125,0.31003055437905036,3.7940291605746546,0.6191745825021308
9.179051920000001,5.86015625,0.3100600561883226,3.794714977510767,0.6189468528268203
9.18005192,5.86953125,0.3100893420062511,3.795425688749964,0.6187237100984248
9.18105192,5.8640625,0.31011860636808586,3.796145879360801,0.6185059942483908
9.18205192,5.8515625,0.31014811461420383,3.796858954922625,0.6182945653223691
9.18305192,5.8421875,0.31017787103582384,3.797563786838087,0.6180903034802108
9.18405192,5.83046875,0.31020771256659807,3.798261876395629,0.6178941089959706
9.185051920000001,5.82109375,0.31023757340783914,3.798948783675748,0.6177069022579045
9.18605192,5.81953125,0.31026757299848634,3.7996182267697334,0.6175296237684715
9.18705192,5.8328125,0.3102977306490066,3.8002662224046744,0.6173632341443325
9.188051920000001,5.85859375,0.31032795409821445,3.8008894296934597,0.6172087141163501
9.18905192,5.87421875,0.3103581260528324,3.8014846532597715,0.6170670645295907
9.19005192,5.8734375,0.3103881192066692,3.802061472144344,0.6169393063433212
9.19105192,5.8734375,0.3104178534569394,3.802644385751417,0.6168260737470499
9.19205192,5.86640625,0.3104473173604285,3.8032595164862477,0.6167223201167725
9.19305192,5.853125,0.31047660532398397,3.8038934662538395,0.6166257505787327
9.19405192,5.83046875,0.3105059361997269,3.8045028020337925,0.6165357419033319
9.195051920000001,5.80234375,0.31053543157218866,3.805070576487142,0.6164516851795347
9.19605192,5.78359375,0.31056497772408986,3.8056230560813598,0.6163729858148695
9.197051920000002,5.778125,0.3105945303128016,3.806195809371605,0.616299063535427
9.198051920000001,5.78125,0.31062425526544885,3.8067848062194725,0.6162293523858617
9.199051919999999,5.78515625,0.3106542949074711,3.8073500201367456,0.616163300729391
9.20005192,5.81015625,0.3106844897485891,3.807868469691644,0.6161003712477954
9.20105192,5.83671875,0.31071460377177157,3.808356743508823,0.6160400409414188
9.20205192,5.85703125,0.31074450895564154,3.808852491675626,0.6159818011291683
9.20305192,5.8640625,0.31077422747147826,3.8093813421483325,0.6159251574485138
9.204051920000001,5.8734375,0.3108037786297838,3.809929158564661,0.6158696298554889
9.20505192,5.88828125,0.31083322608365377,3.8104619152437613,0.6158147526246899
9.20605192,5.89453125,0.3108626148908675,3.810969256561227,0.6157600743492765
9.207051920000001,5.90234375,0.3108920094197062,3.811474889917835,0.6157051579409715
9.208051919999999,5.91484375,0.3109216185094824,3.8120005208957983,0.615649580630061
9.20905192,5.9265625,0.31095163097382117,3.8125321485712678,0.6155929339653942
9.21005192,5.946875,0.3109819881660309,3.8130440397330805,0.6155348238143836
9.211051920000001,5.96953125,0.3110123975680512,3.813534296851512,0.6154748703630044
9.21205192,5.9828125,0.3110426274541047,3.8140277979220234,0.6154127081157955
9.21305192,5.99375,0.31107256482206247,3.814548951152762,0.6153479858958589
9.214051920000001,5.990625,0.31110221038714525,3.8150992941833146,0.6152803668448594
9.21505192,5.96953125,0.31113160777676124,3.815661344865951,0.6152095284230255
9.216051920000002,5.93984375,0.31116082779600224,3.816216488765631,0.6151351624091483
9.21705192,5.909375,0.3111899104962432,3.8167708580662483,0.6150569749005828
9.21805192,5.8828125,0.3112189102329218,3.8173502800081383,0.6149746863132464
9.21905192,5.85703125,0.31124787921588354,3.817961313606816,0.6148880313816202
9.22005192,5.83203125,0.3112768746613785,3.81857555668424,0.6147967591587483
9.22105192,5.81171875,0.31130613973843396,3.819161694306304,0.6147006330162378
9.22205192,5.80234375,0.31133581677248945,3.819722433157834,0.6145994306442595
9.223051920000001,5.8046875,0.3113657612925137,3.8202885390425996,0.6144929440515465
9.22405192,5.82265625,0.31139576302878796,3.820882937664553,0.6143809795653963
9.22505192,5.8453125,0.3114257869363767,3.8214900740028326,0.6142633578316684
9.22605192,5.86640625,0.3114558573321509,3.8220768638742673,0.6141399138147858
9.22705192,5.88359375,0.31148586836604814,3.8226445345583695,0.6140104967977353
9.22805192,5.9015625,0.3115157299225099,3.8232239872973426,0.613874970382066
9.22905192,5.9171875,0.31154542340625485,3.8238338113585693,0.6137332124878908
9.230051920000001,5.9296875,0.31157502033756035,3.8244647152846283,0.6135851153538854
9.23105192,5.934375,0.3116045128492096,3.825088594862027,0.6134305855372889
9.23205192,5.925,0.31163395386623377,3.8256955503087133,0.6132695439139038
9.233051920000001,5.91171875,0.3116634342194123,3.8263155003365763,0.6131019256780946
9.23405192,5.9,0.3116929889537158,3.8269805438701825,0.6129276803427909
9.23505192,5.89453125,0.3117227046087401,3.8276782123905426,0.6127467717394834
9.23605192,5.88515625,0.31175262767267053,3.8283631464976007,0.6125591780182279
9.23705192,5.87578125,0.3117826358457553,3.8290158099727396,0.6123648916476416
9.23805192,5.8703125,0.3118124358947483,3.829666588216276,0.6121639194149066
9.23905192,5.86640625,0.31184194199527443,3.8303554171537186,0.6119562824257668
9.24005192,5.86015625,0.31187130577036126,3.8310840004232594,0.6117420161045296
9.24105192,5.84765625,0.31190069171672724,3.8318189562507743,0.6115211701940664
9.242051920000002,5.84140625,0.31193017564593906,3.8325315674498333,0.6112938087558103
9.243051920000001,5.83671875,0.31195977472287145,3.8332262275154365,0.6110600101697592
9.24405192,5.8328125,0.3119894303008332,3.8339286812490263,0.6108198671344726
9.24505192,5.83203125,0.31201904582741996,3.8346572474147256,0.6105734866670749
9.24605192,5.8328125,0.3120485698080067,3.835408326551851,0.6103209901032521
9.24705192,5.83046875,0.31207800653381224,3.836167415037402,0.6100625130972537
9.24805192,5.82890625,0.31210745970927195,3.8369219410235647,0.6097982056218936
9.249051920000001,5.82734375,0.312137078096636,3.8376690902189647,0.6095282319685469
9.25005192,5.82265625,0.31216676800434773,3.838419284013659,0.6092527707471539
9.251051920000002,5.815625,0.3121962991369657,3.839189264635401,0.6089720148862161
9.252051920000001,5.8,0.31222561713905245,3.8399852428058687,0.6086861716328004
9.253051919999999,5.7703125,0.3122548972353911,3.8407936641469362,0.6083954625525347
9.25405192,5.73984375,0.3122843010618529,3.841601291211913,0.6081001235296107
9.25505192,5.7046875,0.3123137492309083,3.842410855048041,0.607800404766785
9.25605192,5.678125,0.3123431730830576,3.8432315317590047,0.6074965707853743
9.25705192,5.6609375,0.3123725318517048,3.8440629182861694,0.6071889004252615
9.25805192,5.6421875,0.31240184627775824,3.8449002495960927,0.6068776868448909
9.259051920000001,5.6234375,0.3124311707166556,3.845740361180517,0.6065632375212696
9.26005192,5.609375,0.3124605831255548,3.8465798671813687,0.6062458742499698
9.261051920000002,5.6,0.31249000483211226,3.847420791640767,0.6059259331451248
9.26205192,5.59375,0.31251933356226347,3.848267131782261,0.605603764639433
9.26305192,5.58984375,0.31254868088769594,3.8491137197295924,0.6052797334841538
9.26405192,5.58828125,0.31257816052568893,3.849951149850437,0.6049542187491121
9.26505192,5.584375,0.3126077238424299,3.850781637350156,0.6046276138226944
9.26605192,5.58984375,0.3126371741570772,3.851619515146804,0.6043003264118499
9.26705192,5.6015625,0.31266645353819517,3.8524726424648614,0.6039727785420935
9.268051920000001,5.6,0.3126956706966589,3.8533319704602587,0.6036454065575002
9.26905192,5.6,0.3127248914311206,3.8541787469078495,0.6033186611207108
9.270051920000002,5.60546875,0.3127541722426449,3.8550029833889363,0.6029930072129269
9.27105192,5.6109375,0.31278353315691915,3.8558142209162494,0.6026689241339159
9.27205192,5.61640625,0.3128129405593788,3.8566308885277114,0.602346905502006
9.27305192,5.60546875,0.3128423572594969,3.857464858755182,0.6020274592540892
9.27405192,5.590625,0.31287172318021056,3.858312545280701,0.601711107645622
9.275051920000001,5.5828125,0.31290107336645556,3.859155151374004,0.6013983872506219
9.27605192,5.58046875,0.3129304678952942,3.8599739073925057,0.6010898489616721
9.277051920000002,5.57890625,0.3129598938930705,3.860770691093815,0.6007860579899162
9.278051920000001,5.5734375,0.3129892054583467,3.8615674479482185,0.6004875938650637
9.27905192,5.5640625,0.3130183339316229,3.8623774552011993,0.6001950504353852
9.28005192,5.5546875,0.3130474316511472,3.863186896092173,0.5999090358677152
9.28105192,5.5578125,0.3130767038802339,3.8639743207919888,0.5996301726474518
9.28205192,5.55859375,0.3131061513341039,3.8647332956216878,0.5993590975785553
9.28305192,5.55234375,0.3131356638714406,3.8654760053962445,0.5990964617835506
9.28405192,5.56171875,0.3131651849912148,3.866218901098926,0.5988416314666708
9.28505192,5.5734375,0.3131946953829598,3.8669728430849415,0.5985915720539592
9.28605192,5.58046875,0.31322414784323405,3.867727913454129,0.5983459741018236
9.287051920000001,5.58828125,0.31325352949838137,3.8684644738027583,0.5981046838264976
9.288051920000001,5.58828125,0.31328273878959306,3.869187062484618,0.5978675519366898
9.28905192,5.5859375,0.31331170634214855,3.8699192602360317,0.5976344336335798
9.29005192,5.5765625,0.3133405501645458,3.870671807363341,0.5974051886108221
9.29105192,5.55859375,0.3133694383295368,3.8714288568679223,0.5971796810545429
9.29205192,5.53984375,0.31339841661012163,3.872170913508677,0.5969577796433414
9.29305192,5.54453125,0.31342736556739587,3.8728978970832797,0.596739357548291
9.294051920000001,5.54296875,0.3134562966446096,3.8736191221156875,0.5965242924329365
9.29505192,5.5390625,0.31348528851407137,3.8743397580123777,0.5963124664532975
9.296051920000002,5.5390625,0.31351444201943934,3.8750571024998637,0.5961037662578647
9.297051920000001,5.54453125,0.3135437671735573,3.8757631074059264,0.5958980829876036
9.298051919999999,5.55625,0.31357322320982955,3.876452866940881,0.5956953122759515
9.29905192,5.56328125,0.31360272358869556,3.877131615353817,0.5954953542488188
9.30005192,5.57265625,0.31363215673846784,3.877815348026348,0.59529811352459
9.30105192,5.58984375,0.31366150263345893,3.8785198488163704,0.5951034992141209
9.30205192,5.59609375,0.31369075769767063,3.8792355150580513,0.5949114249207419
9.303051920000001,5.59765625,0.3137200485220386,3.8799286411555913,0.5947218087402553
9.304051920000001,5.59765625,0.31374940299946713,3.880583528739461,0.5945345732609374
9.30505192,5.6,0.31377865806367883,3.8812221960414144,0.5943496455635365
9.306051920000002,5.6046875,0.31380769284532806,3.8818780849257295,0.5941669572212744
9.30705192,5.60546875,0.31383656956706907,3.88255486167046,0.5939864442998463
9.30805192,5.6,0.3138655099419058,3.8832279489986905,0.5938080473574192
9.30905192,5.59765625,0.313894544723555,3.883885104203527,0.5936317114446349
9.31005192,5.58984375,0.3139236088285147,3.8845365636793567,0.5934573861046067
9.31105192,5.590625,0.3139526521926015,3.885197652296845,0.5932850253729213
9.31205192,5.59609375,0.31398169412628196,3.8858715584029295,0.5931145877776389
9.313051920000001,5.60859375,0.314010786124146,3.88654159085208,0.592946036339292
9.31405192,5.62734375,0.3140399553639475,3.887190060256287,0.5927793385708868
9.315051920000002,5.6421875,0.3140691589335343,3.8878204313288247,0.5926144664779018
9.31605192,5.65,0.3140982623746835,3.8884512775717393,0.5924513965582895
9.317051919999999,5.65546875,0.314127355802989,3.889096199244606,0.5922901098024745
9.31805192,5.65625,0.31415658154389026,3.88974846164578,0.5921305916933544
9.31905192,5.659375,0.3141858566337895,3.8903915951123857,0.5919728322063005
9.320051920000001,5.66328125,0.314214995835095,3.8910220856453326,0.5918168258091564
9.32105192,5.659375,0.314243937640338,3.8916495405343015,0.5916625714622397
9.322051920000002,5.6515625,0.3142728358181727,3.8922893180452545,0.5915100726183394
9.323051920000001,5.6328125,0.3143018012251012,3.8929484078891767,0.5913593372227196
9.32405192,5.609375,0.31433089822940474,3.893611849972083,0.5912103777131156
9.32505192,5.59609375,0.314360127546304,3.8942600422075153,0.5910632110197362
9.32605192,5.5953125,0.31438944268757824,3.8948923006727894,0.5909178585652641
9.32705192,5.59375,0.3144187385183505,3.895526362734002,0.5907743462648538
9.32805192,5.596875,0.3144478791500622,3.896174702671025,0.5906327045261336
9.329051920000001,5.60546875,0.31447686458271346,3.896823000427507,0.5904929682492042
9.33005192,5.609375,0.3145058092487689,3.8974394580171223,0.5903551768266401
9.33105192,5.6171875,0.31453481756788493,3.8980175721798274,0.5902193741434881
9.332051920000001,5.6296875,0.3145638015700947,3.8985953054756,0.5900856085772683
9.33305192,5.640625,0.31459264467730647,3.8992097878469463,0.589953932997974
9.33405192,5.6421875,0.3146213847952682,3.8998509002126522,0.589824404768071
9.33505192,5.64453125,0.3146502257568529,3.9004834268115265,0.5896970857424987
9.336051920000001,5.64609375,0.3146792633993147,3.901091318483659,0.5895720422686689
9.33705192,5.6484375,0.31470842548712014,3.901686636420414,0.589449345186467
9.33805192,5.65546875,0.31473764550636113,3.902283631851932,0.5893290698282513
9.339051920000001,5.6609375,0.3147668826904772,3.902879699172134,0.5892112960188525
9.34005192,5.66953125,0.3147960662343764,3.9034649407824635,0.5890961080755751
9.341051920000002,5.66953125,0.31482519542283816,3.904037031935646,0.5889835948081961
9.342051920000001,5.67890625,0.3148542101787999,3.904611365266928,0.5888738495189659
9.343051919999999,5.69140625,0.31488307474210536,3.905202459387838,0.5887669700026078
9.34405192,5.6953125,0.3149118992540359,3.9058026760736806,0.5886630585463175
9.34505192,5.684375,0.3149408052991226,3.9063899632322863,0.5885622219297648
9.34605192,5.67265625,0.31496977857330316,3.906960483029012,0.5884645714250917
9.34705192,5.66171875,0.3149986595862981,3.907536893136743,0.5883702227969134
9.348051920000001,5.64453125,0.31502738325457036,3.908133275642141,0.5882792963023182
9.34905192,5.63359375,0.31505602467446564,3.9087370425143937,0.5881919166908677
9.35005192,5.62734375,0.3150847304626773,3.909324835605218,0.5881082132045957
9.351051920000002,5.621875,0.31511354853779733,3.909885093055107,0.5880283195780097
9.35205192,5.6203125,0.3151424781846048,3.9104298086683285,0.5879523740380901
9.35305192,5.621875,0.31517148507334974,3.910980453787932,0.5878805193042901
9.35405192,5.62578125,0.31520042973940526,3.9115456179207366,0.5878129025885362
9.355051920000001,5.62734375,0.3152293193348026,3.912117157956099,0.5877496755952276
9.35605192,5.62734375,0.31525830762823104,3.912677858322142,0.5876909945212367
9.35705192,5.62421875,0.3152875212106615,3.9132214716107714,0.5876370200559089
9.358051920000001,5.6234375,0.31531684135837523,3.9137575217026708,0.5875879173810625
9.35905192,5.61640625,0.3153460227566475,3.9142938717360463,0.5875438561709893
9.36005192,5.61640625,0.3153750110500409,3.914823681137886,0.587505010592453
9.36105192,5.61796875,0.3154039142342799,3.915333852498949,0.5874715593046916
9.36205192,5.62578125,0.31543285603952287,3.9158253620425287,0.5874436854594152
9.36305192,5.6390625,0.31546179140795527,3.916311023686939,0.5874215767008075
9.36405192,5.6484375,0.3154906953074503,3.9167965663892734,0.5874054251655247
9.36505192,5.65546875,0.315519649271164,3.9172819591454044,0.5873954274826965
9.36605192,5.6515625,0.31554881278937574,3.9177666695837283,0.5873917847739253
9.367051920000002,5.66171875,0.31557819802055626,3.91824775927767,0.5873947026532864
9.368051920000001,5.678125,0.31560768338017425,3.9187262603081794,0.5874043912273287
9.36905192,5.68828125,0.31563713083400896,3.9191938010449867,0.5874210650950733
9.37005192,5.69921875,0.315666476729,3.9196352561465986,0.587444943348015
9.37105192,5.715625,0.3156957675533328,3.920048083279045,0.5874762495701212
9.37205192,5.734375,0.3157249289259176,3.920449196553385,0.5875152118378327
9.37305192,5.75,0.31575384283825625,3.9208585282444584,0.5875620627200626
9.374051920000001,5.7578125,0.3157824299027493,3.9212721147283767,0.587617039278198
9.37505192,5.76484375,0.315810818855959,3.921675553513779,0.5876803830660979
9.37605192,5.778125,0.31583916275138946,3.9220651223793648,0.5877524209925641
9.377051920000001,5.7859375,0.31586753883097823,3.9224433794446183,0.5878374269693635
9.37805192,5.778125,0.3158959950133169,3.9228129990591762,0.5879374469593579
9.37905192,5.7625,0.31592451699434315,3.9231698340294483,0.5880521148748882
9.38005192,5.7421875,0.3159531004828381,3.923515406909344,0.5881810675370441
9.38105192,5.725,0.31598178910617486,3.9238633693752747,0.5883239446756672
9.38205192,5.72890625,0.31601075808910134,3.9242105178511455,0.5884803889293478
9.38305192,5.7515625,0.3160401669219674,3.9245259450708683,0.5886500458454275
9.384051920000001,5.77578125,0.3160699211979604,3.9247844963283502,0.5888325638799983
9.38505192,5.8078125,0.31609974770945143,3.925001343696249,0.5890275943979011
9.386051920000002,5.85078125,0.31612945835803624,3.925212318057224,0.5892347916727289
9.387051920000001,5.88125,0.3161589830538085,3.9254254223851826,0.5894538128868232
9.38805192,5.9109375,0.31618832537280156,3.9256179333077816,0.5896843181312772
9.38905192,5.9546875,0.3162174567068903,3.925770933918928,0.5899259704059333
9.39005192,5.99765625,0.3162462919468852,3.925890016903778,0.5901784356193848
9.39105192,6.02421875,0.316274896891474,3.9260024689137403,0.5904413825889755
9.39205192,6.0375,0.3163034474806252,3.92613607056647,0.5907144830407981
9.393051920000001,6.040625,0.3163321625664952,3.926290608945874,0.5909974116096975
9.39405192,6.04296875,0.3163612188042382,3.9264438815083564,0.5912898458392669
9.39505192,6.0625,0.3163905060525729,3.926577243739074,0.5915914661818512
9.39605192,6.0953125,0.3164198469411597,3.926682192745682,0.5919019559985454
9.39705192,6.12578125,0.31644918210812145,3.9267540735083357,0.5922210015591937
9.39805192,6.165625,0.31647859594742694,3.9267944804421906,0.5925482920423921
9.39905192,6.196875,0.31650800191951567,3.9268190417724,0.592883519535485
9.400051920000001,6.20625,0.3165371826026025,3.9268498421903684,0.5932263790345692
9.40105192,6.2078125,0.3165660915085017,3.92689836347875,0.5935765684444897
9.40205192,6.21328125,0.3165948630954009,3.9269637040426986,0.593933788578843
9.403051920000001,6.21015625,0.3166236747336752,3.9270369679723682,0.5942977431599764
9.40405192,6.196875,0.3166525156952951,3.927099194730411,0.5946681388189855
9.40505192,6.1859375,0.31668138526504014,3.927136141183231,0.5950446850957184
9.40605192,6.17109375,0.3167102476827538,3.927155548007231,0.5954270944387711
9.40705192,6.159375,0.3167391029484363,3.927179852188812,0.5958150822054925
9.40805192,6.140625,0.31676791387152503,3.927221301868128,0.5962083666619789
9.40905192,6.11953125,0.31679665470470747,3.92726696727658,0.5966066689830792
9.41005192,6.103125,0.3168254820774505,3.9272935227680694,0.5970097132523922
