Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05639480e-02,8.65859375e+00,2.89290625e-01,-3.13437500e-02,1.05156250e-01,1.48437500e-01,6.07476563e+00,,1.05639480e-02,2.46215999e-01,,1.05639480e-02,3.68918799e+03
1.05649480e-02,8.64062500e+00,2.89818750e-01,-2.74062500e-02,1.05140625e-01,1.71093750e-01,6.07511719e+00,,1.05649480e-02,2.46236399e-01,,1.05649480e-02,3.69119629e+03
1.05659480e-02,8.62812500e+00,2.90651563e-01,-2.69843750e-02,1.05140625e-01,1.88281250e-01,6.07476563e+00,,1.05659480e-02,2.46256843e-01,,1.05659480e-02,3.69262891e+03
1.05669480e-02,8.62187500e+00,2.91301563e-01,-2.75781250e-02,1.05179688e-01,2.07031250e-01,6.07371094e+00,,1.05669480e-02,2.46277332e-01,,1.05669480e-02,3.69341797e+03
1.05679480e-02,8.61484375e+00,2.91484375e-01,-2.78437500e-02,1.05218750e-01,2.23437500e-01,6.07371094e+00,,1.05679480e-02,2.46297866e-01,,1.05679480e-02,3.69428979e+03
1.05689480e-02,8.60703125e+00,2.91992188e-01,-2.87812500e-02,1.05218750e-01,2.32812500e-01,6.07371094e+00,,1.05689480e-02,2.46318415e-01,,1.05689480e-02,3.69524512e+03
1.05699480e-02,8.60625000e+00,2.92114063e-01,-3.10937500e-02,1.05179688e-01,2.43750000e-01,6.07453125e+00,,1.05699480e-02,2.46338978e-01,,1.05699480e-02,3.69548438e+03
1.05709480e-02,8.61250000e+00,2.91484375e-01,-3.22812500e-02,1.05140625e-01,2.55468750e-01,6.07546875e+00,,1.05709480e-02,2.46359512e-01,,1.05709480e-02,3.69500781e+03
1.05719480e-02,8.61640625e+00,2.90895313e-01,-2.93593750e-02,1.05140625e-01,2.75781250e-01,6.07875000e+00,,1.05719480e-02,2.46380031e-01,,1.05719480e-02,3.69476831e+03
1.05729480e-02,8.61484375e+00,2.89534375e-01,-2.31562500e-02,1.05070313e-01,2.94531250e-01,6.08039063e+00,,1.05729480e-02,2.46400461e-01,,1.05729480e-02,3.69506860e+03
1.05739480e-02,8.62421875e+00,2.88904688e-01,-1.85781250e-02,1.05062500e-01,3.08593750e-01,6.07851563e+00,,1.05739480e-02,2.46420816e-01,,1.05739480e-02,3.69421240e+03
1.05749480e-02,8.63593750e+00,2.88112500e-01,-1.92656250e-02,1.05015625e-01,3.21093750e-01,6.07792969e+00,,1.05749480e-02,2.46441141e-01,,1.05749480e-02,3.69310449e+03
1.05759480e-02,8.64453125e+00,2.88071875e-01,-2.36562500e-02,1.04914063e-01,3.30468750e-01,6.07851563e+00,,1.05759480e-02,2.46461421e-01,,1.05759480e-02,3.69233228e+03
1.05769480e-02,8.65468750e+00,2.88417188e-01,-2.62343750e-02,1.04882813e-01,3.41406250e-01,6.07828125e+00,,1.05769480e-02,2.46481717e-01,,1.05769480e-02,3.69141748e+03
1.05779480e-02,8.66406250e+00,2.88275000e-01,-2.37656250e-02,1.04976563e-01,3.57031250e-01,6.07828125e+00,,1.05779480e-02,2.46502012e-01,,1.05779480e-02,3.69058325e+03
1.05789480e-02,8.66406250e+00,2.88071875e-01,-1.99375000e-02,1.04953125e-01,3.70312500e-01,6.07851563e+00,,1.05789480e-02,2.46522307e-01,,1.05789480e-02,3.69069897e+03
1.05799480e-02,8.65468750e+00,2.87970313e-01,-2.06718750e-02,1.04921875e-01,3.79687500e-01,6.07792969e+00,,1.05799480e-02,2.46542588e-01,,1.05799480e-02,3.69177344e+03
1.05809480e-02,8.64687500e+00,2.88478125e-01,-2.59375000e-02,1.04898438e-01,3.82031250e-01,6.07675781e+00,,1.05809480e-02,2.46562883e-01,,1.05809480e-02,3.69270239e+03
1.05819480e-02,8.63906250e+00,2.89290625e-01,-2.98125000e-02,1.04882813e-01,3.87500000e-01,6.07476563e+00,,1.05819480e-02,2.46583238e-01,,1.05819480e-02,3.69365527e+03
1.05829480e-02,8.63125000e+00,2.89920313e-01,-2.83281250e-02,1.04968750e-01,3.96093750e-01,6.07265625e+00,,1.05829480e-02,2.46603638e-01,,1.05829480e-02,3.69461499e+03
1.05839480e-02,8.61953125e+00,2.90651563e-01,-2.40156250e-02,1.04992188e-01,4.04687500e-01,6.07312500e+00,,1.05839480e-02,2.46624082e-01,,1.05839480e-02,3.69596191e+03
1.05849480e-02,8.60000000e+00,2.90854688e-01,-2.21406250e-02,1.04921875e-01,4.14843750e-01,6.07511719e+00,,1.05849480e-02,2.46644557e-01,,1.05849480e-02,3.69809741e+03
1.05859480e-02,8.58437500e+00,2.91098438e-01,-2.51718750e-02,1.04882813e-01,4.14843750e-01,6.07570313e+00,,1.05859480e-02,2.46665061e-01,,1.05859480e-02,3.69983374e+03
1.05869480e-02,8.58281250e+00,2.91484375e-01,-2.94062500e-02,1.04882813e-01,4.18750000e-01,6.07511719e+00,,1.05869480e-02,2.46685565e-01,,1.05869480e-02,3.70013916e+03
1.05879480e-02,8.58281250e+00,2.91301563e-01,-3.04375000e-02,1.04921875e-01,4.20312500e-01,6.07617188e+00,,1.05879480e-02,2.46706098e-01,,1.05879480e-02,3.70029785e+03
1.05889480e-02,8.56953125e+00,2.91260938e-01,-2.75937500e-02,1.04914063e-01,4.15625000e-01,6.07628906e+00,,1.05889480e-02,2.46726602e-01,,1.05889480e-02,3.70182056e+03
1.05899480e-02,8.55625000e+00,2.90753125e-01,-2.54843750e-02,1.04882813e-01,4.13281250e-01,6.07488281e+00,,1.05899480e-02,2.46747106e-01,,1.05899480e-02,3.70333032e+03
1.05909480e-02,8.54296875e+00,2.90407813e-01,-2.82187500e-02,1.04914063e-01,4.13281250e-01,6.07429688e+00,,1.05909480e-02,2.46767566e-01,,1.05909480e-02,3.70484204e+03
1.05919480e-02,8.53437500e+00,2.89818750e-01,-3.27343750e-02,1.04914063e-01,4.14843750e-01,6.07488281e+00,,1.05919480e-02,2.46787995e-01,,1.05919480e-02,3.70588965e+03
1.05929480e-02,8.51875000e+00,2.89046875e-01,-3.41093750e-02,1.04875000e-01,4.10937500e-01,6.07710938e+00,,1.05929480e-02,2.46808365e-01,,1.05929480e-02,3.70767725e+03
1.05939480e-02,8.49218750e+00,2.88660937e-01,-3.14687500e-02,1.04843750e-01,3.96875000e-01,6.07898438e+00,,1.05939480e-02,2.46828720e-01,,1.05939480e-02,3.71058936e+03
1.05949480e-02,8.47578125e+00,2.87828125e-01,-2.90937500e-02,1.04789063e-01,3.90625000e-01,6.07875000e+00,,1.05949480e-02,2.46849015e-01,,1.05949480e-02,3.71244141e+03
1.05959480e-02,8.47031250e+00,2.87157813e-01,-3.04062500e-02,1.04781250e-01,3.81250000e-01,6.07816406e+00,,1.05959480e-02,2.46869266e-01,,1.05959480e-02,3.71316260e+03
1.05969480e-02,8.47031250e+00,2.86426563e-01,-3.25312500e-02,1.04804688e-01,3.82812500e-01,6.07792969e+00,,1.05969480e-02,2.46889472e-01,,1.05969480e-02,3.71332959e+03
1.05979480e-02,8.46796875e+00,2.85573438e-01,-3.18593750e-02,1.04789063e-01,3.79687500e-01,6.07734375e+00,,1.05979480e-02,2.46909603e-01,,1.05979480e-02,3.71374219e+03
1.05989480e-02,8.46796875e+00,2.84700000e-01,-2.78593750e-02,1.04804688e-01,3.77343750e-01,6.07792969e+00,,1.05989480e-02,2.46929690e-01,,1.05989480e-02,3.71390039e+03
1.05999480e-02,8.48515625e+00,2.84009375e-01,-2.47343750e-02,1.04804688e-01,3.71875000e-01,6.07757813e+00,,1.05999480e-02,2.46949703e-01,,1.05999480e-02,3.71226758e+03
1.06009480e-02,8.49843750e+00,2.83907813e-01,-2.57656250e-02,1.04820313e-01,3.59375000e-01,6.07675781e+00,,1.06009480e-02,2.46969700e-01,,1.06009480e-02,3.71103271e+03
1.06019480e-02,8.50390625e+00,2.83725000e-01,-2.91406250e-02,1.04789063e-01,3.50781250e-01,6.07628906e+00,,1.06019480e-02,2.46989697e-01,,1.06019480e-02,3.71061426e+03
1.06029480e-02,8.51171875e+00,2.83542188e-01,-3.07343750e-02,1.04789063e-01,3.43750000e-01,6.07593750e+00,,1.06029480e-02,2.47009665e-01,,1.06029480e-02,3.70996753e+03
1.06039480e-02,8.52343750e+00,2.84029688e-01,-2.86250000e-02,1.04882813e-01,3.30468750e-01,6.07335938e+00,,1.06039480e-02,2.47029647e-01,,1.06039480e-02,3.70891675e+03
1.06049480e-02,8.53750000e+00,2.83765625e-01,-2.45781250e-02,1.04914063e-01,3.22656250e-01,6.07253906e+00,,1.06049480e-02,2.47049630e-01,,1.06049480e-02,3.70760742e+03
1.06059480e-02,8.54531250e+00,2.84029688e-01,-2.25781250e-02,1.04859375e-01,3.13281250e-01,6.07394531e+00,,1.06059480e-02,2.47069627e-01,,1.06059480e-02,3.70692725e+03
1.06069480e-02,8.55468750e+00,2.84415625e-01,-2.40000000e-02,1.04820313e-01,3.04687500e-01,6.07429688e+00,,1.06069480e-02,2.47089639e-01,,1.06069480e-02,3.70608423e+03
1.06079480e-02,8.57109375e+00,2.84984375e-01,-2.52031250e-02,1.04750000e-01,2.89062500e-01,6.07511719e+00,,1.06079480e-02,2.47109696e-01,,1.06079480e-02,3.70452319e+03
1.06089480e-02,8.59609375e+00,2.85390625e-01,-2.19843750e-02,1.04710938e-01,2.78125000e-01,6.07628906e+00,,1.06089480e-02,2.47129783e-01,,1.06089480e-02,3.70207080e+03
1.06099480e-02,8.62656250e+00,2.85573438e-01,-1.59062500e-02,1.04695313e-01,2.66406250e-01,6.07535156e+00,,1.06099480e-02,2.47149885e-01,,1.06099480e-02,3.69903027e+03
1.06109480e-02,8.65000000e+00,2.86223438e-01,-1.34218750e-02,1.04695313e-01,2.46093750e-01,6.07453125e+00,,1.06109480e-02,2.47170016e-01,,1.06109480e-02,3.69669189e+03
1.06119480e-02,8.65859375e+00,2.86710938e-01,-1.86875000e-02,1.04765625e-01,2.27343750e-01,6.07511719e+00,,1.06119480e-02,2.47190177e-01,,1.06119480e-02,3.69589062e+03
1.06129480e-02,8.65781250e+00,2.87442188e-01,-2.75156250e-02,1.04804688e-01,2.16406250e-01,6.07628906e+00,,1.06129480e-02,2.47210398e-01,,1.06129480e-02,3.69609375e+03
1.06139480e-02,8.63593750e+00,2.87787500e-01,-3.25312500e-02,1.04750000e-01,2.03125000e-01,6.07851563e+00,,1.06139480e-02,2.47230649e-01,,1.06139480e-02,3.69850830e+03
1.06149480e-02,8.62578125e+00,2.88031250e-01,-3.02968750e-02,1.04671875e-01,1.83593750e-01,6.07875000e+00,,1.06149480e-02,2.47250929e-01,,1.06149480e-02,3.69972168e+03
1.06159480e-02,8.64375000e+00,2.88214063e-01,-2.41562500e-02,1.04710938e-01,1.68750000e-01,6.07687500e+00,,1.06159480e-02,2.47271210e-01,,1.06159480e-02,3.69801367e+03
1.06169480e-02,8.65781250e+00,2.87828125e-01,-1.93125000e-02,1.04726563e-01,1.55468750e-01,6.07617188e+00,,1.06169480e-02,2.47291490e-01,,1.06169480e-02,3.69667920e+03
1.06179480e-02,8.65781250e+00,2.87889063e-01,-1.89843750e-02,1.04726563e-01,1.42968750e-01,6.07546875e+00,,1.06179480e-02,2.47311756e-01,,1.06179480e-02,3.69678027e+03
1.06189480e-02,8.65468750e+00,2.88031250e-01,-2.28593750e-02,1.04734375e-01,1.32031250e-01,6.07628906e+00,,1.06189480e-02,2.47332036e-01,,1.06189480e-02,3.69721338e+03
1.06199480e-02,8.65000000e+00,2.88620313e-01,-2.81093750e-02,1.04726563e-01,1.20312500e-01,6.07757813e+00,,1.06199480e-02,2.47352332e-01,,1.06199480e-02,3.69783203e+03
1.06209480e-02,8.63750000e+00,2.88945312e-01,-3.24375000e-02,1.04726563e-01,1.05468750e-01,6.07828125e+00,,1.06209480e-02,2.47372672e-01,,1.06209480e-02,3.69928076e+03
1.06219480e-02,8.62265625e+00,2.89331250e-01,-3.38593750e-02,1.04695313e-01,9.06250000e-02,6.07734375e+00,,1.06219480e-02,2.47393027e-01,,1.06219480e-02,3.70098682e+03
1.06229480e-02,8.61093750e+00,2.89250000e-01,-3.27812500e-02,1.04695313e-01,7.65625000e-02,6.07757813e+00,,1.06229480e-02,2.47413397e-01,,1.06229480e-02,3.70237109e+03
1.06239480e-02,8.60156250e+00,2.89046875e-01,-3.09687500e-02,1.04640625e-01,6.56250000e-02,6.07734375e+00,,1.06239480e-02,2.47433767e-01,,1.06239480e-02,3.70350708e+03
1.06249480e-02,8.61250000e+00,2.88803125e-01,-2.86406250e-02,1.04671875e-01,5.46875000e-02,6.07488281e+00,,1.06249480e-02,2.47454107e-01,,1.06249480e-02,3.70253711e+03
1.06259480e-02,8.62265625e+00,2.88701563e-01,-2.55156250e-02,1.04695313e-01,4.29687500e-02,6.07476563e+00,,1.06259480e-02,2.47474432e-01,,1.06259480e-02,3.70163379e+03
1.06269480e-02,8.63203125e+00,2.88965625e-01,-2.23906250e-02,1.04640625e-01,2.96875000e-02,6.07429688e+00,,1.06269480e-02,2.47494787e-01,,1.06269480e-02,3.70079419e+03
1.06279480e-02,8.65000000e+00,2.89290625e-01,-2.14218750e-02,1.04523438e-01,1.71875000e-02,6.07406250e+00,,1.06279480e-02,2.47515157e-01,,1.06279480e-02,3.69905811e+03
1.06289480e-02,8.67812500e+00,2.89331250e-01,-2.35000000e-02,1.04507813e-01,-2.34375000e-03,6.07453125e+00,,1.06289480e-02,2.47535527e-01,,1.06289480e-02,3.69627759e+03
1.06299480e-02,8.70390625e+00,2.89351563e-01,-2.65937500e-02,1.04484375e-01,-2.10937500e-02,6.07453125e+00,,1.06299480e-02,2.47555912e-01,,1.06299480e-02,3.69375195e+03
1.06309480e-02,8.72343750e+00,2.89493750e-01,-2.76093750e-02,1.04468750e-01,-3.51562500e-02,6.07453125e+00,,1.06309480e-02,2.47576296e-01,,1.06309480e-02,3.69188257e+03
1.06319480e-02,8.72031250e+00,2.89635938e-01,-2.66093750e-02,1.04414063e-01,-5.00000000e-02,6.07371094e+00,,1.06319480e-02,2.47596681e-01,,1.06319480e-02,3.69234839e+03
1.06329480e-02,8.71093750e+00,2.89290625e-01,-2.66406250e-02,1.04375000e-01,-6.79687500e-02,6.07394531e+00,,1.06329480e-02,2.47617066e-01,,1.06329480e-02,3.69345605e+03
1.06339480e-02,8.69609375e+00,2.88965625e-01,-2.89843750e-02,1.04390625e-01,-8.12500000e-02,6.07488281e+00,,1.06339480e-02,2.47637436e-01,,1.06339480e-02,3.69513379e+03
1.06349480e-02,8.67109375e+00,2.88864063e-01,-3.19062500e-02,1.04390625e-01,-1.01562500e-01,6.07617188e+00,,1.06349480e-02,2.47657776e-01,,1.06349480e-02,3.69787207e+03
1.06359480e-02,8.62968750e+00,2.88904688e-01,-3.39218750e-02,1.04375000e-01,-1.21875000e-01,6.07546875e+00,,1.06359480e-02,2.47678131e-01,,1.06359480e-02,3.70231519e+03
1.06369480e-02,8.59062500e+00,2.89493750e-01,-3.57031250e-02,1.04367188e-01,-1.40625000e-01,6.07488281e+00,,1.06369480e-02,2.47698486e-01,,1.06369480e-02,3.70652686e+03
1.06379480e-02,8.55078125e+00,2.90854688e-01,-4.01406250e-02,1.04367188e-01,-1.48437500e-01,6.07535156e+00,,1.06379480e-02,2.47718915e-01,,1.06379480e-02,3.71083496e+03
1.06389480e-02,8.50781250e+00,2.91931250e-01,-4.63906250e-02,1.04375000e-01,-1.55468750e-01,6.07488281e+00,,1.06389480e-02,2.47739449e-01,,1.06389480e-02,3.71549438e+03
1.06399480e-02,8.47578125e+00,2.92418750e-01,-4.97656250e-02,1.04406250e-01,-1.59375000e-01,6.07488281e+00,,1.06399480e-02,2.47760028e-01,,1.06399480e-02,3.71905127e+03
1.06409480e-02,8.45703125e+00,2.92621875e-01,-4.72343750e-02,1.04445313e-01,-1.63281250e-01,6.07476563e+00,,1.06409480e-02,2.47780621e-01,,1.06409480e-02,3.72124121e+03
1.06419480e-02,8.44609375e+00,2.92703125e-01,-4.08906250e-02,1.04460938e-01,-1.68750000e-01,6.07453125e+00,,1.06419480e-02,2.47801229e-01,,1.06419480e-02,3.72260205e+03
1.06429480e-02,8.44921875e+00,2.92662500e-01,-3.59375000e-02,1.04460938e-01,-1.75000000e-01,6.07476563e+00,,1.06429480e-02,2.47821838e-01,,1.06429480e-02,3.72248364e+03
1.06439480e-02,8.46875000e+00,2.92378125e-01,-3.58906250e-02,1.04484375e-01,-1.78906250e-01,6.07535156e+00,,1.06439480e-02,2.47842431e-01,,1.06439480e-02,3.72066064e+03
1.06449480e-02,8.49843750e+00,2.92317188e-01,-3.80312500e-02,1.04460938e-01,-1.83593750e-01,6.07265625e+00,,1.06449480e-02,2.47863024e-01,,1.06449480e-02,3.71779590e+03
1.06459480e-02,8.53750000e+00,2.92459375e-01,-3.68125000e-02,1.04507813e-01,-1.91406250e-01,6.06949219e+00,,1.06459480e-02,2.47883618e-01,,1.06459480e-02,3.71396729e+03
1.06469480e-02,8.57968750e+00,2.92032813e-01,-3.09687500e-02,1.04539063e-01,-1.97656250e-01,6.07007813e+00,,1.06469480e-02,2.47904196e-01,,1.06469480e-02,3.70979736e+03
1.06479480e-02,8.61250000e+00,2.91626563e-01,-2.54843750e-02,1.04554688e-01,-2.03125000e-01,6.07171875e+00,,1.06479480e-02,2.47924730e-01,,1.06479480e-02,3.70656445e+03
1.06489480e-02,8.63515625e+00,2.91159375e-01,-2.53281250e-02,1.04554688e-01,-2.08593750e-01,6.07253906e+00,,1.06489480e-02,2.47945264e-01,,1.06489480e-02,3.70436328e+03
1.06499480e-02,8.66406250e+00,2.90915625e-01,-2.92812500e-02,1.04593750e-01,-2.07031250e-01,6.07148438e+00,,1.06499480e-02,2.47965753e-01,,1.06499480e-02,3.70152808e+03
1.06509480e-02,8.70390625e+00,2.90468750e-01,-3.04062500e-02,1.04578125e-01,-2.04687500e-01,6.07148438e+00,,1.06509480e-02,2.47986242e-01,,1.06509480e-02,3.69757861e+03
1.06519480e-02,8.74843750e+00,2.90021875e-01,-2.32656250e-02,1.04554688e-01,-2.01562500e-01,6.07289063e+00,,1.06519480e-02,2.48006687e-01,,1.06519480e-02,3.69312988e+03
1.06529480e-02,8.79296875e+00,2.89493750e-01,-1.23750000e-02,1.04523438e-01,-2.01562500e-01,6.07253906e+00,,1.06529480e-02,2.48027101e-01,,1.06529480e-02,3.68863330e+03
1.06539480e-02,8.83125000e+00,2.88600000e-01,-7.89062500e-03,1.04523438e-01,-1.97656250e-01,6.07265625e+00,,1.06539480e-02,2.48047441e-01,,1.06539480e-02,3.68474048e+03
1.06549480e-02,8.85156250e+00,2.87625000e-01,-1.28593750e-02,1.04554688e-01,-1.93750000e-01,6.07406250e+00,,1.06549480e-02,2.48067722e-01,,1.06549480e-02,3.68270166e+03
1.06559480e-02,8.85000000e+00,2.87868750e-01,-2.22656250e-02,1.04507813e-01,-1.93750000e-01,6.07535156e+00,,1.06559480e-02,2.48087987e-01,,1.06559480e-02,3.68295557e+03
1.06569480e-02,8.83437500e+00,2.88559375e-01,-3.00312500e-02,1.04445313e-01,-1.95312500e-01,6.07570313e+00,,1.06569480e-02,2.48108283e-01,,1.06569480e-02,3.68470508e+03
1.06579480e-02,8.82343750e+00,2.89107813e-01,-3.20937500e-02,1.04468750e-01,-2.03125000e-01,6.07546875e+00,,1.06579480e-02,2.48128638e-01,,1.06579480e-02,3.68599756e+03
1.06589480e-02,8.81015625e+00,2.89737500e-01,-2.84687500e-02,1.04429688e-01,-2.00781250e-01,6.07546875e+00,,1.06589480e-02,2.48149022e-01,,1.06589480e-02,3.68752686e+03
1.06599480e-02,8.79531250e+00,2.89879688e-01,-2.29062500e-02,1.04390625e-01,-1.89843750e-01,6.07570313e+00,,1.06599480e-02,2.48169437e-01,,1.06599480e-02,3.68919336e+03
1.06609480e-02,8.79296875e+00,2.89839063e-01,-1.92656250e-02,1.04429688e-01,-1.80468750e-01,6.07535156e+00,,1.06609480e-02,2.48189837e-01,,1.06609480e-02,3.68954639e+03
1.06619480e-02,8.79531250e+00,2.89595313e-01,-1.90937500e-02,1.04429688e-01,-1.78906250e-01,6.07429688e+00,,1.06619480e-02,2.48210236e-01,,1.06619480e-02,3.68940674e+03
1.06629480e-02,8.80312500e+00,2.90164063e-01,-2.10000000e-02,1.04460938e-01,-1.82031250e-01,6.07371094e+00,,1.06629480e-02,2.48230651e-01,,1.06629480e-02,3.68870752e+03
1.06639480e-02,8.81015625e+00,2.90468750e-01,-2.30625000e-02,1.04414063e-01,-1.88281250e-01,6.07394531e+00,,1.06639480e-02,2.48251095e-01,,1.06639480e-02,3.68809912e+03
1.06649480e-02,8.81250000e+00,2.90671875e-01,-2.44531250e-02,1.04351563e-01,-1.89843750e-01,6.07453125e+00,,1.06649480e-02,2.48271555e-01,,1.06649480e-02,3.68798364e+03
1.06659480e-02,8.81953125e+00,2.90610937e-01,-2.52500000e-02,1.04367188e-01,-1.87500000e-01,6.07453125e+00,,1.06659480e-02,2.48292029e-01,,1.06659480e-02,3.68739062e+03
1.06669480e-02,8.83515625e+00,2.90123438e-01,-2.45000000e-02,1.04390625e-01,-1.78906250e-01,6.07195313e+00,,1.06669480e-02,2.48312473e-01,,1.06669480e-02,3.68591113e+03
1.06679480e-02,8.85000000e+00,2.89331250e-01,-2.17187500e-02,1.04414063e-01,-1.78125000e-01,6.07289063e+00,,1.06679480e-02,2.48332858e-01,,1.06679480e-02,3.68450342e+03
1.06689480e-02,8.86640625e+00,2.88153125e-01,-1.75781250e-02,1.04406250e-01,-1.75000000e-01,6.07347656e+00,,1.06689480e-02,2.48353198e-01,,1.06689480e-02,3.68291650e+03
1.06699480e-02,8.87968750e+00,2.87523438e-01,-1.40937500e-02,1.04375000e-01,-1.67187500e-01,6.07371094e+00,,1.06699480e-02,2.48373464e-01,,1.06699480e-02,3.68163135e+03
1.06709480e-02,8.87734375e+00,2.86568750e-01,-1.45468750e-02,1.04429688e-01,-1.60156250e-01,6.07429688e+00,,1.06709480e-02,2.48393670e-01,,1.06709480e-02,3.68194873e+03
1.06719480e-02,8.87187500e+00,2.85715625e-01,-2.00000000e-02,1.04445313e-01,-1.56250000e-01,6.07429688e+00,,1.06719480e-02,2.48413831e-01,,1.06719480e-02,3.68260425e+03
1.06729480e-02,8.86875000e+00,2.85004688e-01,-2.63750000e-02,1.04484375e-01,-1.46093750e-01,6.07394531e+00,,1.06729480e-02,2.48433933e-01,,1.06729480e-02,3.68304883e+03
1.06739480e-02,8.85703125e+00,2.84760938e-01,-2.95312500e-02,1.04507813e-01,-1.39062500e-01,6.07312500e+00,,1.06739480e-02,2.48454005e-01,,1.06739480e-02,3.68440503e+03
1.06749480e-02,8.82500000e+00,2.85106250e-01,-2.99375000e-02,1.04460938e-01,-1.32031250e-01,6.07488281e+00,,1.06749480e-02,2.48474061e-01,,1.06749480e-02,3.68786475e+03
1.06759480e-02,8.78359375e+00,2.84801562e-01,-3.04687500e-02,1.04507813e-01,-1.25781250e-01,6.07652344e+00,,1.06759480e-02,2.48494133e-01,,1.06759480e-02,3.69229370e+03
1.06769480e-02,8.74609375e+00,2.84700000e-01,-3.24218750e-02,1.04523438e-01,-1.17968750e-01,6.07910156e+00,,1.06769480e-02,2.48514190e-01,,1.06769480e-02,3.69632617e+03
1.06779480e-02,8.71640625e+00,2.84110938e-01,-3.29843750e-02,1.04445313e-01,-1.08593750e-01,6.08050781e+00,,1.06779480e-02,2.48534217e-01,,1.06779480e-02,3.69956006e+03
1.06789480e-02,8.71640625e+00,2.83968750e-01,-2.91406250e-02,1.04468750e-01,-1.07031250e-01,6.07933594e+00,,1.06789480e-02,2.48554230e-01,,1.06789480e-02,3.69972510e+03
1.06799480e-02,8.72343750e+00,2.84110938e-01,-2.28750000e-02,1.04539063e-01,-1.04687500e-01,6.07957031e+00,,1.06799480e-02,2.48574227e-01,,1.06799480e-02,3.69913794e+03
1.06809480e-02,8.74218750e+00,2.84456250e-01,-1.93125000e-02,1.04554688e-01,-9.53125000e-02,6.07957031e+00,,1.06809480e-02,2.48594254e-01,,1.06809480e-02,3.69731689e+03
1.06819480e-02,8.77031250e+00,2.85431250e-01,-2.00156250e-02,1.04539063e-01,-8.43750000e-02,6.07898438e+00,,1.06819480e-02,2.48614311e-01,,1.06819480e-02,3.69452173e+03
1.06829480e-02,8.81953125e+00,2.85735938e-01,-2.12343750e-02,1.04554688e-01,-7.18750000e-02,6.07851563e+00,,1.06829480e-02,2.48634428e-01,,1.06829480e-02,3.68955664e+03
1.06839480e-02,8.88437500e+00,2.86304688e-01,-1.80781250e-02,1.04632813e-01,-6.40625000e-02,6.07875000e+00,,1.06839480e-02,2.48654574e-01,,1.06839480e-02,3.68297607e+03
1.06849480e-02,8.94765625e+00,2.86325000e-01,-9.75000000e-03,1.04617188e-01,-6.01562500e-02,6.07816406e+00,,1.06849480e-02,2.48674735e-01,,1.06849480e-02,3.67652612e+03
1.06859480e-02,9.00937500e+00,2.85878125e-01,-1.60937500e-03,1.04554688e-01,-5.07812500e-02,6.07769531e+00,,1.06859480e-02,2.48694882e-01,,1.06859480e-02,3.67019360e+03
1.06869480e-02,9.08281250e+00,2.86446875e-01,1.39062500e-03,1.04593750e-01,-4.53125000e-02,6.07734375e+00,,1.06869480e-02,2.48715043e-01,,1.06869480e-02,3.66262305e+03
1.06879480e-02,9.14296875e+00,2.86467187e-01,3.28125000e-04,1.04632813e-01,-4.37500000e-02,6.07476563e+00,,1.06879480e-02,2.48735204e-01,,1.06879480e-02,3.65641650e+03
1.06889480e-02,9.18046875e+00,2.87137500e-01,-1.81250000e-03,1.04656250e-01,-4.53125000e-02,6.07335938e+00,,1.06889480e-02,2.48755410e-01,,1.06889480e-02,3.65255518e+03
1.06899480e-02,9.20078125e+00,2.87320313e-01,-5.17187500e-03,1.04632813e-01,-3.59375000e-02,6.07335938e+00,,1.06899480e-02,2.48775631e-01,,1.06899480e-02,3.65047949e+03
1.06909480e-02,9.21250000e+00,2.87767188e-01,-9.12500000e-03,1.04593750e-01,-2.81250000e-02,6.07371094e+00,,1.06909480e-02,2.48795882e-01,,1.06909480e-02,3.64930908e+03
