Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.45117312e-03,6.87109375e+00,1.15293750e-01,3.39062500e-03,8.28906250e-03,1.68750000e-01,6.05941406e+00,,9.45117312e-03,8.26350227e-02,,9.45117312e-03,6.41502686e+01
9.45217312e-03,6.87109375e+00,1.15212500e-01,2.09375000e-03,8.35156250e-03,1.74218750e-01,6.05906250e+00,,9.45217312e-03,8.26431364e-02,,9.45217312e-03,6.41357422e+01
9.45317312e-03,6.86718750e+00,1.15435938e-01,2.56250000e-03,8.32812500e-03,1.67187500e-01,6.05964844e+00,,9.45317312e-03,8.26512650e-02,,9.45317312e-03,6.45261230e+01
9.45417312e-03,6.85625000e+00,1.15293750e-01,4.20312500e-03,8.16406250e-03,1.65625000e-01,6.05953125e+00,,9.45417312e-03,8.26593861e-02,,9.45417312e-03,6.56358032e+01
9.45517312e-03,6.86171875e+00,1.15395313e-01,4.76562500e-03,8.20312500e-03,1.68750000e-01,6.05871094e+00,,9.45517312e-03,8.26675147e-02,,9.45517312e-03,6.50482788e+01
9.45617312e-03,6.86796875e+00,1.15639063e-01,3.67187500e-03,8.24218750e-03,1.75000000e-01,6.05929688e+00,,9.45617312e-03,8.26756433e-02,,9.45617312e-03,6.43815308e+01
9.45717312e-03,6.87656250e+00,1.15598438e-01,2.28125000e-03,8.28906250e-03,1.78125000e-01,6.05730469e+00,,9.45717312e-03,8.26837867e-02,,9.45717312e-03,6.34797974e+01
9.45817312e-03,6.87500000e+00,1.16045313e-01,2.28125000e-03,8.25781250e-03,1.72656250e-01,6.05589844e+00,,9.45817312e-03,8.26919451e-02,,9.45817312e-03,6.36287842e+01
9.45917312e-03,6.86796875e+00,1.15537500e-01,3.95312500e-03,8.14062500e-03,1.68750000e-01,6.05566406e+00,,9.45917312e-03,8.27000961e-02,,9.45917312e-03,6.43370972e+01
9.46017312e-03,6.86953125e+00,1.15598438e-01,4.73437500e-03,8.12500000e-03,1.68750000e-01,6.05707031e+00,,9.46017312e-03,8.27082396e-02,,9.46017312e-03,6.41530151e+01
9.46117312e-03,6.86718750e+00,1.15700000e-01,3.67187500e-03,8.16406250e-03,1.71093750e-01,6.05871094e+00,,9.46117312e-03,8.27163830e-02,,9.46117312e-03,6.43723145e+01
9.46217312e-03,6.86015625e+00,1.15537500e-01,2.35937500e-03,8.20312500e-03,1.72656250e-01,6.05929688e+00,,9.46217312e-03,8.27245191e-02,,9.46217312e-03,6.50812378e+01
9.46317312e-03,6.86406250e+00,1.15984375e-01,2.70312500e-03,8.28906250e-03,1.64843750e-01,6.05941406e+00,,9.46317312e-03,8.27326700e-02,,9.46317312e-03,6.46651001e+01
9.46417312e-03,6.87656250e+00,1.15943750e-01,4.48437500e-03,8.38281250e-03,1.63281250e-01,6.05964844e+00,,9.46417312e-03,8.27408358e-02,,9.46417312e-03,6.33574219e+01
9.46517312e-03,6.88281250e+00,1.16370313e-01,5.18750000e-03,8.40625000e-03,1.67187500e-01,6.05847656e+00,,9.46517312e-03,8.27490166e-02,,9.46517312e-03,6.26874390e+01
9.46617312e-03,6.88281250e+00,1.16228125e-01,4.14062500e-03,8.42187500e-03,1.69531250e-01,6.05882813e+00,,9.46617312e-03,8.27572048e-02,,9.46617312e-03,6.26627197e+01
9.46717312e-03,6.87734375e+00,1.16370313e-01,2.70312500e-03,8.38281250e-03,1.72656250e-01,6.06023438e+00,,9.46717312e-03,8.27653930e-02,,9.46717312e-03,6.32083740e+01
9.46817312e-03,6.86718750e+00,1.16370313e-01,2.85937500e-03,8.28906250e-03,1.69531250e-01,6.06128906e+00,,9.46817312e-03,8.27735960e-02,,9.46817312e-03,6.42406616e+01
9.46917312e-03,6.85468750e+00,1.15984375e-01,4.43750000e-03,8.24218750e-03,1.72656250e-01,6.06035156e+00,,9.46917312e-03,8.27817768e-02,,9.46917312e-03,6.55099487e+01
9.47017312e-03,6.85078125e+00,1.16167188e-01,5.14062500e-03,8.20312500e-03,1.69531250e-01,6.05929688e+00,,9.47017312e-03,8.27899501e-02,,9.47017312e-03,6.58872681e+01
9.47117312e-03,6.85312500e+00,1.15984375e-01,4.17187500e-03,8.19531250e-03,1.69531250e-01,6.05964844e+00,,9.47117312e-03,8.27981234e-02,,9.47117312e-03,6.56209717e+01
9.47217312e-03,6.85078125e+00,1.15801563e-01,3.00000000e-03,8.17968750e-03,1.68750000e-01,6.05988281e+00,,9.47217312e-03,8.28062892e-02,,9.47217312e-03,6.58436279e+01
9.47317312e-03,6.85468750e+00,1.16025000e-01,3.07812500e-03,8.23437500e-03,1.72656250e-01,6.05929688e+00,,9.47317312e-03,8.28144550e-02,,9.47317312e-03,6.54248047e+01
9.47417312e-03,6.84921875e+00,1.15496875e-01,4.50000000e-03,8.17968750e-03,1.68750000e-01,6.05929688e+00,,9.47417312e-03,8.28225985e-02,,9.47417312e-03,6.59685669e+01
9.47517312e-03,6.83593750e+00,1.15435938e-01,4.96875000e-03,8.04687500e-03,1.62500000e-01,6.05906250e+00,,9.47517312e-03,8.28307346e-02,,9.47517312e-03,6.73126831e+01
9.47617312e-03,6.83906250e+00,1.15395313e-01,4.01562500e-03,8.08593750e-03,1.57812500e-01,6.06011719e+00,,9.47617312e-03,8.28388557e-02,,9.47617312e-03,6.69666748e+01
9.47717312e-03,6.83750000e+00,1.15314063e-01,2.96875000e-03,8.07031250e-03,1.52343750e-01,6.06128906e+00,,9.47717312e-03,8.28469843e-02,,9.47717312e-03,6.71092529e+01
9.47817312e-03,6.83593750e+00,1.15557813e-01,3.25000000e-03,8.10156250e-03,1.46875000e-01,6.05906250e+00,,9.47817312e-03,8.28551129e-02,,9.47817312e-03,6.72538452e+01
9.47917312e-03,6.84140625e+00,1.15435938e-01,4.54687500e-03,8.12500000e-03,1.39062500e-01,6.05683594e+00,,9.47917312e-03,8.28632489e-02,,9.47917312e-03,6.66693726e+01
9.48017312e-03,6.83750000e+00,1.15354688e-01,4.84375000e-03,8.03125000e-03,1.37500000e-01,6.05824219e+00,,9.48017312e-03,8.28713700e-02,,9.48017312e-03,6.70471802e+01
9.48117312e-03,6.83515625e+00,1.15050000e-01,3.95312500e-03,8.00781250e-03,1.42968750e-01,6.05964844e+00,,9.48117312e-03,8.28794837e-02,,9.48117312e-03,6.72655029e+01
9.48217312e-03,6.84296875e+00,1.15395313e-01,3.26562500e-03,8.12500000e-03,1.50000000e-01,6.06070313e+00,,9.48217312e-03,8.28876048e-02,,9.48217312e-03,6.64409790e+01
9.48317312e-03,6.84843750e+00,1.15740625e-01,3.53125000e-03,8.23437500e-03,1.52343750e-01,6.06128906e+00,,9.48317312e-03,8.28957409e-02,,9.48317312e-03,6.58591309e+01
9.48417312e-03,6.85625000e+00,1.15537500e-01,4.23437500e-03,8.23437500e-03,1.56250000e-01,6.06023438e+00,,9.48417312e-03,8.29038844e-02,,9.48417312e-03,6.50331421e+01
9.48517312e-03,6.86406250e+00,1.16065625e-01,4.35937500e-03,8.33593750e-03,1.63281250e-01,6.05964844e+00,,9.48517312e-03,8.29120427e-02,,9.48517312e-03,6.42049561e+01
9.48617312e-03,6.86796875e+00,1.16085938e-01,4.03125000e-03,8.38281250e-03,1.65625000e-01,6.05906250e+00,,9.48617312e-03,8.29202160e-02,,9.48617312e-03,6.37800293e+01
9.48717312e-03,6.87109375e+00,1.16025000e-01,3.53125000e-03,8.33593750e-03,1.60156250e-01,6.05906250e+00,,9.48717312e-03,8.29283893e-02,,9.48717312e-03,6.34378662e+01
9.48817312e-03,6.87656250e+00,1.16045313e-01,3.67187500e-03,8.33593750e-03,1.52343750e-01,6.05941406e+00,,9.48817312e-03,8.29365626e-02,,9.48817312e-03,6.28550415e+01
9.48917312e-03,6.87734375e+00,1.15496875e-01,4.46875000e-03,8.24218750e-03,1.48437500e-01,6.06246094e+00,,9.48917312e-03,8.29447061e-02,,9.48917312e-03,6.27528687e+01
9.49017312e-03,6.87109375e+00,1.15435938e-01,4.51562500e-03,8.19531250e-03,1.46875000e-01,6.06410156e+00,,9.49017312e-03,8.29528421e-02,,9.49017312e-03,6.33733521e+01
9.49117312e-03,6.87734375e+00,1.15435938e-01,3.87500000e-03,8.33593750e-03,1.41406250e-01,6.06375000e+00,,9.49117312e-03,8.29609782e-02,,9.49117312e-03,6.27067871e+01
9.49217312e-03,6.87656250e+00,1.15801563e-01,3.29687500e-03,8.38281250e-03,1.33593750e-01,6.06363281e+00,,9.49217312e-03,8.29691142e-02,,9.49217312e-03,6.27684326e+01
9.49317312e-03,6.86953125e+00,1.15598438e-01,3.39062500e-03,8.39062500e-03,1.31250000e-01,6.06328125e+00,,9.49317312e-03,8.29772651e-02,,9.49317312e-03,6.34755249e+01
9.49417312e-03,6.86796875e+00,1.15537500e-01,3.68750000e-03,8.44531250e-03,1.36718750e-01,6.06187500e+00,,9.49417312e-03,8.29854012e-02,,9.49417312e-03,6.36178589e+01
9.49517312e-03,6.86015625e+00,1.15456250e-01,3.51562500e-03,8.42187500e-03,1.44531250e-01,6.06164063e+00,,9.49517312e-03,8.29935372e-02,,9.49517312e-03,6.44042358e+01
9.49617312e-03,6.85078125e+00,1.15070313e-01,2.81250000e-03,8.28906250e-03,1.48437500e-01,6.06246094e+00,,9.49617312e-03,8.30016509e-02,,9.49617312e-03,6.53540039e+01
9.49717312e-03,6.85859375e+00,1.15212500e-01,2.45312500e-03,8.27343750e-03,1.44531250e-01,6.06304688e+00,,9.49717312e-03,8.30097571e-02,,9.49717312e-03,6.45346069e+01
9.49817312e-03,6.86015625e+00,1.15354688e-01,3.15625000e-03,8.33593750e-03,1.39062500e-01,6.06292969e+00,,9.49817312e-03,8.30178782e-02,,9.49817312e-03,6.43586426e+01
9.49917312e-03,6.85625000e+00,1.15395313e-01,4.25000000e-03,8.35156250e-03,1.35156250e-01,6.06082031e+00,,9.49917312e-03,8.30259994e-02,,9.49917312e-03,6.47417603e+01
9.50017312e-03,6.85312500e+00,1.15435938e-01,3.93750000e-03,8.31250000e-03,1.35156250e-01,6.05871094e+00,,9.50017312e-03,8.30341280e-02,,9.50017312e-03,6.50422363e+01
9.50117312e-03,6.85312500e+00,1.15314063e-01,3.12500000e-03,8.23437500e-03,1.36718750e-01,6.05882813e+00,,9.50117312e-03,8.30422491e-02,,9.50117312e-03,6.50234985e+01
9.50217312e-03,6.85312500e+00,1.15537500e-01,2.89062500e-03,8.21875000e-03,1.40625000e-01,6.05929688e+00,,9.50217312e-03,8.30503702e-02,,9.50217312e-03,6.50075073e+01
9.50317312e-03,6.85078125e+00,1.15314063e-01,3.60937500e-03,8.23437500e-03,1.44531250e-01,6.05906250e+00,,9.50317312e-03,8.30584988e-02,,9.50317312e-03,6.52319336e+01
9.50417312e-03,6.85078125e+00,1.15253125e-01,4.31250000e-03,8.18750000e-03,1.46875000e-01,6.05882813e+00,,9.50417312e-03,8.30666125e-02,,9.50417312e-03,6.52109985e+01
9.50517312e-03,6.85625000e+00,1.15151563e-01,3.67187500e-03,8.21875000e-03,1.48437500e-01,6.05941406e+00,,9.50517312e-03,8.30747262e-02,,9.50517312e-03,6.46260986e+01
9.50617312e-03,6.86796875e+00,1.15639063e-01,2.67187500e-03,8.36718750e-03,1.48437500e-01,6.05988281e+00,,9.50617312e-03,8.30828547e-02,,9.50617312e-03,6.34011230e+01
9.50717312e-03,6.87500000e+00,1.15801563e-01,2.43750000e-03,8.40625000e-03,1.53906250e-01,6.05964844e+00,,9.50717312e-03,8.30910057e-02,,9.50717312e-03,6.26627197e+01
9.50817312e-03,6.87187500e+00,1.15882813e-01,3.23437500e-03,8.33593750e-03,1.56250000e-01,6.06023438e+00,,9.50817312e-03,8.30991566e-02,,9.50817312e-03,6.29697876e+01
9.50917312e-03,6.87109375e+00,1.15496875e-01,4.12500000e-03,8.27343750e-03,1.63281250e-01,6.06187500e+00,,9.50917312e-03,8.31073076e-02,,9.50917312e-03,6.30308838e+01
9.51017312e-03,6.87500000e+00,1.15395313e-01,3.82812500e-03,8.21875000e-03,1.69531250e-01,6.06351563e+00,,9.51017312e-03,8.31154436e-02,,9.51017312e-03,6.26071167e+01
9.51117312e-03,6.86718750e+00,1.15496875e-01,2.67187500e-03,8.20312500e-03,1.72656250e-01,6.06445312e+00,,9.51117312e-03,8.31235722e-02,,9.51117312e-03,6.33953247e+01
9.51217312e-03,6.85781250e+00,1.15598438e-01,2.50000000e-03,8.25781250e-03,1.68750000e-01,6.06433594e+00,,9.51217312e-03,8.31317157e-02,,9.51217312e-03,6.43480835e+01
9.51317312e-03,6.85312500e+00,1.15679688e-01,3.68750000e-03,8.28906250e-03,1.61718750e-01,6.06468750e+00,,9.51317312e-03,8.31398517e-02,,9.51317312e-03,6.48148804e+01
9.51417312e-03,6.86171875e+00,1.15496875e-01,4.90625000e-03,8.33593750e-03,1.59375000e-01,6.06550781e+00,,9.51417312e-03,8.31479952e-02,,9.51417312e-03,6.39061890e+01
9.51517312e-03,6.86484375e+00,1.15740625e-01,4.43750000e-03,8.33593750e-03,1.59375000e-01,6.06433594e+00,,9.51517312e-03,8.31561387e-02,,9.51517312e-03,6.35592651e+01
9.51617312e-03,6.86171875e+00,1.15293750e-01,3.15625000e-03,8.21875000e-03,1.60156250e-01,6.06292969e+00,,9.51617312e-03,8.31642672e-02,,9.51617312e-03,6.38613281e+01
9.51717312e-03,6.85234375e+00,1.14968750e-01,2.62500000e-03,8.08593750e-03,1.55468750e-01,6.06292969e+00,,9.51717312e-03,8.31723735e-02,,9.51717312e-03,6.48124390e+01
9.51817312e-03,6.84687500e+00,1.15354688e-01,3.76562500e-03,8.14062500e-03,1.59375000e-01,6.06351563e+00,,9.51817312e-03,8.31804797e-02,,9.51817312e-03,6.53592529e+01
9.51917312e-03,6.84687500e+00,1.15009375e-01,5.21875000e-03,8.21875000e-03,1.60156250e-01,6.06222656e+00,,9.51917312e-03,8.31885934e-02,,9.51917312e-03,6.53354492e+01
9.52017312e-03,6.84531250e+00,1.15435938e-01,4.43750000e-03,8.19531250e-03,1.61718750e-01,6.06046875e+00,,9.52017312e-03,8.31967071e-02,,9.52017312e-03,6.54708862e+01
9.52117312e-03,6.85078125e+00,1.15293750e-01,2.92187500e-03,8.17968750e-03,1.59375000e-01,6.05882813e+00,,9.52117312e-03,8.32048282e-02,,9.52117312e-03,6.48875732e+01
9.52217312e-03,6.86015625e+00,1.15314063e-01,2.32812500e-03,8.17968750e-03,1.55468750e-01,6.05941406e+00,,9.52217312e-03,8.32129493e-02,,9.52217312e-03,6.39072266e+01
9.52317312e-03,6.86171875e+00,1.15456250e-01,3.48437500e-03,8.20312500e-03,1.61718750e-01,6.06011719e+00,,9.52317312e-03,8.32210705e-02,,9.52317312e-03,6.37307129e+01
9.52417312e-03,6.86250000e+00,1.15456250e-01,4.73437500e-03,8.27343750e-03,1.64843750e-01,6.05988281e+00,,9.52417312e-03,8.32292065e-02,,9.52417312e-03,6.36284180e+01
9.52517312e-03,6.85625000e+00,1.15314063e-01,4.32812500e-03,8.19531250e-03,1.61718750e-01,6.05941406e+00,,9.52517312e-03,8.32373276e-02,,9.52517312e-03,6.42487793e+01
9.52617312e-03,6.85078125e+00,1.15192188e-01,2.78125000e-03,8.14062500e-03,1.61718750e-01,6.05941406e+00,,9.52617312e-03,8.32454413e-02,,9.52617312e-03,6.47937622e+01
9.52717312e-03,6.86718750e+00,1.15578125e-01,2.17187500e-03,8.31250000e-03,1.63281250e-01,6.05906250e+00,,9.52717312e-03,8.32535699e-02,,9.52717312e-03,6.30892944e+01
9.52817312e-03,6.86796875e+00,1.15984375e-01,3.34375000e-03,8.42968750e-03,1.65625000e-01,6.05800781e+00,,9.52817312e-03,8.32617283e-02,,9.52817312e-03,6.29940796e+01
9.52917312e-03,6.86562500e+00,1.15537500e-01,5.10937500e-03,8.44531250e-03,1.64843750e-01,6.05800781e+00,,9.52917312e-03,8.32698718e-02,,9.52917312e-03,6.32133179e+01
9.53017312e-03,6.86250000e+00,1.15679688e-01,4.92187500e-03,8.51562500e-03,1.67187500e-01,6.05929688e+00,,9.53017312e-03,8.32780153e-02,,9.53017312e-03,6.35088501e+01
9.53117312e-03,6.85781250e+00,1.15212500e-01,3.31250000e-03,8.39062500e-03,1.67187500e-01,6.06187500e+00,,9.53117312e-03,8.32861438e-02,,9.53117312e-03,6.39703369e+01
9.53217312e-03,6.85078125e+00,1.15110938e-01,2.40625000e-03,8.31250000e-03,1.65625000e-01,6.06105469e+00,,9.53217312e-03,8.32942575e-02,,9.53217312e-03,6.46800537e+01
9.53317312e-03,6.84687500e+00,1.15110938e-01,3.68750000e-03,8.38281250e-03,1.65625000e-01,6.05964844e+00,,9.53317312e-03,8.33023638e-02,,9.53317312e-03,6.50666504e+01
9.53417312e-03,6.84296875e+00,1.14968750e-01,5.18750000e-03,8.42187500e-03,1.67187500e-01,6.05882813e+00,,9.53417312e-03,8.33104625e-02,,9.53417312e-03,6.54458618e+01
9.53517312e-03,6.84140625e+00,1.15151563e-01,5.00000000e-03,8.36718750e-03,1.67187500e-01,6.05882813e+00,,9.53517312e-03,8.33185613e-02,,9.53517312e-03,6.55798950e+01
9.53617312e-03,6.84296875e+00,1.15070313e-01,3.54687500e-03,8.32812500e-03,1.65625000e-01,6.05835938e+00,,9.53617312e-03,8.33266675e-02,,9.53617312e-03,6.53961792e+01
9.53717312e-03,6.83593750e+00,1.15212500e-01,2.59375000e-03,8.20312500e-03,1.60156250e-01,6.05847656e+00,,9.53717312e-03,8.33347738e-02,,9.53717312e-03,6.61047363e+01
9.53817312e-03,6.82968750e+00,1.14867188e-01,3.28125000e-03,8.08593750e-03,1.56250000e-01,6.05929688e+00,,9.53817312e-03,8.33428800e-02,,9.53817312e-03,6.67335205e+01
9.53917312e-03,6.84140625e+00,1.14826563e-01,4.70312500e-03,8.20312500e-03,1.60156250e-01,6.05871094e+00,,9.53917312e-03,8.33509713e-02,,9.53917312e-03,6.55042725e+01
9.54017312e-03,6.84921875e+00,1.14968750e-01,4.68750000e-03,8.21875000e-03,1.67187500e-01,6.05882813e+00,,9.54017312e-03,8.33590627e-02,,9.54017312e-03,6.46739502e+01
9.54117312e-03,6.85625000e+00,1.15151563e-01,3.29687500e-03,8.20312500e-03,1.67187500e-01,6.05800781e+00,,9.54117312e-03,8.33671615e-02,,9.54117312e-03,6.39279175e+01
9.54217312e-03,6.86250000e+00,1.15456250e-01,2.48437500e-03,8.24218750e-03,1.67187500e-01,6.05800781e+00,,9.54217312e-03,8.33752751e-02,,9.54217312e-03,6.32682495e+01
9.54317312e-03,6.86015625e+00,1.15293750e-01,3.20312500e-03,8.19531250e-03,1.67187500e-01,6.05964844e+00,,9.54317312e-03,8.33833963e-02,,9.54317312e-03,6.34948120e+01
9.54417312e-03,6.85625000e+00,1.14968750e-01,4.50000000e-03,8.12500000e-03,1.61718750e-01,6.06070313e+00,,9.54417312e-03,8.33915100e-02,,9.54417312e-03,6.38771362e+01
9.54517312e-03,6.85781250e+00,1.15070313e-01,4.54687500e-03,8.14843750e-03,1.53906250e-01,6.06210938e+00,,9.54517312e-03,8.33996087e-02,,9.54517312e-03,6.36920776e+01
9.54617312e-03,6.86015625e+00,1.14907813e-01,3.29687500e-03,8.14062500e-03,1.59375000e-01,6.06222656e+00,,9.54617312e-03,8.34077075e-02,,9.54617312e-03,6.34295654e+01
9.54717312e-03,6.86015625e+00,1.15009375e-01,2.37500000e-03,8.12500000e-03,1.63281250e-01,6.06164063e+00,,9.54717312e-03,8.34157988e-02,,9.54717312e-03,6.34145508e+01
9.54817312e-03,6.86250000e+00,1.15354688e-01,3.10937500e-03,8.25781250e-03,1.64843750e-01,6.06082031e+00,,9.54817312e-03,8.34239051e-02,,9.54817312e-03,6.31583862e+01
9.54917312e-03,6.85859375e+00,1.15293750e-01,4.50000000e-03,8.27343750e-03,1.63281250e-01,6.06011719e+00,,9.54917312e-03,8.34320262e-02,,9.54917312e-03,6.35410156e+01
9.55017312e-03,6.84687500e+00,1.15314063e-01,4.51562500e-03,8.16406250e-03,1.56250000e-01,6.05988281e+00,,9.55017312e-03,8.34401473e-02,,9.55017312e-03,6.47252197e+01
9.55117312e-03,6.84453125e+00,1.14948438e-01,3.59375000e-03,8.10937500e-03,1.56250000e-01,6.06082031e+00,,9.55117312e-03,8.34482536e-02,,9.55117312e-03,6.49453125e+01
9.55217312e-03,6.84531250e+00,1.15192188e-01,2.82812500e-03,8.07031250e-03,1.57812500e-01,6.06304688e+00,,9.55217312e-03,8.34563524e-02,,9.55217312e-03,6.48477173e+01
9.55317312e-03,6.84531250e+00,1.15050000e-01,3.39062500e-03,8.04687500e-03,1.60156250e-01,6.06164063e+00,,9.55317312e-03,8.34644586e-02,,9.55317312e-03,6.48312378e+01
9.55417312e-03,6.84453125e+00,1.14968750e-01,4.51562500e-03,8.08593750e-03,1.55468750e-01,6.06152344e+00,,9.55417312e-03,8.34725574e-02,,9.55417312e-03,6.48908081e+01
9.55517312e-03,6.84453125e+00,1.14907813e-01,4.40625000e-03,8.10937500e-03,1.50000000e-01,6.06023438e+00,,9.55517312e-03,8.34806487e-02,,9.55517312e-03,6.48671265e+01
9.55617312e-03,6.83984375e+00,1.14664063e-01,3.56250000e-03,8.08593750e-03,1.50781250e-01,6.05906250e+00,,9.55617312e-03,8.34887326e-02,,9.55617312e-03,6.53292236e+01
9.55717312e-03,6.83203125e+00,1.14481250e-01,2.82812500e-03,8.01562500e-03,1.57812500e-01,6.05964844e+00,,9.55717312e-03,8.34968016e-02,,9.55717312e-03,6.61176758e+01
9.55817312e-03,6.82656250e+00,1.14420313e-01,3.20312500e-03,7.91406250e-03,1.60156250e-01,6.06082031e+00,,9.55817312e-03,8.35048631e-02,,9.55817312e-03,6.66654663e+01
9.55917312e-03,6.81875000e+00,1.14115625e-01,4.03125000e-03,7.85937500e-03,1.57812500e-01,6.06023438e+00,,9.55917312e-03,8.35129097e-02,,9.55917312e-03,6.74517212e+01
9.56017312e-03,6.82421875e+00,1.14379688e-01,4.20312500e-03,7.99218750e-03,1.57812500e-01,6.05824219e+00,,9.56017312e-03,8.35209563e-02,,9.56017312e-03,6.68660889e+01
9.56117312e-03,6.83359375e+00,1.14521875e-01,3.53125000e-03,8.01562500e-03,1.59375000e-01,6.05800781e+00,,9.56117312e-03,8.35290104e-02,,9.56117312e-03,6.58790894e+01
9.56217312e-03,6.83203125e+00,1.14481250e-01,2.81250000e-03,8.03125000e-03,1.61718750e-01,6.05683594e+00,,9.56217312e-03,8.35370794e-02,,9.56217312e-03,6.60233154e+01
9.56317312e-03,6.82812500e+00,1.14481250e-01,3.39062500e-03,7.97656250e-03,1.59375000e-01,6.05625000e+00,,9.56317312e-03,8.35451335e-02,,9.56317312e-03,6.64096069e+01
9.56417312e-03,6.83515625e+00,1.14217188e-01,4.32812500e-03,7.95312500e-03,1.59375000e-01,6.05765625e+00,,9.56417312e-03,8.35531875e-02,,9.56417312e-03,6.56643066e+01
9.56517312e-03,6.84296875e+00,1.14725000e-01,4.25000000e-03,8.01562500e-03,1.53906250e-01,6.05789063e+00,,9.56517312e-03,8.35612491e-02,,9.56517312e-03,6.48361816e+01
9.56617312e-03,6.84296875e+00,1.14460938e-01,3.64062500e-03,8.07031250e-03,1.50000000e-01,6.05683594e+00,,9.56617312e-03,8.35693106e-02,,9.56617312e-03,6.48152466e+01
9.56717312e-03,6.84140625e+00,1.14867188e-01,3.26562500e-03,8.08593750e-03,1.50000000e-01,6.05566406e+00,,9.56717312e-03,8.35773870e-02,,9.56717312e-03,6.49580688e+01
9.56817312e-03,6.84531250e+00,1.14826563e-01,3.93750000e-03,8.08593750e-03,1.50781250e-01,6.05707031e+00,,9.56817312e-03,8.35854784e-02,,9.56817312e-03,6.45363159e+01
9.56917312e-03,6.85781250e+00,1.14603125e-01,4.87500000e-03,8.12500000e-03,1.50000000e-01,6.05824219e+00,,9.56917312e-03,8.35935548e-02,,9.56917312e-03,6.32243042e+01
9.57017312e-03,6.86406250e+00,1.14826563e-01,4.31250000e-03,8.17968750e-03,1.53906250e-01,6.05765625e+00,,9.57017312e-03,8.36016312e-02,,9.57017312e-03,6.25555420e+01
9.57117312e-03,6.86562500e+00,1.14623438e-01,3.21875000e-03,8.20312500e-03,1.46875000e-01,6.05777344e+00,,9.57117312e-03,8.36097077e-02,,9.57117312e-03,6.23745117e+01
9.57217312e-03,6.86406250e+00,1.15070313e-01,2.85937500e-03,8.21875000e-03,1.39062500e-01,6.05929688e+00,,9.57217312e-03,8.36177990e-02,,9.57217312e-03,6.25194702e+01
9.57317312e-03,6.85078125e+00,1.14826563e-01,3.95312500e-03,8.19531250e-03,1.39062500e-01,6.06070313e+00,,9.57317312e-03,8.36258903e-02,,9.57317312e-03,6.38706055e+01
9.57417312e-03,6.84843750e+00,1.14725000e-01,4.81250000e-03,8.14843750e-03,1.39062500e-01,6.06011719e+00,,9.57417312e-03,8.36339667e-02,,9.57417312e-03,6.40890503e+01
9.57517312e-03,6.85234375e+00,1.14968750e-01,4.32812500e-03,8.16406250e-03,1.36718750e-01,6.05929688e+00,,9.57517312e-03,8.36420581e-02,,9.57517312e-03,6.36621094e+01
9.57617312e-03,6.86015625e+00,1.14948438e-01,3.29687500e-03,8.19531250e-03,1.44531250e-01,6.06046875e+00,,9.57617312e-03,8.36501494e-02,,9.57617312e-03,6.28364868e+01
9.57717312e-03,6.86406250e+00,1.15050000e-01,3.07812500e-03,8.20312500e-03,1.55468750e-01,6.06011719e+00,,9.57717312e-03,8.36582556e-02,,9.57717312e-03,6.24168701e+01
9.57817312e-03,6.86171875e+00,1.15070313e-01,3.87500000e-03,8.21875000e-03,1.61718750e-01,6.05964844e+00,,9.57817312e-03,8.36663544e-02,,9.57817312e-03,6.26400757e+01
9.57917312e-03,6.85781250e+00,1.14664063e-01,4.35937500e-03,8.16406250e-03,1.64843750e-01,6.05941406e+00,,9.57917312e-03,8.36744457e-02,,9.57917312e-03,6.30209961e+01
9.58017312e-03,6.85468750e+00,1.14379688e-01,3.68750000e-03,7.99218750e-03,1.65625000e-01,6.05941406e+00,,9.58017312e-03,8.36825073e-02,,9.58017312e-03,6.33218384e+01
