Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07177574e-02,6.50000000e+00,3.02189062e-01,-5.34375000e-02,1.06195313e-01,4.68750000e-03,5.79000000e+00,,1.07177574e-02,2.61084616e-01,,1.07177574e-02,4.34335986e+03
1.07187574e-02,6.49921875e+00,3.00300000e-01,-5.34218750e-02,1.06234375e-01,4.40625000e-03,5.79128906e+00,,1.07187574e-02,2.61105835e-01,,1.07187574e-02,4.34372363e+03
1.07197574e-02,6.49062500e+00,3.03021875e-01,-5.81562500e-02,1.06218750e-01,4.25000000e-03,5.79140625e+00,,1.07197574e-02,2.61127084e-01,,1.07197574e-02,4.34490479e+03
1.07207574e-02,6.48828125e+00,3.03428125e-01,-6.31562500e-02,1.06171875e-01,4.25000000e-03,5.79187500e+00,,1.07207574e-02,2.61148423e-01,,1.07207574e-02,4.34546777e+03
1.07217574e-02,6.48984375e+00,3.03326562e-01,-6.33593750e-02,1.06171875e-01,4.37500000e-03,5.79105469e+00,,1.07217574e-02,2.61169791e-01,,1.07217574e-02,4.34564209e+03
1.07227574e-02,6.48828125e+00,3.04850000e-01,-5.96875000e-02,1.06156250e-01,4.78125000e-03,5.78964844e+00,,1.07227574e-02,2.61191189e-01,,1.07227574e-02,4.34612939e+03
1.07237574e-02,6.47500000e+00,3.04240625e-01,-5.58281250e-02,1.06265625e-01,4.84375000e-03,5.78882813e+00,,1.07237574e-02,2.61212647e-01,,1.07237574e-02,4.34780469e+03
1.07247574e-02,6.46640625e+00,3.04829688e-01,-5.60937500e-02,1.06289063e-01,4.75000000e-03,5.78882813e+00,,1.07247574e-02,2.61234075e-01,,1.07247574e-02,4.34898730e+03
1.07257574e-02,6.47187500e+00,3.04971875e-01,-5.93281250e-02,1.06289063e-01,4.56250000e-03,5.78964844e+00,,1.07257574e-02,2.61255562e-01,,1.07257574e-02,4.34872900e+03
1.07267574e-02,6.47500000e+00,3.05906250e-01,-6.09375000e-02,1.06265625e-01,4.15625000e-03,5.79246094e+00,,1.07267574e-02,2.61277080e-01,,1.07267574e-02,4.34872559e+03
1.07277574e-02,6.47578125e+00,3.06698437e-01,-5.70781250e-02,1.06218750e-01,3.65625000e-03,5.79492188e+00,,1.07277574e-02,2.61298656e-01,,1.07277574e-02,4.34895752e+03
1.07287574e-02,6.46640625e+00,3.06109375e-01,-5.14843750e-02,1.06250000e-01,4.03125000e-03,5.79351563e+00,,1.07287574e-02,2.61320233e-01,,1.07287574e-02,4.35021240e+03
1.07297574e-02,6.45859375e+00,3.05967187e-01,-5.41875000e-02,1.06273438e-01,4.40625000e-03,5.79140625e+00,,1.07297574e-02,2.61341780e-01,,1.07297574e-02,4.35129736e+03
1.07307574e-02,6.45078125e+00,3.06150000e-01,-6.62656250e-02,1.06328125e-01,4.40625000e-03,5.79140625e+00,,1.07307574e-02,2.61363328e-01,,1.07307574e-02,4.35242236e+03
1.07317574e-02,6.44140625e+00,3.05764062e-01,-7.34687500e-02,1.06359375e-01,4.25000000e-03,5.79164063e+00,,1.07317574e-02,2.61384875e-01,,1.07317574e-02,4.35375928e+03
1.07327574e-02,6.42656250e+00,3.05906250e-01,-6.48281250e-02,1.06476563e-01,4.00000000e-03,5.79140625e+00,,1.07327574e-02,2.61406422e-01,,1.07327574e-02,4.35565576e+03
1.07337574e-02,6.41093750e+00,3.04098437e-01,-5.11875000e-02,1.06546875e-01,3.93750000e-03,5.79128906e+00,,1.07337574e-02,2.61427909e-01,,1.07337574e-02,4.35757422e+03
1.07347574e-02,6.39062500e+00,3.03956250e-01,-5.05000000e-02,1.06515625e-01,3.78125000e-03,5.79281250e+00,,1.07347574e-02,2.61449307e-01,,1.07347574e-02,4.35993799e+03
1.07357574e-02,6.36796875e+00,3.03123437e-01,-6.42500000e-02,1.06492188e-01,3.71875000e-03,5.79421875e+00,,1.07357574e-02,2.61470705e-01,,1.07357574e-02,4.36257764e+03
1.07367574e-02,6.36640625e+00,3.02026562e-01,-7.32656250e-02,1.06492188e-01,4.00000000e-03,5.79281250e+00,,1.07367574e-02,2.61492014e-01,,1.07367574e-02,4.36310303e+03
1.07377574e-02,6.36250000e+00,3.01214062e-01,-6.58125000e-02,1.06492188e-01,4.56250000e-03,5.78988281e+00,,1.07377574e-02,2.61513233e-01,,1.07377574e-02,4.36387451e+03
1.07387574e-02,6.35546875e+00,3.03021875e-01,-5.10156250e-02,1.06453125e-01,4.68750000e-03,5.79000000e+00,,1.07387574e-02,2.61534512e-01,,1.07387574e-02,4.36490869e+03
1.07397574e-02,6.33281250e+00,3.02798437e-01,-4.82343750e-02,1.06406250e-01,4.46875000e-03,5.79011719e+00,,1.07397574e-02,2.61555851e-01,,1.07397574e-02,4.36750781e+03
1.07407574e-02,6.32343750e+00,3.03996875e-01,-6.35781250e-02,1.06398438e-01,4.31250000e-03,5.79128906e+00,,1.07407574e-02,2.61577219e-01,,1.07407574e-02,4.36877051e+03
1.07417574e-02,6.31718750e+00,3.04850000e-01,-7.82968750e-02,1.06398438e-01,4.40625000e-03,5.79070313e+00,,1.07417574e-02,2.61598647e-01,,1.07417574e-02,4.36979102e+03
1.07427574e-02,6.33203125e+00,3.03895312e-01,-7.28125000e-02,1.06359375e-01,4.78125000e-03,5.79082031e+00,,1.07427574e-02,2.61620075e-01,,1.07427574e-02,4.36866113e+03
1.07437574e-02,6.34609375e+00,3.04240625e-01,-5.13906250e-02,1.06328125e-01,4.84375000e-03,5.79070313e+00,,1.07437574e-02,2.61641502e-01,,1.07437574e-02,4.36754053e+03
1.07447574e-02,6.34531250e+00,3.04017187e-01,-4.21875000e-02,1.06421875e-01,4.62500000e-03,5.79082031e+00,,1.07447574e-02,2.61662900e-01,,1.07447574e-02,4.36786914e+03
1.07457574e-02,6.34218750e+00,3.05967187e-01,-5.56875000e-02,1.06476563e-01,4.75000000e-03,5.79023438e+00,,1.07457574e-02,2.61684388e-01,,1.07457574e-02,4.36845020e+03
1.07467574e-02,6.35000000e+00,3.06089062e-01,-7.41562500e-02,1.06460938e-01,4.75000000e-03,5.79011719e+00,,1.07467574e-02,2.61705935e-01,,1.07467574e-02,4.36798926e+03
1.07477574e-02,6.38281250e+00,3.07775000e-01,-7.25937500e-02,1.06398438e-01,4.18750000e-03,5.79222656e+00,,1.07477574e-02,2.61727542e-01,,1.07477574e-02,4.36499512e+03
1.07487574e-02,6.42031250e+00,3.08059375e-01,-4.84218750e-02,1.06367188e-01,4.03125000e-03,5.79210938e+00,,1.07487574e-02,2.61749208e-01,,1.07487574e-02,4.36145068e+03
1.07497574e-02,6.45625000e+00,3.06170312e-01,-2.80000000e-02,1.06367188e-01,4.18750000e-03,5.79082031e+00,,1.07497574e-02,2.61770844e-01,,1.07497574e-02,4.35794775e+03
1.07507574e-02,6.49218750e+00,3.07775000e-01,-3.57343750e-02,1.06421875e-01,4.31250000e-03,5.79128906e+00,,1.07507574e-02,2.61792451e-01,,1.07507574e-02,4.35441162e+03
1.07517574e-02,6.51484375e+00,3.09562500e-01,-6.24531250e-02,1.06476563e-01,4.31250000e-03,5.79281250e+00,,1.07517574e-02,2.61814177e-01,,1.07517574e-02,4.35233594e+03
1.07527574e-02,6.51328125e+00,3.11126562e-01,-7.37968750e-02,1.06531250e-01,4.37500000e-03,5.79281250e+00,,1.07527574e-02,2.61836052e-01,,1.07527574e-02,4.35285791e+03
1.07537574e-02,6.50781250e+00,3.11959375e-01,-5.99375000e-02,1.06640625e-01,4.53125000e-03,5.79210938e+00,,1.07537574e-02,2.61857986e-01,,1.07537574e-02,4.35377588e+03
1.07547574e-02,6.49453125e+00,3.12264062e-01,-4.33906250e-02,1.06718750e-01,4.53125000e-03,5.79222656e+00,,1.07547574e-02,2.61879981e-01,,1.07547574e-02,4.35541895e+03
1.07557574e-02,6.49062500e+00,3.10456250e-01,-4.54843750e-02,1.06679688e-01,4.56250000e-03,5.79281250e+00,,1.07557574e-02,2.61901885e-01,,1.07557574e-02,4.35605713e+03
1.07567574e-02,6.47890625e+00,3.11959375e-01,-6.12812500e-02,1.06609375e-01,4.62500000e-03,5.79351563e+00,,1.07567574e-02,2.61923820e-01,,1.07567574e-02,4.35754883e+03
1.07577574e-02,6.46796875e+00,3.10334375e-01,-6.79531250e-02,1.06570313e-01,4.93750000e-03,5.79164063e+00,,1.07577574e-02,2.61945724e-01,,1.07577574e-02,4.35901855e+03
1.07587574e-02,6.46406250e+00,3.10659375e-01,-5.87656250e-02,1.06500000e-01,5.37500000e-03,5.78941406e+00,,1.07587574e-02,2.61967599e-01,,1.07587574e-02,4.35975684e+03
1.07597574e-02,6.47187500e+00,3.09968750e-01,-4.49687500e-02,1.06492188e-01,5.21875000e-03,5.79023438e+00,,1.07597574e-02,2.61989444e-01,,1.07597574e-02,4.35922656e+03
1.07607574e-02,6.47890625e+00,3.10009375e-01,-4.08281250e-02,1.06492188e-01,5.00000000e-03,5.79140625e+00,,1.07607574e-02,2.62011260e-01,,1.07607574e-02,4.35872949e+03
1.07617574e-02,6.47187500e+00,3.07612500e-01,-5.08281250e-02,1.06500000e-01,4.90625000e-03,5.79082031e+00,,1.07617574e-02,2.62033015e-01,,1.07617574e-02,4.35969678e+03
1.07627574e-02,6.46640625e+00,3.05926562e-01,-6.68281250e-02,1.06546875e-01,4.68750000e-03,5.79105469e+00,,1.07627574e-02,2.62054622e-01,,1.07627574e-02,4.36057275e+03
1.07637574e-02,6.46640625e+00,3.06353125e-01,-7.12500000e-02,1.06500000e-01,4.56250000e-03,5.79222656e+00,,1.07637574e-02,2.62076169e-01,,1.07637574e-02,4.36093848e+03
1.07647574e-02,6.47578125e+00,3.04971875e-01,-5.65781250e-02,1.06367188e-01,4.62500000e-03,5.79140625e+00,,1.07647574e-02,2.62097716e-01,,1.07647574e-02,4.36031055e+03
1.07657574e-02,6.48046875e+00,3.06170312e-01,-4.33281250e-02,1.06328125e-01,4.56250000e-03,5.79140625e+00,,1.07657574e-02,2.62119234e-01,,1.07657574e-02,4.36009229e+03
1.07667574e-02,6.47500000e+00,3.05134375e-01,-4.67343750e-02,1.06437500e-01,4.53125000e-03,5.79222656e+00,,1.07667574e-02,2.62140751e-01,,1.07667574e-02,4.36089453e+03
1.07677574e-02,6.45703125e+00,3.05175000e-01,-6.13281250e-02,1.06546875e-01,4.53125000e-03,5.79304687e+00,,1.07677574e-02,2.62162238e-01,,1.07677574e-02,4.36303320e+03
1.07687574e-02,6.44140625e+00,3.04646875e-01,-6.89218750e-02,1.06640625e-01,3.87500000e-03,5.79527344e+00,,1.07687574e-02,2.62183726e-01,,1.07687574e-02,4.36498926e+03
1.07697574e-02,6.41875000e+00,3.04200000e-01,-6.47968750e-02,1.06640625e-01,3.46875000e-03,5.79492188e+00,,1.07697574e-02,2.62205154e-01,,1.07697574e-02,4.36767969e+03
1.07707574e-02,6.39609375e+00,3.03935937e-01,-6.00625000e-02,1.06593750e-01,3.65625000e-03,5.79363281e+00,,1.07707574e-02,2.62226552e-01,,1.07707574e-02,4.37034619e+03
1.07717574e-02,6.38750000e+00,3.05114062e-01,-5.72968750e-02,1.06593750e-01,3.62500000e-03,5.79421875e+00,,1.07717574e-02,2.62248009e-01,,1.07717574e-02,4.37154297e+03
1.07727574e-02,6.37734375e+00,3.02676562e-01,-5.91093750e-02,1.06609375e-01,3.87500000e-03,5.79363281e+00,,1.07727574e-02,2.62269408e-01,,1.07727574e-02,4.37289893e+03
1.07737574e-02,6.35937500e+00,3.02900000e-01,-6.31562500e-02,1.06679688e-01,4.03125000e-03,5.79351563e+00,,1.07737574e-02,2.62290716e-01,,1.07737574e-02,4.37507520e+03
1.07747574e-02,6.33984375e+00,3.02351562e-01,-6.24218750e-02,1.06812500e-01,3.78125000e-03,5.79351563e+00,,1.07747574e-02,2.62312025e-01,,1.07747574e-02,4.37742139e+03
1.07757574e-02,6.33046875e+00,3.01132812e-01,-6.07968750e-02,1.06812500e-01,3.78125000e-03,5.79363281e+00,,1.07757574e-02,2.62333274e-01,,1.07757574e-02,4.37871436e+03
1.07767574e-02,6.33203125e+00,3.05500000e-01,-6.01562500e-02,1.06742188e-01,3.87500000e-03,5.79410156e+00,,1.07767574e-02,2.62354642e-01,,1.07767574e-02,4.37887402e+03
1.07777574e-02,6.33203125e+00,3.02635937e-01,-6.20468750e-02,1.06742188e-01,4.09375000e-03,5.79246094e+00,,1.07777574e-02,2.62376070e-01,,1.07777574e-02,4.37919775e+03
1.07787574e-02,6.33046875e+00,3.05560937e-01,-6.46562500e-02,1.06835938e-01,4.56250000e-03,5.79128906e+00,,1.07787574e-02,2.62397468e-01,,1.07787574e-02,4.37969482e+03
1.07797574e-02,6.32734375e+00,3.02676562e-01,-5.96406250e-02,1.06906250e-01,5.12500000e-03,5.78859375e+00,,1.07797574e-02,2.62418896e-01,,1.07797574e-02,4.38034570e+03
1.07807574e-02,6.31718750e+00,3.03509375e-01,-5.65156250e-02,1.06906250e-01,4.68750000e-03,5.79000000e+00,,1.07807574e-02,2.62440234e-01,,1.07807574e-02,4.38170117e+03
1.07817574e-02,6.30078125e+00,3.03021875e-01,-5.82500000e-02,1.06867188e-01,4.18750000e-03,5.79164063e+00,,1.07817574e-02,2.62461603e-01,,1.07817574e-02,4.38369678e+03
1.07827574e-02,6.28203125e+00,3.04159375e-01,-6.50468750e-02,1.06796875e-01,4.37500000e-03,5.79187500e+00,,1.07827574e-02,2.62482971e-01,,1.07827574e-02,4.38595605e+03
1.07837574e-02,6.27578125e+00,3.05175000e-01,-6.96718750e-02,1.06781250e-01,4.46875000e-03,5.79164063e+00,,1.07837574e-02,2.62504458e-01,,1.07837574e-02,4.38695752e+03
1.07847574e-02,6.28359375e+00,3.03996875e-01,-6.57968750e-02,1.06781250e-01,4.18750000e-03,5.79140625e+00,,1.07847574e-02,2.62525886e-01,,1.07847574e-02,4.38651123e+03
1.07857574e-02,6.28906250e+00,3.04403125e-01,-5.71093750e-02,1.06718750e-01,4.15625000e-03,5.79128906e+00,,1.07857574e-02,2.62547314e-01,,1.07857574e-02,4.38627344e+03
1.07867574e-02,6.28046875e+00,3.03082812e-01,-5.31406250e-02,1.06796875e-01,4.62500000e-03,5.79070313e+00,,1.07867574e-02,2.62568712e-01,,1.07867574e-02,4.38745117e+03
1.07877574e-02,6.27421875e+00,3.03814062e-01,-5.96406250e-02,1.06851563e-01,4.84375000e-03,5.79128906e+00,,1.07877574e-02,2.62590080e-01,,1.07877574e-02,4.38839453e+03
1.07887574e-02,6.26718750e+00,3.04037500e-01,-6.78593750e-02,1.06835938e-01,4.56250000e-03,5.79269531e+00,,1.07887574e-02,2.62611479e-01,,1.07887574e-02,4.38945703e+03
1.07897574e-02,6.27031250e+00,3.05540625e-01,-6.82031250e-02,1.06828125e-01,3.87500000e-03,5.79492188e+00,,1.07897574e-02,2.62632936e-01,,1.07897574e-02,4.38949609e+03
1.07907574e-02,6.27656250e+00,3.05215625e-01,-6.08750000e-02,1.06742188e-01,3.71875000e-03,5.79562500e+00,,1.07907574e-02,2.62654454e-01,,1.07907574e-02,4.38919336e+03
1.07917574e-02,6.27109375e+00,3.05825000e-01,-5.49062500e-02,1.06718750e-01,3.87500000e-03,5.79503906e+00,,1.07917574e-02,2.62675971e-01,,1.07917574e-02,4.39006445e+03
1.07927574e-02,6.26640625e+00,3.04687500e-01,-5.69062500e-02,1.06757813e-01,3.93750000e-03,5.79410156e+00,,1.07927574e-02,2.62697458e-01,,1.07927574e-02,4.39084375e+03
1.07937574e-02,6.26718750e+00,3.05073437e-01,-6.17656250e-02,1.06742188e-01,3.93750000e-03,5.79386719e+00,,1.07937574e-02,2.62718916e-01,,1.07937574e-02,4.39107715e+03
1.07947574e-02,6.27421875e+00,3.05235937e-01,-6.33437500e-02,1.06687500e-01,3.78125000e-03,5.79468750e+00,,1.07947574e-02,2.62740403e-01,,1.07947574e-02,4.39068408e+03
1.07957574e-02,6.27109375e+00,3.06129687e-01,-6.00312500e-02,1.06718750e-01,3.78125000e-03,5.79527344e+00,,1.07957574e-02,2.62761950e-01,,1.07957574e-02,4.39133350e+03
1.07967574e-02,6.26875000e+00,3.04281250e-01,-5.65781250e-02,1.06835938e-01,3.81250000e-03,5.79445313e+00,,1.07967574e-02,2.62783438e-01,,1.07967574e-02,4.39188428e+03
1.07977574e-02,6.27656250e+00,3.05520313e-01,-5.85000000e-02,1.06851563e-01,3.93750000e-03,5.79445313e+00,,1.07977574e-02,2.62804925e-01,,1.07977574e-02,4.39138379e+03
1.07987574e-02,6.27656250e+00,3.04342187e-01,-6.19687500e-02,1.06867188e-01,4.00000000e-03,5.79410156e+00,,1.07987574e-02,2.62826383e-01,,1.07987574e-02,4.39170312e+03
1.07997574e-02,6.26718750e+00,3.03448438e-01,-6.43593750e-02,1.06828125e-01,4.25000000e-03,5.79140625e+00,,1.07997574e-02,2.62847781e-01,,1.07997574e-02,4.39300488e+03
1.08007574e-02,6.26640625e+00,3.03651562e-01,-6.39843750e-02,1.06835938e-01,4.78125000e-03,5.78941406e+00,,1.08007574e-02,2.62869179e-01,,1.08007574e-02,4.39342480e+03
1.08017574e-02,6.26093750e+00,3.03367187e-01,-6.26875000e-02,1.06867188e-01,4.90625000e-03,5.78941406e+00,,1.08017574e-02,2.62890548e-01,,1.08017574e-02,4.39432422e+03
1.08027574e-02,6.25546875e+00,3.03509375e-01,-6.09531250e-02,1.06945313e-01,4.62500000e-03,5.78988281e+00,,1.08027574e-02,2.62911916e-01,,1.08027574e-02,4.39521582e+03
1.08037574e-02,6.23906250e+00,3.02696875e-01,-5.96250000e-02,1.07007813e-01,4.62500000e-03,5.79000000e+00,,1.08037574e-02,2.62933254e-01,,1.08037574e-02,4.39722705e+03
1.08047574e-02,6.22031250e+00,3.04017187e-01,-6.13750000e-02,1.07039063e-01,4.75000000e-03,5.79082031e+00,,1.08047574e-02,2.62954623e-01,,1.08047574e-02,4.39947998e+03
1.08057574e-02,6.21093750e+00,3.03570312e-01,-6.43281250e-02,1.06968750e-01,4.90625000e-03,5.79128906e+00,,1.08057574e-02,2.62976021e-01,,1.08057574e-02,4.40078027e+03
1.08067574e-02,6.20468750e+00,3.05073437e-01,-6.51250000e-02,1.06875000e-01,5.06250000e-03,5.79187500e+00,,1.08067574e-02,2.62997448e-01,,1.08067574e-02,4.40176709e+03
1.08077574e-02,6.20312500e+00,3.04931250e-01,-6.33281250e-02,1.06835938e-01,5.00000000e-03,5.79210938e+00,,1.08077574e-02,2.63018936e-01,,1.08077574e-02,4.40226855e+03
1.08087574e-02,6.21796875e+00,3.03732812e-01,-5.88437500e-02,1.06796875e-01,4.84375000e-03,5.79246094e+00,,1.08087574e-02,2.63040364e-01,,1.08087574e-02,4.40106201e+03
1.08097574e-02,6.23906250e+00,3.03773437e-01,-5.51875000e-02,1.06773438e-01,4.68750000e-03,5.79351563e+00,,1.08097574e-02,2.63061762e-01,,1.08097574e-02,4.39918994e+03
1.08107574e-02,6.24218750e+00,3.01843750e-01,-5.66093750e-02,1.06781250e-01,4.31250000e-03,5.79386719e+00,,1.08107574e-02,2.63083100e-01,,1.08107574e-02,4.39916357e+03
1.08117574e-02,6.22890625e+00,3.02107812e-01,-6.30000000e-02,1.06828125e-01,4.25000000e-03,5.79363281e+00,,1.08117574e-02,2.63104349e-01,,1.08117574e-02,4.40084961e+03
1.08127574e-02,6.21953125e+00,3.02392187e-01,-6.76718750e-02,1.06867188e-01,4.37500000e-03,5.79468750e+00,,1.08127574e-02,2.63125628e-01,,1.08127574e-02,4.40216211e+03
1.08137574e-02,6.21093750e+00,3.02148437e-01,-6.68906250e-02,1.06875000e-01,4.25000000e-03,5.79550781e+00,,1.08137574e-02,2.63146907e-01,,1.08137574e-02,4.40340527e+03
1.08147574e-02,6.20703125e+00,3.04443750e-01,-6.03125000e-02,1.06960938e-01,4.46875000e-03,5.79550781e+00,,1.08147574e-02,2.63168275e-01,,1.08147574e-02,4.40414453e+03
1.08157574e-02,6.22031250e+00,3.03956250e-01,-5.36406250e-02,1.07000000e-01,4.37500000e-03,5.79351563e+00,,1.08157574e-02,2.63189703e-01,,1.08157574e-02,4.40307764e+03
1.08167574e-02,6.24609375e+00,3.06414062e-01,-5.40000000e-02,1.06984375e-01,4.31250000e-03,5.79363281e+00,,1.08167574e-02,2.63211221e-01,,1.08167574e-02,4.40070508e+03
1.08177574e-02,6.27265625e+00,3.07673437e-01,-5.45312500e-02,1.06968750e-01,4.31250000e-03,5.79281250e+00,,1.08177574e-02,2.63232827e-01,,1.08177574e-02,4.39825439e+03
1.08187574e-02,6.29921875e+00,3.08607812e-01,-5.45468750e-02,1.06945313e-01,4.46875000e-03,5.79210938e+00,,1.08187574e-02,2.63254523e-01,,1.08187574e-02,4.39580518e+03
1.08197574e-02,6.32343750e+00,3.11431250e-01,-5.57187500e-02,1.06890625e-01,4.62500000e-03,5.79281250e+00,,1.08197574e-02,2.63276368e-01,,1.08197574e-02,4.39360010e+03
1.08207574e-02,6.33437500e+00,3.11532812e-01,-5.65468750e-02,1.06929688e-01,4.78125000e-03,5.79105469e+00,,1.08207574e-02,2.63298303e-01,,1.08207574e-02,4.39277002e+03
1.08217574e-02,6.34375000e+00,3.10639062e-01,-5.76875000e-02,1.06968750e-01,5.00000000e-03,5.78847656e+00,,1.08217574e-02,2.63320208e-01,,1.08217574e-02,4.39210645e+03
1.08227574e-02,6.34375000e+00,3.11735937e-01,-6.07187500e-02,1.07000000e-01,4.75000000e-03,5.79046875e+00,,1.08227574e-02,2.63342142e-01,,1.08227574e-02,4.39241992e+03
1.08237574e-02,6.34921875e+00,3.09725000e-01,-5.99375000e-02,1.07000000e-01,4.62500000e-03,5.79046875e+00,,1.08237574e-02,2.63364017e-01,,1.08237574e-02,4.39217578e+03
1.08247574e-02,6.35859375e+00,3.09176562e-01,-5.61093750e-02,1.07007813e-01,4.75000000e-03,5.79070313e+00,,1.08247574e-02,2.63385803e-01,,1.08247574e-02,4.39151660e+03
1.08257574e-02,6.36640625e+00,3.09521875e-01,-4.96093750e-02,1.07039063e-01,4.62500000e-03,5.79128906e+00,,1.08257574e-02,2.63407588e-01,,1.08257574e-02,4.39099170e+03
1.08267574e-02,6.36796875e+00,3.09135937e-01,-4.67031250e-02,1.07023438e-01,4.53125000e-03,5.79105469e+00,,1.08267574e-02,2.63429374e-01,,1.08267574e-02,4.39108545e+03
1.08277574e-02,6.37812500e+00,3.11045312e-01,-5.35156250e-02,1.06945313e-01,4.53125000e-03,5.79082031e+00,,1.08277574e-02,2.63451219e-01,,1.08277574e-02,4.39030420e+03
1.08287574e-02,6.38671875e+00,3.12121875e-01,-6.36250000e-02,1.06906250e-01,4.53125000e-03,5.78906250e+00,,1.08287574e-02,2.63473153e-01,,1.08287574e-02,4.38972852e+03
1.08297574e-02,6.39296875e+00,3.11735937e-01,-6.59531250e-02,1.06875000e-01,4.40625000e-03,5.78906250e+00,,1.08297574e-02,2.63495147e-01,,1.08297574e-02,4.38942773e+03
1.08307574e-02,6.40625000e+00,3.12020312e-01,-5.63906250e-02,1.06875000e-01,4.46875000e-03,5.78941406e+00,,1.08307574e-02,2.63517112e-01,,1.08307574e-02,4.38838281e+03
1.08317574e-02,6.41093750e+00,3.11004687e-01,-4.80468750e-02,1.06921875e-01,3.87500000e-03,5.79246094e+00,,1.08317574e-02,2.63539046e-01,,1.08317574e-02,4.38817627e+03
1.08327574e-02,6.40937500e+00,3.11573437e-01,-5.09375000e-02,1.06906250e-01,3.56250000e-03,5.79304687e+00,,1.08327574e-02,2.63560951e-01,,1.08327574e-02,4.38859961e+03
1.08337574e-02,6.41093750e+00,3.11614062e-01,-6.14687500e-02,1.06867188e-01,3.56250000e-03,5.79128906e+00,,1.08337574e-02,2.63582915e-01,,1.08337574e-02,4.38873633e+03
1.08347574e-02,6.42109375e+00,3.12893750e-01,-6.58906250e-02,1.06921875e-01,3.65625000e-03,5.79023438e+00,,1.08347574e-02,2.63604879e-01,,1.08347574e-02,4.38802734e+03
1.08357574e-02,6.43046875e+00,3.11715625e-01,-5.57343750e-02,1.06945313e-01,3.81250000e-03,5.78964844e+00,,1.08357574e-02,2.63626873e-01,,1.08357574e-02,4.38738281e+03
1.08367574e-02,6.42890625e+00,3.10151562e-01,-4.54843750e-02,1.06968750e-01,3.81250000e-03,5.78964844e+00,,1.08367574e-02,2.63648778e-01,,1.08367574e-02,4.38781201e+03
1.08377574e-02,6.41562500e+00,3.09806250e-01,-4.98437500e-02,1.07078125e-01,3.93750000e-03,5.79105469e+00,,1.08377574e-02,2.63670594e-01,,1.08377574e-02,4.38943359e+03
1.08387574e-02,6.40781250e+00,3.09907812e-01,-6.29843750e-02,1.07078125e-01,3.93750000e-03,5.79140625e+00,,1.08387574e-02,2.63692409e-01,,1.08387574e-02,4.39053809e+03
1.08397574e-02,6.40937500e+00,3.10415625e-01,-6.83593750e-02,1.07007813e-01,4.37500000e-03,5.79046875e+00,,1.08397574e-02,2.63714254e-01,,1.08397574e-02,4.39072510e+03
1.08407574e-02,6.41875000e+00,3.10273437e-01,-5.96250000e-02,1.07039063e-01,4.56250000e-03,5.79140625e+00,,1.08407574e-02,2.63736099e-01,,1.08407574e-02,4.39009766e+03
1.08417574e-02,6.42656250e+00,3.10171875e-01,-4.66562500e-02,1.07078125e-01,4.75000000e-03,5.79164063e+00,,1.08417574e-02,2.63757944e-01,,1.08417574e-02,4.38957373e+03
1.08427574e-02,6.42890625e+00,3.08831250e-01,-4.46875000e-02,1.07101563e-01,4.84375000e-03,5.79070313e+00,,1.08427574e-02,2.63779730e-01,,1.08427574e-02,4.38957422e+03
1.08437574e-02,6.44140625e+00,3.08953125e-01,-5.63750000e-02,1.07101563e-01,4.25000000e-03,5.79246094e+00,,1.08437574e-02,2.63801485e-01,,1.08437574e-02,4.38855371e+03
1.08447574e-02,6.44921875e+00,3.08160937e-01,-6.55000000e-02,1.07148438e-01,4.03125000e-03,5.79304687e+00,,1.08447574e-02,2.63823211e-01,,1.08447574e-02,4.38807129e+03
1.08457574e-02,6.45312500e+00,3.08425000e-01,-5.88593750e-02,1.07187500e-01,4.37500000e-03,5.79187500e+00,,1.08457574e-02,2.63844937e-01,,1.08457574e-02,4.38799805e+03
