Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96752125,,Zero Index,719.96752125,,Zero Index,719.96752125,,Zero Index,719.96752125,,Zero Index,719.96752125,,Zero Index,719.96752125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.06980325e-02,2.50234375e+01,2.39971875e-01,3.33843750e-01,6.24218750e-02,,1.06980325e-02,2.72003889e-01,,1.06980325e-02,4.02952148e+02
1.06990325e-02,2.50109375e+01,2.40642188e-01,3.34265625e-01,6.23984375e-02,,1.06990325e-02,2.72020817e-01,,1.06990325e-02,4.02470459e+02
1.07000325e-02,2.49992188e+01,2.40256250e-01,3.34484375e-01,6.23593750e-02,,1.07000325e-02,2.72037774e-01,,1.07000325e-02,4.01906250e+02
1.07010325e-02,2.49843750e+01,2.40642188e-01,3.34187500e-01,6.23046875e-02,,1.07010325e-02,2.72054702e-01,,1.07010325e-02,4.01664551e+02
1.07020325e-02,2.49734375e+01,2.39768750e-01,3.32984375e-01,6.22343750e-02,,1.07020325e-02,2.72071630e-01,,1.07020325e-02,4.01023926e+02
1.07030325e-02,2.49593750e+01,2.40093750e-01,3.31218750e-01,6.21328125e-02,,1.07030325e-02,2.72088498e-01,,1.07030325e-02,4.00713867e+02
1.07040325e-02,2.49453125e+01,2.40337500e-01,3.31593750e-01,6.20078125e-02,,1.07040325e-02,2.72105426e-01,,1.07040325e-02,4.00406982e+02
1.07050325e-02,2.49312500e+01,2.39809375e-01,3.33015625e-01,6.19296875e-02,,1.07050325e-02,2.72122324e-01,,1.07050325e-02,4.00095459e+02
1.07060325e-02,2.49164063e+01,2.39971875e-01,3.32859375e-01,6.18593750e-02,,1.07060325e-02,2.72139221e-01,,1.07060325e-02,3.99861084e+02
1.07070325e-02,2.49031250e+01,2.39850000e-01,3.31062500e-01,6.18359375e-02,,1.07070325e-02,2.72156119e-01,,1.07070325e-02,3.99470947e+02
1.07080325e-02,2.48851563e+01,2.39951563e-01,3.29859375e-01,6.18906250e-02,,1.07080325e-02,2.72172987e-01,,1.07080325e-02,3.99572021e+02
1.07090325e-02,2.48625000e+01,2.39220313e-01,3.30843750e-01,6.18046875e-02,,1.07090325e-02,2.72189856e-01,,1.07090325e-02,4.00156982e+02
1.07100325e-02,2.48382813e+01,2.39667188e-01,3.31593750e-01,6.17109375e-02,,1.07100325e-02,2.72206724e-01,,1.07100325e-02,4.00898438e+02
1.07110325e-02,2.48187500e+01,2.39362500e-01,3.31078125e-01,6.16171875e-02,,1.07110325e-02,2.72223592e-01,,1.07110325e-02,4.01156006e+02
1.07120325e-02,2.48054687e+01,2.39525000e-01,3.30234375e-01,6.15000000e-02,,1.07120325e-02,2.72240460e-01,,1.07120325e-02,4.00772461e+02
1.07130325e-02,2.47906250e+01,2.39667188e-01,3.29609375e-01,6.13515625e-02,,1.07130325e-02,2.72257328e-01,,1.07130325e-02,4.00554199e+02
1.07140325e-02,2.47781250e+01,2.39220313e-01,3.29671875e-01,6.13125000e-02,,1.07140325e-02,2.72274166e-01,,1.07140325e-02,4.00095947e+02
1.07150325e-02,2.47625000e+01,2.39423438e-01,3.30437500e-01,6.12890625e-02,,1.07150325e-02,2.72291034e-01,,1.07150325e-02,3.99957520e+02
1.07160325e-02,2.47531250e+01,2.39464063e-01,3.30156250e-01,6.11953125e-02,,1.07160325e-02,2.72307873e-01,,1.07160325e-02,3.99173340e+02
1.07170325e-02,2.47398437e+01,2.39850000e-01,3.28656250e-01,6.10703125e-02,,1.07170325e-02,2.72324771e-01,,1.07170325e-02,3.98797119e+02
1.07180325e-02,2.47273437e+01,2.39240625e-01,3.28359375e-01,6.08984375e-02,,1.07180325e-02,2.72341639e-01,,1.07180325e-02,3.98344482e+02
1.07190325e-02,2.47132813e+01,2.39728125e-01,3.28921875e-01,6.08203125e-02,,1.07190325e-02,2.72358507e-01,,1.07190325e-02,3.98052246e+02
1.07200325e-02,2.47039062e+01,2.39240625e-01,3.28703125e-01,6.08281250e-02,,1.07200325e-02,2.72375375e-01,,1.07200325e-02,3.97276123e+02
1.07210325e-02,2.46984375e+01,2.39728125e-01,3.27921875e-01,6.07812500e-02,,1.07210325e-02,2.72392243e-01,,1.07210325e-02,3.96099854e+02
1.07220325e-02,2.46804687e+01,2.40093750e-01,3.27281250e-01,6.07109375e-02,,1.07220325e-02,2.72409141e-01,,1.07220325e-02,3.96216309e+02
1.07230325e-02,2.46625000e+01,2.39667188e-01,3.27093750e-01,6.06718750e-02,,1.07230325e-02,2.72426009e-01,,1.07230325e-02,3.96334473e+02
1.07240325e-02,2.46445312e+01,2.39667188e-01,3.27203125e-01,6.06328125e-02,,1.07240325e-02,2.72442877e-01,,1.07240325e-02,3.96453125e+02
1.07250325e-02,2.46320313e+01,2.39525000e-01,3.26890625e-01,6.05781250e-02,,1.07250325e-02,2.72459745e-01,,1.07250325e-02,3.96008301e+02
1.07260325e-02,2.46257812e+01,2.39626563e-01,3.25921875e-01,6.05234375e-02,,1.07260325e-02,2.72476643e-01,,1.07260325e-02,3.94922852e+02
1.07270325e-02,2.46125000e+01,2.39240625e-01,3.25515625e-01,6.05078125e-02,,1.07270325e-02,2.72493482e-01,,1.07270325e-02,3.94565674e+02
1.07280325e-02,2.46007813e+01,2.39728125e-01,3.25468750e-01,6.05078125e-02,,1.07280325e-02,2.72510350e-01,,1.07280325e-02,3.94048340e+02
1.07290325e-02,2.45898438e+01,2.39220313e-01,3.25390625e-01,6.04843750e-02,,1.07290325e-02,2.72527218e-01,,1.07290325e-02,3.93451416e+02
1.07300325e-02,2.45742188e+01,2.39179688e-01,3.25359375e-01,6.03750000e-02,,1.07300325e-02,2.72544056e-01,,1.07300325e-02,3.93337646e+02
1.07310325e-02,2.45578125e+01,2.38875000e-01,3.24718750e-01,6.02734375e-02,,1.07310325e-02,2.72560894e-01,,1.07310325e-02,3.93306396e+02
1.07320325e-02,2.45429688e+01,2.38346875e-01,3.23921875e-01,6.02031250e-02,,1.07320325e-02,2.72577703e-01,,1.07320325e-02,3.93117676e+02
1.07330325e-02,2.45281250e+01,2.38590625e-01,3.24187500e-01,6.01328125e-02,,1.07330325e-02,2.72594512e-01,,1.07330325e-02,3.92930420e+02
1.07340325e-02,2.45140625e+01,2.38346875e-01,3.24718750e-01,6.01250000e-02,,1.07340325e-02,2.72611290e-01,,1.07340325e-02,3.92660645e+02
1.07350325e-02,2.44976562e+01,2.38773438e-01,3.23671875e-01,6.00390625e-02,,1.07350325e-02,2.72628099e-01,,1.07350325e-02,3.92633789e+02
1.07360325e-02,2.44867188e+01,2.38529688e-01,3.23187500e-01,5.99609375e-02,,1.07360325e-02,2.72644907e-01,,1.07360325e-02,3.92047119e+02
1.07370325e-02,2.44679688e+01,2.38956250e-01,3.23296875e-01,5.98984375e-02,,1.07370325e-02,2.72661716e-01,,1.07370325e-02,3.92267090e+02
1.07380325e-02,2.44507812e+01,2.38245313e-01,3.23218750e-01,5.98125000e-02,,1.07380325e-02,2.72678524e-01,,1.07380325e-02,3.92325439e+02
1.07390325e-02,2.44296875e+01,2.38489063e-01,3.22953125e-01,5.96015625e-02,,1.07390325e-02,2.72695303e-01,,1.07390325e-02,3.92787842e+02
1.07400325e-02,2.44132813e+01,2.38631250e-01,3.22390625e-01,5.94687500e-02,,1.07400325e-02,2.72712111e-01,,1.07400325e-02,3.92769043e+02
1.07410325e-02,2.44093750e+01,2.38428125e-01,3.22421875e-01,5.94921875e-02,,1.07410325e-02,2.72728890e-01,,1.07410325e-02,3.91462891e+02
1.07420325e-02,2.43976563e+01,2.38793750e-01,3.22343750e-01,5.94296875e-02,,1.07420325e-02,2.72745699e-01,,1.07420325e-02,3.90962402e+02
1.07430325e-02,2.43789062e+01,2.39037500e-01,3.21531250e-01,5.93593750e-02,,1.07430325e-02,2.72762537e-01,,1.07430325e-02,3.91189209e+02
1.07440325e-02,2.43640625e+01,2.39179688e-01,3.20843750e-01,5.92968750e-02,,1.07440325e-02,2.72779375e-01,,1.07440325e-02,3.91017334e+02
1.07450325e-02,2.43531250e+01,2.38976563e-01,3.20859375e-01,5.91875000e-02,,1.07450325e-02,2.72796214e-01,,1.07450325e-02,3.90444580e+02
1.07460325e-02,2.43375000e+01,2.39382813e-01,3.20515625e-01,5.90703125e-02,,1.07460325e-02,2.72813052e-01,,1.07460325e-02,3.90355713e+02
1.07470325e-02,2.43304688e+01,2.39078125e-01,3.20015625e-01,5.89609375e-02,,1.07470325e-02,2.72829890e-01,,1.07470325e-02,3.89383301e+02
1.07480325e-02,2.43171875e+01,2.38875000e-01,3.20515625e-01,5.89062500e-02,,1.07480325e-02,2.72846699e-01,,1.07480325e-02,3.89054932e+02
1.07490325e-02,2.43000000e+01,2.38976563e-01,3.20531250e-01,5.88515625e-02,,1.07490325e-02,2.72863537e-01,,1.07490325e-02,3.89128174e+02
1.07500325e-02,2.42796875e+01,2.38448438e-01,3.19578125e-01,5.88515625e-02,,1.07500325e-02,2.72880346e-01,,1.07500325e-02,3.89525879e+02
1.07510325e-02,2.42593750e+01,2.38793750e-01,3.19265625e-01,5.87578125e-02,,1.07510325e-02,2.72897124e-01,,1.07510325e-02,3.89927002e+02
1.07520325e-02,2.42398437e+01,2.38529688e-01,3.18890625e-01,5.86953125e-02,,1.07520325e-02,2.72913933e-01,,1.07520325e-02,3.90249268e+02
1.07530325e-02,2.42273437e+01,2.38692188e-01,3.18468750e-01,5.86015625e-02,,1.07530325e-02,2.72930741e-01,,1.07530325e-02,3.89848877e+02
1.07540325e-02,2.42140625e+01,2.38732813e-01,3.19468750e-01,5.85312500e-02,,1.07540325e-02,2.72947550e-01,,1.07540325e-02,3.89527344e+02
1.07550325e-02,2.41945313e+01,2.38875000e-01,3.19687500e-01,5.84609375e-02,,1.07550325e-02,2.72964388e-01,,1.07550325e-02,3.89847412e+02
1.07560325e-02,2.41765625e+01,2.38306250e-01,3.18640625e-01,5.83359375e-02,,1.07560325e-02,2.72981197e-01,,1.07560325e-02,3.90008301e+02
1.07570325e-02,2.41656250e+01,2.38631250e-01,3.17390625e-01,5.82656250e-02,,1.07570325e-02,2.72997975e-01,,1.07570325e-02,3.89450684e+02
1.07580325e-02,2.41562500e+01,2.38895313e-01,3.17437500e-01,5.81562500e-02,,1.07580325e-02,2.73014784e-01,,1.07580325e-02,3.88734863e+02
1.07590325e-02,2.41421875e+01,2.38062500e-01,3.18750000e-01,5.80937500e-02,,1.07590325e-02,2.73031563e-01,,1.07590325e-02,3.88498535e+02
1.07600325e-02,2.41296875e+01,2.38285938e-01,3.18593750e-01,5.79687500e-02,,1.07600325e-02,2.73048341e-01,,1.07600325e-02,3.88098145e+02
1.07610325e-02,2.41125000e+01,2.38407813e-01,3.16296875e-01,5.79062500e-02,,1.07610325e-02,2.73065120e-01,,1.07610325e-02,3.88187500e+02
1.07620325e-02,2.41007813e+01,2.38550000e-01,3.14906250e-01,5.78593750e-02,,1.07620325e-02,2.73081928e-01,,1.07620325e-02,3.87722900e+02
1.07630325e-02,2.40914062e+01,2.38489063e-01,3.15906250e-01,5.78203125e-02,,1.07630325e-02,2.73098707e-01,,1.07630325e-02,3.87017578e+02
1.07640325e-02,2.40804688e+01,2.38935938e-01,3.16875000e-01,5.77578125e-02,,1.07640325e-02,2.73115516e-01,,1.07640325e-02,3.86468262e+02
1.07650325e-02,2.40640625e+01,2.38448438e-01,3.16203125e-01,5.77187500e-02,,1.07650325e-02,2.73132324e-01,,1.07650325e-02,3.86481934e+02
1.07660325e-02,2.40453125e+01,2.38407813e-01,3.15031250e-01,5.76640625e-02,,1.07660325e-02,2.73149103e-01,,1.07660325e-02,3.86742432e+02
1.07670325e-02,2.40296875e+01,2.38651563e-01,3.13703125e-01,5.76250000e-02,,1.07670325e-02,2.73165911e-01,,1.07670325e-02,3.86687012e+02
1.07680325e-02,2.40085937e+01,2.38306250e-01,3.13531250e-01,5.75000000e-02,,1.07680325e-02,2.73182690e-01,,1.07680325e-02,3.87199219e+02
1.07690325e-02,2.39976562e+01,2.38834375e-01,3.15093750e-01,5.73515625e-02,,1.07690325e-02,2.73199499e-01,,1.07690325e-02,3.86661133e+02
1.07700325e-02,2.39921875e+01,2.38204688e-01,3.15546875e-01,5.73437500e-02,,1.07700325e-02,2.73216277e-01,,1.07700325e-02,3.85553711e+02
1.07710325e-02,2.39789063e+01,2.38387500e-01,3.14015625e-01,5.73125000e-02,,1.07710325e-02,2.73233056e-01,,1.07710325e-02,3.85254395e+02
1.07720325e-02,2.39640625e+01,2.38001563e-01,3.12890625e-01,5.72109375e-02,,1.07720325e-02,2.73249835e-01,,1.07720325e-02,3.85123535e+02
1.07730325e-02,2.39468750e+01,2.38143750e-01,3.13296875e-01,5.70703125e-02,,1.07730325e-02,2.73266613e-01,,1.07730325e-02,3.85236084e+02
1.07740325e-02,2.39335938e+01,2.37229688e-01,3.14734375e-01,5.69921875e-02,,1.07740325e-02,2.73283333e-01,,1.07740325e-02,3.84940674e+02
1.07750325e-02,2.39226562e+01,2.37920313e-01,3.14421875e-01,5.69296875e-02,,1.07750325e-02,2.73300081e-01,,1.07750325e-02,3.84401367e+02
1.07760325e-02,2.39093750e+01,2.38204688e-01,3.13062500e-01,5.67812500e-02,,1.07760325e-02,2.73316830e-01,,1.07760325e-02,3.84107666e+02
1.07770325e-02,2.38945312e+01,2.37676563e-01,3.13046875e-01,5.66875000e-02,,1.07770325e-02,2.73333579e-01,,1.07770325e-02,3.83978760e+02
1.07780325e-02,2.38742188e+01,2.37920313e-01,3.13453125e-01,5.66328125e-02,,1.07780325e-02,2.73350328e-01,,1.07780325e-02,3.84412354e+02
1.07790325e-02,2.38546875e+01,2.37859375e-01,3.13109375e-01,5.65781250e-02,,1.07790325e-02,2.73367077e-01,,1.07790325e-02,3.84765625e+02
1.07800325e-02,2.38398438e+01,2.37960938e-01,3.13218750e-01,5.65000000e-02,,1.07800325e-02,2.73383826e-01,,1.07800325e-02,3.84636230e+02
1.07810325e-02,2.38265625e+01,2.37554688e-01,3.12890625e-01,5.62968750e-02,,1.07810325e-02,2.73400575e-01,,1.07810325e-02,3.84346191e+02
1.07820325e-02,2.38125000e+01,2.38001563e-01,3.11609375e-01,5.61640625e-02,,1.07820325e-02,2.73417324e-01,,1.07820325e-02,3.84141113e+02
1.07830325e-02,2.38062500e+01,2.37412500e-01,3.11718750e-01,5.61406250e-02,,1.07830325e-02,2.73434043e-01,,1.07830325e-02,3.83133789e+02
1.07840325e-02,2.37984375e+01,2.37859375e-01,3.12593750e-01,5.61250000e-02,,1.07840325e-02,2.73450792e-01,,1.07840325e-02,3.82284668e+02
1.07850325e-02,2.37835938e+01,2.37859375e-01,3.11953125e-01,5.61406250e-02,,1.07850325e-02,2.73467541e-01,,1.07850325e-02,3.82159912e+02
1.07860325e-02,2.37703125e+01,2.37473438e-01,3.10484375e-01,5.61250000e-02,,1.07860325e-02,2.73484290e-01,,1.07860325e-02,3.81879639e+02
1.07870325e-02,2.37453125e+01,2.37900000e-01,3.09734375e-01,5.61093750e-02,,1.07870325e-02,2.73501039e-01,,1.07870325e-02,3.82813232e+02
1.07880325e-02,2.37289063e+01,2.37615625e-01,3.09984375e-01,5.60859375e-02,,1.07880325e-02,2.73517787e-01,,1.07880325e-02,3.82862549e+02
1.07890325e-02,2.37101563e+01,2.37859375e-01,3.10328125e-01,5.60000000e-02,,1.07890325e-02,2.73534507e-01,,1.07890325e-02,3.83151855e+02
1.07900325e-02,2.36976563e+01,2.37371875e-01,3.10250000e-01,5.59375000e-02,,1.07900325e-02,2.73551255e-01,,1.07900325e-02,3.82795898e+02
1.07910325e-02,2.36804687e+01,2.37371875e-01,3.09437500e-01,5.59531250e-02,,1.07910325e-02,2.73567975e-01,,1.07910325e-02,3.82925537e+02
1.07920325e-02,2.36640625e+01,2.36539063e-01,3.08687500e-01,5.59765625e-02,,1.07920325e-02,2.73584664e-01,,1.07920325e-02,3.82979004e+02
1.07930325e-02,2.36468750e+01,2.37229688e-01,3.08078125e-01,5.58281250e-02,,1.07930325e-02,2.73601353e-01,,1.07930325e-02,3.83116211e+02
1.07940325e-02,2.36312500e+01,2.37189063e-01,3.08328125e-01,5.57500000e-02,,1.07940325e-02,2.73618042e-01,,1.07940325e-02,3.83093506e+02
1.07950325e-02,2.36164063e+01,2.36335938e-01,3.09500000e-01,5.57109375e-02,,1.07950325e-02,2.73634732e-01,,1.07950325e-02,3.82986572e+02
1.07960325e-02,2.36039063e+01,2.36864063e-01,3.08718750e-01,5.56328125e-02,,1.07960325e-02,2.73651391e-01,,1.07960325e-02,3.82637207e+02
1.07970325e-02,2.35937500e+01,2.37087500e-01,3.06718750e-01,5.55859375e-02,,1.07970325e-02,2.73668081e-01,,1.07970325e-02,3.82052979e+02
1.07980325e-02,2.35828125e+01,2.37168750e-01,3.06937500e-01,5.54921875e-02,,1.07980325e-02,2.73684770e-01,,1.07980325e-02,3.81554688e+02
1.07990325e-02,2.35718750e+01,2.37331250e-01,3.08265625e-01,5.53984375e-02,,1.07990325e-02,2.73701459e-01,,1.07990325e-02,3.81052002e+02
1.08000325e-02,2.35601562e+01,2.37575000e-01,3.08109375e-01,5.52812500e-02,,1.08000325e-02,2.73718208e-01,,1.08000325e-02,3.80626465e+02
1.08010325e-02,2.35468750e+01,2.37087500e-01,3.07031250e-01,5.52031250e-02,,1.08010325e-02,2.73734897e-01,,1.08010325e-02,3.80365479e+02
1.08020325e-02,2.35320312e+01,2.37331250e-01,3.06078125e-01,5.50781250e-02,,1.08020325e-02,2.73751616e-01,,1.08020325e-02,3.80270752e+02
1.08030325e-02,2.35203125e+01,2.37331250e-01,3.05859375e-01,5.50312500e-02,,1.08030325e-02,2.73768306e-01,,1.08030325e-02,3.79857422e+02
1.08040325e-02,2.35054687e+01,2.37270313e-01,3.06609375e-01,5.49765625e-02,,1.08040325e-02,2.73785025e-01,,1.08040325e-02,3.79764648e+02
1.08050325e-02,2.34921875e+01,2.37818750e-01,3.06718750e-01,5.48671875e-02,,1.08050325e-02,2.73801744e-01,,1.08050325e-02,3.79508545e+02
1.08060325e-02,2.34742187e+01,2.37168750e-01,3.05406250e-01,5.47578125e-02,,1.08060325e-02,2.73818463e-01,,1.08060325e-02,3.79739014e+02
1.08070325e-02,2.34609375e+01,2.37310938e-01,3.03859375e-01,5.47578125e-02,,1.08070325e-02,2.73835182e-01,,1.08070325e-02,3.79493408e+02
1.08080325e-02,2.34507812e+01,2.37229688e-01,3.03875000e-01,5.47500000e-02,,1.08080325e-02,2.73851901e-01,,1.08080325e-02,3.78930176e+02
1.08090325e-02,2.34367188e+01,2.37229688e-01,3.04765625e-01,5.46640625e-02,,1.08090325e-02,2.73868591e-01,,1.08090325e-02,3.78767090e+02
1.08100325e-02,2.34171875e+01,2.36681250e-01,3.05375000e-01,5.45859375e-02,,1.08100325e-02,2.73885280e-01,,1.08100325e-02,3.79163574e+02
1.08110325e-02,2.33968750e+01,2.37128125e-01,3.03750000e-01,5.45156250e-02,,1.08110325e-02,2.73901969e-01,,1.08110325e-02,3.79643555e+02
1.08120325e-02,2.33781250e+01,2.37128125e-01,3.02140625e-01,5.45625000e-02,,1.08120325e-02,2.73918658e-01,,1.08120325e-02,3.79970947e+02
1.08130325e-02,2.33593750e+01,2.36579688e-01,3.03296875e-01,5.46093750e-02,,1.08130325e-02,2.73935318e-01,,1.08130325e-02,3.80299316e+02
1.08140325e-02,2.33476562e+01,2.36782813e-01,3.04359375e-01,5.45468750e-02,,1.08140325e-02,2.73952007e-01,,1.08140325e-02,3.79897217e+02
1.08150325e-02,2.33328125e+01,2.36539063e-01,3.03671875e-01,5.44921875e-02,,1.08150325e-02,2.73968667e-01,,1.08150325e-02,3.79816162e+02
1.08160325e-02,2.33179687e+01,2.36539063e-01,3.02625000e-01,5.44531250e-02,,1.08160325e-02,2.73985326e-01,,1.08160325e-02,3.79739746e+02
1.08170325e-02,2.33023437e+01,2.36498438e-01,3.02062500e-01,5.43828125e-02,,1.08170325e-02,2.74001986e-01,,1.08170325e-02,3.79748291e+02
1.08180325e-02,2.32875000e+01,2.36782813e-01,3.02718750e-01,5.43203125e-02,,1.08180325e-02,2.74018645e-01,,1.08180325e-02,3.79675781e+02
1.08190325e-02,2.32765625e+01,2.36721875e-01,3.03484375e-01,5.42500000e-02,,1.08190325e-02,2.74035305e-01,,1.08190325e-02,3.79197021e+02
1.08200325e-02,2.32632812e+01,2.36884375e-01,3.03078125e-01,5.41953125e-02,,1.08200325e-02,2.74051994e-01,,1.08200325e-02,3.78958984e+02
1.08210325e-02,2.32523438e+01,2.36721875e-01,3.02125000e-01,5.41484375e-02,,1.08210325e-02,2.74068654e-01,,1.08210325e-02,3.78482422e+02
1.08220325e-02,2.32460938e+01,2.36498438e-01,3.01453125e-01,5.40546875e-02,,1.08220325e-02,2.74085313e-01,,1.08220325e-02,3.77527588e+02
1.08230325e-02,2.32429687e+01,2.36925000e-01,3.01359375e-01,5.38906250e-02,,1.08230325e-02,2.74102002e-01,,1.08230325e-02,3.76252197e+02
1.08240325e-02,2.32296875e+01,2.36396875e-01,3.01687500e-01,5.38125000e-02,,1.08240325e-02,2.74118662e-01,,1.08240325e-02,3.76023193e+02
1.08250325e-02,2.32203125e+01,2.37189063e-01,3.01828125e-01,5.38125000e-02,,1.08250325e-02,2.74135321e-01,,1.08250325e-02,3.75390381e+02
1.08260325e-02,2.32070312e+01,2.37087500e-01,3.01125000e-01,5.37968750e-02,,1.08260325e-02,2.74152040e-01,,1.08260325e-02,3.75161865e+02
1.08270325e-02,2.31968750e+01,2.37067188e-01,3.00515625e-01,5.37421875e-02,,1.08270325e-02,2.74168730e-01,,1.08270325e-02,3.74614746e+02
1.08280325e-02,2.31789063e+01,2.36843750e-01,3.00406250e-01,5.36640625e-02,,1.08280325e-02,2.74185419e-01,,1.08280325e-02,3.74874756e+02
1.08290325e-02,2.31640625e+01,2.37310938e-01,2.99406250e-01,5.35703125e-02,,1.08290325e-02,2.74202108e-01,,1.08290325e-02,3.74815674e+02
1.08300325e-02,2.31523438e+01,2.37270313e-01,2.99281250e-01,5.34609375e-02,,1.08300325e-02,2.74218827e-01,,1.08300325e-02,3.74437012e+02
1.08310325e-02,2.31375000e+01,2.36742188e-01,3.00062500e-01,5.34062500e-02,,1.08310325e-02,2.74235517e-01,,1.08310325e-02,3.74379150e+02
1.08320325e-02,2.31210938e+01,2.36884375e-01,2.99218750e-01,5.34375000e-02,,1.08320325e-02,2.74252176e-01,,1.08320325e-02,3.74482422e+02
1.08330325e-02,2.31039063e+01,2.36396875e-01,2.97828125e-01,5.34609375e-02,,1.08330325e-02,2.74268836e-01,,1.08330325e-02,3.74672119e+02
1.08340325e-02,2.30937500e+01,2.36579688e-01,2.97968750e-01,5.34765625e-02,,1.08340325e-02,2.74285495e-01,,1.08340325e-02,3.74139893e+02
1.08350325e-02,2.30812500e+01,2.36640625e-01,2.98562500e-01,5.34062500e-02,,1.08350325e-02,2.74302155e-01,,1.08350325e-02,3.73848145e+02
1.08360325e-02,2.30609375e+01,2.36579688e-01,2.98578125e-01,5.33125000e-02,,1.08360325e-02,2.74318814e-01,,1.08360325e-02,3.74359863e+02
1.08370325e-02,2.30421875e+01,2.36579688e-01,2.98000000e-01,5.32343750e-02,,1.08370325e-02,2.74335474e-01,,1.08370325e-02,3.74711914e+02
1.08380325e-02,2.30226563e+01,2.35848438e-01,2.97359375e-01,5.31015625e-02,,1.08380325e-02,2.74352103e-01,,1.08380325e-02,3.75147461e+02
1.08390325e-02,2.30078125e+01,2.36254688e-01,2.97062500e-01,5.30625000e-02,,1.08390325e-02,2.74368733e-01,,1.08390325e-02,3.75102539e+02
1.08400325e-02,2.30007812e+01,2.37960938e-01,2.96984375e-01,5.29921875e-02,,1.08400325e-02,2.74385422e-01,,1.08400325e-02,3.74253174e+02
1.08410325e-02,2.29984375e+01,2.36193750e-01,2.97671875e-01,5.28593750e-02,,1.08410325e-02,2.74402112e-01,,1.08410325e-02,3.72919189e+02
1.08420325e-02,2.29835938e+01,2.35970313e-01,2.97671875e-01,5.27265625e-02,,1.08420325e-02,2.74418741e-01,,1.08420325e-02,3.72871582e+02
1.08430325e-02,2.29687500e+01,2.36925000e-01,2.96500000e-01,5.26328125e-02,,1.08430325e-02,2.74435401e-01,,1.08430325e-02,3.72827393e+02
1.08440325e-02,2.29554688e+01,2.36437500e-01,2.95984375e-01,5.25156250e-02,,1.08440325e-02,2.74452090e-01,,1.08440325e-02,3.72626465e+02
1.08450325e-02,2.29406250e+01,2.35909375e-01,2.96500000e-01,5.25156250e-02,,1.08450325e-02,2.74468690e-01,,1.08450325e-02,3.72586914e+02
1.08460325e-02,2.29289063e+01,2.36010938e-01,2.96156250e-01,5.25390625e-02,,1.08460325e-02,2.74485320e-01,,1.08460325e-02,3.72224609e+02
1.08470325e-02,2.29179688e+01,2.37026563e-01,2.95218750e-01,5.24843750e-02,,1.08470325e-02,2.74501979e-01,,1.08470325e-02,3.71784912e+02
1.08480325e-02,2.29046875e+01,2.36092188e-01,2.95296875e-01,5.24296875e-02,,1.08480325e-02,2.74518639e-01,,1.08480325e-02,3.71589111e+02
1.08490325e-02,2.28835937e+01,2.35564063e-01,2.95718750e-01,5.23828125e-02,,1.08490325e-02,2.74535239e-01,,1.08490325e-02,3.72197754e+02
1.08500325e-02,2.28671875e+01,2.36092188e-01,2.95015625e-01,5.23671875e-02,,1.08500325e-02,2.74551839e-01,,1.08500325e-02,3.72323730e+02
1.08510325e-02,2.28523437e+01,2.35259375e-01,2.94062500e-01,5.23281250e-02,,1.08510325e-02,2.74568439e-01,,1.08510325e-02,3.72293213e+02
1.08520325e-02,2.28335937e+01,2.35076563e-01,2.94250000e-01,5.22421875e-02,,1.08520325e-02,2.74585009e-01,,1.08520325e-02,3.72666748e+02
1.08530325e-02,2.28148438e+01,2.35462500e-01,2.94500000e-01,5.21640625e-02,,1.08530325e-02,2.74601549e-01,,1.08530325e-02,3.73039795e+02
1.08540325e-02,2.28015625e+01,2.36092188e-01,2.94625000e-01,5.21796875e-02,,1.08540325e-02,2.74618179e-01,,1.08540325e-02,3.72847656e+02
1.08550325e-02,2.27898437e+01,2.35665625e-01,2.94015625e-01,5.21640625e-02,,1.08550325e-02,2.74634778e-01,,1.08550325e-02,3.72495850e+02
1.08560325e-02,2.27781250e+01,2.35279688e-01,2.92968750e-01,5.20468750e-02,,1.08560325e-02,2.74651349e-01,,1.08560325e-02,3.72148682e+02
1.08570325e-02,2.27632812e+01,2.35360938e-01,2.92703125e-01,5.18984375e-02,,1.08570325e-02,2.74667919e-01,,1.08570325e-02,3.72126953e+02
1.08580325e-02,2.27453125e+01,2.34873438e-01,2.92968750e-01,5.18437500e-02,,1.08580325e-02,2.74684489e-01,,1.08580325e-02,3.72427002e+02
