Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.35401109e-02,7.52500000e+00,1.84620313e-01,1.44843750e-02,4.91406250e-03,2.50000000e-03,5.77675781e+00,,1.35401109e-02,2.59961933e-01,,1.35401109e-02,1.49783386e+02
1.35411109e-02,7.52187500e+00,1.84803125e-01,1.40937500e-02,4.85937500e-03,1.78125000e-03,5.77980469e+00,,1.35411109e-02,2.59974957e-01,,1.35411109e-02,1.50029785e+02
1.35421109e-02,7.52109375e+00,1.84965625e-01,1.50625000e-02,4.89062500e-03,1.46875000e-03,5.78167969e+00,,1.35421109e-02,2.59987950e-01,,1.35421109e-02,1.50033081e+02
1.35431109e-02,7.53125000e+00,1.85331250e-01,1.54062500e-02,5.06250000e-03,1.62500000e-03,5.78097656e+00,,1.35431109e-02,2.60001004e-01,,1.35431109e-02,1.48905273e+02
1.35441109e-02,7.54062500e+00,1.85189063e-01,1.52968750e-02,5.10156250e-03,2.06250000e-03,5.78003906e+00,,1.35441109e-02,2.60014057e-01,,1.35441109e-02,1.47857422e+02
1.35451109e-02,7.54218750e+00,1.85554688e-01,1.46875000e-02,5.00781250e-03,2.34375000e-03,5.77980469e+00,,1.35451109e-02,2.60027111e-01,,1.35451109e-02,1.47616882e+02
1.35461109e-02,7.54062500e+00,1.85107813e-01,1.43125000e-02,5.00781250e-03,2.50000000e-03,5.77921875e+00,,1.35461109e-02,2.60040164e-01,,1.35461109e-02,1.47701172e+02
1.35471109e-02,7.53593750e+00,1.85209375e-01,1.45625000e-02,4.92968750e-03,2.59375000e-03,5.77921875e+00,,1.35471109e-02,2.60053188e-01,,1.35471109e-02,1.48107910e+02
1.35481109e-02,7.53437500e+00,1.85107813e-01,1.52187500e-02,4.92968750e-03,2.59375000e-03,5.78039063e+00,,1.35481109e-02,2.60066211e-01,,1.35481109e-02,1.48190063e+02
1.35491109e-02,7.53437500e+00,1.85046875e-01,1.55468750e-02,4.89843750e-03,2.50000000e-03,5.78085938e+00,,1.35491109e-02,2.60079265e-01,,1.35491109e-02,1.48108582e+02
1.35501109e-02,7.52500000e+00,1.85006250e-01,1.49687500e-02,4.83593750e-03,2.37500000e-03,5.78062500e+00,,1.35501109e-02,2.60092288e-01,,1.35501109e-02,1.48994141e+02
1.35511109e-02,7.52109375e+00,1.84904688e-01,1.40468750e-02,4.83593750e-03,2.65625000e-03,5.77898438e+00,,1.35511109e-02,2.60105312e-01,,1.35511109e-02,1.49319946e+02
1.35521109e-02,7.51953125e+00,1.85107813e-01,1.41562500e-02,4.85937500e-03,2.96875000e-03,5.77652344e+00,,1.35521109e-02,2.60118335e-01,,1.35521109e-02,1.49406311e+02
1.35531109e-02,7.51250000e+00,1.84559375e-01,1.53593750e-02,4.82031250e-03,2.87500000e-03,5.77722656e+00,,1.35531109e-02,2.60131359e-01,,1.35531109e-02,1.50052979e+02
1.35541109e-02,7.50781250e+00,1.84660938e-01,1.58281250e-02,4.72656250e-03,2.96875000e-03,5.77781250e+00,,1.35541109e-02,2.60144353e-01,,1.35541109e-02,1.50453552e+02
1.35551109e-02,7.51250000e+00,1.83929688e-01,1.49062500e-02,4.71875000e-03,3.03125000e-03,5.77839844e+00,,1.35551109e-02,2.60157347e-01,,1.35551109e-02,1.49888855e+02
1.35561109e-02,7.51953125e+00,1.84457813e-01,1.46875000e-02,4.74218750e-03,3.03125000e-03,5.77804688e+00,,1.35561109e-02,2.60170311e-01,,1.35561109e-02,1.49085571e+02
1.35571109e-02,7.52500000e+00,1.84376563e-01,1.52500000e-02,4.82031250e-03,3.18750000e-03,5.77781250e+00,,1.35571109e-02,2.60183305e-01,,1.35571109e-02,1.48442383e+02
1.35581109e-02,7.52656250e+00,1.84478125e-01,1.51875000e-02,4.87500000e-03,3.18750000e-03,5.77781250e+00,,1.35581109e-02,2.60196298e-01,,1.35581109e-02,1.48200684e+02
1.35591109e-02,7.52109375e+00,1.84518750e-01,1.53593750e-02,4.75781250e-03,2.65625000e-03,5.77945313e+00,,1.35591109e-02,2.60209262e-01,,1.35591109e-02,1.48683472e+02
1.35601109e-02,7.51953125e+00,1.84762500e-01,1.50625000e-02,4.72656250e-03,2.43750000e-03,5.78085938e+00,,1.35601109e-02,2.60222286e-01,,1.35601109e-02,1.48763916e+02
1.35611109e-02,7.51562500e+00,1.84457813e-01,1.48437500e-02,4.81250000e-03,2.15625000e-03,5.78226563e+00,,1.35611109e-02,2.60235280e-01,,1.35611109e-02,1.49087341e+02
1.35621109e-02,7.51015625e+00,1.84579688e-01,1.46250000e-02,4.83593750e-03,1.53125000e-03,5.78285156e+00,,1.35621109e-02,2.60248274e-01,,1.35621109e-02,1.49572998e+02
1.35631109e-02,7.50781250e+00,1.84457813e-01,1.50781250e-02,4.74218750e-03,1.75000000e-03,5.78062500e+00,,1.35631109e-02,2.60261297e-01,,1.35631109e-02,1.49735901e+02
1.35641109e-02,7.51406250e+00,1.84335938e-01,1.56250000e-02,4.78125000e-03,2.00000000e-03,5.77898438e+00,,1.35641109e-02,2.60274261e-01,,1.35641109e-02,1.49010193e+02
1.35651109e-02,7.52656250e+00,1.84864063e-01,1.56250000e-02,4.98437500e-03,2.06250000e-03,5.77804688e+00,,1.35651109e-02,2.60287285e-01,,1.35651109e-02,1.47638733e+02
1.35661109e-02,7.52500000e+00,1.84275000e-01,1.49062500e-02,4.94531250e-03,2.06250000e-03,5.77804688e+00,,1.35661109e-02,2.60300279e-01,,1.35661109e-02,1.47718872e+02
1.35671109e-02,7.52187500e+00,1.84275000e-01,1.43125000e-02,4.95312500e-03,2.15625000e-03,5.77839844e+00,,1.35671109e-02,2.60313243e-01,,1.35671109e-02,1.47963623e+02
1.35681109e-02,7.51718750e+00,1.84132813e-01,1.50312500e-02,5.03906250e-03,2.00000000e-03,5.77804688e+00,,1.35681109e-02,2.60326207e-01,,1.35681109e-02,1.48369141e+02
1.35691109e-02,7.51015625e+00,1.84478125e-01,1.55156250e-02,5.04687500e-03,1.90625000e-03,5.77746094e+00,,1.35691109e-02,2.60339200e-01,,1.35691109e-02,1.49013000e+02
1.35701109e-02,7.50781250e+00,1.84132813e-01,1.49843750e-02,5.00781250e-03,1.90625000e-03,5.77757813e+00,,1.35701109e-02,2.60352194e-01,,1.35701109e-02,1.49173828e+02
1.35711109e-02,7.50468750e+00,1.84620313e-01,1.48125000e-02,4.96875000e-03,2.06250000e-03,5.77804688e+00,,1.35711109e-02,2.60365158e-01,,1.35711109e-02,1.49416992e+02
1.35721109e-02,7.50312500e+00,1.84315625e-01,1.46250000e-02,4.89062500e-03,2.43750000e-03,5.77675781e+00,,1.35721109e-02,2.60378152e-01,,1.35721109e-02,1.49500061e+02
1.35731109e-02,7.50078125e+00,1.84478125e-01,1.47187500e-02,4.83593750e-03,2.71875000e-03,5.77476563e+00,,1.35731109e-02,2.60391146e-01,,1.35731109e-02,1.49664001e+02
1.35741109e-02,7.48906250e+00,1.84335938e-01,1.52187500e-02,4.79687500e-03,2.65625000e-03,5.77441406e+00,,1.35741109e-02,2.60404110e-01,,1.35741109e-02,1.50792725e+02
1.35751109e-02,7.48046875e+00,1.84254688e-01,1.53750000e-02,4.74218750e-03,2.75000000e-03,5.77406250e+00,,1.35751109e-02,2.60417104e-01,,1.35751109e-02,1.51597595e+02
1.35761109e-02,7.48046875e+00,1.84234375e-01,1.50000000e-02,4.74218750e-03,2.71875000e-03,5.77500000e+00,,1.35761109e-02,2.60430068e-01,,1.35761109e-02,1.51517090e+02
1.35771109e-02,7.48593750e+00,1.84214063e-01,1.44687500e-02,4.79687500e-03,2.59375000e-03,5.77664063e+00,,1.35771109e-02,2.60443062e-01,,1.35771109e-02,1.50875183e+02
1.35781109e-02,7.47968750e+00,1.84478125e-01,1.48750000e-02,4.72656250e-03,2.71875000e-03,5.77617188e+00,,1.35781109e-02,2.60456026e-01,,1.35781109e-02,1.51441772e+02
1.35791109e-02,7.47656250e+00,1.83726563e-01,1.54375000e-02,4.81250000e-03,3.03125000e-03,5.77582031e+00,,1.35791109e-02,2.60468990e-01,,1.35791109e-02,1.51683594e+02
1.35801109e-02,7.47812500e+00,1.84376563e-01,1.52187500e-02,4.85156250e-03,2.87500000e-03,5.77640625e+00,,1.35801109e-02,2.60481954e-01,,1.35801109e-02,1.51441284e+02
1.35811109e-02,7.47968750e+00,1.83990625e-01,1.46093750e-02,4.81250000e-03,2.53125000e-03,5.77664063e+00,,1.35811109e-02,2.60494918e-01,,1.35811109e-02,1.51201172e+02
1.35821109e-02,7.48593750e+00,1.84071875e-01,1.46875000e-02,4.79687500e-03,2.31250000e-03,5.77746094e+00,,1.35821109e-02,2.60507882e-01,,1.35821109e-02,1.50479126e+02
1.35831109e-02,7.49687500e+00,1.84173438e-01,1.53750000e-02,4.79687500e-03,1.75000000e-03,5.78097656e+00,,1.35831109e-02,2.60520846e-01,,1.35831109e-02,1.49271912e+02
1.35841109e-02,7.49921875e+00,1.84173438e-01,1.55625000e-02,4.82031250e-03,1.90625000e-03,5.78062500e+00,,1.35841109e-02,2.60533810e-01,,1.35841109e-02,1.48948303e+02
1.35851109e-02,7.50078125e+00,1.84173438e-01,1.50312500e-02,4.89062500e-03,2.21875000e-03,5.77957031e+00,,1.35851109e-02,2.60546774e-01,,1.35851109e-02,1.48706177e+02
1.35861109e-02,7.50625000e+00,1.84579688e-01,1.51875000e-02,4.98437500e-03,2.34375000e-03,5.77898438e+00,,1.35861109e-02,2.60559767e-01,,1.35861109e-02,1.48062317e+02
1.35871109e-02,7.50078125e+00,1.84721875e-01,1.48750000e-02,4.91406250e-03,2.34375000e-03,5.77863281e+00,,1.35871109e-02,2.60572761e-01,,1.35871109e-02,1.48546448e+02
1.35881109e-02,7.48906250e+00,1.84660938e-01,1.44687500e-02,4.85937500e-03,2.43750000e-03,5.77816406e+00,,1.35881109e-02,2.60585785e-01,,1.35881109e-02,1.49676819e+02
1.35891109e-02,7.47421875e+00,1.84904688e-01,1.50781250e-02,4.83593750e-03,2.59375000e-03,5.77816406e+00,,1.35891109e-02,2.60598809e-01,,1.35891109e-02,1.51128784e+02
1.35901109e-02,7.47500000e+00,1.85046875e-01,1.57500000e-02,4.91406250e-03,2.50000000e-03,5.77816406e+00,,1.35901109e-02,2.60611802e-01,,1.35901109e-02,1.50966614e+02
1.35911109e-02,7.47812500e+00,1.85107813e-01,1.54062500e-02,4.96875000e-03,2.65625000e-03,5.77699219e+00,,1.35911109e-02,2.60624856e-01,,1.35911109e-02,1.50561829e+02
1.35921109e-02,7.47656250e+00,1.84803125e-01,1.46093750e-02,4.95312500e-03,2.81250000e-03,5.77500000e+00,,1.35921109e-02,2.60637879e-01,,1.35921109e-02,1.50643372e+02
1.35931109e-02,7.47109375e+00,1.85351563e-01,1.47968750e-02,4.85937500e-03,3.34375000e-03,5.77218750e+00,,1.35931109e-02,2.60650903e-01,,1.35931109e-02,1.51129333e+02
1.35941109e-02,7.46875000e+00,1.84823438e-01,1.51875000e-02,4.89062500e-03,3.78125000e-03,5.77160156e+00,,1.35941109e-02,2.60663927e-01,,1.35941109e-02,1.51291443e+02
1.35951109e-02,7.46484375e+00,1.85290625e-01,1.52500000e-02,4.87500000e-03,3.50000000e-03,5.77242188e+00,,1.35951109e-02,2.60676980e-01,,1.35951109e-02,1.51613525e+02
1.35961109e-02,7.45781250e+00,1.84579688e-01,1.49531250e-02,4.72656250e-03,3.09375000e-03,5.77382813e+00,,1.35961109e-02,2.60689974e-01,,1.35961109e-02,1.52258301e+02
1.35971109e-02,7.46328125e+00,1.84457813e-01,1.48125000e-02,4.72656250e-03,2.87500000e-03,5.77558594e+00,,1.35971109e-02,2.60702997e-01,,1.35971109e-02,1.51615601e+02
1.35981109e-02,7.46484375e+00,1.84823438e-01,1.49531250e-02,4.79687500e-03,2.87500000e-03,5.77558594e+00,,1.35981109e-02,2.60715991e-01,,1.35981109e-02,1.51375671e+02
1.35991109e-02,7.46718750e+00,1.84376563e-01,1.48125000e-02,4.85937500e-03,2.71875000e-03,5.77605469e+00,,1.35991109e-02,2.60728985e-01,,1.35991109e-02,1.51055115e+02
1.36001109e-02,7.47265625e+00,1.84559375e-01,1.50000000e-02,4.94531250e-03,2.71875000e-03,5.77675781e+00,,1.36001109e-02,2.60741979e-01,,1.36001109e-02,1.50412354e+02
1.36011109e-02,7.46640625e+00,1.84335938e-01,1.58906250e-02,4.85937500e-03,2.75000000e-03,5.77746094e+00,,1.36011109e-02,2.60754973e-01,,1.36011109e-02,1.50974854e+02
1.36021109e-02,7.45781250e+00,1.84214063e-01,1.52656250e-02,4.82031250e-03,2.65625000e-03,5.77722656e+00,,1.36021109e-02,2.60767937e-01,,1.36021109e-02,1.51778198e+02
1.36031109e-02,7.45468750e+00,1.84071875e-01,1.47968750e-02,4.83593750e-03,2.50000000e-03,5.77746094e+00,,1.36031109e-02,2.60780901e-01,,1.36031109e-02,1.52020752e+02
1.36041109e-02,7.45000000e+00,1.84376563e-01,1.50625000e-02,4.85156250e-03,1.78125000e-03,5.77886719e+00,,1.36041109e-02,2.60793865e-01,,1.36041109e-02,1.52424805e+02
1.36051109e-02,7.45234375e+00,1.83970313e-01,1.55156250e-02,4.85156250e-03,1.75000000e-03,5.77898438e+00,,1.36051109e-02,2.60806829e-01,,1.36051109e-02,1.52102173e+02
1.36061109e-02,7.46640625e+00,1.84478125e-01,1.54531250e-02,5.02343750e-03,1.96875000e-03,5.77804688e+00,,1.36061109e-02,2.60819823e-01,,1.36061109e-02,1.50570374e+02
1.36071109e-02,7.47812500e+00,1.84254688e-01,1.50312500e-02,5.11718750e-03,2.15625000e-03,5.77781250e+00,,1.36071109e-02,2.60832787e-01,,1.36071109e-02,1.49281494e+02
1.36081109e-02,7.48046875e+00,1.84335938e-01,1.48437500e-02,5.03906250e-03,2.15625000e-03,5.77757813e+00,,1.36081109e-02,2.60845780e-01,,1.36081109e-02,1.48960693e+02
1.36091109e-02,7.48203125e+00,1.84214063e-01,1.48125000e-02,5.04687500e-03,2.28125000e-03,5.77699219e+00,,1.36091109e-02,2.60858744e-01,,1.36091109e-02,1.48721069e+02
1.36101109e-02,7.48906250e+00,1.84214063e-01,1.47656250e-02,5.06250000e-03,2.00000000e-03,5.77781250e+00,,1.36101109e-02,2.60871708e-01,,1.36101109e-02,1.47917847e+02
1.36111109e-02,7.48593750e+00,1.84031250e-01,1.48437500e-02,5.07812500e-03,2.21875000e-03,5.77816406e+00,,1.36111109e-02,2.60884702e-01,,1.36111109e-02,1.48161560e+02
1.36121109e-02,7.47656250e+00,1.83828125e-01,1.53281250e-02,5.04687500e-03,2.15625000e-03,5.77945313e+00,,1.36121109e-02,2.60897636e-01,,1.36121109e-02,1.49048035e+02
1.36131109e-02,7.47500000e+00,1.84376563e-01,1.52656250e-02,5.07812500e-03,2.12500000e-03,5.77957031e+00,,1.36131109e-02,2.60910600e-01,,1.36131109e-02,1.49128113e+02
1.36141109e-02,7.48437500e+00,1.83746875e-01,1.44375000e-02,5.13281250e-03,2.71875000e-03,5.77746094e+00,,1.36141109e-02,2.60923594e-01,,1.36141109e-02,1.48082886e+02
1.36151109e-02,7.49140625e+00,1.84071875e-01,1.45312500e-02,5.11718750e-03,3.09375000e-03,5.77535156e+00,,1.36151109e-02,2.60936528e-01,,1.36151109e-02,1.47281250e+02
1.36161109e-02,7.48906250e+00,1.83970313e-01,1.57343750e-02,5.04687500e-03,2.87500000e-03,5.77675781e+00,,1.36161109e-02,2.60949492e-01,,1.36161109e-02,1.47442688e+02
1.36171109e-02,7.48203125e+00,1.83726563e-01,1.53281250e-02,4.95312500e-03,2.75000000e-03,5.77675781e+00,,1.36171109e-02,2.60962427e-01,,1.36171109e-02,1.48085205e+02
1.36181109e-02,7.48203125e+00,1.83787500e-01,1.48750000e-02,5.00781250e-03,2.81250000e-03,5.77664063e+00,,1.36181109e-02,2.60975361e-01,,1.36181109e-02,1.48005188e+02
1.36191109e-02,7.48359375e+00,1.84478125e-01,1.47343750e-02,5.00781250e-03,2.21875000e-03,5.77781250e+00,,1.36191109e-02,2.60988355e-01,,1.36191109e-02,1.47765686e+02
1.36201109e-02,7.47812500e+00,1.84031250e-01,1.47656250e-02,4.92968750e-03,2.12500000e-03,5.77781250e+00,,1.36201109e-02,2.61001319e-01,,1.36201109e-02,1.48251221e+02
1.36211109e-02,7.47031250e+00,1.84234375e-01,1.49062500e-02,4.85937500e-03,2.21875000e-03,5.77722656e+00,,1.36211109e-02,2.61014283e-01,,1.36211109e-02,1.48977966e+02
1.36221109e-02,7.45781250e+00,1.84031250e-01,1.51875000e-02,4.82031250e-03,2.06250000e-03,5.77722656e+00,,1.36221109e-02,2.61027247e-01,,1.36221109e-02,1.50186890e+02
1.36231109e-02,7.45546875e+00,1.84031250e-01,1.56406250e-02,4.87500000e-03,1.90625000e-03,5.77746094e+00,,1.36231109e-02,2.61040211e-01,,1.36231109e-02,1.50346863e+02
1.36241109e-02,7.45390625e+00,1.84092188e-01,1.55937500e-02,4.87500000e-03,1.68750000e-03,5.77863281e+00,,1.36241109e-02,2.61053175e-01,,1.36241109e-02,1.50425171e+02
1.36251109e-02,7.45156250e+00,1.83889063e-01,1.51406250e-02,4.96875000e-03,1.25000000e-03,5.78039063e+00,,1.36251109e-02,2.61066139e-01,,1.36251109e-02,1.50585327e+02
1.36261109e-02,7.45156250e+00,1.83868750e-01,1.53593750e-02,4.99218750e-03,1.25000000e-03,5.78062500e+00,,1.36261109e-02,2.61079073e-01,,1.36261109e-02,1.50504517e+02
1.36271109e-02,7.45781250e+00,1.83685938e-01,1.60156250e-02,5.21093750e-03,1.21875000e-03,5.78167969e+00,,1.36271109e-02,2.61092007e-01,,1.36271109e-02,1.49777039e+02
1.36281109e-02,7.46093750e+00,1.84315625e-01,1.61562500e-02,5.32031250e-03,1.15625000e-03,5.78097656e+00,,1.36281109e-02,2.61104971e-01,,1.36281109e-02,1.49369690e+02
1.36291109e-02,7.45390625e+00,1.83645313e-01,1.51875000e-02,5.19531250e-03,1.40625000e-03,5.78027344e+00,,1.36291109e-02,2.61117935e-01,,1.36291109e-02,1.50011475e+02
1.36301109e-02,7.44609375e+00,1.83970313e-01,1.47968750e-02,5.17187500e-03,1.59375000e-03,5.77921875e+00,,1.36301109e-02,2.61130869e-01,,1.36301109e-02,1.50737427e+02
1.36311109e-02,7.44765625e+00,1.83625000e-01,1.50625000e-02,5.11718750e-03,1.75000000e-03,5.77781250e+00,,1.36311109e-02,2.61143804e-01,,1.36311109e-02,1.50497253e+02
1.36321109e-02,7.45390625e+00,1.83726563e-01,1.49062500e-02,5.08593750e-03,1.68750000e-03,5.77863281e+00,,1.36321109e-02,2.61156738e-01,,1.36321109e-02,1.49773438e+02
1.36331109e-02,7.45781250e+00,1.83685938e-01,1.52500000e-02,5.10156250e-03,1.53125000e-03,5.78085938e+00,,1.36331109e-02,2.61169672e-01,,1.36331109e-02,1.49290833e+02
1.36341109e-02,7.45234375e+00,1.83868750e-01,1.51875000e-02,5.03906250e-03,1.96875000e-03,5.78121094e+00,,1.36341109e-02,2.61182606e-01,,1.36341109e-02,1.49773987e+02
1.36351109e-02,7.45156250e+00,1.83259375e-01,1.50625000e-02,4.94531250e-03,2.50000000e-03,5.77921875e+00,,1.36351109e-02,2.61195511e-01,,1.36351109e-02,1.49774353e+02
1.36361109e-02,7.45234375e+00,1.83584375e-01,1.49062500e-02,4.96875000e-03,2.87500000e-03,5.77757813e+00,,1.36361109e-02,2.61208445e-01,,1.36361109e-02,1.49614441e+02
1.36371109e-02,7.44609375e+00,1.83929688e-01,1.54375000e-02,5.06250000e-03,2.53125000e-03,5.77957031e+00,,1.36371109e-02,2.61221379e-01,,1.36371109e-02,1.50178284e+02
1.36381109e-02,7.43359375e+00,1.83320313e-01,1.59375000e-02,4.89062500e-03,2.37500000e-03,5.78027344e+00,,1.36381109e-02,2.61234313e-01,,1.36381109e-02,1.51383850e+02
1.36391109e-02,7.42734375e+00,1.83685938e-01,1.55625000e-02,4.83593750e-03,2.65625000e-03,5.77898438e+00,,1.36391109e-02,2.61247247e-01,,1.36391109e-02,1.51944641e+02
1.36401109e-02,7.42734375e+00,1.83503125e-01,1.45781250e-02,4.89843750e-03,2.65625000e-03,5.77781250e+00,,1.36401109e-02,2.61260182e-01,,1.36401109e-02,1.51864746e+02
1.36411109e-02,7.42421875e+00,1.83685938e-01,1.46093750e-02,4.87500000e-03,2.34375000e-03,5.77781250e+00,,1.36411109e-02,2.61273116e-01,,1.36411109e-02,1.52109619e+02
1.36421109e-02,7.42343750e+00,1.83604688e-01,1.57031250e-02,4.79687500e-03,1.96875000e-03,5.77839844e+00,,1.36421109e-02,2.61286050e-01,,1.36421109e-02,1.52109741e+02
1.36431109e-02,7.41953125e+00,1.83787500e-01,1.59375000e-02,4.81250000e-03,1.84375000e-03,5.77886719e+00,,1.36431109e-02,2.61298984e-01,,1.36431109e-02,1.52428650e+02
1.36441109e-02,7.42343750e+00,1.83482813e-01,1.49218750e-02,4.85156250e-03,2.06250000e-03,5.77816406e+00,,1.36441109e-02,2.61311918e-01,,1.36441109e-02,1.51944153e+02
1.36451109e-02,7.42031250e+00,1.83726563e-01,1.46250000e-02,4.89843750e-03,1.96875000e-03,5.77957031e+00,,1.36451109e-02,2.61324853e-01,,1.36451109e-02,1.52188110e+02
1.36461109e-02,7.41484375e+00,1.83381250e-01,1.49843750e-02,4.89843750e-03,1.40625000e-03,5.78179688e+00,,1.36461109e-02,2.61337787e-01,,1.36461109e-02,1.52673462e+02
1.36471109e-02,7.42734375e+00,1.83746875e-01,1.53281250e-02,4.98437500e-03,1.40625000e-03,5.78121094e+00,,1.36471109e-02,2.61350691e-01,,1.36471109e-02,1.51304382e+02
1.36481109e-02,7.44296875e+00,1.84071875e-01,1.56406250e-02,5.10156250e-03,1.75000000e-03,5.78003906e+00,,1.36481109e-02,2.61363655e-01,,1.36481109e-02,1.49611511e+02
1.36491109e-02,7.45000000e+00,1.84173438e-01,1.52500000e-02,5.07812500e-03,2.00000000e-03,5.77898438e+00,,1.36491109e-02,2.61376619e-01,,1.36491109e-02,1.48804810e+02
1.36501109e-02,7.43828125e+00,1.83726563e-01,1.46093750e-02,4.89843750e-03,2.28125000e-03,5.77746094e+00,,1.36501109e-02,2.61389583e-01,,1.36501109e-02,1.49933777e+02
1.36511109e-02,7.43671875e+00,1.83381250e-01,1.43906250e-02,4.81250000e-03,2.75000000e-03,5.77617188e+00,,1.36511109e-02,2.61402488e-01,,1.36511109e-02,1.50018066e+02
1.36521109e-02,7.43671875e+00,1.83889063e-01,1.52031250e-02,4.83593750e-03,2.43750000e-03,5.77699219e+00,,1.36521109e-02,2.61415422e-01,,1.36521109e-02,1.49939636e+02
1.36531109e-02,7.44062500e+00,1.83584375e-01,1.58281250e-02,4.94531250e-03,1.96875000e-03,5.77816406e+00,,1.36531109e-02,2.61428356e-01,,1.36531109e-02,1.49454712e+02
1.36541109e-02,7.44296875e+00,1.84275000e-01,1.52187500e-02,4.91406250e-03,1.96875000e-03,5.77804688e+00,,1.36541109e-02,2.61441320e-01,,1.36541109e-02,1.49130798e+02
1.36551109e-02,7.45000000e+00,1.83889063e-01,1.44218750e-02,4.89062500e-03,1.84375000e-03,5.77722656e+00,,1.36551109e-02,2.61454284e-01,,1.36551109e-02,1.48327393e+02
1.36561109e-02,7.45000000e+00,1.83990625e-01,1.42031250e-02,4.92968750e-03,1.96875000e-03,5.77500000e+00,,1.36561109e-02,2.61467248e-01,,1.36561109e-02,1.48251526e+02
1.36571109e-02,7.44218750e+00,1.84092188e-01,1.49843750e-02,4.95312500e-03,2.21875000e-03,5.77335938e+00,,1.36571109e-02,2.61480182e-01,,1.36571109e-02,1.48979553e+02
1.36581109e-02,7.43125000e+00,1.83584375e-01,1.52812500e-02,4.89062500e-03,2.43750000e-03,5.77464844e+00,,1.36581109e-02,2.61493146e-01,,1.36581109e-02,1.50026917e+02
1.36591109e-02,7.42734375e+00,1.83259375e-01,1.47968750e-02,4.74218750e-03,2.65625000e-03,5.77617188e+00,,1.36591109e-02,2.61506051e-01,,1.36591109e-02,1.50349976e+02
1.36601109e-02,7.43125000e+00,1.83381250e-01,1.47656250e-02,4.76562500e-03,2.43750000e-03,5.77699219e+00,,1.36601109e-02,2.61518955e-01,,1.36601109e-02,1.49868896e+02
1.36611109e-02,7.43281250e+00,1.83300000e-01,1.43593750e-02,4.81250000e-03,2.34375000e-03,5.77746094e+00,,1.36611109e-02,2.61531860e-01,,1.36611109e-02,1.49630615e+02
1.36621109e-02,7.43515625e+00,1.83401563e-01,1.45468750e-02,4.85156250e-03,2.12500000e-03,5.77746094e+00,,1.36621109e-02,2.61544764e-01,,1.36621109e-02,1.49312439e+02
1.36631109e-02,7.43281250e+00,1.83503125e-01,1.50781250e-02,4.76562500e-03,2.06250000e-03,5.77804688e+00,,1.36631109e-02,2.61557698e-01,,1.36631109e-02,1.49475525e+02
1.36641109e-02,7.42734375e+00,1.83300000e-01,1.50312500e-02,4.78125000e-03,1.75000000e-03,5.77898438e+00,,1.36641109e-02,2.61570603e-01,,1.36641109e-02,1.49959473e+02
1.36651109e-02,7.43125000e+00,1.83340625e-01,1.46093750e-02,4.83593750e-03,1.78125000e-03,5.77746094e+00,,1.36651109e-02,2.61583507e-01,,1.36651109e-02,1.49478271e+02
1.36661109e-02,7.43125000e+00,1.83056250e-01,1.41718750e-02,4.81250000e-03,1.53125000e-03,5.77757813e+00,,1.36661109e-02,2.61596411e-01,,1.36661109e-02,1.49401978e+02
1.36671109e-02,7.42343750e+00,1.83300000e-01,1.50312500e-02,4.76562500e-03,1.00000000e-03,5.78062500e+00,,1.36671109e-02,2.61609316e-01,,1.36671109e-02,1.50130005e+02
1.36681109e-02,7.42421875e+00,1.82995313e-01,1.57812500e-02,4.82031250e-03,1.18750000e-03,5.78027344e+00,,1.36681109e-02,2.61622220e-01,,1.36681109e-02,1.49967834e+02
1.36691109e-02,7.43828125e+00,1.83625000e-01,1.53281250e-02,4.95312500e-03,1.40625000e-03,5.77921875e+00,,1.36691109e-02,2.61635125e-01,,1.36691109e-02,1.48435608e+02
