Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57008125,,Zero Index,719.57008125,,Zero Index,719.57008125,,Zero Index,719.57008125,,Zero Index,719.57008125,,Zero Index,719.57008125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.33642992e-03,5.19765625e+00,3.42935938e-01,-1.00156250e-01,5.69140625e-02,,8.33642992e-03,2.07152784e-01,,8.33642992e-03,3.38014185e+03
8.33742992e-03,5.18437500e+00,3.42793750e-01,-1.04265625e-01,5.68750000e-02,,8.33742992e-03,2.07176939e-01,,8.33742992e-03,3.38205273e+03
8.33842992e-03,5.15625000e+00,3.41575000e-01,-1.03031250e-01,5.68750000e-02,,8.33842992e-03,2.07201034e-01,,8.33842992e-03,3.38550146e+03
8.33942992e-03,5.12578125e+00,3.40234375e-01,-1.01234375e-01,5.68750000e-02,,8.33942992e-03,2.07225040e-01,,8.33942992e-03,3.38918408e+03
8.34042992e-03,5.10703125e+00,3.38934375e-01,-1.03812500e-01,5.68593750e-02,,8.34042992e-03,2.07248971e-01,,8.34042992e-03,3.39166040e+03
8.34142992e-03,5.08984375e+00,3.36375000e-01,-1.07484375e-01,5.69140625e-02,,8.34142992e-03,2.07272738e-01,,8.34142992e-03,3.39399243e+03
8.34242992e-03,5.06562500e+00,3.34628125e-01,-1.08843750e-01,5.69687500e-02,,8.34242992e-03,2.07296371e-01,,8.34242992e-03,3.39706201e+03
8.34342992e-03,5.04531250e+00,3.32089063e-01,-1.05343750e-01,5.69140625e-02,,8.34342992e-03,2.07319841e-01,,8.34342992e-03,3.39972412e+03
8.34442992e-03,5.03984375e+00,3.31398438e-01,-1.00890625e-01,5.69296875e-02,,8.34442992e-03,2.07343206e-01,,8.34442992e-03,3.40083447e+03
8.34542992e-03,5.04140625e+00,3.30525000e-01,-9.98437500e-02,5.68984375e-02,,8.34542992e-03,2.07366511e-01,,8.34542992e-03,3.40120508e+03
8.34642992e-03,5.04375000e+00,3.30606250e-01,-1.01343750e-01,5.68984375e-02,,8.34642992e-03,2.07389787e-01,,8.34642992e-03,3.40149658e+03
8.34742992e-03,5.05078125e+00,3.31317188e-01,-1.02984375e-01,5.69140625e-02,,8.34742992e-03,2.07413092e-01,,8.34742992e-03,3.40131299e+03
8.34842992e-03,5.05468750e+00,3.32028125e-01,-1.01578125e-01,5.69296875e-02,,8.34842992e-03,2.07436457e-01,,8.34842992e-03,3.40145239e+03
8.34942992e-03,5.06015625e+00,3.33653125e-01,-1.00015625e-01,5.69687500e-02,,8.34942992e-03,2.07459897e-01,,8.34942992e-03,3.40142310e+03
8.35042992e-03,5.05312500e+00,3.33510938e-01,-1.00921875e-01,5.70078125e-02,,8.35042992e-03,2.07483396e-01,,8.35042992e-03,3.40268042e+03
8.35142992e-03,5.04140625e+00,3.33510938e-01,-1.05546875e-01,5.68984375e-02,,8.35142992e-03,2.07506880e-01,,8.35142992e-03,3.40443579e+03
8.35242992e-03,5.03359375e+00,3.32495313e-01,-1.09421875e-01,5.67265625e-02,,8.35242992e-03,2.07530320e-01,,8.35242992e-03,3.40581104e+03
8.35342992e-03,5.01718750e+00,3.31987500e-01,-1.08093750e-01,5.66953125e-02,,8.35342992e-03,2.07553715e-01,,8.35342992e-03,3.40807861e+03
8.35442992e-03,5.00781250e+00,3.31540625e-01,-1.03703125e-01,5.67265625e-02,,8.35442992e-03,2.07577080e-01,,8.35442992e-03,3.40960645e+03
8.35542992e-03,5.00000000e+00,3.30850000e-01,-9.99062500e-02,5.67812500e-02,,8.35542992e-03,2.07600400e-01,,8.35542992e-03,3.41095142e+03
8.35642992e-03,4.99687500e+00,3.29306250e-01,-9.88906250e-02,5.67812500e-02,,8.35642992e-03,2.07623646e-01,,8.35642992e-03,3.41180029e+03
8.35742992e-03,5.00390625e+00,3.28026563e-01,-1.00859375e-01,5.67812500e-02,,8.35742992e-03,2.07646802e-01,,8.35742992e-03,3.41160474e+03
8.35842992e-03,5.00937500e+00,3.26543750e-01,-1.00953125e-01,5.67656250e-02,,8.35842992e-03,2.07669854e-01,,8.35842992e-03,3.41157593e+03
8.35942992e-03,4.99843750e+00,3.25142188e-01,-9.92656250e-02,5.67656250e-02,,8.35942992e-03,2.07692787e-01,,8.35942992e-03,3.41323438e+03
8.36042992e-03,4.98671875e+00,3.23192188e-01,-9.98281250e-02,5.67500000e-02,,8.36042992e-03,2.07715616e-01,,8.36042992e-03,3.41496997e+03
8.36142992e-03,4.98515625e+00,3.22318750e-01,-1.03968750e-01,5.67656250e-02,,8.36142992e-03,2.07738340e-01,,8.36142992e-03,3.41567114e+03
8.36242992e-03,4.97187500e+00,3.20307813e-01,-1.08796875e-01,5.68203125e-02,,8.36242992e-03,2.07760960e-01,,8.36242992e-03,3.41760425e+03
8.36342992e-03,4.96015625e+00,3.19678125e-01,-1.10234375e-01,5.68593750e-02,,8.36342992e-03,2.07783490e-01,,8.36342992e-03,3.41939258e+03
8.36442992e-03,4.95312500e+00,3.18946875e-01,-1.06609375e-01,5.68750000e-02,,8.36442992e-03,2.07805961e-01,,8.36442992e-03,3.42069238e+03
8.36542992e-03,4.95468750e+00,3.18500000e-01,-1.00328125e-01,5.68593750e-02,,8.36542992e-03,2.07828417e-01,,8.36542992e-03,3.42107983e+03
8.36642992e-03,4.95859375e+00,3.17971875e-01,-9.63750000e-02,5.68203125e-02,,8.36642992e-03,2.07850829e-01,,8.36642992e-03,3.42119824e+03
8.36742992e-03,4.96250000e+00,3.17585938e-01,-9.61562500e-02,5.68203125e-02,,8.36742992e-03,2.07873210e-01,,8.36742992e-03,3.42130591e+03
8.36842992e-03,4.96796875e+00,3.18296875e-01,-9.90000000e-02,5.67656250e-02,,8.36842992e-03,2.07895607e-01,,8.36842992e-03,3.42125928e+03
8.36942992e-03,4.97578125e+00,3.18540625e-01,-1.01140625e-01,5.67500000e-02,,8.36942992e-03,2.07918033e-01,,8.36942992e-03,3.42098389e+03
8.37042992e-03,4.99296875e+00,3.20937500e-01,-1.01750000e-01,5.67421875e-02,,8.37042992e-03,2.07940549e-01,,8.37042992e-03,3.41975000e+03
8.37142992e-03,5.00625000e+00,3.23395313e-01,-1.00390625e-01,5.66953125e-02,,8.37142992e-03,2.07963243e-01,,8.37142992e-03,3.41891602e+03
8.37242992e-03,5.02109375e+00,3.25792188e-01,-9.77968750e-02,5.66484375e-02,,8.37242992e-03,2.07986102e-01,,8.37242992e-03,3.41791113e+03
8.37342992e-03,5.03750000e+00,3.27701563e-01,-9.58906250e-02,5.66093750e-02,,8.37342992e-03,2.08009094e-01,,8.37342992e-03,3.41673315e+03
8.37442992e-03,5.05859375e+00,3.29712500e-01,-9.60156250e-02,5.66484375e-02,,8.37442992e-03,2.08032250e-01,,8.37442992e-03,3.41506689e+03
8.37542992e-03,5.07890625e+00,3.31987500e-01,-9.59218750e-02,5.67031250e-02,,8.37542992e-03,2.08055541e-01,,8.37542992e-03,3.41348145e+03
8.37642992e-03,5.09765625e+00,3.32759375e-01,-9.34062500e-02,5.66875000e-02,,8.37642992e-03,2.08078966e-01,,8.37642992e-03,3.41205029e+03
8.37742992e-03,5.12187500e+00,3.33937500e-01,-9.25937500e-02,5.66718750e-02,,8.37742992e-03,2.08102435e-01,,8.37742992e-03,3.41004639e+03
8.37842992e-03,5.13750000e+00,3.34465625e-01,-9.35625000e-02,5.66328125e-02,,8.37842992e-03,2.08125964e-01,,8.37842992e-03,3.40892871e+03
8.37942992e-03,5.14843750e+00,3.33856250e-01,-9.50312500e-02,5.66484375e-02,,8.37942992e-03,2.08149493e-01,,8.37942992e-03,3.40830078e+03
8.38042992e-03,5.14140625e+00,3.33003125e-01,-9.72343750e-02,5.67109375e-02,,8.38042992e-03,2.08172977e-01,,8.38042992e-03,3.40953564e+03
8.38142992e-03,5.13359375e+00,3.32657813e-01,-9.93437500e-02,5.67890625e-02,,8.38142992e-03,2.08196402e-01,,8.38142992e-03,3.41086182e+03
8.38242992e-03,5.12578125e+00,3.32028125e-01,-1.00062500e-01,5.68437500e-02,,8.38242992e-03,2.08219796e-01,,8.38242992e-03,3.41219580e+03
8.38342992e-03,5.11093750e+00,3.31560938e-01,-1.00140625e-01,5.68984375e-02,,8.38342992e-03,2.08243161e-01,,8.38342992e-03,3.41425684e+03
8.38442992e-03,5.10000000e+00,3.30626562e-01,-1.01531250e-01,5.68750000e-02,,8.38442992e-03,2.08266482e-01,,8.38442992e-03,3.41591870e+03
8.38542992e-03,5.08984375e+00,3.29489062e-01,-1.02546875e-01,5.68046875e-02,,8.38542992e-03,2.08289728e-01,,8.38542992e-03,3.41750659e+03
8.38642992e-03,5.08281250e+00,3.28676562e-01,-1.01343750e-01,5.67421875e-02,,8.38642992e-03,2.08312899e-01,,8.38642992e-03,3.41877173e+03
8.38742992e-03,5.07734375e+00,3.28168750e-01,-9.90000000e-02,5.66875000e-02,,8.38742992e-03,2.08336040e-01,,8.38742992e-03,3.41986621e+03
8.38842992e-03,5.06562500e+00,3.28026563e-01,-9.76562500e-02,5.66562500e-02,,8.38842992e-03,2.08359137e-01,,8.38842992e-03,3.42159521e+03
8.38942992e-03,5.06562500e+00,3.26990625e-01,-9.74218750e-02,5.66718750e-02,,8.38942992e-03,2.08382204e-01,,8.38942992e-03,3.42211230e+03
8.39042992e-03,5.06953125e+00,3.26665625e-01,-9.93750000e-02,5.67421875e-02,,8.39042992e-03,2.08405226e-01,,8.39042992e-03,3.42223120e+03
8.39142992e-03,5.07500000e+00,3.27092188e-01,-1.02453125e-01,5.67812500e-02,,8.39142992e-03,2.08428249e-01,,8.39142992e-03,3.42220239e+03
8.39242992e-03,5.06406250e+00,3.27579687e-01,-1.04843750e-01,5.67500000e-02,,8.39242992e-03,2.08451301e-01,,8.39242992e-03,3.42387915e+03
8.39342992e-03,5.03984375e+00,3.27600000e-01,-1.06546875e-01,5.66328125e-02,,8.39342992e-03,2.08474368e-01,,8.39342992e-03,3.42693628e+03
8.39442992e-03,5.01875000e+00,3.27457813e-01,-1.08109375e-01,5.65390625e-02,,8.39442992e-03,2.08497435e-01,,8.39442992e-03,3.42967969e+03
8.39542992e-03,4.99687500e+00,3.26625000e-01,-1.08171875e-01,5.65781250e-02,,8.39542992e-03,2.08520472e-01,,8.39542992e-03,3.43250830e+03
8.39642992e-03,4.97187500e+00,3.25243750e-01,-1.06218750e-01,5.66484375e-02,,8.39642992e-03,2.08543420e-01,,8.39642992e-03,3.43565381e+03
8.39742992e-03,4.95156250e+00,3.24715625e-01,-1.04468750e-01,5.67109375e-02,,8.39742992e-03,2.08566308e-01,,8.39742992e-03,3.43830615e+03
8.39842992e-03,4.94140625e+00,3.25101562e-01,-1.04312500e-01,5.67500000e-02,,8.39842992e-03,2.08589181e-01,,8.39842992e-03,3.43990625e+03
8.39942992e-03,4.93828125e+00,3.26279688e-01,-1.05015625e-01,5.67890625e-02,,8.39942992e-03,2.08612129e-01,,8.39942992e-03,3.44078320e+03
8.40042992e-03,4.93828125e+00,3.26665625e-01,-1.04531250e-01,5.67421875e-02,,8.40042992e-03,2.08635107e-01,,8.40042992e-03,3.44133862e+03
8.40142992e-03,4.92890625e+00,3.27254688e-01,-1.03453125e-01,5.66875000e-02,,8.40142992e-03,2.08658129e-01,,8.40142992e-03,3.44285620e+03
8.40242992e-03,4.91718750e+00,3.26807813e-01,-1.03187500e-01,5.67265625e-02,,8.40242992e-03,2.08681166e-01,,8.40242992e-03,3.44461206e+03
8.40342992e-03,4.90859375e+00,3.26767188e-01,-1.05593750e-01,5.67500000e-02,,8.40342992e-03,2.08704188e-01,,8.40342992e-03,3.44605127e+03
8.40442992e-03,4.89843750e+00,3.26990625e-01,-1.09953125e-01,5.68046875e-02,,8.40442992e-03,2.08727211e-01,,8.40442992e-03,3.44766943e+03
8.40542992e-03,4.88203125e+00,3.27010937e-01,-1.12875000e-01,5.67890625e-02,,8.40542992e-03,2.08750233e-01,,8.40542992e-03,3.44995117e+03
8.40642992e-03,4.86484375e+00,3.26767188e-01,-1.11265625e-01,5.67265625e-02,,8.40642992e-03,2.08773240e-01,,8.40642992e-03,3.45231714e+03
8.40742992e-03,4.84843750e+00,3.26279688e-01,-1.07328125e-01,5.67500000e-02,,8.40742992e-03,2.08796233e-01,,8.40742992e-03,3.45458789e+03
8.40842992e-03,4.83125000e+00,3.26381250e-01,-1.04906250e-01,5.68437500e-02,,8.40842992e-03,2.08819225e-01,,8.40842992e-03,3.45692236e+03
8.40942992e-03,4.81953125e+00,3.26421875e-01,-1.05578125e-01,5.68437500e-02,,8.40942992e-03,2.08842203e-01,,8.40942992e-03,3.45868799e+03
8.41042992e-03,4.81015625e+00,3.26076563e-01,-1.08000000e-01,5.68359375e-02,,8.41042992e-03,2.08865181e-01,,8.41042992e-03,3.46022070e+03
8.41142992e-03,4.79921875e+00,3.26035938e-01,-1.09718750e-01,5.67812500e-02,,8.41142992e-03,2.08888128e-01,,8.41142992e-03,3.46192505e+03
8.41242992e-03,4.79531250e+00,3.26137500e-01,-1.09046875e-01,5.67421875e-02,,8.41242992e-03,2.08911106e-01,,8.41242992e-03,3.46290747e+03
8.41342992e-03,4.78437500e+00,3.25528125e-01,-1.06703125e-01,5.67421875e-02,,8.41342992e-03,2.08934039e-01,,8.41342992e-03,3.46460669e+03
8.41442992e-03,4.77500000e+00,3.24796875e-01,-1.05890625e-01,5.66484375e-02,,8.41442992e-03,2.08956942e-01,,8.41442992e-03,3.46613647e+03
8.41542992e-03,4.77421875e+00,3.23821875e-01,-1.07609375e-01,5.65390625e-02,,8.41542992e-03,2.08979785e-01,,8.41542992e-03,3.46678296e+03
8.41642992e-03,4.78359375e+00,3.22420313e-01,-1.08921875e-01,5.66093750e-02,,8.41642992e-03,2.09002540e-01,,8.41642992e-03,3.46639014e+03
8.41742992e-03,4.78984375e+00,3.21181250e-01,-1.08234375e-01,5.66171875e-02,,8.41742992e-03,2.09025204e-01,,8.41742992e-03,3.46632129e+03
8.41842992e-03,4.78828125e+00,3.19860937e-01,-1.06031250e-01,5.65390625e-02,,8.41842992e-03,2.09047779e-01,,8.41842992e-03,3.46705029e+03
8.41942992e-03,4.79296875e+00,3.18154688e-01,-1.04453125e-01,5.65000000e-02,,8.41942992e-03,2.09070235e-01,,8.41942992e-03,3.46712451e+03
8.42042992e-03,4.79531250e+00,3.15960938e-01,-1.04609375e-01,5.64687500e-02,,8.42042992e-03,2.09092572e-01,,8.42042992e-03,3.46743726e+03
8.42142992e-03,4.79921875e+00,3.13950000e-01,-1.05015625e-01,5.65234375e-02,,8.42142992e-03,2.09114760e-01,,8.42142992e-03,3.46759009e+03
8.42242992e-03,4.80234375e+00,3.11898438e-01,-1.04203125e-01,5.65781250e-02,,8.42242992e-03,2.09136799e-01,,8.42242992e-03,3.46782227e+03
8.42342992e-03,4.81015625e+00,3.11167188e-01,-1.01765625e-01,5.65937500e-02,,8.42342992e-03,2.09158733e-01,,8.42342992e-03,3.46756274e+03
8.42442992e-03,4.82968750e+00,3.10212500e-01,-9.90781250e-02,5.66093750e-02,,8.42442992e-03,2.09180608e-01,,8.42442992e-03,3.46608105e+03
8.42542992e-03,4.85156250e+00,3.10700000e-01,-9.84843750e-02,5.66718750e-02,,8.42542992e-03,2.09202453e-01,,8.42542992e-03,3.46434961e+03
8.42642992e-03,4.86875000e+00,3.11471875e-01,-9.90781250e-02,5.66484375e-02,,8.42642992e-03,2.09224358e-01,,8.42642992e-03,3.46310107e+03
8.42742992e-03,4.88359375e+00,3.12548438e-01,-9.92812500e-02,5.65546875e-02,,8.42742992e-03,2.09246337e-01,,8.42742992e-03,3.46209644e+03
8.42842992e-03,4.89843750e+00,3.13421875e-01,-9.90000000e-02,5.65000000e-02,,8.42842992e-03,2.09268376e-01,,8.42842992e-03,3.46109155e+03
8.42942992e-03,4.90781250e+00,3.14010938e-01,-9.90156250e-02,5.65000000e-02,,8.42942992e-03,2.09290460e-01,,8.42942992e-03,3.46065015e+03
8.43042992e-03,4.91718750e+00,3.15067188e-01,-9.97656250e-02,5.65156250e-02,,8.43042992e-03,2.09312603e-01,,8.43042992e-03,3.46021045e+03
8.43142992e-03,4.92031250e+00,3.16346875e-01,-1.00562500e-01,5.65156250e-02,,8.43142992e-03,2.09334835e-01,,8.43142992e-03,3.46041919e+03
8.43242992e-03,4.93203125e+00,3.18093750e-01,-1.00140625e-01,5.65625000e-02,,8.43242992e-03,2.09357172e-01,,8.43242992e-03,3.45974292e+03
8.43342992e-03,4.94609375e+00,3.19535938e-01,-9.93125000e-02,5.66328125e-02,,8.43342992e-03,2.09379613e-01,,8.43342992e-03,3.45882178e+03
8.43442992e-03,4.95859375e+00,3.19962500e-01,-9.90781250e-02,5.66328125e-02,,8.43442992e-03,2.09402129e-01,,8.43442992e-03,3.45805859e+03
8.43542992e-03,4.97343750e+00,3.19495313e-01,-9.86718750e-02,5.64843750e-02,,8.43542992e-03,2.09424645e-01,,8.43542992e-03,3.45705249e+03
8.43642992e-03,4.98281250e+00,3.18804688e-01,-9.64843750e-02,5.63125000e-02,,8.43642992e-03,2.09447116e-01,,8.43642992e-03,3.45660303e+03
8.43742992e-03,5.00390625e+00,3.19089063e-01,-9.33281250e-02,5.62578125e-02,,8.43742992e-03,2.09469587e-01,,8.43742992e-03,3.45493115e+03
8.43842992e-03,5.04218750e+00,3.19373438e-01,-9.09531250e-02,5.63281250e-02,,8.43842992e-03,2.09492058e-01,,8.43842992e-03,3.45147314e+03
8.43942992e-03,5.07578125e+00,3.21323438e-01,-9.02968750e-02,5.63750000e-02,,8.43942992e-03,2.09514618e-01,,8.43942992e-03,3.44849023e+03
8.44042992e-03,5.10937500e+00,3.22562500e-01,-8.99531250e-02,5.63359375e-02,,8.44042992e-03,2.09537297e-01,,8.44042992e-03,3.44550439e+03
8.44142992e-03,5.14531250e+00,3.26442188e-01,-8.95468750e-02,5.63281250e-02,,8.44142992e-03,2.09560156e-01,,8.44142992e-03,3.44227539e+03
8.44242992e-03,5.18203125e+00,3.29590625e-01,-8.83750000e-02,5.62968750e-02,,8.44242992e-03,2.09583253e-01,,8.44242992e-03,3.43896143e+03
8.44342992e-03,5.20312500e+00,3.35989063e-01,-9.02500000e-02,5.63515625e-02,,8.44342992e-03,2.09606692e-01,,8.44342992e-03,3.43725977e+03
8.44442992e-03,5.21093750e+00,3.43057813e-01,-9.38281250e-02,5.64062500e-02,,8.44442992e-03,2.09630594e-01,,8.44442992e-03,3.43694238e+03
8.44542992e-03,5.22890625e+00,3.48440625e-01,-9.78125000e-02,5.64453125e-02,,8.44542992e-03,2.09654942e-01,,8.44542992e-03,3.43559766e+03
8.44642992e-03,5.23515625e+00,3.49720313e-01,-9.92500000e-02,5.64843750e-02,,8.44642992e-03,2.09679514e-01,,8.44642992e-03,3.43547559e+03
8.44742992e-03,5.21953125e+00,3.45657813e-01,-9.80781250e-02,5.65000000e-02,,8.44742992e-03,2.09703997e-01,,8.44742992e-03,3.43760938e+03
8.44842992e-03,5.19921875e+00,3.43078125e-01,-9.85625000e-02,5.65390625e-02,,8.44842992e-03,2.09728241e-01,,8.44842992e-03,3.44022437e+03
8.44942992e-03,5.18281250e+00,3.38975000e-01,-9.80625000e-02,5.65234375e-02,,8.44942992e-03,2.09752262e-01,,8.44942992e-03,3.44243677e+03
8.45042992e-03,5.17812500e+00,3.39360938e-01,-9.76093750e-02,5.65000000e-02,,8.45042992e-03,2.09776148e-01,,8.45042992e-03,3.44343848e+03
8.45142992e-03,5.16875000e+00,3.38142188e-01,-9.57031250e-02,5.66328125e-02,,8.45142992e-03,2.09800005e-01,,8.45142992e-03,3.44491748e+03
8.45242992e-03,5.14843750e+00,3.37796875e-01,-9.56562500e-02,5.67421875e-02,,8.45242992e-03,2.09823817e-01,,8.45242992e-03,3.44751904e+03
8.45342992e-03,5.12265625e+00,3.35542188e-01,-1.00296875e-01,5.67421875e-02,,8.45342992e-03,2.09847525e-01,,8.45342992e-03,3.45069580e+03
8.45442992e-03,5.10859375e+00,3.33876563e-01,-1.06968750e-01,5.67421875e-02,,8.45442992e-03,2.09871098e-01,,8.45442992e-03,3.45269482e+03
8.45542992e-03,5.08828125e+00,3.31175000e-01,-1.10234375e-01,5.66718750e-02,,8.45542992e-03,2.09894523e-01,,8.45542992e-03,3.45536475e+03
8.45642992e-03,5.06015625e+00,3.28087500e-01,-1.08359375e-01,5.65546875e-02,,8.45642992e-03,2.09917739e-01,,8.45642992e-03,3.45884351e+03
8.45742992e-03,5.04140625e+00,3.26767188e-01,-1.03875000e-01,5.64218750e-02,,8.45742992e-03,2.09940791e-01,,8.45742992e-03,3.46133862e+03
8.45842992e-03,5.03437500e+00,3.23720312e-01,-1.00171875e-01,5.64062500e-02,,8.45842992e-03,2.09963694e-01,,8.45842992e-03,3.46260425e+03
8.45942992e-03,5.02812500e+00,3.22989063e-01,-1.01296875e-01,5.63671875e-02,,8.45942992e-03,2.09986463e-01,,8.45942992e-03,3.46378271e+03
8.46042992e-03,5.02500000e+00,3.22460938e-01,-1.02953125e-01,5.63671875e-02,,8.46042992e-03,2.10009187e-01,,8.46042992e-03,3.46464600e+03
8.46142992e-03,5.02500000e+00,3.23598438e-01,-1.01937500e-01,5.63906250e-02,,8.46142992e-03,2.10031927e-01,,8.46142992e-03,3.46518896e+03
8.46242992e-03,5.03593750e+00,3.24268750e-01,-9.88281250e-02,5.63906250e-02,,8.46242992e-03,2.10054740e-01,,8.46242992e-03,3.46459375e+03
8.46342992e-03,5.05312500e+00,3.26929688e-01,-9.56093750e-02,5.64687500e-02,,8.46342992e-03,2.10077658e-01,,8.46342992e-03,3.46333691e+03
8.46442992e-03,5.06015625e+00,3.29346875e-01,-9.54375000e-02,5.64687500e-02,,8.46442992e-03,2.10100755e-01,,8.46442992e-03,3.46311841e+03
8.46542992e-03,5.06562500e+00,3.31967188e-01,-9.81718750e-02,5.65000000e-02,,8.46542992e-03,2.10124046e-01,,8.46542992e-03,3.46306738e+03
8.46642992e-03,5.08515625e+00,3.33734375e-01,-9.92656250e-02,5.65781250e-02,,8.46642992e-03,2.10147485e-01,,8.46642992e-03,3.46157715e+03
8.46742992e-03,5.10703125e+00,3.34912500e-01,-9.75781250e-02,5.66875000e-02,,8.46742992e-03,2.10171029e-01,,8.46742992e-03,3.45984375e+03
8.46842992e-03,5.12578125e+00,3.37390625e-01,-9.47343750e-02,5.66718750e-02,,8.46842992e-03,2.10194707e-01,,8.46842992e-03,3.45842041e+03
8.46942992e-03,5.14531250e+00,3.37471875e-01,-9.13906250e-02,5.66718750e-02,,8.46942992e-03,2.10218459e-01,,8.46942992e-03,3.45690015e+03
8.47042992e-03,5.14453125e+00,3.37634375e-01,-9.34843750e-02,5.66953125e-02,,8.47042992e-03,2.10242242e-01,,8.47042992e-03,3.45747046e+03
8.47142992e-03,5.13671875e+00,3.36862500e-01,-1.00296875e-01,5.67109375e-02,,8.47142992e-03,2.10265979e-01,,8.47142992e-03,3.45878955e+03
8.47242992e-03,5.13203125e+00,3.35643750e-01,-1.03781250e-01,5.66718750e-02,,8.47242992e-03,2.10289657e-01,,8.47242992e-03,3.45981372e+03
8.47342992e-03,5.13125000e+00,3.32739063e-01,-9.94062500e-02,5.66718750e-02,,8.47342992e-03,2.10313186e-01,,8.47342992e-03,3.46043262e+03
8.47442992e-03,5.13515625e+00,3.30362500e-01,-9.18437500e-02,5.67265625e-02,,8.47442992e-03,2.10336536e-01,,8.47442992e-03,3.46053687e+03
8.47542992e-03,5.14687500e+00,3.28554688e-01,-8.98437500e-02,5.67265625e-02,,8.47542992e-03,2.10359737e-01,,8.47542992e-03,3.45981006e+03
8.47642992e-03,5.15078125e+00,3.27681250e-01,-9.50625000e-02,5.66875000e-02,,8.47642992e-03,2.10382834e-01,,8.47642992e-03,3.45989746e+03
8.47742992e-03,5.14531250e+00,3.26137500e-01,-1.02062500e-01,5.66093750e-02,,8.47742992e-03,2.10405856e-01,,8.47742992e-03,3.46098340e+03
8.47842992e-03,5.13125000e+00,3.26564063e-01,-1.04093750e-01,5.65390625e-02,,8.47842992e-03,2.10428849e-01,,8.47842992e-03,3.46297949e+03
8.47942992e-03,5.10859375e+00,3.25934375e-01,-9.96250000e-02,5.66093750e-02,,8.47942992e-03,2.10451812e-01,,8.47942992e-03,3.46585498e+03
8.48042992e-03,5.09765625e+00,3.26767188e-01,-9.55156250e-02,5.66171875e-02,,8.48042992e-03,2.10474804e-01,,8.48042992e-03,3.46749976e+03
8.48142992e-03,5.09453125e+00,3.26035938e-01,-9.61250000e-02,5.66171875e-02,,8.48142992e-03,2.10497782e-01,,8.48142992e-03,3.46832959e+03
8.48242992e-03,5.08437500e+00,3.26848438e-01,-1.01390625e-01,5.66171875e-02,,8.48242992e-03,2.10520774e-01,,8.48242992e-03,3.46990015e+03
8.48342992e-03,5.06562500e+00,3.26767188e-01,-1.04312500e-01,5.65937500e-02,,8.48342992e-03,2.10543796e-01,,8.48342992e-03,3.47237842e+03
8.48442992e-03,5.05468750e+00,3.27742188e-01,-1.01687500e-01,5.65937500e-02,,8.48442992e-03,2.10566849e-01,,8.48442992e-03,3.47405200e+03
8.48542992e-03,5.03750000e+00,3.27437500e-01,-9.72031250e-02,5.65781250e-02,,8.48542992e-03,2.10589916e-01,,8.48542992e-03,3.47635083e+03
8.48642992e-03,5.02421875e+00,3.27193750e-01,-9.73125000e-02,5.66171875e-02,,8.48642992e-03,2.10612968e-01,,8.48642992e-03,3.47823560e+03
8.48742992e-03,5.02421875e+00,3.26137500e-01,-1.02109375e-01,5.66718750e-02,,8.48742992e-03,2.10635975e-01,,8.48742992e-03,3.47876392e+03
8.48842992e-03,5.02031250e+00,3.25345313e-01,-1.06500000e-01,5.68203125e-02,,8.48842992e-03,2.10658908e-01,,8.48842992e-03,3.47971973e+03
8.48942992e-03,5.00781250e+00,3.23700000e-01,-1.04546875e-01,5.68437500e-02,,8.48942992e-03,2.10681766e-01,,8.48942992e-03,3.48156738e+03
8.49042992e-03,4.99609375e+00,3.21953125e-01,-9.96875000e-02,5.67812500e-02,,8.49042992e-03,2.10704505e-01,,8.49042992e-03,3.48331665e+03
8.49142992e-03,4.98359375e+00,3.20714063e-01,-1.00062500e-01,5.67890625e-02,,8.49142992e-03,2.10727140e-01,,8.49142992e-03,3.48513477e+03
8.49242992e-03,4.97031250e+00,3.20165625e-01,-1.04328125e-01,5.68437500e-02,,8.49242992e-03,2.10749701e-01,,8.49242992e-03,3.48704565e+03
8.49342992e-03,4.95078125e+00,3.18946875e-01,-1.07171875e-01,5.68203125e-02,,8.49342992e-03,2.10772187e-01,,8.49342992e-03,3.48961963e+03
8.49442992e-03,4.93593750e+00,3.18946875e-01,-1.05968750e-01,5.67500000e-02,,8.49442992e-03,2.10794657e-01,,8.49442992e-03,3.49171484e+03
