Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25019354e-02,9.72890625e+00,2.62051563e-01,5.47343750e-02,1.19250000e-01,3.78125000e-03,6.05859375e+00,,1.25019354e-02,3.20432335e-01,,1.25019354e-02,2.87611084e+03
1.25029354e-02,9.73671875e+00,2.61015625e-01,5.75312500e-02,1.19289063e-01,4.37500000e-03,6.05707031e+00,,1.25029354e-02,3.20450753e-01,,1.25029354e-02,2.87500806e+03
1.25039354e-02,9.73671875e+00,2.61990625e-01,6.68906250e-02,1.19304688e-01,5.00000000e-03,6.05566406e+00,,1.25039354e-02,3.20469201e-01,,1.25039354e-02,2.87467822e+03
1.25049354e-02,9.73046875e+00,2.62051563e-01,7.04531250e-02,1.19289063e-01,4.75000000e-03,6.05742188e+00,,1.25049354e-02,3.20487648e-01,,1.25049354e-02,2.87495850e+03
1.25059354e-02,9.72890625e+00,2.61645313e-01,6.12812500e-02,1.19312500e-01,4.40625000e-03,6.05847656e+00,,1.25059354e-02,3.20506066e-01,,1.25059354e-02,2.87477051e+03
1.25069354e-02,9.72734375e+00,2.62681250e-01,4.82187500e-02,1.19359375e-01,4.40625000e-03,6.05800781e+00,,1.25069354e-02,3.20524544e-01,,1.25069354e-02,2.87464111e+03
1.25079354e-02,9.71953125e+00,2.61584375e-01,4.70000000e-02,1.19359375e-01,4.31250000e-03,6.05824219e+00,,1.25079354e-02,3.20542991e-01,,1.25079354e-02,2.87519434e+03
1.25089354e-02,9.71250000e+00,2.61746875e-01,5.58906250e-02,1.19343750e-01,4.37500000e-03,6.05742188e+00,,1.25089354e-02,3.20561439e-01,,1.25089354e-02,2.87564648e+03
1.25099354e-02,9.70000000e+00,2.62275000e-01,6.35781250e-02,1.19312500e-01,4.40625000e-03,6.05730469e+00,,1.25099354e-02,3.20579886e-01,,1.25099354e-02,2.87661865e+03
1.25109354e-02,9.67812500e+00,2.60670313e-01,6.01093750e-02,1.19312500e-01,4.18750000e-03,6.05871094e+00,,1.25109354e-02,3.20598334e-01,,1.25109354e-02,2.87854614e+03
1.25119354e-02,9.65546875e+00,2.60670313e-01,4.61718750e-02,1.19312500e-01,4.18750000e-03,6.06011719e+00,,1.25119354e-02,3.20616692e-01,,1.25119354e-02,2.88060010e+03
1.25129354e-02,9.64453125e+00,2.60467188e-01,3.74531250e-02,1.19304688e-01,3.93750000e-03,6.06187500e+00,,1.25129354e-02,3.20635051e-01,,1.25129354e-02,2.88150635e+03
1.25139354e-02,9.62187500e+00,2.60385938e-01,4.35781250e-02,1.19250000e-01,3.50000000e-03,6.06445312e+00,,1.25139354e-02,3.20653379e-01,,1.25139354e-02,2.88362720e+03
1.25149354e-02,9.59609375e+00,2.59898438e-01,5.45937500e-02,1.19187500e-01,3.65625000e-03,6.06351563e+00,,1.25149354e-02,3.20671707e-01,,1.25149354e-02,2.88602490e+03
1.25159354e-02,9.58281250e+00,2.59553125e-01,5.42812500e-02,1.19210938e-01,4.03125000e-03,6.06128906e+00,,1.25159354e-02,3.20690006e-01,,1.25159354e-02,2.88710596e+03
1.25169354e-02,9.58437500e+00,2.59492188e-01,4.23125000e-02,1.19273438e-01,4.25000000e-03,6.06128906e+00,,1.25169354e-02,3.20708275e-01,,1.25169354e-02,2.88668872e+03
1.25179354e-02,9.60312500e+00,2.59106250e-01,3.42187500e-02,1.19343750e-01,4.25000000e-03,6.06152344e+00,,1.25179354e-02,3.20726544e-01,,1.25179354e-02,2.88455298e+03
1.25189354e-02,9.61796875e+00,2.60243750e-01,4.13750000e-02,1.19343750e-01,4.09375000e-03,6.06187500e+00,,1.25189354e-02,3.20744842e-01,,1.25189354e-02,2.88282227e+03
1.25199354e-02,9.61796875e+00,2.59451563e-01,5.55156250e-02,1.19312500e-01,4.25000000e-03,6.06187500e+00,,1.25199354e-02,3.20763141e-01,,1.25199354e-02,2.88256567e+03
1.25209354e-02,9.60859375e+00,2.59593750e-01,5.71406250e-02,1.19234375e-01,4.31250000e-03,6.06246094e+00,,1.25209354e-02,3.20781410e-01,,1.25209354e-02,2.88323364e+03
1.25219354e-02,9.61015625e+00,2.60121875e-01,4.32187500e-02,1.19210938e-01,4.31250000e-03,6.06246094e+00,,1.25219354e-02,3.20799708e-01,,1.25219354e-02,2.88280664e+03
1.25229354e-02,9.62031250e+00,2.60385938e-01,3.07968750e-02,1.19210938e-01,4.31250000e-03,6.06222656e+00,,1.25229354e-02,3.20818037e-01,,1.25229354e-02,2.88156348e+03
1.25239354e-02,9.63828125e+00,2.60954688e-01,3.57656250e-02,1.19195313e-01,4.68750000e-03,6.06011719e+00,,1.25239354e-02,3.20836395e-01,,1.25239354e-02,2.87953442e+03
1.25249354e-02,9.65703125e+00,2.60954688e-01,5.15625000e-02,1.19140625e-01,4.78125000e-03,6.05882813e+00,,1.25249354e-02,3.20854753e-01,,1.25249354e-02,2.87737012e+03
1.25259354e-02,9.66171875e+00,2.61340625e-01,5.85312500e-02,1.19101563e-01,4.62500000e-03,6.05906250e+00,,1.25259354e-02,3.20873141e-01,,1.25259354e-02,2.87659497e+03
1.25269354e-02,9.66640625e+00,2.60873438e-01,4.88125000e-02,1.19117188e-01,4.56250000e-03,6.05882813e+00,,1.25269354e-02,3.20891559e-01,,1.25269354e-02,2.87582715e+03
1.25279354e-02,9.68359375e+00,2.61584375e-01,3.47187500e-02,1.19101563e-01,4.46875000e-03,6.05882813e+00,,1.25279354e-02,3.20909947e-01,,1.25279354e-02,2.87383398e+03
1.25289354e-02,9.70312500e+00,2.61360938e-01,3.41093750e-02,1.19085938e-01,4.53125000e-03,6.05964844e+00,,1.25289354e-02,3.20928365e-01,,1.25289354e-02,2.87163818e+03
1.25299354e-02,9.71796875e+00,2.60812500e-01,4.49218750e-02,1.19140625e-01,4.31250000e-03,6.05988281e+00,,1.25299354e-02,3.20946753e-01,,1.25299354e-02,2.86989819e+03
1.25309354e-02,9.73437500e+00,2.61340625e-01,5.24062500e-02,1.19171875e-01,4.03125000e-03,6.05988281e+00,,1.25309354e-02,3.20965171e-01,,1.25309354e-02,2.86794922e+03
1.25319354e-02,9.73828125e+00,2.60670313e-01,4.82656250e-02,1.19156250e-01,3.87500000e-03,6.06011719e+00,,1.25319354e-02,3.20983559e-01,,1.25319354e-02,2.86727954e+03
1.25329354e-02,9.73125000e+00,2.60223438e-01,3.66250000e-02,1.19125000e-01,4.03125000e-03,6.05929688e+00,,1.25329354e-02,3.21001887e-01,,1.25329354e-02,2.86777930e+03
1.25339354e-02,9.72343750e+00,2.59756250e-01,2.98281250e-02,1.19156250e-01,3.93750000e-03,6.05906250e+00,,1.25339354e-02,3.21020186e-01,,1.25339354e-02,2.86840869e+03
1.25349354e-02,9.71015625e+00,2.59309375e-01,3.44218750e-02,1.19195313e-01,3.50000000e-03,6.06070313e+00,,1.25349354e-02,3.21038455e-01,,1.25349354e-02,2.86960742e+03
1.25359354e-02,9.70078125e+00,2.58435938e-01,4.24843750e-02,1.19140625e-01,3.78125000e-03,6.05976563e+00,,1.25359354e-02,3.21056694e-01,,1.25359354e-02,2.87037012e+03
1.25369354e-02,9.68203125e+00,2.58334375e-01,4.21718750e-02,1.19101563e-01,3.87500000e-03,6.05941406e+00,,1.25369354e-02,3.21074873e-01,,1.25369354e-02,2.87207910e+03
1.25379354e-02,9.66640625e+00,2.57542188e-01,3.30312500e-02,1.19078125e-01,3.56250000e-03,6.06046875e+00,,1.25379354e-02,3.21093053e-01,,1.25379354e-02,2.87349023e+03
1.25389354e-02,9.65546875e+00,2.57237500e-01,2.54687500e-02,1.19023438e-01,3.56250000e-03,6.06105469e+00,,1.25389354e-02,3.21111172e-01,,1.25389354e-02,2.87446289e+03
1.25399354e-02,9.64296875e+00,2.57054688e-01,2.78281250e-02,1.18992188e-01,3.50000000e-03,6.06187500e+00,,1.25399354e-02,3.21129292e-01,,1.25399354e-02,2.87561035e+03
1.25409354e-02,9.61640625e+00,2.57156250e-01,3.55000000e-02,1.18984375e-01,3.46875000e-03,6.06128906e+00,,1.25409354e-02,3.21147382e-01,,1.25409354e-02,2.87818066e+03
1.25419354e-02,9.58984375e+00,2.57196875e-01,3.73437500e-02,1.18984375e-01,3.50000000e-03,6.06105469e+00,,1.25419354e-02,3.21165502e-01,,1.25419354e-02,2.88072607e+03
1.25429354e-02,9.57500000e+00,2.57115625e-01,2.84062500e-02,1.18914063e-01,3.34375000e-03,6.06164063e+00,,1.25429354e-02,3.21183592e-01,,1.25429354e-02,2.88208203e+03
1.25439354e-02,9.56718750e+00,2.57704688e-01,1.86406250e-02,1.18914063e-01,3.46875000e-03,6.06269531e+00,,1.25439354e-02,3.21201712e-01,,1.25439354e-02,2.88276270e+03
1.25449354e-02,9.55625000e+00,2.57582813e-01,2.08906250e-02,1.18914063e-01,3.81250000e-03,6.06035156e+00,,1.25449354e-02,3.21219862e-01,,1.25449354e-02,2.88378540e+03
1.25459354e-02,9.54843750e+00,2.57745313e-01,3.22187500e-02,1.18914063e-01,4.18750000e-03,6.05847656e+00,,1.25459354e-02,3.21237981e-01,,1.25459354e-02,2.88445020e+03
1.25469354e-02,9.54296875e+00,2.57887500e-01,3.81406250e-02,1.18890625e-01,3.93750000e-03,6.05964844e+00,,1.25469354e-02,3.21256161e-01,,1.25469354e-02,2.88482764e+03
1.25479354e-02,9.54296875e+00,2.57826563e-01,3.19218750e-02,1.18875000e-01,3.87500000e-03,6.06023438e+00,,1.25479354e-02,3.21274310e-01,,1.25479354e-02,2.88464185e+03
1.25489354e-02,9.54843750e+00,2.57684375e-01,2.28906250e-02,1.18859375e-01,4.00000000e-03,6.05882813e+00,,1.25489354e-02,3.21292490e-01,,1.25489354e-02,2.88393286e+03
1.25499354e-02,9.56171875e+00,2.58070313e-01,2.38125000e-02,1.18835938e-01,4.25000000e-03,6.05871094e+00,,1.25499354e-02,3.21310669e-01,,1.25499354e-02,2.88243994e+03
1.25509354e-02,9.56875000e+00,2.57704688e-01,3.49375000e-02,1.18875000e-01,4.37500000e-03,6.05824219e+00,,1.25509354e-02,3.21328819e-01,,1.25509354e-02,2.88155933e+03
1.25519354e-02,9.57812500e+00,2.57481250e-01,4.14062500e-02,1.18968750e-01,4.68750000e-03,6.05648438e+00,,1.25519354e-02,3.21346968e-01,,1.25519354e-02,2.88039038e+03
1.25529354e-02,9.57343750e+00,2.57846875e-01,3.44062500e-02,1.18929688e-01,4.62500000e-03,6.05625000e+00,,1.25529354e-02,3.21365088e-01,,1.25529354e-02,2.88067285e+03
1.25539354e-02,9.56562500e+00,2.56993750e-01,2.41562500e-02,1.18898438e-01,4.46875000e-03,6.05683594e+00,,1.25539354e-02,3.21383238e-01,,1.25539354e-02,2.88132300e+03
1.25549354e-02,9.55625000e+00,2.56770313e-01,2.34687500e-02,1.18875000e-01,4.09375000e-03,6.05742188e+00,,1.25549354e-02,3.21401328e-01,,1.25549354e-02,2.88216333e+03
1.25559354e-02,9.55078125e+00,2.56282813e-01,3.25312500e-02,1.18875000e-01,3.65625000e-03,6.05941406e+00,,1.25559354e-02,3.21419388e-01,,1.25559354e-02,2.88257861e+03
1.25569354e-02,9.53593750e+00,2.55876563e-01,3.95000000e-02,1.18820313e-01,3.62500000e-03,6.05988281e+00,,1.25569354e-02,3.21437418e-01,,1.25569354e-02,2.88391797e+03
1.25579354e-02,9.51875000e+00,2.55835938e-01,3.51093750e-02,1.18781250e-01,3.71875000e-03,6.06011719e+00,,1.25579354e-02,3.21455449e-01,,1.25579354e-02,2.88549219e+03
1.25589354e-02,9.51093750e+00,2.55429688e-01,2.55156250e-02,1.18820313e-01,3.93750000e-03,6.05988281e+00,,1.25589354e-02,3.21473449e-01,,1.25589354e-02,2.88613696e+03
1.25599354e-02,9.50156250e+00,2.55064063e-01,2.17500000e-02,1.18796875e-01,3.81250000e-03,6.06082031e+00,,1.25599354e-02,3.21491420e-01,,1.25599354e-02,2.88697827e+03
1.25609354e-02,9.48984375e+00,2.55185938e-01,2.72187500e-02,1.18742188e-01,3.65625000e-03,6.06128906e+00,,1.25609354e-02,3.21509391e-01,,1.25609354e-02,2.88805640e+03
1.25619354e-02,9.46562500e+00,2.54515625e-01,3.47968750e-02,1.18687500e-01,3.78125000e-03,6.06070313e+00,,1.25619354e-02,3.21527302e-01,,1.25619354e-02,2.89038867e+03
1.25629354e-02,9.43750000e+00,2.54312500e-01,3.34375000e-02,1.18593750e-01,3.87500000e-03,6.05941406e+00,,1.25629354e-02,3.21545213e-01,,1.25629354e-02,2.89310742e+03
1.25639354e-02,9.42265625e+00,2.54332813e-01,2.53125000e-02,1.18578125e-01,3.56250000e-03,6.05906250e+00,,1.25639354e-02,3.21563125e-01,,1.25639354e-02,2.89448193e+03
1.25649354e-02,9.41171875e+00,2.54373438e-01,2.16406250e-02,1.18578125e-01,3.56250000e-03,6.05906250e+00,,1.25649354e-02,3.21581036e-01,,1.25649354e-02,2.89548535e+03
1.25659354e-02,9.40390625e+00,2.54414063e-01,2.81718750e-02,1.18554688e-01,3.87500000e-03,6.05671875e+00,,1.25659354e-02,3.21598917e-01,,1.25659354e-02,2.89615869e+03
1.25669354e-02,9.39687500e+00,2.54454688e-01,3.79218750e-02,1.18578125e-01,4.03125000e-03,6.05484375e+00,,1.25669354e-02,3.21616828e-01,,1.25669354e-02,2.89670825e+03
1.25679354e-02,9.40156250e+00,2.54515625e-01,3.95937500e-02,1.18593750e-01,4.03125000e-03,6.05531250e+00,,1.25679354e-02,3.21634769e-01,,1.25679354e-02,2.89601953e+03
1.25689354e-02,9.39687500e+00,2.54576563e-01,3.19531250e-02,1.18554688e-01,4.25000000e-03,6.05460938e+00,,1.25689354e-02,3.21652710e-01,,1.25689354e-02,2.89631299e+03
1.25699354e-02,9.38515625e+00,2.54414063e-01,2.49062500e-02,1.18500000e-01,4.37500000e-03,6.05484375e+00,,1.25699354e-02,3.21670651e-01,,1.25699354e-02,2.89737061e+03
1.25709354e-02,9.37968750e+00,2.55043750e-01,2.67968750e-02,1.18500000e-01,4.31250000e-03,6.05484375e+00,,1.25709354e-02,3.21688592e-01,,1.25709354e-02,2.89779761e+03
1.25719354e-02,9.37968750e+00,2.55185938e-01,3.64375000e-02,1.18523438e-01,4.15625000e-03,6.05542969e+00,,1.25719354e-02,3.21706563e-01,,1.25719354e-02,2.89762988e+03
1.25729354e-02,9.37343750e+00,2.54759375e-01,4.11718750e-02,1.18523438e-01,4.03125000e-03,6.05531250e+00,,1.25729354e-02,3.21724534e-01,,1.25729354e-02,2.89806860e+03
1.25739354e-02,9.35546875e+00,2.55551563e-01,3.50000000e-02,1.18500000e-01,4.37500000e-03,6.05425781e+00,,1.25739354e-02,3.21742505e-01,,1.25739354e-02,2.89971924e+03
1.25749354e-02,9.34609375e+00,2.55307813e-01,2.72500000e-02,1.18460938e-01,4.84375000e-03,6.05167969e+00,,1.25749354e-02,3.21760505e-01,,1.25749354e-02,2.90052051e+03
1.25759354e-02,9.34140625e+00,2.55775000e-01,2.97656250e-02,1.18429688e-01,4.56250000e-03,6.05203125e+00,,1.25759354e-02,3.21778506e-01,,1.25759354e-02,2.90085278e+03
1.25769354e-02,9.33046875e+00,2.54901563e-01,4.10625000e-02,1.18406250e-01,4.00000000e-03,6.05484375e+00,,1.25769354e-02,3.21796477e-01,,1.25769354e-02,2.90179272e+03
1.25779354e-02,9.31718750e+00,2.54028125e-01,4.72343750e-02,1.18390625e-01,3.78125000e-03,6.05531250e+00,,1.25779354e-02,3.21814388e-01,,1.25779354e-02,2.90292822e+03
1.25789354e-02,9.31171875e+00,2.54129688e-01,4.08906250e-02,1.18421875e-01,3.81250000e-03,6.05531250e+00,,1.25789354e-02,3.21832269e-01,,1.25789354e-02,2.90325830e+03
1.25799354e-02,9.29921875e+00,2.53723438e-01,3.09531250e-02,1.18390625e-01,4.15625000e-03,6.05566406e+00,,1.25799354e-02,3.21850151e-01,,1.25799354e-02,2.90435669e+03
1.25809354e-02,9.27812500e+00,2.54515625e-01,3.00156250e-02,1.18367188e-01,4.18750000e-03,6.05460938e+00,,1.25809354e-02,3.21868062e-01,,1.25809354e-02,2.90636963e+03
1.25819354e-02,9.26250000e+00,2.53479688e-01,4.00468750e-02,1.18335938e-01,4.25000000e-03,6.05402344e+00,,1.25819354e-02,3.21885914e-01,,1.25819354e-02,2.90779468e+03
1.25829354e-02,9.24453125e+00,2.53154688e-01,4.79375000e-02,1.18242188e-01,4.31250000e-03,6.05484375e+00,,1.25829354e-02,3.21903765e-01,,1.25829354e-02,2.90941406e+03
1.25839354e-02,9.22578125e+00,2.52992188e-01,4.42500000e-02,1.18203125e-01,4.31250000e-03,6.05601563e+00,,1.25839354e-02,3.21921557e-01,,1.25839354e-02,2.91110254e+03
1.25849354e-02,9.21250000e+00,2.53235938e-01,3.52656250e-02,1.18234375e-01,4.46875000e-03,6.05566406e+00,,1.25849354e-02,3.21939409e-01,,1.25849354e-02,2.91226123e+03
1.25859354e-02,9.20468750e+00,2.54190625e-01,3.42812500e-02,1.18218750e-01,4.62500000e-03,6.05484375e+00,,1.25859354e-02,3.21957290e-01,,1.25859354e-02,2.91288232e+03
1.25869354e-02,9.20078125e+00,2.53926563e-01,4.41406250e-02,1.18242188e-01,5.06250000e-03,6.05484375e+00,,1.25869354e-02,3.21975172e-01,,1.25869354e-02,2.91307715e+03
1.25879354e-02,9.20078125e+00,2.54759375e-01,5.17812500e-02,1.18296875e-01,5.31250000e-03,6.05531250e+00,,1.25879354e-02,3.21993083e-01,,1.25879354e-02,2.91282275e+03
1.25889354e-02,9.20625000e+00,2.54515625e-01,4.91093750e-02,1.18257813e-01,5.12500000e-03,6.05671875e+00,,1.25889354e-02,3.22011024e-01,,1.25889354e-02,2.91199170e+03
1.25899354e-02,9.20625000e+00,2.54901563e-01,4.20000000e-02,1.18179688e-01,4.84375000e-03,6.05671875e+00,,1.25899354e-02,3.22028965e-01,,1.25899354e-02,2.91175024e+03
1.25909354e-02,9.19140625e+00,2.54759375e-01,4.10781250e-02,1.18125000e-01,4.84375000e-03,6.05531250e+00,,1.25909354e-02,3.22046906e-01,,1.25909354e-02,2.91306006e+03
1.25919354e-02,9.17812500e+00,2.55206250e-01,4.57343750e-02,1.18085938e-01,4.68750000e-03,6.05449219e+00,,1.25919354e-02,3.22064877e-01,,1.25919354e-02,2.91419922e+03
1.25929354e-02,9.16562500e+00,2.56323438e-01,4.92656250e-02,1.18140625e-01,4.68750000e-03,6.05367188e+00,,1.25929354e-02,3.22082877e-01,,1.25929354e-02,2.91523633e+03
1.25939354e-02,9.17421875e+00,2.55348438e-01,4.59843750e-02,1.18179688e-01,4.90625000e-03,6.05121094e+00,,1.25939354e-02,3.22100878e-01,,1.25939354e-02,2.91409766e+03
1.25949354e-02,9.17890625e+00,2.56871875e-01,4.31718750e-02,1.18164063e-01,5.12500000e-03,6.05109375e+00,,1.25949354e-02,3.22118908e-01,,1.25949354e-02,2.91337817e+03
1.25959354e-02,9.19375000e+00,2.53825000e-01,4.79375000e-02,1.18109375e-01,4.93750000e-03,6.05308594e+00,,1.25959354e-02,3.22136879e-01,,1.25959354e-02,2.91160645e+03
1.25969354e-02,9.19921875e+00,2.55876563e-01,5.70468750e-02,1.18070313e-01,4.53125000e-03,6.05531250e+00,,1.25969354e-02,3.22154820e-01,,1.25969354e-02,2.91076440e+03
1.25979354e-02,9.19375000e+00,2.54150000e-01,6.19218750e-02,1.18101563e-01,4.00000000e-03,6.05800781e+00,,1.25979354e-02,3.22172791e-01,,1.25979354e-02,2.91101270e+03
1.25989354e-02,9.18437500e+00,2.54475000e-01,5.61093750e-02,1.18125000e-01,4.31250000e-03,6.05625000e+00,,1.25989354e-02,3.22190702e-01,,1.25989354e-02,2.91166650e+03
1.25999354e-02,9.18437500e+00,2.54332813e-01,4.60781250e-02,1.18109375e-01,4.56250000e-03,6.05402344e+00,,1.25999354e-02,3.22208583e-01,,1.25999354e-02,2.91139575e+03
1.26009354e-02,9.19140625e+00,2.52565625e-01,4.38593750e-02,1.18125000e-01,4.25000000e-03,6.05484375e+00,,1.26009354e-02,3.22226435e-01,,1.26009354e-02,2.91043237e+03
1.26019354e-02,9.18437500e+00,2.54129688e-01,5.27031250e-02,1.18085938e-01,3.78125000e-03,6.05589844e+00,,1.26019354e-02,3.22244287e-01,,1.26019354e-02,2.91090137e+03
1.26029354e-02,9.17031250e+00,2.52037500e-01,6.28906250e-02,1.18054688e-01,3.81250000e-03,6.05531250e+00,,1.26029354e-02,3.22262079e-01,,1.26029354e-02,2.91204468e+03
1.26039354e-02,9.14843750e+00,2.53317188e-01,6.18437500e-02,1.17976563e-01,4.15625000e-03,6.05390625e+00,,1.26039354e-02,3.22279900e-01,,1.26039354e-02,2.91396948e+03
1.26049354e-02,9.14296875e+00,2.52362500e-01,5.01562500e-02,1.17914063e-01,4.15625000e-03,6.05285156e+00,,1.26049354e-02,3.22297692e-01,,1.26049354e-02,2.91423682e+03
1.26059354e-02,9.16015625e+00,2.54190625e-01,4.42500000e-02,1.17898438e-01,4.00000000e-03,6.05343750e+00,,1.26059354e-02,3.22315544e-01,,1.26059354e-02,2.91221460e+03
1.26069354e-02,9.18203125e+00,2.54129688e-01,5.40781250e-02,1.17914063e-01,4.31250000e-03,6.05226563e+00,,1.26069354e-02,3.22333425e-01,,1.26069354e-02,2.90969873e+03
1.26079354e-02,9.19765625e+00,2.54312500e-01,6.58281250e-02,1.17898438e-01,5.28125000e-03,6.04886719e+00,,1.26079354e-02,3.22351336e-01,,1.26079354e-02,2.90777002e+03
1.26089354e-02,9.20156250e+00,2.56607813e-01,6.78437500e-02,1.17843750e-01,5.53125000e-03,6.04804688e+00,,1.26089354e-02,3.22369337e-01,,1.26089354e-02,2.90701318e+03
1.26099354e-02,9.20859375e+00,2.53114063e-01,5.67812500e-02,1.17843750e-01,5.06250000e-03,6.05039063e+00,,1.26099354e-02,3.22387278e-01,,1.26099354e-02,2.90595776e+03
1.26109354e-02,9.22187500e+00,2.57989063e-01,4.59531250e-02,1.17820313e-01,5.00000000e-03,6.05179688e+00,,1.26109354e-02,3.22405279e-01,,1.26109354e-02,2.90431665e+03
1.26119354e-02,9.22890625e+00,2.54820313e-01,5.07656250e-02,1.17828125e-01,4.93750000e-03,6.05261719e+00,,1.26119354e-02,3.22423339e-01,,1.26119354e-02,2.90333545e+03
1.26129354e-02,9.22187500e+00,2.57217188e-01,6.43437500e-02,1.17734375e-01,4.84375000e-03,6.05308594e+00,,1.26129354e-02,3.22441399e-01,,1.26129354e-02,2.90375513e+03
1.26139354e-02,9.21093750e+00,2.55734375e-01,7.06406250e-02,1.17726563e-01,4.56250000e-03,6.05367188e+00,,1.26139354e-02,3.22459459e-01,,1.26139354e-02,2.90452490e+03
1.26149354e-02,9.20703125e+00,2.54617188e-01,5.92656250e-02,1.17765625e-01,4.46875000e-03,6.05320313e+00,,1.26149354e-02,3.22477430e-01,,1.26149354e-02,2.90458325e+03
1.26159354e-02,9.19375000e+00,2.56018750e-01,4.41406250e-02,1.17726563e-01,4.37500000e-03,6.05320313e+00,,1.26159354e-02,3.22495401e-01,,1.26159354e-02,2.90567847e+03
1.26169354e-02,9.17500000e+00,2.53601563e-01,4.40781250e-02,1.17750000e-01,4.40625000e-03,6.05343750e+00,,1.26169354e-02,3.22513342e-01,,1.26169354e-02,2.90737769e+03
1.26179354e-02,9.15078125e+00,2.55287500e-01,5.61562500e-02,1.17734375e-01,3.93750000e-03,6.05589844e+00,,1.26179354e-02,3.22531223e-01,,1.26179354e-02,2.90960889e+03
1.26189354e-02,9.12812500e+00,2.52890625e-01,6.15312500e-02,1.17640625e-01,3.25000000e-03,6.05882813e+00,,1.26189354e-02,3.22549134e-01,,1.26189354e-02,2.91163281e+03
1.26199354e-02,9.11484375e+00,2.53276563e-01,5.32656250e-02,1.17578125e-01,3.34375000e-03,6.05882813e+00,,1.26199354e-02,3.22566956e-01,,1.26199354e-02,2.91269775e+03
1.26209354e-02,9.11093750e+00,2.52992188e-01,4.20937500e-02,1.17562500e-01,3.46875000e-03,6.05824219e+00,,1.26209354e-02,3.22584778e-01,,1.26209354e-02,2.91284766e+03
1.26219354e-02,9.10156250e+00,2.53154688e-01,4.25000000e-02,1.17562500e-01,3.25000000e-03,6.05906250e+00,,1.26219354e-02,3.22602600e-01,,1.26219354e-02,2.91358984e+03
1.26229354e-02,9.09062500e+00,2.54312500e-01,5.36093750e-02,1.17539063e-01,3.50000000e-03,6.05847656e+00,,1.26229354e-02,3.22620451e-01,,1.26229354e-02,2.91446289e+03
1.26239354e-02,9.08046875e+00,2.52890625e-01,5.89375000e-02,1.17500000e-01,3.78125000e-03,6.05789063e+00,,1.26239354e-02,3.22638333e-01,,1.26239354e-02,2.91521143e+03
1.26249354e-02,9.07187500e+00,2.54576563e-01,4.97500000e-02,1.17414063e-01,3.56250000e-03,6.05800781e+00,,1.26249354e-02,3.22656214e-01,,1.26249354e-02,2.91580908e+03
1.26259354e-02,9.07656250e+00,2.53642188e-01,3.89687500e-02,1.17390625e-01,3.56250000e-03,6.05871094e+00,,1.26259354e-02,3.22674125e-01,,1.26259354e-02,2.91509106e+03
1.26269354e-02,9.09375000e+00,2.54373438e-01,4.07968750e-02,1.17375000e-01,3.65625000e-03,6.05765625e+00,,1.26269354e-02,3.22691977e-01,,1.26269354e-02,2.91310767e+03
1.26279354e-02,9.11250000e+00,2.56425000e-01,5.04531250e-02,1.17351563e-01,3.50000000e-03,6.05730469e+00,,1.26279354e-02,3.22709948e-01,,1.26279354e-02,2.91093262e+03
1.26289354e-02,9.12265625e+00,2.56343750e-01,6.02656250e-02,1.17320313e-01,3.78125000e-03,6.05683594e+00,,1.26289354e-02,3.22728008e-01,,1.26289354e-02,2.90959253e+03
1.26299354e-02,9.14453125e+00,2.56018750e-01,5.46093750e-02,1.17320313e-01,3.87500000e-03,6.05601563e+00,,1.26299354e-02,3.22746068e-01,,1.26299354e-02,2.90703271e+03
1.26309354e-02,9.15625000e+00,2.57887500e-01,4.18593750e-02,1.17281250e-01,3.50000000e-03,6.05789063e+00,,1.26309354e-02,3.22764158e-01,,1.26309354e-02,2.90556885e+03
