Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.26433544e-03,-3.07031250e-01,9.24218750e-03,-2.93750000e-03,3.27343750e-03,,9.26433544e-03,6.19702740e-03,,9.26433544e-03,2.26021835e+02
9.26533544e-03,-3.05468750e-01,9.30312500e-03,-3.26562500e-03,3.37500000e-03,,9.26533544e-03,6.19767979e-03,,9.26533544e-03,2.25877197e+02
9.26633544e-03,-2.90625000e-01,9.40468750e-03,-4.03125000e-03,3.44531250e-03,,9.26633544e-03,6.19833870e-03,,9.26633544e-03,2.24366241e+02
9.26733544e-03,-2.88281250e-01,9.26250000e-03,-4.20312500e-03,3.40625000e-03,,9.26733544e-03,6.19899621e-03,,9.26733544e-03,2.24146454e+02
9.26833544e-03,-2.86718750e-01,8.99843750e-03,-3.76562500e-03,3.29687500e-03,,9.26833544e-03,6.19963929e-03,,9.26833544e-03,2.24006485e+02
9.26933544e-03,-2.92187500e-01,9.05937500e-03,-3.15625000e-03,3.31250000e-03,,9.26933544e-03,6.20027492e-03,,9.26933544e-03,2.24588608e+02
9.27033544e-03,-2.90625000e-01,9.20156250e-03,-3.12500000e-03,3.31250000e-03,,9.27033544e-03,6.20091800e-03,,9.27033544e-03,2.24444168e+02
9.27133544e-03,-2.86718750e-01,9.24218750e-03,-3.76562500e-03,3.40625000e-03,,9.27133544e-03,6.20156713e-03,,9.27133544e-03,2.24059723e+02
9.27233544e-03,-2.77343750e-01,9.01875000e-03,-4.14062500e-03,3.52343750e-03,,9.27233544e-03,6.20221021e-03,,9.27233544e-03,2.23114182e+02
9.27333544e-03,-2.67968750e-01,9.05937500e-03,-3.79687500e-03,3.50781250e-03,,9.27333544e-03,6.20284677e-03,,9.27333544e-03,2.22168716e+02
9.27433544e-03,-2.50000000e-01,9.10000000e-03,-3.40625000e-03,3.41406250e-03,,9.27433544e-03,6.20348612e-03,,9.27433544e-03,2.20335358e+02
9.27533544e-03,-2.47656250e-01,9.24218750e-03,-3.20312500e-03,3.27343750e-03,,9.27533544e-03,6.20413153e-03,,9.27533544e-03,2.20111252e+02
9.27633544e-03,-2.54687500e-01,8.95781250e-03,-3.12500000e-03,3.29687500e-03,,9.27633544e-03,6.20477274e-03,,9.27633544e-03,2.20852890e+02
9.27733544e-03,-2.54687500e-01,8.99843750e-03,-3.87500000e-03,3.31250000e-03,,9.27733544e-03,6.20540511e-03,,9.27733544e-03,2.20871445e+02
9.27833544e-03,-2.52343750e-01,9.05937500e-03,-4.12500000e-03,3.36718750e-03,,9.27833544e-03,6.20604074e-03,,9.27833544e-03,2.20651031e+02
9.27933544e-03,-2.54687500e-01,9.48593750e-03,-3.26562500e-03,3.32031250e-03,,9.27933544e-03,6.20669359e-03,,9.27933544e-03,2.20912247e+02
9.28033544e-03,-2.53125000e-01,8.87656250e-03,-3.00000000e-03,3.28125000e-03,,9.28033544e-03,6.20734040e-03,,9.28033544e-03,2.20767776e+02
9.28133544e-03,-2.58593750e-01,8.81562500e-03,-3.68750000e-03,3.27343750e-03,,9.28133544e-03,6.20796345e-03,,9.28133544e-03,2.21349274e+02
9.28233544e-03,-2.60156250e-01,8.71406250e-03,-4.06250000e-03,3.31250000e-03,,9.28233544e-03,6.20858045e-03,,9.28233544e-03,2.21530899e+02
9.28333544e-03,-2.61718750e-01,8.77500000e-03,-4.21875000e-03,3.31250000e-03,,9.28333544e-03,6.20919652e-03,,9.28333544e-03,2.21713913e+02
9.28433544e-03,-2.66406250e-01,9.10000000e-03,-4.03125000e-03,3.28125000e-03,,9.28433544e-03,6.20982563e-03,,9.28433544e-03,2.22219025e+02
9.28533544e-03,-2.66406250e-01,9.26250000e-03,-3.64062500e-03,3.36718750e-03,,9.28533544e-03,6.21047243e-03,,9.28533544e-03,2.22239349e+02
9.28633544e-03,-2.53125000e-01,9.24218750e-03,-3.75000000e-03,3.42968750e-03,,9.28633544e-03,6.21112389e-03,,9.28633544e-03,2.20889740e+02
9.28733544e-03,-2.47656250e-01,9.16093750e-03,-3.90625000e-03,3.37500000e-03,,9.28733544e-03,6.21177210e-03,,9.28733544e-03,2.20346237e+02
9.28833544e-03,-2.50781250e-01,8.91718750e-03,-3.90625000e-03,3.42968750e-03,,9.28833544e-03,6.21240865e-03,,9.28833544e-03,2.20689117e+02
9.28933544e-03,-2.56250000e-01,8.47031250e-03,-4.01562500e-03,3.42968750e-03,,9.28933544e-03,6.21302100e-03,,9.28933544e-03,2.21273895e+02
9.29033544e-03,-2.61718750e-01,8.53125000e-03,-3.29687500e-03,3.48437500e-03,,9.29033544e-03,6.21361937e-03,,9.29033544e-03,2.21857056e+02
9.29133544e-03,-2.58593750e-01,8.53125000e-03,-3.07812500e-03,3.50000000e-03,,9.29133544e-03,6.21422054e-03,,9.29133544e-03,2.21551788e+02
9.29233544e-03,-2.56250000e-01,8.81562500e-03,-3.85937500e-03,3.50000000e-03,,9.29233544e-03,6.21483102e-03,,9.29233544e-03,2.21328537e+02
9.29333544e-03,-2.47656250e-01,8.87656250e-03,-4.25000000e-03,3.52343750e-03,,9.29333544e-03,6.21545408e-03,,9.29333544e-03,2.20464081e+02
9.29433544e-03,-2.28906250e-01,9.01875000e-03,-3.95312500e-03,3.56250000e-03,,9.29433544e-03,6.21608458e-03,,9.29433544e-03,2.18552826e+02
9.29533544e-03,-2.18750000e-01,9.24218750e-03,-3.64062500e-03,3.52343750e-03,,9.29533544e-03,6.21672720e-03,,9.29533544e-03,2.17525909e+02
9.29633544e-03,-2.21093750e-01,9.40468750e-03,-3.79687500e-03,3.39062500e-03,,9.29633544e-03,6.21738378e-03,,9.29633544e-03,2.17787247e+02
9.29733544e-03,-2.22656250e-01,9.16093750e-03,-3.76562500e-03,3.39062500e-03,,9.29733544e-03,6.21803757e-03,,9.29733544e-03,2.17968353e+02
9.29833544e-03,-2.22656250e-01,9.12031250e-03,-3.56250000e-03,3.39062500e-03,,9.29833544e-03,6.21868111e-03,,9.29833544e-03,2.17987778e+02
9.29933544e-03,-2.28125000e-01,9.54687500e-03,-3.42187500e-03,3.41406250e-03,,9.29933544e-03,6.21933863e-03,,9.29933544e-03,2.18570068e+02
9.30033544e-03,-2.32031250e-01,1.02781250e-02,-3.23437500e-03,3.44531250e-03,,9.30033544e-03,6.22003619e-03,,9.30033544e-03,2.18990417e+02
9.30133544e-03,-2.34375000e-01,9.99375000e-03,-2.93750000e-03,3.48437500e-03,,9.30133544e-03,6.22075005e-03,,9.30133544e-03,2.19248398e+02
9.30233544e-03,-2.33593750e-01,9.75000000e-03,-2.75000000e-03,3.46093750e-03,,9.30233544e-03,6.22144528e-03,,9.30233544e-03,2.19182938e+02
9.30333544e-03,-2.30468750e-01,9.54687500e-03,-2.96875000e-03,3.48437500e-03,,9.30333544e-03,6.22212468e-03,,9.30333544e-03,2.18875916e+02
9.30433544e-03,-2.32031250e-01,9.50625000e-03,-3.45312500e-03,3.40625000e-03,,9.30433544e-03,6.22279523e-03,,9.30433544e-03,2.19054031e+02
9.30533544e-03,-2.43750000e-01,9.60781250e-03,-3.48437500e-03,3.35156250e-03,,9.30533544e-03,6.22346858e-03,,9.30533544e-03,2.20280518e+02
9.30633544e-03,-2.42968750e-01,9.48593750e-03,-3.23437500e-03,3.46093750e-03,,9.30633544e-03,6.22414099e-03,,9.30633544e-03,2.20217773e+02
9.30733544e-03,-2.33593750e-01,9.34375000e-03,-3.57812500e-03,3.57812500e-03,,9.30733544e-03,6.22480409e-03,,9.30733544e-03,2.19269333e+02
9.30833544e-03,-2.35937500e-01,9.30312500e-03,-4.06250000e-03,3.63281250e-03,,9.30833544e-03,6.22546021e-03,,9.30833544e-03,2.19531204e+02
9.30933544e-03,-2.37500000e-01,9.30312500e-03,-4.32812500e-03,3.64843750e-03,,9.30933544e-03,6.22611539e-03,,9.30933544e-03,2.19714508e+02
9.31033544e-03,-2.39843750e-01,8.95781250e-03,-4.20312500e-03,3.55468750e-03,,9.31033544e-03,6.22675847e-03,,9.31033544e-03,2.19978760e+02
9.31133544e-03,-2.50781250e-01,8.95781250e-03,-3.64062500e-03,3.50781250e-03,,9.31133544e-03,6.22738944e-03,,9.31133544e-03,2.21127106e+02
9.31233544e-03,-2.65625000e-01,8.87656250e-03,-3.68750000e-03,3.57812500e-03,,9.31233544e-03,6.22801762e-03,,9.31233544e-03,2.22676819e+02
9.31333544e-03,-2.71875000e-01,8.91718750e-03,-4.12500000e-03,3.50781250e-03,,9.31333544e-03,6.22864394e-03,,9.31333544e-03,2.23341858e+02
9.31433544e-03,-2.75000000e-01,8.51093750e-03,-4.20312500e-03,3.46875000e-03,,9.31433544e-03,6.22925814e-03,,9.31433544e-03,2.23686096e+02
9.31533544e-03,-2.54687500e-01,8.63281250e-03,-3.79687500e-03,3.53906250e-03,,9.31533544e-03,6.22986164e-03,,9.31533544e-03,2.21613235e+02
9.31633544e-03,-2.42968750e-01,8.61250000e-03,-3.39062500e-03,3.50781250e-03,,9.31633544e-03,6.23046886e-03,,9.31633544e-03,2.20424164e+02
9.31733544e-03,-2.54687500e-01,8.61250000e-03,-3.34375000e-03,3.37500000e-03,,9.31733544e-03,6.23107515e-03,,9.31733544e-03,2.21650131e+02
9.31833544e-03,-2.65625000e-01,8.32812500e-03,-3.87500000e-03,3.33593750e-03,,9.31833544e-03,6.23167166e-03,,9.31833544e-03,2.22796844e+02
9.31933544e-03,-2.62500000e-01,8.45000000e-03,-4.84375000e-03,3.42968750e-03,,9.31933544e-03,6.23226259e-03,,9.31933544e-03,2.22497787e+02
9.32033544e-03,-2.56250000e-01,8.77500000e-03,-4.57812500e-03,3.42968750e-03,,9.32033544e-03,6.23286935e-03,,9.32033544e-03,2.21878418e+02
9.32133544e-03,-2.47656250e-01,9.01875000e-03,-3.68750000e-03,3.29687500e-03,,9.32133544e-03,6.23349566e-03,,9.32133544e-03,2.21014359e+02
9.32233544e-03,-2.49218750e-01,8.77500000e-03,-3.45312500e-03,3.20312500e-03,,9.32233544e-03,6.23412244e-03,,9.32233544e-03,2.21194366e+02
9.32333544e-03,-2.49218750e-01,8.81562500e-03,-3.64062500e-03,3.20312500e-03,,9.32333544e-03,6.23474177e-03,,9.32333544e-03,2.21213165e+02
9.32433544e-03,-2.45312500e-01,8.85625000e-03,-3.93750000e-03,3.25781250e-03,,9.32433544e-03,6.23536389e-03,,9.32433544e-03,2.20830551e+02
9.32533544e-03,-2.45312500e-01,8.77500000e-03,-4.09375000e-03,3.28125000e-03,,9.32533544e-03,6.23598509e-03,,9.32533544e-03,2.20851837e+02
9.32633544e-03,-2.53125000e-01,8.75468750e-03,-3.67187500e-03,3.33593750e-03,,9.32633544e-03,6.23660255e-03,,9.32633544e-03,2.21677826e+02
9.32733544e-03,-2.57031250e-01,8.99843750e-03,-3.12500000e-03,3.50781250e-03,,9.32733544e-03,6.23722747e-03,,9.32733544e-03,2.22098526e+02
9.32833544e-03,-2.52343750e-01,9.26250000e-03,-3.73437500e-03,3.63281250e-03,,9.32833544e-03,6.23787055e-03,,9.32833544e-03,2.21633469e+02
9.32933544e-03,-2.45312500e-01,9.30312500e-03,-4.59375000e-03,3.59375000e-03,,9.32933544e-03,6.23852434e-03,,9.32933544e-03,2.20930679e+02
9.33033544e-03,-2.47656250e-01,9.24218750e-03,-4.65625000e-03,3.55468750e-03,,9.33033544e-03,6.23917719e-03,,9.33033544e-03,2.21196808e+02
9.33133544e-03,-2.53125000e-01,8.81562500e-03,-4.03125000e-03,3.50000000e-03,,9.33133544e-03,6.23981282e-03,,9.33133544e-03,2.21783630e+02
9.33233544e-03,-2.52343750e-01,8.71406250e-03,-3.12500000e-03,3.46093750e-03,,9.33233544e-03,6.24043029e-03,,9.33233544e-03,2.21722046e+02
9.33333544e-03,-2.46875000e-01,8.67343750e-03,-3.23437500e-03,3.46093750e-03,,9.33333544e-03,6.24104263e-03,,9.33333544e-03,2.21175110e+02
9.33433544e-03,-2.37500000e-01,8.85625000e-03,-4.14062500e-03,3.48437500e-03,,9.33433544e-03,6.24166010e-03,,9.33433544e-03,2.20228180e+02
9.33533544e-03,-2.33593750e-01,8.81562500e-03,-4.31250000e-03,3.50000000e-03,,9.33533544e-03,6.24228222e-03,,9.33533544e-03,2.19847870e+02
9.33633544e-03,-2.24218750e-01,9.01875000e-03,-4.01562500e-03,3.46093750e-03,,9.33633544e-03,6.24290993e-03,,9.33633544e-03,2.18903458e+02
9.33733544e-03,-2.15625000e-01,8.95781250e-03,-3.42187500e-03,3.37500000e-03,,9.33733544e-03,6.24354277e-03,,9.33733544e-03,2.18037201e+02
9.33833544e-03,-2.28125000e-01,8.71406250e-03,-3.26562500e-03,3.23437500e-03,,9.33833544e-03,6.24416489e-03,,9.33833544e-03,2.19343582e+02
9.33933544e-03,-2.33593750e-01,8.57187500e-03,-3.81250000e-03,3.28125000e-03,,9.33933544e-03,6.24477351e-03,,9.33933544e-03,2.19926132e+02
9.34033544e-03,-2.34375000e-01,8.85625000e-03,-4.28125000e-03,3.37500000e-03,,9.34033544e-03,6.24538772e-03,,9.34033544e-03,2.20028107e+02
9.34133544e-03,-2.34375000e-01,9.46562500e-03,-4.04687500e-03,3.37500000e-03,,9.34133544e-03,6.24603266e-03,,9.34133544e-03,2.20050186e+02
9.34233544e-03,-2.28906250e-01,9.83125000e-03,-3.31250000e-03,3.37500000e-03,,9.34233544e-03,6.24671206e-03,,9.34233544e-03,2.19505905e+02
9.34333544e-03,-2.26562500e-01,9.50625000e-03,-3.04687500e-03,3.32031250e-03,,9.34333544e-03,6.24739286e-03,,9.34333544e-03,2.19281128e+02
9.34433544e-03,-2.25000000e-01,9.30312500e-03,-3.31250000e-03,3.27343750e-03,,9.34433544e-03,6.24805549e-03,,9.34433544e-03,2.19136887e+02
9.34533544e-03,-2.32031250e-01,9.26250000e-03,-3.87500000e-03,3.29687500e-03,,9.34533544e-03,6.24870928e-03,,9.34533544e-03,2.19880814e+02
9.34633544e-03,-2.41406250e-01,9.30312500e-03,-4.01562500e-03,3.36718750e-03,,9.34633544e-03,6.24936307e-03,,9.34633544e-03,2.20868210e+02
9.34733544e-03,-2.62500000e-01,9.24218750e-03,-3.20312500e-03,3.31250000e-03,,9.34733544e-03,6.25001593e-03,,9.34733544e-03,2.23061951e+02
9.34833544e-03,-2.65625000e-01,9.24218750e-03,-3.07812500e-03,3.42968750e-03,,9.34833544e-03,6.25066645e-03,,9.34833544e-03,2.23400757e+02
9.34933544e-03,-2.58593750e-01,9.34375000e-03,-3.57812500e-03,3.56250000e-03,,9.34933544e-03,6.25132071e-03,,9.34933544e-03,2.22693527e+02
9.35033544e-03,-2.56250000e-01,8.99843750e-03,-3.75000000e-03,3.56250000e-03,,9.35033544e-03,6.25196658e-03,,9.35033544e-03,2.22471313e+02
9.35133544e-03,-2.50781250e-01,9.10000000e-03,-3.79687500e-03,3.52343750e-03,,9.35133544e-03,6.25260361e-03,,9.35133544e-03,2.21927521e+02
9.35233544e-03,-2.47656250e-01,8.40937500e-03,-3.48437500e-03,3.48437500e-03,,9.35233544e-03,6.25322014e-03,,9.35233544e-03,2.21624664e+02
9.35333544e-03,-2.43750000e-01,8.36875000e-03,-2.85937500e-03,3.46875000e-03,,9.35333544e-03,6.25381107e-03,,9.35333544e-03,2.21238754e+02
9.35433544e-03,-2.39843750e-01,8.53125000e-03,-3.25000000e-03,3.42968750e-03,,9.35433544e-03,6.25440571e-03,,9.35433544e-03,2.20852264e+02
9.35533544e-03,-2.43750000e-01,8.63281250e-03,-3.90625000e-03,3.37500000e-03,,9.35533544e-03,6.25501014e-03,,9.35533544e-03,2.21273926e+02
9.35633544e-03,-2.38281250e-01,8.42968750e-03,-3.68750000e-03,3.36718750e-03,,9.35633544e-03,6.25561131e-03,,9.35633544e-03,2.20730270e+02
9.35733544e-03,-2.28906250e-01,8.55156250e-03,-3.53125000e-03,3.37500000e-03,,9.35733544e-03,6.25620922e-03,,9.35733544e-03,2.19782913e+02
9.35833544e-03,-2.24218750e-01,8.63281250e-03,-3.53125000e-03,3.28125000e-03,,9.35833544e-03,6.25681458e-03,,9.35833544e-03,2.19318390e+02
9.35933544e-03,-2.30468750e-01,8.26718750e-03,-3.42187500e-03,3.08593750e-03,,9.35933544e-03,6.25740923e-03,,9.35933544e-03,2.19981140e+02
9.36033544e-03,-2.34375000e-01,8.12500000e-03,-3.57812500e-03,3.10156250e-03,,9.36033544e-03,6.25798618e-03,,9.36033544e-03,2.20402405e+02
9.36133544e-03,-2.26562500e-01,8.04375000e-03,-3.82812500e-03,3.17968750e-03,,9.36133544e-03,6.25855569e-03,,9.36133544e-03,2.19616623e+02
9.36233544e-03,-2.21093750e-01,8.51093750e-03,-3.75000000e-03,3.21875000e-03,,9.36233544e-03,6.25913870e-03,,9.36233544e-03,2.19072922e+02
9.36333544e-03,-2.24218750e-01,8.67343750e-03,-3.76562500e-03,3.18750000e-03,,9.36333544e-03,6.25974359e-03,,9.36333544e-03,2.19415009e+02
9.36433544e-03,-2.33593750e-01,8.63281250e-03,-3.42187500e-03,3.14062500e-03,,9.36433544e-03,6.26035267e-03,,9.36433544e-03,2.20400543e+02
9.36533544e-03,-2.38281250e-01,8.61250000e-03,-3.07812500e-03,3.18750000e-03,,9.36533544e-03,6.26095990e-03,,9.36533544e-03,2.20901016e+02
9.36633544e-03,-2.42968750e-01,8.51093750e-03,-3.34375000e-03,3.23437500e-03,,9.36633544e-03,6.26156293e-03,,9.36633544e-03,2.21401291e+02
9.36733544e-03,-2.53125000e-01,8.42968750e-03,-3.56250000e-03,3.24218750e-03,,9.36733544e-03,6.26215944e-03,,9.36733544e-03,2.22466629e+02
9.36833544e-03,-2.67968750e-01,8.32812500e-03,-3.31250000e-03,3.23437500e-03,,9.36833544e-03,6.26274990e-03,,9.36833544e-03,2.24015121e+02
9.36933544e-03,-2.75781250e-01,8.42968750e-03,-3.50000000e-03,3.37500000e-03,,9.36933544e-03,6.26333989e-03,,9.36933544e-03,2.24838593e+02
9.37033544e-03,-2.69531250e-01,8.63281250e-03,-3.75000000e-03,3.46875000e-03,,9.37033544e-03,6.26394106e-03,,9.37033544e-03,2.24213455e+02
9.37133544e-03,-2.75000000e-01,8.47031250e-03,-3.39062500e-03,3.41406250e-03,,9.37133544e-03,6.26454316e-03,,9.37133544e-03,2.24796158e+02
9.37233544e-03,-2.80468750e-01,8.18593750e-03,-3.75000000e-03,3.35156250e-03,,9.37233544e-03,6.26512989e-03,,9.37233544e-03,2.25378860e+02
9.37333544e-03,-2.71093750e-01,8.02343750e-03,-4.14062500e-03,3.36718750e-03,,9.37333544e-03,6.26570033e-03,,9.37333544e-03,2.24433273e+02
9.37433544e-03,-2.64062500e-01,8.06406250e-03,-3.64062500e-03,3.36718750e-03,,9.37433544e-03,6.26626704e-03,,9.37433544e-03,2.23729004e+02
9.37533544e-03,-2.66406250e-01,8.32812500e-03,-3.29687500e-03,3.35156250e-03,,9.37533544e-03,6.26684399e-03,,9.37533544e-03,2.23989014e+02
9.37633544e-03,-2.71093750e-01,8.32812500e-03,-3.31250000e-03,3.29687500e-03,,9.37633544e-03,6.26743073e-03,,9.37633544e-03,2.24489777e+02
9.37733544e-03,-2.71875000e-01,8.26718750e-03,-3.57812500e-03,3.31250000e-03,,9.37733544e-03,6.26801513e-03,,9.37733544e-03,2.24588562e+02
9.37833544e-03,-2.61718750e-01,8.32812500e-03,-4.40625000e-03,3.39062500e-03,,9.37833544e-03,6.26859907e-03,,9.37833544e-03,2.23562668e+02
9.37933544e-03,-2.45312500e-01,8.51093750e-03,-4.39062500e-03,3.25781250e-03,,9.37933544e-03,6.26919186e-03,,9.37933544e-03,2.21894623e+02
9.38033544e-03,-2.45312500e-01,8.63281250e-03,-3.60937500e-03,3.03125000e-03,,9.38033544e-03,6.26979535e-03,,9.38033544e-03,2.21915833e+02
9.38133544e-03,-2.43750000e-01,8.91718750e-03,-3.37500000e-03,3.09375000e-03,,9.38133544e-03,6.27041329e-03,,9.38133544e-03,2.21773254e+02
9.38233544e-03,-2.42968750e-01,8.75468750e-03,-3.64062500e-03,3.24218750e-03,,9.38233544e-03,6.27103541e-03,,9.38233544e-03,2.21711304e+02
9.38333544e-03,-2.45312500e-01,9.05937500e-03,-4.20312500e-03,3.23437500e-03,,9.38333544e-03,6.27166266e-03,,9.38333544e-03,2.21973709e+02
9.38433544e-03,-2.41406250e-01,9.48593750e-03,-4.54687500e-03,3.16406250e-03,,9.38433544e-03,6.27231505e-03,,9.38433544e-03,2.21594208e+02
9.38533544e-03,-2.35937500e-01,9.48593750e-03,-3.98437500e-03,3.14062500e-03,,9.38533544e-03,6.27298327e-03,,9.38533544e-03,2.21053040e+02
9.38633544e-03,-2.28906250e-01,9.30312500e-03,-3.00000000e-03,3.17968750e-03,,9.38633544e-03,6.27364498e-03,,9.38633544e-03,2.20346680e+02
9.38733544e-03,-2.32031250e-01,9.16093750e-03,-3.04687500e-03,3.17968750e-03,,9.38733544e-03,6.27429504e-03,,9.38733544e-03,2.20684860e+02
9.38833544e-03,-2.42968750e-01,8.91718750e-03,-3.87500000e-03,3.27343750e-03,,9.38833544e-03,6.27493160e-03,,9.38833544e-03,2.21830780e+02
9.38933544e-03,-2.67968750e-01,8.99843750e-03,-4.50000000e-03,3.36718750e-03,,9.38933544e-03,6.27556210e-03,,9.38933544e-03,2.24430283e+02
9.39033544e-03,-2.71875000e-01,8.87656250e-03,-4.31250000e-03,3.46093750e-03,,9.39033544e-03,6.27619121e-03,,9.39033544e-03,2.24856339e+02
9.39133544e-03,-2.65625000e-01,8.81562500e-03,-3.20312500e-03,3.56250000e-03,,9.39133544e-03,6.27681427e-03,,9.39133544e-03,2.24231934e+02
9.39233544e-03,-2.67968750e-01,8.71406250e-03,-2.59375000e-03,3.52343750e-03,,9.39233544e-03,6.27743173e-03,,9.39233544e-03,2.24488922e+02
9.39333544e-03,-2.67968750e-01,8.87656250e-03,-3.67187500e-03,3.48437500e-03,,9.39333544e-03,6.27805106e-03,,9.39333544e-03,2.24505524e+02
9.39433544e-03,-2.75000000e-01,8.45000000e-03,-4.31250000e-03,3.44531250e-03,,9.39433544e-03,6.27866155e-03,,9.39433544e-03,2.25251541e+02
9.39533544e-03,-2.77343750e-01,8.77500000e-03,-3.98437500e-03,3.48437500e-03,,9.39533544e-03,6.27926830e-03,,9.39533544e-03,2.25515137e+02
9.39633544e-03,-2.67968750e-01,8.77500000e-03,-3.37500000e-03,3.46875000e-03,,9.39633544e-03,6.27988623e-03,,9.39633544e-03,2.24568146e+02
9.39733544e-03,-2.56250000e-01,8.63281250e-03,-3.18750000e-03,3.44531250e-03,,9.39733544e-03,6.28049904e-03,,9.39733544e-03,2.23377426e+02
9.39833544e-03,-2.38281250e-01,8.87656250e-03,-3.68750000e-03,3.46875000e-03,,9.39833544e-03,6.28111511e-03,,9.39833544e-03,2.21543198e+02
9.39933544e-03,-2.28125000e-01,8.85625000e-03,-4.14062500e-03,3.46875000e-03,,9.39933544e-03,6.28174003e-03,,9.39933544e-03,2.20516907e+02
9.40033544e-03,-2.24218750e-01,8.91718750e-03,-3.95312500e-03,3.39062500e-03,,9.40033544e-03,6.28236542e-03,,9.40033544e-03,2.20135651e+02
9.40133544e-03,-2.28906250e-01,9.01875000e-03,-3.37500000e-03,3.21875000e-03,,9.40133544e-03,6.28299732e-03,,9.40133544e-03,2.20638306e+02
9.40233544e-03,-2.30468750e-01,8.87656250e-03,-2.81250000e-03,3.18750000e-03,,9.40233544e-03,6.28362736e-03,,9.40233544e-03,2.20815765e+02
9.40333544e-03,-2.32031250e-01,8.87656250e-03,-3.12500000e-03,3.17968750e-03,,9.40333544e-03,6.28425274e-03,,9.40333544e-03,2.20992584e+02
9.40433544e-03,-2.42968750e-01,9.44531250e-03,-3.90625000e-03,3.12500000e-03,,9.40433544e-03,6.28489768e-03,,9.40433544e-03,2.22138794e+02
9.40533544e-03,-2.52343750e-01,9.50625000e-03,-3.78125000e-03,3.10937500e-03,,9.40533544e-03,6.28556451e-03,,9.40533544e-03,2.23125671e+02
9.40633544e-03,-2.58593750e-01,9.40468750e-03,-3.04687500e-03,3.24218750e-03,,9.40633544e-03,6.28623087e-03,,9.40633544e-03,2.23788086e+02
9.40733544e-03,-2.56250000e-01,9.58750000e-03,-3.23437500e-03,3.28125000e-03,,9.40733544e-03,6.28689956e-03,,9.40733544e-03,2.23563095e+02
9.40833544e-03,-2.50781250e-01,9.75000000e-03,-3.50000000e-03,3.23437500e-03,,9.40833544e-03,6.28758036e-03,,9.40833544e-03,2.23017181e+02
9.40933544e-03,-2.52343750e-01,9.40468750e-03,-3.37500000e-03,3.29687500e-03,,9.40933544e-03,6.28825463e-03,,9.40933544e-03,2.23196472e+02
9.41033544e-03,-2.66406250e-01,9.30312500e-03,-3.76562500e-03,3.42968750e-03,,9.41033544e-03,6.28891354e-03,,9.41033544e-03,2.24665131e+02
9.41133544e-03,-2.75000000e-01,9.26250000e-03,-3.82812500e-03,3.64843750e-03,,9.41133544e-03,6.28956733e-03,,9.41133544e-03,2.25571198e+02
9.41233544e-03,-2.78906250e-01,9.20156250e-03,-3.04687500e-03,3.68750000e-03,,9.41233544e-03,6.29021740e-03,,9.41233544e-03,2.25992142e+02
9.41333544e-03,-2.80468750e-01,9.16093750e-03,-2.96875000e-03,3.56250000e-03,,9.41333544e-03,6.29086420e-03,,9.41333544e-03,2.26169174e+02
9.41433544e-03,-2.73437500e-01,9.24218750e-03,-3.68750000e-03,3.55468750e-03,,9.41433544e-03,6.29151240e-03,,9.41433544e-03,2.25461945e+02
9.41533544e-03,-2.73437500e-01,8.87656250e-03,-3.93750000e-03,3.64843750e-03,,9.41533544e-03,6.29215036e-03,,9.41533544e-03,2.25482147e+02
9.41633544e-03,-2.77343750e-01,8.91718750e-03,-3.60937500e-03,3.75000000e-03,,9.41633544e-03,6.29277667e-03,,9.41633544e-03,2.25904831e+02
9.41733544e-03,-2.81250000e-01,9.10000000e-03,-3.01562500e-03,3.72656250e-03,,9.41733544e-03,6.29341137e-03,,9.41733544e-03,2.26325119e+02
9.41833544e-03,-2.73437500e-01,9.01875000e-03,-2.92187500e-03,3.68750000e-03,,9.41833544e-03,6.29404886e-03,,9.41833544e-03,2.25535446e+02
9.41933544e-03,-2.71875000e-01,9.01875000e-03,-3.45312500e-03,3.69531250e-03,,9.41933544e-03,6.29468448e-03,,9.41933544e-03,2.25391251e+02
9.42033544e-03,-2.61718750e-01,9.01875000e-03,-3.93750000e-03,3.71093750e-03,,9.42033544e-03,6.29531965e-03,,9.42033544e-03,2.24363785e+02
