Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.49342179e-02,5.78515625e+00,8.22859375e-02,4.21875000e-03,7.12500000e-03,7.71875000e-03,5.76351563e+00,,1.49342179e-02,1.33286685e-01,,1.49342179e-02,2.55056396e+02
1.49352179e-02,5.78906250e+00,8.26718750e-02,4.20312500e-03,7.16406250e-03,8.09375000e-03,5.76257813e+00,,1.49352179e-02,1.33292496e-01,,1.49352179e-02,2.54631348e+02
1.49362179e-02,5.79453125e+00,8.25703125e-02,4.50000000e-03,7.31250000e-03,8.28125000e-03,5.76222656e+00,,1.49362179e-02,1.33298308e-01,,1.49362179e-02,2.54044556e+02
1.49372179e-02,5.79140625e+00,8.32203125e-02,5.48437500e-03,7.29687500e-03,8.06250000e-03,5.76339844e+00,,1.49372179e-02,1.33304149e-01,,1.49372179e-02,2.54340210e+02
1.49382179e-02,5.78906250e+00,8.29156250e-02,5.51562500e-03,7.31250000e-03,7.78125000e-03,5.76375000e+00,,1.49382179e-02,1.33310005e-01,,1.49382179e-02,2.54552734e+02
1.49392179e-02,5.78906250e+00,8.27125000e-02,4.51562500e-03,7.32031250e-03,7.56250000e-03,5.76375000e+00,,1.49392179e-02,1.33315831e-01,,1.49392179e-02,2.54526123e+02
1.49402179e-02,5.79140625e+00,8.29156250e-02,4.14062500e-03,7.37500000e-03,7.40625000e-03,5.76398438e+00,,1.49402179e-02,1.33321658e-01,,1.49402179e-02,2.54261536e+02
1.49412179e-02,5.79687500e+00,8.25703125e-02,4.46875000e-03,7.42968750e-03,7.93750000e-03,5.76234375e+00,,1.49412179e-02,1.33327484e-01,,1.49412179e-02,2.53674927e+02
1.49422179e-02,5.79843750e+00,8.31593750e-02,5.06250000e-03,7.44531250e-03,8.53125000e-03,5.75976562e+00,,1.49422179e-02,1.33333325e-01,,1.49422179e-02,2.53488647e+02
1.49432179e-02,5.79843750e+00,8.27125000e-02,5.25000000e-03,7.45312500e-03,8.21875000e-03,5.76082031e+00,,1.49432179e-02,1.33339167e-01,,1.49432179e-02,2.53461365e+02
1.49442179e-02,5.79843750e+00,8.32609375e-02,4.84375000e-03,7.44531250e-03,7.93750000e-03,5.76152344e+00,,1.49442179e-02,1.33345008e-01,,1.49442179e-02,2.53434570e+02
1.49452179e-02,5.79453125e+00,8.26718750e-02,3.95312500e-03,7.40625000e-03,8.06250000e-03,5.76175781e+00,,1.49452179e-02,1.33350849e-01,,1.49452179e-02,2.53814026e+02
1.49462179e-02,5.78125000e+00,8.27328125e-02,4.25000000e-03,7.32031250e-03,8.15625000e-03,5.76152344e+00,,1.49462179e-02,1.33356676e-01,,1.49462179e-02,2.55161438e+02
1.49472179e-02,5.76875000e+00,8.25296875e-02,5.64062500e-03,7.26562500e-03,7.93750000e-03,5.76222656e+00,,1.49472179e-02,1.33362487e-01,,1.49472179e-02,2.56423889e+02
1.49482179e-02,5.77031250e+00,8.27734375e-02,5.70312500e-03,7.37500000e-03,7.84375000e-03,5.76234375e+00,,1.49482179e-02,1.33368313e-01,,1.49482179e-02,2.56232727e+02
1.49492179e-02,5.76640625e+00,8.24687500e-02,5.40625000e-03,7.33593750e-03,8.06250000e-03,5.76152344e+00,,1.49492179e-02,1.33374140e-01,,1.49492179e-02,2.56605957e+02
1.49502179e-02,5.77031250e+00,8.30578125e-02,4.70312500e-03,7.25781250e-03,8.15625000e-03,5.76152344e+00,,1.49502179e-02,1.33379966e-01,,1.49502179e-02,2.56176514e+02
1.49512179e-02,5.78515625e+00,8.25296875e-02,4.46875000e-03,7.35156250e-03,7.84375000e-03,5.76257813e+00,,1.49512179e-02,1.33385792e-01,,1.49512179e-02,2.54621948e+02
1.49522179e-02,5.78906250e+00,8.27734375e-02,5.20312500e-03,7.37500000e-03,7.31250000e-03,5.76292969e+00,,1.49522179e-02,1.33391619e-01,,1.49522179e-02,2.54193604e+02
1.49532179e-02,5.78593750e+00,8.27734375e-02,5.60937500e-03,7.35937500e-03,7.40625000e-03,5.76222656e+00,,1.49532179e-02,1.33397445e-01,,1.49532179e-02,2.54487061e+02
1.49542179e-02,5.78515625e+00,8.23265625e-02,5.21875000e-03,7.29687500e-03,7.40625000e-03,5.76175781e+00,,1.49542179e-02,1.33403257e-01,,1.49542179e-02,2.54538940e+02
1.49552179e-02,5.78750000e+00,8.28546875e-02,4.56250000e-03,7.25781250e-03,7.53125000e-03,5.76281250e+00,,1.49552179e-02,1.33409068e-01,,1.49552179e-02,2.54271362e+02
1.49562179e-02,5.79843750e+00,8.27125000e-02,4.43750000e-03,7.29687500e-03,7.56250000e-03,5.76234375e+00,,1.49562179e-02,1.33414894e-01,,1.49562179e-02,2.53119995e+02
1.49572179e-02,5.81875000e+00,8.32203125e-02,4.78125000e-03,7.48437500e-03,7.62500000e-03,5.76234375e+00,,1.49572179e-02,1.33420736e-01,,1.49572179e-02,2.51001404e+02
1.49582179e-02,5.82265625e+00,8.28546875e-02,5.37500000e-03,7.50781250e-03,7.71875000e-03,5.76257813e+00,,1.49582179e-02,1.33426592e-01,,1.49582179e-02,2.50571777e+02
1.49592179e-02,5.81875000e+00,8.27125000e-02,5.59375000e-03,7.39062500e-03,7.71875000e-03,5.76234375e+00,,1.49592179e-02,1.33432418e-01,,1.49592179e-02,2.50945435e+02
1.49602179e-02,5.81718750e+00,8.24687500e-02,4.54687500e-03,7.32031250e-03,7.46875000e-03,5.76316406e+00,,1.49602179e-02,1.33438230e-01,,1.49602179e-02,2.51079712e+02
1.49612179e-02,5.81562500e+00,8.26718750e-02,4.09375000e-03,7.35937500e-03,7.31250000e-03,5.76339844e+00,,1.49612179e-02,1.33444041e-01,,1.49612179e-02,2.51217896e+02
1.49622179e-02,5.81171875e+00,8.28750000e-02,4.76562500e-03,7.37500000e-03,7.71875000e-03,5.76199219e+00,,1.49622179e-02,1.33449867e-01,,1.49622179e-02,2.51597168e+02
1.49632179e-02,5.80390625e+00,8.27125000e-02,5.21875000e-03,7.33593750e-03,8.37500000e-03,5.76152344e+00,,1.49632179e-02,1.33455694e-01,,1.49632179e-02,2.52376099e+02
1.49642179e-02,5.79296875e+00,8.27125000e-02,5.37500000e-03,7.29687500e-03,8.09375000e-03,5.76375000e+00,,1.49642179e-02,1.33461520e-01,,1.49642179e-02,2.53475586e+02
1.49652179e-02,5.78359375e+00,8.25703125e-02,4.46875000e-03,7.26562500e-03,8.09375000e-03,5.76281250e+00,,1.49652179e-02,1.33467332e-01,,1.49652179e-02,2.54416016e+02
1.49662179e-02,5.77968750e+00,8.22859375e-02,3.87500000e-03,7.29687500e-03,8.59375000e-03,5.76140625e+00,,1.49662179e-02,1.33473143e-01,,1.49662179e-02,2.54796631e+02
1.49672179e-02,5.76640625e+00,8.23265625e-02,4.43750000e-03,7.16406250e-03,8.43750000e-03,5.76199219e+00,,1.49672179e-02,1.33478940e-01,,1.49672179e-02,2.56143738e+02
1.49682179e-02,5.75000000e+00,8.21437500e-02,5.18750000e-03,7.03125000e-03,8.28125000e-03,5.76316406e+00,,1.49682179e-02,1.33484721e-01,,1.49682179e-02,2.57809570e+02
1.49692179e-02,5.76093750e+00,8.22250000e-02,5.45312500e-03,7.16406250e-03,8.28125000e-03,5.76351563e+00,,1.49692179e-02,1.33490518e-01,,1.49692179e-02,2.56653809e+02
1.49702179e-02,5.76640625e+00,8.24281250e-02,4.68750000e-03,7.16406250e-03,8.59375000e-03,5.76351563e+00,,1.49702179e-02,1.33496314e-01,,1.49702179e-02,2.56063171e+02
1.49712179e-02,5.76484375e+00,8.24281250e-02,3.87500000e-03,7.14843750e-03,8.28125000e-03,5.76351563e+00,,1.49712179e-02,1.33502111e-01,,1.49712179e-02,2.56201538e+02
1.49722179e-02,5.76875000e+00,8.23671875e-02,4.09375000e-03,7.21875000e-03,7.62500000e-03,5.76480469e+00,,1.49722179e-02,1.33507922e-01,,1.49722179e-02,2.55777710e+02
1.49732179e-02,5.77421875e+00,8.26718750e-02,5.10937500e-03,7.20312500e-03,6.93750000e-03,5.76632813e+00,,1.49732179e-02,1.33513734e-01,,1.49732179e-02,2.55189575e+02
1.49742179e-02,5.77812500e+00,8.25703125e-02,5.70312500e-03,7.24218750e-03,7.15625000e-03,5.76515625e+00,,1.49742179e-02,1.33519545e-01,,1.49742179e-02,2.54758179e+02
1.49752179e-02,5.78125000e+00,8.22859375e-02,4.87500000e-03,7.31250000e-03,7.31250000e-03,5.76433594e+00,,1.49752179e-02,1.33525357e-01,,1.49752179e-02,2.54408020e+02
1.49762179e-02,5.77812500e+00,8.22453125e-02,4.54687500e-03,7.22656250e-03,7.62500000e-03,5.76375000e+00,,1.49762179e-02,1.33531153e-01,,1.49762179e-02,2.54705200e+02
1.49772179e-02,5.78515625e+00,8.19812500e-02,4.87500000e-03,7.24218750e-03,7.71875000e-03,5.76539063e+00,,1.49772179e-02,1.33536935e-01,,1.49772179e-02,2.53955322e+02
1.49782179e-02,5.79140625e+00,8.23671875e-02,5.56250000e-03,7.31250000e-03,7.53125000e-03,5.76621094e+00,,1.49782179e-02,1.33542717e-01,,1.49782179e-02,2.53283325e+02
1.49792179e-02,5.79062500e+00,8.24484375e-02,5.78125000e-03,7.38281250e-03,7.56250000e-03,5.76457031e+00,,1.49792179e-02,1.33548528e-01,,1.49792179e-02,2.53333740e+02
1.49802179e-02,5.78593750e+00,8.27328125e-02,4.98437500e-03,7.39062500e-03,7.62500000e-03,5.76351563e+00,,1.49802179e-02,1.33554339e-01,,1.49802179e-02,2.53788452e+02
1.49812179e-02,5.77968750e+00,8.26109375e-02,4.70312500e-03,7.31250000e-03,7.78125000e-03,5.76316406e+00,,1.49812179e-02,1.33560151e-01,,1.49812179e-02,2.54407104e+02
1.49822179e-02,5.78750000e+00,8.26718750e-02,5.15625000e-03,7.32031250e-03,7.68750000e-03,5.76234375e+00,,1.49822179e-02,1.33565977e-01,,1.49822179e-02,2.53575562e+02
1.49832179e-02,5.79687500e+00,8.31187500e-02,5.40625000e-03,7.42968750e-03,8.09375000e-03,5.76035156e+00,,1.49832179e-02,1.33571818e-01,,1.49832179e-02,2.52581055e+02
1.49842179e-02,5.79843750e+00,8.28140625e-02,5.59375000e-03,7.48437500e-03,8.46875000e-03,5.76000000e+00,,1.49842179e-02,1.33577660e-01,,1.49842179e-02,2.52390869e+02
1.49852179e-02,5.79687500e+00,8.29562500e-02,5.48437500e-03,7.41406250e-03,8.46875000e-03,5.76093750e+00,,1.49852179e-02,1.33583501e-01,,1.49852179e-02,2.52522522e+02
1.49862179e-02,5.79531250e+00,8.29562500e-02,4.96875000e-03,7.39062500e-03,8.28125000e-03,5.76082031e+00,,1.49862179e-02,1.33589342e-01,,1.49862179e-02,2.52655945e+02
1.49872179e-02,5.78750000e+00,8.22859375e-02,5.26562500e-03,7.32031250e-03,8.15625000e-03,5.76093750e+00,,1.49872179e-02,1.33595154e-01,,1.49872179e-02,2.53434204e+02
1.49882179e-02,5.77421875e+00,8.22250000e-02,5.67187500e-03,7.28125000e-03,8.31250000e-03,5.76011719e+00,,1.49882179e-02,1.33600950e-01,,1.49882179e-02,2.54774414e+02
1.49892179e-02,5.77343750e+00,8.20015625e-02,5.93750000e-03,7.32031250e-03,8.09375000e-03,5.76035156e+00,,1.49892179e-02,1.33606732e-01,,1.49892179e-02,2.54824158e+02
1.49902179e-02,5.77421875e+00,8.18390625e-02,5.00000000e-03,7.35937500e-03,7.78125000e-03,5.76199219e+00,,1.49902179e-02,1.33612514e-01,,1.49902179e-02,2.54714600e+02
1.49912179e-02,5.76875000e+00,8.19000000e-02,4.68750000e-03,7.31250000e-03,7.78125000e-03,5.76234375e+00,,1.49912179e-02,1.33618265e-01,,1.49912179e-02,2.55252747e+02
1.49922179e-02,5.77031250e+00,8.17781250e-02,4.70312500e-03,7.35156250e-03,7.68750000e-03,5.76292969e+00,,1.49922179e-02,1.33624032e-01,,1.49922179e-02,2.55066711e+02
1.49932179e-02,5.76875000e+00,8.17375000e-02,5.29687500e-03,7.39062500e-03,7.62500000e-03,5.76375000e+00,,1.49932179e-02,1.33629784e-01,,1.49932179e-02,2.55201294e+02
1.49942179e-02,5.77031250e+00,8.21437500e-02,6.01562500e-03,7.46875000e-03,7.34375000e-03,5.76515625e+00,,1.49942179e-02,1.33635566e-01,,1.49942179e-02,2.55010193e+02
1.49952179e-02,5.76640625e+00,8.19812500e-02,5.64062500e-03,7.42968750e-03,7.31250000e-03,5.76597656e+00,,1.49952179e-02,1.33641332e-01,,1.49952179e-02,2.55382019e+02
1.49962179e-02,5.75937500e+00,8.22250000e-02,4.96875000e-03,7.32031250e-03,7.46875000e-03,5.76539063e+00,,1.49962179e-02,1.33647114e-01,,1.49962179e-02,2.56078674e+02
1.49972179e-02,5.75781250e+00,8.20421875e-02,4.87500000e-03,7.31250000e-03,7.62500000e-03,5.76492188e+00,,1.49972179e-02,1.33652911e-01,,1.49972179e-02,2.56213684e+02
1.49982179e-02,5.77265625e+00,8.26109375e-02,5.26562500e-03,7.39062500e-03,7.62500000e-03,5.76632813e+00,,1.49982179e-02,1.33658707e-01,,1.49982179e-02,2.54656555e+02
1.49992179e-02,5.79296875e+00,8.27734375e-02,5.70312500e-03,7.50000000e-03,7.71875000e-03,5.76679688e+00,,1.49992179e-02,1.33664519e-01,,1.49992179e-02,2.52533447e+02
1.50002179e-02,5.78906250e+00,8.29765625e-02,5.53125000e-03,7.46875000e-03,7.31250000e-03,5.76703125e+00,,1.50002179e-02,1.33670360e-01,,1.50002179e-02,2.52906372e+02
1.50012179e-02,5.77968750e+00,8.28750000e-02,4.65625000e-03,7.33593750e-03,7.18750000e-03,5.76597656e+00,,1.50012179e-02,1.33676201e-01,,1.50012179e-02,2.53845886e+02
1.50022179e-02,5.77578125e+00,8.24281250e-02,4.39062500e-03,7.28125000e-03,7.34375000e-03,5.76515625e+00,,1.50022179e-02,1.33682013e-01,,1.50022179e-02,2.54224609e+02
1.50032179e-02,5.77187500e+00,8.29562500e-02,5.15625000e-03,7.32031250e-03,7.62500000e-03,5.76421875e+00,,1.50032179e-02,1.33687839e-01,,1.50032179e-02,2.54602051e+02
1.50042179e-02,5.77656250e+00,8.27328125e-02,5.60937500e-03,7.37500000e-03,8.21875000e-03,5.76222656e+00,,1.50042179e-02,1.33693680e-01,,1.50042179e-02,2.54090210e+02
1.50052179e-02,5.78125000e+00,8.26718750e-02,5.29687500e-03,7.40625000e-03,8.46875000e-03,5.76281250e+00,,1.50052179e-02,1.33699492e-01,,1.50052179e-02,2.53578064e+02
1.50062179e-02,5.77578125e+00,8.27328125e-02,4.96875000e-03,7.35156250e-03,8.31250000e-03,5.76316406e+00,,1.50062179e-02,1.33705318e-01,,1.50062179e-02,2.54114624e+02
1.50072179e-02,5.76875000e+00,8.25093750e-02,4.73437500e-03,7.31250000e-03,8.28125000e-03,5.76257813e+00,,1.50072179e-02,1.33711129e-01,,1.50072179e-02,2.54813782e+02
1.50082179e-02,5.76484375e+00,8.24687500e-02,5.06250000e-03,7.32031250e-03,8.21875000e-03,5.76281250e+00,,1.50082179e-02,1.33716956e-01,,1.50082179e-02,2.55190552e+02
1.50092179e-02,5.76250000e+00,8.28140625e-02,5.64062500e-03,7.29687500e-03,8.37500000e-03,5.76316406e+00,,1.50092179e-02,1.33722767e-01,,1.50092179e-02,2.55403809e+02
1.50102179e-02,5.76250000e+00,8.19406250e-02,5.43750000e-03,7.18750000e-03,8.15625000e-03,5.76351563e+00,,1.50102179e-02,1.33728579e-01,,1.50102179e-02,2.55374390e+02
1.50112179e-02,5.76484375e+00,8.23265625e-02,4.73437500e-03,7.20312500e-03,8.15625000e-03,5.76421875e+00,,1.50112179e-02,1.33734360e-01,,1.50112179e-02,2.55105774e+02
1.50122179e-02,5.75859375e+00,8.22250000e-02,4.65625000e-03,7.24218750e-03,8.00000000e-03,5.76492188e+00,,1.50122179e-02,1.33740157e-01,,1.50122179e-02,2.55725220e+02
1.50132179e-02,5.75390625e+00,8.19000000e-02,5.06250000e-03,7.25781250e-03,7.93750000e-03,5.76574219e+00,,1.50132179e-02,1.33745939e-01,,1.50132179e-02,2.56182678e+02
1.50142179e-02,5.75000000e+00,8.19000000e-02,5.37500000e-03,7.26562500e-03,7.78125000e-03,5.76714844e+00,,1.50142179e-02,1.33751705e-01,,1.50142179e-02,2.56557678e+02
1.50152179e-02,5.74765625e+00,8.14531250e-02,5.37500000e-03,7.17968750e-03,7.15625000e-03,5.76914063e+00,,1.50152179e-02,1.33757457e-01,,1.50152179e-02,2.56770874e+02
1.50162179e-02,5.74765625e+00,8.17984375e-02,4.87500000e-03,7.20312500e-03,6.81250000e-03,5.76902344e+00,,1.50162179e-02,1.33763209e-01,,1.50162179e-02,2.56743713e+02
1.50172179e-02,5.75000000e+00,8.14125000e-02,4.70312500e-03,7.25781250e-03,6.71875000e-03,5.76902344e+00,,1.50172179e-02,1.33768961e-01,,1.50172179e-02,2.56476685e+02
1.50182179e-02,5.75156250e+00,8.21437500e-02,5.32812500e-03,7.33593750e-03,6.65625000e-03,5.76738281e+00,,1.50182179e-02,1.33774713e-01,,1.50182179e-02,2.56289001e+02
1.50192179e-02,5.75390625e+00,8.17375000e-02,5.15625000e-03,7.40625000e-03,6.71875000e-03,5.76703125e+00,,1.50192179e-02,1.33780479e-01,,1.50192179e-02,2.56019592e+02
1.50202179e-02,5.75937500e+00,8.20421875e-02,4.84375000e-03,7.48437500e-03,6.96875000e-03,5.76714844e+00,,1.50202179e-02,1.33786246e-01,,1.50202179e-02,2.55429321e+02
1.50212179e-02,5.75546875e+00,8.22250000e-02,4.81250000e-03,7.42968750e-03,6.93750000e-03,5.76820313e+00,,1.50212179e-02,1.33792028e-01,,1.50212179e-02,2.55806396e+02
1.50222179e-02,5.75000000e+00,8.19406250e-02,4.12500000e-03,7.35937500e-03,6.96875000e-03,5.76855469e+00,,1.50222179e-02,1.33797809e-01,,1.50222179e-02,2.56346497e+02
1.50232179e-02,5.74765625e+00,8.19812500e-02,4.20312500e-03,7.33593750e-03,7.25000000e-03,5.76585938e+00,,1.50232179e-02,1.33803591e-01,,1.50232179e-02,2.56566101e+02
1.50242179e-02,5.75312500e+00,8.23671875e-02,4.64062500e-03,7.35937500e-03,7.53125000e-03,5.76375000e+00,,1.50242179e-02,1.33809373e-01,,1.50242179e-02,2.55978882e+02
1.50252179e-02,5.76250000e+00,8.20015625e-02,4.96875000e-03,7.40625000e-03,7.84375000e-03,5.76117188e+00,,1.50252179e-02,1.33815154e-01,,1.50252179e-02,2.54986938e+02
1.50262179e-02,5.76640625e+00,8.21843750e-02,5.10937500e-03,7.42968750e-03,7.84375000e-03,5.76093750e+00,,1.50262179e-02,1.33820936e-01,,1.50262179e-02,2.54557495e+02
1.50272179e-02,5.76328125e+00,8.20421875e-02,4.87500000e-03,7.35156250e-03,7.56250000e-03,5.76222656e+00,,1.50272179e-02,1.33826718e-01,,1.50272179e-02,2.54853210e+02
1.50282179e-02,5.76640625e+00,8.19812500e-02,4.46875000e-03,7.29687500e-03,7.46875000e-03,5.76199219e+00,,1.50282179e-02,1.33832484e-01,,1.50282179e-02,2.54506287e+02
1.50292179e-02,5.76484375e+00,8.20828125e-02,4.57812500e-03,7.33593750e-03,7.18750000e-03,5.76222656e+00,,1.50292179e-02,1.33838266e-01,,1.50292179e-02,2.54643372e+02
1.50302179e-02,5.74609375e+00,8.17781250e-02,5.03125000e-03,7.28125000e-03,6.90625000e-03,5.76292969e+00,,1.50302179e-02,1.33844048e-01,,1.50302179e-02,2.56550903e+02
1.50312179e-02,5.73515625e+00,8.15343750e-02,4.96875000e-03,7.17968750e-03,6.93750000e-03,5.76316406e+00,,1.50312179e-02,1.33849785e-01,,1.50312179e-02,2.57651978e+02
1.50322179e-02,5.73671875e+00,8.15546875e-02,4.28125000e-03,7.24218750e-03,7.03125000e-03,5.76375000e+00,,1.50322179e-02,1.33855522e-01,,1.50322179e-02,2.57466370e+02
1.50332179e-02,5.74062500e+00,8.18796875e-02,4.31250000e-03,7.29687500e-03,7.25000000e-03,5.76234375e+00,,1.50332179e-02,1.33861288e-01,,1.50332179e-02,2.57040894e+02
1.50342179e-02,5.74843750e+00,8.18390625e-02,4.20312500e-03,7.29687500e-03,7.46875000e-03,5.76234375e+00,,1.50342179e-02,1.33867040e-01,,1.50342179e-02,2.56212891e+02
1.50352179e-02,5.75703125e+00,8.19609375e-02,4.68750000e-03,7.24218750e-03,7.15625000e-03,5.76351563e+00,,1.50352179e-02,1.33872822e-01,,1.50352179e-02,2.55303406e+02
1.50362179e-02,5.75312500e+00,8.21234375e-02,5.10937500e-03,7.21875000e-03,6.62500000e-03,5.76656250e+00,,1.50362179e-02,1.33878604e-01,,1.50362179e-02,2.55680176e+02
1.50372179e-02,5.75000000e+00,8.19000000e-02,4.50000000e-03,7.24218750e-03,6.71875000e-03,5.76656250e+00,,1.50372179e-02,1.33884370e-01,,1.50372179e-02,2.55976868e+02
1.50382179e-02,5.75312500e+00,8.19000000e-02,4.32812500e-03,7.20312500e-03,6.96875000e-03,5.76562500e+00,,1.50382179e-02,1.33890137e-01,,1.50382179e-02,2.55631348e+02
1.50392179e-02,5.75546875e+00,8.23265625e-02,4.14062500e-03,7.25781250e-03,7.09375000e-03,5.76562500e+00,,1.50392179e-02,1.33895919e-01,,1.50392179e-02,2.55367249e+02
1.50402179e-02,5.76718750e+00,8.24281250e-02,4.20312500e-03,7.47656250e-03,7.09375000e-03,5.76515625e+00,,1.50402179e-02,1.33901730e-01,,1.50402179e-02,2.54136963e+02
1.50412179e-02,5.78203125e+00,8.34640625e-02,4.51562500e-03,7.69531250e-03,7.15625000e-03,5.76457031e+00,,1.50412179e-02,1.33907571e-01,,1.50412179e-02,2.52583557e+02
1.50422179e-02,5.77578125e+00,8.32609375e-02,4.54687500e-03,7.61718750e-03,7.40625000e-03,5.76339844e+00,,1.50422179e-02,1.33913442e-01,,1.50422179e-02,2.53203918e+02
1.50432179e-02,5.76250000e+00,8.27734375e-02,4.46875000e-03,7.42968750e-03,7.53125000e-03,5.76316406e+00,,1.50432179e-02,1.33919284e-01,,1.50432179e-02,2.54549255e+02
1.50442179e-02,5.76640625e+00,8.28546875e-02,4.59375000e-03,7.42968750e-03,7.71875000e-03,5.76351563e+00,,1.50442179e-02,1.33925110e-01,,1.50442179e-02,2.54122559e+02
1.50452179e-02,5.76875000e+00,8.28546875e-02,4.84375000e-03,7.42968750e-03,7.71875000e-03,5.76351563e+00,,1.50452179e-02,1.33930951e-01,,1.50452179e-02,2.53855896e+02
1.50462179e-02,5.77187500e+00,8.28953125e-02,5.10937500e-03,7.48437500e-03,8.06250000e-03,5.76234375e+00,,1.50462179e-02,1.33936793e-01,,1.50462179e-02,2.53507385e+02
1.50472179e-02,5.77265625e+00,8.29765625e-02,5.25000000e-03,7.50781250e-03,8.09375000e-03,5.76199219e+00,,1.50472179e-02,1.33942619e-01,,1.50472179e-02,2.53399353e+02
1.50482179e-02,5.77031250e+00,8.30171875e-02,5.15625000e-03,7.50000000e-03,7.90625000e-03,5.76316406e+00,,1.50482179e-02,1.33948475e-01,,1.50482179e-02,2.53613403e+02
1.50492179e-02,5.76093750e+00,8.24484375e-02,4.68750000e-03,7.50000000e-03,7.71875000e-03,5.76433594e+00,,1.50492179e-02,1.33954301e-01,,1.50492179e-02,2.54553833e+02
1.50502179e-02,5.75156250e+00,8.27734375e-02,5.07812500e-03,7.48437500e-03,7.84375000e-03,5.76457031e+00,,1.50502179e-02,1.33960113e-01,,1.50502179e-02,2.55494385e+02
1.50512179e-02,5.74453125e+00,8.21843750e-02,5.67187500e-03,7.35937500e-03,7.78125000e-03,5.76515625e+00,,1.50512179e-02,1.33965924e-01,,1.50512179e-02,2.56190796e+02
1.50522179e-02,5.74453125e+00,8.21031250e-02,5.75000000e-03,7.33593750e-03,7.53125000e-03,5.76574219e+00,,1.50522179e-02,1.33971706e-01,,1.50522179e-02,2.56160583e+02
1.50532179e-02,5.75312500e+00,8.19000000e-02,5.60937500e-03,7.32031250e-03,7.62500000e-03,5.76492188e+00,,1.50532179e-02,1.33977488e-01,,1.50532179e-02,2.55244568e+02
1.50542179e-02,5.76093750e+00,8.18796875e-02,5.14062500e-03,7.28125000e-03,7.68750000e-03,5.76562500e+00,,1.50542179e-02,1.33983240e-01,,1.50542179e-02,2.54410645e+02
1.50552179e-02,5.75937500e+00,8.15546875e-02,5.07812500e-03,7.25781250e-03,7.31250000e-03,5.76656250e+00,,1.50552179e-02,1.33988991e-01,,1.50552179e-02,2.54544678e+02
1.50562179e-02,5.76640625e+00,8.17984375e-02,5.51562500e-03,7.29687500e-03,6.93750000e-03,5.76820313e+00,,1.50562179e-02,1.33994758e-01,,1.50562179e-02,2.53791748e+02
1.50572179e-02,5.77265625e+00,8.19812500e-02,5.48437500e-03,7.31250000e-03,6.65625000e-03,5.76937500e+00,,1.50572179e-02,1.34000510e-01,,1.50572179e-02,2.53118225e+02
1.50582179e-02,5.77265625e+00,8.17375000e-02,5.07812500e-03,7.31250000e-03,6.81250000e-03,5.76761719e+00,,1.50582179e-02,1.34006277e-01,,1.50582179e-02,2.53090271e+02
1.50592179e-02,5.76484375e+00,8.19000000e-02,4.87500000e-03,7.28125000e-03,6.93750000e-03,5.76820313e+00,,1.50592179e-02,1.34012043e-01,,1.50592179e-02,2.53869263e+02
1.50602179e-02,5.75781250e+00,8.16968750e-02,4.89062500e-03,7.21875000e-03,6.87500000e-03,5.76843750e+00,,1.50602179e-02,1.34017810e-01,,1.50602179e-02,2.54568237e+02
1.50612179e-02,5.75312500e+00,8.14531250e-02,5.37500000e-03,7.17968750e-03,6.96875000e-03,5.76855469e+00,,1.50612179e-02,1.34023547e-01,,1.50612179e-02,2.55024292e+02
1.50622179e-02,5.77031250e+00,8.17375000e-02,5.40625000e-03,7.35156250e-03,7.03125000e-03,5.76937500e+00,,1.50622179e-02,1.34029299e-01,,1.50622179e-02,2.53223816e+02
1.50632179e-02,5.76875000e+00,8.18390625e-02,5.03125000e-03,7.45312500e-03,7.09375000e-03,5.76902344e+00,,1.50632179e-02,1.34035066e-01,,1.50632179e-02,2.53357239e+02
