Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.26868650e-02,1.21976562e+01,3.07226563e-01,6.36562500e-02,1.58164063e-01,4.18750000e-03,6.05683594e+00,,1.26868650e-02,3.41448814e-01,,1.26868650e-02,1.61010022e+03
1.26878650e-02,1.22046875e+01,3.07064063e-01,6.56093750e-02,1.58234375e-01,3.87500000e-03,6.05800781e+00,,1.26878650e-02,3.41470450e-01,,1.26878650e-02,1.60903284e+03
1.26888650e-02,1.22140625e+01,3.07957813e-01,6.56093750e-02,1.58257813e-01,3.65625000e-03,6.05964844e+00,,1.26888650e-02,3.41492087e-01,,1.26888650e-02,1.60771875e+03
1.26898650e-02,1.22148438e+01,3.08729688e-01,6.26718750e-02,1.58257813e-01,3.81250000e-03,6.05929688e+00,,1.26898650e-02,3.41513783e-01,,1.26898650e-02,1.60729834e+03
1.26908650e-02,1.22140625e+01,3.08871875e-01,6.07968750e-02,1.58234375e-01,4.15625000e-03,6.05882813e+00,,1.26908650e-02,3.41535538e-01,,1.26908650e-02,1.60705151e+03
1.26918650e-02,1.22125000e+01,3.08729688e-01,6.25937500e-02,1.58218750e-01,4.15625000e-03,6.05882813e+00,,1.26918650e-02,3.41557264e-01,,1.26918650e-02,1.60688538e+03
1.26928650e-02,1.22054687e+01,3.08750000e-01,6.57968750e-02,1.58203125e-01,4.31250000e-03,6.05765625e+00,,1.26928650e-02,3.41579020e-01,,1.26928650e-02,1.60727014e+03
1.26938650e-02,1.21953125e+01,3.08303125e-01,6.46718750e-02,1.58164063e-01,5.00000000e-03,6.05542969e+00,,1.26938650e-02,3.41600746e-01,,1.26938650e-02,1.60797131e+03
1.26948650e-02,1.21843750e+01,3.09460938e-01,6.09531250e-02,1.58125000e-01,4.56250000e-03,6.05742188e+00,,1.26948650e-02,3.41622502e-01,,1.26948650e-02,1.60876611e+03
1.26958650e-02,1.21882812e+01,3.08242187e-01,6.27031250e-02,1.58070313e-01,4.37500000e-03,6.05730469e+00,,1.26958650e-02,3.41644228e-01,,1.26958650e-02,1.60803577e+03
1.26968650e-02,1.21937500e+01,3.07470313e-01,6.69062500e-02,1.57992188e-01,4.40625000e-03,6.05625000e+00,,1.26968650e-02,3.41665924e-01,,1.26968650e-02,1.60712842e+03
1.26978650e-02,1.22031250e+01,3.06921875e-01,6.81875000e-02,1.57992188e-01,4.25000000e-03,6.05601563e+00,,1.26978650e-02,3.41687560e-01,,1.26978650e-02,1.60580432e+03
1.26988650e-02,1.22125000e+01,3.06637500e-01,6.54062500e-02,1.58015625e-01,4.31250000e-03,6.05625000e+00,,1.26988650e-02,3.41709167e-01,,1.26988650e-02,1.60448352e+03
1.26998650e-02,1.22179688e+01,3.06739063e-01,6.29843750e-02,1.58046875e-01,4.18750000e-03,6.05625000e+00,,1.26998650e-02,3.41730773e-01,,1.26998650e-02,1.60357947e+03
1.27008650e-02,1.22203125e+01,3.07267188e-01,6.30937500e-02,1.58070313e-01,4.18750000e-03,6.05542969e+00,,1.27008650e-02,3.41752380e-01,,1.27008650e-02,1.60300378e+03
1.27018650e-02,1.22164062e+01,3.06251563e-01,6.50781250e-02,1.58109375e-01,4.31250000e-03,6.05449219e+00,,1.27018650e-02,3.41773987e-01,,1.27018650e-02,1.60306665e+03
1.27028650e-02,1.22125000e+01,3.06475000e-01,6.48437500e-02,1.58101563e-01,4.09375000e-03,6.05566406e+00,,1.27028650e-02,3.41795564e-01,,1.27028650e-02,1.60312512e+03
1.27038650e-02,1.22109375e+01,3.07328125e-01,6.36562500e-02,1.58062500e-01,3.65625000e-03,6.05847656e+00,,1.27038650e-02,3.41817170e-01,,1.27038650e-02,1.60294568e+03
1.27048650e-02,1.22125000e+01,3.06170313e-01,6.35312500e-02,1.58101563e-01,3.93750000e-03,6.05882813e+00,,1.27048650e-02,3.41838807e-01,,1.27048650e-02,1.60244739e+03
1.27058650e-02,1.22070312e+01,3.06678125e-01,6.36875000e-02,1.58109375e-01,4.15625000e-03,6.05800781e+00,,1.27058650e-02,3.41860384e-01,,1.27058650e-02,1.60267407e+03
1.27068650e-02,1.22031250e+01,3.07612500e-01,6.39843750e-02,1.58085937e-01,4.15625000e-03,6.05824219e+00,,1.27068650e-02,3.41882020e-01,,1.27068650e-02,1.60273840e+03
1.27078650e-02,1.21953125e+01,3.06495313e-01,6.37968750e-02,1.58125000e-01,4.18750000e-03,6.05742188e+00,,1.27078650e-02,3.41903627e-01,,1.27078650e-02,1.60320496e+03
1.27088650e-02,1.21921875e+01,3.06982813e-01,6.30937500e-02,1.58070313e-01,3.87500000e-03,6.05800781e+00,,1.27088650e-02,3.41925234e-01,,1.27088650e-02,1.60319092e+03
1.27098650e-02,1.21976562e+01,3.06535938e-01,6.31562500e-02,1.57976563e-01,3.34375000e-03,6.06105469e+00,,1.27098650e-02,3.41946840e-01,,1.27098650e-02,1.60229260e+03
1.27108650e-02,1.22046875e+01,3.07267188e-01,6.75156250e-02,1.58007813e-01,2.96875000e-03,6.06210938e+00,,1.27108650e-02,3.41968447e-01,,1.27108650e-02,1.60122156e+03
1.27118650e-02,1.22109375e+01,3.04829688e-01,7.18437500e-02,1.58015625e-01,3.12500000e-03,6.06128906e+00,,1.27118650e-02,3.41989994e-01,,1.27118650e-02,1.60020813e+03
1.27128650e-02,1.22203125e+01,3.06820313e-01,6.78750000e-02,1.58015625e-01,3.28125000e-03,6.05964844e+00,,1.27128650e-02,3.42011541e-01,,1.27128650e-02,1.59887146e+03
1.27138650e-02,1.22242187e+01,3.07795313e-01,6.15781250e-02,1.58007813e-01,4.18750000e-03,6.05648438e+00,,1.27138650e-02,3.42033178e-01,,1.27138650e-02,1.59812549e+03
1.27148650e-02,1.22242187e+01,3.06475000e-01,6.08750000e-02,1.57929688e-01,4.78125000e-03,6.05402344e+00,,1.27148650e-02,3.42054814e-01,,1.27148650e-02,1.59780103e+03
1.27158650e-02,1.22257813e+01,3.08160938e-01,6.53750000e-02,1.57929688e-01,4.56250000e-03,6.05531250e+00,,1.27158650e-02,3.42076480e-01,,1.27158650e-02,1.59730554e+03
1.27168650e-02,1.22335938e+01,3.07328125e-01,6.99218750e-02,1.57937500e-01,4.18750000e-03,6.05648438e+00,,1.27168650e-02,3.42098147e-01,,1.27168650e-02,1.59614172e+03
1.27178650e-02,1.22406250e+01,3.06779688e-01,6.92031250e-02,1.57968750e-01,4.09375000e-03,6.05648438e+00,,1.27178650e-02,3.42119753e-01,,1.27178650e-02,1.59504822e+03
1.27188650e-02,1.22390625e+01,3.07064063e-01,6.49218750e-02,1.57968750e-01,4.03125000e-03,6.05601563e+00,,1.27188650e-02,3.42141360e-01,,1.27188650e-02,1.59485376e+03
1.27198650e-02,1.22406250e+01,3.07368750e-01,6.26093750e-02,1.57953125e-01,4.31250000e-03,6.05484375e+00,,1.27198650e-02,3.42162997e-01,,1.27198650e-02,1.59435510e+03
1.27208650e-02,1.22375000e+01,3.06678125e-01,6.50156250e-02,1.57929688e-01,4.62500000e-03,6.05425781e+00,,1.27208650e-02,3.42184603e-01,,1.27208650e-02,1.59433911e+03
1.27218650e-02,1.22429687e+01,3.06921875e-01,6.94687500e-02,1.57953125e-01,4.53125000e-03,6.05566406e+00,,1.27218650e-02,3.42206240e-01,,1.27218650e-02,1.59341882e+03
1.27228650e-02,1.22484375e+01,3.06271875e-01,7.18906250e-02,1.57953125e-01,4.62500000e-03,6.05507813e+00,,1.27228650e-02,3.42227817e-01,,1.27228650e-02,1.59248059e+03
1.27238650e-02,1.22515625e+01,3.04646875e-01,6.83125000e-02,1.57929688e-01,4.15625000e-03,6.05683594e+00,,1.27238650e-02,3.42249304e-01,,1.27238650e-02,1.59178699e+03
1.27248650e-02,1.22578125e+01,3.05418750e-01,6.23906250e-02,1.57882813e-01,3.50000000e-03,6.06058594e+00,,1.27248650e-02,3.42270792e-01,,1.27248650e-02,1.59079626e+03
1.27258650e-02,1.22617188e+01,3.06495313e-01,6.17812500e-02,1.57875000e-01,3.40625000e-03,6.06082031e+00,,1.27258650e-02,3.42292339e-01,,1.27258650e-02,1.59006421e+03
1.27268650e-02,1.22523437e+01,3.05743750e-01,6.58593750e-02,1.57882813e-01,3.93750000e-03,6.05824219e+00,,1.27268650e-02,3.42313886e-01,,1.27268650e-02,1.59069263e+03
1.27278650e-02,1.22429687e+01,3.06739063e-01,6.61250000e-02,1.57875000e-01,4.03125000e-03,6.05789063e+00,,1.27278650e-02,3.42335463e-01,,1.27278650e-02,1.59130945e+03
1.27288650e-02,1.22296875e+01,3.06779688e-01,6.31250000e-02,1.57914063e-01,4.00000000e-03,6.05964844e+00,,1.27288650e-02,3.42357069e-01,,1.27288650e-02,1.59233618e+03
1.27298650e-02,1.22242187e+01,3.05865625e-01,6.12187500e-02,1.57953125e-01,4.00000000e-03,6.05929688e+00,,1.27298650e-02,3.42378646e-01,,1.27298650e-02,1.59257031e+03
1.27308650e-02,1.22218750e+01,3.05642188e-01,6.17031250e-02,1.57937500e-01,4.03125000e-03,6.05765625e+00,,1.27308650e-02,3.42400193e-01,,1.27308650e-02,1.59248633e+03
1.27318650e-02,1.22203125e+01,3.06007813e-01,6.22968750e-02,1.57898438e-01,4.00000000e-03,6.05847656e+00,,1.27318650e-02,3.42421740e-01,,1.27318650e-02,1.59231873e+03
1.27328650e-02,1.22179688e+01,3.06475000e-01,6.15937500e-02,1.57828125e-01,3.81250000e-03,6.06011719e+00,,1.27328650e-02,3.42443317e-01,,1.27328650e-02,1.59223230e+03
1.27338650e-02,1.22125000e+01,3.06739063e-01,6.23437500e-02,1.57781250e-01,4.15625000e-03,6.06070313e+00,,1.27338650e-02,3.42464894e-01,,1.27338650e-02,1.59246741e+03
1.27348650e-02,1.22093750e+01,3.05357813e-01,6.37343750e-02,1.57781250e-01,4.40625000e-03,6.05964844e+00,,1.27348650e-02,3.42486441e-01,,1.27348650e-02,1.59245557e+03
1.27358650e-02,1.22015625e+01,3.04646875e-01,6.20156250e-02,1.57750000e-01,4.93750000e-03,6.05742188e+00,,1.27358650e-02,3.42507899e-01,,1.27358650e-02,1.59292773e+03
1.27368650e-02,1.21882812e+01,3.05175000e-01,5.93281250e-02,1.57726563e-01,4.90625000e-03,6.05789063e+00,,1.27368650e-02,3.42529386e-01,,1.27368650e-02,1.59397546e+03
1.27378650e-02,1.21843750e+01,3.05235937e-01,5.83906250e-02,1.57765625e-01,4.75000000e-03,6.05789063e+00,,1.27378650e-02,3.42550874e-01,,1.27378650e-02,1.59406641e+03
1.27388650e-02,1.21906250e+01,3.06982813e-01,5.96718750e-02,1.57781250e-01,4.56250000e-03,6.05906250e+00,,1.27388650e-02,3.42572421e-01,,1.27388650e-02,1.59310901e+03
1.27398650e-02,1.21960937e+01,3.06150000e-01,6.21718750e-02,1.57789063e-01,4.25000000e-03,6.05941406e+00,,1.27398650e-02,3.42593998e-01,,1.27398650e-02,1.59222229e+03
1.27408650e-02,1.22031250e+01,3.05703125e-01,6.30781250e-02,1.57781250e-01,3.93750000e-03,6.06070313e+00,,1.27408650e-02,3.42615545e-01,,1.27408650e-02,1.59116565e+03
1.27418650e-02,1.22093750e+01,3.05520313e-01,6.30468750e-02,1.57781250e-01,4.18750000e-03,6.06046875e+00,,1.27418650e-02,3.42637032e-01,,1.27418650e-02,1.59018701e+03
1.27428650e-02,1.22164062e+01,3.06048437e-01,6.30468750e-02,1.57742188e-01,4.37500000e-03,6.06011719e+00,,1.27428650e-02,3.42658579e-01,,1.27428650e-02,1.58912817e+03
1.27438650e-02,1.22242187e+01,3.05987500e-01,6.29843750e-02,1.57781250e-01,4.56250000e-03,6.06011719e+00,,1.27438650e-02,3.42680126e-01,,1.27438650e-02,1.58798853e+03
1.27448650e-02,1.22328125e+01,3.06942188e-01,6.20468750e-02,1.57750000e-01,4.75000000e-03,6.05941406e+00,,1.27448650e-02,3.42701703e-01,,1.27448650e-02,1.58677124e+03
1.27458650e-02,1.22351562e+01,3.06576563e-01,6.29687500e-02,1.57781250e-01,4.09375000e-03,6.06128906e+00,,1.27458650e-02,3.42723310e-01,,1.27458650e-02,1.58619836e+03
1.27468650e-02,1.22406250e+01,3.05418750e-01,6.57968750e-02,1.57820313e-01,3.87500000e-03,6.06105469e+00,,1.27468650e-02,3.42744857e-01,,1.27468650e-02,1.58529333e+03
1.27478650e-02,1.22460938e+01,3.05073438e-01,6.61718750e-02,1.57835938e-01,4.18750000e-03,6.05988281e+00,,1.27478650e-02,3.42766374e-01,,1.27478650e-02,1.58437964e+03
1.27488650e-02,1.22515625e+01,3.06231250e-01,6.29687500e-02,1.57820313e-01,4.53125000e-03,6.05929688e+00,,1.27488650e-02,3.42787892e-01,,1.27488650e-02,1.58347375e+03
1.27498650e-02,1.22484375e+01,3.06840625e-01,6.07968750e-02,1.57789063e-01,4.56250000e-03,6.05988281e+00,,1.27498650e-02,3.42809469e-01,,1.27498650e-02,1.58346814e+03
1.27508650e-02,1.22468750e+01,3.07185938e-01,6.26093750e-02,1.57804688e-01,4.46875000e-03,6.06011719e+00,,1.27508650e-02,3.42831075e-01,,1.27508650e-02,1.58330200e+03
1.27518650e-02,1.22406250e+01,3.07165625e-01,6.60937500e-02,1.57765625e-01,4.53125000e-03,6.06105469e+00,,1.27518650e-02,3.42852712e-01,,1.27518650e-02,1.58360535e+03
1.27528650e-02,1.22367187e+01,3.05459375e-01,6.62031250e-02,1.57710938e-01,4.31250000e-03,6.06105469e+00,,1.27528650e-02,3.42874289e-01,,1.27528650e-02,1.58365735e+03
1.27538650e-02,1.22328125e+01,3.05642188e-01,6.15781250e-02,1.57695313e-01,4.31250000e-03,6.06011719e+00,,1.27538650e-02,3.42895806e-01,,1.27538650e-02,1.58372144e+03
1.27548650e-02,1.22328125e+01,3.06109375e-01,5.73281250e-02,1.57710938e-01,4.25000000e-03,6.05871094e+00,,1.27548650e-02,3.42917353e-01,,1.27548650e-02,1.58340649e+03
1.27558650e-02,1.22234375e+01,3.06495313e-01,5.68125000e-02,1.57695313e-01,4.62500000e-03,6.05800781e+00,,1.27558650e-02,3.42938930e-01,,1.27558650e-02,1.58407056e+03
1.27568650e-02,1.22125000e+01,3.07673438e-01,6.08125000e-02,1.57601563e-01,5.00000000e-03,6.05730469e+00,,1.27568650e-02,3.42960536e-01,,1.27568650e-02,1.58488660e+03
1.27578650e-02,1.22046875e+01,3.06089063e-01,6.43750000e-02,1.57554688e-01,4.56250000e-03,6.05800781e+00,,1.27578650e-02,3.42982143e-01,,1.27578650e-02,1.58536047e+03
1.27588650e-02,1.21992188e+01,3.06475000e-01,6.31562500e-02,1.57507813e-01,4.31250000e-03,6.05765625e+00,,1.27588650e-02,3.43003720e-01,,1.27588650e-02,1.58558643e+03
1.27598650e-02,1.21921875e+01,3.04829688e-01,5.78125000e-02,1.57539062e-01,4.46875000e-03,6.05589844e+00,,1.27598650e-02,3.43025237e-01,,1.27598650e-02,1.58599072e+03
1.27608650e-02,1.21804687e+01,3.06475000e-01,5.20312500e-02,1.57507813e-01,4.68750000e-03,6.05507813e+00,,1.27608650e-02,3.43046755e-01,,1.27608650e-02,1.58690759e+03
1.27618650e-02,1.21671875e+01,3.07267188e-01,5.34687500e-02,1.57500000e-01,4.90625000e-03,6.05507813e+00,,1.27618650e-02,3.43068361e-01,,1.27618650e-02,1.58799719e+03
1.27628650e-02,1.21679688e+01,3.05418750e-01,5.99218750e-02,1.57500000e-01,5.12500000e-03,6.05425781e+00,,1.27628650e-02,3.43089938e-01,,1.27628650e-02,1.58761633e+03
1.27638650e-02,1.21750000e+01,3.05520313e-01,6.21562500e-02,1.57445313e-01,4.93750000e-03,6.05449219e+00,,1.27638650e-02,3.43111455e-01,,1.27638650e-02,1.58656775e+03
1.27648650e-02,1.21804687e+01,3.04626563e-01,5.95468750e-02,1.57375000e-01,4.75000000e-03,6.05589844e+00,,1.27648650e-02,3.43132913e-01,,1.27648650e-02,1.58568176e+03
1.27658650e-02,1.21804687e+01,3.05134375e-01,5.77187500e-02,1.57390625e-01,4.56250000e-03,6.05671875e+00,,1.27658650e-02,3.43154401e-01,,1.27658650e-02,1.58537097e+03
1.27668650e-02,1.21765625e+01,3.05743750e-01,5.86875000e-02,1.57429688e-01,4.18750000e-03,6.05906250e+00,,1.27668650e-02,3.43175918e-01,,1.27668650e-02,1.58546533e+03
1.27678650e-02,1.21789063e+01,3.08039063e-01,5.89843750e-02,1.57484375e-01,4.18750000e-03,6.06011719e+00,,1.27678650e-02,3.43197525e-01,,1.27678650e-02,1.58491162e+03
1.27688650e-02,1.21820312e+01,3.08526562e-01,5.91093750e-02,1.57523438e-01,4.25000000e-03,6.05988281e+00,,1.27688650e-02,3.43219221e-01,,1.27688650e-02,1.58427673e+03
1.27698650e-02,1.21859375e+01,3.07876563e-01,5.97812500e-02,1.57445313e-01,3.93750000e-03,6.05871094e+00,,1.27698650e-02,3.43240947e-01,,1.27698650e-02,1.58355908e+03
1.27708650e-02,1.21992188e+01,3.07409375e-01,5.89062500e-02,1.57445313e-01,4.00000000e-03,6.05730469e+00,,1.27708650e-02,3.43262613e-01,,1.27708650e-02,1.58187524e+03
1.27718650e-02,1.22085937e+01,3.07896875e-01,5.79062500e-02,1.57390625e-01,4.09375000e-03,6.05707031e+00,,1.27718650e-02,3.43284279e-01,,1.27718650e-02,1.58059912e+03
1.27728650e-02,1.22046875e+01,3.07328125e-01,6.13906250e-02,1.57390625e-01,4.18750000e-03,6.05671875e+00,,1.27728650e-02,3.43305975e-01,,1.27728650e-02,1.58068567e+03
1.27738650e-02,1.22015625e+01,3.06678125e-01,6.41093750e-02,1.57429688e-01,4.18750000e-03,6.05683594e+00,,1.27738650e-02,3.43327582e-01,,1.27738650e-02,1.58067529e+03
1.27748650e-02,1.22000000e+01,3.07226563e-01,6.25000000e-02,1.57468750e-01,4.37500000e-03,6.05648438e+00,,1.27748650e-02,3.43349189e-01,,1.27748650e-02,1.58050073e+03
1.27758650e-02,1.22093750e+01,3.05540625e-01,6.07187500e-02,1.57445313e-01,4.62500000e-03,6.05707031e+00,,1.27758650e-02,3.43370765e-01,,1.27758650e-02,1.57920776e+03
1.27768650e-02,1.22109375e+01,3.04057813e-01,6.07968750e-02,1.57460938e-01,4.90625000e-03,6.05589844e+00,,1.27768650e-02,3.43392253e-01,,1.27768650e-02,1.57872473e+03
1.27778650e-02,1.22046875e+01,3.05621875e-01,6.15000000e-02,1.57406250e-01,5.28125000e-03,6.05542969e+00,,1.27778650e-02,3.43413711e-01,,1.27778650e-02,1.57904480e+03
1.27788650e-02,1.21937500e+01,3.04728125e-01,6.21562500e-02,1.57390625e-01,5.37500000e-03,6.05671875e+00,,1.27788650e-02,3.43435198e-01,,1.27788650e-02,1.57984473e+03
1.27798650e-02,1.21867188e+01,3.04829688e-01,6.29062500e-02,1.57351563e-01,5.28125000e-03,6.05625000e+00,,1.27798650e-02,3.43456686e-01,,1.27798650e-02,1.58023828e+03
1.27808650e-02,1.21765625e+01,3.04301563e-01,6.04843750e-02,1.57335938e-01,4.90625000e-03,6.05625000e+00,,1.27808650e-02,3.43478113e-01,,1.27808650e-02,1.58095825e+03
1.27818650e-02,1.21773437e+01,3.03935938e-01,5.53906250e-02,1.57320313e-01,4.84375000e-03,6.05683594e+00,,1.27818650e-02,3.43499541e-01,,1.27818650e-02,1.58057080e+03
1.27828650e-02,1.21734375e+01,3.04931250e-01,5.50781250e-02,1.57335938e-01,4.93750000e-03,6.05742188e+00,,1.27828650e-02,3.43520969e-01,,1.27828650e-02,1.58068079e+03
1.27838650e-02,1.21695312e+01,3.04179688e-01,6.14531250e-02,1.57367188e-01,5.00000000e-03,6.05730469e+00,,1.27838650e-02,3.43542427e-01,,1.27838650e-02,1.58077466e+03
1.27848650e-02,1.21640625e+01,3.04748438e-01,6.60937500e-02,1.57406250e-01,4.93750000e-03,6.05601563e+00,,1.27848650e-02,3.43563884e-01,,1.27848650e-02,1.58100024e+03
1.27858650e-02,1.21617187e+01,3.03062500e-01,6.19531250e-02,1.57460938e-01,4.90625000e-03,6.05671875e+00,,1.27858650e-02,3.43585283e-01,,1.27858650e-02,1.58090259e+03
1.27868650e-02,1.21656250e+01,3.04484375e-01,5.36406250e-02,1.57414063e-01,4.75000000e-03,6.05742188e+00,,1.27868650e-02,3.43606681e-01,,1.27868650e-02,1.58019348e+03
1.27878650e-02,1.21671875e+01,3.05215625e-01,5.33750000e-02,1.57375000e-01,4.25000000e-03,6.05988281e+00,,1.27878650e-02,3.43628138e-01,,1.27878650e-02,1.57974890e+03
1.27888650e-02,1.21765625e+01,3.05032813e-01,6.18437500e-02,1.57390625e-01,4.37500000e-03,6.05988281e+00,,1.27888650e-02,3.43649626e-01,,1.27888650e-02,1.57847705e+03
1.27898650e-02,1.21820312e+01,3.04342188e-01,7.00000000e-02,1.57406250e-01,4.68750000e-03,6.05906250e+00,,1.27898650e-02,3.43671083e-01,,1.27898650e-02,1.57756360e+03
1.27908650e-02,1.21867188e+01,3.04789063e-01,6.64218750e-02,1.57437500e-01,4.90625000e-03,6.05742188e+00,,1.27908650e-02,3.43692511e-01,,1.27908650e-02,1.57671875e+03
1.27918650e-02,1.21960937e+01,3.05560938e-01,5.67968750e-02,1.57468750e-01,4.93750000e-03,6.05824219e+00,,1.27918650e-02,3.43713999e-01,,1.27918650e-02,1.57542615e+03
1.27928650e-02,1.22015625e+01,3.06353125e-01,5.43593750e-02,1.57460938e-01,4.68750000e-03,6.05929688e+00,,1.27928650e-02,3.43735546e-01,,1.27928650e-02,1.57456763e+03
1.27938650e-02,1.22031250e+01,3.06251563e-01,6.17500000e-02,1.57414063e-01,4.46875000e-03,6.06070313e+00,,1.27938650e-02,3.43757123e-01,,1.27938650e-02,1.57409900e+03
1.27948650e-02,1.21921875e+01,3.07185938e-01,6.82031250e-02,1.57414063e-01,4.31250000e-03,6.06046875e+00,,1.27948650e-02,3.43778729e-01,,1.27948650e-02,1.57488232e+03
1.27958650e-02,1.21859375e+01,3.06434375e-01,6.63281250e-02,1.57406250e-01,4.09375000e-03,6.05906250e+00,,1.27958650e-02,3.43800336e-01,,1.27958650e-02,1.57516992e+03
1.27968650e-02,1.21781250e+01,3.06353125e-01,5.96875000e-02,1.57390625e-01,4.03125000e-03,6.05824219e+00,,1.27968650e-02,3.43821913e-01,,1.27968650e-02,1.57564160e+03
1.27978650e-02,1.21734375e+01,3.06251563e-01,5.67031250e-02,1.57429688e-01,4.53125000e-03,6.05601563e+00,,1.27978650e-02,3.43843490e-01,,1.27978650e-02,1.57581628e+03
1.27988650e-02,1.21632813e+01,3.05378125e-01,5.93906250e-02,1.57406250e-01,4.84375000e-03,6.05507813e+00,,1.27988650e-02,3.43865037e-01,,1.27988650e-02,1.57655566e+03
1.27998650e-02,1.21585937e+01,3.05764062e-01,6.54218750e-02,1.57375000e-01,4.62500000e-03,6.05683594e+00,,1.27998650e-02,3.43886554e-01,,1.27998650e-02,1.57670837e+03
1.28008650e-02,1.21601562e+01,3.04829688e-01,6.70312500e-02,1.57421875e-01,4.62500000e-03,6.05765625e+00,,1.28008650e-02,3.43908072e-01,,1.28008650e-02,1.57619617e+03
1.28018650e-02,1.21578125e+01,3.04890625e-01,6.24062500e-02,1.57414063e-01,4.62500000e-03,6.05730469e+00,,1.28018650e-02,3.43929529e-01,,1.28018650e-02,1.57609485e+03
1.28028650e-02,1.21546875e+01,3.04179688e-01,5.69687500e-02,1.57414063e-01,4.56250000e-03,6.05683594e+00,,1.28028650e-02,3.43950987e-01,,1.28028650e-02,1.57610059e+03
1.28038650e-02,1.21453125e+01,3.04768750e-01,5.67343750e-02,1.57468750e-01,4.37500000e-03,6.05601563e+00,,1.28038650e-02,3.43972415e-01,,1.28038650e-02,1.57676575e+03
1.28048650e-02,1.21390625e+01,3.05560938e-01,6.06250000e-02,1.57445313e-01,4.56250000e-03,6.05484375e+00,,1.28048650e-02,3.43993902e-01,,1.28048650e-02,1.57709912e+03
1.28058650e-02,1.21320313e+01,3.04687500e-01,6.33906250e-02,1.57429688e-01,5.06250000e-03,6.05320313e+00,,1.28058650e-02,3.44015390e-01,,1.28058650e-02,1.57749536e+03
1.28068650e-02,1.21257812e+01,3.05175000e-01,6.18750000e-02,1.57523438e-01,5.15625000e-03,6.05308594e+00,,1.28068650e-02,3.44036877e-01,,1.28068650e-02,1.57780786e+03
1.28078650e-02,1.21187500e+01,3.04423438e-01,5.75156250e-02,1.57539062e-01,4.53125000e-03,6.05496094e+00,,1.28078650e-02,3.44058335e-01,,1.28078650e-02,1.57821606e+03
1.28088650e-02,1.21070312e+01,3.05520313e-01,5.62968750e-02,1.57523438e-01,4.00000000e-03,6.05789063e+00,,1.28088650e-02,3.44079822e-01,,1.28088650e-02,1.57912244e+03
1.28098650e-02,1.21015625e+01,3.05195313e-01,5.93593750e-02,1.57460938e-01,4.03125000e-03,6.05871094e+00,,1.28098650e-02,3.44101340e-01,,1.28098650e-02,1.57938013e+03
1.28108650e-02,1.20960937e+01,3.06678125e-01,6.38437500e-02,1.57390625e-01,4.00000000e-03,6.05906250e+00,,1.28108650e-02,3.44122887e-01,,1.28108650e-02,1.57961743e+03
1.28118650e-02,1.20976562e+01,3.04971875e-01,6.63906250e-02,1.57406250e-01,3.93750000e-03,6.05906250e+00,,1.28118650e-02,3.44144434e-01,,1.28118650e-02,1.57911121e+03
1.28128650e-02,1.21015625e+01,3.04301563e-01,6.26250000e-02,1.57375000e-01,3.71875000e-03,6.05906250e+00,,1.28128650e-02,3.44165862e-01,,1.28128650e-02,1.57836670e+03
1.28138650e-02,1.20984375e+01,3.06251563e-01,5.87656250e-02,1.57375000e-01,3.71875000e-03,6.05882813e+00,,1.28138650e-02,3.44187379e-01,,1.28138650e-02,1.57836707e+03
1.28148650e-02,1.21000000e+01,3.05560938e-01,5.99062500e-02,1.57320313e-01,3.81250000e-03,6.05847656e+00,,1.28148650e-02,3.44208926e-01,,1.28148650e-02,1.57789148e+03
1.28158650e-02,1.21015625e+01,3.05987500e-01,6.49062500e-02,1.57375000e-01,3.87500000e-03,6.05789063e+00,,1.28158650e-02,3.44230473e-01,,1.28158650e-02,1.57739966e+03
