Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44607238e-02,8.94375000e+00,3.18703125e-01,2.34375000e-04,1.06828125e-01,-1.74765625e+00,6.09222656e+00,,1.44607238e-02,5.15092313e-01,,1.44607238e-02,7.55512500e+03
1.44617238e-02,8.94765625e+00,3.17971875e-01,-1.09375000e-04,1.06812500e-01,-1.75312500e+00,6.09339844e+00,,1.44617238e-02,5.15114784e-01,,1.44617238e-02,7.55472119e+03
1.44627238e-02,8.94921875e+00,3.16834375e-01,-1.06250000e-03,1.06781250e-01,-1.76406250e+00,6.09222656e+00,,1.44627238e-02,5.15137136e-01,,1.44627238e-02,7.55456348e+03
1.44637238e-02,8.95703125e+00,3.15879688e-01,-1.35937500e-03,1.06781250e-01,-1.76250000e+00,6.09011719e+00,,1.44637238e-02,5.15159369e-01,,1.44637238e-02,7.55376465e+03
1.44647238e-02,8.96250000e+00,3.15026563e-01,-1.46875000e-03,1.06742188e-01,-1.75859375e+00,6.08894531e+00,,1.44647238e-02,5.15181601e-01,,1.44647238e-02,7.55320752e+03
1.44657238e-02,8.97343750e+00,3.14051562e-01,-2.10937500e-03,1.06703125e-01,-1.75234375e+00,6.08835938e+00,,1.44657238e-02,5.15203714e-01,,1.44657238e-02,7.55208984e+03
1.44667238e-02,8.97890625e+00,3.13320313e-01,-2.82812500e-03,1.06718750e-01,-1.74296875e+00,6.08812500e+00,,1.44667238e-02,5.15225828e-01,,1.44667238e-02,7.55153857e+03
1.44677238e-02,8.98671875e+00,3.13076563e-01,-2.92187500e-03,1.06781250e-01,-1.72890625e+00,6.08777344e+00,,1.44677238e-02,5.15247881e-01,,1.44677238e-02,7.55074902e+03
1.44687238e-02,8.98671875e+00,3.12893750e-01,-1.50000000e-03,1.06773438e-01,-1.71484375e+00,6.08718750e+00,,1.44687238e-02,5.15269935e-01,,1.44687238e-02,7.55076074e+03
1.44697238e-02,8.99062500e+00,3.12264063e-01,6.09375000e-04,1.06734375e-01,-1.69453125e+00,6.08695313e+00,,1.44697238e-02,5.15291929e-01,,1.44697238e-02,7.55035986e+03
1.44707238e-02,9.00390625e+00,3.11776563e-01,1.95312500e-03,1.06781250e-01,-1.67421875e+00,6.08531250e+00,,1.44707238e-02,5.15313923e-01,,1.44707238e-02,7.54898389e+03
1.44717238e-02,9.02109375e+00,3.12000000e-01,2.17187500e-03,1.06812500e-01,-1.65312500e+00,6.08109375e+00,,1.44717238e-02,5.15335858e-01,,1.44717238e-02,7.54720117e+03
1.44727238e-02,9.04296875e+00,3.11715625e-01,3.26562500e-03,1.06757813e-01,-1.62734375e+00,6.08074219e+00,,1.44727238e-02,5.15357852e-01,,1.44727238e-02,7.54493164e+03
1.44737238e-02,9.06406250e+00,3.11959375e-01,4.53125000e-03,1.06781250e-01,-1.59296875e+00,6.08039063e+00,,1.44737238e-02,5.15379846e-01,,1.44737238e-02,7.54273730e+03
1.44747238e-02,9.07500000e+00,3.12690625e-01,4.70312500e-03,1.06796875e-01,-1.55937500e+00,6.07851563e+00,,1.44747238e-02,5.15401840e-01,,1.44747238e-02,7.54158447e+03
1.44757238e-02,9.08437500e+00,3.13421875e-01,4.65625000e-03,1.06812500e-01,-1.52031250e+00,6.07710938e+00,,1.44757238e-02,5.15423834e-01,,1.44757238e-02,7.54059326e+03
1.44767238e-02,9.10000000e+00,3.13482813e-01,5.64062500e-03,1.06812500e-01,-1.47656250e+00,6.07628906e+00,,1.44767238e-02,5.15445948e-01,,1.44767238e-02,7.53895508e+03
1.44777238e-02,9.12265625e+00,3.13482813e-01,8.50000000e-03,1.06812500e-01,-1.43671875e+00,6.07546875e+00,,1.44777238e-02,5.15468001e-01,,1.44777238e-02,7.53658252e+03
1.44787238e-02,9.15000000e+00,3.13584375e-01,1.27500000e-02,1.06812500e-01,-1.39218750e+00,6.07453125e+00,,1.44787238e-02,5.15490055e-01,,1.44787238e-02,7.53370703e+03
1.44797238e-02,9.18203125e+00,3.14010938e-01,1.56562500e-02,1.06867188e-01,-1.35312500e+00,6.07347656e+00,,1.44797238e-02,5.15512168e-01,,1.44797238e-02,7.53032959e+03
1.44807238e-02,9.21015625e+00,3.15189063e-01,1.58906250e-02,1.06968750e-01,-1.31718750e+00,6.07148438e+00,,1.44807238e-02,5.15534341e-01,,1.44807238e-02,7.52734717e+03
1.44817238e-02,9.22500000e+00,3.16204688e-01,1.54843750e-02,1.06984375e-01,-1.27890625e+00,6.07148438e+00,,1.44817238e-02,5.15556574e-01,,1.44817238e-02,7.52573389e+03
1.44827238e-02,9.23437500e+00,3.16245312e-01,1.66406250e-02,1.06960938e-01,-1.22500000e+00,6.07148438e+00,,1.44827238e-02,5.15578806e-01,,1.44827238e-02,7.52468115e+03
1.44837238e-02,9.24453125e+00,3.16306250e-01,1.85625000e-02,1.06968750e-01,-1.16875000e+00,6.06925781e+00,,1.44837238e-02,5.15601099e-01,,1.44837238e-02,7.52354150e+03
1.44847238e-02,9.25937500e+00,3.15920313e-01,1.98437500e-02,1.06929688e-01,-1.11406250e+00,6.06925781e+00,,1.44847238e-02,5.15623391e-01,,1.44847238e-02,7.52190967e+03
1.44857238e-02,9.27421875e+00,3.16021875e-01,1.98750000e-02,1.06921875e-01,-1.05781250e+00,6.06855469e+00,,1.44857238e-02,5.15645623e-01,,1.44857238e-02,7.52027393e+03
1.44867238e-02,9.28515625e+00,3.16123438e-01,1.95468750e-02,1.06960938e-01,-1.00156250e+00,6.06750000e+00,,1.44867238e-02,5.15667915e-01,,1.44867238e-02,7.51904199e+03
1.44877238e-02,9.30234375e+00,3.16103125e-01,1.97656250e-02,1.06984375e-01,-9.42968750e-01,6.06726563e+00,,1.44877238e-02,5.15690148e-01,,1.44877238e-02,7.51716553e+03
1.44887238e-02,9.32500000e+00,3.16245312e-01,2.17656250e-02,1.06984375e-01,-8.84375000e-01,6.06609375e+00,,1.44887238e-02,5.15712440e-01,,1.44887238e-02,7.51472021e+03
1.44897238e-02,9.35078125e+00,3.16021875e-01,2.51562500e-02,1.06984375e-01,-8.29687500e-01,6.06445312e+00,,1.44897238e-02,5.15734673e-01,,1.44897238e-02,7.51193750e+03
1.44907238e-02,9.36796875e+00,3.16225000e-01,2.77500000e-02,1.06945313e-01,-7.72656250e-01,6.06410156e+00,,1.44907238e-02,5.15756965e-01,,1.44907238e-02,7.51002588e+03
1.44917238e-02,9.39218750e+00,3.16001562e-01,2.76875000e-02,1.06945313e-01,-7.17187500e-01,6.06222656e+00,,1.44917238e-02,5.15779197e-01,,1.44917238e-02,7.50738184e+03
1.44927238e-02,9.41562500e+00,3.16103125e-01,2.50937500e-02,1.06984375e-01,-6.60937500e-01,6.05871094e+00,,1.44927238e-02,5.15801489e-01,,1.44927238e-02,7.50482568e+03
1.44937238e-02,9.43984375e+00,3.16123438e-01,2.27343750e-02,1.06984375e-01,-6.05468750e-01,6.05847656e+00,,1.44937238e-02,5.15823781e-01,,1.44937238e-02,7.50220215e+03
1.44947238e-02,9.47578125e+00,3.16103125e-01,2.29531250e-02,1.07007813e-01,-5.55468750e-01,6.05882813e+00,,1.44947238e-02,5.15846014e-01,,1.44947238e-02,7.49837598e+03
1.44957238e-02,9.50937500e+00,3.15818750e-01,2.56406250e-02,1.07023438e-01,-4.97656250e-01,6.05871094e+00,,1.44957238e-02,5.15868306e-01,,1.44957238e-02,7.49478369e+03
1.44967238e-02,9.53750000e+00,3.15879688e-01,2.79843750e-02,1.07007813e-01,-4.43750000e-01,6.05789063e+00,,1.44967238e-02,5.15890539e-01,,1.44967238e-02,7.49174268e+03
1.44977238e-02,9.56640625e+00,3.16001562e-01,2.91718750e-02,1.07054688e-01,-3.83593750e-01,6.05707031e+00,,1.44977238e-02,5.15912771e-01,,1.44977238e-02,7.48861133e+03
1.44987238e-02,9.60703125e+00,3.16021875e-01,3.00625000e-02,1.07062500e-01,-3.32031250e-01,6.05683594e+00,,1.44987238e-02,5.15935004e-01,,1.44987238e-02,7.48426709e+03
1.44997238e-02,9.65156250e+00,3.16001562e-01,3.20937500e-02,1.07093750e-01,-2.85937500e-01,6.05730469e+00,,1.44997238e-02,5.15957296e-01,,1.44997238e-02,7.47951123e+03
1.45007238e-02,9.70781250e+00,3.16001562e-01,3.52343750e-02,1.07132813e-01,-2.36718750e-01,6.05683594e+00,,1.45007238e-02,5.15979528e-01,,1.45007238e-02,7.47353418e+03
1.45017238e-02,9.75156250e+00,3.15818750e-01,3.71718750e-02,1.07148438e-01,-1.92968750e-01,6.05625000e+00,,1.45017238e-02,5.16001761e-01,,1.45017238e-02,7.46883154e+03
1.45027238e-02,9.78750000e+00,3.15290625e-01,3.62187500e-02,1.07062500e-01,-1.50781250e-01,6.05824219e+00,,1.45027238e-02,5.16023993e-01,,1.45027238e-02,7.46493262e+03
1.45037238e-02,9.82812500e+00,3.15717187e-01,3.42343750e-02,1.07023438e-01,-1.05468750e-01,6.05988281e+00,,1.45037238e-02,5.16046226e-01,,1.45037238e-02,7.46055762e+03
1.45047238e-02,9.85703125e+00,3.16367188e-01,3.53125000e-02,1.07054688e-01,-7.03125000e-02,6.06046875e+00,,1.45047238e-02,5.16068518e-01,,1.45047238e-02,7.45739307e+03
1.45057238e-02,9.88281250e+00,3.16407813e-01,3.95468750e-02,1.07023438e-01,-3.20312500e-02,6.06023438e+00,,1.45057238e-02,5.16090751e-01,,1.45057238e-02,7.45453613e+03
1.45067238e-02,9.91093750e+00,3.16448438e-01,4.22656250e-02,1.07007813e-01,-1.56250000e-03,6.05941406e+00,,1.45067238e-02,5.16113102e-01,,1.45067238e-02,7.45141992e+03
1.45077238e-02,9.93750000e+00,3.16367188e-01,4.15937500e-02,1.06984375e-01,3.51562500e-02,6.06070313e+00,,1.45077238e-02,5.16135335e-01,,1.45077238e-02,7.44845996e+03
1.45087238e-02,9.95078125e+00,3.16001562e-01,4.09218750e-02,1.06875000e-01,6.79687500e-02,6.06070313e+00,,1.45087238e-02,5.16157627e-01,,1.45087238e-02,7.44687207e+03
1.45097238e-02,9.96953125e+00,3.15859375e-01,4.19531250e-02,1.06867188e-01,9.21875000e-02,6.06023438e+00,,1.45097238e-02,5.16179860e-01,,1.45097238e-02,7.44471924e+03
1.45107238e-02,9.98281250e+00,3.15920313e-01,4.27968750e-02,1.06835938e-01,1.10937500e-01,6.06011719e+00,,1.45107238e-02,5.16202092e-01,,1.45107238e-02,7.44312549e+03
1.45117238e-02,9.98593750e+00,3.16164063e-01,4.24531250e-02,1.06781250e-01,1.31250000e-01,6.06070313e+00,,1.45117238e-02,5.16224325e-01,,1.45117238e-02,7.44257764e+03
1.45127238e-02,9.99921875e+00,3.15920313e-01,4.17187500e-02,1.06773438e-01,1.60156250e-01,6.05871094e+00,,1.45127238e-02,5.16246617e-01,,1.45127238e-02,7.44098584e+03
1.45137238e-02,1.00148437e+01,3.15676563e-01,4.20000000e-02,1.06867188e-01,1.82031250e-01,6.05589844e+00,,1.45137238e-02,5.16268849e-01,,1.45137238e-02,7.43915234e+03
1.45147238e-02,1.00257812e+01,3.15331250e-01,4.39687500e-02,1.06890625e-01,2.00781250e-01,6.05742188e+00,,1.45147238e-02,5.16291082e-01,,1.45147238e-02,7.43779688e+03
1.45157238e-02,1.00351562e+01,3.15148437e-01,4.61093750e-02,1.06851563e-01,2.17968750e-01,6.06011719e+00,,1.45157238e-02,5.16313255e-01,,1.45157238e-02,7.43659131e+03
1.45167238e-02,1.00429688e+01,3.15026563e-01,4.65625000e-02,1.06796875e-01,2.29687500e-01,6.06246094e+00,,1.45167238e-02,5.16335487e-01,,1.45167238e-02,7.43554102e+03
1.45177238e-02,1.00515625e+01,3.14803125e-01,4.58437500e-02,1.06796875e-01,2.35156250e-01,6.06269531e+00,,1.45177238e-02,5.16357660e-01,,1.45177238e-02,7.43440967e+03
1.45187238e-02,1.00632812e+01,3.14843750e-01,4.56562500e-02,1.06796875e-01,2.46093750e-01,6.06269531e+00,,1.45187238e-02,5.16379833e-01,,1.45187238e-02,7.43295947e+03
1.45197238e-02,1.00710937e+01,3.14803125e-01,4.68281250e-02,1.06734375e-01,2.50000000e-01,6.06328125e+00,,1.45197238e-02,5.16401947e-01,,1.45197238e-02,7.43190918e+03
1.45207238e-02,1.00859375e+01,3.14539063e-01,4.91406250e-02,1.06679688e-01,2.53906250e-01,6.06304688e+00,,1.45207238e-02,5.16424119e-01,,1.45207238e-02,7.43012500e+03
1.45217238e-02,1.01085937e+01,3.14925000e-01,5.02656250e-02,1.06718750e-01,2.57812500e-01,6.06445312e+00,,1.45217238e-02,5.16446292e-01,,1.45217238e-02,7.42752539e+03
1.45227238e-02,1.01250000e+01,3.14904688e-01,4.92500000e-02,1.06687500e-01,2.53906250e-01,6.06550781e+00,,1.45227238e-02,5.16468465e-01,,1.45227238e-02,7.42557031e+03
1.45237238e-02,1.01312500e+01,3.14904688e-01,4.79531250e-02,1.06648438e-01,2.42187500e-01,6.06855469e+00,,1.45237238e-02,5.16490638e-01,,1.45237238e-02,7.42466895e+03
1.45247238e-02,1.01382812e+01,3.14884375e-01,4.80937500e-02,1.06664063e-01,2.21875000e-01,6.06972656e+00,,1.45247238e-02,5.16512811e-01,,1.45247238e-02,7.42368945e+03
1.45257238e-02,1.01437500e+01,3.14985938e-01,4.88437500e-02,1.06648438e-01,2.03906250e-01,6.06949219e+00,,1.45257238e-02,5.16534984e-01,,1.45257238e-02,7.42286865e+03
1.45267238e-02,1.01578125e+01,3.15087500e-01,4.97500000e-02,1.06593750e-01,1.79687500e-01,6.06855469e+00,,1.45267238e-02,5.16557157e-01,,1.45267238e-02,7.42115820e+03
1.45277238e-02,1.01671875e+01,3.14945313e-01,5.09062500e-02,1.06570313e-01,1.57812500e-01,6.06832031e+00,,1.45277238e-02,5.16579330e-01,,1.45277238e-02,7.41992529e+03
1.45287238e-02,1.01781250e+01,3.15676563e-01,5.15937500e-02,1.06570313e-01,1.28125000e-01,6.06949219e+00,,1.45287238e-02,5.16601562e-01,,1.45287238e-02,7.41852637e+03
1.45297238e-02,1.01914062e+01,3.16306250e-01,5.16250000e-02,1.06546875e-01,1.01562500e-01,6.07125000e+00,,1.45297238e-02,5.16623795e-01,,1.45297238e-02,7.41688379e+03
1.45307238e-02,1.02093750e+01,3.16854688e-01,5.18125000e-02,1.06570313e-01,7.34375000e-02,6.07207031e+00,,1.45307238e-02,5.16646087e-01,,1.45307238e-02,7.41475684e+03
1.45317238e-02,1.02156250e+01,3.16935938e-01,5.23437500e-02,1.06531250e-01,4.29687500e-02,6.07265625e+00,,1.45317238e-02,5.16668439e-01,,1.45317238e-02,7.41383691e+03
1.45327238e-02,1.02234375e+01,3.17057813e-01,5.21875000e-02,1.06476563e-01,1.56250000e-03,6.07207031e+00,,1.45327238e-02,5.16690791e-01,,1.45327238e-02,7.41275391e+03
1.45337238e-02,1.02414062e+01,3.17748438e-01,5.20000000e-02,1.06476563e-01,-4.14062500e-02,6.07113281e+00,,1.45337238e-02,5.16713142e-01,,1.45337238e-02,7.41062646e+03
1.45347238e-02,1.02531250e+01,3.17971875e-01,5.23437500e-02,1.06437500e-01,-8.28125000e-02,6.07031250e+00,,1.45347238e-02,5.16735554e-01,,1.45347238e-02,7.40914160e+03
1.45357238e-02,1.02703125e+01,3.18073438e-01,5.18437500e-02,1.06406250e-01,-1.18750000e-01,6.07171875e+00,,1.45357238e-02,5.16757905e-01,,1.45357238e-02,7.40709375e+03
1.45367238e-02,1.02867187e+01,3.18114063e-01,4.98906250e-02,1.06421875e-01,-1.53906250e-01,6.07265625e+00,,1.45367238e-02,5.16780317e-01,,1.45367238e-02,7.40513281e+03
1.45377238e-02,1.03023437e+01,3.17667188e-01,4.92968750e-02,1.06421875e-01,-1.97656250e-01,6.07265625e+00,,1.45377238e-02,5.16802728e-01,,1.45377238e-02,7.40325928e+03
1.45387238e-02,1.03132812e+01,3.17585938e-01,5.14687500e-02,1.06367188e-01,-2.44531250e-01,6.07371094e+00,,1.45387238e-02,5.16825080e-01,,1.45387238e-02,7.40186426e+03
1.45397238e-02,1.03304687e+01,3.16996875e-01,5.34687500e-02,1.06312500e-01,-3.00781250e-01,6.07511719e+00,,1.45397238e-02,5.16847432e-01,,1.45397238e-02,7.39981445e+03
1.45407238e-02,1.03437500e+01,3.16367188e-01,5.15625000e-02,1.06328125e-01,-3.66406250e-01,6.07546875e+00,,1.45407238e-02,5.16869724e-01,,1.45407238e-02,7.39816699e+03
1.45417238e-02,1.03523437e+01,3.15534375e-01,4.67343750e-02,1.06382813e-01,-4.25000000e-01,6.07687500e+00,,1.45417238e-02,5.16891956e-01,,1.45417238e-02,7.39702051e+03
1.45427238e-02,1.03617187e+01,3.14904688e-01,4.44531250e-02,1.06406250e-01,-4.90625000e-01,6.07792969e+00,,1.45427238e-02,5.16914129e-01,,1.45427238e-02,7.39581201e+03
1.45437238e-02,1.03601562e+01,3.14214063e-01,4.65312500e-02,1.06382813e-01,-5.50000000e-01,6.07769531e+00,,1.45437238e-02,5.16936302e-01,,1.45437238e-02,7.39573145e+03
1.45447238e-02,1.03539062e+01,3.13564063e-01,4.78281250e-02,1.06367188e-01,-6.14843750e-01,6.08097656e+00,,1.45447238e-02,5.16958416e-01,,1.45447238e-02,7.39612598e+03
1.45457238e-02,1.03453125e+01,3.13035938e-01,4.43750000e-02,1.06359375e-01,-6.80468750e-01,6.08378906e+00,,1.45457238e-02,5.16980469e-01,,1.45457238e-02,7.39676758e+03
1.45467238e-02,1.03398438e+01,3.12142188e-01,3.85468750e-02,1.06343750e-01,-7.34375000e-01,6.08378906e+00,,1.45467238e-02,5.17002463e-01,,1.45467238e-02,7.39711182e+03
1.45477238e-02,1.03335937e+01,3.11532813e-01,3.68281250e-02,1.06328125e-01,-7.89062500e-01,6.08355469e+00,,1.45477238e-02,5.17024457e-01,,1.45477238e-02,7.39755713e+03
1.45487238e-02,1.03296875e+01,3.10984375e-01,4.10468750e-02,1.06343750e-01,-8.47656250e-01,6.08308594e+00,,1.45487238e-02,5.17046392e-01,,1.45487238e-02,7.39775391e+03
1.45497238e-02,1.03281250e+01,3.10110938e-01,4.54375000e-02,1.06328125e-01,-9.09375000e-01,6.08414063e+00,,1.45497238e-02,5.17068267e-01,,1.45497238e-02,7.39768555e+03
1.45507238e-02,1.03265625e+01,3.09521875e-01,4.28281250e-02,1.06289063e-01,-9.77343750e-01,6.08496094e+00,,1.45507238e-02,5.17090023e-01,,1.45507238e-02,7.39761279e+03
1.45517238e-02,1.03296875e+01,3.08546875e-01,3.53125000e-02,1.06234375e-01,-1.04609375e+00,6.08531250e+00,,1.45517238e-02,5.17111838e-01,,1.45517238e-02,7.39708301e+03
1.45527238e-02,1.03335937e+01,3.07206250e-01,3.23906250e-02,1.06195313e-01,-1.10234375e+00,6.08613281e+00,,1.45527238e-02,5.17133474e-01,,1.45527238e-02,7.39650146e+03
1.45537238e-02,1.03359375e+01,3.05520313e-01,3.74531250e-02,1.06140625e-01,-1.15312500e+00,6.08671875e+00,,1.45537238e-02,5.17155051e-01,,1.45537238e-02,7.39607422e+03
1.45547238e-02,1.03414062e+01,3.04525000e-01,4.35781250e-02,1.06132813e-01,-1.20390625e+00,6.08695313e+00,,1.45547238e-02,5.17176569e-01,,1.45547238e-02,7.39529541e+03
1.45557238e-02,1.03765625e+01,3.02839063e-01,3.70156250e-02,1.06101563e-01,-1.25312500e+00,6.08613281e+00,,1.45557238e-02,5.17197907e-01,,1.45557238e-02,7.39145850e+03
1.45567238e-02,1.03640625e+01,3.03346875e-01,3.23906250e-02,1.06046875e-01,-1.31093750e+00,6.08695313e+00,,1.45567238e-02,5.17219305e-01,,1.45567238e-02,7.39256250e+03
1.45577238e-02,1.03562500e+01,3.02839063e-01,3.02968750e-02,1.05992188e-01,-1.35859375e+00,6.08730469e+00,,1.45577238e-02,5.17240644e-01,,1.45577238e-02,7.39320166e+03
1.45587238e-02,1.03671875e+01,3.02981250e-01,3.23281250e-02,1.05992188e-01,-1.40937500e+00,6.08835938e+00,,1.45587238e-02,5.17261922e-01,,1.45587238e-02,7.39190820e+03
1.45597238e-02,1.03656250e+01,3.00259375e-01,3.90312500e-02,1.06007813e-01,-1.45234375e+00,6.09011719e+00,,1.45597238e-02,5.17283201e-01,,1.45597238e-02,7.39188086e+03
1.45607238e-02,1.03710938e+01,3.00584375e-01,3.58750000e-02,1.05968750e-01,-1.49921875e+00,6.09058594e+00,,1.45607238e-02,5.17304361e-01,,1.45607238e-02,7.39111865e+03
1.45617238e-02,1.03625000e+01,3.01031250e-01,2.95156250e-02,1.05953125e-01,-1.55000000e+00,6.09058594e+00,,1.45617238e-02,5.17325521e-01,,1.45617238e-02,7.39183105e+03
1.45627238e-02,1.03625000e+01,3.03082813e-01,2.28593750e-02,1.05953125e-01,-1.59921875e+00,6.09058594e+00,,1.45627238e-02,5.17346799e-01,,1.45627238e-02,7.39169238e+03
1.45637238e-02,1.03617187e+01,3.05114063e-01,2.45468750e-02,1.05992188e-01,-1.64218750e+00,6.08941406e+00,,1.45637238e-02,5.17368197e-01,,1.45637238e-02,7.39164697e+03
1.45647238e-02,1.03507812e+01,3.06150000e-01,2.97500000e-02,1.05953125e-01,-1.67968750e+00,6.08953125e+00,,1.45647238e-02,5.17389715e-01,,1.45647238e-02,7.39263086e+03
1.45657238e-02,1.03375000e+01,3.08303125e-01,2.99531250e-02,1.05890625e-01,-1.71562500e+00,6.09222656e+00,,1.45657238e-02,5.17411351e-01,,1.45657238e-02,7.39384180e+03
1.45667238e-02,1.03304687e+01,3.09664063e-01,2.38593750e-02,1.05929688e-01,-1.74765625e+00,6.09292969e+00,,1.45667238e-02,5.17433167e-01,,1.45667238e-02,7.39442383e+03
1.45677238e-02,1.03304687e+01,3.13706250e-01,1.80781250e-02,1.05929688e-01,-1.78515625e+00,6.09199219e+00,,1.45677238e-02,5.17455101e-01,,1.45677238e-02,7.39431250e+03
1.45687238e-02,1.03226562e+01,3.18215625e-01,2.04375000e-02,1.05953125e-01,-1.82265625e+00,6.09058594e+00,,1.45687238e-02,5.17477334e-01,,1.45687238e-02,7.39501660e+03
1.45697238e-02,1.03171875e+01,3.22948438e-01,2.62968750e-02,1.05929688e-01,-1.85078125e+00,6.08976563e+00,,1.45697238e-02,5.17499924e-01,,1.45697238e-02,7.39545654e+03
1.45707238e-02,1.03039062e+01,3.27396875e-01,2.65468750e-02,1.05875000e-01,-1.87890625e+00,6.08953125e+00,,1.45707238e-02,5.17522812e-01,,1.45707238e-02,7.39668604e+03
1.45717238e-02,1.02851562e+01,3.30240625e-01,1.87968750e-02,1.05851563e-01,-1.90468750e+00,6.08917969e+00,,1.45717238e-02,5.17545938e-01,,1.45717238e-02,7.39849805e+03
1.45727238e-02,1.02703125e+01,3.33734375e-01,1.13906250e-02,1.05820313e-01,-1.92734375e+00,6.08894531e+00,,1.45727238e-02,5.17569304e-01,,1.45727238e-02,7.39994824e+03
1.45737238e-02,1.02492187e+01,3.35664063e-01,1.17500000e-02,1.05757813e-01,-1.95546875e+00,6.08871094e+00,,1.45737238e-02,5.17592907e-01,,1.45737238e-02,7.40206201e+03
1.45747238e-02,1.02234375e+01,3.37207813e-01,1.74531250e-02,1.05742188e-01,-1.98203125e+00,6.08777344e+00,,1.45747238e-02,5.17616570e-01,,1.45747238e-02,7.40464258e+03
1.45757238e-02,1.01984375e+01,3.37350000e-01,1.89375000e-02,1.05781250e-01,-1.99843750e+00,6.08472656e+00,,1.45757238e-02,5.17640352e-01,,1.45757238e-02,7.40712354e+03
1.45767238e-02,1.01679688e+01,3.34973438e-01,1.11406250e-02,1.05757813e-01,-2.01171875e+00,6.08167969e+00,,1.45767238e-02,5.17664015e-01,,1.45767238e-02,7.41018555e+03
1.45777238e-02,1.01304687e+01,3.30768750e-01,1.12500000e-03,1.05726563e-01,-2.02578125e+00,6.08308594e+00,,1.45777238e-02,5.17687440e-01,,1.45777238e-02,7.41401855e+03
1.45787238e-02,1.00789062e+01,3.24695313e-01,-2.40625000e-03,1.05742188e-01,-2.03984375e+00,6.08355469e+00,,1.45787238e-02,5.17710507e-01,,1.45787238e-02,7.41933789e+03
1.45797238e-02,1.00234375e+01,3.18906250e-01,-9.84375000e-04,1.05835938e-01,-2.05156250e+00,6.08437500e+00,,1.45797238e-02,5.17733216e-01,,1.45797238e-02,7.42506592e+03
1.45807238e-02,9.95468750e+00,3.12243750e-01,-3.76562500e-03,1.05820313e-01,-2.05000000e+00,6.08449219e+00,,1.45807238e-02,5.17755449e-01,,1.45807238e-02,7.43216553e+03
1.45817238e-02,9.87734375e+00,3.06414063e-01,-1.42812500e-02,1.05820313e-01,-2.04453125e+00,6.08449219e+00,,1.45817238e-02,5.17777205e-01,,1.45817238e-02,7.44018701e+03
1.45827238e-02,9.78750000e+00,3.02575000e-01,-2.50312500e-02,1.05804688e-01,-2.03984375e+00,6.08390625e+00,,1.45827238e-02,5.17798662e-01,,1.45827238e-02,7.44955371e+03
1.45837238e-02,9.69921875e+00,2.99345313e-01,-2.85937500e-02,1.05820313e-01,-2.02109375e+00,6.08156250e+00,,1.45837238e-02,5.17819822e-01,,1.45837238e-02,7.45879736e+03
1.45847238e-02,9.59843750e+00,2.98228125e-01,-2.69062500e-02,1.05835938e-01,-1.99140625e+00,6.08074219e+00,,1.45847238e-02,5.17840862e-01,,1.45847238e-02,7.46933350e+03
1.45857238e-02,9.48593750e+00,2.99304688e-01,-2.91562500e-02,1.05757813e-01,-1.96718750e+00,6.07992188e+00,,1.45857238e-02,5.17861962e-01,,1.45857238e-02,7.48108008e+03
1.45867238e-02,9.37734375e+00,3.02575000e-01,-3.98125000e-02,1.05726563e-01,-1.93750000e+00,6.08109375e+00,,1.45867238e-02,5.17883122e-01,,1.45867238e-02,7.49245801e+03
1.45877238e-02,9.26484375e+00,3.06942188e-01,-5.28593750e-02,1.05765625e-01,-1.89609375e+00,6.08250000e+00,,1.45877238e-02,5.17904580e-01,,1.45877238e-02,7.50430176e+03
1.45887238e-02,9.14609375e+00,3.12731250e-01,-5.86875000e-02,1.05765625e-01,-1.85234375e+00,6.08296875e+00,,1.45887238e-02,5.17926395e-01,,1.45887238e-02,7.51683887e+03
