Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.84100313,,Zero Index,1799.84100313,,Zero Index,1799.84100313,,Zero Index,1799.84100313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.47808636e-02,4.25750000e-01,3.47031250e-03,6.09375000e-04,5.56937500e-01
1.47812636e-02,4.26250000e-01,4.99843750e-03,6.18750000e-04,5.56812500e-01
1.47816636e-02,4.25968750e-01,4.32031250e-03,9.71875000e-04,5.56875000e-01
1.47820636e-02,4.26093750e-01,2.57343750e-03,8.96875000e-04,5.56968750e-01
1.47824636e-02,4.25218750e-01,3.70000000e-03,1.03281250e-03,5.57093750e-01
1.47828636e-02,4.25500000e-01,3.38750000e-03,6.06250000e-04,5.56718750e-01
1.47832636e-02,4.25500000e-01,2.49218750e-03,9.10937500e-04,5.57187500e-01
1.47836636e-02,4.25750000e-01,4.32656250e-03,9.84375000e-04,5.57343750e-01
1.47840636e-02,4.25875000e-01,3.21718750e-03,3.46875000e-04,5.56687500e-01
1.47844636e-02,4.25500000e-01,3.36718750e-03,6.85937500e-04,5.57000000e-01
1.47848636e-02,4.25625000e-01,2.66562500e-03,5.76562500e-04,5.56843750e-01
1.47852636e-02,4.26156250e-01,2.98437500e-03,7.82812500e-04,5.56562500e-01
1.47856636e-02,4.26187500e-01,4.08281250e-03,4.45312500e-04,5.56687500e-01
1.47860636e-02,4.25750000e-01,2.94062500e-03,8.04687500e-04,5.56656250e-01
1.47864636e-02,4.26437500e-01,3.31875000e-03,6.87500000e-04,5.56656250e-01
1.47868636e-02,4.25843750e-01,3.64375000e-03,6.18750000e-04,5.56625000e-01
1.47872636e-02,4.25656250e-01,3.39062500e-03,5.25000000e-04,5.56750000e-01
1.47876636e-02,4.25625000e-01,4.10781250e-03,3.89062500e-04,5.57375000e-01
1.47880636e-02,4.26125000e-01,4.47500000e-03,8.21875000e-04,5.57281250e-01
1.47884636e-02,4.25687500e-01,3.46093750e-03,8.20312500e-04,5.56500000e-01
1.47888636e-02,4.25875000e-01,3.93593750e-03,8.67187500e-04,5.57125000e-01
1.47892636e-02,4.25781250e-01,2.19375000e-03,1.19531250e-03,5.57312500e-01
1.47896636e-02,4.26031250e-01,4.09218750e-03,1.13281250e-03,5.58031250e-01
1.47900636e-02,4.25093750e-01,3.31718750e-03,1.10625000e-03,5.57656250e-01
1.47904636e-02,4.25625000e-01,3.79375000e-03,8.76562500e-04,5.57500000e-01
1.47908636e-02,4.26093750e-01,3.95468750e-03,6.81250000e-04,5.57343750e-01
1.47912636e-02,4.25531250e-01,7.10937500e-04,8.12500000e-04,5.56812500e-01
1.47916636e-02,4.25281250e-01,4.00625000e-03,9.40625000e-04,5.57343750e-01
1.47920636e-02,4.25687500e-01,4.39843750e-03,6.48437500e-04,5.57031250e-01
1.47924636e-02,4.25500000e-01,2.51718750e-03,8.53125000e-04,5.57093750e-01
1.47928636e-02,4.26343750e-01,4.51093750e-03,8.68750000e-04,5.57125000e-01
1.47932636e-02,4.26593750e-01,3.74062500e-03,1.02031250e-03,5.56968750e-01
1.47936636e-02,4.25906250e-01,2.38125000e-03,9.60937500e-04,5.56718750e-01
1.47940636e-02,4.25875000e-01,1.66718750e-03,7.18750000e-04,5.56656250e-01
1.47944636e-02,4.25906250e-01,4.38281250e-03,9.20312500e-04,5.57156250e-01
1.47948636e-02,4.25687500e-01,5.29531250e-03,1.06562500e-03,5.57031250e-01
1.47952636e-02,4.25156250e-01,3.00156250e-03,5.85937500e-04,5.57093750e-01
1.47956636e-02,4.25312500e-01,3.89531250e-03,5.50000000e-04,5.56906250e-01
1.47960636e-02,4.25406250e-01,2.87500000e-03,1.02187500e-03,5.56593750e-01
1.47964636e-02,4.24812500e-01,2.42812500e-03,6.76562500e-04,5.56875000e-01
1.47968636e-02,4.24750000e-01,3.11093750e-03,1.09687500e-03,5.56968750e-01
1.47972636e-02,4.24781250e-01,3.82812500e-03,8.34375000e-04,5.56875000e-01
1.47976636e-02,4.25031250e-01,2.34531250e-03,1.23593750e-03,5.56625000e-01
1.47980636e-02,4.24875000e-01,3.00312500e-03,8.42187500e-04,5.56718750e-01
1.47984636e-02,4.24812500e-01,3.00781250e-03,1.00937500e-03,5.56906250e-01
1.47988636e-02,4.24343750e-01,3.40937500e-03,1.04687500e-03,5.56812500e-01
1.47992636e-02,4.24468750e-01,2.52343750e-03,6.54687500e-04,5.57406250e-01
1.47996636e-02,4.24437500e-01,3.44218750e-03,1.09687500e-03,5.57093750e-01
1.48000636e-02,4.24281250e-01,3.39218750e-03,8.34375000e-04,5.57500000e-01
1.48004636e-02,4.25218750e-01,2.14062500e-03,6.10937500e-04,5.57031250e-01
1.48008636e-02,4.24781250e-01,2.98437500e-03,8.29687500e-04,5.56562500e-01
1.48012636e-02,4.25531250e-01,2.58125000e-03,6.85937500e-04,5.57093750e-01
1.48016636e-02,4.25250000e-01,2.77968750e-03,5.95312500e-04,5.56875000e-01
1.48020636e-02,4.25125000e-01,2.91093750e-03,3.85937500e-04,5.56250000e-01
1.48024636e-02,4.25062500e-01,3.47031250e-03,4.06250000e-04,5.57218750e-01
1.48028636e-02,4.24843750e-01,3.09062500e-03,3.34375000e-04,5.56468750e-01
1.48032636e-02,4.24750000e-01,2.67187500e-03,4.85937500e-04,5.56875000e-01
1.48036636e-02,4.24625000e-01,3.11406250e-03,8.07812500e-04,5.57187500e-01
1.48040636e-02,4.24875000e-01,2.65000000e-03,6.92187500e-04,5.56812500e-01
1.48044636e-02,4.24812500e-01,3.20000000e-03,5.45312500e-04,5.57156250e-01
1.48048636e-02,4.24656250e-01,3.47656250e-03,5.35937500e-04,5.56625000e-01
1.48052636e-02,4.24875000e-01,2.23750000e-03,2.35937500e-04,5.56843750e-01
1.48056636e-02,4.24781250e-01,1.74843750e-03,2.00000000e-04,5.56906250e-01
1.48060636e-02,4.24625000e-01,2.57500000e-03,5.31250000e-05,5.56343750e-01
1.48064636e-02,4.24937500e-01,2.55468750e-03,2.65625000e-04,5.56500000e-01
1.48068636e-02,4.24968750e-01,3.07500000e-03,3.54687500e-04,5.56500000e-01
1.48072636e-02,4.25031250e-01,2.87812500e-03,3.40625000e-04,5.56218750e-01
1.48076636e-02,4.24843750e-01,2.90000000e-03,4.14062500e-04,5.56093750e-01
1.48080636e-02,4.24343750e-01,2.79531250e-03,4.09375000e-04,5.55843750e-01
1.48084636e-02,4.24093750e-01,3.07968750e-03,5.60937500e-04,5.56125000e-01
1.48088636e-02,4.24312500e-01,4.11406250e-03,4.64062500e-04,5.55750000e-01
1.48092636e-02,4.24500000e-01,1.19218750e-03,5.23437500e-04,5.55625000e-01
1.48096636e-02,4.24218750e-01,3.53281250e-03,3.87500000e-04,5.56125000e-01
1.48100636e-02,4.23812500e-01,4.74375000e-03,4.98437500e-04,5.55562500e-01
1.48104636e-02,4.24375000e-01,2.65781250e-03,4.14062500e-04,5.55875000e-01
1.48108636e-02,4.23562500e-01,2.66562500e-03,1.96875000e-04,5.55437500e-01
1.48112636e-02,4.23875000e-01,3.52343750e-03,2.12500000e-04,5.55812500e-01
1.48116636e-02,4.24062500e-01,2.04062500e-03,2.39062500e-04,5.56031250e-01
1.48120636e-02,4.24000000e-01,1.22343750e-03,-1.18750000e-04,5.56062500e-01
1.48124636e-02,4.24062500e-01,3.77031250e-03,4.23437500e-04,5.55531250e-01
1.48128636e-02,4.24406250e-01,2.41250000e-03,4.93750000e-04,5.55406250e-01
1.48132636e-02,4.24062500e-01,3.36250000e-03,2.21875000e-04,5.55593750e-01
1.48136636e-02,4.24406250e-01,3.47812500e-03,4.15625000e-04,5.55375000e-01
1.48140636e-02,4.24625000e-01,1.99531250e-03,4.00000000e-04,5.55593750e-01
1.48144636e-02,4.24750000e-01,3.55468750e-03,5.00000000e-05,5.55156250e-01
1.48148636e-02,4.24062500e-01,3.99062500e-03,9.84375000e-05,5.55156250e-01
1.48152636e-02,4.23968750e-01,2.86718750e-03,1.48437500e-04,5.54906250e-01
1.48156636e-02,4.24062500e-01,2.37500000e-03,4.07812500e-04,5.55125000e-01
1.48160636e-02,4.23656250e-01,3.43281250e-03,4.34375000e-04,5.55437500e-01
1.48164636e-02,4.24000000e-01,2.95312500e-03,4.15625000e-04,5.55718750e-01
1.48168636e-02,4.23875000e-01,1.99062500e-03,4.18750000e-04,5.55625000e-01
1.48172636e-02,4.24062500e-01,2.97812500e-03,7.90625000e-04,5.55500000e-01
1.48176636e-02,4.24500000e-01,3.63437500e-03,7.31250000e-04,5.54812500e-01
1.48180636e-02,4.24562500e-01,2.45625000e-03,4.40625000e-04,5.55218750e-01
1.48184636e-02,4.24062500e-01,3.01718750e-03,3.89062500e-04,5.54968750e-01
1.48188636e-02,4.24156250e-01,2.63750000e-03,7.70312500e-04,5.55093750e-01
1.48192636e-02,4.23718750e-01,4.01562500e-03,7.15625000e-04,5.54687500e-01
1.48196636e-02,4.24000000e-01,2.57031250e-03,7.42187500e-04,5.54906250e-01
1.48200636e-02,4.23781250e-01,3.35312500e-03,6.64062500e-04,5.55062500e-01
1.48204636e-02,4.24031250e-01,4.05781250e-03,6.35937500e-04,5.54843750e-01
1.48208636e-02,4.24406250e-01,3.13906250e-03,7.71875000e-04,5.54968750e-01
1.48212636e-02,4.23968750e-01,4.22187500e-03,6.68750000e-04,5.54937500e-01
1.48216636e-02,4.24781250e-01,3.33281250e-03,7.85937500e-04,5.54437500e-01
1.48220636e-02,4.24500000e-01,1.99218750e-03,7.53125000e-04,5.54468750e-01
1.48224636e-02,4.24375000e-01,3.37187500e-03,7.59375000e-04,5.54468750e-01
1.48228636e-02,4.24656250e-01,2.24062500e-03,7.48437500e-04,5.54781250e-01
1.48232636e-02,4.24687500e-01,3.59375000e-03,9.64062500e-04,5.54875000e-01
1.48236636e-02,4.24281250e-01,4.06250000e-03,8.04687500e-04,5.54718750e-01
1.48240636e-02,4.23500000e-01,2.58593750e-03,9.46875000e-04,5.54562500e-01
1.48244636e-02,4.22906250e-01,4.02812500e-03,8.18750000e-04,5.54625000e-01
1.48248636e-02,4.23375000e-01,3.41093750e-03,8.26562500e-04,5.53906250e-01
1.48252636e-02,4.23562500e-01,3.54218750e-03,5.12500000e-04,5.54906250e-01
1.48256636e-02,4.23031250e-01,3.81875000e-03,4.89062500e-04,5.54187500e-01
1.48260636e-02,4.23312500e-01,2.53750000e-03,7.28125000e-04,5.54937500e-01
1.48264636e-02,4.23468750e-01,4.22968750e-03,6.21875000e-04,5.55062500e-01
1.48268636e-02,4.23531250e-01,3.54218750e-03,6.32812500e-04,5.54562500e-01
1.48272636e-02,4.23625000e-01,7.98437500e-04,8.70312500e-04,5.54156250e-01
1.48276636e-02,4.23593750e-01,2.95781250e-03,8.06250000e-04,5.54718750e-01
1.48280636e-02,4.23468750e-01,4.32187500e-03,8.48437500e-04,5.54281250e-01
1.48284636e-02,4.23312500e-01,2.22968750e-03,5.73437500e-04,5.53968750e-01
1.48288636e-02,4.23468750e-01,3.49375000e-03,5.98437500e-04,5.53718750e-01
1.48292636e-02,4.23218750e-01,2.95781250e-03,7.76562500e-04,5.54031250e-01
1.48296636e-02,4.23625000e-01,2.31093750e-03,4.14062500e-04,5.54062500e-01
1.48300636e-02,4.23812500e-01,7.01562500e-04,5.03125000e-04,5.53656250e-01
1.48304636e-02,4.23656250e-01,3.80781250e-03,5.96875000e-04,5.53406250e-01
1.48308636e-02,4.23750000e-01,3.82187500e-03,5.40625000e-04,5.54125000e-01
1.48312636e-02,4.23937500e-01,2.61406250e-03,8.00000000e-04,5.54093750e-01
1.48316636e-02,4.23375000e-01,3.61718750e-03,5.93750000e-04,5.53750000e-01
1.48320636e-02,4.23406250e-01,3.52968750e-03,5.31250000e-04,5.53906250e-01
1.48324636e-02,4.23343750e-01,1.25625000e-03,5.73437500e-04,5.54093750e-01
1.48328636e-02,4.23218750e-01,3.50625000e-03,6.25000000e-04,5.53750000e-01
1.48332636e-02,4.23562500e-01,2.93437500e-03,5.76562500e-04,5.53843750e-01
1.48336636e-02,4.23625000e-01,2.34843750e-03,9.25000000e-04,5.54312500e-01
1.48340636e-02,4.23500000e-01,2.58281250e-03,6.15625000e-04,5.54031250e-01
1.48344636e-02,4.23281250e-01,3.23281250e-03,1.03906250e-03,5.53937500e-01
1.48348636e-02,4.24375000e-01,2.35156250e-03,5.43750000e-04,5.54125000e-01
1.48352636e-02,4.24093750e-01,2.44375000e-03,5.34375000e-04,5.53718750e-01
1.48356636e-02,4.23875000e-01,3.66718750e-03,3.84375000e-04,5.53437500e-01
1.48360636e-02,4.23812500e-01,3.15625000e-03,6.57812500e-04,5.53500000e-01
1.48364636e-02,4.23531250e-01,3.09687500e-03,4.56250000e-04,5.53156250e-01
1.48368636e-02,4.23218750e-01,4.50781250e-03,6.12500000e-04,5.53218750e-01
1.48372636e-02,4.23218750e-01,3.47031250e-03,1.79687500e-04,5.53156250e-01
1.48376636e-02,4.23218750e-01,3.60156250e-03,4.00000000e-04,5.53125000e-01
1.48380636e-02,4.23187500e-01,4.10312500e-03,1.71875000e-05,5.53593750e-01
1.48384636e-02,4.23312500e-01,3.19843750e-03,2.95312500e-04,5.53031250e-01
1.48388636e-02,4.23406250e-01,3.68750000e-03,5.53125000e-04,5.52750000e-01
1.48392636e-02,4.23531250e-01,3.85781250e-03,4.15625000e-04,5.53375000e-01
1.48396636e-02,4.23656250e-01,3.46406250e-03,3.51562500e-04,5.53812500e-01
1.48400636e-02,4.23437500e-01,3.32968750e-03,2.17187500e-04,5.53468750e-01
1.48404636e-02,4.23343750e-01,2.64062500e-03,2.68750000e-04,5.52937500e-01
1.48408636e-02,4.22718750e-01,3.77343750e-03,3.29687500e-04,5.53468750e-01
1.48412636e-02,4.22875000e-01,3.28281250e-03,4.70312500e-04,5.53375000e-01
1.48416636e-02,4.22781250e-01,2.39375000e-03,2.07812500e-04,5.53250000e-01
1.48420636e-02,4.22812500e-01,3.26562500e-03,1.43750000e-04,5.53406250e-01
1.48424636e-02,4.22625000e-01,2.97656250e-03,2.71875000e-04,5.53218750e-01
1.48428636e-02,4.22531250e-01,3.21875000e-03,4.50000000e-04,5.53031250e-01
1.48432636e-02,4.22000000e-01,1.55625000e-03,7.43750000e-04,5.53093750e-01
1.48436636e-02,4.22875000e-01,3.76093750e-03,8.20312500e-04,5.53062500e-01
1.48440636e-02,4.22187500e-01,3.69687500e-03,5.62500000e-04,5.52906250e-01
1.48444636e-02,4.22343750e-01,3.14062500e-03,5.42187500e-04,5.53062500e-01
1.48448636e-02,4.22906250e-01,4.13125000e-03,7.29687500e-04,5.52718750e-01
1.48452636e-02,4.22000000e-01,1.49531250e-03,4.20312500e-04,5.52968750e-01
1.48456636e-02,4.22468750e-01,3.19375000e-03,3.51562500e-04,5.53281250e-01
1.48460636e-02,4.23062500e-01,4.28593750e-03,4.95312500e-04,5.53312500e-01
1.48464636e-02,4.22531250e-01,2.20937500e-03,5.01562500e-04,5.53281250e-01
1.48468636e-02,4.22781250e-01,4.46562500e-03,4.34375000e-04,5.53031250e-01
1.48472636e-02,4.22625000e-01,3.59687500e-03,3.84375000e-04,5.52812500e-01
1.48476636e-02,4.22125000e-01,2.81250000e-03,8.43750000e-05,5.52718750e-01
1.48480636e-02,4.22593750e-01,3.02656250e-03,3.18750000e-04,5.52718750e-01
1.48484636e-02,4.22468750e-01,2.90312500e-03,4.68750000e-04,5.52375000e-01
1.48488636e-02,4.22093750e-01,3.30781250e-03,5.35937500e-04,5.52625000e-01
1.48492636e-02,4.22843750e-01,4.59375000e-03,2.04687500e-04,5.52406250e-01
1.48496636e-02,4.22781250e-01,2.94375000e-03,3.09375000e-04,5.52375000e-01
1.48500636e-02,4.22562500e-01,2.41718750e-03,1.21875000e-04,5.52468750e-01
1.48504636e-02,4.22281250e-01,2.72656250e-03,1.00000000e-04,5.52281250e-01
1.48508636e-02,4.22500000e-01,3.77343750e-03,5.96875000e-04,5.52593750e-01
1.48512636e-02,4.22156250e-01,2.41406250e-03,5.54687500e-04,5.53031250e-01
1.48516636e-02,4.22437500e-01,2.65468750e-03,4.65625000e-04,5.52593750e-01
1.48520636e-02,4.22781250e-01,3.20000000e-03,8.14062500e-04,5.52781250e-01
1.48524636e-02,4.22812500e-01,3.32656250e-03,8.78125000e-04,5.52593750e-01
1.48528636e-02,4.22218750e-01,3.24687500e-03,5.81250000e-04,5.52187500e-01
1.48532636e-02,4.21593750e-01,2.71718750e-03,5.15625000e-04,5.52000000e-01
1.48536636e-02,4.22031250e-01,1.74531250e-03,7.70312500e-04,5.51937500e-01
1.48540636e-02,4.21406250e-01,2.91093750e-03,5.07812500e-04,5.52250000e-01
1.48544636e-02,4.22218750e-01,3.09843750e-03,4.84375000e-04,5.52062500e-01
1.48548636e-02,4.22125000e-01,3.11718750e-03,4.48437500e-04,5.52031250e-01
1.48552636e-02,4.21843750e-01,4.16718750e-03,5.96875000e-04,5.51750000e-01
1.48556636e-02,4.22593750e-01,4.07812500e-03,6.40625000e-04,5.52562500e-01
1.48560636e-02,4.22531250e-01,2.94218750e-03,8.90625000e-04,5.52375000e-01
1.48564636e-02,4.22156250e-01,2.39687500e-03,1.03125000e-03,5.51750000e-01
1.48568636e-02,4.22062500e-01,3.31875000e-03,8.84375000e-04,5.51750000e-01
1.48572636e-02,4.22500000e-01,3.71250000e-03,9.71875000e-04,5.51906250e-01
1.48576636e-02,4.22500000e-01,2.27656250e-03,7.18750000e-04,5.52156250e-01
1.48580636e-02,4.22718750e-01,2.80937500e-03,3.09375000e-04,5.52562500e-01
1.48584636e-02,4.22281250e-01,3.95937500e-03,3.60937500e-04,5.51750000e-01
1.48588636e-02,4.22375000e-01,3.04062500e-03,5.50000000e-04,5.51906250e-01
1.48592636e-02,4.22125000e-01,2.50781250e-03,5.48437500e-04,5.51968750e-01
1.48596636e-02,4.22218750e-01,2.77812500e-03,6.21875000e-04,5.52343750e-01
1.48600636e-02,4.22062500e-01,3.05156250e-03,7.51562500e-04,5.52031250e-01
1.48604636e-02,4.21968750e-01,2.49218750e-03,9.28125000e-04,5.52000000e-01
1.48608636e-02,4.22125000e-01,3.39687500e-03,8.40625000e-04,5.52093750e-01
1.48612636e-02,4.21750000e-01,2.97656250e-03,7.07812500e-04,5.52250000e-01
1.48616636e-02,4.21343750e-01,2.89062500e-03,5.01562500e-04,5.52125000e-01
1.48620636e-02,4.22093750e-01,2.73593750e-03,6.12500000e-04,5.51781250e-01
1.48624636e-02,4.21750000e-01,2.92656250e-03,8.53125000e-04,5.51875000e-01
1.48628636e-02,4.21781250e-01,3.31562500e-03,2.81250000e-04,5.51718750e-01
1.48632636e-02,4.21750000e-01,7.51562500e-04,4.93750000e-04,5.51500000e-01
1.48636636e-02,4.21343750e-01,2.93281250e-03,6.12500000e-04,5.51500000e-01
1.48640636e-02,4.21375000e-01,5.70937500e-03,6.64062500e-04,5.51875000e-01
1.48644636e-02,4.21468750e-01,2.89375000e-03,6.48437500e-04,5.51781250e-01
1.48648636e-02,4.21562500e-01,2.90781250e-03,7.73437500e-04,5.52218750e-01
1.48652636e-02,4.22406250e-01,3.41562500e-03,6.67187500e-04,5.52125000e-01
1.48656636e-02,4.21937500e-01,1.50937500e-03,5.57812500e-04,5.52093750e-01
1.48660636e-02,4.21156250e-01,5.45312500e-04,2.15625000e-04,5.52093750e-01
1.48664636e-02,4.21500000e-01,3.82031250e-03,4.64062500e-04,5.51968750e-01
1.48668636e-02,4.21531250e-01,2.39687500e-03,3.62500000e-04,5.51718750e-01
1.48672636e-02,4.21156250e-01,4.18750000e-03,6.23437500e-04,5.51687500e-01
1.48676636e-02,4.21406250e-01,4.25625000e-03,5.92187500e-04,5.51750000e-01
1.48680636e-02,4.21156250e-01,2.40625000e-03,6.79687500e-04,5.51468750e-01
1.48684636e-02,4.21312500e-01,2.57500000e-03,6.45312500e-04,5.51718750e-01
1.48688636e-02,4.20625000e-01,4.65000000e-03,5.18750000e-04,5.51812500e-01
1.48692636e-02,4.21625000e-01,2.62812500e-03,5.15625000e-04,5.51625000e-01
1.48696636e-02,4.21468750e-01,2.38125000e-03,6.51562500e-04,5.51625000e-01
1.48700636e-02,4.21406250e-01,3.11562500e-03,5.42187500e-04,5.51000000e-01
1.48704636e-02,4.20906250e-01,3.71093750e-03,3.56250000e-04,5.51656250e-01
1.48708636e-02,4.21406250e-01,1.54375000e-03,6.65625000e-04,5.51656250e-01
1.48712636e-02,4.20843750e-01,3.97187500e-03,5.82812500e-04,5.51343750e-01
1.48716636e-02,4.21718750e-01,2.80000000e-03,5.87500000e-04,5.51406250e-01
1.48720636e-02,4.21218750e-01,3.12031250e-03,4.20312500e-04,5.51656250e-01
1.48724636e-02,4.21281250e-01,2.20468750e-03,7.54687500e-04,5.51875000e-01
1.48728636e-02,4.20781250e-01,3.26875000e-03,8.04687500e-04,5.51687500e-01
1.48732636e-02,4.21000000e-01,1.93750000e-03,5.14062500e-04,5.51687500e-01
1.48736636e-02,4.21750000e-01,3.04375000e-03,4.00000000e-04,5.51625000e-01
1.48740636e-02,4.21437500e-01,2.77031250e-03,7.25000000e-04,5.51562500e-01
1.48744636e-02,4.21437500e-01,2.41718750e-03,4.76562500e-04,5.51218750e-01
1.48748636e-02,4.21687500e-01,1.98125000e-03,4.64062500e-04,5.51812500e-01
1.48752636e-02,4.21250000e-01,2.85468750e-03,8.53125000e-04,5.51906250e-01
1.48756636e-02,4.21437500e-01,3.20312500e-03,7.06250000e-04,5.51343750e-01
1.48760636e-02,4.21218750e-01,2.62500000e-03,5.85937500e-04,5.51437500e-01
1.48764636e-02,4.21281250e-01,2.87812500e-03,9.17187500e-04,5.51218750e-01
1.48768636e-02,4.21437500e-01,2.84375000e-03,9.89062500e-04,5.51281250e-01
1.48772636e-02,4.21468750e-01,3.10625000e-03,1.17656250e-03,5.51468750e-01
1.48776636e-02,4.21093750e-01,3.37343750e-03,1.23750000e-03,5.50875000e-01
1.48780636e-02,4.21062500e-01,3.03593750e-03,1.22343750e-03,5.50812500e-01
1.48784636e-02,4.21187500e-01,3.12500000e-03,9.25000000e-04,5.51093750e-01
1.48788636e-02,4.21062500e-01,2.81250000e-03,1.10937500e-03,5.50968750e-01
1.48792636e-02,4.21187500e-01,2.42187500e-03,1.18593750e-03,5.51031250e-01
1.48796636e-02,4.21125000e-01,2.78281250e-03,9.12500000e-04,5.51062500e-01
1.48800636e-02,4.21343750e-01,2.20781250e-03,1.12187500e-03,5.50875000e-01
1.48804636e-02,4.21250000e-01,3.07500000e-03,8.75000000e-04,5.50468750e-01
1.48808636e-02,4.21406250e-01,3.85156250e-03,9.79687500e-04,5.50843750e-01
1.48812636e-02,4.21406250e-01,2.81562500e-03,1.15625000e-03,5.50906250e-01
1.48816636e-02,4.20781250e-01,3.19375000e-03,1.24531250e-03,5.50875000e-01
1.48820636e-02,4.20500000e-01,3.99375000e-03,1.26406250e-03,5.50625000e-01
1.48824636e-02,4.20937500e-01,2.80000000e-03,9.51562500e-04,5.51281250e-01
1.48828636e-02,4.21218750e-01,4.28281250e-03,7.15625000e-04,5.50531250e-01
1.48832636e-02,4.20687500e-01,3.73593750e-03,9.96875000e-04,5.50500000e-01
1.48836636e-02,4.21125000e-01,2.58125000e-03,1.22500000e-03,5.50562500e-01
1.48840636e-02,4.20687500e-01,1.68593750e-03,1.30312500e-03,5.51218750e-01
1.48844636e-02,4.21031250e-01,3.67968750e-03,1.37343750e-03,5.50625000e-01
1.48848636e-02,4.20843750e-01,3.45625000e-03,1.34218750e-03,5.50562500e-01
1.48852636e-02,4.21125000e-01,3.21718750e-03,1.23281250e-03,5.50937500e-01
1.48856636e-02,4.20968750e-01,2.60781250e-03,1.24843750e-03,5.50562500e-01
1.48860636e-02,4.21125000e-01,1.96250000e-03,9.50000000e-04,5.50937500e-01
1.48864636e-02,4.20875000e-01,2.19687500e-03,7.92187500e-04,5.50250000e-01
1.48868636e-02,4.21343750e-01,2.86250000e-03,6.70312500e-04,5.50000000e-01
1.48872636e-02,4.19906250e-01,2.26718750e-03,3.79687500e-04,5.49812500e-01
1.48876636e-02,4.20187500e-01,3.82812500e-03,6.10937500e-04,5.49968750e-01
1.48880636e-02,4.20062500e-01,3.80468750e-03,4.71875000e-04,5.50187500e-01
1.48884636e-02,4.20187500e-01,3.27968750e-03,4.46875000e-04,5.49906250e-01
1.48888636e-02,4.20343750e-01,2.14218750e-03,7.25000000e-04,5.49562500e-01
1.48892636e-02,4.20031250e-01,2.83750000e-03,5.42187500e-04,5.49781250e-01
1.48896636e-02,4.20343750e-01,3.38906250e-03,7.34375000e-04,5.49750000e-01
1.48900636e-02,4.20000000e-01,3.33281250e-03,3.59375000e-04,5.49656250e-01
1.48904636e-02,4.20218750e-01,3.57968750e-03,2.18750000e-04,5.49687500e-01
1.48908636e-02,4.19468750e-01,3.28437500e-03,6.17187500e-04,5.49531250e-01
1.48912636e-02,4.19812500e-01,2.43593750e-03,4.54687500e-04,5.50031250e-01
1.48916636e-02,4.19843750e-01,2.26875000e-03,1.81250000e-04,5.50250000e-01
1.48920636e-02,4.20062500e-01,2.71562500e-03,4.32812500e-04,5.49937500e-01
1.48924636e-02,4.20250000e-01,3.41718750e-03,4.43750000e-04,5.49687500e-01
1.48928636e-02,4.20062500e-01,3.81093750e-03,5.39062500e-04,5.50031250e-01
1.48932636e-02,4.19937500e-01,2.93281250e-03,4.95312500e-04,5.50187500e-01
1.48936636e-02,4.19718750e-01,3.89531250e-03,4.01562500e-04,5.50093750e-01
1.48940636e-02,4.19937500e-01,2.94218750e-03,5.75000000e-04,5.50250000e-01
1.48944636e-02,4.19812500e-01,3.56562500e-03,7.68750000e-04,5.49750000e-01
1.48948636e-02,4.19843750e-01,3.87968750e-03,7.14062500e-04,5.50000000e-01
1.48952636e-02,4.19812500e-01,3.29375000e-03,6.01562500e-04,5.50125000e-01
1.48956636e-02,4.19781250e-01,3.27343750e-03,5.92187500e-04,5.49312500e-01
1.48960636e-02,4.20281250e-01,2.91875000e-03,5.65625000e-04,5.49500000e-01
1.48964636e-02,4.19625000e-01,3.22031250e-03,9.92187500e-04,5.49625000e-01
1.48968636e-02,4.19406250e-01,2.88125000e-03,7.06250000e-04,5.49468750e-01
1.48972636e-02,4.19437500e-01,3.31562500e-03,5.37500000e-04,5.49843750e-01
1.48976636e-02,4.20937500e-01,2.75781250e-03,3.57812500e-04,5.49906250e-01
1.48980636e-02,4.20375000e-01,2.56718750e-03,2.07812500e-04,5.49593750e-01
1.48984636e-02,4.20125000e-01,2.22031250e-03,1.95312500e-04,5.49468750e-01
1.48988636e-02,4.20656250e-01,3.24687500e-03,6.46875000e-04,5.49281250e-01
1.48992636e-02,4.20187500e-01,5.51562500e-04,6.57812500e-04,5.49156250e-01
1.48996636e-02,4.20593750e-01,3.06250000e-03,6.43750000e-04,5.49593750e-01
1.49000636e-02,4.20281250e-01,4.18593750e-03,6.31250000e-04,5.49250000e-01
1.49004636e-02,4.20312500e-01,2.30625000e-03,5.29687500e-04,5.49187500e-01
1.49008636e-02,4.20781250e-01,3.44218750e-03,4.64062500e-04,5.49531250e-01
