Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.30812640e-03,8.80078125e+00,2.81287500e-01,-4.68593750e-02,1.15398438e-01,-7.50000000e-01,6.07816406e+00,,9.30812640e-03,2.25754648e-01,,9.30812640e-03,4.11753027e+03
9.30912640e-03,8.81015625e+00,2.82160938e-01,-4.27812500e-02,1.15320313e-01,-7.21875000e-01,6.07968750e+00,,9.30912640e-03,2.25774482e-01,,9.30912640e-03,4.11680078e+03
9.31012640e-03,8.83437500e+00,2.82201563e-01,-3.38281250e-02,1.15273438e-01,-6.91406250e-01,6.07992188e+00,,9.31012640e-03,2.25794360e-01,,9.31012640e-03,4.11450732e+03
9.31112640e-03,8.85390625e+00,2.82445313e-01,-2.92031250e-02,1.15289063e-01,-6.66406250e-01,6.07992188e+00,,9.31112640e-03,2.25814253e-01,,9.31112640e-03,4.11266064e+03
9.31212640e-03,8.85312500e+00,2.82303125e-01,-3.16718750e-02,1.15226563e-01,-6.44531250e-01,6.08109375e+00,,9.31212640e-03,2.25834131e-01,,9.31212640e-03,4.11290234e+03
9.31312640e-03,8.83828125e+00,2.82445313e-01,-3.81875000e-02,1.15179688e-01,-6.19531250e-01,6.08238281e+00,,9.31312640e-03,2.25854024e-01,,9.31312640e-03,4.11461768e+03
9.31412640e-03,8.82890625e+00,2.82201563e-01,-4.33437500e-02,1.15179688e-01,-5.86718750e-01,6.08238281e+00,,9.31412640e-03,2.25873917e-01,,9.31412640e-03,4.11579980e+03
9.31512640e-03,8.84375000e+00,2.82303125e-01,-4.39218750e-02,1.15226563e-01,-5.54687500e-01,6.08496094e+00,,9.31512640e-03,2.25893781e-01,,9.31512640e-03,4.11450098e+03
9.31612640e-03,8.86875000e+00,2.82689063e-01,-3.86562500e-02,1.15250000e-01,-5.22656250e-01,6.08449219e+00,,9.31612640e-03,2.25913674e-01,,9.31612640e-03,4.11214258e+03
9.31712640e-03,8.87812500e+00,2.83196875e-01,-3.06718750e-02,1.15210938e-01,-4.85937500e-01,6.08378906e+00,,9.31712640e-03,2.25933596e-01,,9.31712640e-03,4.11136035e+03
9.31812640e-03,8.88906250e+00,2.83907813e-01,-2.57812500e-02,1.15195313e-01,-4.35937500e-01,6.08472656e+00,,9.31812640e-03,2.25953564e-01,,9.31812640e-03,4.11038184e+03
9.31912640e-03,8.90468750e+00,2.85146875e-01,-2.76562500e-02,1.15265625e-01,-3.92968750e-01,6.08472656e+00,,9.31912640e-03,2.25973591e-01,,9.31912640e-03,4.10891309e+03
9.32012640e-03,8.92968750e+00,2.86406250e-01,-3.22187500e-02,1.15250000e-01,-3.57031250e-01,6.08355469e+00,,9.32012640e-03,2.25993723e-01,,9.32012640e-03,4.10649414e+03
9.32112640e-03,8.95859375e+00,2.87685938e-01,-3.26562500e-02,1.15250000e-01,-3.19531250e-01,6.08308594e+00,,9.32112640e-03,2.26013929e-01,,9.32112640e-03,4.10368604e+03
9.32212640e-03,8.97734375e+00,2.88417188e-01,-2.70625000e-02,1.15273438e-01,-2.77343750e-01,6.08273438e+00,,9.32212640e-03,2.26034209e-01,,9.32212640e-03,4.10191113e+03
9.32312640e-03,8.98125000e+00,2.88701563e-01,-2.14375000e-02,1.15265625e-01,-2.36718750e-01,6.08121094e+00,,9.32312640e-03,2.26054534e-01,,9.32312640e-03,4.10163721e+03
9.32412640e-03,8.96953125e+00,2.88315625e-01,-2.28750000e-02,1.15226563e-01,-1.97656250e-01,6.07992188e+00,,9.32412640e-03,2.26074845e-01,,9.32412640e-03,4.10296289e+03
9.32512640e-03,8.93828125e+00,2.88518750e-01,-3.24375000e-02,1.15179688e-01,-1.56250000e-01,6.07757813e+00,,9.32512640e-03,2.26095155e-01,,9.32512640e-03,4.10633105e+03
9.32612640e-03,8.90781250e+00,2.88214063e-01,-4.14218750e-02,1.15140625e-01,-1.14843750e-01,6.07687500e+00,,9.32612640e-03,2.26115465e-01,,9.32612640e-03,4.10966797e+03
9.32712640e-03,8.89140625e+00,2.88234375e-01,-4.00781250e-02,1.15132813e-01,-7.10937500e-02,6.07851563e+00,,9.32712640e-03,2.26135775e-01,,9.32712640e-03,4.11157520e+03
9.32812640e-03,8.89140625e+00,2.86954688e-01,-2.87343750e-02,1.15156250e-01,-2.34375000e-02,6.07875000e+00,,9.32812640e-03,2.26156026e-01,,9.32812640e-03,4.11175781e+03
9.32912640e-03,8.87968750e+00,2.85918750e-01,-1.96250000e-02,1.15171875e-01,1.87500000e-02,6.08039063e+00,,9.32912640e-03,2.26176187e-01,,9.32912640e-03,4.11309375e+03
9.33012640e-03,8.85937500e+00,2.84273438e-01,-2.20625000e-02,1.15140625e-01,6.17187500e-02,6.08015625e+00,,9.33012640e-03,2.26196259e-01,,9.33012640e-03,4.11529785e+03
9.33112640e-03,8.85390625e+00,2.82709375e-01,-3.23750000e-02,1.15078125e-01,1.16406250e-01,6.07968750e+00,,9.33112640e-03,2.26216227e-01,,9.33112640e-03,4.11600635e+03
9.33212640e-03,8.84921875e+00,2.81917188e-01,-3.91875000e-02,1.15039063e-01,1.61718750e-01,6.07968750e+00,,9.33212640e-03,2.26236120e-01,,9.33212640e-03,4.11667920e+03
9.33312640e-03,8.83671875e+00,2.81125000e-01,-3.56406250e-02,1.14992188e-01,2.00781250e-01,6.08050781e+00,,9.33312640e-03,2.26255938e-01,,9.33312640e-03,4.11816602e+03
9.33412640e-03,8.79843750e+00,2.80393750e-01,-2.92812500e-02,1.14953125e-01,2.51562500e-01,6.07910156e+00,,9.33412640e-03,2.26275712e-01,,9.33412640e-03,4.12228516e+03
9.33512640e-03,8.75625000e+00,2.79479688e-01,-3.08437500e-02,1.14914063e-01,3.00000000e-01,6.07816406e+00,,9.33512640e-03,2.26295412e-01,,9.33512640e-03,4.12679346e+03
9.33612640e-03,8.72187500e+00,2.78789063e-01,-4.02500000e-02,1.14968750e-01,3.41406250e-01,6.08039063e+00,,9.33612640e-03,2.26315081e-01,,9.33612640e-03,4.13052539e+03
9.33712640e-03,8.68203125e+00,2.77834375e-01,-4.64062500e-02,1.15023438e-01,3.78125000e-01,6.07875000e+00,,9.33712640e-03,2.26334676e-01,,9.33712640e-03,4.13486279e+03
9.33812640e-03,8.64453125e+00,2.76981250e-01,-4.24687500e-02,1.15039063e-01,4.18750000e-01,6.07652344e+00,,9.33812640e-03,2.26354197e-01,,9.33812640e-03,4.13896387e+03
9.33912640e-03,8.60937500e+00,2.76696875e-01,-3.42031250e-02,1.15062500e-01,4.56250000e-01,6.07617188e+00,,9.33912640e-03,2.26373687e-01,,9.33912640e-03,4.14279199e+03
9.34012640e-03,8.57500000e+00,2.76290625e-01,-3.18593750e-02,1.15007813e-01,4.96093750e-01,6.07757813e+00,,9.34012640e-03,2.26393163e-01,,9.34012640e-03,4.14651074e+03
9.34112640e-03,8.53203125e+00,2.75945313e-01,-3.89687500e-02,1.14968750e-01,5.37500000e-01,6.07910156e+00,,9.34112640e-03,2.26412609e-01,,9.34112640e-03,4.15112793e+03
9.34212640e-03,8.49609375e+00,2.75864063e-01,-4.69843750e-02,1.14968750e-01,5.78125000e-01,6.07992188e+00,,9.34212640e-03,2.26432040e-01,,9.34212640e-03,4.15506055e+03
9.34312640e-03,8.46406250e+00,2.75478125e-01,-4.65312500e-02,1.14898438e-01,6.14843750e-01,6.07992188e+00,,9.34312640e-03,2.26451457e-01,,9.34312640e-03,4.15861035e+03
9.34412640e-03,8.43437500e+00,2.74787500e-01,-3.89375000e-02,1.14851563e-01,6.60937500e-01,6.08109375e+00,,9.34412640e-03,2.26470843e-01,,9.34412640e-03,4.16189746e+03
9.34512640e-03,8.41171875e+00,2.74360938e-01,-3.42656250e-02,1.14804688e-01,7.02343750e-01,6.08214844e+00,,9.34512640e-03,2.26490170e-01,,9.34512640e-03,4.16442725e+03
9.34612640e-03,8.40781250e+00,2.73893750e-01,-3.75468750e-02,1.14820313e-01,7.36718750e-01,6.08074219e+00,,9.34612640e-03,2.26509467e-01,,9.34612640e-03,4.16502051e+03
9.34712640e-03,8.40390625e+00,2.73792188e-01,-4.14531250e-02,1.14742188e-01,7.68750000e-01,6.07910156e+00,,9.34712640e-03,2.26528749e-01,,9.34712640e-03,4.16563281e+03
9.34812640e-03,8.41015625e+00,2.73264063e-01,-3.78281250e-02,1.14718750e-01,8.03906250e-01,6.07933594e+00,,9.34812640e-03,2.26548016e-01,,9.34812640e-03,4.16519824e+03
9.34912640e-03,8.42343750e+00,2.74360938e-01,-2.91406250e-02,1.14765625e-01,8.37500000e-01,6.07933594e+00,,9.34912640e-03,2.26567298e-01,,9.34912640e-03,4.16400635e+03
9.35012640e-03,8.43437500e+00,2.75132812e-01,-2.33437500e-02,1.14757813e-01,8.75000000e-01,6.08027344e+00,,9.35012640e-03,2.26586640e-01,,9.35012640e-03,4.16301758e+03
9.35112640e-03,8.46484375e+00,2.76473438e-01,-2.53281250e-02,1.14703125e-01,9.07031250e-01,6.08074219e+00,,9.35112640e-03,2.26606071e-01,,9.35112640e-03,4.16000586e+03
9.35212640e-03,8.50000000e+00,2.78545313e-01,-2.95468750e-02,1.14687500e-01,9.35937500e-01,6.07968750e+00,,9.35212640e-03,2.26625621e-01,,9.35212640e-03,4.15652686e+03
9.35312640e-03,8.52890625e+00,2.80495313e-01,-2.70625000e-02,1.14703125e-01,9.67187500e-01,6.07968750e+00,,9.35312640e-03,2.26645306e-01,,9.35312640e-03,4.15369678e+03
9.35412640e-03,8.56406250e+00,2.82546875e-01,-1.83281250e-02,1.14632813e-01,9.86718750e-01,6.08074219e+00,,9.35412640e-03,2.26665124e-01,,9.35412640e-03,4.15019238e+03
9.35512640e-03,8.59843750e+00,2.84496875e-01,-1.08906250e-02,1.14609375e-01,1.00546875e+00,6.08132813e+00,,9.35512640e-03,2.26685107e-01,,9.35512640e-03,4.14672607e+03
9.35612640e-03,8.62656250e+00,2.86203125e-01,-1.12343750e-02,1.14609375e-01,1.03359375e+00,6.08250000e+00,,9.35612640e-03,2.26705208e-01,,9.35612640e-03,4.14388525e+03
9.35712640e-03,8.66796875e+00,2.88457813e-01,-1.63125000e-02,1.14593750e-01,1.05937500e+00,6.08578125e+00,,9.35712640e-03,2.26725429e-01,,9.35712640e-03,4.13968994e+03
9.35812640e-03,8.71640625e+00,2.91200000e-01,-1.59687500e-02,1.14632813e-01,1.08046875e+00,6.08519531e+00,,9.35812640e-03,2.26745844e-01,,9.35812640e-03,4.13478174e+03
9.35912640e-03,8.76875000e+00,2.92662500e-01,-7.60937500e-03,1.14554688e-01,1.10625000e+00,6.08308594e+00,,9.35912640e-03,2.26766407e-01,,9.35912640e-03,4.12944824e+03
9.36012640e-03,8.83671875e+00,2.91585938e-01,5.34375000e-03,1.14484375e-01,1.12109375e+00,6.08167969e+00,,9.36012640e-03,2.26786986e-01,,9.36012640e-03,4.12244678e+03
9.36112640e-03,8.86484375e+00,2.88457813e-01,1.55937500e-02,1.14476563e-01,1.13906250e+00,6.08214844e+00,,9.36112640e-03,2.26807415e-01,,9.36112640e-03,4.11949170e+03
9.36212640e-03,8.85390625e+00,2.87279687e-01,3.60937500e-03,1.14460938e-01,1.14375000e+00,6.08191406e+00,,9.36212640e-03,2.26827681e-01,,9.36212640e-03,4.12056836e+03
9.36312640e-03,8.82187500e+00,2.86426563e-01,-2.54062500e-02,1.14500000e-01,1.14062500e+00,6.08191406e+00,,9.36312640e-03,2.26847872e-01,,9.36312640e-03,4.12392822e+03
9.36412640e-03,8.77031250e+00,2.83278125e-01,-4.50468750e-02,1.14539063e-01,1.15312500e+00,6.08156250e+00,,9.36412640e-03,2.26867929e-01,,9.36412640e-03,4.12943066e+03
9.36512640e-03,8.69921875e+00,2.81937500e-01,-4.62968750e-02,1.14531250e-01,1.15703125e+00,6.08015625e+00,,9.36512640e-03,2.26887837e-01,,9.36512640e-03,4.13700195e+03
9.36612640e-03,8.64062500e+00,2.80068750e-01,-3.68281250e-02,1.14539063e-01,1.14843750e+00,6.07910156e+00,,9.36612640e-03,2.26907626e-01,,9.36612640e-03,4.14326270e+03
9.36712640e-03,8.61328125e+00,2.74645313e-01,-1.99218750e-02,1.14539063e-01,1.14609375e+00,6.07734375e+00,,9.36712640e-03,2.26927146e-01,,9.36712640e-03,4.14623193e+03
9.36812640e-03,8.62187500e+00,2.70684375e-01,-6.09375000e-03,1.14515625e-01,1.15390625e+00,6.07675781e+00,,9.36812640e-03,2.26946354e-01,,9.36812640e-03,4.14541504e+03
9.36912640e-03,8.66953125e+00,2.69303125e-01,-4.70312500e-03,1.14515625e-01,1.15156250e+00,6.07757813e+00,,9.36912640e-03,2.26965368e-01,,9.36912640e-03,4.14053076e+03
9.37012640e-03,8.74218750e+00,2.70339063e-01,-5.26562500e-03,1.14539063e-01,1.14218750e+00,6.07769531e+00,,9.37012640e-03,2.26984382e-01,,9.37012640e-03,4.13306689e+03
9.37112640e-03,8.77421875e+00,2.69790625e-01,-2.35937500e-03,1.14554688e-01,1.11796875e+00,6.07792969e+00,,9.37112640e-03,2.27003396e-01,,9.37112640e-03,4.12978467e+03
9.37212640e-03,8.87187500e+00,2.68815625e-01,-1.23281250e-02,1.14578125e-01,1.09531250e+00,6.07828125e+00,,9.37212640e-03,2.27022365e-01,,9.37212640e-03,4.11975586e+03
9.37312640e-03,9.14453125e+00,2.73832813e-01,-2.03125000e-02,1.14531250e-01,1.06484375e+00,6.07957031e+00,,9.37312640e-03,2.27041468e-01,,9.37312640e-03,4.09173364e+03
9.37412640e-03,9.38828125e+00,2.76879688e-01,2.79218750e-02,1.14531250e-01,1.03906250e+00,6.08050781e+00,,9.37412640e-03,2.27060854e-01,,9.37412640e-03,4.06658423e+03
9.37512640e-03,9.47734375e+00,2.80860938e-01,9.81093750e-02,1.14539063e-01,1.02578125e+00,6.08074219e+00,,9.37512640e-03,2.27080509e-01,,9.37512640e-03,4.05706836e+03
9.37612640e-03,9.49218750e+00,2.85187500e-01,9.44062500e-02,1.14570313e-01,1.00937500e+00,6.08167969e+00,,9.37612640e-03,2.27100447e-01,,9.37612640e-03,4.05502783e+03
9.37712640e-03,9.51875000e+00,2.92459375e-01,4.42187500e-03,1.14609375e-01,9.77343750e-01,6.08332031e+00,,9.37712640e-03,2.27120772e-01,,9.37712640e-03,4.05202783e+03
9.37812640e-03,9.53203125e+00,3.00503125e-01,-7.63437500e-02,1.14679688e-01,9.21093750e-01,6.08437500e+00,,9.37812640e-03,2.27141649e-01,,9.37812640e-03,4.05084912e+03
9.37912640e-03,9.49765625e+00,3.08384375e-01,-6.37187500e-02,1.14796875e-01,8.50781250e-01,6.08332031e+00,,9.37912640e-03,2.27163091e-01,,9.37912640e-03,4.05476392e+03
9.38012640e-03,9.38671875e+00,3.12751563e-01,1.74687500e-02,1.14875000e-01,7.96875000e-01,6.08191406e+00,,9.38012640e-03,2.27184966e-01,,9.38012640e-03,4.06632349e+03
9.38112640e-03,9.16171875e+00,3.13523438e-01,6.13750000e-02,1.14914063e-01,7.70312500e-01,6.08097656e+00,,9.38112640e-03,2.27207020e-01,,9.38112640e-03,4.08931030e+03
9.38212640e-03,8.87734375e+00,3.14681250e-01,-8.62500000e-03,1.14968750e-01,7.57031250e-01,6.08156250e+00,,9.38212640e-03,2.27229133e-01,,9.38212640e-03,4.11848779e+03
9.38312640e-03,8.66171875e+00,3.10009375e-01,-1.35093750e-01,1.14992188e-01,7.34375000e-01,6.08191406e+00,,9.38312640e-03,2.27251142e-01,,9.38312640e-03,4.14109863e+03
9.38412640e-03,8.59375000e+00,3.03732813e-01,-1.74578125e-01,1.15078125e-01,7.03125000e-01,6.08156250e+00,,9.38412640e-03,2.27272749e-01,,9.38412640e-03,4.14892578e+03
9.38512640e-03,8.69296875e+00,2.98857812e-01,-7.20468750e-02,1.15117188e-01,6.57031250e-01,6.07992188e+00,,9.38512640e-03,2.27293968e-01,,9.38512640e-03,4.13935059e+03
9.38612640e-03,8.93750000e+00,2.97943750e-01,7.75937500e-02,1.15156250e-01,5.95312500e-01,6.07933594e+00,,9.38612640e-03,2.27314979e-01,,9.38612640e-03,4.11412646e+03
9.38712640e-03,9.24843750e+00,2.90935938e-01,1.44171875e-01,1.15289063e-01,5.52343750e-01,6.07957031e+00,,9.38712640e-03,2.27335721e-01,,9.38712640e-03,4.08148291e+03
9.38812640e-03,9.56875000e+00,2.85918750e-01,8.77031250e-02,1.15421875e-01,5.07031250e-01,6.07910156e+00,,9.38812640e-03,2.27356032e-01,,9.38812640e-03,4.04784692e+03
9.38912640e-03,9.88203125e+00,2.77915625e-01,1.09375000e-03,1.15476563e-01,4.65625000e-01,6.08015625e+00,,9.38912640e-03,2.27375895e-01,,9.38912640e-03,4.01531445e+03
9.39012640e-03,1.00953125e+01,2.82912500e-01,-1.70156250e-02,1.15609375e-01,3.86718750e-01,6.08167969e+00,,9.39012640e-03,2.27395639e-01,,9.39012640e-03,3.99336865e+03
9.39112640e-03,1.01781250e+01,2.85573438e-01,3.70468750e-02,1.15781250e-01,2.85937500e-01,6.08214844e+00,,9.39112640e-03,2.27415651e-01,,9.39112640e-03,3.98477856e+03
9.39212640e-03,1.01851562e+01,2.89270313e-01,7.32812500e-02,1.15875000e-01,1.99218750e-01,6.08238281e+00,,9.39212640e-03,2.27435887e-01,,9.39212640e-03,3.98376123e+03
9.39312640e-03,1.01625000e+01,2.86954688e-01,3.65937500e-02,1.15945313e-01,1.40625000e-01,6.08156250e+00,,9.39312640e-03,2.27456167e-01,,9.39312640e-03,3.98580542e+03
9.39412640e-03,1.01500000e+01,2.83420312e-01,-2.44843750e-02,1.16054688e-01,1.05468750e-01,6.08050781e+00,,9.39412640e-03,2.27476254e-01,,9.39412640e-03,3.98706250e+03
9.39512640e-03,1.01312500e+01,2.80414063e-01,-2.41718750e-02,1.16156250e-01,5.46875000e-02,6.08109375e+00,,9.39512640e-03,2.27496102e-01,,9.39512640e-03,3.98912427e+03
9.39612640e-03,1.00820312e+01,2.77265625e-01,4.44843750e-02,1.16203125e-01,-7.81250000e-03,6.08167969e+00,,9.39612640e-03,2.27515757e-01,,9.39612640e-03,3.99414453e+03
9.39712640e-03,1.00148437e+01,2.80617188e-01,9.05468750e-02,1.16296875e-01,-7.89062500e-02,6.08109375e+00,,9.39712640e-03,2.27535397e-01,,9.39712640e-03,4.00071338e+03
9.39812640e-03,9.97265625e+00,2.84253125e-01,4.18750000e-02,1.16375000e-01,-1.68750000e-01,6.08156250e+00,,9.39812640e-03,2.27555275e-01,,9.39812640e-03,4.00471143e+03
9.39912640e-03,9.98046875e+00,2.86954688e-01,-4.92500000e-02,1.16414063e-01,-2.57812500e-01,6.08332031e+00,,9.39912640e-03,2.27575392e-01,,9.39912640e-03,4.00392554e+03
9.40012640e-03,1.00218750e+01,2.88478125e-01,-7.12500000e-02,1.16468750e-01,-3.25000000e-01,6.08214844e+00,,9.40012640e-03,2.27595657e-01,,9.40012640e-03,3.99997607e+03
9.40112640e-03,1.00523437e+01,2.88356250e-01,7.18750000e-04,1.16492188e-01,-3.80468750e-01,6.07898438e+00,,9.40112640e-03,2.27615982e-01,,9.40112640e-03,3.99702197e+03
9.40212640e-03,1.00773437e+01,2.91667188e-01,7.52656250e-02,1.16523438e-01,-4.43750000e-01,6.07710938e+00,,9.40212640e-03,2.27636412e-01,,9.40212640e-03,3.99424316e+03
9.40312640e-03,1.01304687e+01,2.92073438e-01,6.74062500e-02,1.16585938e-01,-5.25781250e-01,6.07734375e+00,,9.40312640e-03,2.27656975e-01,,9.40312640e-03,3.98838843e+03
9.40412640e-03,1.02101562e+01,2.93921875e-01,-4.68750000e-05,1.16695313e-01,-6.10156250e-01,6.07792969e+00,,9.40412640e-03,2.27677599e-01,,9.40412640e-03,3.97999463e+03
9.40512640e-03,1.02906250e+01,2.93150000e-01,-3.31250000e-02,1.16773438e-01,-6.89843750e-01,6.07828125e+00,,9.40512640e-03,2.27698267e-01,,9.40512640e-03,3.97178662e+03
9.40612640e-03,1.03546875e+01,2.85309375e-01,1.60937500e-02,1.16867188e-01,-7.46093750e-01,6.07957031e+00,,9.40612640e-03,2.27718636e-01,,9.40612640e-03,3.96522705e+03
9.40712640e-03,1.03976562e+01,2.79825000e-01,7.34843750e-02,1.16906250e-01,-7.96875000e-01,6.07957031e+00,,9.40712640e-03,2.27738544e-01,,9.40712640e-03,3.96056055e+03
9.40812640e-03,1.04492188e+01,2.76209375e-01,5.37968750e-02,1.16898438e-01,-8.88281250e-01,6.07828125e+00,,9.40812640e-03,2.27758110e-01,,9.40812640e-03,3.95490747e+03
9.40912640e-03,1.05476562e+01,2.77854688e-01,-6.14062500e-03,1.16921875e-01,-9.87500000e-01,6.07593750e+00,,9.40912640e-03,2.27777630e-01,,9.40912640e-03,3.94463330e+03
9.41012640e-03,1.05914063e+01,2.70989062e-01,-1.38906250e-02,1.16937500e-01,-1.05937500e+00,6.07570313e+00,,9.41012640e-03,2.27796957e-01,,9.41012640e-03,3.94017578e+03
9.41112640e-03,1.05914063e+01,2.74035937e-01,2.43750000e-02,1.17015625e-01,-1.14375000e+00,6.07628906e+00,,9.41112640e-03,2.27816135e-01,,9.41112640e-03,3.94014795e+03
9.41212640e-03,1.06046875e+01,2.71557812e-01,5.31406250e-02,1.17164063e-01,-1.22500000e+00,6.07570313e+00,,9.41212640e-03,2.27835357e-01,,9.41212640e-03,3.93857373e+03
9.41312640e-03,1.05984375e+01,2.67495313e-01,3.64687500e-02,1.17242188e-01,-1.30234375e+00,6.07593750e+00,,9.41312640e-03,2.27854341e-01,,9.41312640e-03,3.93897998e+03
9.41412640e-03,1.05273438e+01,2.69506250e-01,-1.35781250e-02,1.17281250e-01,-1.38671875e+00,6.07511719e+00,,9.41412640e-03,2.27873251e-01,,9.41412640e-03,3.94624878e+03
9.41512640e-03,1.04093750e+01,2.72329688e-01,-4.59531250e-02,1.17375000e-01,-1.46562500e+00,6.07488281e+00,,9.41512640e-03,2.27892339e-01,,9.41512640e-03,3.95856787e+03
9.41612640e-03,1.03039062e+01,2.73812500e-01,-3.35312500e-02,1.17484375e-01,-1.53359375e+00,6.07617188e+00,,9.41612640e-03,2.27911562e-01,,9.41612640e-03,3.96965186e+03
9.41712640e-03,1.02476562e+01,2.73528125e-01,-4.68750000e-03,1.17593750e-01,-1.60859375e+00,6.07734375e+00,,9.41712640e-03,2.27930829e-01,,9.41712640e-03,3.97555176e+03
9.41812640e-03,1.02000000e+01,2.75335938e-01,5.43750000e-03,1.17734375e-01,-1.67812500e+00,6.07769531e+00,,9.41812640e-03,2.27950156e-01,,9.41812640e-03,3.98046289e+03
9.41912640e-03,1.01406250e+01,2.78139063e-01,-1.18750000e-02,1.17875000e-01,-1.74375000e+00,6.07875000e+00,,9.41912640e-03,2.27969661e-01,,9.41912640e-03,3.98660107e+03
9.42012640e-03,1.00695312e+01,2.78707813e-01,-3.72031250e-02,1.18070313e-01,-1.80703125e+00,6.07957031e+00,,9.42012640e-03,2.27989271e-01,,9.42012640e-03,3.99406079e+03
9.42112640e-03,1.00421875e+01,2.83318750e-01,-4.72656250e-02,1.18195313e-01,-1.86953125e+00,6.07792969e+00,,9.42112640e-03,2.28009060e-01,,9.42112640e-03,3.99710327e+03
9.42212640e-03,1.00937500e+01,2.84903125e-01,-3.30312500e-02,1.18335938e-01,-1.92578125e+00,6.07652344e+00,,9.42212640e-03,2.28029057e-01,,9.42212640e-03,3.99200049e+03
9.42312640e-03,1.02164062e+01,2.85065625e-01,-2.53125000e-03,1.18460938e-01,-1.96171875e+00,6.07617188e+00,,9.42312640e-03,2.28049129e-01,,9.42312640e-03,3.97944971e+03
9.42412640e-03,1.03601562e+01,2.82892188e-01,2.53437500e-02,1.18648438e-01,-1.99296875e+00,6.07617188e+00,,9.42412640e-03,2.28069127e-01,,9.42412640e-03,3.96456958e+03
9.42512640e-03,1.04820313e+01,2.83196875e-01,3.05000000e-02,1.18796875e-01,-2.03828125e+00,6.07617188e+00,,9.42512640e-03,2.28089064e-01,,9.42512640e-03,3.95185718e+03
9.42612640e-03,1.05781250e+01,2.84740625e-01,1.64531250e-02,1.18859375e-01,-2.08593750e+00,6.07593750e+00,,9.42612640e-03,2.28109077e-01,,9.42612640e-03,3.94182617e+03
9.42712640e-03,1.06757812e+01,2.84618750e-01,-2.95312500e-03,1.18992188e-01,-2.12265625e+00,6.07757813e+00,,9.42712640e-03,2.28129119e-01,,9.42712640e-03,3.93172290e+03
9.42812640e-03,1.07195312e+01,2.84618750e-01,-1.43125000e-02,1.19117188e-01,-2.16015625e+00,6.07910156e+00,,9.42812640e-03,2.28149161e-01,,9.42812640e-03,3.92725830e+03
9.42912640e-03,1.07117187e+01,2.85451563e-01,-1.80312500e-02,1.19179688e-01,-2.19296875e+00,6.07828125e+00,,9.42912640e-03,2.28169233e-01,,9.42912640e-03,3.92814941e+03
9.43012640e-03,1.07250000e+01,2.86020313e-01,-1.54531250e-02,1.19328125e-01,-2.22421875e+00,6.07593750e+00,,9.43012640e-03,2.28189349e-01,,9.43012640e-03,3.92686914e+03
9.43112640e-03,1.07984375e+01,2.85350000e-01,5.89062500e-03,1.19421875e-01,-2.23984375e+00,6.07617188e+00,,9.43112640e-03,2.28209466e-01,,9.43112640e-03,3.91932349e+03
9.43212640e-03,1.08960938e+01,2.83664063e-01,3.78593750e-02,1.19476563e-01,-2.25625000e+00,6.07734375e+00,,9.43212640e-03,2.28229493e-01,,9.43212640e-03,3.90913965e+03
9.43312640e-03,1.09781250e+01,2.83400000e-01,5.32812500e-02,1.19593750e-01,-2.27343750e+00,6.07734375e+00,,9.43312640e-03,2.28249475e-01,,9.43312640e-03,3.90044141e+03
9.43412640e-03,1.10218750e+01,2.84395313e-01,3.41406250e-02,1.19773438e-01,-2.28593750e+00,6.07675781e+00,,9.43412640e-03,2.28269458e-01,,9.43412640e-03,3.89569922e+03
9.43512640e-03,1.10343750e+01,2.85004688e-01,-4.68750000e-04,1.19906250e-01,-2.30000000e+00,6.07628906e+00,,9.43512640e-03,2.28289515e-01,,9.43512640e-03,3.89432178e+03
