Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98352125,,Zero Index,719.98352125,,Zero Index,719.98352125,,Zero Index,719.98352125,,Zero Index,719.98352125,,Zero Index,719.98352125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.40050165e-02,4.54218750e+00,1.82467188e-01,-2.73125000e-02,7.51718750e-02,,1.40050165e-02,3.04024488e-01,,1.40050165e-02,6.99698779e+03
1.40060165e-02,4.55312500e+00,1.79278125e-01,-3.62031250e-02,7.52109375e-02,,1.40060165e-02,3.04037213e-01,,1.40060165e-02,6.99602832e+03
1.40070165e-02,4.56796875e+00,1.78404688e-01,-5.32500000e-02,7.52656250e-02,,1.40070165e-02,3.04049820e-01,,1.40070165e-02,6.99473486e+03
1.40080165e-02,4.58671875e+00,1.75784375e-01,-5.30468750e-02,7.52343750e-02,,1.40080165e-02,3.04062277e-01,,1.40080165e-02,6.99308398e+03
1.40090165e-02,4.61718750e+00,1.74606250e-01,-3.62343750e-02,7.51953125e-02,,1.40090165e-02,3.04074585e-01,,1.40090165e-02,6.99017920e+03
1.40100165e-02,4.65234375e+00,1.72250000e-01,-2.18593750e-02,7.51562500e-02,,1.40100165e-02,3.04086804e-01,,1.40100165e-02,6.98670898e+03
1.40110165e-02,4.69531250e+00,1.70157813e-01,-2.45468750e-02,7.51718750e-02,,1.40110165e-02,3.04098874e-01,,1.40110165e-02,6.98240234e+03
1.40120165e-02,4.73671875e+00,1.69975000e-01,-3.92500000e-02,7.51171875e-02,,1.40120165e-02,3.04110825e-01,,1.40120165e-02,6.97830273e+03
1.40130165e-02,4.76718750e+00,1.70381250e-01,-4.31093750e-02,7.50859375e-02,,1.40130165e-02,3.04122806e-01,,1.40130165e-02,6.97537988e+03
1.40140165e-02,4.80234375e+00,1.68248438e-01,-3.18281250e-02,7.50859375e-02,,1.40140165e-02,3.04134727e-01,,1.40140165e-02,6.97195410e+03
1.40150165e-02,4.83515625e+00,1.65221875e-01,-2.25937500e-02,7.50625000e-02,,1.40150165e-02,3.04146469e-01,,1.40150165e-02,6.96871582e+03
1.40160165e-02,4.86640625e+00,1.65546875e-01,-2.82656250e-02,7.50625000e-02,,1.40160165e-02,3.04158121e-01,,1.40160165e-02,6.96562842e+03
1.40170165e-02,4.89843750e+00,1.64389063e-01,-3.71718750e-02,7.50234375e-02,,1.40170165e-02,3.04169714e-01,,1.40170165e-02,6.96249951e+03
1.40180165e-02,4.93203125e+00,1.66115625e-01,-3.67500000e-02,7.49921875e-02,,1.40180165e-02,3.04181367e-01,,1.40180165e-02,6.95923193e+03
1.40190165e-02,4.94375000e+00,1.67273438e-01,-2.85625000e-02,7.49687500e-02,,1.40190165e-02,3.04193109e-01,,1.40190165e-02,6.95819727e+03
1.40200165e-02,4.93593750e+00,1.69771875e-01,-2.37500000e-02,7.50234375e-02,,1.40200165e-02,3.04204971e-01,,1.40200165e-02,6.95914160e+03
1.40210165e-02,4.92265625e+00,1.71884375e-01,-3.18593750e-02,7.50234375e-02,,1.40210165e-02,3.04217011e-01,,1.40210165e-02,6.96065820e+03
1.40220165e-02,4.91406250e+00,1.75784375e-01,-4.61250000e-02,7.49687500e-02,,1.40220165e-02,3.04229230e-01,,1.40220165e-02,6.96175098e+03
1.40230165e-02,4.91171875e+00,1.76515625e-01,-4.71718750e-02,7.50000000e-02,,1.40230165e-02,3.04241627e-01,,1.40230165e-02,6.96223975e+03
1.40240165e-02,4.92109375e+00,1.78282813e-01,-3.22187500e-02,7.51015625e-02,,1.40240165e-02,3.04254144e-01,,1.40240165e-02,6.96148389e+03
1.40250165e-02,4.93437500e+00,1.84234375e-01,-2.40156250e-02,7.51718750e-02,,1.40250165e-02,3.04266900e-01,,1.40250165e-02,6.96026416e+03
1.40260165e-02,4.95078125e+00,1.90084375e-01,-2.97656250e-02,7.52187500e-02,,1.40260165e-02,3.04280072e-01,,1.40260165e-02,6.95871533e+03
1.40270165e-02,4.97031250e+00,1.90571875e-01,-3.29687500e-02,7.53125000e-02,,1.40270165e-02,3.04293483e-01,,1.40270165e-02,6.95686768e+03
1.40280165e-02,4.99453125e+00,1.90064063e-01,-2.78125000e-02,7.53437500e-02,,1.40280165e-02,3.04306895e-01,,1.40280165e-02,6.95453223e+03
1.40290165e-02,5.02343750e+00,1.92907813e-01,-2.05625000e-02,7.52734375e-02,,1.40290165e-02,3.04320365e-01,,1.40290165e-02,6.95168066e+03
1.40300165e-02,5.05312500e+00,1.93009375e-01,-1.52187500e-02,7.52890625e-02,,1.40300165e-02,3.04333955e-01,,1.40300165e-02,6.94871436e+03
1.40310165e-02,5.08671875e+00,1.92806250e-01,-2.21875000e-02,7.53593750e-02,,1.40310165e-02,3.04347515e-01,,1.40310165e-02,6.94535107e+03
1.40320165e-02,5.13125000e+00,1.94187500e-01,-3.27656250e-02,7.53671875e-02,,1.40320165e-02,3.04361165e-01,,1.40320165e-02,6.94090527e+03
1.40330165e-02,5.17343750e+00,1.92684375e-01,-3.16093750e-02,7.53281250e-02,,1.40330165e-02,3.04374784e-01,,1.40330165e-02,6.93672656e+03
1.40340165e-02,5.20156250e+00,1.91506250e-01,-1.86406250e-02,7.53125000e-02,,1.40340165e-02,3.04388314e-01,,1.40340165e-02,6.93396045e+03
1.40350165e-02,5.21093750e+00,1.89678125e-01,-8.23437500e-03,7.53281250e-02,,1.40350165e-02,3.04401726e-01,,1.40350165e-02,6.93306494e+03
1.40360165e-02,5.22031250e+00,1.85351563e-01,-1.95937500e-02,7.53828125e-02,,1.40360165e-02,3.04414958e-01,,1.40360165e-02,6.93217236e+03
1.40370165e-02,5.23671875e+00,1.82223438e-01,-3.98593750e-02,7.53984375e-02,,1.40370165e-02,3.04427892e-01,,1.40370165e-02,6.93063867e+03
1.40380165e-02,5.24843750e+00,1.80943750e-01,-4.32343750e-02,7.52734375e-02,,1.40380165e-02,3.04440677e-01,,1.40380165e-02,6.92965039e+03
1.40390165e-02,5.25546875e+00,1.81146875e-01,-2.48750000e-02,7.52500000e-02,,1.40390165e-02,3.04453433e-01,,1.40390165e-02,6.92910645e+03
1.40400165e-02,5.25546875e+00,1.79339063e-01,-8.09375000e-03,7.52890625e-02,,1.40400165e-02,3.04466128e-01,,1.40400165e-02,6.92919434e+03
1.40410165e-02,5.24062500e+00,1.76637500e-01,-1.61875000e-02,7.53671875e-02,,1.40410165e-02,3.04478645e-01,,1.40410165e-02,6.93078857e+03
1.40420165e-02,5.21796875e+00,1.74931250e-01,-3.96718750e-02,7.53828125e-02,,1.40420165e-02,3.04491013e-01,,1.40420165e-02,6.93327197e+03
1.40430165e-02,5.18750000e+00,1.74707813e-01,-5.16562500e-02,7.53125000e-02,,1.40430165e-02,3.04503322e-01,,1.40430165e-02,6.93665527e+03
1.40440165e-02,5.16171875e+00,1.73143750e-01,-3.91562500e-02,7.53281250e-02,,1.40440165e-02,3.04515570e-01,,1.40440165e-02,6.93955371e+03
1.40450165e-02,5.13359375e+00,1.72310938e-01,-2.34843750e-02,7.53593750e-02,,1.40450165e-02,3.04527760e-01,,1.40450165e-02,6.94261914e+03
1.40460165e-02,5.10859375e+00,1.74829688e-01,-2.79531250e-02,7.53437500e-02,,1.40460165e-02,3.04539979e-01,,1.40460165e-02,6.94533301e+03
1.40470165e-02,5.09765625e+00,1.77592188e-01,-4.14687500e-02,7.53593750e-02,,1.40470165e-02,3.04552376e-01,,1.40470165e-02,6.94664404e+03
1.40480165e-02,5.08828125e+00,1.77287500e-01,-4.39687500e-02,7.54765625e-02,,1.40480165e-02,3.04564863e-01,,1.40480165e-02,6.94783740e+03
1.40490165e-02,5.07578125e+00,1.77348438e-01,-3.51406250e-02,7.55703125e-02,,1.40490165e-02,3.04577351e-01,,1.40490165e-02,6.94933545e+03
1.40500165e-02,5.06953125e+00,1.78953125e-01,-2.58593750e-02,7.55156250e-02,,1.40500165e-02,3.04589927e-01,,1.40500165e-02,6.95014160e+03
1.40510165e-02,5.06406250e+00,1.81675000e-01,-2.59687500e-02,7.54375000e-02,,1.40510165e-02,3.04602623e-01,,1.40510165e-02,6.95084277e+03
1.40520165e-02,5.06406250e+00,1.82406250e-01,-3.32031250e-02,7.54218750e-02,,1.40520165e-02,3.04615438e-01,,1.40520165e-02,6.95099951e+03
1.40530165e-02,5.07109375e+00,1.81106250e-01,-4.02656250e-02,7.54609375e-02,,1.40530165e-02,3.04628223e-01,,1.40530165e-02,6.95047021e+03
1.40540165e-02,5.06953125e+00,1.82325000e-01,-3.85625000e-02,7.54609375e-02,,1.40540165e-02,3.04641008e-01,,1.40540165e-02,6.95083984e+03
1.40550165e-02,5.05390625e+00,1.81979688e-01,-2.76250000e-02,7.54765625e-02,,1.40550165e-02,3.04653823e-01,,1.40550165e-02,6.95262598e+03
1.40560165e-02,5.02812500e+00,1.81207813e-01,-2.51718750e-02,7.55156250e-02,,1.40560165e-02,3.04666609e-01,,1.40560165e-02,6.95542432e+03
1.40570165e-02,4.99921875e+00,1.81532813e-01,-4.13281250e-02,7.55390625e-02,,1.40570165e-02,3.04679364e-01,,1.40570165e-02,6.95858057e+03
1.40580165e-02,4.97031250e+00,1.80760938e-01,-5.66250000e-02,7.55000000e-02,,1.40580165e-02,3.04692119e-01,,1.40580165e-02,6.96182031e+03
1.40590165e-02,4.95156250e+00,1.78851563e-01,-5.10156250e-02,7.54218750e-02,,1.40590165e-02,3.04704785e-01,,1.40590165e-02,6.96403857e+03
1.40600165e-02,4.94921875e+00,1.77429688e-01,-3.38593750e-02,7.54531250e-02,,1.40600165e-02,3.04717362e-01,,1.40600165e-02,6.96450537e+03
1.40610165e-02,4.93671875e+00,1.78465625e-01,-2.69531250e-02,7.54765625e-02,,1.40610165e-02,3.04729879e-01,,1.40610165e-02,6.96595508e+03
1.40620165e-02,4.91406250e+00,1.77023438e-01,-3.56250000e-02,7.55312500e-02,,1.40620165e-02,3.04742396e-01,,1.40620165e-02,6.96845654e+03
1.40630165e-02,4.89921875e+00,1.73448438e-01,-4.82187500e-02,7.55156250e-02,,1.40630165e-02,3.04754734e-01,,1.40630165e-02,6.97020898e+03
1.40640165e-02,4.88359375e+00,1.71092188e-01,-5.10000000e-02,7.55312500e-02,,1.40640165e-02,3.04766864e-01,,1.40640165e-02,6.97208252e+03
1.40650165e-02,4.85937500e+00,1.69853125e-01,-4.49062500e-02,7.55703125e-02,,1.40650165e-02,3.04778874e-01,,1.40650165e-02,6.97483398e+03
1.40660165e-02,4.83671875e+00,1.71234375e-01,-4.05468750e-02,7.55703125e-02,,1.40660165e-02,3.04790854e-01,,1.40660165e-02,6.97739551e+03
1.40670165e-02,4.80078125e+00,1.71660938e-01,-4.42343750e-02,7.55546875e-02,,1.40670165e-02,3.04802924e-01,,1.40670165e-02,6.98132520e+03
1.40680165e-02,4.77421875e+00,1.69629688e-01,-5.21406250e-02,7.55859375e-02,,1.40680165e-02,3.04814935e-01,,1.40680165e-02,6.98431885e+03
1.40690165e-02,4.74609375e+00,1.67517188e-01,-5.40468750e-02,7.57734375e-02,,1.40690165e-02,3.04826796e-01,,1.40690165e-02,6.98750000e+03
1.40700165e-02,4.70859375e+00,1.66156250e-01,-4.75156250e-02,7.58359375e-02,,1.40700165e-02,3.04838538e-01,,1.40700165e-02,6.99163525e+03
1.40710165e-02,4.68671875e+00,1.66014063e-01,-4.17812500e-02,7.58906250e-02,,1.40710165e-02,3.04850250e-01,,1.40710165e-02,6.99412695e+03
1.40720165e-02,4.67109375e+00,1.68878125e-01,-4.46406250e-02,7.58750000e-02,,1.40720165e-02,3.04862052e-01,,1.40720165e-02,6.99596680e+03
1.40730165e-02,4.65312500e+00,1.71092188e-01,-4.79531250e-02,7.58515625e-02,,1.40730165e-02,3.04874033e-01,,1.40730165e-02,6.99806494e+03
1.40740165e-02,4.64531250e+00,1.72250000e-01,-4.78281250e-02,7.58515625e-02,,1.40740165e-02,3.04886132e-01,,1.40740165e-02,6.99912402e+03
1.40750165e-02,4.64843750e+00,1.74606250e-01,-4.79843750e-02,7.58359375e-02,,1.40750165e-02,3.04898322e-01,,1.40750165e-02,6.99905566e+03
1.40760165e-02,4.65625000e+00,1.76495313e-01,-4.74687500e-02,7.58906250e-02,,1.40760165e-02,3.04910690e-01,,1.40760165e-02,6.99850342e+03
1.40770165e-02,4.67656250e+00,1.77896875e-01,-4.37968750e-02,7.59062500e-02,,1.40770165e-02,3.04923177e-01,,1.40770165e-02,6.99665137e+03
1.40780165e-02,4.70234375e+00,1.85270313e-01,-3.87968750e-02,7.58671875e-02,,1.40780165e-02,3.04935962e-01,,1.40780165e-02,6.99421191e+03
1.40790165e-02,4.72812500e+00,1.89414063e-01,-3.50625000e-02,7.58203125e-02,,1.40790165e-02,3.04949164e-01,,1.40790165e-02,6.99175000e+03
1.40800165e-02,4.74453125e+00,1.90571875e-01,-3.51250000e-02,7.57968750e-02,,1.40800165e-02,3.04962546e-01,,1.40800165e-02,6.99024414e+03
1.40810165e-02,4.74453125e+00,1.91953125e-01,-3.99843750e-02,7.58203125e-02,,1.40810165e-02,3.04976016e-01,,1.40810165e-02,6.99044385e+03
1.40820165e-02,4.73203125e+00,1.89556250e-01,-4.38125000e-02,7.58359375e-02,,1.40820165e-02,3.04989457e-01,,1.40820165e-02,6.99195410e+03
1.40830165e-02,4.74062500e+00,1.87646875e-01,-4.78750000e-02,7.57734375e-02,,1.40830165e-02,3.05002749e-01,,1.40830165e-02,6.99131152e+03
1.40840165e-02,4.77500000e+00,1.87789063e-01,-4.64531250e-02,7.56640625e-02,,1.40840165e-02,3.05015951e-01,,1.40840165e-02,6.98801758e+03
1.40850165e-02,4.81015625e+00,1.86346875e-01,-3.16093750e-02,7.55859375e-02,,1.40850165e-02,3.05029124e-01,,1.40850165e-02,6.98459961e+03
1.40860165e-02,4.82890625e+00,1.80090625e-01,-1.58750000e-02,7.56328125e-02,,1.40860165e-02,3.05042028e-01,,1.40860165e-02,6.98279297e+03
1.40870165e-02,4.84765625e+00,1.76353125e-01,-2.12187500e-02,7.56796875e-02,,1.40870165e-02,3.05054575e-01,,1.40870165e-02,6.98095801e+03
1.40880165e-02,4.87031250e+00,1.76312500e-01,-4.22031250e-02,7.56484375e-02,,1.40880165e-02,3.05067003e-01,,1.40880165e-02,6.97879004e+03
1.40890165e-02,4.88906250e+00,1.72615625e-01,-5.00781250e-02,7.56093750e-02,,1.40890165e-02,3.05079311e-01,,1.40890165e-02,6.97710156e+03
1.40900165e-02,4.92500000e+00,1.68004688e-01,-3.54062500e-02,7.56640625e-02,,1.40900165e-02,3.05091321e-01,,1.40900165e-02,6.97362305e+03
1.40910165e-02,4.96015625e+00,1.61768750e-01,-1.42656250e-02,7.57578125e-02,,1.40910165e-02,3.05102915e-01,,1.40910165e-02,6.97012988e+03
1.40920165e-02,4.99453125e+00,1.61687500e-01,-1.10312500e-02,7.58125000e-02,,1.40920165e-02,3.05114299e-01,,1.40920165e-02,6.96665332e+03
1.40930165e-02,5.02421875e+00,1.63048438e-01,-2.83750000e-02,7.59062500e-02,,1.40930165e-02,3.05125743e-01,,1.40930165e-02,6.96369727e+03
1.40940165e-02,5.03593750e+00,1.64835938e-01,-4.46406250e-02,7.59296875e-02,,1.40940165e-02,3.05137277e-01,,1.40940165e-02,6.96268262e+03
1.40950165e-02,5.03593750e+00,1.62723438e-01,-3.96093750e-02,7.59687500e-02,,1.40950165e-02,3.05148840e-01,,1.40950165e-02,6.96290625e+03
1.40960165e-02,5.02265625e+00,1.59046875e-01,-2.51250000e-02,7.60234375e-02,,1.40960165e-02,3.05160135e-01,,1.40960165e-02,6.96444678e+03
1.40970165e-02,5.00390625e+00,1.59879688e-01,-2.73593750e-02,7.60546875e-02,,1.40970165e-02,3.05171341e-01,,1.40970165e-02,6.96651855e+03
1.40980165e-02,4.99218750e+00,1.62337500e-01,-4.16250000e-02,7.60234375e-02,,1.40980165e-02,3.05182695e-01,,1.40980165e-02,6.96790918e+03
1.40990165e-02,4.96875000e+00,1.62581250e-01,-4.75625000e-02,7.60625000e-02,,1.40990165e-02,3.05194139e-01,,1.40990165e-02,6.97056201e+03
1.41000165e-02,4.94531250e+00,1.65709375e-01,-4.15156250e-02,7.60625000e-02,,1.41000165e-02,3.05205673e-01,,1.41000165e-02,6.97321436e+03
1.41010165e-02,4.92890625e+00,1.69893750e-01,-3.18750000e-02,7.60390625e-02,,1.41010165e-02,3.05217505e-01,,1.41010165e-02,6.97510010e+03
1.41020165e-02,4.93671875e+00,1.73915625e-01,-2.81718750e-02,7.61171875e-02,,1.41020165e-02,3.05229604e-01,,1.41020165e-02,6.97445410e+03
1.41030165e-02,4.96875000e+00,1.75235938e-01,-3.52500000e-02,7.61562500e-02,,1.41030165e-02,3.05241883e-01,,1.41030165e-02,6.97131982e+03
1.41040165e-02,5.02031250e+00,1.82406250e-01,-4.17656250e-02,7.61015625e-02,,1.41040165e-02,3.05254489e-01,,1.41040165e-02,6.96620801e+03
1.41050165e-02,5.08125000e+00,1.87585938e-01,-2.54687500e-02,7.60937500e-02,,1.41050165e-02,3.05267513e-01,,1.41050165e-02,6.96010400e+03
1.41060165e-02,5.13593750e+00,1.91201563e-01,-1.76562500e-03,7.61718750e-02,,1.41060165e-02,3.05280834e-01,,1.41060165e-02,6.95453857e+03
1.41070165e-02,5.18593750e+00,1.93354688e-01,1.23437500e-03,7.61875000e-02,,1.41070165e-02,3.05294394e-01,,1.41070165e-02,6.94938525e+03
1.41080165e-02,5.22968750e+00,1.91303125e-01,-2.22031250e-02,7.61484375e-02,,1.41080165e-02,3.05307925e-01,,1.41080165e-02,6.94493018e+03
1.41090165e-02,5.26171875e+00,1.92928125e-01,-4.57031250e-02,7.61562500e-02,,1.41090165e-02,3.05321485e-01,,1.41090165e-02,6.94180811e+03
1.41100165e-02,5.28750000e+00,1.91932813e-01,-3.76718750e-02,7.61953125e-02,,1.41100165e-02,3.05335015e-01,,1.41100165e-02,6.93937158e+03
1.41110165e-02,5.30625000e+00,1.90389063e-01,-1.43437500e-02,7.62500000e-02,,1.41110165e-02,3.05348486e-01,,1.41110165e-02,6.93757617e+03
1.41120165e-02,5.31171875e+00,1.88906250e-01,-5.96875000e-03,7.62500000e-02,,1.41120165e-02,3.05361837e-01,,1.41120165e-02,6.93706641e+03
1.41130165e-02,5.31250000e+00,1.88642188e-01,-1.91562500e-02,7.61562500e-02,,1.41130165e-02,3.05375129e-01,,1.41130165e-02,6.93705176e+03
1.41140165e-02,5.31718750e+00,1.85453125e-01,-3.15312500e-02,7.61328125e-02,,1.41140165e-02,3.05388302e-01,,1.41140165e-02,6.93670312e+03
1.41150165e-02,5.32109375e+00,1.81837500e-01,-2.88281250e-02,7.62109375e-02,,1.41150165e-02,3.05401236e-01,,1.41150165e-02,6.93646045e+03
1.41160165e-02,5.31718750e+00,1.83157813e-01,-1.98437500e-02,7.62031250e-02,,1.41160165e-02,3.05414081e-01,,1.41160165e-02,6.93699219e+03
1.41170165e-02,5.30625000e+00,1.78993750e-01,-1.80312500e-02,7.61953125e-02,,1.41170165e-02,3.05426836e-01,,1.41170165e-02,6.93822021e+03
1.41180165e-02,5.28437500e+00,1.77490625e-01,-3.03281250e-02,7.62265625e-02,,1.41180165e-02,3.05439383e-01,,1.41180165e-02,6.94060400e+03
1.41190165e-02,5.26484375e+00,1.78668750e-01,-4.47968750e-02,7.61953125e-02,,1.41190165e-02,3.05451930e-01,,1.41190165e-02,6.94281641e+03
1.41200165e-02,5.23671875e+00,1.79521875e-01,-4.08906250e-02,7.61562500e-02,,1.41200165e-02,3.05464536e-01,,1.41200165e-02,6.94594336e+03
1.41210165e-02,5.20546875e+00,1.76129688e-01,-2.70625000e-02,7.61015625e-02,,1.41210165e-02,3.05477083e-01,,1.41210165e-02,6.94934473e+03
1.41220165e-02,5.16875000e+00,1.76840625e-01,-2.69375000e-02,7.60234375e-02,,1.41220165e-02,3.05489510e-01,,1.41220165e-02,6.95327344e+03
1.41230165e-02,5.14140625e+00,1.74159375e-01,-3.79218750e-02,7.60312500e-02,,1.41230165e-02,3.05501848e-01,,1.41230165e-02,6.95626416e+03
1.41240165e-02,5.11328125e+00,1.70401563e-01,-4.51718750e-02,7.60937500e-02,,1.41240165e-02,3.05514008e-01,,1.41240165e-02,6.95938428e+03
1.41250165e-02,5.08515625e+00,1.71518750e-01,-4.10781250e-02,7.60781250e-02,,1.41250165e-02,3.05526018e-01,,1.41250165e-02,6.96251172e+03
1.41260165e-02,5.06406250e+00,1.72635938e-01,-3.31093750e-02,7.60625000e-02,,1.41260165e-02,3.05538177e-01,,1.41260165e-02,6.96488330e+03
1.41270165e-02,5.05312500e+00,1.73184375e-01,-3.19375000e-02,7.60781250e-02,,1.41270165e-02,3.05550337e-01,,1.41270165e-02,6.96618311e+03
1.41280165e-02,5.06015625e+00,1.73123438e-01,-3.28125000e-02,7.60937500e-02,,1.41280165e-02,3.05562526e-01,,1.41280165e-02,6.96562988e+03
1.41290165e-02,5.06406250e+00,1.71092188e-01,-3.38593750e-02,7.61875000e-02,,1.41290165e-02,3.05574656e-01,,1.41290165e-02,6.96540332e+03
1.41300165e-02,5.04921875e+00,1.72737500e-01,-3.80937500e-02,7.62421875e-02,,1.41300165e-02,3.05586755e-01,,1.41300165e-02,6.96712451e+03
1.41310165e-02,5.03359375e+00,1.75987500e-01,-4.11718750e-02,7.62656250e-02,,1.41310165e-02,3.05599034e-01,,1.41310165e-02,6.96894531e+03
1.41320165e-02,5.02031250e+00,1.77714063e-01,-3.89218750e-02,7.63593750e-02,,1.41320165e-02,3.05611491e-01,,1.41320165e-02,6.97052637e+03
1.41330165e-02,5.00390625e+00,1.76800000e-01,-3.53125000e-02,7.64375000e-02,,1.41330165e-02,3.05623978e-01,,1.41330165e-02,6.97241455e+03
1.41340165e-02,4.98515625e+00,1.75418750e-01,-3.61562500e-02,7.65078125e-02,,1.41340165e-02,3.05636376e-01,,1.41340165e-02,6.97453711e+03
1.41350165e-02,4.97734375e+00,1.75662500e-01,-3.87812500e-02,7.65312500e-02,,1.41350165e-02,3.05648744e-01,,1.41350165e-02,6.97554102e+03
1.41360165e-02,4.96015625e+00,1.74525000e-01,-3.67968750e-02,7.65625000e-02,,1.41360165e-02,3.05661052e-01,,1.41360165e-02,6.97751367e+03
1.41370165e-02,4.94375000e+00,1.74931250e-01,-3.40937500e-02,7.65625000e-02,,1.41370165e-02,3.05673361e-01,,1.41370165e-02,6.97939258e+03
1.41380165e-02,4.94218750e+00,1.73875000e-01,-3.94062500e-02,7.65703125e-02,,1.41380165e-02,3.05685669e-01,,1.41380165e-02,6.97974854e+03
1.41390165e-02,4.93437500e+00,1.75764063e-01,-4.50625000e-02,7.65703125e-02,,1.41390165e-02,3.05697948e-01,,1.41390165e-02,6.98077832e+03
1.41400165e-02,4.92265625e+00,1.75439063e-01,-4.06562500e-02,7.65625000e-02,,1.41400165e-02,3.05710316e-01,,1.41400165e-02,6.98221338e+03
1.41410165e-02,4.91328125e+00,1.73489063e-01,-3.24062500e-02,7.65625000e-02,,1.41410165e-02,3.05722624e-01,,1.41410165e-02,6.98337354e+03
1.41420165e-02,4.90234375e+00,1.74931250e-01,-3.63593750e-02,7.65625000e-02,,1.41420165e-02,3.05734873e-01,,1.41420165e-02,6.98468311e+03
1.41430165e-02,4.89843750e+00,1.74545313e-01,-4.66562500e-02,7.65468750e-02,,1.41430165e-02,3.05747181e-01,,1.41430165e-02,6.98530615e+03
1.41440165e-02,4.90234375e+00,1.73956250e-01,-4.72031250e-02,7.66406250e-02,,1.41440165e-02,3.05759430e-01,,1.41440165e-02,6.98515186e+03
1.41450165e-02,4.89296875e+00,1.75743750e-01,-4.02968750e-02,7.66640625e-02,,1.41450165e-02,3.05771738e-01,,1.41450165e-02,6.98635059e+03
1.41460165e-02,4.87421875e+00,1.80314063e-01,-3.46718750e-02,7.66796875e-02,,1.41460165e-02,3.05784255e-01,,1.41460165e-02,6.98848242e+03
1.41470165e-02,4.85781250e+00,1.79440625e-01,-3.49375000e-02,7.66562500e-02,,1.41470165e-02,3.05796921e-01,,1.41470165e-02,6.99035840e+03
1.41480165e-02,4.85000000e+00,1.77795313e-01,-4.18906250e-02,7.66562500e-02,,1.41480165e-02,3.05809528e-01,,1.41480165e-02,6.99136719e+03
1.41490165e-02,4.83828125e+00,1.76657813e-01,-4.81250000e-02,7.66406250e-02,,1.41490165e-02,3.05822015e-01,,1.41490165e-02,6.99281396e+03
1.41500165e-02,4.82656250e+00,1.76028125e-01,-4.60312500e-02,7.66250000e-02,,1.41500165e-02,3.05834442e-01,,1.41500165e-02,6.99427100e+03
1.41510165e-02,4.81015625e+00,1.73956250e-01,-3.72812500e-02,7.66953125e-02,,1.41510165e-02,3.05846781e-01,,1.41510165e-02,6.99618359e+03
1.41520165e-02,4.78984375e+00,1.74545313e-01,-3.44843750e-02,7.67500000e-02,,1.41520165e-02,3.05859029e-01,,1.41520165e-02,6.99846777e+03
1.41530165e-02,4.77500000e+00,1.73732813e-01,-4.09375000e-02,7.68437500e-02,,1.41530165e-02,3.05871308e-01,,1.41530165e-02,7.00019775e+03
1.41540165e-02,4.75390625e+00,1.72798438e-01,-4.83281250e-02,7.68828125e-02,,1.41540165e-02,3.05883497e-01,,1.41540165e-02,7.00260889e+03
1.41550165e-02,4.73515625e+00,1.71315625e-01,-4.94531250e-02,7.68828125e-02,,1.41550165e-02,3.05895597e-01,,1.41550165e-02,7.00480078e+03
1.41560165e-02,4.72343750e+00,1.70645313e-01,-4.55781250e-02,7.68671875e-02,,1.41560165e-02,3.05907637e-01,,1.41560165e-02,7.00626074e+03
1.41570165e-02,4.71640625e+00,1.70950000e-01,-4.01406250e-02,7.68906250e-02,,1.41570165e-02,3.05919677e-01,,1.41570165e-02,7.00721240e+03
1.41580165e-02,4.70000000e+00,1.72696875e-01,-3.98281250e-02,7.69609375e-02,,1.41580165e-02,3.05931777e-01,,1.41580165e-02,7.00911572e+03
1.41590165e-02,4.68437500e+00,1.74057813e-01,-4.52187500e-02,7.69843750e-02,,1.41590165e-02,3.05943966e-01,,1.41590165e-02,7.01095166e+03
1.41600165e-02,4.68437500e+00,1.71681250e-01,-4.89687500e-02,7.69765625e-02,,1.41600165e-02,3.05956125e-01,,1.41600165e-02,7.01120166e+03
1.41610165e-02,4.67343750e+00,1.72879688e-01,-4.72343750e-02,7.69765625e-02,,1.41610165e-02,3.05968255e-01,,1.41610165e-02,7.01258398e+03
1.41620165e-02,4.66171875e+00,1.72392188e-01,-3.88437500e-02,7.69609375e-02,,1.41620165e-02,3.05980414e-01,,1.41620165e-02,7.01402051e+03
1.41630165e-02,4.65234375e+00,1.72839063e-01,-3.55156250e-02,7.69218750e-02,,1.41630165e-02,3.05992603e-01,,1.41630165e-02,7.01518359e+03
