Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.95518560e-03,1.00710937e+01,4.39785938e-01,-7.43281250e-02,1.17125000e-01,-2.74218750e-01,6.07546875e+00,,9.95518560e-03,3.90897989e-01,,9.95518560e-03,6.08620605e+03
9.95618560e-03,1.00539062e+01,4.39339062e-01,-8.66406250e-02,1.17132813e-01,-3.04687500e-01,6.07511719e+00,,9.95618560e-03,3.90928954e-01,,9.95618560e-03,6.08840381e+03
9.95718560e-03,1.00367187e+01,4.39603125e-01,-1.03640625e-01,1.17203125e-01,-3.35937500e-01,6.07207031e+00,,9.95718560e-03,3.90959889e-01,,9.95718560e-03,6.09068018e+03
9.95818560e-03,1.00187500e+01,4.40050000e-01,-1.05546875e-01,1.17234375e-01,-3.71875000e-01,6.07089844e+00,,9.95818560e-03,3.90990883e-01,,9.95818560e-03,6.09308643e+03
9.95918560e-03,9.99765625e+00,4.39095313e-01,-9.27187500e-02,1.17218750e-01,-3.98437500e-01,6.07207031e+00,,9.95918560e-03,3.91021848e-01,,9.95918560e-03,6.09578711e+03
9.96018560e-03,9.97656250e+00,4.39054688e-01,-8.10937500e-02,1.17164063e-01,-4.30468750e-01,6.07148438e+00,,9.96018560e-03,3.91052753e-01,,9.96018560e-03,6.09842236e+03
9.96118560e-03,9.97343750e+00,4.38364063e-01,-8.36875000e-02,1.17125000e-01,-4.62500000e-01,6.07171875e+00,,9.96118560e-03,3.91083658e-01,,9.96118560e-03,6.09918164e+03
9.96218560e-03,9.98828125e+00,4.38526562e-01,-9.56250000e-02,1.17093750e-01,-4.99218750e-01,6.07265625e+00,,9.96218560e-03,3.91114533e-01,,9.96218560e-03,6.09812646e+03
9.96318560e-03,1.00109375e+01,4.39298438e-01,-9.88593750e-02,1.17031250e-01,-5.39062500e-01,6.07406250e+00,,9.96318560e-03,3.91145468e-01,,9.96318560e-03,6.09630566e+03
9.96418560e-03,1.00539062e+01,4.38729688e-01,-8.59687500e-02,1.17015625e-01,-5.76562500e-01,6.07335938e+00,,9.96418560e-03,3.91176403e-01,,9.96418560e-03,6.09236572e+03
9.96518560e-03,1.01046875e+01,4.38485938e-01,-7.01250000e-02,1.17054688e-01,-6.01562500e-01,6.07289063e+00,,9.96518560e-03,3.91207278e-01,,9.96518560e-03,6.08754443e+03
9.96618560e-03,1.01539062e+01,4.39135938e-01,-6.87812500e-02,1.17031250e-01,-6.28906250e-01,6.07347656e+00,,9.96618560e-03,3.91238183e-01,,9.96618560e-03,6.08283838e+03
9.96718560e-03,1.02007812e+01,4.40090625e-01,-8.07031250e-02,1.17039063e-01,-6.64843750e-01,6.07429688e+00,,9.96718560e-03,3.91269118e-01,,9.96718560e-03,6.07840186e+03
9.96818560e-03,1.02539062e+01,4.41492188e-01,-8.83437500e-02,1.17031250e-01,-6.96093750e-01,6.07628906e+00,,9.96818560e-03,3.91300172e-01,,9.96818560e-03,6.07337305e+03
9.96918560e-03,1.03054687e+01,4.40923438e-01,-7.81093750e-02,1.17015625e-01,-7.21093750e-01,6.07617188e+00,,9.96918560e-03,3.91331226e-01,,9.96918560e-03,6.06849854e+03
9.97018560e-03,1.03468750e+01,4.39989063e-01,-6.10625000e-02,1.17000000e-01,-7.39843750e-01,6.07511719e+00,,9.97018560e-03,3.91362250e-01,,9.97018560e-03,6.06459912e+03
9.97118560e-03,1.03617187e+01,4.39359375e-01,-6.03906250e-02,1.16992188e-01,-7.63281250e-01,6.07570313e+00,,9.97118560e-03,3.91393214e-01,,9.97118560e-03,6.06339062e+03
9.97218560e-03,1.03546875e+01,4.40334375e-01,-8.08906250e-02,1.16992188e-01,-7.94531250e-01,6.07546875e+00,,9.97218560e-03,3.91424209e-01,,9.97218560e-03,6.06448975e+03
9.97318560e-03,1.03390625e+01,4.41248438e-01,-9.96562500e-02,1.17000000e-01,-8.22656250e-01,6.07535156e+00,,9.97318560e-03,3.91455263e-01,,9.97318560e-03,6.06657910e+03
9.97418560e-03,1.03210937e+01,4.40375000e-01,-9.63750000e-02,1.16992188e-01,-8.43750000e-01,6.07488281e+00,,9.97418560e-03,3.91486317e-01,,9.97418560e-03,6.06895117e+03
9.97518560e-03,1.02914062e+01,4.39562500e-01,-7.95937500e-02,1.16937500e-01,-8.58593750e-01,6.07593750e+00,,9.97518560e-03,3.91517282e-01,,9.97518560e-03,6.07247803e+03
9.97618560e-03,1.02515625e+01,4.39846875e-01,-7.31406250e-02,1.16843750e-01,-8.84375000e-01,6.07628906e+00,,9.97618560e-03,3.91548246e-01,,9.97618560e-03,6.07699023e+03
9.97718560e-03,1.02226562e+01,4.40923438e-01,-8.55781250e-02,1.16867188e-01,-9.13281250e-01,6.07511719e+00,,9.97718560e-03,3.91579270e-01,,9.97718560e-03,6.08039160e+03
9.97818560e-03,1.01820312e+01,4.42040625e-01,-1.02062500e-01,1.16906250e-01,-9.35937500e-01,6.07394531e+00,,9.97818560e-03,3.91610354e-01,,9.97818560e-03,6.08507666e+03
9.97918560e-03,1.01406250e+01,4.42223438e-01,-1.05468750e-01,1.16906250e-01,-9.58593750e-01,6.07265625e+00,,9.97918560e-03,3.91641468e-01,,9.97918560e-03,6.08989502e+03
9.98018560e-03,1.00976562e+01,4.43360938e-01,-9.73593750e-02,1.16898438e-01,-9.88281250e-01,6.07347656e+00,,9.98018560e-03,3.91672671e-01,,9.98018560e-03,6.09486230e+03
9.98118560e-03,1.00617187e+01,4.44092188e-01,-9.34375000e-02,1.16882813e-01,-1.01406250e+00,6.07347656e+00,,9.98118560e-03,3.91703904e-01,,9.98118560e-03,6.09907275e+03
9.98218560e-03,1.00351562e+01,4.45351563e-01,-1.02375000e-01,1.16867188e-01,-1.03671875e+00,6.07335938e+00,,9.98218560e-03,3.91735226e-01,,9.98218560e-03,6.10232959e+03
9.98318560e-03,1.00296875e+01,4.45757813e-01,-1.11328125e-01,1.16867188e-01,-1.04687500e+00,6.07406250e+00,,9.98318560e-03,3.91766608e-01,,9.98318560e-03,6.10345996e+03
9.98418560e-03,1.00554687e+01,4.45209375e-01,-1.03468750e-01,1.16882813e-01,-1.05703125e+00,6.07371094e+00,,9.98418560e-03,3.91797990e-01,,9.98418560e-03,6.10137207e+03
9.98518560e-03,1.01070312e+01,4.45371875e-01,-8.15781250e-02,1.16867188e-01,-1.06875000e+00,6.07406250e+00,,9.98518560e-03,3.91829342e-01,,9.98518560e-03,6.09654639e+03
9.98618560e-03,1.01718750e+01,4.46042188e-01,-6.47656250e-02,1.16882813e-01,-1.07890625e+00,6.07511719e+00,,9.98618560e-03,3.91860723e-01,,9.98618560e-03,6.09024951e+03
9.98718560e-03,1.02226562e+01,4.46692188e-01,-6.90468750e-02,1.16945313e-01,-1.09375000e+00,6.07453125e+00,,9.98718560e-03,3.91892165e-01,,9.98718560e-03,6.08536914e+03
9.98818560e-03,1.02414062e+01,4.47321875e-01,-8.99843750e-02,1.16898438e-01,-1.11015625e+00,6.07406250e+00,,9.98818560e-03,3.91923636e-01,,9.98818560e-03,6.08385791e+03
9.98918560e-03,1.02367187e+01,4.47707813e-01,-1.05593750e-01,1.16882813e-01,-1.11406250e+00,6.07734375e+00,,9.98918560e-03,3.91955167e-01,,9.98918560e-03,6.08485938e+03
9.99018560e-03,1.01968750e+01,4.46448438e-01,-1.04203125e-01,1.16937500e-01,-1.11562500e+00,6.07769531e+00,,9.99018560e-03,3.91986638e-01,,9.99018560e-03,6.08952295e+03
9.99118560e-03,1.01304687e+01,4.45940625e-01,-9.87500000e-02,1.16945313e-01,-1.11953125e+00,6.07734375e+00,,9.99118560e-03,3.92018050e-01,,9.99118560e-03,6.09690625e+03
9.99218560e-03,1.00617187e+01,4.46082813e-01,-1.04468750e-01,1.16890625e-01,-1.12109375e+00,6.07687500e+00,,9.99218560e-03,3.92049462e-01,,9.99218560e-03,6.10453320e+03
9.99318560e-03,9.98671875e+00,4.45696875e-01,-1.15218750e-01,1.16882813e-01,-1.11406250e+00,6.07687500e+00,,9.99318560e-03,3.92080873e-01,,9.99318560e-03,6.11284717e+03
9.99418560e-03,9.90312500e+00,4.43950000e-01,-1.20796875e-01,1.16945313e-01,-1.10234375e+00,6.07757813e+00,,9.99418560e-03,3.92112195e-01,,9.99418560e-03,6.12209082e+03
9.99518560e-03,9.81953125e+00,4.43706250e-01,-1.20125000e-01,1.16992188e-01,-1.09375000e+00,6.07828125e+00,,9.99518560e-03,3.92143458e-01,,9.99518560e-03,6.13134766e+03
9.99618560e-03,9.71562500e+00,4.42345313e-01,-1.18437500e-01,1.17000000e-01,-1.08046875e+00,6.07910156e+00,,9.99618560e-03,3.92174631e-01,,9.99618560e-03,6.14269189e+03
9.99718560e-03,9.60078125e+00,4.41939063e-01,-1.27609375e-01,1.16992188e-01,-1.06562500e+00,6.07769531e+00,,9.99718560e-03,3.92205745e-01,,9.99718560e-03,6.15518359e+03
9.99818560e-03,9.48828125e+00,4.38993750e-01,-1.43671875e-01,1.16992188e-01,-1.04843750e+00,6.07675781e+00,,9.99818560e-03,3.92236769e-01,,9.99818560e-03,6.16750049e+03
9.99918560e-03,9.41093750e+00,4.38526562e-01,-1.56421875e-01,1.16992188e-01,-1.03046875e+00,6.07511719e+00,,9.99918560e-03,3.92267674e-01,,9.99918560e-03,6.17626904e+03
1.00001856e-02,9.37343750e+00,4.37937500e-01,-1.49828125e-01,1.17015625e-01,-1.01640625e+00,6.07476563e+00,,1.00001856e-02,3.92298520e-01,,1.00001856e-02,6.18094629e+03
1.00011856e-02,9.35078125e+00,4.37978125e-01,-1.24375000e-01,1.17070313e-01,-9.85937500e-01,6.07640625e+00,,1.00011856e-02,3.92329395e-01,,1.00011856e-02,6.18400928e+03
1.00021856e-02,9.34609375e+00,4.36617188e-01,-1.06593750e-01,1.17093750e-01,-9.42968750e-01,6.07769531e+00,,1.00021856e-02,3.92360181e-01,,1.00021856e-02,6.18510449e+03
1.00031856e-02,9.35703125e+00,4.36657813e-01,-1.15421875e-01,1.17171875e-01,-9.11718750e-01,6.07757813e+00,,1.00031856e-02,3.92390937e-01,,1.00031856e-02,6.18456543e+03
1.00041856e-02,9.39453125e+00,4.38282813e-01,-1.34453125e-01,1.17171875e-01,-8.77343750e-01,6.07710938e+00,,1.00041856e-02,3.92421722e-01,,1.00041856e-02,6.18136133e+03
1.00051856e-02,9.45234375e+00,4.39643750e-01,-1.30828125e-01,1.17242188e-01,-8.39843750e-01,6.07710938e+00,,1.00051856e-02,3.92452657e-01,,1.00051856e-02,6.17610449e+03
1.00061856e-02,9.51640625e+00,4.40192187e-01,-1.01625000e-01,1.17312500e-01,-7.92968750e-01,6.07757813e+00,,1.00061856e-02,3.92483622e-01,,1.00061856e-02,6.17011572e+03
1.00071856e-02,9.57265625e+00,4.39339062e-01,-7.99375000e-02,1.17359375e-01,-7.42187500e-01,6.07675781e+00,,1.00071856e-02,3.92514586e-01,,1.00071856e-02,6.16479785e+03
1.00081856e-02,9.63125000e+00,4.40923438e-01,-9.30000000e-02,1.17335938e-01,-6.96875000e-01,6.07628906e+00,,1.00081856e-02,3.92545581e-01,,1.00081856e-02,6.15921582e+03
1.00091856e-02,9.70937500e+00,4.42792188e-01,-1.17468750e-01,1.17320313e-01,-6.48437500e-01,6.07757813e+00,,1.00091856e-02,3.92576694e-01,,1.00091856e-02,6.15171973e+03
1.00101856e-02,9.81875000e+00,4.44539063e-01,-1.10046875e-01,1.17375000e-01,-5.88281250e-01,6.07828125e+00,,1.00101856e-02,3.92607957e-01,,1.00101856e-02,6.14104639e+03
1.00111856e-02,9.92968750e+00,4.44051562e-01,-6.75000000e-02,1.17414063e-01,-5.24218750e-01,6.07769531e+00,,1.00111856e-02,3.92639220e-01,,1.00111856e-02,6.13008008e+03
1.00121856e-02,1.00351562e+01,4.43645313e-01,-3.42031250e-02,1.17429688e-01,-4.69531250e-01,6.07757813e+00,,1.00121856e-02,3.92670482e-01,,1.00121856e-02,6.11947656e+03
1.00131856e-02,1.01179687e+01,4.44051562e-01,-4.45156250e-02,1.17500000e-01,-4.17968750e-01,6.07734375e+00,,1.00131856e-02,3.92701745e-01,,1.00131856e-02,6.11114844e+03
1.00141856e-02,1.01859375e+01,4.45839063e-01,-8.41250000e-02,1.17562500e-01,-3.73437500e-01,6.07816406e+00,,1.00141856e-02,3.92733097e-01,,1.00141856e-02,6.10448193e+03
1.00151856e-02,1.02648437e+01,4.45676563e-01,-1.05140625e-01,1.17632813e-01,-3.32031250e-01,6.07875000e+00,,1.00151856e-02,3.92764479e-01,,1.00151856e-02,6.09684912e+03
1.00161856e-02,1.03578125e+01,4.44579687e-01,-7.96875000e-02,1.17671875e-01,-2.85937500e-01,6.07828125e+00,,1.00161856e-02,3.92795801e-01,,1.00161856e-02,6.08775488e+03
1.00171856e-02,1.04125000e+01,4.43117188e-01,-3.20781250e-02,1.17734375e-01,-2.34375000e-01,6.07769531e+00,,1.00171856e-02,3.92827064e-01,,1.00171856e-02,6.08241309e+03
1.00181856e-02,1.04179688e+01,4.42000000e-01,-2.03281250e-02,1.17726563e-01,-1.85937500e-01,6.07769531e+00,,1.00181856e-02,3.92858207e-01,,1.00181856e-02,6.08198779e+03
1.00191856e-02,1.04000000e+01,4.42406250e-01,-6.35312500e-02,1.17726563e-01,-1.44531250e-01,6.07769531e+00,,1.00191856e-02,3.92889380e-01,,1.00191856e-02,6.08406250e+03
1.00201856e-02,1.03812500e+01,4.44335938e-01,-1.12984375e-01,1.17820313e-01,-1.09375000e-01,6.07488281e+00,,1.00201856e-02,3.92920583e-01,,1.00201856e-02,6.08646338e+03
1.00211856e-02,1.03656250e+01,4.44051562e-01,-1.09796875e-01,1.17820313e-01,-6.95312500e-02,6.07253906e+00,,1.00211856e-02,3.92951876e-01,,1.00211856e-02,6.08866455e+03
1.00221856e-02,1.03429687e+01,4.42264063e-01,-6.09687500e-02,1.17781250e-01,-2.26562500e-02,6.07289063e+00,,1.00221856e-02,3.92983079e-01,,1.00221856e-02,6.09145215e+03
1.00231856e-02,1.03296875e+01,4.41025000e-01,-2.96250000e-02,1.17781250e-01,1.71875000e-02,6.07429688e+00,,1.00231856e-02,3.93014163e-01,,1.00231856e-02,6.09306152e+03
1.00241856e-02,1.03210937e+01,4.42040625e-01,-5.18437500e-02,1.17804688e-01,5.31250000e-02,6.07406250e+00,,1.00241856e-02,3.93045276e-01,,1.00241856e-02,6.09416357e+03
1.00251856e-02,1.03250000e+01,4.42812500e-01,-9.52968750e-02,1.17843750e-01,8.12500000e-02,6.07429688e+00,,1.00251856e-02,3.93076420e-01,,1.00251856e-02,6.09415039e+03
1.00261856e-02,1.03343750e+01,4.42325000e-01,-1.02859375e-01,1.17898438e-01,1.10937500e-01,6.07429688e+00,,1.00261856e-02,3.93107563e-01,,1.00261856e-02,6.09370947e+03
1.00271856e-02,1.03343750e+01,4.41614063e-01,-6.59843750e-02,1.17898438e-01,1.46093750e-01,6.07593750e+00,,1.00271856e-02,3.93138677e-01,,1.00271856e-02,6.09415674e+03
1.00281856e-02,1.03343750e+01,4.41146875e-01,-3.49531250e-02,1.17953125e-01,1.76562500e-01,6.07570313e+00,,1.00281856e-02,3.93169761e-01,,1.00281856e-02,6.09442432e+03
1.00291856e-02,1.03335937e+01,4.41898438e-01,-5.11250000e-02,1.18054688e-01,1.96875000e-01,6.07546875e+00,,1.00291856e-02,3.93200874e-01,,1.00291856e-02,6.09473340e+03
1.00301856e-02,1.03156250e+01,4.42000000e-01,-9.36718750e-02,1.18031250e-01,2.15625000e-01,6.07652344e+00,,1.00301856e-02,3.93231988e-01,,1.00301856e-02,6.09696973e+03
1.00311856e-02,1.03039062e+01,4.41573437e-01,-1.07593750e-01,1.18007813e-01,2.35156250e-01,6.07875000e+00,,1.00311856e-02,3.93263102e-01,,1.00311856e-02,6.09871094e+03
1.00321856e-02,1.03109375e+01,4.40578125e-01,-7.45625000e-02,1.17992188e-01,2.57812500e-01,6.07851563e+00,,1.00321856e-02,3.93294156e-01,,1.00321856e-02,6.09846826e+03
1.00331856e-02,1.03226562e+01,4.39948438e-01,-3.51718750e-02,1.17976563e-01,2.74218750e-01,6.07757813e+00,,1.00331856e-02,3.93325150e-01,,1.00331856e-02,6.09755078e+03
1.00341856e-02,1.03398438e+01,4.40517188e-01,-3.60781250e-02,1.18007813e-01,2.89062500e-01,6.07757813e+00,,1.00341856e-02,3.93356144e-01,,1.00341856e-02,6.09596777e+03
1.00351856e-02,1.03640625e+01,4.41025000e-01,-7.14687500e-02,1.17992188e-01,3.03906250e-01,6.07851563e+00,,1.00351856e-02,3.93387198e-01,,1.00351856e-02,6.09375586e+03
1.00361856e-02,1.03882812e+01,4.40821875e-01,-9.38906250e-02,1.18054688e-01,3.23437500e-01,6.07968750e+00,,1.00361856e-02,3.93418223e-01,,1.00361856e-02,6.09169727e+03
1.00371856e-02,1.04015625e+01,4.40720312e-01,-7.64687500e-02,1.18046875e-01,3.42187500e-01,6.08039063e+00,,1.00371856e-02,3.93449277e-01,,1.00371856e-02,6.09077979e+03
1.00381856e-02,1.04070312e+01,4.41004687e-01,-4.46562500e-02,1.17960938e-01,3.51562500e-01,6.07992188e+00,,1.00381856e-02,3.93480331e-01,,1.00381856e-02,6.09053711e+03
1.00391856e-02,1.04000000e+01,4.41492188e-01,-4.06250000e-02,1.17937500e-01,3.55468750e-01,6.07898438e+00,,1.00391856e-02,3.93511444e-01,,1.00391856e-02,6.09148730e+03
1.00401856e-02,1.03992187e+01,4.41025000e-01,-6.86875000e-02,1.17921875e-01,3.55468750e-01,6.07851563e+00,,1.00401856e-02,3.93542528e-01,,1.00401856e-02,6.09185742e+03
1.00411856e-02,1.03992187e+01,4.40618750e-01,-9.34531250e-02,1.17953125e-01,3.57031250e-01,6.07652344e+00,,1.00411856e-02,3.93573582e-01,,1.00411856e-02,6.09228662e+03
1.00421856e-02,1.03906250e+01,4.40435938e-01,-8.25781250e-02,1.17937500e-01,3.60937500e-01,6.07546875e+00,,1.00421856e-02,3.93604606e-01,,1.00421856e-02,6.09363965e+03
1.00431856e-02,1.03906250e+01,4.38851563e-01,-4.86406250e-02,1.17898438e-01,3.59375000e-01,6.07570313e+00,,1.00431856e-02,3.93635541e-01,,1.00431856e-02,6.09398730e+03
1.00441856e-02,1.03960937e+01,4.39217188e-01,-3.62187500e-02,1.17882813e-01,3.47656250e-01,6.07675781e+00,,1.00441856e-02,3.93666476e-01,,1.00441856e-02,6.09364795e+03
1.00451856e-02,1.03757812e+01,4.39928125e-01,-6.10468750e-02,1.17882813e-01,3.27343750e-01,6.07628906e+00,,1.00451856e-02,3.93697441e-01,,1.00451856e-02,6.09600000e+03
1.00461856e-02,1.03414062e+01,4.39542188e-01,-9.34687500e-02,1.17898438e-01,3.15625000e-01,6.07535156e+00,,1.00461856e-02,3.93728375e-01,,1.00461856e-02,6.09995312e+03
1.00471856e-02,1.03015625e+01,4.38567188e-01,-9.87187500e-02,1.17921875e-01,3.04687500e-01,6.07429688e+00,,1.00471856e-02,3.93759310e-01,,1.00471856e-02,6.10457031e+03
1.00481856e-02,1.02695312e+01,4.38181250e-01,-7.90468750e-02,1.17921875e-01,2.89062500e-01,6.07371094e+00,,1.00481856e-02,3.93790156e-01,,1.00481856e-02,6.10834277e+03
1.00491856e-02,1.02351562e+01,4.38485938e-01,-6.31718750e-02,1.17937500e-01,2.67187500e-01,6.07429688e+00,,1.00491856e-02,3.93821031e-01,,1.00491856e-02,6.11226367e+03
1.00501856e-02,1.01945312e+01,4.38140625e-01,-7.15468750e-02,1.17992188e-01,2.47656250e-01,6.07535156e+00,,1.00501856e-02,3.93851876e-01,,1.00501856e-02,6.11680957e+03
1.00511856e-02,1.01523438e+01,4.38079688e-01,-9.29218750e-02,1.17898438e-01,2.29687500e-01,6.07687500e+00,,1.00511856e-02,3.93882722e-01,,1.00511856e-02,6.12159424e+03
1.00521856e-02,1.01156250e+01,4.37592188e-01,-1.00578125e-01,1.17820313e-01,2.01562500e-01,6.07910156e+00,,1.00521856e-02,3.93913567e-01,,1.00521856e-02,6.12589258e+03
1.00531856e-02,1.00835937e+01,4.37835938e-01,-8.69062500e-02,1.17750000e-01,1.65625000e-01,6.07851563e+00,,1.00531856e-02,3.93944383e-01,,1.00531856e-02,6.12969092e+03
1.00541856e-02,1.00632812e+01,4.38607813e-01,-7.23750000e-02,1.17781250e-01,1.34375000e-01,6.07816406e+00,,1.00541856e-02,3.93975228e-01,,1.00541856e-02,6.13220703e+03
1.00551856e-02,1.00523437e+01,4.38973438e-01,-7.71718750e-02,1.17765625e-01,1.04687500e-01,6.07851563e+00,,1.00551856e-02,3.94006133e-01,,1.00551856e-02,6.13373096e+03
1.00561856e-02,1.00351562e+01,4.39156250e-01,-9.52812500e-02,1.17726563e-01,7.50000000e-02,6.07875000e+00,,1.00561856e-02,3.94037038e-01,,1.00561856e-02,6.13595996e+03
1.00571856e-02,1.00257812e+01,4.38628125e-01,-1.03546875e-01,1.17687500e-01,4.84375000e-02,6.07816406e+00,,1.00571856e-02,3.94067973e-01,,1.00571856e-02,6.13745312e+03
1.00581856e-02,1.00257812e+01,4.39115625e-01,-9.17031250e-02,1.17640625e-01,1.71875000e-02,6.07816406e+00,,1.00581856e-02,3.94098878e-01,,1.00581856e-02,6.13797070e+03
1.00591856e-02,1.00218750e+01,4.39257813e-01,-7.45156250e-02,1.17601563e-01,-1.48437500e-02,6.07687500e+00,,1.00591856e-02,3.94129783e-01,,1.00591856e-02,6.13881445e+03
1.00601856e-02,1.00031250e+01,4.38871875e-01,-7.27031250e-02,1.17546875e-01,-4.14062500e-02,6.07511719e+00,,1.00601856e-02,3.94160718e-01,,1.00601856e-02,6.14113721e+03
1.00611856e-02,9.99531250e+00,4.38526562e-01,-8.84687500e-02,1.17523438e-01,-7.18750000e-02,6.07488281e+00,,1.00611856e-02,3.94191593e-01,,1.00611856e-02,6.14237012e+03
1.00621856e-02,9.99531250e+00,4.37978125e-01,-1.01515625e-01,1.17562500e-01,-1.05468750e-01,6.07347656e+00,,1.00621856e-02,3.94222468e-01,,1.00621856e-02,6.14287305e+03
1.00631856e-02,9.99375000e+00,4.37734375e-01,-9.59531250e-02,1.17546875e-01,-1.41406250e-01,6.07265625e+00,,1.00631856e-02,3.94253284e-01,,1.00631856e-02,6.14355762e+03
1.00641856e-02,9.99062500e+00,4.37307813e-01,-8.01562500e-02,1.17523438e-01,-1.74218750e-01,6.07429688e+00,,1.00641856e-02,3.94284099e-01,,1.00641856e-02,6.14434619e+03
1.00651856e-02,1.00000000e+01,4.37104688e-01,-7.50312500e-02,1.17500000e-01,-2.01562500e-01,6.07371094e+00,,1.00651856e-02,3.94314885e-01,,1.00651856e-02,6.14379102e+03
1.00661856e-02,1.00070312e+01,4.36657813e-01,-8.61406250e-02,1.17453125e-01,-2.25781250e-01,6.07347656e+00,,1.00661856e-02,3.94345671e-01,,1.00661856e-02,6.14349316e+03
1.00671856e-02,1.00085937e+01,4.36190625e-01,-9.79531250e-02,1.17414063e-01,-2.50000000e-01,6.07511719e+00,,1.00671856e-02,3.94376397e-01,,1.00671856e-02,6.14381982e+03
1.00681856e-02,1.00140625e+01,4.35784375e-01,-9.48750000e-02,1.17429688e-01,-2.64843750e-01,6.07488281e+00,,1.00681856e-02,3.94407064e-01,,1.00681856e-02,6.14376758e+03
1.00691856e-02,1.00273438e+01,4.35825000e-01,-8.12187500e-02,1.17445313e-01,-2.85937500e-01,6.07406250e+00,,1.00691856e-02,3.94437760e-01,,1.00691856e-02,6.14286426e+03
1.00701856e-02,1.00421875e+01,4.35256250e-01,-7.43906250e-02,1.17406250e-01,-3.14062500e-01,6.07429688e+00,,1.00701856e-02,3.94468427e-01,,1.00701856e-02,6.14174609e+03
1.00711856e-02,1.00578125e+01,4.34464063e-01,-8.23593750e-02,1.17390625e-01,-3.42187500e-01,6.07488281e+00,,1.00711856e-02,3.94499063e-01,,1.00711856e-02,6.14055078e+03
1.00721856e-02,1.00687500e+01,4.33692188e-01,-9.38593750e-02,1.17335938e-01,-3.71875000e-01,6.07734375e+00,,1.00721856e-02,3.94529611e-01,,1.00721856e-02,6.13989014e+03
1.00731856e-02,1.00789062e+01,4.33062500e-01,-9.31562500e-02,1.17242188e-01,-4.14843750e-01,6.07968750e+00,,1.00731856e-02,3.94560158e-01,,1.00731856e-02,6.13933887e+03
1.00741856e-02,1.00750000e+01,4.32554688e-01,-8.23906250e-02,1.17187500e-01,-4.50781250e-01,6.07816406e+00,,1.00741856e-02,3.94590616e-01,,1.00741856e-02,6.14020654e+03
1.00751856e-02,1.00742188e+01,4.32310938e-01,-7.75468750e-02,1.17148438e-01,-4.84375000e-01,6.07617188e+00,,1.00751856e-02,3.94621074e-01,,1.00751856e-02,6.14071143e+03
1.00761856e-02,1.00765625e+01,4.31985938e-01,-8.57187500e-02,1.17125000e-01,-5.09375000e-01,6.07593750e+00,,1.00761856e-02,3.94651502e-01,,1.00761856e-02,6.14090186e+03
1.00771856e-02,1.00765625e+01,4.31782813e-01,-9.60781250e-02,1.17148438e-01,-5.24218750e-01,6.07617188e+00,,1.00771856e-02,3.94681901e-01,,1.00771856e-02,6.14138379e+03
1.00781856e-02,1.00601562e+01,4.31295313e-01,-9.61875000e-02,1.17125000e-01,-5.42968750e-01,6.07570313e+00,,1.00781856e-02,3.94712299e-01,,1.00781856e-02,6.14358496e+03
1.00791856e-02,1.00234375e+01,4.31843750e-01,-9.04687500e-02,1.17070313e-01,-5.68750000e-01,6.07535156e+00,,1.00791856e-02,3.94742697e-01,,1.00791856e-02,6.14786475e+03
1.00801856e-02,9.98046875e+00,4.32534375e-01,-9.17656250e-02,1.17031250e-01,-5.97656250e-01,6.07570313e+00,,1.00801856e-02,3.94773126e-01,,1.00801856e-02,6.15277832e+03
1.00811856e-02,9.93046875e+00,4.34118750e-01,-1.03687500e-01,1.16976563e-01,-6.28906250e-01,6.07511719e+00,,1.00811856e-02,3.94803673e-01,,1.00811856e-02,6.15845020e+03
1.00821856e-02,9.88906250e+00,4.35682813e-01,-1.14890625e-01,1.16945313e-01,-6.48437500e-01,6.07394531e+00,,1.00821856e-02,3.94834280e-01,,1.00821856e-02,6.16329785e+03
