Time,r,z,a
10.562999999999999,-22.522707321948396,21.970158799582762,53.53636666262093
10.564,-22.49917135877003,21.825238130655126,53.65428687537799
10.565,-22.516748041139945,21.827285882541553,53.640243123608606
10.565999999999999,-22.588339308391546,21.93695561994759,53.51249303957874
10.567,-22.67589524261214,22.083401473443082,53.34762495970977
10.568000000000001,-22.74678975226748,22.179085914915543,53.23007245750998
10.569,-22.773316759806864,22.179444872259143,53.210823680314036
10.57,-22.732705507884564,22.099039107611272,53.296002946190875
10.570999999999998,-22.64068946241734,22.02010398573396,53.41700142677786
10.572,-22.54951435988954,21.987687337615583,53.50493701667506
10.573,-22.509235505884668,21.986108109857557,53.53486639345507
10.574,-22.520148321543488,21.995743102335194,53.52032727221828
10.575,-22.557410640276,22.01451733625416,53.48054968210467
10.576,-22.6151799178168,22.02996825475463,53.428400990435705
10.577,-22.64935798904337,22.049355461133707,53.39038922151572
10.578000000000001,-22.612354316044932,22.099564057907873,53.38182011462504
10.579,-22.51017617345923,22.16734778195205,53.40728977997952
10.579999999999998,-22.392939860530884,22.263177284888165,53.423223432153286
10.581,-22.327817235155386,22.413265165075522,53.363219540438536
10.581999999999999,-22.33300974823348,22.589602052623384,53.23439839526759
10.583,-22.39254474975318,22.7262168317888,53.09534529484484
10.584,-22.438730054793766,22.785408721023213,53.02076522091272
10.584999999999999,-22.435869508008288,22.821137099839756,52.997304189958335
10.586,-22.413908965392693,22.863912489768538,52.98216419792392
10.587000000000002,-22.39232286195885,22.906603902741256,52.966757493015386
10.588000000000001,-22.3765711575912,22.921540498602003,52.96708012684772
10.588999999999999,-22.384342700729892,22.841178176249873,53.01909603180496
10.59,-22.417659738177665,22.676207752674745,53.11329640462693
10.591,-22.481650701730103,22.517932484629096,53.18047923590118
10.592,-22.602630431232356,22.403287592712893,53.17569800651278
10.593,-22.731425071568285,22.285515735981118,53.16665431653492
10.594,-22.798730504677682,22.1439281767837,53.21736845817396
10.595,-22.803805305430203,22.027983288107222,53.294391913273486
10.596,-22.765983899955916,21.98169639012946,53.3537522110301
10.597000000000001,-22.693688389210983,21.98300201337373,53.404812546424054
10.597999999999999,-22.60026545911385,22.01258577880638,53.45121347037697
10.598999999999998,-22.50196633880302,22.067446014208294,53.48316858085792
10.6,-22.417954590918388,22.104801155037222,53.51687877379033
10.601,-22.361592515920254,22.10040553577545,53.56007721552429
10.602,-22.331813349489213,22.095491934226757,53.58470672917561
10.603,-22.304330079688405,22.13341737542012,53.57753502638212
10.604000000000001,-22.29053943614244,22.197325675725875,53.542259847400665
10.605,-22.314104055616685,22.258267932025277,53.482548784225685
10.606000000000002,-22.352828864026076,22.312740154509452,53.41666054029284
10.607,-22.37041267320697,22.351329064478048,53.37695027170592
10.607999999999999,-22.352263598386152,22.386146577777026,53.36515771220826
10.609,-22.315316525620126,22.4600075174941,53.338899429670704
10.61,-22.313273104829758,22.569838518491043,53.26232889133985
10.611,-22.376661592481074,22.65893355528273,53.15439977191299
10.612,-22.468114196537996,22.69011414233024,53.06792466279953
10.613,-22.55480210114861,22.683471070393534,53.01158088271072
10.614,-22.60834404672034,22.684192311856247,52.973295496162066
10.615000000000002,-22.5947511116775,22.715032046700884,52.961032184520995
10.616,-22.525673512525557,22.757669066168216,52.9794211714072
10.616999999999999,-22.4412719259021,22.797127603169784,53.010631256501995
10.618,-22.38688727811433,22.85747700792874,53.00567273451451
10.619,-22.392607897981957,22.899619085703847,52.971552601740186
10.620000000000001,-22.440095934928767,22.887439452715896,52.947031490507115
10.621,-22.481131253534663,22.839453271187747,52.952505742797584
10.622,-22.46534967961835,22.74134628493015,53.03344298992094
10.623000000000001,-22.39176067400462,22.601600421783854,53.18454325790874
10.624,-22.292633828452246,22.443984603580677,53.36625270545363
10.625,-22.229442996545153,22.287320428050222,53.52186810181972
10.626,-22.283850644242946,22.181399317701857,53.55823676658271
10.626999999999999,-22.41143972253293,22.18427609905078,53.465657823958935
10.628,-22.496831480338614,22.2776293793509,53.33929568979122
10.629000000000001,-22.55018438971945,22.375082180764224,53.23279806771929
10.63,-22.5929331471845,22.396910317665935,53.187074639846166
10.631,-22.60519631768952,22.343007303240523,53.21627970306271
10.632,-22.56723664932619,22.293556945219954,53.27803834476096
10.633000000000001,-22.486910102513022,22.33529040174878,53.30573674481526
10.634,-22.4081704809212,22.493542257664892,53.24963704775354
10.634999999999998,-22.336630198876996,22.679657366236626,53.16775366250011
10.636,-22.27152500601124,22.773435298122255,53.14642592469183
10.637,-22.22629078649096,22.766758200041807,53.18281468978087
10.638,-22.204611979888146,22.71862533677719,53.23239495381739
10.639000000000001,-22.19828369921496,22.64814249738638,53.28719252773808
10.64,-22.191389603212965,22.557773119783036,53.35650302755407
10.641,-22.177411816042802,22.465260350380206,53.432207592726414
10.642000000000001,-22.183079916602257,22.39480407476272,53.478320410654334
10.643,-22.22434346037005,22.352315082104038,53.47941257250829
10.643999999999998,-22.280833480531456,22.336302375352478,53.450896298145835
10.645,-22.305885655472608,22.310834895918735,53.451214149702
10.645999999999999,-22.2755746981532,22.246029531936177,53.51846480762446
10.647,-22.203112470699285,22.15359923596806,53.635048820468306
10.648000000000001,-22.097656609092734,22.039953695399078,53.789969777189974
10.649,-21.989591653944203,21.921434013225973,53.95017857855809
10.65,-21.930495883464204,21.846803934820226,54.04471786817124
10.651000000000002,-21.91342607289749,21.848016089646613,54.05595292619596
10.652,-21.91677820513711,21.913374857275027,54.00740145569226
10.652999999999999,-21.946753794645748,22.00905262124981,53.918519993286345
10.654,-21.95670826644118,22.104101217004946,53.84412850666497
10.655,-21.90956829014598,22.18306212063327,53.821202272883504
10.656,-21.873121145593817,22.295148826910918,53.76689112713993
10.657,-21.889979719642096,22.53207433808772,53.58558314876029
10.658,-21.941015885210884,22.80470036176499,53.35410711221817
10.659,-22.012868302395564,22.999812525439484,53.16357829303088
10.66,-22.067406123787823,23.145018188030757,53.02090870652415
10.661,-22.090395692649356,23.230122603590033,52.94342223449849
10.661999999999999,-22.180432032335293,23.229047373812,52.882088999502976
10.662999999999998,-22.399020841250174,23.095449189536936,52.826782754700425
10.664,-22.65236973289209,22.828404444702226,52.83999527353042
10.665000000000001,-22.817400909383394,22.52463588269568,52.937669986297756
10.666,-22.847568072674946,22.247657895967144,53.110038433834625
10.667,-22.75420824566509,22.04037097661855,53.32142765726235
10.668000000000001,-22.616383484958973,21.910640063682543,53.51068514656161
10.669,-22.517899406116353,21.79883375820953,53.65921272715009
10.67,-22.476658778703904,21.682188361300945,53.769926641309
10.671,-22.508547468810324,21.625288071681304,53.78641652519068
10.671999999999999,-22.579387887461333,21.653333854170107,53.71588862741048
10.673,-22.617644542982152,21.74975866925221,53.62150661928776
10.674,-22.612211517267202,21.907685459514617,53.515737393188644
10.675,-22.584459757490155,22.080055748344243,53.415404318122384
10.676,-22.546120794332214,22.237643425503084,53.33234539798629
10.677,-22.509722285481335,22.367527239172333,53.26683324714328
10.678,-22.45555142033856,22.46828196347213,53.23405150193755
10.679,-22.358364847717425,22.565935718072833,53.2333833483035
10.68,-22.225002965596943,22.659117691276258,53.2606494810007
10.681,-22.105250320149597,22.72798580980002,53.29505668374496
10.681999999999999,-22.018786111487433,22.763412502883003,53.329826482953365
10.683,-21.969821770866044,22.75884192733879,53.36713805996661
10.684000000000001,-21.99163708196373,22.71439918777534,53.38392763156038
10.685,-22.076991100012346,22.624215578916974,53.38910525481232
10.686,-22.183656006120156,22.479830242282993,53.417451630374536
10.687000000000001,-22.252997381888637,22.313879876381655,53.486429468942546
10.687999999999999,-22.26928542949755,22.147780392775594,53.59227404177362
10.689,-22.22926732031699,22.007431946177,53.719536664817056
10.69,-22.16350665739147,21.932178003808534,53.819213298202705
10.690999999999999,-22.151220838764097,21.917848778370637,53.838025099181856
10.692,-22.2349964124075,21.942876558363853,53.760843527467514
10.693000000000001,-22.404618172491553,21.966791977635413,53.623147620517344
10.694,-22.579342960607253,21.933560406895456,53.52131196101629
10.695,-22.671897363483822,21.852995192066217,53.510822034787665
10.696,-22.67369633599106,21.80621255920637,53.54197381090123
10.697,-22.62721677860632,21.83735915323647,53.55383657847139
10.698,-22.581784186869804,21.91007680974228,53.53591821026443
10.699,-22.57392825097685,21.983741410353716,53.4902059181982
10.7,-22.585688231195032,22.059199417383798,53.42910213800299
10.701,-22.561971388645674,22.12222312423539,53.40197302202998
10.702,-22.511803165618993,22.156931235742416,53.41343824419962
10.703000000000001,-22.47598546666043,22.17489635026131,53.42634087023863
10.704,-22.437719676281855,22.187996577683922,53.44435935680089
10.705,-22.380285490592854,22.22702509871221,53.457682022729784
10.706,-22.323336740214994,22.320780722751476,53.4318417501086
10.706999999999999,-22.275893714133076,22.45431828216043,53.370712143965086
10.708,-22.24517941207695,22.604593440960546,53.285403176035665
10.709,-22.231327032487403,22.764203978959817,53.181123771869395
10.709999999999999,-22.205008967975225,22.89225808704513,53.1077140425503
10.711,-22.149941546700106,22.97169808981685,53.08889184544155
10.712000000000002,-22.061470147090727,23.055175838637197,53.089976527720076
10.713000000000001,-21.969172084556092,23.161450900090376,53.07669613153839
10.714,-21.943270484405026,23.258690801752294,53.0238554956468
10.715,-22.007854209471045,23.29689059508098,52.95174328759043
10.716,-22.11009625364786,23.240986752299314,52.92197291655665
10.717,-22.188693176987453,23.113425305505842,52.95989178770322
10.718,-22.24077265470129,22.94131903893828,53.047596529768526
10.719,-22.27823795092795,22.725106425168804,53.17626124677657
10.72,-22.31441762655918,22.51079774108372,53.303482068964186
10.721,-22.342377812164365,22.348212220436945,53.39898046342204
10.722000000000001,-22.333327383579128,22.25381892768369,53.47207636255984
10.723,-22.290649337516378,22.24645509270225,53.5074959382437
10.723999999999998,-22.233147483635594,22.301534775212783,53.50918704829745
10.725,-22.165867763195806,22.348204812238443,53.52353336180758
10.726,-22.093876879631406,22.35080402052224,53.57233963629962
10.727,-22.055985229655818,22.326954345629183,53.61593756693367
10.728,-22.051785003740275,22.30667242334718,53.63331613871651
10.729000000000001,-22.032901747778094,22.310494745528256,53.64386925627642
10.73,-21.98011427575555,22.358621296824897,53.646637024553414
10.731000000000002,-21.87257142603796,22.453276994949952,53.65420237736674
10.732,-21.725968705662876,22.593644691798854,53.65529555636721
10.732999999999999,-21.621578383112904,22.790681171040408,53.584911268355285
10.734,-21.62530097849618,22.998775248117287,53.43107057051253
10.735,-21.736094365611777,23.13813826104172,53.2536420914483
10.736,-21.8987610725575,23.174799403931345,53.11541024373347
10.737,-22.08212389896775,23.1087232867926,53.037001269672565
10.738,-22.288711519115736,22.924767189957713,53.026079191063786
10.739,-22.49344578964313,22.655520582347858,53.07465401363986
10.740000000000002,-22.62576561832981,22.42224959691203,53.145917894219316
10.741,-22.63915873674442,22.281638366359058,53.23519374218198
10.741999999999999,-22.55887519618176,22.20906200352162,53.3433216336083
10.743,-22.43983081115364,22.20995824311562,53.4274129664017
10.744,-22.335968288466606,22.26904076927827,53.45946011611146
10.745000000000001,-22.312708077874397,22.337605793278218,53.427455371092776
10.745999999999999,-22.399505333135675,22.379659702154488,53.336345638044065
10.747,-22.524726142433575,22.36290334893744,53.259446539394624
10.748000000000001,-22.594239116995674,22.283203606072863,53.26609377612526
10.749,-22.60034544712265,22.19321787645959,53.32485936824774
10.75,-22.56722568890326,22.176297481362138,53.36034378701684
10.751,-22.493796696219086,22.219452860279763,53.382362908954896
10.751999999999999,-22.397276516307773,22.268233769414532,53.41658298161446
10.753,-22.290303730943176,22.33487091937144,53.44522065672645
10.754000000000001,-22.207008131836954,22.415789681654996,53.44657170417669
10.754999999999999,-22.194768391805763,22.489796879589463,53.40255219719333
10.756,-22.249204326729625,22.55639728388801,53.31691063672681
10.757,-22.331691280512675,22.61236560729297,53.21913289719723
10.758000000000001,-22.40419514503321,22.653233611289235,53.13909993197973
10.759,-22.443527177979576,22.674694988699933,53.09618040078458
10.759999999999998,-22.44510386548126,22.63602219922929,53.122544195995765
10.761,-22.40575252660175,22.552191626357292,53.20976418088
10.762,-22.323340776339254,22.464579933051574,53.330000079175335
10.763,-22.228059526718766,22.372358853324673,53.462576659066016
10.764,-22.169043143509267,22.318810080002685,53.54215904919721
10.765,-22.181521663656248,22.313159607119267,53.537371454882695
10.766,-22.239013129253255,22.302721282627278,53.504205335098234
10.767000000000001,-22.292725222248112,22.25703314726661,53.498553646646926
10.768,-22.322318201431802,22.176502121432907,53.53441346124481
10.768999999999998,-22.35899319125442,22.077978587115417,53.57768762456065
10.77,-22.398422793131175,22.00233318676282,53.6026751253999
10.770999999999999,-22.38730577849975,21.96909453515899,53.63389449238556
10.772,-22.316533477748177,21.975647241415693,53.6797711032854
10.773,-22.22550362635267,22.02810335849468,53.70766309433665
10.774,-22.174347178189194,22.10531294814038,53.689514003866215
10.775,-22.168569230061173,22.162029940251617,53.653532371563394
10.776000000000002,-22.124640371309493,22.204155778045312,53.65475721300789
10.777,-22.010202286644407,22.28827818250963,53.67562691704842
10.777999999999999,-21.895887693068765,22.420732417326327,53.66121987063268
10.779,-21.84330738756249,22.544892566647487,53.608882490914425
10.78,-21.878010722200145,22.618241989390075,53.53204449203424
10.781,-21.946315741629725,22.623619232738385,53.48065797293296
10.782,-21.960990695923027,22.605504088943185,53.48343407885871
10.783,-21.91227731861968,22.622072019761244,53.505460159650546
10.784,-21.884218246039662,22.664012331707895,53.49481847041501
10.785,-21.950015634122543,22.7081770188514,53.41733877809352
10.786,-22.08842281939251,22.74419235744572,53.295162693356204
10.786999999999999,-22.23957103949769,22.763894064658615,53.17558495419179
10.787999999999998,-22.33424364323165,22.74896214364522,53.12001070062544
10.789,-22.320089712287924,22.684737699818545,53.17573678348311
10.790000000000001,-22.290321031713745,22.593875447279267,53.26135448031802
10.791,-22.385244562096087,22.51927472805249,53.247568465039464
10.792,-22.568772296491126,22.448601069904647,53.16779660522084
10.793000000000001,-22.69741423411466,22.340036547889643,53.152710541145964
10.794,-22.6886242729836,22.185303139454177,53.26734573361226
10.795,-22.558908300501244,22.0362833717439,53.46427218930534
10.796,-22.368889051707352,21.95868310103192,53.654331065693654
10.796999999999999,-22.1952185444452,21.971876932019967,53.768747989369444
10.798,-22.114487080466173,22.058164971172317,53.76519280149854
10.799,-22.15043860874034,22.145269456256106,53.678204236510254
10.8,-22.25025132011018,22.18497798467217,53.579514135067015
10.801,-22.324454222457955,22.189934880761214,53.523429882799434
10.802,-22.333697571102746,22.22141021870077,53.49468109500779
10.803,-22.284045281298862,22.341702308774586,53.444804926084174
10.804,-22.173406722345916,22.48837176090699,53.41856826976753
10.805,-22.023042910814212,22.62104435945838,53.4290312634511
10.806,-21.892202121170005,22.728641673996258,53.442755727740106
10.806999999999999,-21.831031028557828,22.762257267189298,53.46090883256832
10.808,-21.837890349375723,22.73554025805189,53.47543424982898
10.809000000000001,-21.882673127283574,22.72641657984154,53.45096841809506
10.81,-21.96970304966353,22.76563386029615,53.3623335697549
10.811,-22.08742561648508,22.805071167025698,53.252155328323965
10.812000000000001,-22.204101371320316,22.822313601877127,53.158515803274895
10.812999999999999,-22.329817822027398,22.83372336193024,53.06256606215692
10.814,-22.447501826298534,22.82703574503011,52.98494261840909
10.815,-22.508006595297157,22.777604685815064,52.97766972693579
10.815999999999999,-22.493282025203555,22.699002160226293,53.04389830822127
10.817,-22.418995138572896,22.587773281251007,53.17518507785863
10.818000000000001,-22.3386939024498,22.4556138309334,53.32553334637889
10.819,-22.286373332762903,22.33609146198919,53.44713296504371
10.82,-22.258630973300857,22.236970102068454,53.53685501851612
10.821,-22.276269243523846,22.149876295479384,53.58584409354589
10.822,-22.362326806140352,22.058091810666756,53.58928408150449
10.823,-22.508107112931633,21.945849180406686,53.563791862625024
10.824,-22.645738526566532,21.828163196454007,53.54688915314339
10.825,-22.72027808180253,21.73764813894724,53.555821163097406
10.826,-22.74249408966232,21.77818980218219,53.511738878143845
10.827,-22.732281395624995,21.932050766552138,53.412479231878635
10.828000000000001,-22.747245067759927,22.046890384553997,53.32189188412181
10.829,-22.837367465864595,22.053176980281886,53.25274865922145
10.83,-22.919342365595934,21.973596235683868,53.248855359211674
10.831,-22.881908679388697,21.889557253286522,53.33401728105075
10.831999999999999,-22.731596583846194,21.848689343345338,53.470795930237315
10.833,-22.55394374357902,21.88420183403727,53.573917388554335
10.834,-22.425084703191168,21.985023222231174,53.59576987048811
10.834999999999999,-22.358281239580943,22.12107967469024,53.54789504719611
10.836,-22.290984603469983,22.293704627363617,53.47386384911291
10.837000000000002,-22.203632608809382,22.476638085761024,53.40568784313755
10.838000000000001,-22.16969588205915,22.61608950712232,53.33009440972141
10.839,-22.21315096620171,22.70927149090594,53.23311334903999
10.84,-22.279582481936366,22.809237055999162,53.115190283676284
10.841,-22.31507051335081,22.892385048302607,53.030895145225486
10.842,-22.339441015981077,22.881199659536932,53.02188368952776
10.843,-22.420877749589643,22.79549852059571,53.02609639308136
10.844,-22.58575373290039,22.699094339279878,52.978676549730935
10.845,-22.797438072433483,22.60291690666576,52.8968064617229
10.846,-22.93822561420322,22.49095741195757,52.87515977262178
10.847000000000001,-22.90697951127107,22.367113603319524,52.98410580237381
10.848,-22.730538824653145,22.25606508461601,53.18789808406669
10.848999999999998,-22.52868977682678,22.168019570420757,53.39362477703182
10.85,-22.41884694068301,22.09253651177256,53.52485317470662
10.851,-22.44057911380322,22.081732038134504,53.516949309718456
10.851999999999999,-22.555752719864604,22.147226700582735,53.388900188593816
10.853,-22.688844977955572,22.174978858376402,53.27440506778257
10.854000000000001,-22.781693357571804,22.100728790470043,53.25968233762707
10.855,-22.81524037885588,21.988277036230162,53.3137329341719
10.856000000000002,-22.807438421077713,21.91537500651462,53.36990501109082
10.857,-22.781594252168844,21.901346972763548,53.39825897372375
10.857999999999999,-22.744388251240647,21.939711687250107,53.39844709760559
10.859,-22.695944911103453,22.004567860749464,53.38818382082151
10.86,-22.655495207336404,22.08287605610835,53.3626031728417
10.860999999999999,-22.624168597952494,22.202377168888507,53.3014423561866
10.862,-22.57892697205935,22.36926434576341,53.21648335095326
10.863,-22.527688645301083,22.542899635607267,53.13027957950228
10.864,-22.494564285620164,22.683571762726856,53.05395407386577
10.865000000000002,-22.4994688865508,22.76578442851818,52.99207846762573
10.866,-22.5554185372542,22.796247321688206,52.93107739037236
10.866999999999999,-22.65417249815893,22.779193955470458,52.873636856356086
10.868,-22.756868480369214,22.70311029827199,52.85491825724617
10.869,-22.841097931333767,22.59930080485358,52.86833101787217
10.87,-22.901334555185375,22.516952765190275,52.88327092871477
10.870999999999999,-22.93492717971965,22.50509111388611,52.867617411972724
10.872,-22.949410698736635,22.550521452504405,52.82545308478845
10.873000000000001,-22.943063759004342,22.584930409052404,52.8058505900299
10.874,-22.898875222290112,22.584813708864584,52.8374084267121
10.875,-22.837981840449697,22.58773877756434,52.87867752367294
10.876,-22.82203680059695,22.60524807347745,52.877693043754505
10.876999999999999,-22.88081285893338,22.597901526261385,52.84107043951653
10.878,-22.963164365826824,22.548574872267277,52.81700532171964
10.879,-22.997909349905267,22.472965099258147,52.84509376753005
10.879999999999999,-22.995618698119483,22.371331360960777,52.91768483773016
10.881,-22.98992723394438,22.251349019311395,53.005324077258294
10.882,-22.98653089749605,22.161749029522653,53.07001843487709
10.883000000000001,-22.993012878415403,22.127592018197838,53.089046241912655
10.884,-23.01542726559639,22.119247959564373,53.078674486878676
10.884999999999998,-23.029257002669443,22.08403088978866,53.093086980465515
10.886,-23.03017241435441,22.01665145296759,53.1390241418071
10.887,-23.041463317310576,21.954577071140868,53.17371391167934
10.888,-23.08000115176297,21.89246208440799,53.18858146384193
10.889,-23.150625573548712,21.848100517721917,53.16776852498197
10.89,-23.22211800659872,21.842324675623793,53.119693979703385
10.891,-23.246121831711946,21.869498416302733,53.0835913487206
10.892000000000001,-23.18788645046617,21.958597939925216,53.06478273869112
10.893,-23.071321086508423,22.127417867818956,53.03269673285152
10.893999999999998,-22.951938298939144,22.34704500970515,52.96592607325604
10.895,-22.87062483731158,22.527476423314162,52.89777773343364
10.895999999999999,-22.863468317103646,22.618456249881973,52.83895607081407
10.897,-22.919172424912777,22.62401189476733,52.79542922413876
10.898,-22.983427727221834,22.555904455547896,52.79741041623772
10.899,-23.003919937995697,22.450161494080206,52.856725686016404
10.9,-22.966517567706344,22.350430786697746,52.95311738189297
10.901000000000002,-22.891171348281755,22.29833429936324,53.04344451880718
10.902000000000001,-22.809993141961385,22.309082453883548,53.094029601491506
10.902999999999999,-22.77017625952329,22.3429901369744,53.098743987882024
10.904,-22.787456649191956,22.361018375449042,53.07378313476568
10.905,-22.842577500569742,22.35796304985882,53.03655433767524
10.906,-22.928403436630344,22.323716511607586,52.99906246617916
10.907,-23.022207532985448,22.248477609801608,52.984116509993115
10.908,-23.086288201504242,22.166645139737682,52.99473700039367
10.909,-23.08988987031539,22.1338352612941,53.0148522342416
10.91,-23.000166582901667,22.16640479039008,53.056970022043075
10.911000000000001,-22.841400996090332,22.2410441691282,53.119070822867975
10.911999999999999,-22.691328419063034,22.336417237349433,53.1595866794613
10.912999999999998,-22.601076909186254,22.455294318362302,53.14016760277565
10.914,-22.56460704004385,22.606411607420085,53.059252722647614
10.915000000000001,-22.557475980648523,22.768057139739867,52.94966227110868
10.916,-22.576770213544386,22.859382801526735,52.871166604715924
10.917,-22.643672994235587,22.884605792575925,52.80619455622753
10.918000000000001,-22.742646109482877,22.905175789998587,52.7219109916353
10.919,-22.830661266607343,22.88738780723749,52.67243259214439
10.920000000000002,-22.90418618644689,22.81489207566828,52.67166807136787
10.921,-22.92984093767749,22.728315208620074,52.714493690673194
10.921999999999999,-22.888732129597816,22.671057524170497,52.78399609255159
10.923,-22.802982647247873,22.680402804207205,52.838272916838285
10.924,-22.668390208093015,22.765732719499557,52.87314984499632
10.925,-22.54085068478873,22.905392437600693,52.863619489518804
10.926,-22.530150594027788,23.069150987283326,52.75417216036087
10.927,-22.649210569667538,23.238547175382074,52.54977944217331
10.928,-22.828680805070885,23.353635884592922,52.342061052020476
10.929000000000002,-23.009040262533947,23.338310129924313,52.22664720350638
10.93,-23.129517739860937,23.177971315242754,52.255642544573305
10.931,-23.161663774617125,22.917195108545254,52.416867853879644
10.931999999999999,-23.10422601370454,22.65045767513976,52.644961867034695
10.933,-22.985214855710197,22.462967755265684,52.86116022104615
10.934000000000001,-22.885955714576504,22.37430447784823,52.994118199352535
10.935,-22.841776979918958,22.359354638035384,53.036152993893396
10.936,-22.814069209954347,22.388921887224075,53.03524476569845
10.937000000000001,-22.801696731338293,22.419238369880315,53.022826533393584
10.938,-22.809269344073634,22.404565460412655,53.027710099518785
10.939,-22.807059622391275,22.352838133584005,53.065514858612204
10.94,-22.80507602391421,22.28792740383614,53.11233466659598
10.940999999999999,-22.813128040581375,22.223648764424524,53.15146195819237
10.942,-22.81133149065412,22.175741801832896,53.1861607340757
10.943000000000001,-22.79753109585523,22.155274074893896,53.210322533876635
10.944,-22.777675053106382,22.164441127996273,53.21816664600172
10.945,-22.736023270120864,22.21614898095409,53.21188854802121
10.946,-22.665355969977725,22.322030016468645,53.18818795947122
10.947000000000001,-22.590561195817404,22.461737442407212,53.14308388946587
10.948,-22.54057309009088,22.61620334236565,53.06929238408644
10.948999999999998,-22.520360832907418,22.756971685902872,52.98365398179649
10.95,-22.524492518213627,22.852215813520814,52.912985012768914
10.951,-22.53605317332667,22.895134896145066,52.87429542338897
10.952,-22.528892773027447,22.868479498409474,52.89831212930163
10.953000000000001,-22.511970052008618,22.762326381980607,52.98574851816237
10.954,-22.520056721320977,22.63299779046377,53.07186908516798
10.955,-22.550718893908346,22.54391128737036,53.11328084037338
10.956000000000001,-22.58204781881224,22.484706423876226,53.13291813392661
10.956999999999999,-22.598783923167453,22.413863614846694,53.17098309795038
10.957999999999998,-22.604377826451284,22.324604286657074,53.22979613731146
10.959,-22.621309086520675,22.240081129865516,53.277061399503
10.959999999999999,-22.641239244712207,22.161446232799697,53.317900737710445
10.961,-22.663201336010815,22.084574174297263,53.355899266109645
10.962000000000002,-22.676494973176162,22.03305348929576,53.3823013119131
10.963,-22.66178771150929,22.011778713448415,53.40767459633061
10.964,-22.638397913616565,22.003506820911245,53.43021424663882
10.965000000000002,-22.618409528821626,22.013937842740145,53.43727025497453
10.966,-22.60299039384675,22.076998069657154,53.40428797270152
10.966999999999999,-22.605069727823405,22.189996623023564,53.32374505201798
10.968,-22.61573077965774,22.305153616314527,53.23537885405608
10.969,-22.61014006784125,22.38338271787575,53.18437088815783
10.97,-22.57758648418063,22.428006895390766,53.176063965148
10.971,-22.501274733648685,22.4731011657926,53.19830758203134
10.972,-22.388474706437695,22.561869158245052,53.21507055860326
10.973,-22.27750669227751,22.712819930159508,53.18554583834071
10.974,-22.19486050256326,22.88578680638544,53.11942487225852
10.975,-22.169480594414907,23.037934160827053,53.027632552081144
10.975999999999999,-22.204179949269932,23.162995810665247,52.91339871310056
10.976999999999999,-22.25925427616177,23.285495908875312,52.78682380371232
10.978,-22.298348344151538,23.404762116791293,52.673552180594996
10.979000000000001,-22.292984192483882,23.482629144841457,52.62082435020166
10.98,-22.248574576433413,23.491742346208724,52.64476813336404
10.981,-22.235263901139064,23.41685733053655,52.7082647107344
10.982,-22.29965752597208,23.271426059767194,52.76905219155268
10.983,-22.393778159449983,23.10566923982916,52.823094442208294
10.984,-22.484747283799752,22.950635326151087,52.87064391727848
10.985,-22.551886864012168,22.82754831539668,52.91130162784763
10.985999999999999,-22.59470049133911,22.728307987672206,52.951654110144716
10.987,-22.648773438322557,22.64282757304665,52.97400151809179
10.988,-22.698964482163174,22.55958098294895,52.997223828412366
10.989,-22.73742122896168,22.4599968275528,53.03999715837123
10.99,-22.76995050860637,22.37300650583308,53.07787497245159
10.991,-22.763498696067202,22.31541236813436,53.12282161097477
10.992,-22.69620997978959,22.274490846015254,53.1995143135216
10.993,-22.595751124736292,22.24656431875418,53.290733327945155
10.994,-22.503985340118152,22.2453012516323,53.35694730333171
10.995,-22.43708808044306,22.263528351955916,53.39165274475894
10.995999999999999,-22.398250172522623,22.303029598961498,53.39135023315512
10.997,-22.387496817486642,22.400667099946148,53.32998420784125
10.998000000000001,-22.38916162140267,22.560771785963496,53.21536563545811
10.999,-22.39546713103344,22.734118648176175,53.08766541403543
11.0,-22.434278864758582,22.88064154175778,52.95595803360373
11.001000000000001,-22.511370434999893,22.992580363218828,52.82204868825762
11.001999999999999,-22.597489184146387,23.07860521284125,52.70033226180498
11.003,-22.666964009493572,23.157330304614895,52.595475559040956
11.004,-22.685468309982586,23.220562239753214,52.53732938938207
11.004999999999999,-22.642383829032184,23.23193580150404,52.55927888368658
11.006,-22.52183945881016,23.20984046346694,52.659159767439476
11.007,-22.381513620995396,23.180007612704706,52.778192091506554
11.008000000000001,-22.35232634252287,23.14986120426748,52.82015278626248
11.009,-22.492002161465265,23.112273321694772,52.74992497174492
11.01,-22.758045593874236,23.003417838467463,52.64129372944614
11.011,-22.997703946663208,22.79444840341846,52.61973958050252
11.012,-23.052043062204884,22.56369551781885,52.742953564180944
11.013,-22.94199153778251,22.407143696552996,52.93108881864464
11.014,-22.8123872330997,22.35982423501765,53.05681995959431
11.015,-22.738296530890217,22.402060732517338,53.080061807859195
11.016,-22.723413014294728,22.525279264619286,53.004036114420515
11.017000000000001,-22.74930458207721,22.7161106499831,52.851088011716556
11.018,-22.798508398330487,22.873772268405574,52.704776777739625
11.019,-22.831996940347143,22.914198944581177,52.65250245295834
11.02,-22.841337447324893,22.87715753416147,52.67213225055807
11.020999999999999,-22.83434759433358,22.861737228423124,52.68798274387197
11.022,-22.81613342126788,22.901526416035264,52.67267631737111
11.023,-22.816128774846483,22.992211669704883,52.60837253648883
11.024,-22.849906346755354,23.098628763354075,52.50900323469995
11.025,-22.896192283622792,23.127086855643324,52.45621768268018
