Time,r,z,a
11.88,7.607498698092245,12.692130316464846,70.20256074816993
11.881,7.644647775102667,13.004996199103227,69.91455782073089
11.881999999999998,7.504478011025837,13.391010082939404,69.64954915126741
11.883,7.249608360578525,13.777843006797314,69.43125633515268
11.884,7.0356846575561525,14.164265113771336,69.18458774442567
11.885,6.890783392556236,14.500094512902411,68.94585297668445
11.886000000000001,6.726078407678821,14.713277743674261,68.82221669360281
11.887,6.464886494550495,14.79557972360256,68.85367110625761
11.888,6.173555934607624,14.759616183684576,69.00127933966554
11.889000000000001,5.955378727586977,14.56752786915901,69.26216647668048
11.89,5.900977319354017,14.243845785849242,69.5821961325685
11.890999999999998,5.987574084233052,13.878773887699838,69.8847293097319
11.892,6.112152604773039,13.520794015569287,70.16186398918354
11.893,6.266530774594846,13.193403913825655,70.39399730308479
11.894,6.47159265443867,12.934520653679062,70.53682828611115
11.895000000000001,6.635792276699743,12.707262119410512,70.66444107434548
11.895999999999999,6.721007131617682,12.470310994959865,70.83382221012765
11.897,6.833302373445729,12.300790421694286,70.92862955055959
11.898000000000001,6.981404588677476,12.252819364043928,70.89781604152404
11.899,7.109195294056121,12.284906887690969,70.80635371131622
11.9,7.17015445788138,12.339443145493416,70.72859600141805
11.901,7.185324056441786,12.41894873673531,70.65220680655939
11.902,7.211351082590713,12.521985245011319,70.5499585151923
11.903,7.231549143818983,12.652508204126766,70.42669334450949
11.904000000000002,7.221330090149195,12.812268981570844,70.29279616218581
11.905,7.2083356910494505,12.959823274707531,70.17039708061917
11.906,7.217061936219675,13.048800292461987,70.08835448168824
11.907,7.237535359126684,13.099908172609085,70.03372082963172
11.908,7.260997834973448,13.12326217885762,70.00193013169614
11.909,7.294371038427634,13.094576896015482,70.010810798048
11.909999999999998,7.3318572403551645,13.03013312953283,70.04872915213234
11.911,7.338451705963198,12.9604763383754,70.1061482363244
11.912,7.290652798793269,12.887770329722121,70.19296645832738
11.913,7.199883976391767,12.818888974658842,70.29754293262066
11.914,7.105156403411408,12.75842960277727,70.39654926238454
11.915000000000001,7.024433466495409,12.693208813004096,70.49275300080178
11.916,6.985642230862235,12.618923372298276,70.57653216270297
11.917,7.000214293786719,12.57723445414122,70.60591000884833
11.918000000000001,7.021577982917706,12.60725374469025,70.56928954094079
11.918999999999999,7.0495773208583685,12.655094885986633,70.51386984125554
11.92,7.090853133612642,12.727305505825896,70.43069996186878
11.921,7.141961048781089,12.849035931263245,70.29947851315471
11.922,7.204215029047341,13.01083645504489,70.12779170920886
11.923,7.248990105620451,13.200277675542528,69.9402792767326
11.924,7.2585343496922,13.399938247500913,69.76042435162647
11.925,7.2174381094029165,13.622750267039295,69.58342652528842
11.926,7.089711091732834,13.855708654184212,69.43578894791403
11.927,6.888537332885143,14.052896524181444,69.34957357431104
11.927999999999999,6.660695321706428,14.228592907682836,69.28956657818874
11.929,6.435090202463561,14.367287259041783,69.25740399115614
11.93,6.203980438369166,14.443125962192022,69.28079961195823
11.931000000000001,5.9518508386509685,14.467909416739042,69.3556741501426
11.932,5.769461660172182,14.404998319279235,69.48256901331169
11.933,5.7039600014388725,14.282877455565876,69.62028127341965
11.934000000000001,5.729203582002615,14.139299791739184,69.74406435892222
11.934999999999999,5.78559045781937,13.956088585744912,69.89220513910882
11.936,5.822305049069379,13.718391101802014,70.09719856851004
11.937,5.842773735551595,13.45722286991855,70.32911549034925
11.937999999999999,5.82044189397492,13.235126368848677,70.54157291263908
11.939,5.738190824905256,13.048438202544789,70.74557705592201
11.940000000000001,5.648604862221341,12.834105698844423,70.97783875507696
11.941,5.643176256369779,12.580335561125143,71.21195151259738
11.942,5.730583723969886,12.366589312558505,71.37017531136534
11.943,5.861713413568511,12.24962182677271,71.42012816548862
11.943999999999999,6.028260470707871,12.196092243340768,71.39542024497722
11.945,6.242103707959276,12.171819662066266,71.32092647191405
11.946,6.4341577137835895,12.208559681715123,71.19973496675368
11.947,6.577945813018455,12.293691147246017,71.05710886713655
11.948,6.67406606564086,12.361981693185582,70.95145028014656
11.949,6.704645752819214,12.4058470333592,70.89832225279899
11.950000000000001,6.7280181952288824,12.4303718539447,70.86563148695097
11.951,6.775159340364037,12.457109982283436,70.81964834011414
11.952,6.812806035180558,12.500341813395215,70.76367773880102
11.953,6.827861931634698,12.54473732736129,70.71748855523099
11.954,6.805091888250547,12.598208913992714,70.68133583576531
11.955,6.733780201348453,12.663871924849024,70.6571464509655
11.956,6.671303063696807,12.686486268435702,70.66636060147675
11.956999999999999,6.643108159813922,12.675383279168836,70.68929675743294
11.958,6.647301697688557,12.682103027982109,70.68139821517318
11.959000000000001,6.693237876428479,12.661999335247305,70.67779135620975
11.96,6.754979115562363,12.622949563380855,70.68327556557225
11.960999999999999,6.811958420826838,12.629760312523228,70.65030930372154
11.962,6.822257897169792,12.66903278396915,70.61085150202484
11.963,6.775034264222597,12.70891040134219,70.59800385811974
11.964,6.775104935736046,12.746155853422179,70.565093144396
11.965,6.852142657353266,12.797142788743946,70.48384615153789
11.966,6.941919482720662,12.884312413378272,70.36457200932921
11.967,6.991452374000011,12.976194133867628,70.26018926519981
11.968000000000002,6.979155610302506,13.065808717529029,70.18703370435635
11.969000000000001,6.963922168998846,13.139902126464017,70.12877813127223
11.969999999999999,6.977395856737018,13.19523097282991,70.07357466209874
11.970999999999998,6.998888242877486,13.274242109326508,69.9936699951885
11.972,7.0050928905718095,13.369030002260779,69.90687939467492
11.973,6.983321553221939,13.450008565832793,69.84514895036347
11.974,6.956800066852039,13.509504710480854,69.8044814273202
11.975,6.934119207790802,13.558983654070866,69.77081594703071
11.976,6.90813793113577,13.595536883353597,69.75004941574483
11.977,6.879527072090269,13.598272069234776,69.76054804120065
11.978000000000002,6.832878939305475,13.555615987038886,69.81965219807964
11.979,6.7436905307668535,13.468779141252874,69.93728532001609
11.979999999999999,6.635197005712044,13.341143463391505,70.09993462378759
11.981,6.543592019344268,13.180596404096802,70.2844735709756
11.982,6.489410525630132,13.009365017604413,70.46191115959775
11.983,6.470341526423029,12.84624368457176,70.61628364184158
11.984,6.465712169047371,12.702177135647148,70.74690427176172
11.985,6.467013546912821,12.575906823084154,70.85872365594787
11.986,6.477184638348655,12.464316983491795,70.95318118917234
11.987000000000002,6.500313985492762,12.382161543141176,71.01529383968197
11.988,6.536731418514789,12.36457010602145,71.01388361465136
11.988999999999999,6.596063389626841,12.40904030588332,70.946803440035
11.99,6.675097902132514,12.519822469312048,70.81187515327889
11.991,6.745578135045692,12.679760804363603,70.63757825323731
11.992,6.7975380093231745,12.81949307554846,70.48979925355172
11.993,6.84171493018821,12.934363071680997,70.36761088352195
11.994,6.90115567205228,13.022141871527367,70.2622210448085
11.995000000000001,7.003920327231474,13.083836914865186,70.15945794908437
11.996,7.114967351200564,13.151898074738881,70.04690054279816
11.997,7.132333413239723,13.260316277350553,69.94323515183345
11.998,7.030869794502459,13.41326440211313,69.85573402279786
11.998999999999999,6.898500183502174,13.580214247621043,69.76807550592936
12.0,6.772121572910155,13.726215852517464,69.6940981243124
12.001000000000001,6.655576900656015,13.846345926716266,69.63712268476904
12.001999999999999,6.550553082943729,13.95772919207681,69.58157109521801
12.003,6.447750556458034,14.044709194288949,69.54596028248764
12.004000000000001,6.362487227634143,14.087685525686986,69.54218232762275
12.005,6.288658157643413,14.092171428262974,69.56832747278357
12.006,6.2023228443865,14.06423196670117,69.62887676585808
12.006999999999998,6.133397160241276,13.995042627499693,69.71995487994917
12.008,6.118502362299534,13.872879316304713,69.83778209884122
12.009,6.134667575077814,13.705663380422465,69.98403000288812
12.01,6.137558215125262,13.52095023687365,70.15123856504977
12.011,6.1001060235032245,13.332190775176043,70.3385333488198
12.012,6.028094624661423,13.15877447431431,70.52618673363037
12.013,5.9398918488625325,12.993485867478356,70.7131882435393
12.014000000000001,5.844408382395298,12.782537004774174,70.94473900567358
12.015,5.750010077076075,12.543585521647021,71.20129884281317
12.015999999999998,5.7004409505442135,12.327666462265471,71.41815964474968
12.017,5.721415373928815,12.144197687712495,71.57553981125236
12.018,5.784633351925932,12.007382907528132,71.67186332212141
12.019,5.8575684294476815,11.928620233589099,71.71079052077012
12.02,5.940763494878311,11.908035328796071,71.69233392762149
12.020999999999999,6.049079322773065,11.928716802909003,71.62518616140007
12.022,6.179452669583181,11.976855729833874,71.52295624148704
12.023000000000001,6.330684159449952,12.055000149074367,71.38381145397533
12.024,6.496515549598616,12.179961496676528,71.19579135384069
12.024999999999999,6.662489077253923,12.322892049644539,70.99134449093275
12.026,6.785211339656076,12.446710799431987,70.82397437049106
12.027,6.850803340625203,12.562935635974767,70.69053256736764
12.028,6.88205095248155,12.690308055454318,70.56370740616272
12.029,6.929089126902645,12.824940744524936,70.4229158872861
12.03,7.012698171445862,12.932904216926701,70.28816982398178
12.031,7.0953515880842275,13.02594016527483,70.16695812222424
12.032,7.165144732357385,13.152508261141758,70.02242434186924
12.033,7.219851662018849,13.303263784206608,69.86384839750409
12.033999999999999,7.232069534578708,13.447499092313517,69.7311407894776
12.034999999999998,7.187860087359453,13.580209527208916,69.63486337716613
12.036,7.1045648184371455,13.692828649213283,69.57377565066257
12.037,6.992644203570785,13.799148545086418,69.53023679796317
12.038,6.84487355757625,13.910454396772813,69.49667662906103
12.039,6.660256276792008,14.017220112154684,69.48093194340778
12.040000000000001,6.4432337092010386,14.086825580440257,69.5095540553175
12.041,6.2432693923387035,14.119780569155328,69.5615215767094
12.042,6.126412494050537,14.146085921487263,69.58427176727098
12.043,6.094102191867664,14.16183551490295,69.58261803430645
12.043999999999999,6.0823051530784396,14.163855962672447,69.58542080670068
12.045,6.048921872186796,14.141866386750008,69.61878285971784
12.046,6.031095098822601,14.072862466317268,69.68923365448603
12.047,6.022318770199833,13.93791340902346,69.81666197546346
12.048,6.009248859685231,13.747088883483693,69.99688283628934
12.049,5.9960483890933505,13.540218141314476,70.19155296465121
12.05,5.980459725748325,13.3484072841608,70.37311121409837
12.051,5.96738240082618,13.181199690527347,70.53094066639962
12.052,5.927025649587316,13.017021335143188,70.69711646238987
12.052999999999999,5.862061228826199,12.832752992169379,70.89172897876783
12.054,5.830907262901748,12.631890766541703,71.08726684485029
12.055,5.8558465455985464,12.447575421488438,71.24379875695178
12.056000000000001,5.916771020748531,12.320445982047943,71.3324629684595
12.057,5.9940322251927975,12.253324794594132,71.35916458429085
12.058,6.084596319002643,12.231661015117444,71.33852703571227
12.059000000000001,6.210145750719773,12.270863736988963,71.24718184891061
12.059999999999999,6.376618063522078,12.3362508861613,71.1131593278258
12.061,6.566335316637294,12.38137655748291,70.98517766974174
12.062,6.74311536495058,12.434805544186338,70.85454158583894
12.062999999999999,6.851993201811005,12.477162179611625,70.76520506315616
12.064,6.89886028475076,12.548688755061493,70.67994892816657
12.065000000000001,6.914953392023149,12.725125625495641,70.51741036283572
12.066,6.9334086896054865,12.938470310862716,70.32089341812068
12.067,6.989237094873769,13.114440488791479,70.13938142261861
12.068000000000001,7.052784626176936,13.270612398684706,69.97166261959221
12.068999999999999,7.076980423071782,13.456105142168543,69.79636827907109
12.07,7.059366938656338,13.666957453077401,69.61752986029805
12.071,7.017084519223921,13.857550581555238,69.46709353436087
12.072,6.908576066736654,14.039995348051583,69.35231989580575
12.073,6.719457242971607,14.210470980710415,69.28094814774961
12.074,6.5425429812791,14.326415102932094,69.25036386568232
12.075000000000001,6.442783532782049,14.395710021622495,69.22831883796373
12.076,6.401479026143406,14.43051306570911,69.21333977493164
12.077,6.359505341718256,14.437584548441313,69.22384217292644
12.078,6.303231305176546,14.38325481830611,69.2962187975353
12.079,6.2579333801242925,14.244369338863066,69.44160072333867
12.08,6.236084391422624,14.061517589212269,69.61770415546916
12.081,6.223975963357655,13.879312340491223,69.78904382238362
12.081999999999999,6.206624913934874,13.717025709939513,69.94413778126876
12.083,6.203128133409762,13.581805408975644,70.06868268347432
12.084000000000001,6.233788042293409,13.47111401185934,70.15644833347648
12.085,6.27757558518751,13.362951145510234,70.23597553019383
12.086,6.289113097479835,13.261122444884494,70.3231368456638
12.087,6.262187173749294,13.185537056967599,70.40296688776326
12.088,6.213750183143971,13.128818698021542,70.47496740988022
12.089,6.164364496015241,13.051976409190663,70.56554546143836
12.09,6.1319456173070055,12.957982249266689,70.66437789888694
12.091,6.123066933576208,12.889693018727792,70.72988665812025
12.092,6.149769527542073,12.848863923557186,70.75524765508455
12.093000000000002,6.210902200998429,12.827724163599054,70.74777865146102
12.094000000000001,6.327383371202465,12.815589707483365,70.70751526582158
12.095,6.508115626610685,12.815530317999658,70.62664317770889
12.095999999999998,6.665796877350757,12.850274150532842,70.52372997785854
12.097,6.757227481835808,12.914486162110187,70.42453856399007
12.098,6.840890624445395,12.987629861380281,70.3208885162677
12.098999999999998,6.9506096410295815,13.08412452053895,70.18428912097222
12.1,7.030433147569734,13.236817359402192,70.01199399357544
12.101,7.043947471092908,13.433764078829775,69.83150589869999
12.102,7.028277634341314,13.65800942131756,69.63972956428887
12.103000000000002,7.017830362091304,13.877620396007876,69.44884921149614
12.104000000000001,7.013637755219297,14.057120763169765,69.29032913419965
12.104999999999999,7.024816761650413,14.201953604792237,69.15564653488708
12.106,7.033819681110278,14.33599476218338,69.03142570146841
12.107,6.987953956039574,14.472887213210512,68.9284112553226
12.107999999999999,6.913188337108347,14.621231789954214,68.82679400861107
12.109,6.833070736154105,14.78031145204304,68.71662005894721
12.11,6.728416911075341,14.889530469679192,68.66079219372158
12.111,6.6126616285864905,14.950350055882122,68.6525151595851
12.112000000000002,6.48314456814337,14.989059464068482,68.66895388810539
12.113,6.365705147296483,14.968493031001046,68.73414663654428
12.113999999999999,6.316965243036588,14.915496431794319,68.80197284578763
12.115,6.32787522675061,14.858295331465373,68.85035774258854
12.116,6.349348082223251,14.780155175420903,68.91375717954148
12.117,6.378314224945025,14.70520341809143,68.9710917427423
12.118,6.408917997308408,14.654275062379861,69.00556323279523
12.119,6.390228406827808,14.575718115170215,69.08502033729448
12.120000000000001,6.324435208674648,14.439746478978083,69.23596628125011
12.121,6.248519527361737,14.273732582278136,69.41849050591665
12.122,6.206286587480461,14.111289458271004,69.58421317671231
12.123,6.209080219419618,14.000152119258393,69.6847482379961
12.123999999999999,6.210900853599722,13.935719257080429,69.74288491799948
12.125,6.18719008213686,13.85650285078928,69.82488904928783
12.126000000000001,6.139668404953798,13.701467119863894,69.98581572780262
12.126999999999999,6.091869570087907,13.496683603119422,70.19218641589259
12.128,6.093350467251162,13.30040610194913,70.3702453064477
12.129000000000001,6.136481938098213,13.10113802218333,70.53292607149244
12.13,6.176879967504733,12.883703960133888,70.71211443686187
12.131,6.201039048934855,12.671399111367375,70.89265295223879
12.131999999999998,6.233940569957911,12.502355128943673,71.02964213772634
12.133,6.313598320523042,12.401565999591892,71.08380932168774
12.134,6.435974322093894,12.35623802917349,71.06808040117066
12.135,6.571694867070637,12.344439742225203,71.01528098332642
12.136,6.672494211283042,12.380099046999208,70.93625116076385
12.137,6.742072602838907,12.464152037486938,70.82923329542325
12.138,6.837468856550666,12.590656960908683,70.6725569946491
12.139000000000001,6.942215737673357,12.740893237539456,70.49052999455948
12.14,7.029372459652662,12.856602508435776,70.34720827840509
12.140999999999998,7.1121312007844315,12.911779618280914,70.25902095760848
12.142,7.1959957817625115,12.966123461484496,70.17088293560259
12.143,7.245264998844435,13.067508906306466,70.05832492924976
12.144,7.265966498804493,13.158445749215982,69.96873379595687
12.145,7.343036272462598,13.194938624558453,69.89945077142669
12.145999999999999,7.459220016365487,13.2164211007308,69.82390860714163
12.147,7.555109550370032,13.232175504273009,69.76286940090179
12.148000000000001,7.609022539901668,13.261983794470844,69.7102178505533
12.149000000000001,7.615852734176703,13.319712398541085,69.65672944745756
12.149999999999999,7.6127708566029515,13.376182998982413,69.60920561707715
12.151,7.620904843484403,13.414150273088511,69.57218038145233
12.152,7.6347575190644825,13.420955168471867,69.55941840444333
12.153,7.618426174543548,13.433622563100458,69.55646955696943
12.154,7.560157687201589,13.466931736036994,69.55609393196029
12.155,7.488131146413066,13.49862619908038,69.56351667871272
12.156,7.426856847958132,13.51983880987081,69.57455854489241
12.157,7.380975674098979,13.55002364138751,69.57009583361577
12.158000000000001,7.3351987954748745,13.620315706386718,69.53008916280443
12.158999999999999,7.287528842145511,13.716149202959144,69.46807077073362
12.159999999999998,7.2598204565934035,13.782669761309823,69.42222805368829
12.161,7.271199656138409,13.769085987118908,69.42893473907127
12.162,7.313633898483167,13.673452653241823,69.49346756165365
12.163,7.355359421840121,13.54180526599206,69.5895554221657
12.164,7.373214638515974,13.410208550685129,69.69647140432983
12.165000000000001,7.386610945304321,13.295165672533981,69.79067879498183
12.166,7.408311573702082,13.183935853020998,69.87719454103768
12.167000000000002,7.406165511061882,13.065868373847348,69.9810718112128
12.168,7.374854801238359,12.968943306006288,70.08081859438147
12.168999999999999,7.3483194102406495,12.88442110697885,70.16739721367549
12.17,7.314714092890977,12.79986221221661,70.25749292309925
12.171,7.273230480703227,12.722116243327397,70.34557666319942
12.172,7.278854520336829,12.663601039217928,70.39354545385126
12.173,7.376160042143328,12.660795777084395,70.34723621031343
12.174,7.53997077432382,12.73534572959371,70.19999357669268
12.175,7.695803386941042,12.85504175337682,70.0174271818384
12.176000000000002,7.812965870671657,13.002362676167209,69.8308249776441
12.177,7.89112349158933,13.170789120443235,69.64618887654603
12.177999999999999,7.902977169111996,13.34247447006181,69.49262520218987
12.179,7.845903746560071,13.521576886514849,69.36698215000642
12.18,7.766407635608605,13.712732214390696,69.24068172965505
12.181000000000001,7.719071120914628,13.900825130723922,69.09977992967696
12.182,7.708866294613676,14.066208413195364,68.95989904421799
12.183,7.7188390144518655,14.212122585736424,68.8270316848445
12.184000000000001,7.748282637651175,14.345263203920174,68.69593730928783
12.185,7.755325368204624,14.442483143224567,68.6070017718221
12.186,7.70619153162249,14.488671316139364,68.58942461614555
12.187,7.623450255611602,14.52441397043034,68.59647614126109
12.187999999999999,7.538606415181258,14.548316094011138,68.61451594080066
12.189,7.453042016345578,14.519071690739455,68.67972800293315
12.190000000000001,7.367123964167698,14.426819805761602,68.80099863536863
12.191,7.280017882206539,14.26583217701131,68.9839883844979
12.192,7.1869308000195105,14.046830819212067,69.22136158004008
12.193000000000001,7.121229573466479,13.81921866024341,69.45385208427396
12.194,7.115164588259836,13.626437539726345,69.62777286330669
12.195,7.160136603300294,13.455029333721354,69.75843280534372
12.195999999999998,7.219319182850411,13.276129778372207,69.88794549519976
12.197,7.254993733663155,13.101835637503715,70.02358416884553
12.198,7.255794572418603,12.9764571274997,70.13275430824604
12.199,7.23159705045469,12.882381706049873,70.22665392267163
12.200000000000001,7.18416952601019,12.799286702019474,70.32232879987612
12.201,7.133318657280975,12.70743349503321,70.42731661302543
12.202,7.12085860056746,12.592003962967558,70.53399878982908
12.203000000000001,7.156452855699694,12.49200368533065,70.60329990761193
12.204,7.255962167311317,12.424578103353412,70.61184070077822
12.205,7.414818129467932,12.439940327214638,70.51788540171887
12.206,7.597758077808087,12.527719443274187,70.34838977251005
12.206999999999999,7.764634954047104,12.638353203465687,70.16701218010473
12.208,7.873597223059858,12.760103907384176,70.00620845288901
12.209000000000001,7.905239784541824,12.90746598180871,69.86409916382074
12.209999999999999,7.870307522164575,13.099837650929246,69.71773946779653
12.211,7.803234998723403,13.330195735244494,69.55381617404376
12.212,7.747820335137711,13.543676479804615,69.39679864466314
12.213,7.723912727762418,13.701786429250713,69.27111640392462
12.214,7.735365146010128,13.844504810485704,69.14105339596384
12.215,7.743795525628275,13.982395839113227,69.01645338029161
12.216,7.704297482474609,14.080984898071613,68.94913287706282
12.217,7.649892835270113,14.126993280917551,68.93473313168417
12.218000000000002,7.6162834996373325,14.172187379889692,68.91091458542306
12.219,7.59716710350358,14.216797180601073,68.88062438948383
12.22,7.591424891015052,14.251428694508824,68.85277263086346
12.221,7.58896400747737,14.316387965981082,68.79656397243859
12.222,7.584799349540077,14.419878241528572,68.70699322797377
12.223,7.576816507342511,14.544245227549691,68.60051166575494
12.223999999999998,7.5719548172956435,14.638571775624593,68.51903269267001
12.225,7.5705122503561535,14.6731536595136,68.48897053335287
12.226,7.581022973360089,14.670918375943463,68.48613445264226
12.227,7.629988318424759,14.675248316968226,68.45975710867651
12.228,7.6591453335379365,14.71717842403274,68.40910345987683
12.229000000000001,7.6170162091575495,14.750123057853198,68.39924501257906
12.23,7.501436574162735,14.718761382349621,68.47990655877719
12.231,7.366898165196916,14.607315589470275,68.64014494847943
12.232,7.274859816780259,14.458702987280821,68.81427550499492
12.232999999999999,7.2162678308433845,14.307787417732818,68.97541569345718
12.234,7.1847336204377985,14.141589322094365,69.1379400533404
12.235,7.177552696546093,13.955725003695212,69.30670451783757
12.236,7.172417289138474,13.73930139052216,69.50122674308909
12.237,7.148879276778383,13.485595126189837,69.73671887104655
12.238,7.088501243408638,13.239185951845544,69.98258029669044
12.239,7.026457761270795,13.012316169020558,70.21177898618376
12.24,7.0278523100574475,12.807602152176875,70.3909144372269
12.241,7.07515315158664,12.659205546727284,70.49781819198583
12.241999999999999,7.133698273635338,12.562307872434673,70.55350457235036
12.243,7.225654286318309,12.55213955715165,70.51668935196095
12.244,7.381301142363288,12.609647538216334,70.38881190346594
12.245000000000001,7.616184581097579,12.678773035922877,70.20954519733104
12.246,7.88448030923563,12.746458893279256,70.012096742213
12.247,8.134268233976961,12.834545974660282,69.80487281797369
12.248,8.297866914736241,12.985304468553123,69.58984985551082
12.248999999999999,8.35043576723577,13.143008952848184,69.42860115990288
12.25,8.332618272354837,13.238414102565915,69.35748948461924
12.251,8.315581717424793,13.346140938147203,69.27523045510497
12.251999999999999,8.371327719821544,13.50716564472399,69.10903868399824
12.253,8.451793637885086,13.677072324872944,68.92221647498636
12.254000000000001,8.477084000049341,13.83820674313415,68.77172470625372
12.255,8.413263428406717,13.967950934160326,68.69396875953942
12.256,8.328429337425066,14.050434403308353,68.66667694098493
12.257,8.290805437949638,14.083956623579196,68.6569498261556
12.258,8.271821075087113,14.079415139259213,68.67048823259383
12.259,8.262640942040088,14.04300969867709,68.70652410520653
12.26,8.328139808537802,13.995883490477546,68.71372764105998
12.261,8.46704496934184,13.974797134079777,68.66029971353387
12.262,8.595217342968747,13.970368981147352,68.59728770470338
12.263,8.668467139681743,13.94511804753105,68.58023630159927
12.264000000000001,8.710824890836543,13.896760732224585,68.59882842210604
12.265,8.755394389245538,13.847164411585618,68.61705480834672
12.265999999999998,8.796008063971348,13.808580977765665,68.62786921378404
12.267,8.828248918809244,13.77798428421915,68.63629534889344
12.268,8.828417397438905,13.754293476444998,68.65614663613323
12.269,8.792819188664728,13.735195692004474,68.69143568605105
12.27,8.77024340587853,13.716395379604185,68.71943884234997
12.270999999999999,8.796870038207446,13.7316972663086,68.69219719635232
12.272,8.864092347449443,13.783360065871504,68.61240872337936
12.273000000000001,8.952252844888742,13.820088633187483,68.5337411405026
12.274000000000001,9.038132227467747,13.840331806381105,68.46994801363542
12.274999999999999,9.069107106808595,13.879580693775928,68.420148856223
12.276,9.050847851307578,13.936295558739287,68.38259404335155
12.277,9.02591437239447,14.001849782057036,68.34110064928996
12.278,9.000251638358248,14.078787472815748,68.29021884468608
12.279,8.982181711147124,14.165102770306232,68.2271134033106
12.28,8.977218004871144,14.248253428610072,68.1594783669602
12.281,8.986447240606996,14.330995890632883,68.08451368640115
12.282,8.996955592685508,14.417906380589695,68.00525862696922
12.283000000000001,8.980429072947796,14.481863723596469,67.95968065900567
12.283999999999999,8.934869680072476,14.50146866551385,67.96695888407598
12.284999999999998,8.893477796328309,14.493447592505442,67.99547206093371
12.286,8.876376967589708,14.459208955556424,68.03359815131093
12.287,8.885411294495986,14.421177564435068,68.0612604891237
12.288,8.921300756373547,14.387033841882486,68.07143390735224
12.289,8.988588040086238,14.33313576018844,68.08156343882881
12.290000000000001,9.05743828295769,14.277490210487201,68.0918979492036
12.291,9.073784920977454,14.210129995634308,68.13994758949475
12.292000000000002,9.050398568091438,14.133680744380255,68.21695362500071
12.293,9.012380145095998,14.058912113394914,68.30041899651722
12.293999999999999,8.956311414643235,13.977524157521547,68.39919593121564
12.295,8.903373950877624,13.897503340255806,68.49513202713855
12.296,8.866170396854368,13.813771173202992,68.58569978550196
12.297,8.850413648478401,13.722996422830734,68.67056484227952
12.298,8.844454501507627,13.637679800209147,68.74544107758469
12.299,8.803170124785094,13.55256595686102,68.83931164024945
12.3,8.763900268986676,13.481152008210403,68.9205905769764
12.301000000000002,8.765768473693024,13.451641248327837,68.94430477344237
12.302,8.781612523436012,13.449126470808402,68.93775478522484
12.302999999999999,8.821035988600254,13.474285195141851,68.89512379953824
12.304,8.88441417978403,13.534348835076043,68.81014472864344
12.305,8.958499975558208,13.623715113909247,68.69477582745225
12.306000000000001,9.032672585792195,13.722287940230062,68.57165984170327
12.306999999999999,9.116539822794422,13.800428123627054,68.4602565093653
12.308,9.22486376333369,13.8725596652757,68.34028742388689
12.309000000000001,9.328429210753141,13.963613233339524,68.20708226452808
12.31,9.391990616195907,14.068349558597577,68.0846830642283
12.311,9.414792045564656,14.169931403330864,67.98749679687526
12.312,9.428899831057375,14.236641347145824,67.92410737702488
12.312999999999999,9.45327171213245,14.2725430061559,67.88071759897707
12.314,9.474419007319128,14.327308698030656,67.8233766398947
12.315000000000001,9.467038088918938,14.39851882457101,67.76799040974711
12.315999999999999,9.449869815740424,14.457334845078288,67.72821461582049
12.317,9.462558410168937,14.500479292841773,67.68515344024118
12.318000000000001,9.489224374969545,14.526561557985271,67.64873578276062
12.319,9.500337014694592,14.532380183895723,67.63778593606042
12.32,9.476747063266496,14.549462269089496,67.63637171496725
12.320999999999998,9.435674235077306,14.581594940281304,67.63178595039378
12.322,9.410790259436801,14.594010494091252,67.63485918258202
12.323,9.392111786120623,14.575648262589537,67.66041274776947
12.324,9.371916498582491,14.538794659791016,67.70233053223728
12.325,9.343760404955217,14.476607984607403,67.7698509221421
12.326,9.298169781792534,14.374159421347121,67.88064194073439
12.327,9.257614343840965,14.262883135221754,67.99608107910758
12.328000000000001,9.232905696198419,14.169964088868278,68.08744756476096
12.329,9.204246992395413,14.075336976272945,68.18235231393354
12.329999999999998,9.16621297467016,13.960708549100723,68.29907656774795
12.331,9.128533307669285,13.844258811460932,68.4170683415766
12.331999999999999,9.097702800201029,13.732796884684634,68.52705531737602
12.333,9.055880101844298,13.600840457903947,68.66011549672592
12.334,8.989268275773247,13.42086243029779,68.84678073860192
12.334999999999999,8.945130943803926,13.209720904830819,69.0465648217908
12.336,8.936345583038271,13.036226799693742,69.19489065040861
12.337000000000002,8.94734597240625,12.938605308536024,69.26905891944125
12.338,8.98308128748217,12.888694532232952,69.2896786741097
12.338999999999999,9.047206115372395,12.841452381779925,69.29156794051192
12.34,9.131782150286972,12.808328072767193,69.26968807493202
12.341,9.243710228760705,12.836730575326502,69.18140870188444
12.342,9.401064103100287,12.913010540751722,69.02734062542602
12.343000000000002,9.576362434272992,12.999775706233507,68.85376558187842
12.344,9.773236834244804,13.095705921998343,68.6594470162818
12.345,9.996879682682437,13.20593088070564,68.43696242182601
12.346,10.200775243214116,13.339538275559764,68.20717126367049
12.347,10.351041379012399,13.488868258882961,67.99724656017364
12.347999999999999,10.456706976399252,13.684542575875618,67.77764748063642
12.348999999999998,10.53375209423644,13.92959097441255,67.5359386768923
12.35,10.55231211812071,14.14929472866269,67.34911242014161
12.351,10.510638454016467,14.289590051131672,67.2611752209891
12.352,10.444655858885863,14.34606521124059,67.25456613503839
12.353,10.415824173787154,14.340300254898132,67.27618538181241
12.354000000000001,10.426399324525578,14.363886067499406,67.25088661835271
12.355,10.384898156576686,14.474808789879209,67.18522525469282
12.356,10.259603661861673,14.606440620711847,67.15041807478767
12.357,10.155682110533444,14.681750402740535,67.14806245757674
