Time,U_loop,Bt,Ip,Ich
8.83808616,5.2296875,0.29829105833473185,3.7887029446992275,0.5471348622148496
8.839086159999999,5.24765625,0.2983209073018527,3.78933706270132,0.5470512278846313
8.84008616,5.2671875,0.29835087642309854,3.789947817822438,0.5469729033103887
8.84108616,5.27109375,0.2983810794157838,3.790548778569475,0.5469000668602269
8.84208616,5.26875,0.29841154417281285,3.791159446732216,0.5468328847131103
8.843086159999999,5.28359375,0.29844230573912117,3.7917901026958374,0.5467715108588642
8.844086159999998,5.30859375,0.29847329617042945,3.7924247046596524,0.5467160870981738
8.84508616,5.321875,0.29850437171092725,3.793030536293368,0.546666743042584
8.846086159999999,5.315625,0.2985352863307043,3.793599033299576,0.5466235961145006
8.84708616,5.303125,0.29856589770435643,3.7941652857575128,0.546586751547189
8.84808616,5.28984375,0.2985961421788229,3.794766756091802,0.546556302384775
8.849086159999999,5.28203125,0.2986259689746645,3.7953933017287063,0.5465323294822445
8.85008616,5.29140625,0.29865539668716223,3.7959942969711338,0.546514901505443
8.85108616,5.30625,0.29868455119206627,3.796535359561124,0.5465040749310773
8.852086159999999,5.3328125,0.29871368138006404,3.797031558492364,0.5464998940467133
8.853086159999998,5.3515625,0.29874299036884305,3.797528160103924,0.5465023909507774
8.85408616,5.34765625,0.29877267555443066,3.79806046401777,0.5465115855525562
8.855086159999999,5.353125,0.2988028678190162,3.7986228726700046,0.5465274855721964
8.856086159999998,5.37265625,0.29883357502985175,3.799179781154621,0.5465500865407048
8.85708616,5.40546875,0.29886470349534566,3.7996963420672527,0.5465793717999484
8.85808616,5.43828125,0.2988960479522184,3.8001653381614227,0.5466153125026543
8.85908616,5.48125,0.29892732732558924,3.8006046151610424,0.5466578676124096
8.86008616,5.51328125,0.29895832061771005,3.8010357989479147,0.5467069839036619
8.86108616,5.52578125,0.2989888905095809,3.8014734885304833,0.5467625959617188
8.862086159999999,5.52109375,0.29901910709110796,3.80192509041883,0.5468246261827477
8.863086159999998,5.51171875,0.2990490955228205,3.8023921436246755,0.5468929847737765
8.86408616,5.50703125,0.2990789809652831,3.8028638188801347,0.5469675697526933
8.865086159999999,5.503125,0.2991088656925601,3.803324744418956,0.5470482669482459
8.86608616,5.4921875,0.29913887629558716,3.8037710301952843,0.5471349500000429
8.86708616,5.4921875,0.2991691965815849,3.80421051632115,0.5472274803585524
8.86808616,5.50390625,0.2991998279809245,3.804645299628975,0.547325707285103
8.86908616,5.51171875,0.29923067108038903,3.8050634110153188,0.5474294678518834
8.870086159999998,5.51484375,0.29926155852244735,3.8054543841908846,0.5475385869419422
8.871086159999999,5.52578125,0.2992923701529744,3.805827971305513,0.5476528772491887
8.872086159999999,5.53515625,0.299322978665814,3.806209132791936,0.5477721392783916
8.87308616,5.5484375,0.29935326033080784,3.806611661584522,0.5478961613451804
8.87408616,5.55625,0.29938325162333285,3.807024022181784,0.5480247195760442
8.875086159999999,5.55234375,0.2994131227617329,3.80742781783387,0.5481575779083325
8.87608616,5.53046875,0.29944305254678927,3.8078215163238225,0.5482944880902554
8.87708616,5.49140625,0.29947316685425185,3.8082221062175705,0.5484351896808822
8.87808616,5.46640625,0.29950353935006013,3.8086423648326853,0.5485794100501431
8.879086159999998,5.4546875,0.2995341893446809,3.809072929332125,0.5487268643788278
8.88008616,5.45625,0.29956502314648725,3.8094877623492422,0.548877255658587
8.881086159999999,5.471875,0.29959586266991856,3.8098626605815236,0.5490302746919304
8.882086159999998,5.4890625,0.29962650050606865,3.81020080244685,0.549185600092229
8.88308616,5.4984375,0.2996568222224375,3.81053125745849,0.5493428982837136
8.884086159999999,5.49609375,0.29968683139505825,3.8108797120063547,0.5495018235014743
8.88508616,5.49609375,0.2997166510388686,3.811251741231991,0.5496620177914625
8.88608616,5.490625,0.2997464449353663,3.8116382332473395,0.5498231110104889
8.88708616,5.4828125,0.29977630320014537,3.8120338977284782,0.5499847208262252
8.888086159999999,5.4640625,0.29980627589742437,3.8124389221656267,0.5501464527172021
8.889086159999998,5.44375,0.2998363530143597,3.812849034363142,0.5503078999728114
8.89008616,5.43203125,0.29986654957019926,3.813255088377024,0.5504686436933048
8.891086159999999,5.4265625,0.29989683338082,3.81364409967116,0.5506282527897938
8.89208616,5.44140625,0.29992715080600535,3.8140087271485785,0.5507862839842506
8.89308616,5.4546875,0.29995746036393867,3.8143579145576965,0.5509422818095068
8.89408616,5.4703125,0.29998773916812,3.814710969398574,0.5510957786092551
8.89508616,5.48828125,0.3000179886489908,3.8150817871416574,0.5512462945380471
8.89608616,5.4921875,0.30004818162883234,3.815471812165282,0.5513933375612958
8.897086159999999,5.490625,0.3000783066643594,3.8158755033806804,0.5515364034552739
8.898086159999998,5.49375,0.30010839236369696,3.8162911271810667,0.5516699383267618
8.89908616,5.4921875,0.3001384730566303,3.8167183382134184,0.5517885320600356
8.900086159999999,5.48125,0.30016860381378235,3.817156239035154,0.5518928336601753
8.901086159999998,5.46953125,0.30019880537602617,3.8176056762754835,0.5519834871229707
8.90208616,5.46640625,0.30022908418020755,3.8180667196641327,0.5520611266249469
8.903086159999999,5.46796875,0.3002593873012951,3.81853704718759,0.5521263765233638
8.90408616,5.4625,0.3002896260541014,3.819015298995363,0.5521798513562172
8.90508616,5.44375,0.300319732494312,3.819505218024968,0.5522221558422371
8.90608616,5.43203125,0.30034967086180586,3.8200128343769406,0.5522538848808894
8.907086159999999,5.42265625,0.30037948549917665,3.8205428215648296,0.5522756235523754
8.908086159999998,5.40390625,0.30040925865473095,3.821094397296449,0.5522879471176306
8.90908616,5.38203125,0.30043907257688107,3.8216620687863783,0.5522914210183268
8.910086159999999,5.36328125,0.3004689658865956,3.822238034318459,0.55228660087687
8.91108616,5.35,0.3004989128365269,3.822819967620803,0.5522740324964022
8.91208616,5.32890625,0.30052895061727275,3.8234119288032797,0.5522542518608
8.91308616,5.30859375,0.3005590642095498,3.8240124393575297,0.5522277851346754
8.91408616,5.303125,0.30058921070117056,3.824610755594454,0.5521951486633758
8.915086159999998,5.3125,0.30061933859751017,3.8251953569254713,0.5521568489729834
8.916086159999999,5.32734375,0.30064938353028725,3.825768893518764,0.5521133827703157
8.917086159999998,5.33125,0.3006793419234685,3.826349014424278,0.5520652369429258
8.91808616,5.3453125,0.3007092152074604,3.826951059761229,0.552012888559101
8.919086159999999,5.35546875,0.3007390977891105,3.8275741482180887,0.5519568048678651
8.92008616,5.35,0.3007690268589813,3.828203702833854,0.5518974432989758
8.92108616,5.35,0.30079899526500636,3.8288279306855277,0.5518352514629271
8.92208616,5.34921875,0.3008289786902794,3.8294484642943813,0.5517706671509474
8.92308616,5.34375,0.3008589664068065,3.8300736124072037,0.5517041183350004
8.924086159999998,5.33671875,0.30088896842739604,3.830703288121293,0.5516360231677855
8.92508616,5.321875,0.30091897402398365,3.8313299198219672,0.5515667899827364
8.926086159999999,5.3046875,0.3009490082286962,3.831949755088805,0.551496817294023
8.927086159999998,5.29375,0.3009790102492857,3.832566545851904,0.5514264937965496
8.92808616,5.28984375,0.301008938603971,3.833186248391873,0.5513561983659561
8.929086159999999,5.296875,0.3010387632541855,3.833809280371086,0.5512863000586173
8.93008616,5.30625,0.3010684484397731,3.8344297755211856,0.5512171581116434
8.93108616,5.31171875,0.30109803564255017,3.8350427883305738,0.5511491219428798
8.93208616,5.31171875,0.3011275656290772,3.835652782325672,0.5510825311509068
8.933086159999998,5.3078125,0.301157162844698,3.836271062883413,0.5510177155150404
8.934086159999998,5.29375,0.30118692455703755,3.836902775668747,0.5509549949953312
8.935086159999999,5.28203125,0.30121693516006465,3.8375414410096393,0.5508946797325652
8.936086159999999,5.2859375,0.30124717748890417,3.8381740054595648,0.5508370700482639
8.93708616,5.3046875,0.3012775356806501,3.8387902410162704,0.5507824564446835
8.93808616,5.3171875,0.3013078488146166,3.8393880865280137,0.5507311196048157
8.93908616,5.3296875,0.3013379280771436,3.839971701599817,0.5506833303923871
8.94008616,5.34609375,0.3013676933654812,3.840547118937219,0.55063934985186
8.94108616,5.3515625,0.30139714682525626,3.8411192630962723,0.5505994292084314
8.942086159999999,5.34921875,0.3014263935913107,3.841690956733546,0.5505638098680335
8.943086159999998,5.34921875,0.30145561174924,3.8422678065436204,0.550532723417334
8.94408616,5.3359375,0.30148497866945456,3.842854559509094,0.5505063916237355
8.945086159999999,5.31953125,0.3015145994867961,3.8434471529005783,0.5504850264353759
8.94608616,5.31015625,0.3015444820684814,3.8440363994329516,0.5504688299811282
8.94708616,5.30546875,0.3015745842175085,3.8446125833591043,0.550457994570601
8.948086159999999,5.321875,0.30160477576690853,3.8451662885949416,0.5504527026941373
8.94908616,5.34765625,0.3016349208280879,3.8456899721568885,0.5504531270228158
8.95008616,5.371875,0.30166486849320473,3.846183802443129,0.5504594304084506
8.95108616,5.4,0.301694540805136,3.8466602553273637,0.5504717658835904
8.952086159999999,5.41875,0.3017240171514111,3.8471402219713102,0.5504902766615194
8.95308616,5.41484375,0.30175343270543814,3.847639054918448,0.5505150961362572
8.95408616,5.40078125,0.3017829355142464,3.8481573345002706,0.550546347882558
8.955086159999999,5.39140625,0.30181258637008396,3.8486840985237913,0.5505841456559117
8.95608616,5.38671875,0.3018423917097966,3.8492037571152857,0.5506285933925432
8.95708616,5.3875,0.30187230361479234,3.8497026763140414,0.5506797852094125
8.95808616,5.390625,0.30190223411506945,3.8501787429161145,0.5507378054042152
8.95908616,5.38515625,0.30193213529200075,3.8506420683805724,0.5508027284553813
8.960086159999998,5.38359375,0.3019619835439008,3.8510985919545013,0.5508746190220767
8.961086159999999,5.3890625,0.3019917245153321,3.851541468173002,0.5509535319442023
8.962086159999998,5.3984375,0.30202132816776345,3.8519680848279356,0.5510395122423938
8.96308616,5.41015625,0.3020508002228198,3.8523895035929314,0.5511325951180228
8.964086159999999,5.41171875,0.30208017787106367,3.8528177068983838,0.5512328059531952
8.96508616,5.40546875,0.3021095741145887,3.8532571096502015,0.5513401603107532
8.96608616,5.396875,0.3021391162595513,3.853700874073556,0.5514546639342729
8.96708616,5.38359375,0.3021688600917951,3.8541378245566373,0.5515763127480664
8.968086159999999,5.36640625,0.3021987741423827,3.854560480463148,0.5517050928571812
8.969086159999998,5.36640625,0.3022287618589098,3.8549651803510545,0.551840980547399
8.97008616,5.38125,0.3022587030872514,3.855350135878841,0.5519839422852378
8.971086159999999,5.39453125,0.30228847123643665,3.8557107114930043,0.5521339347179498
8.97208616,5.41328125,0.30231799407093246,3.8560507283343064,0.5522909046735235
8.97308616,5.434375,0.3023473338134282,3.856384617362773,0.5524547891606811
8.974086159999999,5.446875,0.30237662349170524,3.8567247904514477,0.5526255153688814
8.97508616,5.4359375,0.3024060583561991,3.8570774997613864,0.5528030006683178
8.97608616,5.42421875,0.30243580934047415,3.8574416783666594,0.5529871526099185
8.977086159999999,5.41484375,0.3024659129199075,3.8578141988481067,0.5531778689253477
8.978086159999998,5.41875,0.30249628327012396,3.8581882584495752,0.5533750375270038
8.97908616,5.43828125,0.302526667924403,3.858543275952932,0.5535785365080217
8.980086159999999,5.453125,0.30255679439033634,3.858853669803059,0.5537882341422697
8.981086159999998,5.46796875,0.30258652892492194,3.8591123354516004,0.5540039888843531
8.98208616,5.48125,0.3026159008515056,3.8593472492632177,0.5542256493696117
8.98308616,5.48828125,0.3026450725212494,3.859606023984335,0.5544530544141196
8.98408616,5.47890625,0.3026742513430597,3.8599128462431413,0.5546860330146878
8.98508616,5.4625,0.3027035875095574,3.8602498023308436,0.5549244043488605
8.98608616,5.4359375,0.3027331675603032,3.8605811008579103,0.5551679777749186
8.987086159999999,5.41015625,0.3027630451355491,3.860892036035326,0.5554165528318782
8.988086159999998,5.40546875,0.30279323310895107,3.8611934595495896,0.5556699192394892
8.98908616,5.41015625,0.30282362420004066,3.8614901047814665,0.5559278568982384
8.990086159999999,5.43203125,0.302854076798599,3.861761291493483,0.5561901358893462
8.99108616,5.46640625,0.3028844378511573,3.8619812977049346,0.5564565164747697
8.99208616,5.490625,0.30291459936206133,3.8621618010981296,0.5567267490971993
8.993086159999999,5.5203125,0.30294457348974657,3.8623496016746404,0.5570005743800628
8.99408616,5.5484375,0.3029742822770549,3.8625749467553074,0.5572777231275219
8.99508616,5.56796875,0.30300371571114243,3.8628229606677307,0.5575579163244732
8.996086159999999,5.58046875,0.30303301754785505,3.8630556728712797,0.5578408651365495
8.997086159999999,5.5765625,0.30306232582141335,3.863259800769587,0.5581262709101176
8.99808616,5.56015625,0.30309179215484466,3.8634688606480494,0.5584138251722809
8.99908616,5.546875,0.303121496650899,3.8637187801738277,0.5587032096308764
9.000086159999999,5.5453125,0.30315150010189473,3.8639967616771016,0.5589940961744774
9.00108616,5.54453125,0.3031817839125156,3.8642556501198118,0.5592861468723928
9.00208616,5.5578125,0.3032122200613844,3.864460846376914,0.5595790139746646
9.00308616,5.58046875,0.303242586120347,3.8646217759863823,0.5598723399120726
9.004086159999998,5.6125,0.3032726682436866,3.86477752118045,0.5601657572961296
9.00508616,5.63359375,0.30330246786180937,3.8649568224481192,0.5604588889190855
9.006086159999999,5.64296875,0.30333201143721333,3.8651642902539063,0.560751347753923
9.007086159999998,5.6421875,0.30336144916255486,3.865388686287842,0.5610427369543624
9.00808616,5.62734375,0.3033909061983632,3.8656225914342213,0.5613326498548583
9.009086159999999,5.5953125,0.303420474805859,3.865873419834105,0.5616206699705996
9.01008616,5.54609375,0.3034502465310423,3.8661461524790686,0.561906370997512
9.01108616,5.509375,0.3034802363931611,3.8664300458049503,0.5621893168122544
9.012086159999999,5.484375,0.3035105323622174,3.8667074512231063,0.5624690614722225
9.013086159999999,5.4796875,0.3035410264425569,3.866967106526656,0.5627451492155475
9.014086159999998,5.49375,0.30357161135371097,3.867209684327985,0.5630171144610937
9.01508616,5.51171875,0.30360219912567754,3.867440794402491,0.5632844818084627
9.016086159999999,5.5265625,0.3036327032188608,3.8676672985323384,0.5635467660379899
9.01708616,5.5484375,0.3036630821514797,3.8679024034752065,0.563803472110747
9.01808616,5.56015625,0.3036932415167567,3.868159408620539,0.5640540951685394
9.019086159999999,5.57109375,0.3037231384025045,3.8684357645832934,0.5642981205339093
9.02008616,5.58046875,0.3037527949800023,3.8687202778914447,0.5645350237101335
9.02108616,5.58984375,0.3037823728851563,3.86900739614223,0.5647642703812231
9.022086159999999,5.5828125,0.3038120344690584,3.869298905658402,0.564985316411926
9.023086159999998,5.575,0.30384188558177094,3.8696021924257296,0.5651976078477235
9.02408616,5.56796875,0.3038720077564855,3.869921381155495,0.565400580914834
9.025086159999999,5.56171875,0.3039023316184813,3.8702571282532436,0.5655936620202091
9.026086159999998,5.56171875,0.3039327949450688,3.8706067046312906,0.5657762677515371
9.02708616,5.57734375,0.3039632568412502,3.870956666802462,0.5659478048772412
9.028086159999999,5.59375,0.3039935699751815,3.871294243598849,0.5661076703464789
9.02908616,5.60859375,0.3040237293404586,3.871627086953059,0.5662552512891441
9.03008616,5.61640625,0.30405368272723565,3.871978841429464,0.5663899250158648
9.03108616,5.60859375,0.3040834000969815,3.8723691864116985,0.5665110590180051
9.032086159999999,5.59765625,0.30411290076019803,3.87279452873593,0.5666223706781484
9.033086159999998,5.58984375,0.30414227125644583,3.8732243244227513,0.5667366821007025
9.03408616,5.56796875,0.3041716710760042,3.8736415894545737,0.5668545390220054
9.035086159999999,5.546875,0.3042011660175605,3.874046612593128,0.5669755698678254
9.03608616,5.52265625,0.3042308683680231,3.874454787111502,0.5670994118338276
9.03708616,5.5015625,0.30426083462845643,3.874877895169131,0.5672257108855729
9.038086159999999,5.47890625,0.3042910876853604,3.87531172734306,0.5673541217585178
9.03908616,5.46953125,0.3043216518556063,3.8757415482529383,0.5674843079580155
9.040086159999998,5.471875,0.3043524477516646,3.876151330154764,0.5676159417593142
9.041086159999999,5.5046875,0.30438330944641045,3.876535719347145,0.5677487042075587
9.042086159999998,5.53984375,0.3044139129528105,3.876899042421289,0.5678822851177893
9.04308616,5.54921875,0.3044440408491501,3.877248971104761,0.5680163830749428
9.044086159999999,5.5546875,0.30447366881852284,3.877604596480227,0.5681507054338513
9.045086159999999,5.56015625,0.30450305504920416,3.8779893071104596,0.5682849683192432
9.04608616,5.575,0.3045325213826355,3.8784010593508356,0.5684188966257432
9.04708616,5.57734375,0.304562199416227,3.8788050070368327,0.568552224017871
9.04808616,5.56796875,0.3045921806959435,3.879178510077786,0.5686846929300432
9.049086159999998,5.57734375,0.30462247523462876,3.879544756331882,0.5688160545665715
9.05008616,5.603125,0.3046530830322829,3.8799318936374148,0.5689460689016643
9.051086159999999,5.63359375,0.30468386247868684,3.880323093875278,0.5690745046794252
9.052086159999998,5.6578125,0.3047146319122119,3.8806755584377233,0.5692011394138545
9.05308616,5.68203125,0.304745267602735,3.8809816752596054,0.5693257593888484
9.054086159999999,5.70625,0.30477562007285575,3.8812883141308796,0.569448159658198
9.05508616,5.72109375,0.3048057179306641,3.8816485470091124,0.5695681440455914
9.05608616,5.73046875,0.3048355547393142,3.882061567550716,0.5696855251446123
9.05708616,5.71640625,0.30486519343671625,3.8824798129859635,0.5698001243187406
9.058086159999998,5.696875,0.3048946511877453,3.8828692516189767,0.5699117717013514
9.059086159999998,5.68359375,0.3049239987974578,3.883247849233986,0.5700203061957165
9.060086159999999,5.6671875,0.30495335069838914,3.8836528167515745,0.5701255754750035
9.061086159999999,5.646875,0.30498277054363493,3.884087568822427,0.5702274359822757
9.06208616,5.640625,0.30501242211469326,3.884519984764836,0.5703257529304924
9.06308616,5.6328125,0.3050423004051598,3.884923235127194,0.5704204003025088
9.06408616,5.621875,0.3050723625028119,3.8853161941880026,0.5705112608510765
9.06508616,5.62421875,0.3051024431957452,3.885737188393361,0.5705982260988424
9.06608616,5.634375,0.30513234222708474,3.8861910791694783,0.5706811963383496
9.067086159999999,5.64609375,0.3051619952285141,3.8866419754226658,0.5707600806320373
9.068086159999998,5.65625,0.30519144797306846,3.8870559233830875,0.5708347968122405
9.06908616,5.6578125,0.305220917882533,3.8874535339485132,0.5709052714811902
9.070086159999999,5.6515625,0.3052506002073433,3.8878862154968146,0.5709714400110131
9.071086159999998,5.646875,0.30528057576543477,3.888368723104721,0.5710332465437322
9.07208616,5.640625,0.3053108173790889,3.888862389016563,0.5710906439912663
9.073086159999999,5.63125,0.30534121848302215,3.889319675769274,0.5711435940354299
9.07408616,5.63359375,0.3053716124349243,3.8897413168173944,0.5711920671279339
9.07508616,5.64453125,0.3054018054147658,3.890168076689319,0.5712360424903847
9.07608616,5.65546875,0.3054316679707636,3.8906282478622933,0.5712755081142852
9.077086159999999,5.65234375,0.30546117793160316,3.89111073669992,0.5713104607610334
9.078086159999998,5.6421875,0.3054904654642532,3.8915901556396535,0.5713409059619239
9.07908616,5.63125,0.30551967360937404,3.892068477880306,0.5713668580181473
9.080086159999999,5.61640625,0.3055489468379968,3.8925742506632877,0.5713883400007896
9.08108616,5.59765625,0.3055784303363384,3.8931177108976205,0.5714053837508333
9.08208616,5.58046875,0.3056082027767424,3.8936672664099214,0.5714180298791564
9.08308616,5.58828125,0.305638239127082,3.89418307641317,0.5714263277665331
9.08408616,5.60859375,0.30566838990992157,3.894658126506695,0.5714303355636334
9.085086159999998,5.6234375,0.3056984813309193,3.8951210028949297,0.5714301201910236
9.086086159999999,5.62734375,0.30572840825519837,3.895602684574913,0.5714257573391652
9.087086159999998,5.6296875,0.30575813134656915,3.8961088839612867,0.5714173314684164
9.08808616,5.628125,0.3057876270033462,3.896626175011298,0.5714049358090312
9.089086159999999,5.62421875,0.30581690309278153,3.897148203381044,0.5713886723611591
9.09008616,5.6140625,0.3058460404328106,3.897685168456732,0.5713686518948458
9.09108616,5.5953125,0.3058751949377146,3.8982486272609194,0.5713449939500331
9.09208616,5.56796875,0.30590447603355414,3.898829300702519,0.5713178268365585
9.09308616,5.53984375,0.3059339559558625,3.8994027462330476,0.5712872876341556
9.094086159999998,5.5171875,0.3059636611671727,3.8999601640966235,0.5712535221924541
9.09508616,5.51875,0.3059935716417623,3.9005149395174743,0.571216685130979
9.096086159999999,5.5359375,0.3060235715167248,3.9010775919186758,0.5711769398391522
9.097086159999998,5.55859375,0.30605347841528113,3.9016337467971622,0.5711344584762905
9.09808616,5.57890625,0.30608316932249374,3.9021614435362206,0.5710894219716075
9.099086159999999,5.59921875,0.30611262492789576,3.90266864946799,0.5710420200242123
9.10008616,5.61015625,0.30614193034064163,3.9031942950297185,0.5709924511031099
9.10108616,5.61484375,0.3061711699546999,3.903766039388751,0.5709409224472017
9.10208616,5.60859375,0.30620042887926024,3.9043676837237946,0.5708876500652843
9.103086159999998,5.5921875,0.3062297907930705,3.904962275912402,0.570832858736051
9.104086159999998,5.57109375,0.3062593386596933,3.9055416738122366,0.5707767820080908
9.105086159999999,5.5578125,0.3062891325561559,3.9061321765110653,0.5707196621998881
9.106086159999998,5.5359375,0.30631911240543097,3.9067478594830036,0.5706617503998241
9.10708616,5.53203125,0.30634909797636634,3.907360886307279,0.5706033064661753
9.10808616,5.53984375,0.3063789154745496,3.9079294992932136,0.5705445990271144
9.10908616,5.55859375,0.30640846763235596,3.9084464647927426,0.57048590548071
9.11008616,5.57265625,0.30643771368322476,3.9089519505441515,0.5704275119949269
9.11108616,5.58203125,0.30646672300187683,3.9094938998908275,0.5703697135076253
9.112086159999999,5.58046875,0.3064956207488414,3.9100814497500167,0.5703128137265618
9.113086159999998,5.565625,0.306524522071804,3.910685344675315,0.5702571251293886
9.11408616,5.54140625,0.30655355642254783,3.9112784735754245,0.5702029689636544
9.115086159999999,5.5109375,0.30658285825926035,3.91186402596415,0.5701506752468031
9.11608616,5.5,0.30661252914078546,3.9124589708666537,0.5701005827661748
9.11708616,5.503125,0.3066425712127147,3.9130564185381975,0.5700530390790063
9.118086159999999,5.51328125,0.30667287218817535,3.9136224735891494,0.5700084005124291
9.11908616,5.528125,0.30670323181032744,3.914137972484982,0.5699670321634712
9.12008616,5.5484375,0.30673342765098144,3.9146276749525213,0.5699293078990569
9.121086159999999,5.5734375,0.3067633273975418,3.9151358756986974,0.5698956103560059
9.122086159999999,5.5921875,0.3067928774097563,3.9156729903480434,0.5698663309410343
9.123086159999998,5.61484375,0.30682214277112707,3.9162057835676993,0.5698418698307536
9.12408616,5.6328125,0.30685126223106046,3.916703868286157,0.5698226359716717
9.125086159999999,5.64609375,0.3068804031470875,3.9171821056932608,0.5698090470801923
9.12608616,5.646875,0.30690967136927083,3.9176836700839632,0.569801529642615
9.12708616,5.62734375,0.30693912625945213,3.918221914483317,0.5698005189151352
9.12808616,5.6046875,0.30696880858422726,3.9187622761152334,0.5698064589238445
9.12908616,5.5953125,0.3069987870030961,3.919265752964973,0.5698198024647305
9.130086159999998,5.59375,0.3070290729593086,3.9197320904979014,0.5698410111036765
9.131086159999999,5.6,0.3070594805000524,3.920186324628242,0.5698705551764617
9.132086159999998,5.6234375,0.3070897793299212,3.920639197344067,0.5699089137887614
9.13308616,5.6421875,0.3071197899329131,3.921076722332306,0.5699565748161471
9.134086159999999,5.65546875,0.3071494808401256,3.9214864365412425,0.5700140349040856
9.13508616,5.665625,0.3071788835204965,3.921880422055514,0.5700817994679404
9.13608616,5.665625,0.3072080487534298,3.922285120158609,0.5701603826929699
9.137086159999999,5.67890625,0.30723705664167555,3.9227127196141236,0.5702503075343294
9.13808616,5.68359375,0.3072659958704214,3.9231411574470085,0.5703521057170703
9.139086159999998,5.6765625,0.3072949572704817,3.923535567381064,0.5704663177361387
9.14008616,5.67421875,0.30732395800669626,3.9238864978077004,0.570593492856378
9.141086159999999,5.66328125,0.3073530080919088,3.924224486978365,0.5707270670450884
9.14208616,5.65625,0.3073821475775296,3.924591467977994,0.5708520212798343
9.14308616,5.6515625,0.30741140578686915,3.924984970803855,0.5709683825945984
9.144086159999999,5.640625,0.3074408313537399,3.925384015726625,0.5710767174374525
9.14508616,5.64296875,0.3074704114044858,3.925778648489517,0.5711775808464363
9.14608616,5.65625,0.3075000701275753,3.9261789668707703,0.5712715164495579
9.14708616,5.665625,0.30752971883782115,3.9265993863086592,0.5713590564647942
9.148086159999998,5.6671875,0.3075592988885669,3.927036156307739,0.5714407217000895
9.14908616,5.67421875,0.3075887881085335,3.927469927626346,0.5715170215533576
9.150086159999999,5.67265625,0.307618191504125,3.927890264776599,0.5715884540124796
9.151086159999998,5.66328125,0.3076475448354978,3.928309392899398,0.5716555056553055
9.15208616,5.65390625,0.3076768895843979,3.9287482852644255,0.5717186516496539
9.153086159999999,5.6484375,0.30770627223904595,3.9292083828013933,0.5717783557533107
9.15408616,5.6484375,0.3077356563241355,3.9296675776937984,0.5718350703140316
9.15508616,5.65390625,0.30776501108587934,3.9301075415039146,0.5718892362695394
9.15608616,5.65546875,0.30779434510671494,3.930534221266553,0.5719412831475257
9.157086159999999,5.65,0.3078236683995213,3.930969268395303,0.5719916290656507
9.158086159999998,5.646875,0.30785305892142134,3.9314227933700363,0.5720406807315426
9.15908616,5.646875,0.3078825631606359,3.9318827657369066,0.5720888334427982
9.160086159999999,5.6484375,0.3079121796867587,3.932332818795847,0.5721364710869821
9.16108616,5.6484375,0.30794186558756703,3.932776637881827,0.5721839661416279
9.16208616,5.6390625,0.30797158581809003,3.933232991614842,0.5722316796742372
9.163086159999999,5.63125,0.30800134037836313,3.933707617056174,0.5722799613422801
9.16408616,5.63515625,0.3080310162662925,3.9341807150208847,0.572329149393195
9.16508616,5.64296875,0.30806052479669055,3.9346298891403158,0.5723795706643885
9.166086159999999,5.65,0.3080897801452176,3.935055486487094,0.5724315405832358
9.167086159999998,5.66328125,0.3081187451212759,3.935475670231374,0.57248536316708
9.16808616,5.675,0.30814746406745924,3.9359076626095972,0.572541331023233
9.169086159999999,5.67265625,0.30817600349767577,3.93635031289323,0.572599725348975
9.170086159999999,5.659375,0.3082045028765173,3.936792544263775,0.5726608159315543
9.17108616,5.646875,0.3082330730604506,3.937232856156517,0.5727248611481877
9.17208616,5.6390625,0.3082618427860382,3.937678247698019,0.5727921079660602
9.17308616,5.63125,0.30829087213037776,3.9381301395811295,0.5728627919423256
9.17408616,5.6234375,0.3083202290377486,3.938578287346225,0.5729371372241051
9.17508616,5.6203125,0.3083499156537424,3.9390106360687156,0.5730153565484895
9.176086159999999,5.63515625,0.3083798876358007,3.939424665671542,0.5730976512425368
9.177086159999998,5.65234375,0.30841001195614226,3.9398191924876804,0.5731842112232739
9.17808616,5.671875,0.3084400754842006,3.940189441916383,0.5732752149976963
9.179086159999999,5.70625,0.3084699137232569,3.940538145298187,0.5733708296627671
9.18008616,5.74765625,0.3084994637354715,3.940876285227411,0.5734712109054185
9.18108616,5.78359375,0.3085286847542485,3.941214110395904,0.5735765030025504
9.182086159999999,5.80625,0.3085576161157423,3.9415562496555476,0.5736868388210314
9.18308616,5.81015625,0.30858627999126736,3.941898358112006,0.5738023398176987
9.184086159999998,5.8078125,0.30861472930585493,3.9422399116559723,0.5739231160393571
9.185086159999999,5.7984375,0.30864313785388203,3.9425894655569236,0.5740492661227806
9.186086159999999,5.78125,0.3086715971813485,3.9429508247756186,0.5741808772947107
9.18708616,5.7703125,0.30870016521969007,3.943313230682847,0.5743180253718579
9.18808616,5.771875,0.30872890562196714,3.9436578618406792,0.5744607747609008
9.189086159999999,5.76484375,0.3087579914673359,3.943981684002469,0.5746091784584861
9.19008616,5.759375,0.308787482832859,3.9443011766753497,0.5747632780512296
9.19108616,5.76328125,0.3088173117742571,3.94463270655774,0.5749231037157142
9.19208616,5.7796875,0.308847398904001,3.944972652539337,0.5750886742184927
9.193086159999998,5.80078125,0.30887753752836977,3.94529674320112,0.5752599969160848
9.19408616,5.8328125,0.30890753525770537,3.9455810083778506,0.5754370677549796
9.195086159999999,5.86640625,0.3089372612098535,3.945825711970571,0.5756198712716335
