Time,U_loop,Bt,Ip,Ich
15.230820000000001,5.4609375,0.31463867892947833,5.963315008845846,0.5840205120950436
15.23182,5.4890625,0.3146478822083221,5.963624810744962,0.5837630390568465
15.232819999999998,5.5265625,0.31465729718729096,5.96387817099979,0.5834977451629366
15.23382,5.55859375,0.31466697464582427,5.964081590444912,0.5832264108287314
15.23482,5.584375,0.314676885975797,5.9643169898857415,0.5829507558738207
15.23582,5.60546875,0.31468689242776776,5.964626517911017,0.5826724395219631
15.23682,5.609375,0.3146968602587698,5.964963691517808,0.5823930604010898
15.23782,5.60703125,0.3147067937600218,5.965266809392765,0.5821141565433016
15.23882,5.58984375,0.3147167379893031,5.9655308331621155,0.5818372053848695
15.23982,5.5671875,0.3147268023727094,5.965807967079167,0.581563623766237
15.240820000000001,5.5265625,0.314737028392022,5.966132754118054,0.5812947679320168
15.241819999999999,5.484375,0.3147472300944283,5.966472554098746,0.5810319335309937
15.24282,5.4421875,0.3147572515656471,5.966786050718286,0.5807763556161217
15.24382,5.415625,0.3147672165358366,5.9670751749883,0.5805292086445273
15.244819999999999,5.41484375,0.31477716863236993,5.967363739609987,0.5802916064775061
15.24582,5.43046875,0.3147870742406825,5.967653092880388,0.5800646023805252
15.24682,5.4515625,0.3147968246499345,5.967907957754858,0.579849189023223
15.24782,5.4625,0.31480638553037604,5.968103759190841,0.5796462984794075
15.24882,5.47734375,0.31481581123740937,5.968255856960359,0.5794568022270589
15.249820000000001,5.4984375,0.31482500807944264,5.96839598549376,0.5792815111483264
15.25082,5.5171875,0.31483395460038216,5.9685539937234715,0.5791211755295316
15.251819999999999,5.53359375,0.3148428017080697,5.968733788052757,0.5789764850611658
15.25282,5.54453125,0.314851675993476,5.96889797063695,0.5788480688378913
15.25382,5.5453125,0.3148608048911949,5.969011440164716,0.5787364953585417
15.25482,5.5453125,0.3148702985425075,5.969082508264306,0.5786422725261204
15.25582,5.5671875,0.3148799216456032,5.969152920597292,0.5785658476478026
15.256820000000001,5.63203125,0.31488958050885524,5.969227259202329,0.5785076074349333
15.25782,5.72734375,0.31489939886238655,5.969229879995153,0.578467878003029
15.25882,5.8234375,0.3149095040123886,5.969101554956073,0.5784469248717763
15.25982,5.9015625,0.31492002398020313,5.968886673692484,0.5784449529650333
15.260819999999999,5.94296875,0.31493079212348446,5.968688110626357,0.5784621066108282
15.26182,5.9359375,0.31494156384279903,5.968579278119243,0.5784984695413602
15.26282,5.90390625,0.3149522161232092,5.968554314753523,0.5785540648929993
15.26382,5.87890625,0.3149626688619301,5.968544068144904,0.5786288552062865
15.26482,5.8625,0.3149729449454614,5.968477293379926,0.5787227424259329
15.26582,5.834375,0.3149831158941509,5.968333653015956,0.5788355679008209
15.266820000000001,5.7984375,0.31499325036749865,5.968157422549941,0.5789671123840038
15.26782,5.7921875,0.31500323679378195,5.9679909091684085,0.5791170960327047
15.26882,5.81875,0.31501287205531325,5.967806007216214,0.5792851784083188
15.26982,5.8625,0.3150221604433466,5.967544113821539,0.5794709584764108
15.270819999999999,5.92265625,0.31503139805197555,5.967198651552152,0.579673974606717
15.27182,5.98671875,0.31504075080829014,5.966822397321642,0.5798937045731446
15.27282,6.03671875,0.31505015076801096,5.966468437076935,0.5801295655537702
15.27382,6.0640625,0.315059565747015,5.966153852517031,0.580380914130843
15.27482,6.08203125,0.31506906225917525,5.965850984374262,0.5806470462907815
15.275820000000001,6.09140625,0.315078628146021,5.965512441789285,0.580927197424176
15.27682,6.084375,0.3150882147737398,5.965129278092342,0.5812205423257862
15.277819999999998,6.065625,0.3150978636241481,5.964744530647002,0.5815261951945442
15.27882,6.05625,0.3151075954381189,5.964392188037663,0.5818432096335522
15.279819999999999,6.06015625,0.3151173251064627,5.9640434861633,0.5821705786500823
15.28082,6.06328125,0.31512699612815026,5.963642559018722,0.5825072346555791
15.28182,6.06015625,0.31513660278155653,5.963179437913314,0.5828520494656558
15.282820000000001,6.05,0.3151460857048398,5.962711831158539,0.5832038343000986
15.28382,6.0390625,0.31515540055540636,5.962306451411695,0.5835613397828623
15.28482,6.0203125,0.3151647161211584,5.96196593364465,0.5839232559420742
15.285820000000001,5.99609375,0.31517418974678346,5.9616227898313605,0.5842882122100321
15.286819999999999,5.96328125,0.3151837284559105,5.961219778479108,0.5846547774232032
15.28782,5.92265625,0.3151933343941313,5.960797478847251,0.5850214598222272
15.28882,5.890625,0.31520303974556885,5.9604370675097345,0.5853867070519129
15.28982,5.86796875,0.31521280517406897,5.960132497261324,0.5857489061612416
15.29082,5.8453125,0.31522263139485224,5.95979575571137,0.5861063836033636
15.29182,5.82265625,0.3152325606048855,5.95938104262755,0.5864574052356013
15.29282,5.81171875,0.31524251341660436,5.958950812904621,0.586800176319448
15.29382,5.8140625,0.3152523939928252,5.958596897658171,0.5871328415205659
15.294820000000001,5.81171875,0.3152622431001084,5.958327051099615,0.5874534849087903
15.295819999999999,5.80390625,0.31527195631879795,5.958064205223698,0.5877601299581252
15.296819999999999,5.78515625,0.3152814807238625,5.957753173714745,0.5880507395467468
15.29782,5.76875,0.3152909336086145,5.957438205852908,0.588323215957002
15.29882,5.759375,0.3153004623048978,5.957202657607921,0.588575400875407
15.29982,5.7578125,0.31530999529239984,5.9570427439828455,0.5888050753926509
15.30082,5.7609375,0.3153194724940581,5.956864019482824,0.5890099600035915
15.301820000000001,5.76484375,0.3153289625693727,5.956604561708824,0.5891877146072589
15.30282,5.7765625,0.31533843261899974,5.956319150263899,0.589335938506853
15.30382,5.78515625,0.315347915542283,5.956130862846925,0.589452170409745
15.30482,5.796875,0.31535752934775574,5.956086238144187,0.589535998192152
15.305819999999999,5.815625,0.31536720251507033,5.956067244479645,0.5896169683738617
15.30682,5.8421875,0.31537696150675987,5.955955485422992,0.589705365666433
15.30782,5.87578125,0.31538692719217015,5.955740758212111,0.5898012068944816
15.30882,5.9109375,0.3153970745391742,5.955511955927675,0.5899044981960856
15.30982,5.934375,0.31540747435286376,5.955363820618146,0.5900152350227843
15.31082,5.95234375,0.31541806727139704,5.955271026893519,0.5901334021395791
15.31182,5.95625,0.3154287681856198,5.955130085050334,0.5902589736249331
15.31282,5.971875,0.3154397523202801,5.954905629352915,0.5903919128707706
15.31382,6.021875,0.31545089880603217,5.954641059439625,0.5905321725824786
15.31482,6.075,0.3154618636301904,5.954393698135368,0.5906796947789045
15.31582,6.0875,0.31547275192763197,5.9541895344203315,0.5908344107923588
15.31682,6.0953125,0.3154835508246653,5.9539999945237465,0.5909962412686124
15.31782,6.1140625,0.31549411942629235,5.953771423173878,0.5911650961668989
15.31882,6.13125,0.3155044334156069,5.953482803910531,0.5913408747599135
15.31982,6.13125,0.3155145500088589,5.953178884085051,0.5915234656338124
15.320820000000001,6.13515625,0.3155245929362067,5.952923344391565,0.5917127466882146
15.32182,6.14765625,0.3155345543303982,5.952703688710749,0.5919085851361995
15.322819999999998,6.1421875,0.31554435694949595,5.952449297234808,0.5921108375043093
15.32382,6.115625,0.31555397361578125,5.952140283498739,0.5923193496325478
15.324819999999999,6.0609375,0.3155635952884707,5.951841778755324,0.5925339566743798
15.32582,6.02578125,0.3155733364000646,5.95162236166264,0.5927544830967327
15.32682,6.00859375,0.31558310898059594,5.951451453596547,0.5929807426799947
15.327820000000001,5.99375,0.31559270276034596,5.9512319881819415,0.5932125385180168
15.32882,5.9734375,0.315602195696473,5.950923470667767,0.5934496630181105
15.32982,5.9484375,0.31561172582316255,5.950577297458246,0.5936918979010498
15.330820000000001,5.9359375,0.31562119515756887,5.950274605331642,0.5939390142010709
15.331819999999999,5.9375,0.3156306530487252,5.950035467534011,0.5941907722658701
15.33282,5.94140625,0.31564008948378774,5.9497909445604416,0.5944469217566073
15.33382,5.94921875,0.3156494687026003,5.949477531811314,0.5947072016479023
15.33482,5.95078125,0.3156588414846024,5.949125768967296,0.5949713402278383
15.33582,5.928125,0.31566826290041694,5.948819951708094,0.5952390550979586
15.33682,5.88125,0.31567768932263574,5.948600412962451,0.5955100531732697
15.33782,5.8421875,0.3156870506613878,5.948411061189399,0.5957840306822392
15.33882,5.815625,0.3156964112849543,5.948165133503261,0.5960606731667957
15.339820000000001,5.7953125,0.3157060014887063,5.947855046454894,0.596339655482331
15.340819999999999,5.78203125,0.31571596359808335,5.9475474272816955,0.5966206417976971
15.34182,5.7796875,0.31572615814849364,5.947286181876351,0.5969032855952091
15.34282,5.7953125,0.3157364406688707,5.947029640099336,0.5971872296706423
15.34382,5.82265625,0.3157467210436207,5.946706495622662,0.597472106133235
15.34482,5.8359375,0.31575697710146455,5.9463225926486265,0.5977575364056872
15.34582,5.8515625,0.3157673454462166,5.945956288409823,0.5980431312241592
15.346820000000001,5.8890625,0.31577771379096864,5.945637588325375,0.5983284906382751
15.34782,5.9078125,0.3157878926068749,5.945320486625952,0.5986132040111184
15.348820000000002,5.89609375,0.31579792766697073,5.94498242416625,0.5988968500192368
15.34982,5.8796875,0.31580784328816225,5.944659193893769,0.5991789966526371
15.350819999999999,5.86015625,0.3158174299159162,5.944383204130035,0.5994592012147897
15.35182,5.83828125,0.3158267340384183,5.944138884039366,0.5997370103226269
15.35282,5.825,0.31583596449498086,5.94388359378512,0.6000119599065409
15.35382,5.8140625,0.3158451169944204,5.943584558904692,0.6002835752103876
15.35482,5.815625,0.3158541085731744,5.9432432585907655,0.6005513707914826
15.35582,5.83046875,0.31586294352242644,5.942895094441311,0.6008148505206051
15.35682,5.85703125,0.3158717598763972,5.9425760998345885,0.6010735075819955
15.35782,5.88828125,0.3158806498963075,5.942280995397899,0.6013268244733548
15.35882,5.9375,0.315889638614249,5.941963934320074,0.6015742730058474
15.35982,5.99609375,0.315898750347128,5.941598582820242,0.601815314304098
15.36082,6.04765625,0.31590802872231755,5.941216959210315,0.6020493988061939
15.36182,6.06953125,0.31591743654925514,5.940878089363744,0.6022759662636834
15.36282,6.06171875,0.31592702317697396,5.940614178590518,0.6024944457415773
15.36382,6.04140625,0.31593670349631975,5.9404038631996645,0.6027042556183478
15.36482,6.01484375,0.3159463080041343,5.940197302686752,0.6029048035859285
15.365820000000001,5.990625,0.31595593539844885,5.939973113327634,0.6030954866497152
15.36682,5.96171875,0.31596575589760717,5.939743585365952,0.6032756911285648
15.36782,5.9453125,0.31597562646098415,5.939521061138137,0.6034447926547969
15.36882,5.9359375,0.31598545554257995,5.939316858510912,0.6036021561741914
15.369819999999999,5.9359375,0.3159952631680819,5.939132948225031,0.6037471359459915
15.37082,5.9296875,0.3160049141641172,5.93895313436404,0.6038790755429011
15.37182,5.91875,0.316014411391463,5.938777794198023,0.6039973078510859
15.37282,5.9015625,0.31602394151815255,5.938635471933604,0.6041011550701736
15.37382,5.88828125,0.3160335138418441,5.938541348245192,0.6041899287132533
15.374820000000001,5.8796875,0.3160430446837543,5.938477779337487,0.6042629296068763
15.375820000000001,5.86640625,0.3160525340438834,5.938418933664226,0.6043194478910552
15.376819999999999,5.8546875,0.31606191397791666,5.938357913021936,0.6043587630192642
15.37782,5.84609375,0.31607120451154175,5.938308077549929,0.6043801437584397
15.37882,5.83828125,0.31608055512222927,5.9382807691678074,0.6043828481889797
15.37982,5.82734375,0.3160899801140419,5.9382723928254615,0.6043661237047434
15.38082,5.8171875,0.31609935790244814,5.938281262524162,0.6043297102107108
15.38182,5.81171875,0.31610870779795014,5.9383039326487275,0.6042867423845643
15.38282,5.81171875,0.31611805125664166,5.93833046766232,0.6042428495131398
15.38382,5.8140625,0.31612735680955,5.938341881892677,0.6041974321124501
15.384820000000001,5.81953125,0.3161366223110833,5.93833895815953,0.6041499143940156
15.385819999999999,5.82109375,0.31614588638221036,5.938344939180849,0.6040997442648637
15.38682,5.81953125,0.3161551340036479,5.938372112729102,0.6040463933275293
15.38782,5.80625,0.316164352301775,5.938407609287496,0.6039893568800544
15.388819999999999,5.80390625,0.3161735806127457,5.93843613408123,0.6039281539159888
15.38982,5.80078125,0.3161827216689353,5.938467585046248,0.6038623271243889
15.39082,5.7890625,0.3161917683183123,5.938523637204237,0.6037914428898193
15.391820000000001,5.771875,0.3162008407150019,5.938607971568872,0.6037150912923512
15.39282,5.7515625,0.3162100783236309,5.938701679052079,0.6036328861075635
15.393820000000002,5.74375,0.3162194253583205,5.938780692495268,0.6035444648065424
15.39482,5.7421875,0.31622875522813504,5.938847876513097,0.6034494885558815
15.395819999999999,5.72578125,0.3162380893891683,5.938933400149715,0.6033476422176816
15.39682,5.7125,0.3162474678927954,5.939053454847514,0.6032386343495505
15.39782,5.70625,0.3162569093342974,5.939187356790879,0.6031221972046041
15.39882,5.70859375,0.31626640084001817,5.939302721906187,0.602998086731465
15.39982,5.69921875,0.3162759960502097,5.939401012736806,0.6028660825742637
15.400820000000001,5.68359375,0.3162857142753387,5.939516668911851,0.602725988072637
15.40182,5.68203125,0.3162955283376865,5.939669572771176,0.6025776302617304
15.40282,5.68984375,0.316305350267251,5.939840619677878,0.6024208598721958
15.40382,5.696875,0.3163151135501593,5.9399958992683,0.6022555513301925
15.404819999999999,5.69140625,0.3163249168844426,5.940129426702023,0.6020816027573878
15.40582,5.675,0.3163347967454427,5.940275647349374,0.601898935970955
15.40682,5.6609375,0.31634466015678847,5.940472253978921,0.6017074964835765
15.40782,5.65,0.316354424870103,5.940714474257475,0.6015072535034408
15.40882,5.62734375,0.31636416884250934,5.94095246215634,0.6012981999342435
15.40982,5.603125,0.3163738620355114,5.9411476518575626,0.601080352375189
15.410820000000001,5.58203125,0.31638341504870093,5.941338014003933,0.6008537511209872
15.41182,5.56953125,0.31639291370645295,5.941598595542731,0.6006184601618569
15.41282,5.5546875,0.3164023758888633,5.9419287705069825,0.6003745671835231
15.41382,5.5390625,0.3164117114803028,5.942244331421706,0.6001221835672191
15.414819999999999,5.5296875,0.31642095981696106,5.9424912736789075,0.5998614443896849
15.41582,5.51640625,0.31643024748980886,5.942712832256343,0.5995925084231675
15.41682,5.5015625,0.3164394643575296,5.942990850467507,0.5993155581354223
15.41782,5.49375,0.3164484938420317,5.943344086211636,0.5990307996897107
15.41882,5.49453125,0.31645744393900443,5.943712933067463,0.5987384629448032
15.419820000000001,5.4921875,0.31646648200594396,5.944037388261959,0.5984388014549754
15.42082,5.47734375,0.3164756302141648,5.944323261264089,0.5981320924700126
15.421819999999999,5.4703125,0.31648484636670005,5.944633602691064,0.5978186369352058
15.42282,5.47734375,0.31649407610807706,5.945004359777085,0.597498759491353
15.42382,5.4828125,0.31650329583661035,5.945393529498345,0.5971728084747616
15.42482,5.4921875,0.31651257707261243,5.945740452323032,0.596841155917244
15.42582,5.4984375,0.31652198418436445,5.9460453950238215,0.5965041975461219
15.426820000000001,5.490625,0.3165315271847103,5.94636561708414,0.5961623527842224
15.42782,5.4828125,0.3165411324077103,5.946738934760648,0.595816064749882
15.42882,5.4796875,0.31655074692836854,5.9471412796770045,0.5954658002569432
15.429820000000001,5.46640625,0.3165603628794331,5.947530175386363,0.5951120498147551
15.430819999999999,5.4609375,0.31656999027374766,5.947896495183858,0.5947553276281767
15.43182,5.45625,0.3165796591498435,5.948255435544133,0.5943961715975713
15.43282,5.45078125,0.31658940526787677,5.948626972371309,0.5940351433188125
15.433819999999999,5.44140625,0.316599214323785,5.949024764124012,0.5936728280832788
15.43482,5.4359375,0.3166089690242558,5.949430935409101,0.5933098348778567
15.43582,5.4296875,0.3166185763928829,5.949805310575435,0.5929467963849413
15.43682,5.41484375,0.31662805931616617,5.9501428855888605,0.5925843689824328
15.43782,5.40546875,0.3166374735799494,5.950493123344722,0.5922232327437414
15.438820000000002,5.3984375,0.316646795582512,5.950896643511599,0.5918640914377818
15.43982,5.40078125,0.31665602103267027,5.951330110812571,0.5915076725289787
15.440819999999999,5.40234375,0.31666513205032853,5.951729960806455,0.5911547271772624
15.44182,5.40078125,0.3166741314962993,5.952063453012816,0.59080603023807
15.44282,5.4078125,0.31668309518211385,5.952362913880705,0.5904623802623485
15.44382,5.41875,0.31669197089792644,5.952690334444923,0.5901245994965494
15.44482,5.42890625,0.3167007543525535,5.953066607044756,0.589793533882634
15.445820000000001,5.42890625,0.3167095521112431,5.9534424167302396,0.5894700530580684
15.44682,5.434375,0.31671850006258884,5.9537605576683985,0.5891550503558286
15.44782,5.4421875,0.31672766615090536,5.954032327674499,0.5888494428043961
15.44882,5.4515625,0.3167370632498137,5.954320054774553,0.5885541711277598
15.449819999999999,5.45078125,0.31674656834437626,5.954639958142813,0.5882701997454175
15.45082,5.446875,0.316756094179847,5.954938836383026,0.5879985167723724
15.45182,5.45625,0.31676571799816355,5.955177376903431,0.5877401340191366
15.452820000000001,5.45859375,0.3167754533881676,5.955384348408032,0.5874947702817046
15.45382,5.46015625,0.3167852588680779,5.955627440781493,0.5872468247379108
15.45482,5.465625,0.31679503931586117,5.955915222654739,0.5869918279755834
15.455820000000001,5.475,0.3168047103375487,5.956203214832232,0.5867302029402579
15.45682,5.4921875,0.31681421614733196,5.956456593215641,0.5864623651365172
15.45782,5.51484375,0.31682361896786526,5.956682609897589,0.5861887226279884
15.45882,5.51875,0.31683304539008406,5.956916846286648,0.5859096760373466
15.45982,5.50546875,0.3168424424889924,5.957188100607353,0.5856256185463112
15.46082,5.50390625,0.31685172587062144,5.957500500400181,0.5853369358956496
15.46182,5.4984375,0.31686094559915473,5.957828906427826,0.5850440063851738
15.46282,5.484375,0.31687013099793804,5.958137090018927,0.5847472008737418
15.46382,5.465625,0.3168792906494088,5.958424066661827,0.5844468827792596
15.464820000000001,5.45078125,0.3168884216927546,5.958723764754579,0.5841434080786767
15.46582,5.446875,0.3168975091087273,5.959054675604933,0.5838371253079911
15.466819999999998,5.4375,0.3169065965247001,5.959393850305347,0.5835283755622457
15.46782,5.4359375,0.3169157139792041,5.959703648170482,0.5832174924955287
15.46882,5.4375,0.31692486576345813,5.959983742987204,0.5829048023209765
15.46982,5.43203125,0.3169339538946164,5.960279280045827,0.5825906238107696
15.47082,5.42421875,0.3169428961243372,5.960621913640129,0.5822752682961365
15.471820000000001,5.41328125,0.31695177970740174,5.960989601598584,0.5819590396673495
15.47282,5.40390625,0.3169607827293705,5.961336252159372,0.5816422343737297
15.47382,5.39296875,0.31696987872774557,5.961651266157878,0.5813251414236421
15.474820000000001,5.37734375,0.31697902192952687,5.96197754874544,0.5810080423844981
15.475819999999999,5.36640625,0.3169882058979039,5.962343271889349,0.580691211382757
15.47682,5.3625,0.3169973347956579,5.962710240779103,0.5803749151039217
15.47782,5.359375,0.31700648586469116,5.9630391086701495,0.5800594127925436
15.47882,5.35390625,0.31701580572166194,5.963346020633893,0.5797449562522177
15.47982,5.353125,0.31702527720169527,5.963663443245192,0.5794317898455879
15.48082,5.3625,0.31703477371382033,5.963995238801107,0.5791201504943417
15.48182,5.37734375,0.3170442602131016,5.9643237457896525,0.578810267679214
15.48282,5.38671875,0.3170536573120099,5.964638928889799,0.5785023634399858
15.48382,5.3875,0.3170628169634807,5.964945707877718,0.5781966523754836
15.48482,5.390625,0.31707183071351397,5.965257663876789,0.5778933416435811
15.48582,5.390625,0.31708083373551804,5.965579234670093,0.5775926309611964
15.48682,5.39296875,0.31708975379395954,5.965893458450412,0.5772947126042958
15.48782,5.38125,0.3170985894584323,5.966186030851486,0.57699977140789
15.48882,5.35859375,0.31710744586377804,5.966465883854259,0.5767079847660361
15.48982,5.340625,0.31711642671446755,5.966755786568123,0.5764195226318385
15.490820000000001,5.334375,0.3171254941047529,5.967067460074684,0.5761345475174457
15.49182,5.31796875,0.31713468808597367,5.967392757896494,0.5758532144940548
15.49282,5.31171875,0.31714404870950497,5.96770685427831,0.5755756711919069
15.49382,5.325,0.3171534543908508,5.967982529343346,0.5753020578002894
15.494819999999999,5.33828125,0.3171628958323528,5.968226937843267,0.5750325070675375
15.49582,5.35390625,0.3171725046313861,5.968477344314442,0.5747671443010304
15.49682,5.36796875,0.31718214418417134,5.968750193390444,0.5745060873671953
15.49782,5.378125,0.31719160779698785,5.969023429333304,0.5742494466915038
15.49882,5.390625,0.3172010721249899,5.969273968689751,0.5739973252584749
15.49982,5.3984375,0.31721065732230236,5.969499894041221,0.5737498186116733
15.500820000000001,5.41015625,0.31722026326052316,5.969714822753855,0.5735070148537088
15.501819999999999,5.42265625,0.3172298820724002,5.969939791353492,0.5732689946462396
15.50282,5.44140625,0.317239445813619,5.970177210994433,0.5730358312099673
15.50382,5.43984375,0.3172489158632461,5.970410991678176,0.5728075903246419
15.50482,5.4265625,0.3172583944953106,5.97063411881593,0.5725843303290579
15.50582,5.42109375,0.3172679053114981,5.9708532493223485,0.5723661021210571
15.50682,5.41953125,0.3172773932411857,5.971076289740547,0.5721529491575268
15.50782,5.41328125,0.31728681108096696,5.971303452492092,0.5719449074543997
15.50882,5.40390625,0.31729618600856074,5.971528166814503,0.5717420055866566
15.509820000000001,5.40390625,0.31730540216106085,5.971739811573756,0.571544264688322
15.510819999999999,5.40703125,0.31731434796677965,5.9719302988580285,0.5713516984524687
15.51182,5.409375,0.31732319078324844,5.9721036802277006,0.5711643131312137
15.51282,5.41171875,0.31733209939840473,5.97227001859036,0.5709821075357219
15.513819999999999,5.41171875,0.3173409164675611,5.9724355749195475,0.5708050730362028
15.51482,5.41953125,0.3173496112370006,5.972606907473505,0.5706331935619126
15.51582,5.41953125,0.31735828025912766,5.972780147576433,0.5704664456011541
15.516820000000001,5.428125,0.317366939268411,5.97293967461848,0.5703047982012752
15.51782,5.4359375,0.31737568481728995,5.973080723868253,0.570148212968671
15.51882,5.44140625,0.3173845726915732,5.97321145678531,0.5699966440687818
15.51982,5.43828125,0.3173935792895753,5.973347909457666,0.5698500382260944
15.520819999999999,5.4421875,0.31740268959204804,5.9734964777580375,0.5697083347241417
15.52182,5.453125,0.31741187856686454,5.973635864218845,0.5695714654055026
15.52282,5.4609375,0.3174211004410248,5.973741135063462,0.5694393546718026
15.52382,5.475,0.31743029013102686,5.973826451456222,0.5693119194837123
15.52482,5.48125,0.31743939471183946,5.973931985127402,0.5691890693609494
15.52582,5.475,0.3174484849885895,5.974065618373243,0.5690707063822773
15.52682,5.47578125,0.3174576532224978,5.974192716712184,0.5689567251855052
15.52782,5.47890625,0.3174668565013768,5.974281178884868,0.5688470129674891
15.52882,5.46953125,0.3174760011335996,5.9743431329478955,0.5687414494841304
15.529819999999999,5.45625,0.31748505278941613,5.974428435492566,0.5686399070503774
15.53082,5.44921875,0.31749396855663886,5.974565916176138,0.5685422505402234
15.53182,5.44921875,0.31750274700486164,5.974716340221821,0.5684483373867092
15.53282,5.44375,0.3175114889777074,5.974810792012527,0.5683580175819206
15.53382,5.4359375,0.31752029460361375,5.974832659465878,0.5682711336769898
15.53482,5.42109375,0.3175291645978013,5.97484359575294,0.5681875207820951
15.535820000000001,5.42265625,0.3175380567633034,5.974918097423242,0.5681070065664614
15.53682,5.42421875,0.3175469281879324,5.975059615342263,0.5680294112583589
15.53782,5.428125,0.3175557767260614,5.975191859378936,0.5679545476451044
15.53882,5.4359375,0.31756471037334466,5.975243101530647,0.567882221073061
15.539819999999999,5.44375,0.31757384713831543,5.975236855610739,0.5678122294476373
15.54082,5.4515625,0.31758310048141325,5.9752559366235065,0.5677443632332883
15.54182,5.4703125,0.3175921900429778,5.975330456857948,0.5676784054535154
15.54282,5.48515625,0.3176011358486966,5.975406771200265,0.5676141316908656
15.54382,5.50390625,0.3176100609135424,5.975421552915117,0.5675513100869325
15.544820000000001,5.51328125,0.3176189824023901,5.9753921006768635,0.5674897013423554
15.54582,5.5,0.3176279367905816,5.975401804975816,0.5674290587168199
15.546819999999999,5.48671875,0.3176368725834919,5.9754901731182475,0.5673691280290576
15.54782,5.47578125,0.3176457797682772,5.975607820632627,0.5673096476568464
15.54882,5.46953125,0.3176547327260624,5.975678249394631,0.5672503485370102
15.54982,5.4625,0.31766375791934576,5.9756844280958905,0.5671909541654189
15.55082,5.446875,0.31767274592206657,5.975695126618988,0.5671311805969886
15.55182,5.4328125,0.3176816788541643,5.975774981662464,0.5670707364456817
15.55282,5.4265625,0.3176906082102289,5.975895473303308,0.5670093228845063
15.55382,5.42265625,0.31769969061976217,5.975973971090715,0.5669466336455171
15.554820000000001,5.41484375,0.3177089346652017,5.975981680139838,0.5668823550198143
15.555819999999999,5.40546875,0.317718186577858,5.975991465350525,0.5668161658575449
15.55682,5.396875,0.3177274127432018,5.976085474063587,0.5667477375679013
15.55782,5.3984375,0.3177365301976706,5.9762414759045335,0.5666767341191227
15.558819999999999,5.39296875,0.3177455260676082,5.97636756122108,0.5666028120384939
15.55982,5.37578125,0.3177545326656102,5.976420687176897,0.5665256204123458
15.56082,5.353125,0.31776361006873927,5.976451727751605,0.566444800886056
15.56182,5.3359375,0.31777265457252457,5.976537360459532,0.5663599876640475
15.56282,5.3234375,0.3177816246951848,5.976696467130958,0.5662708075097899
15.563820000000002,5.2984375,0.3177906055458744,5.976875310474618,0.5661768797457982
15.56482,5.27265625,0.31779963288474944,5.97700471610895,0.5660778162536348
15.565819999999999,5.26484375,0.31780876106728273,5.977093981937097,0.565973221473907
15.56682,5.2578125,0.317818063044193,5.977219946896904,0.5658626924062686
15.56782,5.24609375,0.3178274272437575,5.977410722210919,0.5657458186094197
15.56882,5.23515625,0.3178367428095096,5.977606189823903,0.565622182201106
15.56982,5.22734375,0.3178460040198241,5.977739241465308,0.5654913578581203
15.570820000000001,5.21953125,0.31785522231795116,5.977828570055546,0.5653529128163002
15.57182,5.20859375,0.31786435121570517,5.977961154862234,0.5652064068705306
15.57282,5.19375,0.31787340716274043,5.978187379468939,0.5650513923747418
15.57382,5.1828125,0.31788244880571326,5.978464263806439,0.5648874142419099
15.574819999999999,5.1671875,0.3178914625557465,5.978706890715209,0.5647140099440585
15.57582,5.13515625,0.3179003976334361,5.97889134188293,0.5645307095122556
15.57682,5.10859375,0.3179092082657819,5.979094365031987,0.5643370355366167
15.57782,5.08984375,0.31791796954909446,5.97939056220072,0.5641325031663027
15.57882,5.06640625,0.31792668792021955,5.97974440224342,0.5639166201095202
15.57982,5.0390625,0.3179355178630321,5.9800660778615855,0.5636888866335232
15.580820000000001,5.03046875,0.3179445938357197,5.9803289751351665,0.5634487955646104
15.58182,5.02265625,0.3179538486091885,5.980596628991318,0.5631958322881279
15.58282,5.015625,0.3179632049415011,5.980936888048147,0.5629294747484663
15.58382,5.00546875,0.31797260347081563,5.981331773208468,0.5626491934490645
15.584819999999999,4.98671875,0.3179819998545384,5.981709691722295,0.5623544514524056
15.58582,4.9921875,0.3179913797885717,5.98204895281185,0.562044704380019
15.58682,5.015625,0.3180008026347925,5.982399505952804,0.5617194004124818
15.58782,5.0296875,0.3180101782776071,5.9827966502492895,0.561377980289415
15.58882,5.03359375,0.31801938370207783,5.9832147422463855,0.5610198773094878
15.589820000000001,5.046875,0.31802841461698617,5.983625992805127,0.5606445173304134
15.59082,5.071875,0.31803732680817565,5.98400253733034,0.5602845680723687
15.591819999999998,5.11875,0.31804614602295894,5.984295014172276,0.5599963474351016
15.59282,5.1640625,0.318054860818086,5.9845003707858,0.5597774009324953
15.59382,5.20859375,0.3180635076689337,5.984625216914293,0.5596242242899208
15.59482,5.25234375,0.3180720958731253,5.984682552034694,0.5595333828741882
15.59582,5.30234375,0.31808060898097107,5.984669613013751,0.5595015116935492
15.596820000000001,5.33828125,0.3180890984870961,5.984584105358022,0.5595253153976952
15.59782,5.37734375,0.3180975980060649,5.984445900088877,0.5596015682777579
15.59882,5.43203125,0.31810617119097323,5.984277034523744,0.5597271142663096
15.599820000000001,5.484375,0.3181148201874128,5.984058898213608,0.5598988669373636
15.600819999999999,5.53984375,0.3181234269868503,5.9837511555992675,0.5601138095063719
15.60182,5.58828125,0.3181321403515711,5.983361018667579,0.5603689948302292
15.60282,5.6234375,0.3181411026069794,5.982934220388958,0.5606615454072682
