Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.64472032e-03,7.58203125e+00,3.64995313e-01,-5.10937500e-02,1.01031250e-01,5.39062500e-01,6.05800781e+00,,9.64472032e-03,3.07765394e-01,,9.64472032e-03,4.80682373e+03
9.64572032e-03,7.56093750e+00,3.64995313e-01,-4.75781250e-02,1.01007813e-01,5.01562500e-01,6.05625000e+00,,9.64572032e-03,3.07791084e-01,,9.64572032e-03,4.80926025e+03
9.64672032e-03,7.53984375e+00,3.65442188e-01,-4.58437500e-02,1.00968750e-01,4.62500000e-01,6.05601563e+00,,9.64672032e-03,3.07816803e-01,,9.64672032e-03,4.81168262e+03
9.64772032e-03,7.53671875e+00,3.63695313e-01,-4.67656250e-02,1.00929688e-01,4.34375000e-01,6.05625000e+00,,9.64772032e-03,3.07842493e-01,,9.64772032e-03,4.81225000e+03
9.64872032e-03,7.53125000e+00,3.64121875e-01,-5.13906250e-02,1.00953125e-01,3.96875000e-01,6.05683594e+00,,9.64872032e-03,3.07868093e-01,,9.64872032e-03,4.81307422e+03
9.64972032e-03,7.51718750e+00,3.63898438e-01,-5.52656250e-02,1.00968750e-01,3.60937500e-01,6.05742188e+00,,9.64972032e-03,3.07893723e-01,,9.64972032e-03,4.81480664e+03
9.65072032e-03,7.51015625e+00,3.63390625e-01,-5.51093750e-02,1.00976563e-01,3.23437500e-01,6.05683594e+00,,9.65072032e-03,3.07919353e-01,,9.65072032e-03,4.81582422e+03
9.65172032e-03,7.51250000e+00,3.64020312e-01,-5.22343750e-02,1.00992188e-01,2.92187500e-01,6.05648438e+00,,9.65172032e-03,3.07944953e-01,,9.65172032e-03,4.81586670e+03
9.65272032e-03,7.51718750e+00,3.63309375e-01,-4.98906250e-02,1.00929688e-01,2.60937500e-01,6.05683594e+00,,9.65272032e-03,3.07970554e-01,,9.65272032e-03,4.81565430e+03
9.65372032e-03,7.51171875e+00,3.63248438e-01,-5.08437500e-02,1.00882813e-01,2.23437500e-01,6.05671875e+00,,9.65372032e-03,3.07996154e-01,,9.65372032e-03,4.81648535e+03
9.65472032e-03,7.51718750e+00,3.62314063e-01,-5.21093750e-02,1.00898438e-01,1.83593750e-01,6.05941406e+00,,9.65472032e-03,3.08021694e-01,,9.65472032e-03,4.81619434e+03
9.65572032e-03,7.53125000e+00,3.62618750e-01,-5.07187500e-02,1.00914063e-01,1.50000000e-01,6.06246094e+00,,9.65572032e-03,3.08047205e-01,,9.65572032e-03,4.81501709e+03
9.65672032e-03,7.54062500e+00,3.63045313e-01,-4.84531250e-02,1.00882813e-01,1.17968750e-01,6.06164063e+00,,9.65672032e-03,3.08072746e-01,,9.65672032e-03,4.81431348e+03
9.65772032e-03,7.54218750e+00,3.63796875e-01,-4.77500000e-02,1.00937500e-01,8.59375000e-02,6.05988281e+00,,9.65772032e-03,3.08098316e-01,,9.65772032e-03,4.81440723e+03
9.65872032e-03,7.54218750e+00,3.64365625e-01,-4.97187500e-02,1.00914063e-01,5.07812500e-02,6.05824219e+00,,9.65872032e-03,3.08123976e-01,,9.65872032e-03,4.81466602e+03
9.65972032e-03,7.55937500e+00,3.64325000e-01,-5.23437500e-02,1.00835938e-01,2.57812500e-02,6.05765625e+00,,9.65972032e-03,3.08149606e-01,,9.65972032e-03,4.81316406e+03
9.66072032e-03,7.57578125e+00,3.64568750e-01,-5.08906250e-02,1.00765625e-01,0.00000000e+00,6.05789063e+00,,9.66072032e-03,3.08175296e-01,,9.66072032e-03,4.81174609e+03
9.66172032e-03,7.57812500e+00,3.63634375e-01,-4.67031250e-02,1.00671875e-01,-2.57812500e-02,6.05871094e+00,,9.66172032e-03,3.08200926e-01,,9.66172032e-03,4.81176270e+03
9.66272032e-03,7.57968750e+00,3.65401562e-01,-4.73125000e-02,1.00648438e-01,-6.71875000e-02,6.05765625e+00,,9.66272032e-03,3.08226615e-01,,9.66272032e-03,4.81185107e+03
9.66372032e-03,7.57031250e+00,3.66315625e-01,-5.36875000e-02,1.00648438e-01,-1.07031250e-01,6.05730469e+00,,9.66372032e-03,3.08252364e-01,,9.66372032e-03,4.81308496e+03
9.66472032e-03,7.56640625e+00,3.67006250e-01,-6.01250000e-02,1.00562500e-01,-1.39062500e-01,6.05789063e+00,,9.66472032e-03,3.08278173e-01,,9.66472032e-03,4.81378955e+03
9.66572032e-03,7.55937500e+00,3.67534375e-01,-5.87500000e-02,1.00523438e-01,-1.67187500e-01,6.05742188e+00,,9.66572032e-03,3.08304071e-01,,9.66572032e-03,4.81483008e+03
9.66672032e-03,7.54921875e+00,3.67250000e-01,-5.07968750e-02,1.00468750e-01,-1.93750000e-01,6.05789063e+00,,9.66672032e-03,3.08329940e-01,,9.66672032e-03,4.81616748e+03
9.66772032e-03,7.53671875e+00,3.67067188e-01,-4.53593750e-02,1.00375000e-01,-2.20312500e-01,6.05847656e+00,,9.66772032e-03,3.08355778e-01,,9.66772032e-03,4.81771094e+03
9.66872032e-03,7.54218750e+00,3.67026562e-01,-4.93437500e-02,1.00367188e-01,-2.47656250e-01,6.05882813e+00,,9.66872032e-03,3.08381617e-01,,9.66872032e-03,4.81739844e+03
9.66972032e-03,7.54765625e+00,3.66904688e-01,-5.79062500e-02,1.00421875e-01,-2.62500000e-01,6.05906250e+00,,9.66972032e-03,3.08407456e-01,,9.66972032e-03,4.81711914e+03
9.67072032e-03,7.55937500e+00,3.66315625e-01,-6.26406250e-02,1.00406250e-01,-2.82031250e-01,6.05871094e+00,,9.67072032e-03,3.08433264e-01,,9.67072032e-03,4.81623047e+03
9.67172032e-03,7.57734375e+00,3.65096875e-01,-5.93750000e-02,1.00390625e-01,-3.02343750e-01,6.05800781e+00,,9.67172032e-03,3.08459014e-01,,9.67172032e-03,4.81470117e+03
9.67272032e-03,7.59062500e+00,3.64182813e-01,-5.03906250e-02,1.00351563e-01,-3.17968750e-01,6.05589844e+00,,9.67272032e-03,3.08484674e-01,,9.67272032e-03,4.81362305e+03
9.67372032e-03,7.59296875e+00,3.62171875e-01,-4.52500000e-02,1.00312500e-01,-3.30468750e-01,6.05589844e+00,,9.67372032e-03,3.08510244e-01,,9.67372032e-03,4.81363477e+03
9.67472032e-03,7.59140625e+00,3.61725000e-01,-4.93906250e-02,1.00312500e-01,-3.41406250e-01,6.05589844e+00,,9.67472032e-03,3.08535725e-01,,9.67472032e-03,4.81404639e+03
9.67572032e-03,7.58906250e+00,3.60526563e-01,-5.83593750e-02,1.00296875e-01,-3.51562500e-01,6.05730469e+00,,9.67572032e-03,3.08561176e-01,,9.67572032e-03,4.81457373e+03
9.67672032e-03,7.59296875e+00,3.60425000e-01,-6.18750000e-02,1.00273438e-01,-3.59375000e-01,6.05941406e+00,,9.67672032e-03,3.08586568e-01,,9.67672032e-03,4.81448926e+03
9.67772032e-03,7.61875000e+00,3.60526563e-01,-5.37031250e-02,1.00375000e-01,-3.70312500e-01,6.06152344e+00,,9.67772032e-03,3.08611929e-01,,9.67772032e-03,4.81213770e+03
9.67872032e-03,7.63281250e+00,3.59734375e-01,-4.21250000e-02,1.00406250e-01,-3.82812500e-01,6.06105469e+00,,9.67872032e-03,3.08637291e-01,,9.67872032e-03,4.81094189e+03
9.67972032e-03,7.63046875e+00,3.60810938e-01,-4.10000000e-02,1.00445313e-01,-3.94531250e-01,6.06023438e+00,,9.67972032e-03,3.08662683e-01,,9.67972032e-03,4.81140430e+03
9.68072032e-03,7.62890625e+00,3.60221875e-01,-5.22812500e-02,1.00429688e-01,-4.00000000e-01,6.06011719e+00,,9.68072032e-03,3.08688045e-01,,9.68072032e-03,4.81181201e+03
9.68172032e-03,7.62890625e+00,3.61684375e-01,-6.47343750e-02,1.00421875e-01,-4.09375000e-01,6.05929688e+00,,9.68172032e-03,3.08713466e-01,,9.68172032e-03,4.81212256e+03
9.68272032e-03,7.62890625e+00,3.62395313e-01,-6.36250000e-02,1.00367188e-01,-4.14843750e-01,6.06046875e+00,,9.68272032e-03,3.08738947e-01,,9.68272032e-03,4.81246240e+03
9.68372032e-03,7.63281250e+00,3.63553125e-01,-4.86562500e-02,1.00406250e-01,-4.13281250e-01,6.06082031e+00,,9.68372032e-03,3.08764488e-01,,9.68372032e-03,4.81235742e+03
9.68472032e-03,7.64531250e+00,3.63593750e-01,-3.65312500e-02,1.00390625e-01,-4.06250000e-01,6.06128906e+00,,9.68472032e-03,3.08790088e-01,,9.68472032e-03,4.81129443e+03
9.68572032e-03,7.65625000e+00,3.63532813e-01,-4.21875000e-02,1.00335938e-01,-3.98437500e-01,6.06011719e+00,,9.68572032e-03,3.08815718e-01,,9.68572032e-03,4.81037549e+03
9.68672032e-03,7.66562500e+00,3.63898438e-01,-5.80937500e-02,1.00335938e-01,-3.89062500e-01,6.05906250e+00,,9.68672032e-03,3.08841318e-01,,9.68672032e-03,4.80967480e+03
9.68772032e-03,7.67343750e+00,3.63451562e-01,-6.46718750e-02,1.00312500e-01,-3.82812500e-01,6.05929688e+00,,9.68772032e-03,3.08866918e-01,,9.68772032e-03,4.80919434e+03
9.68872032e-03,7.67031250e+00,3.64304688e-01,-5.38125000e-02,1.00218750e-01,-3.78125000e-01,6.06011719e+00,,9.68872032e-03,3.08892548e-01,,9.68872032e-03,4.80983105e+03
9.68972032e-03,7.68125000e+00,3.63207813e-01,-3.77343750e-02,1.00179688e-01,-3.73437500e-01,6.06011719e+00,,9.68972032e-03,3.08918148e-01,,9.68972032e-03,4.80894580e+03
9.69072032e-03,7.68828125e+00,3.63004688e-01,-3.63593750e-02,1.00093750e-01,-3.71875000e-01,6.05906250e+00,,9.69072032e-03,3.08943719e-01,,9.69072032e-03,4.80841699e+03
9.69172032e-03,7.69218750e+00,3.62456250e-01,-5.02812500e-02,1.00085938e-01,-3.58593750e-01,6.05929688e+00,,9.69172032e-03,3.08969289e-01,,9.69172032e-03,4.80824414e+03
9.69272032e-03,7.69765625e+00,3.62456250e-01,-6.28125000e-02,1.00085938e-01,-3.46093750e-01,6.05988281e+00,,9.69272032e-03,3.08994800e-01,,9.69272032e-03,4.80797998e+03
9.69372032e-03,7.69609375e+00,3.62964063e-01,-5.93750000e-02,1.00070313e-01,-3.32031250e-01,6.05906250e+00,,9.69372032e-03,3.09020340e-01,,9.69372032e-03,4.80846533e+03
9.69472032e-03,7.69453125e+00,3.62557813e-01,-4.52031250e-02,1.00085938e-01,-3.14062500e-01,6.05882813e+00,,9.69472032e-03,3.09045881e-01,,9.69472032e-03,4.80890332e+03
9.69572032e-03,7.70546875e+00,3.62903125e-01,-3.83906250e-02,1.00125000e-01,-2.98437500e-01,6.05941406e+00,,9.69572032e-03,3.09071422e-01,,9.69572032e-03,4.80799707e+03
9.69672032e-03,7.71640625e+00,3.62375000e-01,-4.52968750e-02,1.00148438e-01,-2.83593750e-01,6.06187500e+00,,9.69672032e-03,3.09096962e-01,,9.69672032e-03,4.80709082e+03
9.69772032e-03,7.72656250e+00,3.62334375e-01,-5.56250000e-02,1.00218750e-01,-2.63281250e-01,6.06246094e+00,,9.69772032e-03,3.09122473e-01,,9.69772032e-03,4.80631104e+03
9.69872032e-03,7.73984375e+00,3.62415625e-01,-5.68593750e-02,1.00289063e-01,-2.40625000e-01,6.06164063e+00,,9.69872032e-03,3.09147984e-01,,9.69872032e-03,4.80524023e+03
9.69972032e-03,7.73593750e+00,3.63045313e-01,-4.85937500e-02,1.00312500e-01,-2.28906250e-01,6.06222656e+00,,9.69972032e-03,3.09173524e-01,,9.69972032e-03,4.80592188e+03
9.70072032e-03,7.72031250e+00,3.62964063e-01,-4.13125000e-02,1.00242188e-01,-2.08593750e-01,6.06246094e+00,,9.70072032e-03,3.09199125e-01,,9.70072032e-03,4.80777100e+03
9.70172032e-03,7.70312500e+00,3.63289063e-01,-4.61093750e-02,1.00164063e-01,-1.91406250e-01,6.06164063e+00,,9.70172032e-03,3.09224695e-01,,9.70172032e-03,4.80977441e+03
9.70272032e-03,7.69218750e+00,3.63350000e-01,-5.81718750e-02,1.00125000e-01,-1.72656250e-01,6.06152344e+00,,9.70272032e-03,3.09250265e-01,,9.70272032e-03,4.81117871e+03
9.70372032e-03,7.68125000e+00,3.63187500e-01,-6.13437500e-02,1.00109375e-01,-1.48437500e-01,6.06152344e+00,,9.70372032e-03,3.09275836e-01,,9.70372032e-03,4.81262256e+03
9.70472032e-03,7.66796875e+00,3.62700000e-01,-4.99843750e-02,1.00085938e-01,-1.29687500e-01,6.06070313e+00,,9.70472032e-03,3.09301376e-01,,9.70472032e-03,4.81428662e+03
9.70572032e-03,7.65703125e+00,3.62801563e-01,-3.82968750e-02,1.00093750e-01,-1.05468750e-01,6.06023438e+00,,9.70572032e-03,3.09326947e-01,,9.70572032e-03,4.81564795e+03
9.70672032e-03,7.64765625e+00,3.62557813e-01,-4.06093750e-02,1.00093750e-01,-8.43750000e-02,6.05953125e+00,,9.70672032e-03,3.09352487e-01,,9.70672032e-03,4.81682373e+03
9.70772032e-03,7.64140625e+00,3.62862500e-01,-5.37500000e-02,1.00148438e-01,-6.25000000e-02,6.05824219e+00,,9.70772032e-03,3.09378028e-01,,9.70772032e-03,4.81771777e+03
9.70872032e-03,7.63750000e+00,3.62476563e-01,-6.16875000e-02,1.00093750e-01,-3.51562500e-02,6.05683594e+00,,9.70872032e-03,3.09403569e-01,,9.70872032e-03,4.81842676e+03
9.70972032e-03,7.62109375e+00,3.63593750e-01,-5.52343750e-02,1.00000000e-01,-1.17187500e-02,6.05742188e+00,,9.70972032e-03,3.09429139e-01,,9.70972032e-03,4.82042773e+03
9.71072032e-03,7.60937500e+00,3.62720313e-01,-4.09531250e-02,9.99531250e-02,1.32812500e-02,6.05847656e+00,,9.71072032e-03,3.09454739e-01,,9.71072032e-03,4.82189062e+03
9.71172032e-03,7.61015625e+00,3.63146875e-01,-3.66406250e-02,1.00031250e-01,3.75000000e-02,6.05847656e+00,,9.71172032e-03,3.09480280e-01,,9.71172032e-03,4.82201562e+03
9.71272032e-03,7.62656250e+00,3.63593750e-01,-4.53593750e-02,1.00015625e-01,5.78125000e-02,6.05824219e+00,,9.71272032e-03,3.09505850e-01,,9.71272032e-03,4.82054150e+03
9.71372032e-03,7.63750000e+00,3.63207813e-01,-5.29375000e-02,9.99218750e-02,8.04687500e-02,6.05871094e+00,,9.71372032e-03,3.09531420e-01,,9.71372032e-03,4.81967432e+03
9.71472032e-03,7.64140625e+00,3.63350000e-01,-4.80937500e-02,9.98984375e-02,1.14843750e-01,6.05789063e+00,,9.71472032e-03,3.09556991e-01,,9.71472032e-03,4.81953906e+03
9.71572032e-03,7.64218750e+00,3.62964063e-01,-3.75781250e-02,9.98828125e-02,1.50000000e-01,6.05824219e+00,,9.71572032e-03,3.09582591e-01,,9.71572032e-03,4.81968555e+03
9.71672032e-03,7.64218750e+00,3.62943750e-01,-3.65937500e-02,9.98437500e-02,1.87500000e-01,6.05847656e+00,,9.71672032e-03,3.09608132e-01,,9.71672032e-03,4.81988232e+03
9.71772032e-03,7.65078125e+00,3.62964063e-01,-4.73437500e-02,9.98437500e-02,2.16406250e-01,6.05871094e+00,,9.71772032e-03,3.09633672e-01,,9.71772032e-03,4.81921973e+03
9.71872032e-03,7.65078125e+00,3.64629688e-01,-5.49687500e-02,9.97500000e-02,2.38281250e-01,6.06082031e+00,,9.71872032e-03,3.09659272e-01,,9.71872032e-03,4.81949023e+03
9.71972032e-03,7.66562500e+00,3.65056250e-01,-4.49218750e-02,9.97500000e-02,2.66406250e-01,6.06187500e+00,,9.71972032e-03,3.09684962e-01,,9.71972032e-03,4.81822461e+03
9.72072032e-03,7.67734375e+00,3.64528125e-01,-2.90937500e-02,9.97343750e-02,3.00781250e-01,6.06210938e+00,,9.72072032e-03,3.09710622e-01,,9.72072032e-03,4.81721289e+03
9.72172032e-03,7.68125000e+00,3.64507813e-01,-2.76250000e-02,9.97265625e-02,3.35937500e-01,6.06164063e+00,,9.72172032e-03,3.09736311e-01,,9.72172032e-03,4.81696094e+03
9.72272032e-03,7.69218750e+00,3.63675000e-01,-4.27343750e-02,9.97656250e-02,3.66406250e-01,6.06164063e+00,,9.72272032e-03,3.09761941e-01,,9.72272032e-03,4.81601953e+03
9.72372032e-03,7.70000000e+00,3.64142188e-01,-5.44531250e-02,9.97656250e-02,3.86718750e-01,6.06187500e+00,,9.72372032e-03,3.09787571e-01,,9.72372032e-03,4.81547119e+03
9.72472032e-03,7.70390625e+00,3.64223438e-01,-4.54375000e-02,9.97500000e-02,4.13281250e-01,6.06070313e+00,,9.72472032e-03,3.09813201e-01,,9.72472032e-03,4.81533301e+03
9.72572032e-03,7.71328125e+00,3.62862500e-01,-2.77343750e-02,9.97265625e-02,4.41406250e-01,6.06023438e+00,,9.72572032e-03,3.09838831e-01,,9.72572032e-03,4.81456055e+03
9.72672032e-03,7.72656250e+00,3.62801563e-01,-2.56250000e-02,9.97109375e-02,4.60156250e-01,6.06023438e+00,,9.72672032e-03,3.09864372e-01,,9.72672032e-03,4.81333252e+03
9.72772032e-03,7.73984375e+00,3.61298438e-01,-3.89843750e-02,9.96796875e-02,4.73437500e-01,6.05882813e+00,,9.72772032e-03,3.09889853e-01,,9.72772032e-03,4.81213428e+03
9.72872032e-03,7.74687500e+00,3.60120312e-01,-4.75000000e-02,9.97265625e-02,4.88281250e-01,6.05625000e+00,,9.72872032e-03,3.09915245e-01,,9.72872032e-03,4.81163818e+03
9.72972032e-03,7.72656250e+00,3.59429688e-01,-4.13750000e-02,9.97500000e-02,5.10937500e-01,6.05542969e+00,,9.72972032e-03,3.09940606e-01,,9.72972032e-03,4.81396826e+03
9.73072032e-03,7.69765625e+00,3.58129688e-01,-3.17656250e-02,9.97265625e-02,5.41406250e-01,6.05671875e+00,,9.73072032e-03,3.09965849e-01,,9.73072032e-03,4.81714209e+03
9.73172032e-03,7.68828125e+00,3.58170313e-01,-3.29218750e-02,9.97109375e-02,5.63281250e-01,6.05671875e+00,,9.73172032e-03,3.09991062e-01,,9.73172032e-03,4.81827979e+03
9.73272032e-03,7.70000000e+00,3.57520313e-01,-4.08281250e-02,9.97109375e-02,5.82812500e-01,6.05800781e+00,,9.73272032e-03,3.10016245e-01,,9.73272032e-03,4.81726709e+03
9.73372032e-03,7.72109375e+00,3.56220313e-01,-4.34218750e-02,9.96562500e-02,6.04687500e-01,6.05882813e+00,,9.73372032e-03,3.10041368e-01,,9.73372032e-03,4.81531592e+03
9.73472032e-03,7.72968750e+00,3.57337500e-01,-3.64062500e-02,9.96562500e-02,6.16406250e-01,6.05847656e+00,,9.73472032e-03,3.10066491e-01,,9.73472032e-03,4.81464160e+03
9.73572032e-03,7.73046875e+00,3.56707813e-01,-2.57031250e-02,9.96953125e-02,6.27343750e-01,6.05800781e+00,,9.73572032e-03,3.10091645e-01,,9.73572032e-03,4.81472607e+03
9.73672032e-03,7.74531250e+00,3.58028125e-01,-2.62031250e-02,9.97734375e-02,6.35156250e-01,6.05742188e+00,,9.73672032e-03,3.10116798e-01,,9.73672032e-03,4.81333301e+03
9.73772032e-03,7.76015625e+00,3.58942188e-01,-3.70937500e-02,9.97890625e-02,6.36718750e-01,6.05742188e+00,,9.73772032e-03,3.10142040e-01,,9.73772032e-03,4.81197070e+03
9.73872032e-03,7.77734375e+00,3.60018750e-01,-4.16406250e-02,9.97734375e-02,6.36718750e-01,6.05941406e+00,,9.73872032e-03,3.10167372e-01,,9.73872032e-03,4.81040723e+03
9.73972032e-03,7.79218750e+00,3.59226563e-01,-3.08125000e-02,9.97734375e-02,6.46093750e-01,6.06128906e+00,,9.73972032e-03,3.10192674e-01,,9.73972032e-03,4.80906885e+03
9.74072032e-03,7.80937500e+00,3.60079688e-01,-1.87187500e-02,9.98046875e-02,6.59375000e-01,6.06105469e+00,,9.74072032e-03,3.10217977e-01,,9.74072032e-03,4.80742822e+03
9.74172032e-03,7.80546875e+00,3.60750000e-01,-2.22187500e-02,9.97734375e-02,6.63281250e-01,6.06046875e+00,,9.74172032e-03,3.10243368e-01,,9.74172032e-03,4.80793994e+03
9.74272032e-03,7.79375000e+00,3.62232813e-01,-3.87500000e-02,9.97734375e-02,6.52343750e-01,6.06011719e+00,,9.74272032e-03,3.10268819e-01,,9.74272032e-03,4.80930957e+03
9.74372032e-03,7.78828125e+00,3.63004688e-01,-4.83125000e-02,9.97890625e-02,6.42968750e-01,6.06105469e+00,,9.74372032e-03,3.10294360e-01,,9.74372032e-03,4.81010400e+03
9.74472032e-03,7.78437500e+00,3.63776563e-01,-4.05156250e-02,9.97890625e-02,6.36718750e-01,6.06023438e+00,,9.74472032e-03,3.10319930e-01,,9.74472032e-03,4.81074268e+03
9.74572032e-03,7.77656250e+00,3.62903125e-01,-2.67031250e-02,9.97890625e-02,6.40625000e-01,6.05871094e+00,,9.74572032e-03,3.10345531e-01,,9.74572032e-03,4.81172607e+03
9.74672032e-03,7.77109375e+00,3.62700000e-01,-2.52187500e-02,9.98281250e-02,6.35156250e-01,6.05765625e+00,,9.74672032e-03,3.10371071e-01,,9.74672032e-03,4.81242773e+03
9.74772032e-03,7.75468750e+00,3.61806250e-01,-3.72812500e-02,9.98281250e-02,6.27343750e-01,6.05871094e+00,,9.74772032e-03,3.10396582e-01,,9.74772032e-03,4.81428467e+03
9.74872032e-03,7.74687500e+00,3.61542188e-01,-4.84062500e-02,9.97890625e-02,6.14843750e-01,6.05906250e+00,,9.74872032e-03,3.10422063e-01,,9.74872032e-03,4.81531689e+03
9.74972032e-03,7.74531250e+00,3.61379688e-01,-4.48750000e-02,9.97890625e-02,6.00781250e-01,6.05683594e+00,,9.74972032e-03,3.10447514e-01,,9.74972032e-03,4.81572559e+03
9.75072032e-03,7.73984375e+00,3.60953125e-01,-3.10000000e-02,9.97265625e-02,5.95312500e-01,6.05625000e+00,,9.75072032e-03,3.10472935e-01,,9.75072032e-03,4.81649023e+03
9.75172032e-03,7.72109375e+00,3.60607813e-01,-2.55781250e-02,9.96718750e-02,5.88281250e-01,6.05648438e+00,,9.75172032e-03,3.10498357e-01,,9.75172032e-03,4.81857324e+03
9.75272032e-03,7.71171875e+00,3.60323438e-01,-3.59375000e-02,9.96718750e-02,5.72656250e-01,6.05589844e+00,,9.75272032e-03,3.10523748e-01,,9.75272032e-03,4.81970264e+03
9.75372032e-03,7.71484375e+00,3.60810938e-01,-4.85937500e-02,9.96796875e-02,5.54687500e-01,6.05589844e+00,,9.75372032e-03,3.10549110e-01,,9.75372032e-03,4.81960449e+03
9.75472032e-03,7.71640625e+00,3.60993750e-01,-4.78750000e-02,9.96953125e-02,5.37500000e-01,6.05531250e+00,,9.75472032e-03,3.10574532e-01,,9.75472032e-03,4.81969873e+03
9.75572032e-03,7.71093750e+00,3.61237500e-01,-3.57812500e-02,9.96796875e-02,5.25781250e-01,6.05531250e+00,,9.75572032e-03,3.10599953e-01,,9.75572032e-03,4.82048438e+03
9.75672032e-03,7.70546875e+00,3.60770313e-01,-2.71250000e-02,9.96015625e-02,5.10937500e-01,6.05671875e+00,,9.75672032e-03,3.10625374e-01,,9.75672032e-03,4.82121436e+03
9.75772032e-03,7.70390625e+00,3.60526563e-01,-3.10937500e-02,9.95390625e-02,4.93750000e-01,6.05742188e+00,,9.75772032e-03,3.10650736e-01,,9.75772032e-03,4.82152979e+03
9.75872032e-03,7.70000000e+00,3.60770313e-01,-4.18125000e-02,9.95234375e-02,4.80468750e-01,6.05765625e+00,,9.75872032e-03,3.10676128e-01,,9.75872032e-03,4.82212549e+03
9.75972032e-03,7.70390625e+00,3.61156250e-01,-4.68593750e-02,9.95390625e-02,4.52343750e-01,6.05929688e+00,,9.75972032e-03,3.10701549e-01,,9.75972032e-03,4.82195801e+03
9.76072032e-03,7.70390625e+00,3.61379688e-01,-4.28750000e-02,9.95468750e-02,4.21093750e-01,6.06187500e+00,,9.76072032e-03,3.10726970e-01,,9.76072032e-03,4.82219531e+03
9.76172032e-03,7.70781250e+00,3.61725000e-01,-3.78906250e-02,9.95625000e-02,3.96875000e-01,6.06011719e+00,,9.76172032e-03,3.10752422e-01,,9.76172032e-03,4.82200684e+03
9.76272032e-03,7.71093750e+00,3.62273438e-01,-3.83750000e-02,9.94921875e-02,3.67968750e-01,6.05988281e+00,,9.76272032e-03,3.10777903e-01,,9.76272032e-03,4.82188721e+03
9.76372032e-03,7.70390625e+00,3.61846875e-01,-4.13750000e-02,9.94140625e-02,3.39843750e-01,6.05988281e+00,,9.76372032e-03,3.10803413e-01,,9.76372032e-03,4.82282324e+03
9.76472032e-03,7.70781250e+00,3.62212500e-01,-4.20781250e-02,9.94296875e-02,3.14062500e-01,6.05906250e+00,,9.76472032e-03,3.10828894e-01,,9.76472032e-03,4.82264160e+03
9.76572032e-03,7.71484375e+00,3.62659375e-01,-3.92968750e-02,9.94140625e-02,2.89062500e-01,6.05929688e+00,,9.76572032e-03,3.10854405e-01,,9.76572032e-03,4.82213281e+03
9.76672032e-03,7.72578125e+00,3.62943750e-01,-3.61093750e-02,9.93750000e-02,2.67187500e-01,6.05964844e+00,,9.76672032e-03,3.10879946e-01,,9.76672032e-03,4.82120557e+03
9.76772032e-03,7.72968750e+00,3.63065625e-01,-3.67031250e-02,9.93906250e-02,2.40625000e-01,6.05906250e+00,,9.76772032e-03,3.10905546e-01,,9.76772032e-03,4.82099561e+03
9.76872032e-03,7.72812500e+00,3.63390625e-01,-4.13125000e-02,9.93515625e-02,2.09375000e-01,6.05671875e+00,,9.76872032e-03,3.10931116e-01,,9.76872032e-03,4.82136328e+03
9.76972032e-03,7.71875000e+00,3.62700000e-01,-4.67812500e-02,9.93046875e-02,1.78125000e-01,6.05343750e+00,,9.76972032e-03,3.10956687e-01,,9.76972032e-03,4.82256299e+03
9.77072032e-03,7.72109375e+00,3.62415625e-01,-4.74687500e-02,9.93046875e-02,1.55468750e-01,6.05039063e+00,,9.77072032e-03,3.10982227e-01,,9.77072032e-03,4.82257129e+03
9.77172032e-03,7.72578125e+00,3.61643750e-01,-4.20937500e-02,9.92812500e-02,1.42187500e-01,6.05179688e+00,,9.77172032e-03,3.11007708e-01,,9.77172032e-03,4.82232568e+03
