Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36904125,,Zero Index,719.36904125,,Zero Index,719.36904125,,Zero Index,719.36904125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.15596310e-02,-2.18750000e-02,5.31250000e-02,5.10812500e+01,1.02390625e+02
1.15606310e-02,-1.40625000e-02,4.84375000e-02,5.11000000e+01,1.02384375e+02
1.15616310e-02,-7.81250000e-03,4.53125000e-02,5.11093750e+01,1.02390625e+02
1.15626310e-02,-7.81250000e-03,4.84375000e-02,5.10937500e+01,1.02390625e+02
1.15636310e-02,-1.40625000e-02,5.31250000e-02,5.11093750e+01,1.02390625e+02
1.15646310e-02,-1.09375000e-02,5.31250000e-02,5.10937500e+01,1.02390625e+02
1.15656310e-02,-1.09375000e-02,5.62500000e-02,5.10718750e+01,1.02390625e+02
1.15666310e-02,-1.40625000e-02,5.31250000e-02,5.10625000e+01,1.02390625e+02
1.15676310e-02,-2.18750000e-02,5.62500000e-02,5.10468750e+01,1.02390625e+02
1.15686310e-02,-2.65625000e-02,5.62500000e-02,5.10406250e+01,1.02390625e+02
1.15696310e-02,-2.34375000e-02,5.93750000e-02,5.10406250e+01,1.02390625e+02
1.15706310e-02,-2.18750000e-02,6.40625000e-02,5.10187500e+01,1.02390625e+02
1.15716310e-02,-1.87500000e-02,6.09375000e-02,5.10093750e+01,1.02390625e+02
1.15726310e-02,-2.18750000e-02,5.93750000e-02,5.10093750e+01,1.02390625e+02
1.15736310e-02,-1.87500000e-02,5.62500000e-02,5.09718750e+01,1.02390625e+02
1.15746310e-02,-1.56250000e-02,6.71875000e-02,5.09531250e+01,1.02390625e+02
1.15756310e-02,-1.40625000e-02,6.09375000e-02,5.09531250e+01,1.02390625e+02
1.15766310e-02,-1.56250000e-02,5.93750000e-02,5.09531250e+01,1.02390625e+02
1.15776310e-02,-1.87500000e-02,6.09375000e-02,5.09531250e+01,1.02390625e+02
1.15786310e-02,-2.34375000e-02,6.09375000e-02,5.09375000e+01,1.02384375e+02
1.15796310e-02,-2.65625000e-02,5.93750000e-02,5.09156250e+01,1.02390625e+02
1.15806310e-02,-2.34375000e-02,6.09375000e-02,5.09125000e+01,1.02390625e+02
1.15816310e-02,-2.18750000e-02,5.93750000e-02,5.09281250e+01,1.02390625e+02
1.15826310e-02,-1.87500000e-02,5.93750000e-02,5.09062500e+01,1.02390625e+02
1.15836310e-02,-1.87500000e-02,5.93750000e-02,5.09125000e+01,1.02384375e+02
1.15846310e-02,-2.18750000e-02,5.93750000e-02,5.09437500e+01,1.02390625e+02
1.15856310e-02,-1.40625000e-02,5.93750000e-02,5.09375000e+01,1.02390625e+02
1.15866310e-02,-4.68750000e-03,6.40625000e-02,5.09343750e+01,1.02390625e+02
1.15876310e-02,-7.81250000e-03,6.71875000e-02,5.09281250e+01,1.02390625e+02
1.15886310e-02,-1.09375000e-02,7.03125000e-02,5.09375000e+01,1.02390625e+02
1.15896310e-02,-4.68750000e-03,7.18750000e-02,5.09343750e+01,1.02390625e+02
1.15906310e-02,-4.68750000e-03,7.50000000e-02,5.09125000e+01,1.02390625e+02
1.15916310e-02,-7.81250000e-03,7.18750000e-02,5.09062500e+01,1.02390625e+02
1.15926310e-02,-1.09375000e-02,7.18750000e-02,5.09218750e+01,1.02384375e+02
1.15936310e-02,-1.56250000e-02,7.03125000e-02,5.09156250e+01,1.02390625e+02
1.15946310e-02,-1.40625000e-02,7.03125000e-02,5.09000000e+01,1.02390625e+02
1.15956310e-02,-1.40625000e-02,7.03125000e-02,5.08843750e+01,1.02390625e+02
1.15966310e-02,-1.40625000e-02,7.03125000e-02,5.08906250e+01,1.02390625e+02
1.15976310e-02,-7.81250000e-03,7.18750000e-02,5.09000000e+01,1.02390625e+02
1.15986310e-02,-7.81250000e-03,7.18750000e-02,5.09125000e+01,1.02390625e+02
1.15996310e-02,-4.68750000e-03,7.18750000e-02,5.09218750e+01,1.02384375e+02
1.16006310e-02,-3.12500000e-03,7.50000000e-02,5.09125000e+01,1.02390625e+02
1.16016310e-02,0.00000000e+00,7.03125000e-02,5.09125000e+01,1.02390625e+02
1.16026310e-02,3.12500000e-03,6.71875000e-02,5.09062500e+01,1.02390625e+02
1.16036310e-02,0.00000000e+00,7.03125000e-02,5.09000000e+01,1.02390625e+02
1.16046310e-02,0.00000000e+00,6.71875000e-02,5.09343750e+01,1.02384375e+02
1.16056310e-02,0.00000000e+00,6.40625000e-02,5.09875000e+01,1.02390625e+02
1.16066310e-02,0.00000000e+00,5.93750000e-02,5.09750000e+01,1.02390625e+02
1.16076310e-02,-4.68750000e-03,5.62500000e-02,5.09531250e+01,1.02390625e+02
1.16086310e-02,-3.12500000e-03,5.62500000e-02,5.09500000e+01,1.02384375e+02
1.16096310e-02,0.00000000e+00,5.62500000e-02,5.09343750e+01,1.02390625e+02
1.16106310e-02,-3.12500000e-03,5.31250000e-02,5.09000000e+01,1.02390625e+02
1.16116310e-02,-4.68750000e-03,5.31250000e-02,5.08625000e+01,1.02384375e+02
1.16126310e-02,-3.12500000e-03,5.31250000e-02,5.08687500e+01,1.02390625e+02
1.16136310e-02,-1.09375000e-02,5.93750000e-02,5.08687500e+01,1.02390625e+02
1.16146310e-02,-7.81250000e-03,5.62500000e-02,5.08375000e+01,1.02390625e+02
1.16156310e-02,-1.09375000e-02,5.31250000e-02,5.08000000e+01,1.02390625e+02
1.16166310e-02,-7.81250000e-03,5.62500000e-02,5.07718750e+01,1.02384375e+02
1.16176310e-02,-3.12500000e-03,5.62500000e-02,5.07781250e+01,1.02390625e+02
1.16186310e-02,0.00000000e+00,5.62500000e-02,5.07875000e+01,1.02384375e+02
1.16196310e-02,4.68750000e-03,5.93750000e-02,5.07843750e+01,1.02384375e+02
1.16206310e-02,3.12500000e-03,5.93750000e-02,5.07875000e+01,1.02390625e+02
1.16216310e-02,3.12500000e-03,5.93750000e-02,5.07843750e+01,1.02390625e+02
1.16226310e-02,4.68750000e-03,6.09375000e-02,5.08000000e+01,1.02384375e+02
1.16236310e-02,7.81250000e-03,6.40625000e-02,5.08031250e+01,1.02384375e+02
1.16246310e-02,7.81250000e-03,7.03125000e-02,5.07781250e+01,1.02390625e+02
1.16256310e-02,4.68750000e-03,5.93750000e-02,5.07843750e+01,1.02384375e+02
1.16266310e-02,-3.12500000e-03,5.62500000e-02,5.08156250e+01,1.02390625e+02
1.16276310e-02,-3.12500000e-03,6.25000000e-02,5.08312500e+01,1.02390625e+02
1.16286310e-02,3.12500000e-03,6.40625000e-02,5.08250000e+01,1.02384375e+02
1.16296310e-02,3.12500000e-03,5.93750000e-02,5.08156250e+01,1.02390625e+02
1.16306310e-02,0.00000000e+00,5.62500000e-02,5.08031250e+01,1.02390625e+02
1.16316310e-02,0.00000000e+00,5.62500000e-02,5.08031250e+01,1.02390625e+02
1.16326310e-02,-1.09375000e-02,5.62500000e-02,5.08218750e+01,1.02390625e+02
1.16336310e-02,-1.40625000e-02,5.62500000e-02,5.08218750e+01,1.02390625e+02
1.16346310e-02,-1.56250000e-02,5.93750000e-02,5.08093750e+01,1.02390625e+02
1.16356310e-02,-1.40625000e-02,5.93750000e-02,5.08218750e+01,1.02384375e+02
1.16366310e-02,-1.56250000e-02,6.09375000e-02,5.07875000e+01,1.02390625e+02
1.16376310e-02,-1.40625000e-02,6.40625000e-02,5.07718750e+01,1.02390625e+02
1.16386310e-02,-1.87500000e-02,6.09375000e-02,5.07718750e+01,1.02390625e+02
1.16396310e-02,-1.56250000e-02,6.09375000e-02,5.07468750e+01,1.02390625e+02
1.16406310e-02,-1.87500000e-02,6.09375000e-02,5.07312500e+01,1.02390625e+02
1.16416310e-02,-2.18750000e-02,6.40625000e-02,5.07312500e+01,1.02390625e+02
1.16426310e-02,-1.87500000e-02,6.09375000e-02,5.07718750e+01,1.02384375e+02
1.16436310e-02,-2.65625000e-02,6.09375000e-02,5.07718750e+01,1.02390625e+02
1.16446310e-02,-2.34375000e-02,5.93750000e-02,5.07406250e+01,1.02384375e+02
1.16456310e-02,-2.34375000e-02,5.31250000e-02,5.07343750e+01,1.02390625e+02
1.16466310e-02,-2.18750000e-02,5.62500000e-02,5.07625000e+01,1.02384375e+02
1.16476310e-02,-2.34375000e-02,5.93750000e-02,5.08000000e+01,1.02390625e+02
1.16486310e-02,-2.96875000e-02,5.93750000e-02,5.07781250e+01,1.02390625e+02
1.16496310e-02,-2.34375000e-02,6.40625000e-02,5.07562500e+01,1.02390625e+02
1.16506310e-02,-2.96875000e-02,7.03125000e-02,5.07312500e+01,1.02384375e+02
1.16516310e-02,-2.96875000e-02,5.93750000e-02,5.07187500e+01,1.02390625e+02
1.16526310e-02,-2.96875000e-02,5.93750000e-02,5.07125000e+01,1.02390625e+02
1.16536310e-02,-2.34375000e-02,5.62500000e-02,5.07250000e+01,1.02384375e+02
1.16546310e-02,-2.34375000e-02,5.93750000e-02,5.06937500e+01,1.02390625e+02
1.16556310e-02,-2.34375000e-02,6.09375000e-02,5.06593750e+01,1.02384375e+02
1.16566310e-02,-2.18750000e-02,5.62500000e-02,5.06562500e+01,1.02390625e+02
1.16576310e-02,-2.18750000e-02,5.62500000e-02,5.06062500e+01,1.02390625e+02
1.16586310e-02,-2.18750000e-02,6.09375000e-02,5.05750000e+01,1.02390625e+02
1.16596310e-02,-1.87500000e-02,6.09375000e-02,5.05812500e+01,1.02390625e+02
1.16606310e-02,-1.56250000e-02,6.09375000e-02,5.05687500e+01,1.02390625e+02
1.16616310e-02,-1.56250000e-02,5.62500000e-02,5.05531250e+01,1.02390625e+02
1.16626310e-02,-1.56250000e-02,5.62500000e-02,5.05375000e+01,1.02390625e+02
1.16636310e-02,-1.56250000e-02,5.93750000e-02,5.05218750e+01,1.02390625e+02
1.16646310e-02,-1.56250000e-02,5.93750000e-02,5.05218750e+01,1.02390625e+02
1.16656310e-02,-1.56250000e-02,5.62500000e-02,5.05093750e+01,1.02390625e+02
1.16666310e-02,-1.56250000e-02,5.15625000e-02,5.05093750e+01,1.02384375e+02
1.16676310e-02,-2.34375000e-02,5.62500000e-02,5.05156250e+01,1.02390625e+02
1.16686310e-02,-2.18750000e-02,5.62500000e-02,5.05250000e+01,1.02390625e+02
1.16696310e-02,-1.40625000e-02,6.09375000e-02,5.05062500e+01,1.02390625e+02
1.16706310e-02,-1.87500000e-02,5.93750000e-02,5.04781250e+01,1.02390625e+02
1.16716310e-02,-1.87500000e-02,5.93750000e-02,5.04781250e+01,1.02384375e+02
1.16726310e-02,-1.56250000e-02,6.09375000e-02,5.04843750e+01,1.02390625e+02
1.16736310e-02,-1.40625000e-02,5.93750000e-02,5.04843750e+01,1.02390625e+02
1.16746310e-02,-4.68750000e-03,5.93750000e-02,5.04781250e+01,1.02390625e+02
1.16756310e-02,-7.81250000e-03,5.93750000e-02,5.04625000e+01,1.02390625e+02
1.16766310e-02,-1.09375000e-02,6.40625000e-02,5.04562500e+01,1.02390625e+02
1.16776310e-02,-7.81250000e-03,5.93750000e-02,5.04468750e+01,1.02390625e+02
1.16786310e-02,-7.81250000e-03,6.09375000e-02,5.04187500e+01,1.02384375e+02
1.16796310e-02,-7.81250000e-03,6.40625000e-02,5.03937500e+01,1.02390625e+02
1.16806310e-02,-4.68750000e-03,6.09375000e-02,5.04093750e+01,1.02390625e+02
1.16816310e-02,-3.12500000e-03,6.71875000e-02,5.04250000e+01,1.02390625e+02
1.16826310e-02,-3.12500000e-03,6.71875000e-02,5.03968750e+01,1.02390625e+02
1.16836310e-02,-1.09375000e-02,7.18750000e-02,5.03812500e+01,1.02390625e+02
1.16846310e-02,-1.09375000e-02,7.03125000e-02,5.03718750e+01,1.02390625e+02
1.16856310e-02,-7.81250000e-03,6.71875000e-02,5.03812500e+01,1.02390625e+02
1.16866310e-02,-1.09375000e-02,5.93750000e-02,5.03968750e+01,1.02384375e+02
1.16876310e-02,-7.81250000e-03,5.15625000e-02,5.03718750e+01,1.02390625e+02
1.16886310e-02,-4.68750000e-03,5.31250000e-02,5.03875000e+01,1.02390625e+02
1.16896310e-02,0.00000000e+00,5.93750000e-02,5.04406250e+01,1.02390625e+02
1.16906310e-02,3.12500000e-03,5.62500000e-02,5.04625000e+01,1.02390625e+02
1.16916310e-02,4.68750000e-03,5.15625000e-02,5.04687500e+01,1.02390625e+02
1.16926310e-02,-3.12500000e-03,5.62500000e-02,5.04500000e+01,1.02390625e+02
1.16936310e-02,-7.81250000e-03,5.62500000e-02,5.04468750e+01,1.02390625e+02
1.16946310e-02,-1.09375000e-02,5.93750000e-02,5.04468750e+01,1.02390625e+02
1.16956310e-02,-1.09375000e-02,5.62500000e-02,5.04468750e+01,1.02390625e+02
1.16966310e-02,-1.40625000e-02,5.93750000e-02,5.04500000e+01,1.02390625e+02
1.16976310e-02,-1.40625000e-02,5.15625000e-02,5.04312500e+01,1.02390625e+02
1.16986310e-02,-7.81250000e-03,5.31250000e-02,5.04093750e+01,1.02390625e+02
1.16996310e-02,-1.09375000e-02,5.93750000e-02,5.03812500e+01,1.02390625e+02
1.17006310e-02,-4.68750000e-03,6.09375000e-02,5.03718750e+01,1.02390625e+02
1.17016310e-02,-4.68750000e-03,6.09375000e-02,5.03781250e+01,1.02384375e+02
1.17026310e-02,-4.68750000e-03,5.93750000e-02,5.03875000e+01,1.02390625e+02
1.17036310e-02,-4.68750000e-03,5.93750000e-02,5.03812500e+01,1.02390625e+02
1.17046310e-02,-1.09375000e-02,5.62500000e-02,5.03812500e+01,1.02390625e+02
1.17056310e-02,-4.68750000e-03,5.15625000e-02,5.03656250e+01,1.02390625e+02
1.17066310e-02,-4.68750000e-03,5.15625000e-02,5.03500000e+01,1.02384375e+02
1.17076310e-02,-3.12500000e-03,4.84375000e-02,5.03500000e+01,1.02390625e+02
1.17086310e-02,-4.68750000e-03,5.31250000e-02,5.03437500e+01,1.02390625e+02
1.17096310e-02,-3.12500000e-03,5.31250000e-02,5.03656250e+01,1.02384375e+02
1.17106310e-02,0.00000000e+00,5.62500000e-02,5.04156250e+01,1.02390625e+02
1.17116310e-02,-4.68750000e-03,5.93750000e-02,5.04187500e+01,1.02390625e+02
1.17126310e-02,-7.81250000e-03,5.93750000e-02,5.03781250e+01,1.02390625e+02
1.17136310e-02,-7.81250000e-03,6.40625000e-02,5.03656250e+01,1.02384375e+02
1.17146310e-02,-7.81250000e-03,6.40625000e-02,5.03593750e+01,1.02390625e+02
1.17156310e-02,-7.81250000e-03,5.93750000e-02,5.03437500e+01,1.02390625e+02
1.17166310e-02,-7.81250000e-03,6.09375000e-02,5.03406250e+01,1.02390625e+02
1.17176310e-02,-4.68750000e-03,6.40625000e-02,5.03406250e+01,1.02390625e+02
1.17186310e-02,-1.09375000e-02,6.09375000e-02,5.03656250e+01,1.02390625e+02
1.17196310e-02,-7.81250000e-03,5.62500000e-02,5.03656250e+01,1.02390625e+02
1.17206310e-02,-4.68750000e-03,5.93750000e-02,5.03125000e+01,1.02384375e+02
1.17216310e-02,3.12500000e-03,5.93750000e-02,5.02812500e+01,1.02390625e+02
1.17226310e-02,3.12500000e-03,5.31250000e-02,5.03031250e+01,1.02390625e+02
1.17236310e-02,0.00000000e+00,6.09375000e-02,5.03031250e+01,1.02384375e+02
1.17246310e-02,0.00000000e+00,5.62500000e-02,5.02906250e+01,1.02390625e+02
1.17256310e-02,-3.12500000e-03,5.62500000e-02,5.02750000e+01,1.02390625e+02
1.17266310e-02,3.12500000e-03,5.62500000e-02,5.02656250e+01,1.02390625e+02
1.17276310e-02,0.00000000e+00,5.15625000e-02,5.02531250e+01,1.02390625e+02
1.17286310e-02,3.12500000e-03,5.15625000e-02,5.02468750e+01,1.02384375e+02
1.17296310e-02,-3.12500000e-03,5.15625000e-02,5.02437500e+01,1.02390625e+02
1.17306310e-02,-4.68750000e-03,4.84375000e-02,5.02593750e+01,1.02390625e+02
1.17316310e-02,-4.68750000e-03,5.31250000e-02,5.02906250e+01,1.02390625e+02
1.17326310e-02,0.00000000e+00,5.15625000e-02,5.02687500e+01,1.02390625e+02
1.17336310e-02,0.00000000e+00,5.15625000e-02,5.02531250e+01,1.02390625e+02
1.17346310e-02,-3.12500000e-03,5.62500000e-02,5.02531250e+01,1.02390625e+02
1.17356310e-02,-3.12500000e-03,6.09375000e-02,5.02437500e+01,1.02390625e+02
1.17366310e-02,0.00000000e+00,5.62500000e-02,5.02375000e+01,1.02384375e+02
1.17376310e-02,-3.12500000e-03,5.62500000e-02,5.02312500e+01,1.02390625e+02
1.17386310e-02,-7.81250000e-03,5.93750000e-02,5.02093750e+01,1.02390625e+02
1.17396310e-02,-1.40625000e-02,5.93750000e-02,5.01937500e+01,1.02390625e+02
1.17406310e-02,-1.40625000e-02,6.40625000e-02,5.02000000e+01,1.02390625e+02
1.17416310e-02,-1.09375000e-02,5.93750000e-02,5.01843750e+01,1.02384375e+02
1.17426310e-02,-7.81250000e-03,5.93750000e-02,5.01531250e+01,1.02384375e+02
1.17436310e-02,0.00000000e+00,5.93750000e-02,5.01562500e+01,1.02390625e+02
1.17446310e-02,-3.12500000e-03,5.78125000e-02,5.01562500e+01,1.02384375e+02
1.17456310e-02,0.00000000e+00,5.62500000e-02,5.01343750e+01,1.02390625e+02
1.17466310e-02,0.00000000e+00,5.93750000e-02,5.01187500e+01,1.02390625e+02
1.17476310e-02,-4.68750000e-03,6.09375000e-02,5.01187500e+01,1.02390625e+02
1.17486310e-02,-3.12500000e-03,6.40625000e-02,5.01250000e+01,1.02390625e+02
1.17496310e-02,-3.12500000e-03,6.71875000e-02,5.01093750e+01,1.02384375e+02
1.17506310e-02,-3.12500000e-03,6.40625000e-02,5.01156250e+01,1.02390625e+02
1.17516310e-02,-7.81250000e-03,5.93750000e-02,5.01312500e+01,1.02390625e+02
1.17526310e-02,-1.40625000e-02,6.71875000e-02,5.01625000e+01,1.02390625e+02
1.17536310e-02,-1.40625000e-02,6.71875000e-02,5.01687500e+01,1.02384375e+02
1.17546310e-02,-1.09375000e-02,6.40625000e-02,5.01531250e+01,1.02390625e+02
1.17556310e-02,-1.40625000e-02,6.71875000e-02,5.01406250e+01,1.02378125e+02
1.17566310e-02,-7.81250000e-03,6.40625000e-02,5.01468750e+01,1.02390625e+02
1.17576310e-02,-1.09375000e-02,7.18750000e-02,5.01562500e+01,1.02390625e+02
1.17586310e-02,-1.56250000e-02,7.18750000e-02,5.01562500e+01,1.02390625e+02
1.17596310e-02,-1.87500000e-02,6.40625000e-02,5.01562500e+01,1.02384375e+02
1.17606310e-02,-2.18750000e-02,6.71875000e-02,5.01406250e+01,1.02390625e+02
1.17616310e-02,-2.18750000e-02,7.03125000e-02,5.01093750e+01,1.02384375e+02
1.17626310e-02,-1.56250000e-02,7.03125000e-02,5.00562500e+01,1.02390625e+02
1.17636310e-02,-1.87500000e-02,7.03125000e-02,5.00500000e+01,1.02384375e+02
1.17646310e-02,-1.87500000e-02,7.18750000e-02,5.00625000e+01,1.02390625e+02
1.17656310e-02,-2.18750000e-02,7.03125000e-02,5.00562500e+01,1.02390625e+02
1.17666310e-02,-2.18750000e-02,5.93750000e-02,5.00500000e+01,1.02390625e+02
1.17676310e-02,-1.87500000e-02,6.40625000e-02,5.00406250e+01,1.02390625e+02
1.17686310e-02,-1.87500000e-02,6.71875000e-02,5.00250000e+01,1.02390625e+02
1.17696310e-02,-1.56250000e-02,7.18750000e-02,5.00281250e+01,1.02390625e+02
1.17706310e-02,-1.56250000e-02,7.50000000e-02,5.00406250e+01,1.02390625e+02
1.17716310e-02,-2.18750000e-02,6.71875000e-02,5.00187500e+01,1.02390625e+02
1.17726310e-02,-2.18750000e-02,6.09375000e-02,5.00187500e+01,1.02384375e+02
1.17736310e-02,-1.40625000e-02,6.40625000e-02,5.00406250e+01,1.02390625e+02
1.17746310e-02,-1.56250000e-02,6.09375000e-02,5.00437500e+01,1.02390625e+02
1.17756310e-02,-1.40625000e-02,6.40625000e-02,5.00437500e+01,1.02390625e+02
1.17766310e-02,-1.09375000e-02,6.40625000e-02,5.00250000e+01,1.02390625e+02
1.17776310e-02,-7.81250000e-03,6.40625000e-02,4.99906250e+01,1.02390625e+02
1.17786310e-02,-1.09375000e-02,7.03125000e-02,5.00062500e+01,1.02390625e+02
1.17796310e-02,-1.40625000e-02,7.03125000e-02,5.00031250e+01,1.02390625e+02
1.17806310e-02,-1.56250000e-02,7.03125000e-02,4.99875000e+01,1.02390625e+02
1.17816310e-02,-1.87500000e-02,6.71875000e-02,4.99750000e+01,1.02390625e+02
1.17826310e-02,-1.40625000e-02,6.09375000e-02,4.99750000e+01,1.02390625e+02
1.17836310e-02,-1.40625000e-02,6.09375000e-02,4.99156250e+01,1.02384375e+02
1.17846310e-02,-7.81250000e-03,5.93750000e-02,4.98781250e+01,1.02390625e+02
1.17856310e-02,-1.09375000e-02,5.93750000e-02,4.98906250e+01,1.02390625e+02
1.17866310e-02,-1.87500000e-02,5.93750000e-02,4.98937500e+01,1.02384375e+02
1.17876310e-02,-1.56250000e-02,6.40625000e-02,4.99062500e+01,1.02384375e+02
1.17886310e-02,-1.40625000e-02,6.40625000e-02,4.99000000e+01,1.02390625e+02
1.17896310e-02,-7.81250000e-03,5.62500000e-02,4.99000000e+01,1.02384375e+02
1.17906310e-02,-4.68750000e-03,5.93750000e-02,4.98906250e+01,1.02390625e+02
1.17916310e-02,-7.81250000e-03,5.62500000e-02,4.98625000e+01,1.02384375e+02
1.17926310e-02,-1.40625000e-02,5.93750000e-02,4.98531250e+01,1.02390625e+02
1.17936310e-02,-1.09375000e-02,5.31250000e-02,4.99000000e+01,1.02390625e+02
1.17946310e-02,-1.40625000e-02,5.15625000e-02,4.99531250e+01,1.02390625e+02
1.17956310e-02,-1.09375000e-02,5.31250000e-02,4.99281250e+01,1.02390625e+02
1.17966310e-02,-7.81250000e-03,5.15625000e-02,4.99125000e+01,1.02384375e+02
1.17976310e-02,-4.68750000e-03,4.53125000e-02,4.98843750e+01,1.02390625e+02
1.17986310e-02,-1.25000000e-02,4.84375000e-02,4.98531250e+01,1.02390625e+02
1.17996310e-02,-1.56250000e-02,4.84375000e-02,4.98468750e+01,1.02390625e+02
1.18006310e-02,-2.18750000e-02,5.31250000e-02,4.98375000e+01,1.02384375e+02
1.18016310e-02,-2.65625000e-02,5.62500000e-02,4.98031250e+01,1.02390625e+02
1.18026310e-02,-2.34375000e-02,5.15625000e-02,4.98000000e+01,1.02390625e+02
1.18036310e-02,-2.18750000e-02,4.84375000e-02,4.97656250e+01,1.02390625e+02
1.18046310e-02,-1.40625000e-02,4.21875000e-02,4.97187500e+01,1.02390625e+02
1.18056310e-02,-7.81250000e-03,4.06250000e-02,4.96968750e+01,1.02390625e+02
1.18066310e-02,-1.09375000e-02,3.75000000e-02,4.97093750e+01,1.02384375e+02
1.18076310e-02,-7.81250000e-03,4.53125000e-02,4.96968750e+01,1.02390625e+02
1.18086310e-02,-1.56250000e-02,4.53125000e-02,4.96968750e+01,1.02384375e+02
1.18096310e-02,-2.18750000e-02,5.62500000e-02,4.97031250e+01,1.02390625e+02
1.18106310e-02,-1.56250000e-02,5.62500000e-02,4.97093750e+01,1.02390625e+02
1.18116310e-02,-1.56250000e-02,5.31250000e-02,4.97093750e+01,1.02384375e+02
1.18126310e-02,-1.56250000e-02,5.15625000e-02,4.97093750e+01,1.02390625e+02
1.18136310e-02,-1.87500000e-02,5.62500000e-02,4.97187500e+01,1.02390625e+02
1.18146310e-02,-2.34375000e-02,5.62500000e-02,4.97468750e+01,1.02390625e+02
1.18156310e-02,-2.65625000e-02,5.31250000e-02,4.97875000e+01,1.02384375e+02
1.18166310e-02,-2.65625000e-02,4.21875000e-02,4.97468750e+01,1.02390625e+02
1.18176310e-02,-2.34375000e-02,4.53125000e-02,4.97031250e+01,1.02390625e+02
1.18186310e-02,-1.87500000e-02,4.84375000e-02,4.96875000e+01,1.02390625e+02
1.18196310e-02,-1.09375000e-02,5.15625000e-02,4.96968750e+01,1.02384375e+02
1.18206310e-02,-1.09375000e-02,5.62500000e-02,4.97187500e+01,1.02390625e+02
1.18216310e-02,-2.18750000e-02,5.62500000e-02,4.97250000e+01,1.02390625e+02
1.18226310e-02,-2.34375000e-02,5.15625000e-02,4.97406250e+01,1.02384375e+02
1.18236310e-02,-1.56250000e-02,5.31250000e-02,4.97281250e+01,1.02390625e+02
1.18246310e-02,-1.56250000e-02,5.31250000e-02,4.97031250e+01,1.02384375e+02
1.18256310e-02,-1.40625000e-02,5.93750000e-02,4.96500000e+01,1.02384375e+02
1.18266310e-02,-1.87500000e-02,6.71875000e-02,4.96500000e+01,1.02390625e+02
1.18276310e-02,-1.56250000e-02,7.03125000e-02,4.96656250e+01,1.02390625e+02
1.18286310e-02,-1.87500000e-02,6.09375000e-02,4.96593750e+01,1.02390625e+02
1.18296310e-02,-1.09375000e-02,5.62500000e-02,4.96656250e+01,1.02390625e+02
1.18306310e-02,-1.56250000e-02,5.31250000e-02,4.96593750e+01,1.02390625e+02
1.18316310e-02,-1.40625000e-02,5.31250000e-02,4.96531250e+01,1.02390625e+02
1.18326310e-02,-1.87500000e-02,5.15625000e-02,4.96437500e+01,1.02390625e+02
1.18336310e-02,-1.56250000e-02,5.62500000e-02,4.96531250e+01,1.02384375e+02
1.18346310e-02,-1.40625000e-02,5.62500000e-02,4.96593750e+01,1.02390625e+02
1.18356310e-02,-2.18750000e-02,5.31250000e-02,4.96968750e+01,1.02390625e+02
1.18366310e-02,-2.18750000e-02,5.15625000e-02,4.97281250e+01,1.02390625e+02
1.18376310e-02,-1.56250000e-02,5.15625000e-02,4.97093750e+01,1.02390625e+02
1.18386310e-02,-1.56250000e-02,5.62500000e-02,4.96812500e+01,1.02390625e+02
1.18396310e-02,-1.87500000e-02,5.62500000e-02,4.96656250e+01,1.02390625e+02
1.18406310e-02,-1.40625000e-02,6.40625000e-02,4.96531250e+01,1.02390625e+02
1.18416310e-02,-1.56250000e-02,6.71875000e-02,4.96375000e+01,1.02390625e+02
1.18426310e-02,-1.40625000e-02,6.09375000e-02,4.96218750e+01,1.02390625e+02
1.18436310e-02,-1.09375000e-02,7.03125000e-02,4.96281250e+01,1.02384375e+02
1.18446310e-02,-1.09375000e-02,6.40625000e-02,4.96000000e+01,1.02390625e+02
1.18456310e-02,-1.40625000e-02,5.62500000e-02,4.95781250e+01,1.02384375e+02
1.18466310e-02,-1.56250000e-02,5.31250000e-02,4.95468750e+01,1.02390625e+02
1.18476310e-02,-1.09375000e-02,5.15625000e-02,4.95312500e+01,1.02384375e+02
1.18486310e-02,-1.40625000e-02,4.84375000e-02,4.95312500e+01,1.02390625e+02
1.18496310e-02,-2.34375000e-02,5.15625000e-02,4.95156250e+01,1.02384375e+02
1.18506310e-02,-3.28125000e-02,4.53125000e-02,4.95000000e+01,1.02390625e+02
1.18516310e-02,-2.65625000e-02,4.84375000e-02,4.95156250e+01,1.02390625e+02
1.18526310e-02,-2.34375000e-02,4.21875000e-02,4.95000000e+01,1.02390625e+02
1.18536310e-02,-2.18750000e-02,4.21875000e-02,4.94687500e+01,1.02384375e+02
