Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74736125,,Zero Index,719.74736125,,Zero Index,719.74736125,,Zero Index,719.74736125,,Zero Index,719.74736125,,Zero Index,719.74736125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.37442526e-02,6.08203125e+00,2.63656250e-01,-2.15000000e-02,1.09375000e-01,,1.37442526e-02,4.30369496e-01,,1.37442526e-02,4.00482812e+03
1.37452526e-02,6.07812500e+00,2.64671875e-01,-2.07500000e-02,1.09335938e-01,,1.37452526e-02,4.30388093e-01,,1.37452526e-02,4.00534326e+03
1.37462526e-02,6.13671875e+00,2.64103125e-01,-1.64687500e-02,1.09328125e-01,,1.37462526e-02,4.30406719e-01,,1.37462526e-02,3.99940137e+03
1.37472526e-02,6.21796875e+00,2.63635938e-01,3.03125000e-03,1.09421875e-01,,1.37472526e-02,4.30425316e-01,,1.37472526e-02,3.99106006e+03
1.37482526e-02,6.27109375e+00,2.63554688e-01,2.08437500e-02,1.09515625e-01,,1.37482526e-02,4.30443853e-01,,1.37482526e-02,3.98552051e+03
1.37492526e-02,6.30468750e+00,2.64570313e-01,1.02500000e-02,1.09523438e-01,,1.37492526e-02,4.30462450e-01,,1.37492526e-02,3.98197461e+03
1.37502526e-02,6.35625000e+00,2.65078125e-01,-1.89375000e-02,1.09484375e-01,,1.37502526e-02,4.30481106e-01,,1.37502526e-02,3.97668237e+03
1.37512526e-02,6.39609375e+00,2.64915625e-01,-2.90000000e-02,1.09445313e-01,,1.37512526e-02,4.30499762e-01,,1.37512526e-02,3.97270166e+03
1.37522526e-02,6.41640625e+00,2.64184375e-01,-7.75000000e-03,1.09500000e-01,,1.37522526e-02,4.30518389e-01,,1.37522526e-02,3.97070532e+03
1.37532526e-02,6.42578125e+00,2.64285938e-01,1.37812500e-02,1.09515625e-01,,1.37532526e-02,4.30536985e-01,,1.37532526e-02,3.96972266e+03
1.37542526e-02,6.43125000e+00,2.64834375e-01,5.85937500e-03,1.09500000e-01,,1.37542526e-02,4.30555612e-01,,1.37542526e-02,3.96910669e+03
1.37552526e-02,6.43750000e+00,2.65362500e-01,-1.98750000e-02,1.09515625e-01,,1.37552526e-02,4.30574268e-01,,1.37552526e-02,3.96849951e+03
1.37562526e-02,6.44375000e+00,2.65545313e-01,-2.66406250e-02,1.09593750e-01,,1.37562526e-02,4.30592954e-01,,1.37562526e-02,3.96797852e+03
1.37572526e-02,6.45390625e+00,2.65890625e-01,-2.25000000e-03,1.09617188e-01,,1.37572526e-02,4.30611700e-01,,1.37572526e-02,3.96700781e+03
1.37582526e-02,6.45781250e+00,2.65992188e-01,2.30625000e-02,1.09632813e-01,,1.37582526e-02,4.30630416e-01,,1.37582526e-02,3.96654980e+03
1.37592526e-02,6.45859375e+00,2.65850000e-01,1.65000000e-02,1.09687500e-01,,1.37592526e-02,4.30649132e-01,,1.37592526e-02,3.96636426e+03
1.37602526e-02,6.46171875e+00,2.65951563e-01,-1.48750000e-02,1.09742188e-01,,1.37602526e-02,4.30667877e-01,,1.37602526e-02,3.96603784e+03
1.37612526e-02,6.48281250e+00,2.66296875e-01,-3.25000000e-02,1.09835938e-01,,1.37612526e-02,4.30686593e-01,,1.37612526e-02,3.96398926e+03
1.37622526e-02,6.51093750e+00,2.65646875e-01,-1.31718750e-02,1.09875000e-01,,1.37622526e-02,4.30705309e-01,,1.37622526e-02,3.96121021e+03
1.37632526e-02,6.53906250e+00,2.65443750e-01,1.95937500e-02,1.09898438e-01,,1.37632526e-02,4.30723995e-01,,1.37632526e-02,3.95829419e+03
1.37642526e-02,6.55625000e+00,2.64834375e-01,2.53437500e-02,1.09875000e-01,,1.37642526e-02,4.30742651e-01,,1.37642526e-02,3.95640308e+03
1.37652526e-02,6.56562500e+00,2.64387500e-01,-1.64062500e-03,1.09820313e-01,,1.37652526e-02,4.30761278e-01,,1.37652526e-02,3.95537354e+03
1.37662526e-02,6.56171875e+00,2.63900000e-01,-2.65937500e-02,1.09859375e-01,,1.37662526e-02,4.30779874e-01,,1.37662526e-02,3.95585107e+03
1.37672526e-02,6.55156250e+00,2.63209375e-01,-2.07812500e-02,1.09898438e-01,,1.37672526e-02,4.30798441e-01,,1.37672526e-02,3.95702344e+03
1.37682526e-02,6.53671875e+00,2.62904688e-01,2.93750000e-03,1.09968750e-01,,1.37682526e-02,4.30816978e-01,,1.37682526e-02,3.95860107e+03
1.37692526e-02,6.53125000e+00,2.62660938e-01,1.20937500e-02,1.09992188e-01,,1.37692526e-02,4.30835456e-01,,1.37692526e-02,3.95912549e+03
1.37702526e-02,6.51953125e+00,2.62660938e-01,-4.62500000e-03,1.10007813e-01,,1.37702526e-02,4.30853963e-01,,1.37702526e-02,3.96031348e+03
1.37712526e-02,6.51484375e+00,2.62295313e-01,-2.31406250e-02,1.09992188e-01,,1.37712526e-02,4.30872440e-01,,1.37712526e-02,3.96087061e+03
1.37722526e-02,6.51093750e+00,2.62478125e-01,-1.73281250e-02,1.09992188e-01,,1.37722526e-02,4.30890918e-01,,1.37722526e-02,3.96138062e+03
1.37732526e-02,6.50703125e+00,2.62153125e-01,4.82812500e-03,1.10078125e-01,,1.37732526e-02,4.30909365e-01,,1.37732526e-02,3.96181665e+03
1.37742526e-02,6.51484375e+00,2.63006250e-01,1.44531250e-02,1.10101563e-01,,1.37742526e-02,4.30927873e-01,,1.37742526e-02,3.96095996e+03
1.37752526e-02,6.53515625e+00,2.63270313e-01,1.20312500e-03,1.10125000e-01,,1.37752526e-02,4.30946410e-01,,1.37752526e-02,3.95882422e+03
1.37762526e-02,6.55234375e+00,2.63107813e-01,-1.52968750e-02,1.10117188e-01,,1.37762526e-02,4.30964917e-01,,1.37762526e-02,3.95709009e+03
1.37772526e-02,6.56093750e+00,2.62965625e-01,-1.32187500e-02,1.10101563e-01,,1.37772526e-02,4.30983454e-01,,1.37772526e-02,3.95627930e+03
1.37782526e-02,6.56562500e+00,2.62640625e-01,3.93750000e-03,1.10101563e-01,,1.37782526e-02,4.31001961e-01,,1.37782526e-02,3.95582080e+03
1.37792526e-02,6.57031250e+00,2.62864063e-01,1.27031250e-02,1.10156250e-01,,1.37792526e-02,4.31020439e-01,,1.37792526e-02,3.95529370e+03
1.37802526e-02,6.57656250e+00,2.62965625e-01,2.31250000e-03,1.10210938e-01,,1.37802526e-02,4.31038976e-01,,1.37802526e-02,3.95460938e+03
1.37812526e-02,6.57656250e+00,2.63514063e-01,-1.23281250e-02,1.10273438e-01,,1.37812526e-02,4.31057483e-01,,1.37812526e-02,3.95463574e+03
1.37822526e-02,6.56718750e+00,2.63554688e-01,-1.35625000e-02,1.10351563e-01,,1.37822526e-02,4.31076050e-01,,1.37822526e-02,3.95567090e+03
1.37832526e-02,6.55781250e+00,2.63839063e-01,-1.92187500e-03,1.10382813e-01,,1.37832526e-02,4.31094617e-01,,1.37832526e-02,3.95667847e+03
1.37842526e-02,6.56562500e+00,2.63798438e-01,6.56250000e-03,1.10382813e-01,,1.37842526e-02,4.31113213e-01,,1.37842526e-02,3.95586035e+03
1.37852526e-02,6.57500000e+00,2.63250000e-01,2.64062500e-03,1.10328125e-01,,1.37852526e-02,4.31131780e-01,,1.37852526e-02,3.95486963e+03
1.37862526e-02,6.58046875e+00,2.62335938e-01,-5.64062500e-03,1.10343750e-01,,1.37862526e-02,4.31150258e-01,,1.37862526e-02,3.95431396e+03
1.37872526e-02,6.58906250e+00,2.61543750e-01,-7.04687500e-03,1.10382813e-01,,1.37872526e-02,4.31168735e-01,,1.37872526e-02,3.95346191e+03
1.37882526e-02,6.58750000e+00,2.61421875e-01,-1.35937500e-03,1.10421875e-01,,1.37882526e-02,4.31187153e-01,,1.37882526e-02,3.95364478e+03
1.37892526e-02,6.58437500e+00,2.60325000e-01,2.37500000e-03,1.10445313e-01,,1.37892526e-02,4.31205511e-01,,1.37892526e-02,3.95396460e+03
1.37902526e-02,6.59375000e+00,2.59878125e-01,-1.71875000e-03,1.10421875e-01,,1.37902526e-02,4.31223840e-01,,1.37902526e-02,3.95299609e+03
1.37912526e-02,6.59921875e+00,2.59106250e-01,-7.65625000e-03,1.10500000e-01,,1.37912526e-02,4.31242108e-01,,1.37912526e-02,3.95245728e+03
1.37922526e-02,6.60078125e+00,2.59146875e-01,-6.20312500e-03,1.10570313e-01,,1.37922526e-02,4.31260347e-01,,1.37922526e-02,3.95233276e+03
1.37932526e-02,6.58359375e+00,2.59045313e-01,1.90625000e-03,1.10585938e-01,,1.37932526e-02,4.31278586e-01,,1.37932526e-02,3.95411597e+03
1.37942526e-02,6.56484375e+00,2.60121875e-01,3.07812500e-03,1.10585938e-01,,1.37942526e-02,4.31296855e-01,,1.37942526e-02,3.95603564e+03
1.37952526e-02,6.57031250e+00,2.61868750e-01,-5.79687500e-03,1.10515625e-01,,1.37952526e-02,4.31315213e-01,,1.37952526e-02,3.95547925e+03
1.37962526e-02,6.61171875e+00,2.62478125e-01,-7.46875000e-03,1.10476563e-01,,1.37962526e-02,4.31333661e-01,,1.37962526e-02,3.95124561e+03
1.37972526e-02,6.67187500e+00,2.62782813e-01,7.82812500e-03,1.10492188e-01,,1.37972526e-02,4.31352168e-01,,1.37972526e-02,3.94504297e+03
1.37982526e-02,6.74687500e+00,2.61117188e-01,2.91562500e-02,1.10531250e-01,,1.37982526e-02,4.31370616e-01,,1.37982526e-02,3.93721289e+03
1.37992526e-02,6.81328125e+00,2.61157813e-01,3.68593750e-02,1.10609375e-01,,1.37992526e-02,4.31389034e-01,,1.37992526e-02,3.93019214e+03
1.38002526e-02,6.84843750e+00,2.59654688e-01,2.22500000e-02,1.10664063e-01,,1.38002526e-02,4.31407362e-01,,1.38002526e-02,3.92641113e+03
1.38012526e-02,6.87500000e+00,2.60365625e-01,-1.56250000e-03,1.10726563e-01,,1.38012526e-02,4.31425661e-01,,1.38012526e-02,3.92361743e+03
1.38022526e-02,6.90546875e+00,2.59553125e-01,-1.03906250e-02,1.10851563e-01,,1.38022526e-02,4.31443959e-01,,1.38022526e-02,3.92050806e+03
1.38032526e-02,6.92734375e+00,2.59898438e-01,3.14062500e-03,1.11039063e-01,,1.38032526e-02,4.31462258e-01,,1.38032526e-02,3.91827246e+03
1.38042526e-02,6.91796875e+00,2.59532813e-01,1.97187500e-02,1.11101563e-01,,1.38042526e-02,4.31480557e-01,,1.38042526e-02,3.91917847e+03
1.38052526e-02,6.90156250e+00,2.60385938e-01,1.60156250e-02,1.11093750e-01,,1.38052526e-02,4.31498855e-01,,1.38052526e-02,3.92077515e+03
1.38062526e-02,6.88203125e+00,2.61015625e-01,-3.93750000e-03,1.11039063e-01,,1.38062526e-02,4.31517214e-01,,1.38062526e-02,3.92275635e+03
1.38072526e-02,6.88593750e+00,2.60975000e-01,-1.34062500e-02,1.11039063e-01,,1.38072526e-02,4.31535572e-01,,1.38072526e-02,3.92239966e+03
1.38082526e-02,6.89218750e+00,2.60914063e-01,3.45312500e-03,1.11062500e-01,,1.38082526e-02,4.31553930e-01,,1.38082526e-02,3.92178174e+03
1.38092526e-02,6.89062500e+00,2.60609375e-01,2.66093750e-02,1.11132813e-01,,1.38092526e-02,4.31572288e-01,,1.38092526e-02,3.92186304e+03
1.38102526e-02,6.88671875e+00,2.60975000e-01,2.64843750e-02,1.11156250e-01,,1.38102526e-02,4.31590647e-01,,1.38102526e-02,3.92212524e+03
1.38112526e-02,6.88828125e+00,2.60914063e-01,1.46875000e-03,1.11187500e-01,,1.38112526e-02,4.31609035e-01,,1.38112526e-02,3.92188989e+03
1.38122526e-02,6.87343750e+00,2.61320313e-01,-1.95156250e-02,1.11210938e-01,,1.38122526e-02,4.31627423e-01,,1.38122526e-02,3.92346802e+03
1.38132526e-02,6.86171875e+00,2.61462500e-01,-1.28750000e-02,1.11226563e-01,,1.38132526e-02,4.31645811e-01,,1.38132526e-02,3.92476221e+03
1.38142526e-02,6.84921875e+00,2.60629688e-01,9.50000000e-03,1.11226563e-01,,1.38142526e-02,4.31664199e-01,,1.38142526e-02,3.92605957e+03
1.38152526e-02,6.83593750e+00,2.60243750e-01,1.83750000e-02,1.11250000e-01,,1.38152526e-02,4.31682557e-01,,1.38152526e-02,3.92735498e+03
1.38162526e-02,6.81328125e+00,2.59553125e-01,3.32812500e-03,1.11320313e-01,,1.38162526e-02,4.31700855e-01,,1.38162526e-02,3.92963354e+03
1.38172526e-02,6.78281250e+00,2.59756250e-01,-1.60468750e-02,1.11359375e-01,,1.38172526e-02,4.31719124e-01,,1.38172526e-02,3.93280835e+03
1.38182526e-02,6.75859375e+00,2.59979688e-01,-1.68906250e-02,1.11398438e-01,,1.38182526e-02,4.31737423e-01,,1.38182526e-02,3.93539209e+03
1.38192526e-02,6.73593750e+00,2.60528125e-01,-6.25000000e-04,1.11398438e-01,,1.38192526e-02,4.31755781e-01,,1.38192526e-02,3.93777417e+03
1.38202526e-02,6.70859375e+00,2.60853125e-01,1.15000000e-02,1.11421875e-01,,1.38202526e-02,4.31774139e-01,,1.38202526e-02,3.94056421e+03
1.38212526e-02,6.66875000e+00,2.60710938e-01,4.03125000e-03,1.11421875e-01,,1.38212526e-02,4.31792498e-01,,1.38212526e-02,3.94463086e+03
1.38222526e-02,6.64062500e+00,2.60243750e-01,-1.30000000e-02,1.11437500e-01,,1.38222526e-02,4.31810826e-01,,1.38222526e-02,3.94755420e+03
1.38232526e-02,6.63671875e+00,2.59654688e-01,-1.83750000e-02,1.11453125e-01,,1.38232526e-02,4.31829125e-01,,1.38232526e-02,3.94804053e+03
1.38242526e-02,6.63671875e+00,2.59695313e-01,-5.93750000e-03,1.11492188e-01,,1.38242526e-02,4.31847423e-01,,1.38242526e-02,3.94810498e+03
1.38252526e-02,6.62578125e+00,2.59207813e-01,8.54687500e-03,1.11437500e-01,,1.38252526e-02,4.31865692e-01,,1.38252526e-02,3.94922559e+03
1.38262526e-02,6.59843750e+00,2.59065625e-01,5.70312500e-03,1.11437500e-01,,1.38262526e-02,4.31883931e-01,,1.38262526e-02,3.95200708e+03
1.38272526e-02,6.57656250e+00,2.58821875e-01,-1.26562500e-02,1.11421875e-01,,1.38272526e-02,4.31902140e-01,,1.38272526e-02,3.95428027e+03
1.38282526e-02,6.56171875e+00,2.59309375e-01,-2.50937500e-02,1.11421875e-01,,1.38282526e-02,4.31920379e-01,,1.38282526e-02,3.95591064e+03
1.38292526e-02,6.55781250e+00,2.59309375e-01,-1.52812500e-02,1.11421875e-01,,1.38292526e-02,4.31938648e-01,,1.38292526e-02,3.95642017e+03
1.38302526e-02,6.56093750e+00,2.59878125e-01,6.48437500e-03,1.11492188e-01,,1.38302526e-02,4.31956917e-01,,1.38302526e-02,3.95612158e+03
1.38312526e-02,6.57500000e+00,2.59796875e-01,1.54843750e-02,1.11492188e-01,,1.38312526e-02,4.31975216e-01,,1.38312526e-02,3.95461377e+03
1.38322526e-02,6.60625000e+00,2.59735938e-01,3.60937500e-03,1.11468750e-01,,1.38322526e-02,4.31993514e-01,,1.38322526e-02,3.95134131e+03
1.38332526e-02,6.63125000e+00,2.59167188e-01,-1.10156250e-02,1.11468750e-01,,1.38332526e-02,4.32011783e-01,,1.38332526e-02,3.94878394e+03
1.38342526e-02,6.64453125e+00,2.59532813e-01,-7.57812500e-03,1.11414063e-01,,1.38342526e-02,4.32030052e-01,,1.38342526e-02,3.94746411e+03
1.38352526e-02,6.64062500e+00,2.59715625e-01,7.50000000e-03,1.11343750e-01,,1.38352526e-02,4.32048351e-01,,1.38352526e-02,3.94786719e+03
1.38362526e-02,6.63828125e+00,2.59735938e-01,1.16250000e-02,1.11304688e-01,,1.38362526e-02,4.32066649e-01,,1.38362526e-02,3.94805811e+03
1.38372526e-02,6.64609375e+00,2.59898438e-01,-6.71875000e-04,1.11304688e-01,,1.38372526e-02,4.32084918e-01,,1.38372526e-02,3.94722388e+03
1.38382526e-02,6.66015625e+00,2.59634375e-01,-1.13906250e-02,1.11320313e-01,,1.38382526e-02,4.32103217e-01,,1.38382526e-02,3.94580591e+03
1.38392526e-02,6.66484375e+00,2.59796875e-01,-5.71875000e-03,1.11304688e-01,,1.38392526e-02,4.32121515e-01,,1.38392526e-02,3.94536816e+03
1.38402526e-02,6.66796875e+00,2.59289063e-01,8.68750000e-03,1.11289063e-01,,1.38402526e-02,4.32139784e-01,,1.38402526e-02,3.94503809e+03
1.38412526e-02,6.67890625e+00,2.59390625e-01,1.30937500e-02,1.11328125e-01,,1.38412526e-02,4.32158053e-01,,1.38412526e-02,3.94385278e+03
1.38422526e-02,6.68671875e+00,2.58760938e-01,3.37500000e-03,1.11359375e-01,,1.38422526e-02,4.32176292e-01,,1.38422526e-02,3.94300391e+03
1.38432526e-02,6.68359375e+00,2.58070313e-01,-6.46875000e-03,1.11382813e-01,,1.38432526e-02,4.32194501e-01,,1.38432526e-02,3.94333447e+03
1.38442526e-02,6.67968750e+00,2.57928125e-01,-5.93750000e-03,1.11398438e-01,,1.38442526e-02,4.32212651e-01,,1.38442526e-02,3.94377002e+03
1.38452526e-02,6.66093750e+00,2.57440625e-01,-4.68750000e-05,1.11421875e-01,,1.38452526e-02,4.32230800e-01,,1.38452526e-02,3.94571851e+03
1.38462526e-02,6.63515625e+00,2.57156250e-01,-4.37500000e-04,1.11468750e-01,,1.38462526e-02,4.32248920e-01,,1.38462526e-02,3.94837793e+03
1.38472526e-02,6.62109375e+00,2.56668750e-01,-7.40625000e-03,1.11492188e-01,,1.38472526e-02,4.32267040e-01,,1.38472526e-02,3.94984814e+03
1.38482526e-02,6.60625000e+00,2.57014063e-01,-1.20937500e-02,1.11554688e-01,,1.38482526e-02,4.32285130e-01,,1.38482526e-02,3.95143018e+03
1.38492526e-02,6.58437500e+00,2.57826563e-01,-8.12500000e-03,1.11601563e-01,,1.38492526e-02,4.32303250e-01,,1.38492526e-02,3.95373901e+03
1.38502526e-02,6.56171875e+00,2.58760938e-01,-1.43750000e-03,1.11585938e-01,,1.38502526e-02,4.32321459e-01,,1.38502526e-02,3.95610010e+03
1.38512526e-02,6.55234375e+00,2.59410938e-01,2.96875000e-04,1.11562500e-01,,1.38512526e-02,4.32339698e-01,,1.38512526e-02,3.95706958e+03
1.38522526e-02,6.56171875e+00,2.59532813e-01,-3.46875000e-03,1.11515625e-01,,1.38522526e-02,4.32357967e-01,,1.38522526e-02,3.95611182e+03
1.38532526e-02,6.57500000e+00,2.58964063e-01,-6.50000000e-03,1.11507813e-01,,1.38532526e-02,4.32376236e-01,,1.38532526e-02,3.95476904e+03
1.38542526e-02,6.58437500e+00,2.58435938e-01,-3.75000000e-03,1.11468750e-01,,1.38542526e-02,4.32394445e-01,,1.38542526e-02,3.95382935e+03
1.38552526e-02,6.58750000e+00,2.57745313e-01,1.06250000e-03,1.11382813e-01,,1.38552526e-02,4.32412624e-01,,1.38552526e-02,3.95351440e+03
1.38562526e-02,6.59296875e+00,2.57684375e-01,1.06250000e-03,1.11328125e-01,,1.38562526e-02,4.32430744e-01,,1.38562526e-02,3.95294531e+03
1.38572526e-02,6.60312500e+00,2.57359375e-01,-3.57812500e-03,1.11343750e-01,,1.38572526e-02,4.32448894e-01,,1.38572526e-02,3.95190503e+03
1.38582526e-02,6.61640625e+00,2.57440625e-01,-5.93750000e-03,1.11382813e-01,,1.38582526e-02,4.32467014e-01,,1.38582526e-02,3.95056079e+03
1.38592526e-02,6.61562500e+00,2.57501563e-01,-2.56250000e-03,1.11453125e-01,,1.38592526e-02,4.32485163e-01,,1.38592526e-02,3.95066382e+03
1.38602526e-02,6.61250000e+00,2.57887500e-01,1.31250000e-03,1.11562500e-01,,1.38602526e-02,4.32503283e-01,,1.38602526e-02,3.95098926e+03
1.38612526e-02,6.60312500e+00,2.58435938e-01,-8.28125000e-04,1.11640625e-01,,1.38612526e-02,4.32521462e-01,,1.38612526e-02,3.95195483e+03
1.38622526e-02,6.58437500e+00,2.58760938e-01,-7.25000000e-03,1.11648438e-01,,1.38622526e-02,4.32539672e-01,,1.38622526e-02,3.95390894e+03
1.38632526e-02,6.56328125e+00,2.58273438e-01,-1.01093750e-02,1.11648438e-01,,1.38632526e-02,4.32557851e-01,,1.38632526e-02,3.95612988e+03
1.38642526e-02,6.54687500e+00,2.57684375e-01,-5.68750000e-03,1.11695313e-01,,1.38642526e-02,4.32576030e-01,,1.38642526e-02,3.95786328e+03
1.38652526e-02,6.53281250e+00,2.57603125e-01,-9.37500000e-04,1.11718750e-01,,1.38652526e-02,4.32594150e-01,,1.38652526e-02,3.95933057e+03
1.38662526e-02,6.51406250e+00,2.57745313e-01,-3.26562500e-03,1.11789063e-01,,1.38662526e-02,4.32612300e-01,,1.38662526e-02,3.96127441e+03
1.38672526e-02,6.50156250e+00,2.57704688e-01,-1.09375000e-02,1.11773438e-01,,1.38672526e-02,4.32630420e-01,,1.38672526e-02,3.96260059e+03
1.38682526e-02,6.49531250e+00,2.58131250e-01,-1.37812500e-02,1.11695313e-01,,1.38682526e-02,4.32648599e-01,,1.38682526e-02,3.96331030e+03
1.38692526e-02,6.49531250e+00,2.57826563e-01,-6.35937500e-03,1.11703125e-01,,1.38692526e-02,4.32666749e-01,,1.38692526e-02,3.96336401e+03
1.38702526e-02,6.50078125e+00,2.57704688e-01,3.04687500e-03,1.11742188e-01,,1.38702526e-02,4.32684928e-01,,1.38702526e-02,3.96280859e+03
1.38712526e-02,6.49921875e+00,2.58334375e-01,3.04687500e-03,1.11812500e-01,,1.38712526e-02,4.32703078e-01,,1.38712526e-02,3.96295361e+03
1.38722526e-02,6.48203125e+00,2.59593750e-01,-8.54687500e-03,1.11789063e-01,,1.38722526e-02,4.32721317e-01,,1.38722526e-02,3.96473999e+03
1.38732526e-02,6.46718750e+00,2.60121875e-01,-1.98750000e-02,1.11812500e-01,,1.38732526e-02,4.32739615e-01,,1.38732526e-02,3.96634570e+03
1.38742526e-02,6.47343750e+00,2.60568750e-01,-1.71406250e-02,1.11734375e-01,,1.38742526e-02,4.32757944e-01,,1.38742526e-02,3.96579932e+03
1.38752526e-02,6.49687500e+00,2.59695313e-01,-1.71875000e-04,1.11648438e-01,,1.38752526e-02,4.32776272e-01,,1.38752526e-02,3.96342896e+03
1.38762526e-02,6.52343750e+00,2.58435938e-01,1.37812500e-02,1.11562500e-01,,1.38762526e-02,4.32794511e-01,,1.38762526e-02,3.96065454e+03
1.38772526e-02,6.53515625e+00,2.57156250e-01,9.95312500e-03,1.11531250e-01,,1.38772526e-02,4.32812691e-01,,1.38772526e-02,3.95938379e+03
1.38782526e-02,6.52578125e+00,2.56364063e-01,-7.28125000e-03,1.11585938e-01,,1.38782526e-02,4.32830751e-01,,1.38782526e-02,3.96034302e+03
1.38792526e-02,6.50468750e+00,2.56181250e-01,-2.10312500e-02,1.11609375e-01,,1.38792526e-02,4.32848781e-01,,1.38792526e-02,3.96259277e+03
1.38802526e-02,6.48984375e+00,2.55531250e-01,-1.85156250e-02,1.11664063e-01,,1.38802526e-02,4.32866782e-01,,1.38802526e-02,3.96422754e+03
1.38812526e-02,6.46953125e+00,2.55104688e-01,-5.67187500e-03,1.11750000e-01,,1.38812526e-02,4.32884753e-01,,1.38812526e-02,3.96638623e+03
1.38822526e-02,6.44453125e+00,2.55835938e-01,-5.31250000e-04,1.11882813e-01,,1.38822526e-02,4.32902753e-01,,1.38822526e-02,3.96897949e+03
1.38832526e-02,6.42812500e+00,2.56770313e-01,-9.34375000e-03,1.11867188e-01,,1.38832526e-02,4.32920784e-01,,1.38832526e-02,3.97069727e+03
1.38842526e-02,6.43750000e+00,2.56851563e-01,-1.61718750e-02,1.11828125e-01,,1.38842526e-02,4.32938874e-01,,1.38842526e-02,3.96979834e+03
1.38852526e-02,6.46562500e+00,2.57014063e-01,-3.21875000e-03,1.11835938e-01,,1.38852526e-02,4.32956964e-01,,1.38852526e-02,3.96695044e+03
1.38862526e-02,6.50312500e+00,2.57481250e-01,1.81562500e-02,1.11906250e-01,,1.38862526e-02,4.32975054e-01,,1.38862526e-02,3.96304492e+03
1.38872526e-02,6.53750000e+00,2.57745313e-01,2.20937500e-02,1.11976563e-01,,1.38872526e-02,4.32993203e-01,,1.38872526e-02,3.95939429e+03
1.38882526e-02,6.56328125e+00,2.57785938e-01,3.62500000e-03,1.11960938e-01,,1.38882526e-02,4.33011383e-01,,1.38882526e-02,3.95666846e+03
1.38892526e-02,6.57500000e+00,2.57643750e-01,-1.74218750e-02,1.11960938e-01,,1.38892526e-02,4.33029503e-01,,1.38892526e-02,3.95549707e+03
1.38902526e-02,6.57500000e+00,2.57400000e-01,-1.89843750e-02,1.11976563e-01,,1.38902526e-02,4.33047622e-01,,1.38902526e-02,3.95559375e+03
1.38912526e-02,6.57421875e+00,2.57237500e-01,-2.32812500e-03,1.11984375e-01,,1.38912526e-02,4.33065772e-01,,1.38912526e-02,3.95573047e+03
1.38922526e-02,6.56328125e+00,2.57095313e-01,9.28125000e-03,1.12023438e-01,,1.38922526e-02,4.33083862e-01,,1.38922526e-02,3.95683936e+03
1.38932526e-02,6.54218750e+00,2.57095313e-01,1.17187500e-03,1.12039063e-01,,1.38932526e-02,4.33101982e-01,,1.38932526e-02,3.95898657e+03
1.38942526e-02,6.53125000e+00,2.56770313e-01,-1.50781250e-02,1.12039063e-01,,1.38942526e-02,4.33120072e-01,,1.38942526e-02,3.96015088e+03
1.38952526e-02,6.53125000e+00,2.56668750e-01,-1.70156250e-02,1.12039063e-01,,1.38952526e-02,4.33138132e-01,,1.38952526e-02,3.96023584e+03
1.38962526e-02,6.51640625e+00,2.56282813e-01,-7.34375000e-04,1.12015625e-01,,1.38962526e-02,4.33156222e-01,,1.38962526e-02,3.96181299e+03
1.38972526e-02,6.50312500e+00,2.55876563e-01,1.38437500e-02,1.12015625e-01,,1.38972526e-02,4.33174253e-01,,1.38972526e-02,3.96314746e+03
1.38982526e-02,6.50156250e+00,2.55937500e-01,7.73437500e-03,1.11984375e-01,,1.38982526e-02,4.33192283e-01,,1.38982526e-02,3.96325146e+03
1.38992526e-02,6.51406250e+00,2.56181250e-01,-1.11875000e-02,1.12000000e-01,,1.38992526e-02,4.33210313e-01,,1.38992526e-02,3.96197217e+03
1.39002526e-02,6.52734375e+00,2.56262500e-01,-1.85625000e-02,1.12023438e-01,,1.39002526e-02,4.33228344e-01,,1.39002526e-02,3.96068188e+03
1.39012526e-02,6.53906250e+00,2.56750000e-01,-5.76562500e-03,1.12023438e-01,,1.39012526e-02,4.33246434e-01,,1.39012526e-02,3.95953833e+03
1.39022526e-02,6.54609375e+00,2.57196875e-01,1.05156250e-02,1.12039063e-01,,1.39022526e-02,4.33264524e-01,,1.39022526e-02,3.95880078e+03
1.39032526e-02,6.55000000e+00,2.57745313e-01,1.02968750e-02,1.12039063e-01,,1.39032526e-02,4.33282644e-01,,1.39032526e-02,3.95834277e+03
