Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.03490106e-02,1.29921875e+01,3.86546875e-01,6.41093750e-02,7.68187500e-01,2.93750000e-02,6.18714844e+00,,1.03490106e-02,3.61313045e-01,,1.03490106e-02,1.60667468e+03
1.03500106e-02,1.29882812e+01,3.86242188e-01,6.53125000e-02,7.68343750e-01,3.01562500e-02,6.18585938e+00,,1.03500106e-02,3.61340255e-01,,1.03500106e-02,1.60673438e+03
1.03510106e-02,1.29710937e+01,3.86120313e-01,6.65000000e-02,7.68812500e-01,3.04687500e-02,6.18679688e+00,,1.03510106e-02,3.61367434e-01,,1.03510106e-02,1.60815710e+03
1.03520106e-02,1.29570312e+01,3.86364062e-01,6.52187500e-02,7.68656250e-01,3.12500000e-02,6.18726563e+00,,1.03520106e-02,3.61394614e-01,,1.03520106e-02,1.60925806e+03
1.03530106e-02,1.29546875e+01,3.86790625e-01,6.33906250e-02,7.68218750e-01,3.10937500e-02,6.18621094e+00,,1.03530106e-02,3.61421824e-01,,1.03530106e-02,1.60915857e+03
1.03540106e-02,1.29523438e+01,3.86790625e-01,6.29687500e-02,7.68375000e-01,3.15625000e-02,6.18445313e+00,,1.03540106e-02,3.61449093e-01,,1.03540106e-02,1.60906543e+03
1.03550106e-02,1.29453125e+01,3.86790625e-01,6.41406250e-02,7.68593750e-01,3.20312500e-02,6.18468750e+00,,1.03550106e-02,3.61476332e-01,,1.03550106e-02,1.60945361e+03
1.03560106e-02,1.29242187e+01,3.86790625e-01,6.44375000e-02,7.68593750e-01,3.26562500e-02,6.18527344e+00,,1.03560106e-02,3.61503571e-01,,1.03560106e-02,1.61128772e+03
1.03570106e-02,1.29007812e+01,3.86709375e-01,6.22031250e-02,7.68437500e-01,3.26562500e-02,6.18890625e+00,,1.03570106e-02,3.61530840e-01,,1.03570106e-02,1.61336829e+03
1.03580106e-02,1.28890625e+01,3.86892187e-01,6.04687500e-02,7.68281250e-01,3.48437500e-02,6.19324219e+00,,1.03580106e-02,3.61558080e-01,,1.03580106e-02,1.61425122e+03
1.03590106e-02,1.28757812e+01,3.86790625e-01,6.17812500e-02,7.68000000e-01,3.60937500e-02,6.19371094e+00,,1.03590106e-02,3.61585349e-01,,1.03590106e-02,1.61529639e+03
1.03600106e-02,1.28640625e+01,3.86770313e-01,6.49531250e-02,7.67812500e-01,3.93750000e-02,6.19054688e+00,,1.03600106e-02,3.61612588e-01,,1.03600106e-02,1.61616858e+03
1.03610106e-02,1.28585938e+01,3.86750000e-01,6.61250000e-02,7.67156250e-01,3.87500000e-02,6.18890625e+00,,1.03610106e-02,3.61639827e-01,,1.03610106e-02,1.61638501e+03
1.03620106e-02,1.28554688e+01,3.86750000e-01,6.45468750e-02,7.66687500e-01,3.64062500e-02,6.18867188e+00,,1.03620106e-02,3.61667097e-01,,1.03620106e-02,1.61636096e+03
1.03630106e-02,1.28476562e+01,3.86851563e-01,6.25312500e-02,7.66625000e-01,3.76562500e-02,6.18761719e+00,,1.03630106e-02,3.61694336e-01,,1.03630106e-02,1.61682971e+03
1.03640106e-02,1.28406250e+01,3.87034375e-01,6.21406250e-02,7.66687500e-01,3.79687500e-02,6.18750000e+00,,1.03640106e-02,3.61721575e-01,,1.03640106e-02,1.61722400e+03
1.03650106e-02,1.28367187e+01,3.87075000e-01,6.36562500e-02,7.66781250e-01,3.64062500e-02,6.18726563e+00,,1.03650106e-02,3.61748844e-01,,1.03650106e-02,1.61729321e+03
1.03660106e-02,1.28382812e+01,3.86953125e-01,6.52187500e-02,7.66781250e-01,3.48437500e-02,6.18703125e+00,,1.03660106e-02,3.61776084e-01,,1.03660106e-02,1.61679053e+03
1.03670106e-02,1.28367187e+01,3.86790625e-01,6.56875000e-02,7.67062500e-01,3.56250000e-02,6.18550781e+00,,1.03670106e-02,3.61803323e-01,,1.03670106e-02,1.61660498e+03
1.03680106e-02,1.28304687e+01,3.86892187e-01,6.51562500e-02,7.67156250e-01,3.82812500e-02,6.18281250e+00,,1.03680106e-02,3.61830592e-01,,1.03680106e-02,1.61690259e+03
1.03690106e-02,1.28250000e+01,3.87318750e-01,6.46718750e-02,7.67000000e-01,3.90625000e-02,6.18339844e+00,,1.03690106e-02,3.61857831e-01,,1.03690106e-02,1.61712244e+03
1.03700106e-02,1.28195313e+01,3.87562500e-01,6.51875000e-02,7.67062500e-01,3.64062500e-02,6.18339844e+00,,1.03700106e-02,3.61885130e-01,,1.03700106e-02,1.61734216e+03
1.03710106e-02,1.28085938e+01,3.87440625e-01,6.60156250e-02,7.67375000e-01,3.45312500e-02,6.18281250e+00,,1.03710106e-02,3.61912400e-01,,1.03710106e-02,1.61812207e+03
1.03720106e-02,1.27992187e+01,3.87481250e-01,6.59375000e-02,7.67687500e-01,3.34375000e-02,6.18281250e+00,,1.03720106e-02,3.61939698e-01,,1.03720106e-02,1.61873901e+03
1.03730106e-02,1.27968750e+01,3.87278125e-01,6.51250000e-02,7.67593750e-01,3.29687500e-02,6.18339844e+00,,1.03730106e-02,3.61966968e-01,,1.03730106e-02,1.61863318e+03
1.03740106e-02,1.27929688e+01,3.87481250e-01,6.44062500e-02,7.67250000e-01,3.29687500e-02,6.18339844e+00,,1.03740106e-02,3.61994237e-01,,1.03740106e-02,1.61869263e+03
1.03750106e-02,1.27929688e+01,3.88212500e-01,6.43750000e-02,7.67062500e-01,3.50000000e-02,6.18386719e+00,,1.03750106e-02,3.62021565e-01,,1.03750106e-02,1.61835132e+03
1.03760106e-02,1.27929688e+01,3.88395313e-01,6.57968750e-02,7.66843750e-01,3.75000000e-02,6.18445313e+00,,1.03760106e-02,3.62048924e-01,,1.03760106e-02,1.61800659e+03
1.03770106e-02,1.28039063e+01,3.88151563e-01,6.75156250e-02,7.66875000e-01,3.57812500e-02,6.18503906e+00,,1.03770106e-02,3.62076253e-01,,1.03770106e-02,1.61652576e+03
1.03780106e-02,1.28117188e+01,3.88151563e-01,6.78281250e-02,7.67218750e-01,3.15625000e-02,6.18750000e+00,,1.03780106e-02,3.62103611e-01,,1.03780106e-02,1.61536145e+03
1.03790106e-02,1.28179687e+01,3.88293750e-01,6.70781250e-02,7.67156250e-01,3.10937500e-02,6.19042969e+00,,1.03790106e-02,3.62130970e-01,,1.03790106e-02,1.61435974e+03
1.03800106e-02,1.28210937e+01,3.88293750e-01,6.70781250e-02,7.67093750e-01,3.20312500e-02,6.19066406e+00,,1.03800106e-02,3.62158298e-01,,1.03800106e-02,1.61368213e+03
1.03810106e-02,1.28273438e+01,3.88639063e-01,6.83437500e-02,7.66937500e-01,3.31250000e-02,6.18843750e+00,,1.03810106e-02,3.62185657e-01,,1.03810106e-02,1.61267883e+03
1.03820106e-02,1.28398438e+01,3.88801563e-01,6.91406250e-02,7.66312500e-01,3.37500000e-02,6.18468750e+00,,1.03820106e-02,3.62213045e-01,,1.03820106e-02,1.61102600e+03
1.03830106e-02,1.28500000e+01,3.88557812e-01,6.85312500e-02,7.66187500e-01,3.39062500e-02,6.18304688e+00,,1.03830106e-02,3.62240404e-01,,1.03830106e-02,1.60961389e+03
1.03840106e-02,1.28460937e+01,3.88496875e-01,6.80781250e-02,7.66468750e-01,3.50000000e-02,6.18421875e+00,,1.03840106e-02,3.62267762e-01,,1.03840106e-02,1.60965479e+03
1.03850106e-02,1.28492187e+01,3.88517188e-01,6.80468750e-02,7.66531250e-01,3.60937500e-02,6.18503906e+00,,1.03850106e-02,3.62295121e-01,,1.03850106e-02,1.60897205e+03
1.03860106e-02,1.28500000e+01,3.88598438e-01,6.92968750e-02,7.66406250e-01,3.57812500e-02,6.18585938e+00,,1.03860106e-02,3.62322450e-01,,1.03860106e-02,1.60852747e+03
1.03870106e-02,1.28515625e+01,3.88293750e-01,7.00312500e-02,7.66312500e-01,3.53125000e-02,6.18726563e+00,,1.03870106e-02,3.62349808e-01,,1.03870106e-02,1.60799707e+03
1.03880106e-02,1.28531250e+01,3.88070313e-01,6.94062500e-02,7.66312500e-01,3.42187500e-02,6.18667969e+00,,1.03880106e-02,3.62377167e-01,,1.03880106e-02,1.60746631e+03
1.03890106e-02,1.28554688e+01,3.87623438e-01,6.88281250e-02,7.66250000e-01,3.12500000e-02,6.18527344e+00,,1.03890106e-02,3.62404466e-01,,1.03890106e-02,1.60685852e+03
1.03900106e-02,1.28679687e+01,3.87318750e-01,6.94062500e-02,7.66031250e-01,2.96875000e-02,6.18585938e+00,,1.03900106e-02,3.62431765e-01,,1.03900106e-02,1.60520361e+03
1.03910106e-02,1.28742188e+01,3.87135938e-01,7.12656250e-02,7.66093750e-01,3.04687500e-02,6.18843750e+00,,1.03910106e-02,3.62459034e-01,,1.03910106e-02,1.60418677e+03
1.03920106e-02,1.28781250e+01,3.86689063e-01,7.26250000e-02,7.66187500e-01,3.07812500e-02,6.18902344e+00,,1.03920106e-02,3.62486303e-01,,1.03920106e-02,1.60340271e+03
1.03930106e-02,1.28781250e+01,3.86242188e-01,7.16562500e-02,7.66562500e-01,3.10937500e-02,6.18679688e+00,,1.03930106e-02,3.62513512e-01,,1.03930106e-02,1.60302063e+03
1.03940106e-02,1.28890625e+01,3.86201563e-01,6.99843750e-02,7.66468750e-01,3.31250000e-02,6.18503906e+00,,1.03940106e-02,3.62540692e-01,,1.03940106e-02,1.60151758e+03
1.03950106e-02,1.28929687e+01,3.86445313e-01,6.97812500e-02,7.66531250e-01,3.31250000e-02,6.18503906e+00,,1.03950106e-02,3.62567902e-01,,1.03950106e-02,1.60074426e+03
1.03960106e-02,1.28984375e+01,3.86262500e-01,7.08750000e-02,7.66531250e-01,3.29687500e-02,6.18503906e+00,,1.03960106e-02,3.62595141e-01,,1.03960106e-02,1.59980786e+03
1.03970106e-02,1.29039062e+01,3.86201563e-01,7.14687500e-02,7.66625000e-01,3.31250000e-02,6.18503906e+00,,1.03970106e-02,3.62622321e-01,,1.03970106e-02,1.59886670e+03
1.03980106e-02,1.29023438e+01,3.86059375e-01,7.02656250e-02,7.66843750e-01,3.45312500e-02,6.18550781e+00,,1.03980106e-02,3.62649500e-01,,1.03980106e-02,1.59865222e+03
1.03990106e-02,1.29000000e+01,3.85815625e-01,6.84531250e-02,7.66781250e-01,3.48437500e-02,6.18761719e+00,,1.03990106e-02,3.62676680e-01,,1.03990106e-02,1.59852625e+03
1.04000106e-02,1.28960937e+01,3.85775000e-01,6.81562500e-02,7.66781250e-01,3.39062500e-02,6.18902344e+00,,1.04000106e-02,3.62703830e-01,,1.04000106e-02,1.59856714e+03
1.04010106e-02,1.28960937e+01,3.85957813e-01,6.93750000e-02,7.66531250e-01,3.50000000e-02,6.18750000e+00,,1.04010106e-02,3.62731010e-01,,1.04010106e-02,1.59820288e+03
1.04020106e-02,1.28984375e+01,3.86242188e-01,7.08281250e-02,7.66187500e-01,3.45312500e-02,6.18621094e+00,,1.04020106e-02,3.62758189e-01,,1.04020106e-02,1.59758960e+03
1.04030106e-02,1.29054688e+01,3.86201563e-01,7.06718750e-02,7.65562500e-01,3.39062500e-02,6.18679688e+00,,1.04030106e-02,3.62785399e-01,,1.04030106e-02,1.59648999e+03
1.04040106e-02,1.29132813e+01,3.86120313e-01,6.86406250e-02,7.65125000e-01,3.34375000e-02,6.18644531e+00,,1.04040106e-02,3.62812579e-01,,1.04040106e-02,1.59531519e+03
1.04050106e-02,1.29117187e+01,3.86303125e-01,6.74375000e-02,7.65718750e-01,3.26562500e-02,6.18503906e+00,,1.04050106e-02,3.62839758e-01,,1.04050106e-02,1.59511572e+03
1.04060106e-02,1.29132813e+01,3.86201563e-01,6.84062500e-02,7.65718750e-01,3.10937500e-02,6.18550781e+00,,1.04060106e-02,3.62866938e-01,,1.04060106e-02,1.59459473e+03
1.04070106e-02,1.29226562e+01,3.86303125e-01,7.11718750e-02,7.65281250e-01,3.01562500e-02,6.18609375e+00,,1.04070106e-02,3.62894118e-01,,1.04070106e-02,1.59325842e+03
1.04080106e-02,1.29343750e+01,3.86242188e-01,7.15781250e-02,7.65062500e-01,3.18750000e-02,6.18644531e+00,,1.04080106e-02,3.62921327e-01,,1.04080106e-02,1.59167188e+03
1.04090106e-02,1.29453125e+01,3.86445313e-01,6.95937500e-02,7.65125000e-01,3.37500000e-02,6.18667969e+00,,1.04090106e-02,3.62948567e-01,,1.04090106e-02,1.59017017e+03
1.04100106e-02,1.29570312e+01,3.86262500e-01,6.76562500e-02,7.65218750e-01,3.37500000e-02,6.18468750e+00,,1.04100106e-02,3.62975776e-01,,1.04100106e-02,1.58859839e+03
1.04110106e-02,1.29750000e+01,3.86100000e-01,6.88437500e-02,7.65187500e-01,3.18750000e-02,6.18410156e+00,,1.04110106e-02,3.63002956e-01,,1.04110106e-02,1.58638403e+03
1.04120106e-02,1.29906250e+01,3.86343750e-01,7.28437500e-02,7.65062500e-01,2.93750000e-02,6.18644531e+00,,1.04120106e-02,3.63030136e-01,,1.04120106e-02,1.58439771e+03
1.04130106e-02,1.30031250e+01,3.85957813e-01,7.47031250e-02,7.65187500e-01,2.93750000e-02,6.18785156e+00,,1.04130106e-02,3.63057315e-01,,1.04130106e-02,1.58271826e+03
1.04140106e-02,1.30078125e+01,3.85673438e-01,7.28281250e-02,7.65718750e-01,3.07812500e-02,6.18750000e+00,,1.04140106e-02,3.63084525e-01,,1.04140106e-02,1.58184412e+03
1.04150106e-02,1.30242187e+01,3.85429688e-01,6.99218750e-02,7.65718750e-01,3.12500000e-02,6.18609375e+00,,1.04150106e-02,3.63111675e-01,,1.04150106e-02,1.57977454e+03
1.04160106e-02,1.30453125e+01,3.84881250e-01,6.95468750e-02,7.65718750e-01,3.29687500e-02,6.18503906e+00,,1.04160106e-02,3.63138795e-01,,1.04160106e-02,1.57723035e+03
1.04170106e-02,1.30617188e+01,3.84596875e-01,7.22812500e-02,7.65656250e-01,3.42187500e-02,6.18480469e+00,,1.04170106e-02,3.63165855e-01,,1.04170106e-02,1.57516321e+03
1.04180106e-02,1.30734375e+01,3.84292188e-01,7.47343750e-02,7.65562500e-01,3.57812500e-02,6.18410156e+00,,1.04180106e-02,3.63192946e-01,,1.04180106e-02,1.57356543e+03
1.04190106e-02,1.30843750e+01,3.84150000e-01,7.42187500e-02,7.65500000e-01,3.79687500e-02,6.18421875e+00,,1.04190106e-02,3.63220006e-01,,1.04190106e-02,1.57204309e+03
1.04200106e-02,1.31007813e+01,3.83967188e-01,7.17968750e-02,7.65437500e-01,3.98437500e-02,6.18679688e+00,,1.04200106e-02,3.63247067e-01,,1.04200106e-02,1.56996509e+03
1.04210106e-02,1.31007813e+01,3.84312500e-01,7.06875000e-02,7.65593750e-01,4.09375000e-02,6.18960938e+00,,1.04210106e-02,3.63274127e-01,,1.04210106e-02,1.56958740e+03
1.04220106e-02,1.30960937e+01,3.84942188e-01,7.12343750e-02,7.65812500e-01,3.98437500e-02,6.18820313e+00,,1.04220106e-02,3.63301188e-01,,1.04220106e-02,1.56969458e+03
1.04230106e-02,1.30921875e+01,3.85328125e-01,7.15156250e-02,7.65812500e-01,3.82812500e-02,6.18902344e+00,,1.04230106e-02,3.63328308e-01,,1.04230106e-02,1.56971912e+03
1.04240106e-02,1.30953125e+01,3.85754688e-01,7.00312500e-02,7.65250000e-01,3.68750000e-02,6.18902344e+00,,1.04240106e-02,3.63355488e-01,,1.04240106e-02,1.56902173e+03
1.04250106e-02,1.30960937e+01,3.85815625e-01,6.77031250e-02,7.65125000e-01,3.57812500e-02,6.18785156e+00,,1.04250106e-02,3.63382638e-01,,1.04250106e-02,1.56857617e+03
1.04260106e-02,1.30960937e+01,3.85998438e-01,6.68750000e-02,7.65125000e-01,3.34375000e-02,6.18621094e+00,,1.04260106e-02,3.63409817e-01,,1.04260106e-02,1.56821973e+03
1.04270106e-02,1.31007813e+01,3.86201563e-01,6.82031250e-02,7.64687500e-01,3.39062500e-02,6.18527344e+00,,1.04270106e-02,3.63436997e-01,,1.04270106e-02,1.56737866e+03
1.04280106e-02,1.31085938e+01,3.86303125e-01,7.01406250e-02,7.64593750e-01,3.42187500e-02,6.18621094e+00,,1.04280106e-02,3.63464177e-01,,1.04280106e-02,1.56620679e+03
1.04290106e-02,1.31109375e+01,3.86343750e-01,7.10156250e-02,7.64687500e-01,3.39062500e-02,6.18667969e+00,,1.04290106e-02,3.63491386e-01,,1.04290106e-02,1.56559082e+03
1.04300106e-02,1.31164063e+01,3.86160938e-01,6.92812500e-02,7.64656250e-01,3.42187500e-02,6.18585938e+00,,1.04300106e-02,3.63518566e-01,,1.04300106e-02,1.56465527e+03
1.04310106e-02,1.31281250e+01,3.86343750e-01,6.67343750e-02,7.64468750e-01,3.48437500e-02,6.18339844e+00,,1.04310106e-02,3.63545775e-01,,1.04310106e-02,1.56308679e+03
1.04320106e-02,1.31351562e+01,3.86343750e-01,6.64375000e-02,7.64281250e-01,3.60937500e-02,6.18363281e+00,,1.04320106e-02,3.63572985e-01,,1.04320106e-02,1.56200916e+03
1.04330106e-02,1.31375000e+01,3.86546875e-01,6.88281250e-02,7.64437500e-01,3.56250000e-02,6.18468750e+00,,1.04330106e-02,3.63600194e-01,,1.04330106e-02,1.56140881e+03
1.04340106e-02,1.31367188e+01,3.86709375e-01,7.06562500e-02,7.64968750e-01,3.50000000e-02,6.18726563e+00,,1.04340106e-02,3.63627404e-01,,1.04340106e-02,1.56112000e+03
1.04350106e-02,1.31296875e+01,3.86892187e-01,6.87968750e-02,7.65593750e-01,3.34375000e-02,6.18925781e+00,,1.04350106e-02,3.63654673e-01,,1.04350106e-02,1.56147522e+03
1.04360106e-02,1.31328125e+01,3.86993750e-01,6.51093750e-02,7.65406250e-01,3.15625000e-02,6.18785156e+00,,1.04360106e-02,3.63681912e-01,,1.04360106e-02,1.56079834e+03
1.04370106e-02,1.31406250e+01,3.87318750e-01,6.43593750e-02,7.65187500e-01,3.10937500e-02,6.18527344e+00,,1.04370106e-02,3.63709152e-01,,1.04370106e-02,1.55964966e+03
1.04380106e-02,1.31421875e+01,3.87582813e-01,6.76875000e-02,7.65125000e-01,2.96875000e-02,6.18550781e+00,,1.04380106e-02,3.63736451e-01,,1.04380106e-02,1.55913867e+03
1.04390106e-02,1.31421875e+01,3.87664063e-01,7.23593750e-02,7.65031250e-01,2.78125000e-02,6.18808594e+00,,1.04390106e-02,3.63763720e-01,,1.04390106e-02,1.55876758e+03
1.04400106e-02,1.31500000e+01,3.87684375e-01,7.24843750e-02,7.64968750e-01,2.73437500e-02,6.18808594e+00,,1.04400106e-02,3.63791049e-01,,1.04400106e-02,1.55757849e+03
1.04410106e-02,1.31593750e+01,3.87928125e-01,6.88750000e-02,7.65031250e-01,2.85937500e-02,6.18902344e+00,,1.04410106e-02,3.63818377e-01,,1.04410106e-02,1.55623743e+03
1.04420106e-02,1.31617187e+01,3.88456250e-01,6.61250000e-02,7.64656250e-01,3.04687500e-02,6.18890625e+00,,1.04420106e-02,3.63845706e-01,,1.04420106e-02,1.55563818e+03
1.04430106e-02,1.31703125e+01,3.88496875e-01,6.72500000e-02,7.64218750e-01,3.29687500e-02,6.18726563e+00,,1.04430106e-02,3.63873065e-01,,1.04430106e-02,1.55439844e+03
1.04440106e-02,1.31796875e+01,3.88659375e-01,7.09531250e-02,7.64000000e-01,3.37500000e-02,6.18703125e+00,,1.04440106e-02,3.63900393e-01,,1.04440106e-02,1.55306592e+03
1.04450106e-02,1.31859375e+01,3.88760938e-01,7.26718750e-02,7.63937500e-01,3.48437500e-02,6.18750000e+00,,1.04450106e-02,3.63927782e-01,,1.04450106e-02,1.55204077e+03
1.04460106e-02,1.31953125e+01,3.88354688e-01,7.03750000e-02,7.63750000e-01,3.42187500e-02,6.18703125e+00,,1.04460106e-02,3.63955140e-01,,1.04460106e-02,1.55069507e+03
1.04470106e-02,1.31992188e+01,3.88171875e-01,6.77812500e-02,7.63750000e-01,3.34375000e-02,6.18550781e+00,,1.04470106e-02,3.63982499e-01,,1.04470106e-02,1.54992627e+03
1.04480106e-02,1.32046875e+01,3.87968750e-01,6.89531250e-02,7.63750000e-01,3.29687500e-02,6.18410156e+00,,1.04480106e-02,3.64009798e-01,,1.04480106e-02,1.54900012e+03
1.04490106e-02,1.32125000e+01,3.87826563e-01,7.20000000e-02,7.63937500e-01,3.34375000e-02,6.18410156e+00,,1.04490106e-02,3.64037126e-01,,1.04490106e-02,1.54782092e+03
1.04500106e-02,1.32156250e+01,3.87318750e-01,7.25625000e-02,7.64156250e-01,3.45312500e-02,6.18503906e+00,,1.04500106e-02,3.64064395e-01,,1.04500106e-02,1.54711572e+03
1.04510106e-02,1.32125000e+01,3.87318750e-01,6.92968750e-02,7.64218750e-01,3.42187500e-02,6.18445313e+00,,1.04510106e-02,3.64091694e-01,,1.04510106e-02,1.54706189e+03
1.04520106e-02,1.32117187e+01,3.87095313e-01,6.64687500e-02,7.64000000e-01,3.23437500e-02,6.18269531e+00,,1.04520106e-02,3.64118963e-01,,1.04520106e-02,1.54678259e+03
1.04530106e-02,1.32164062e+01,3.86993750e-01,6.77812500e-02,7.64156250e-01,3.20312500e-02,6.18246094e+00,,1.04530106e-02,3.64146203e-01,,1.04530106e-02,1.54594360e+03
1.04540106e-02,1.32195312e+01,3.87318750e-01,7.25312500e-02,7.64312500e-01,3.23437500e-02,6.18421875e+00,,1.04540106e-02,3.64173472e-01,,1.04540106e-02,1.54524988e+03
1.04550106e-02,1.32132812e+01,3.87582813e-01,7.44062500e-02,7.64468750e-01,3.23437500e-02,6.18585938e+00,,1.04550106e-02,3.64200741e-01,,1.04550106e-02,1.54550476e+03
1.04560106e-02,1.32070312e+01,3.87237500e-01,7.04843750e-02,7.64750000e-01,3.26562500e-02,6.18703125e+00,,1.04560106e-02,3.64228040e-01,,1.04560106e-02,1.54576514e+03
1.04570106e-02,1.32070312e+01,3.87318750e-01,6.52812500e-02,7.64437500e-01,3.37500000e-02,6.18808594e+00,,1.04570106e-02,3.64255309e-01,,1.04570106e-02,1.54540527e+03
1.04580106e-02,1.32085937e+01,3.86993750e-01,6.51875000e-02,7.64281250e-01,3.48437500e-02,6.18679688e+00,,1.04580106e-02,3.64282578e-01,,1.04580106e-02,1.54489844e+03
1.04590106e-02,1.32117187e+01,3.86506250e-01,7.08750000e-02,7.64375000e-01,3.50000000e-02,6.18480469e+00,,1.04590106e-02,3.64309818e-01,,1.04590106e-02,1.54421570e+03
1.04600106e-02,1.32210937e+01,3.86201563e-01,7.61250000e-02,7.64312500e-01,3.56250000e-02,6.18468750e+00,,1.04600106e-02,3.64337027e-01,,1.04600106e-02,1.54285950e+03
1.04610106e-02,1.32234375e+01,3.85856250e-01,7.52500000e-02,7.64093750e-01,3.57812500e-02,6.18445313e+00,,1.04610106e-02,3.64364207e-01,,1.04610106e-02,1.54221680e+03
1.04620106e-02,1.32164062e+01,3.85267187e-01,6.95937500e-02,7.63937500e-01,3.53125000e-02,6.18621094e+00,,1.04620106e-02,3.64391357e-01,,1.04620106e-02,1.54255786e+03
1.04630106e-02,1.32101563e+01,3.85226563e-01,6.61718750e-02,7.64000000e-01,3.48437500e-02,6.18808594e+00,,1.04630106e-02,3.64418477e-01,,1.04630106e-02,1.54284253e+03
1.04640106e-02,1.32046875e+01,3.84739063e-01,6.81562500e-02,7.63843750e-01,3.39062500e-02,6.18843750e+00,,1.04640106e-02,3.64445597e-01,,1.04640106e-02,1.54305017e+03
1.04650106e-02,1.32062500e+01,3.84414062e-01,7.21093750e-02,7.63531250e-01,3.29687500e-02,6.18843750e+00,,1.04650106e-02,3.64472687e-01,,1.04650106e-02,1.54251746e+03
1.04660106e-02,1.32117187e+01,3.84637500e-01,7.29375000e-02,7.62875000e-01,3.07812500e-02,6.18843750e+00,,1.04660106e-02,3.64499778e-01,,1.04660106e-02,1.54156921e+03
1.04670106e-02,1.32085937e+01,3.84535938e-01,6.98906250e-02,7.62875000e-01,2.92187500e-02,6.19031250e+00,,1.04670106e-02,3.64526868e-01,,1.04670106e-02,1.54151294e+03
1.04680106e-02,1.32101563e+01,3.84190625e-01,6.88750000e-02,7.63000000e-01,2.85937500e-02,6.19066406e+00,,1.04680106e-02,3.64553928e-01,,1.04680106e-02,1.54098413e+03
1.04690106e-02,1.32117187e+01,3.83662500e-01,7.08593750e-02,7.62937500e-01,2.81250000e-02,6.18925781e+00,,1.04690106e-02,3.64580929e-01,,1.04690106e-02,1.54045276e+03
1.04700106e-02,1.32070312e+01,3.83459375e-01,7.30781250e-02,7.63031250e-01,2.82812500e-02,6.18667969e+00,,1.04700106e-02,3.64607960e-01,,1.04700106e-02,1.54055469e+03
1.04710106e-02,1.32046875e+01,3.83175000e-01,7.29687500e-02,7.63312500e-01,2.93750000e-02,6.18585938e+00,,1.04710106e-02,3.64634931e-01,,1.04710106e-02,1.54040930e+03
1.04720106e-02,1.32031250e+01,3.83317187e-01,7.01718750e-02,7.63406250e-01,3.12500000e-02,6.18550781e+00,,1.04720106e-02,3.64661932e-01,,1.04720106e-02,1.54019080e+03
1.04730106e-02,1.32070312e+01,3.83418750e-01,6.82656250e-02,7.63625000e-01,3.42187500e-02,6.18363281e+00,,1.04730106e-02,3.64688933e-01,,1.04730106e-02,1.53942139e+03
1.04740106e-02,1.32062500e+01,3.83032812e-01,7.02968750e-02,7.63687500e-01,3.75000000e-02,6.18386719e+00,,1.04740106e-02,3.64715904e-01,,1.04740106e-02,1.53913464e+03
1.04750106e-02,1.31968750e+01,3.82585938e-01,7.44062500e-02,7.63531250e-01,3.82812500e-02,6.18550781e+00,,1.04750106e-02,3.64742875e-01,,1.04750106e-02,1.53971790e+03
1.04760106e-02,1.31937500e+01,3.82362500e-01,7.55625000e-02,7.63562500e-01,3.79687500e-02,6.18609375e+00,,1.04760106e-02,3.64769787e-01,,1.04760106e-02,1.53964258e+03
1.04770106e-02,1.31835938e+01,3.82240625e-01,7.27968750e-02,7.63781250e-01,3.73437500e-02,6.18667969e+00,,1.04770106e-02,3.64796698e-01,,1.04770106e-02,1.54029651e+03
1.04780106e-02,1.31781250e+01,3.81814063e-01,6.95468750e-02,7.63687500e-01,3.82812500e-02,6.18761719e+00,,1.04780106e-02,3.64823610e-01,,1.04780106e-02,1.54048315e+03
