Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23000106e-02,8.63593750e+00,1.01826563e-01,4.92500000e-02,9.31562500e-02,9.06250000e-02,6.06011719e+00,,1.23000106e-02,1.09147787e-01,,1.23000106e-02,4.60282764e+03
1.23010106e-02,8.64453125e+00,1.01582813e-01,4.85781250e-02,9.31328125e-02,5.62500000e-02,6.05988281e+00,,1.23010106e-02,1.09154955e-01,,1.23010106e-02,4.60168213e+03
1.23020106e-02,8.65625000e+00,1.01765625e-01,3.94843750e-02,9.31015625e-02,1.64062500e-02,6.05765625e+00,,1.23020106e-02,1.09162115e-01,,1.23020106e-02,4.60024072e+03
1.23030106e-02,8.66328125e+00,1.02050000e-01,3.05000000e-02,9.30625000e-02,-2.57812500e-02,6.05531250e+00,,1.23030106e-02,1.09169282e-01,,1.23030106e-02,4.59933057e+03
1.23040106e-02,8.66328125e+00,1.02395313e-01,3.05781250e-02,9.30078125e-02,-6.79687500e-02,6.05320313e+00,,1.23040106e-02,1.09176479e-01,,1.23040106e-02,4.59916895e+03
1.23050106e-02,8.65781250e+00,1.02639063e-01,3.81718750e-02,9.29843750e-02,-1.07812500e-01,6.05308594e+00,,1.23050106e-02,1.09183706e-01,,1.23050106e-02,4.59955029e+03
1.23060106e-02,8.65390625e+00,1.02842188e-01,4.23125000e-02,9.29843750e-02,-1.46875000e-01,6.05449219e+00,,1.23060106e-02,1.09190941e-01,,1.23060106e-02,4.59973975e+03
1.23070106e-02,8.66015625e+00,1.03085938e-01,3.71875000e-02,9.29531250e-02,-1.89843750e-01,6.05601563e+00,,1.23070106e-02,1.09198190e-01,,1.23070106e-02,4.59888477e+03
1.23080106e-02,8.65859375e+00,1.03248438e-01,2.87343750e-02,9.28984375e-02,-2.25781250e-01,6.05683594e+00,,1.23080106e-02,1.09205455e-01,,1.23080106e-02,4.59887158e+03
1.23090106e-02,8.65000000e+00,1.03390625e-01,2.62656250e-02,9.28437500e-02,-2.67187500e-01,6.05671875e+00,,1.23090106e-02,1.09212734e-01,,1.23090106e-02,4.59961182e+03
1.23100106e-02,8.64140625e+00,1.03390625e-01,3.11406250e-02,9.27421875e-02,-3.08593750e-01,6.05742188e+00,,1.23100106e-02,1.09220013e-01,,1.23100106e-02,4.60034521e+03
1.23110106e-02,8.62968750e+00,1.03085938e-01,3.50625000e-02,9.26484375e-02,-3.50781250e-01,6.05730469e+00,,1.23110106e-02,1.09227285e-01,,1.23110106e-02,4.60137793e+03
1.23120106e-02,8.62968750e+00,1.03085938e-01,3.12187500e-02,9.26328125e-02,-3.89062500e-01,6.05789063e+00,,1.23120106e-02,1.09234549e-01,,1.23120106e-02,4.60120215e+03
1.23130106e-02,8.63203125e+00,1.03146875e-01,2.38750000e-02,9.26718750e-02,-4.22656250e-01,6.05882813e+00,,1.23130106e-02,1.09241813e-01,,1.23130106e-02,4.60081445e+03
1.23140106e-02,8.62421875e+00,1.03146875e-01,2.24218750e-02,9.26640625e-02,-4.58593750e-01,6.06292969e+00,,1.23140106e-02,1.09249078e-01,,1.23140106e-02,4.60149707e+03
1.23150106e-02,8.60156250e+00,1.03289063e-01,2.78750000e-02,9.26250000e-02,-4.95312500e-01,6.06386719e+00,,1.23150106e-02,1.09256350e-01,,1.23150106e-02,4.60369922e+03
1.23160106e-02,8.57578125e+00,1.03025000e-01,3.11093750e-02,9.26328125e-02,-5.28125000e-01,6.06128906e+00,,1.23160106e-02,1.09263614e-01,,1.23160106e-02,4.60620166e+03
1.23170106e-02,8.55625000e+00,1.02659375e-01,2.56406250e-02,9.25937500e-02,-5.64062500e-01,6.06011719e+00,,1.23170106e-02,1.09270848e-01,,1.23170106e-02,4.60806445e+03
1.23180106e-02,8.53359375e+00,1.02557813e-01,1.63437500e-02,9.24609375e-02,-5.96093750e-01,6.05882813e+00,,1.23180106e-02,1.09278068e-01,,1.23180106e-02,4.61028906e+03
1.23190106e-02,8.52656250e+00,1.02700000e-01,1.36718750e-02,9.24453125e-02,-6.33593750e-01,6.05882813e+00,,1.23190106e-02,1.09285302e-01,,1.23190106e-02,4.61093457e+03
1.23200106e-02,8.52109375e+00,1.02700000e-01,2.00937500e-02,9.24375000e-02,-6.68750000e-01,6.05882813e+00,,1.23200106e-02,1.09292530e-01,,1.23200106e-02,4.61140869e+03
1.23210106e-02,8.51015625e+00,1.02740625e-01,2.69843750e-02,9.24375000e-02,-7.04687500e-01,6.05929688e+00,,1.23210106e-02,1.09299764e-01,,1.23210106e-02,4.61241113e+03
1.23220106e-02,8.50078125e+00,1.02496875e-01,2.50156250e-02,9.23515625e-02,-7.42187500e-01,6.06046875e+00,,1.23220106e-02,1.09306984e-01,,1.23220106e-02,4.61324072e+03
1.23230106e-02,8.49062500e+00,1.02354688e-01,1.67031250e-02,9.22734375e-02,-7.75000000e-01,6.05941406e+00,,1.23230106e-02,1.09314203e-01,,1.23230106e-02,4.61417676e+03
1.23240106e-02,8.48906250e+00,1.02395313e-01,1.23750000e-02,9.22578125e-02,-7.92968750e-01,6.05531250e+00,,1.23240106e-02,1.09321408e-01,,1.23240106e-02,4.61426074e+03
1.23250106e-02,8.48515625e+00,1.02070313e-01,1.64531250e-02,9.22968750e-02,-8.19531250e-01,6.05261719e+00,,1.23250106e-02,1.09328605e-01,,1.23250106e-02,4.61458740e+03
1.23260106e-02,8.47578125e+00,1.01765625e-01,2.19687500e-02,9.23125000e-02,-8.50781250e-01,6.05460938e+00,,1.23260106e-02,1.09335780e-01,,1.23260106e-02,4.61545166e+03
1.23270106e-02,8.46640625e+00,1.01907813e-01,2.04687500e-02,9.22578125e-02,-8.69531250e-01,6.05519531e+00,,1.23270106e-02,1.09342948e-01,,1.23270106e-02,4.61630615e+03
1.23280106e-02,8.46406250e+00,1.02354688e-01,1.32656250e-02,9.22500000e-02,-8.82812500e-01,6.05449219e+00,,1.23280106e-02,1.09350137e-01,,1.23280106e-02,4.61645801e+03
1.23290106e-02,8.46640625e+00,1.02639063e-01,9.68750000e-03,9.22890625e-02,-8.98437500e-01,6.05484375e+00,,1.23290106e-02,1.09357357e-01,,1.23290106e-02,4.61615576e+03
1.23300106e-02,8.45312500e+00,1.02659375e-01,1.41250000e-02,9.22890625e-02,-9.11718750e-01,6.05566406e+00,,1.23300106e-02,1.09364584e-01,,1.23300106e-02,4.61746191e+03
1.23310106e-02,8.43984375e+00,1.02903125e-01,2.01718750e-02,9.22500000e-02,-9.20312500e-01,6.05671875e+00,,1.23310106e-02,1.09371826e-01,,1.23310106e-02,4.61874023e+03
1.23320106e-02,8.43281250e+00,1.03106250e-01,1.94062500e-02,9.22031250e-02,-9.20312500e-01,6.05707031e+00,,1.23320106e-02,1.09379075e-01,,1.23320106e-02,4.61935986e+03
1.23330106e-02,8.43125000e+00,1.03390625e-01,1.22031250e-02,9.22031250e-02,-9.25781250e-01,6.05648438e+00,,1.23330106e-02,1.09386347e-01,,1.23330106e-02,4.61943750e+03
1.23340106e-02,8.43281250e+00,1.03390625e-01,7.21875000e-03,9.21640625e-02,-9.35937500e-01,6.05707031e+00,,1.23340106e-02,1.09393626e-01,,1.23340106e-02,4.61922510e+03
1.23350106e-02,8.42890625e+00,1.03289063e-01,9.92187500e-03,9.21093750e-02,-9.48437500e-01,6.05964844e+00,,1.23350106e-02,1.09400913e-01,,1.23350106e-02,4.61958203e+03
1.23360106e-02,8.42343750e+00,1.03146875e-01,1.66406250e-02,9.20859375e-02,-9.53906250e-01,6.06011719e+00,,1.23360106e-02,1.09408185e-01,,1.23360106e-02,4.62007568e+03
1.23370106e-02,8.42109375e+00,1.03085938e-01,1.96875000e-02,9.20468750e-02,-9.53906250e-01,6.05941406e+00,,1.23370106e-02,1.09415442e-01,,1.23370106e-02,4.62022119e+03
1.23380106e-02,8.41796875e+00,1.02557813e-01,1.66718750e-02,9.19296875e-02,-9.52343750e-01,6.05964844e+00,,1.23380106e-02,1.09422684e-01,,1.23380106e-02,4.62044678e+03
1.23390106e-02,8.41328125e+00,1.01867188e-01,1.24218750e-02,9.17656250e-02,-9.49218750e-01,6.06023438e+00,,1.23390106e-02,1.09429881e-01,,1.23390106e-02,4.62085303e+03
1.23400106e-02,8.42500000e+00,1.01826563e-01,1.24218750e-02,9.17812500e-02,-9.39062500e-01,6.06128906e+00,,1.23400106e-02,1.09437056e-01,,1.23400106e-02,4.61957910e+03
1.23410106e-02,8.43437500e+00,1.01867188e-01,1.60937500e-02,9.17812500e-02,-9.17187500e-01,6.06082031e+00,,1.23410106e-02,1.09444231e-01,,1.23410106e-02,4.61853711e+03
1.23420106e-02,8.43046875e+00,1.01867188e-01,1.89375000e-02,9.17421875e-02,-8.89062500e-01,6.06023438e+00,,1.23420106e-02,1.09451398e-01,,1.23420106e-02,4.61884717e+03
1.23430106e-02,8.41718750e+00,1.02009375e-01,1.73125000e-02,9.16953125e-02,-8.67968750e-01,6.06023438e+00,,1.23430106e-02,1.09458581e-01,,1.23430106e-02,4.62012012e+03
1.23440106e-02,8.39687500e+00,1.02314063e-01,1.22031250e-02,9.16562500e-02,-8.53125000e-01,6.06105469e+00,,1.23440106e-02,1.09465778e-01,,1.23440106e-02,4.62213574e+03
1.23450106e-02,8.38906250e+00,1.02354688e-01,8.98437500e-03,9.16953125e-02,-8.39843750e-01,6.05882813e+00,,1.23450106e-02,1.09472990e-01,,1.23450106e-02,4.62288477e+03
1.23460106e-02,8.38984375e+00,1.02354688e-01,1.22187500e-02,9.16718750e-02,-8.18750000e-01,6.05507813e+00,,1.23460106e-02,1.09480195e-01,,1.23460106e-02,4.62274902e+03
1.23470106e-02,8.39531250e+00,1.02395313e-01,1.99531250e-02,9.16562500e-02,-7.91406250e-01,6.05449219e+00,,1.23470106e-02,1.09487399e-01,,1.23470106e-02,4.62209961e+03
1.23480106e-02,8.39531250e+00,1.02314063e-01,2.41875000e-02,9.16484375e-02,-7.62500000e-01,6.05484375e+00,,1.23480106e-02,1.09494604e-01,,1.23480106e-02,4.62198242e+03
1.23490106e-02,8.39921875e+00,1.02253125e-01,2.00937500e-02,9.16328125e-02,-7.35937500e-01,6.05566406e+00,,1.23490106e-02,1.09501809e-01,,1.23490106e-02,4.62146240e+03
1.23500106e-02,8.40781250e+00,1.02415625e-01,1.46250000e-02,9.15781250e-02,-7.03125000e-01,6.05601563e+00,,1.23500106e-02,1.09509014e-01,,1.23500106e-02,4.62048486e+03
1.23510106e-02,8.41406250e+00,1.02415625e-01,1.62812500e-02,9.15390625e-02,-6.66406250e-01,6.05601563e+00,,1.23510106e-02,1.09516233e-01,,1.23510106e-02,4.61975830e+03
1.23520106e-02,8.42187500e+00,1.02070313e-01,2.32968750e-02,9.14609375e-02,-6.28906250e-01,6.05683594e+00,,1.23520106e-02,1.09523430e-01,,1.23520106e-02,4.61884814e+03
1.23530106e-02,8.41953125e+00,1.01765625e-01,2.58593750e-02,9.15078125e-02,-5.93750000e-01,6.05800781e+00,,1.23530106e-02,1.09530605e-01,,1.23530106e-02,4.61895898e+03
1.23540106e-02,8.41171875e+00,1.01806250e-01,2.03593750e-02,9.15078125e-02,-5.48437500e-01,6.05789063e+00,,1.23540106e-02,1.09537765e-01,,1.23540106e-02,4.61964209e+03
1.23550106e-02,8.40781250e+00,1.01623438e-01,1.45312500e-02,9.14453125e-02,-5.01562500e-01,6.05824219e+00,,1.23550106e-02,1.09544933e-01,,1.23550106e-02,4.61995215e+03
1.23560106e-02,8.41718750e+00,1.01623438e-01,1.63750000e-02,9.13906250e-02,-4.60156250e-01,6.06082031e+00,,1.23560106e-02,1.09552085e-01,,1.23560106e-02,4.61890332e+03
1.23570106e-02,8.42734375e+00,1.01623438e-01,2.54375000e-02,9.14062500e-02,-4.15625000e-01,6.06246094e+00,,1.23570106e-02,1.09559245e-01,,1.23570106e-02,4.61774561e+03
1.23580106e-02,8.42187500e+00,1.01684375e-01,3.20781250e-02,9.13203125e-02,-3.68750000e-01,6.06187500e+00,,1.23580106e-02,1.09566405e-01,,1.23580106e-02,4.61815723e+03
1.23590106e-02,8.40078125e+00,1.01664063e-01,2.76250000e-02,9.12421875e-02,-3.30468750e-01,6.06246094e+00,,1.23590106e-02,1.09573558e-01,,1.23590106e-02,4.62017334e+03
1.23600106e-02,8.38515625e+00,1.01664063e-01,1.55468750e-02,9.11796875e-02,-2.89062500e-01,6.06210938e+00,,1.23600106e-02,1.09580718e-01,,1.23600106e-02,4.62166992e+03
1.23610106e-02,8.38593750e+00,1.02050000e-01,9.68750000e-03,9.11796875e-02,-2.50000000e-01,6.06105469e+00,,1.23610106e-02,1.09587893e-01,,1.23610106e-02,4.62152295e+03
1.23620106e-02,8.39140625e+00,1.02354688e-01,1.85312500e-02,9.11796875e-02,-2.15625000e-01,6.06082031e+00,,1.23620106e-02,1.09595090e-01,,1.23620106e-02,4.62088477e+03
1.23630106e-02,8.38593750e+00,1.02760938e-01,3.27812500e-02,9.11875000e-02,-1.78906250e-01,6.06082031e+00,,1.23630106e-02,1.09602310e-01,,1.23630106e-02,4.62131250e+03
1.23640106e-02,8.37578125e+00,1.03045313e-01,3.51250000e-02,9.11875000e-02,-1.42968750e-01,6.06023438e+00,,1.23640106e-02,1.09609559e-01,,1.23640106e-02,4.62217969e+03
1.23650106e-02,8.36171875e+00,1.03187500e-01,2.27968750e-02,9.11796875e-02,-1.04687500e-01,6.06023438e+00,,1.23650106e-02,1.09616823e-01,,1.23650106e-02,4.62347559e+03
1.23660106e-02,8.35234375e+00,1.03187500e-01,1.15312500e-02,9.12031250e-02,-6.48437500e-02,6.05871094e+00,,1.23660106e-02,1.09624080e-01,,1.23660106e-02,4.62435156e+03
1.23670106e-02,8.35000000e+00,1.03085938e-01,1.54843750e-02,9.11484375e-02,-2.26562500e-02,6.05566406e+00,,1.23670106e-02,1.09631345e-01,,1.23670106e-02,4.62452148e+03
1.23680106e-02,8.34296875e+00,1.03004688e-01,2.96093750e-02,9.10546875e-02,2.03125000e-02,6.05625000e+00,,1.23680106e-02,1.09638602e-01,,1.23680106e-02,4.62512695e+03
1.23690106e-02,8.34296875e+00,1.02801563e-01,3.64531250e-02,9.10156250e-02,6.40625000e-02,6.05648438e+00,,1.23690106e-02,1.09645851e-01,,1.23690106e-02,4.62495117e+03
1.23700106e-02,8.35156250e+00,1.02598438e-01,2.92812500e-02,9.10312500e-02,1.12500000e-01,6.05460938e+00,,1.23700106e-02,1.09653078e-01,,1.23700106e-02,4.62389160e+03
1.23710106e-02,8.37031250e+00,1.02557813e-01,2.05156250e-02,9.10000000e-02,1.54687500e-01,6.05484375e+00,,1.23710106e-02,1.09660305e-01,,1.23710106e-02,4.62182617e+03
1.23720106e-02,8.39140625e+00,1.02496875e-01,2.43593750e-02,9.09218750e-02,1.99218750e-01,6.05531250e+00,,1.23720106e-02,1.09667525e-01,,1.23720106e-02,4.61953271e+03
1.23730106e-02,8.41015625e+00,1.02354688e-01,3.85000000e-02,9.08125000e-02,2.44531250e-01,6.05589844e+00,,1.23730106e-02,1.09674737e-01,,1.23730106e-02,4.61743311e+03
1.23740106e-02,8.43671875e+00,1.02354688e-01,4.75312500e-02,9.08046875e-02,2.85937500e-01,6.05589844e+00,,1.23740106e-02,1.09681942e-01,,1.23740106e-02,4.61446680e+03
1.23750106e-02,8.47343750e+00,1.02517188e-01,4.28281250e-02,9.07734375e-02,3.28906250e-01,6.05484375e+00,,1.23750106e-02,1.09689161e-01,,1.23750106e-02,4.61044141e+03
1.23760106e-02,8.51171875e+00,1.02760938e-01,3.45000000e-02,9.07734375e-02,3.71875000e-01,6.05542969e+00,,1.23760106e-02,1.09696388e-01,,1.23760106e-02,4.60629053e+03
1.23770106e-02,8.55312500e+00,1.02903125e-01,3.70625000e-02,9.07734375e-02,4.15625000e-01,6.05847656e+00,,1.23770106e-02,1.09703630e-01,,1.23770106e-02,4.60183203e+03
1.23780106e-02,8.57968750e+00,1.02984375e-01,5.04531250e-02,9.07656250e-02,4.53125000e-01,6.06011719e+00,,1.23780106e-02,1.09710872e-01,,1.23780106e-02,4.59886182e+03
1.23790106e-02,8.59843750e+00,1.02740625e-01,5.97031250e-02,9.07109375e-02,4.84375000e-01,6.06011719e+00,,1.23790106e-02,1.09718122e-01,,1.23790106e-02,4.59663672e+03
1.23800106e-02,8.60703125e+00,1.02151563e-01,5.42187500e-02,9.05859375e-02,5.13281250e-01,6.05906250e+00,,1.23800106e-02,1.09725334e-01,,1.23800106e-02,4.59544922e+03
1.23810106e-02,8.61484375e+00,1.01725000e-01,4.09687500e-02,9.05781250e-02,5.44531250e-01,6.05707031e+00,,1.23810106e-02,1.09732516e-01,,1.23810106e-02,4.59439111e+03
1.23820106e-02,8.64062500e+00,1.01907813e-01,3.60937500e-02,9.06406250e-02,5.69531250e-01,6.05648438e+00,,1.23820106e-02,1.09739691e-01,,1.23820106e-02,4.59152930e+03
1.23830106e-02,8.64843750e+00,1.01664063e-01,4.50937500e-02,9.05859375e-02,5.96093750e-01,6.05742188e+00,,1.23830106e-02,1.09746858e-01,,1.23830106e-02,4.59050879e+03
1.23840106e-02,8.65390625e+00,1.01562500e-01,5.71093750e-02,9.05078125e-02,6.21875000e-01,6.05789063e+00,,1.23840106e-02,1.09754011e-01,,1.23840106e-02,4.58967383e+03
1.23850106e-02,8.66328125e+00,1.01562500e-01,5.96250000e-02,9.04843750e-02,6.47656250e-01,6.05742188e+00,,1.23850106e-02,1.09761164e-01,,1.23850106e-02,4.58839844e+03
1.23860106e-02,8.66796875e+00,1.01521875e-01,5.10781250e-02,9.04531250e-02,6.70312500e-01,6.05789063e+00,,1.23860106e-02,1.09768309e-01,,1.23860106e-02,4.58762207e+03
1.23870106e-02,8.66562500e+00,1.01521875e-01,4.11718750e-02,9.04921875e-02,6.85937500e-01,6.05742188e+00,,1.23870106e-02,1.09775461e-01,,1.23870106e-02,4.58761963e+03
1.23880106e-02,8.66406250e+00,1.01582813e-01,3.92343750e-02,9.04843750e-02,6.99218750e-01,6.05531250e+00,,1.23880106e-02,1.09782606e-01,,1.23880106e-02,4.58756787e+03
1.23890106e-02,8.65781250e+00,1.01664063e-01,4.55468750e-02,9.04453125e-02,7.17187500e-01,6.05402344e+00,,1.23890106e-02,1.09789766e-01,,1.23890106e-02,4.58798730e+03
1.23900106e-02,8.64843750e+00,1.02110938e-01,5.17187500e-02,9.05312500e-02,7.32812500e-01,6.05460938e+00,,1.23900106e-02,1.09796934e-01,,1.23900106e-02,4.58869629e+03
1.23910106e-02,8.63750000e+00,1.02740625e-01,4.98906250e-02,9.06250000e-02,7.47656250e-01,6.05566406e+00,,1.23910106e-02,1.09804153e-01,,1.23910106e-02,4.58955469e+03
1.23920106e-02,8.62031250e+00,1.02984375e-01,4.18593750e-02,9.06250000e-02,7.55468750e-01,6.05531250e+00,,1.23920106e-02,1.09811395e-01,,1.23920106e-02,4.59108350e+03
1.23930106e-02,8.60781250e+00,1.03187500e-01,3.66250000e-02,9.06796875e-02,7.66406250e-01,6.05484375e+00,,1.23930106e-02,1.09818660e-01,,1.23930106e-02,4.59216406e+03
1.23940106e-02,8.60390625e+00,1.03329688e-01,3.94062500e-02,9.06562500e-02,7.71875000e-01,6.05484375e+00,,1.23940106e-02,1.09825931e-01,,1.23940106e-02,4.59236523e+03
1.23950106e-02,8.58515625e+00,1.02903125e-01,4.59687500e-02,9.06171875e-02,7.70312500e-01,6.05566406e+00,,1.23950106e-02,1.09833196e-01,,1.23950106e-02,4.59407129e+03
1.23960106e-02,8.56171875e+00,1.02354688e-01,4.69062500e-02,9.06015625e-02,7.66406250e-01,6.05589844e+00,,1.23960106e-02,1.09840430e-01,,1.23960106e-02,4.59624170e+03
1.23970106e-02,8.54140625e+00,1.01928125e-01,3.95156250e-02,9.06406250e-02,7.63281250e-01,6.05648438e+00,,1.23970106e-02,1.09847620e-01,,1.23970106e-02,4.59810645e+03
1.23980106e-02,8.53750000e+00,1.01725000e-01,3.21562500e-02,9.06796875e-02,7.57031250e-01,6.06023438e+00,,1.23980106e-02,1.09854788e-01,,1.23980106e-02,4.59831934e+03
1.23990106e-02,8.52812500e+00,1.01664063e-01,3.38906250e-02,9.06250000e-02,7.50000000e-01,6.06082031e+00,,1.23990106e-02,1.09861955e-01,,1.23990106e-02,4.59911084e+03
1.24000106e-02,8.51953125e+00,1.01664063e-01,4.26562500e-02,9.05781250e-02,7.40625000e-01,6.05882813e+00,,1.24000106e-02,1.09869115e-01,,1.24000106e-02,4.59979346e+03
1.24010106e-02,8.51328125e+00,1.01664063e-01,4.79375000e-02,9.05234375e-02,7.26562500e-01,6.05882813e+00,,1.24010106e-02,1.09876268e-01,,1.24010106e-02,4.60019824e+03
1.24020106e-02,8.50781250e+00,1.01562500e-01,4.43281250e-02,9.04453125e-02,6.98437500e-01,6.05964844e+00,,1.24020106e-02,1.09883428e-01,,1.24020106e-02,4.60051709e+03
1.24030106e-02,8.51562500e+00,1.01664063e-01,3.77968750e-02,9.04296875e-02,6.66406250e-01,6.05871094e+00,,1.24030106e-02,1.09890580e-01,,1.24030106e-02,4.59949414e+03
1.24040106e-02,8.51875000e+00,1.01664063e-01,3.67968750e-02,9.04453125e-02,6.35156250e-01,6.05765625e+00,,1.24040106e-02,1.09897740e-01,,1.24040106e-02,4.59897461e+03
1.24050106e-02,8.52421875e+00,1.01684375e-01,4.12343750e-02,9.04531250e-02,6.05468750e-01,6.05765625e+00,,1.24050106e-02,1.09904893e-01,,1.24050106e-02,4.59820410e+03
1.24060106e-02,8.53359375e+00,1.01826563e-01,4.51875000e-02,9.04531250e-02,5.73437500e-01,6.05671875e+00,,1.24060106e-02,1.09912060e-01,,1.24060106e-02,4.59700879e+03
1.24070106e-02,8.54687500e+00,1.01643750e-01,4.56093750e-02,9.04140625e-02,5.47656250e-01,6.05601563e+00,,1.24070106e-02,1.09919228e-01,,1.24070106e-02,4.59539893e+03
1.24080106e-02,8.57187500e+00,1.01420313e-01,4.39687500e-02,9.04140625e-02,5.29687500e-01,6.05601563e+00,,1.24080106e-02,1.09926373e-01,,1.24080106e-02,4.59258398e+03
1.24090106e-02,8.58906250e+00,1.00993750e-01,4.39687500e-02,9.04140625e-02,5.09375000e-01,6.05402344e+00,,1.24090106e-02,1.09933496e-01,,1.24090106e-02,4.59057910e+03
1.24100106e-02,8.60781250e+00,1.00790625e-01,4.62500000e-02,9.03906250e-02,4.84375000e-01,6.05460938e+00,,1.24100106e-02,1.09940603e-01,,1.24100106e-02,4.58840723e+03
1.24110106e-02,8.62187500e+00,1.00993750e-01,4.76875000e-02,9.03828125e-02,4.52343750e-01,6.05507813e+00,,1.24110106e-02,1.09947711e-01,,1.24110106e-02,4.58670898e+03
1.24120106e-02,8.64296875e+00,1.01664063e-01,4.52343750e-02,9.04687500e-02,4.13281250e-01,6.05449219e+00,,1.24120106e-02,1.09954849e-01,,1.24120106e-02,4.58428760e+03
1.24130106e-02,8.64296875e+00,1.01928125e-01,4.09218750e-02,9.05078125e-02,3.80468750e-01,6.05390625e+00,,1.24130106e-02,1.09962009e-01,,1.24130106e-02,4.58405957e+03
1.24140106e-02,8.63125000e+00,1.01907813e-01,3.82812500e-02,9.04921875e-02,3.45312500e-01,6.05460938e+00,,1.24140106e-02,1.09969184e-01,,1.24140106e-02,4.58505762e+03
1.24150106e-02,8.61718750e+00,1.01907813e-01,3.73437500e-02,9.04843750e-02,3.08593750e-01,6.05484375e+00,,1.24150106e-02,1.09976359e-01,,1.24150106e-02,4.58630664e+03
1.24160106e-02,8.61093750e+00,1.01928125e-01,3.70781250e-02,9.05078125e-02,2.60937500e-01,6.05484375e+00,,1.24160106e-02,1.09983534e-01,,1.24160106e-02,4.58675391e+03
1.24170106e-02,8.61640625e+00,1.01664063e-01,3.82031250e-02,9.05234375e-02,2.14062500e-01,6.05566406e+00,,1.24170106e-02,1.09990694e-01,,1.24170106e-02,4.58599121e+03
1.24180106e-02,8.62187500e+00,1.01440625e-01,4.21562500e-02,9.05625000e-02,1.75000000e-01,6.05707031e+00,,1.24180106e-02,1.09997846e-01,,1.24180106e-02,4.58521436e+03
1.24190106e-02,8.61875000e+00,1.01034375e-01,4.55312500e-02,9.06015625e-02,1.29687500e-01,6.05871094e+00,,1.24190106e-02,1.10004976e-01,,1.24190106e-02,4.58530420e+03
1.24200106e-02,8.61093750e+00,1.00750000e-01,4.17656250e-02,9.06406250e-02,8.98437500e-02,6.06023438e+00,,1.24200106e-02,1.10012084e-01,,1.24200106e-02,4.58587793e+03
1.24210106e-02,8.59843750e+00,1.00587500e-01,3.05625000e-02,9.05859375e-02,4.84375000e-02,6.05929688e+00,,1.24210106e-02,1.10019177e-01,,1.24210106e-02,4.58697461e+03
1.24220106e-02,8.58828125e+00,1.00404688e-01,2.21406250e-02,9.05625000e-02,3.90625000e-03,6.05941406e+00,,1.24220106e-02,1.10026248e-01,,1.24220106e-02,4.58788232e+03
1.24230106e-02,8.58281250e+00,1.00587500e-01,2.60312500e-02,9.05625000e-02,-3.20312500e-02,6.05964844e+00,,1.24230106e-02,1.10033326e-01,,1.24230106e-02,4.58831836e+03
1.24240106e-02,8.57500000e+00,1.01034375e-01,3.73125000e-02,9.06562500e-02,-6.95312500e-02,6.06011719e+00,,1.24240106e-02,1.10040426e-01,,1.24240106e-02,4.58895605e+03
1.24250106e-02,8.56406250e+00,1.01196875e-01,4.13593750e-02,9.06796875e-02,-1.12500000e-01,6.06023438e+00,,1.24250106e-02,1.10047549e-01,,1.24250106e-02,4.58987500e+03
1.24260106e-02,8.56171875e+00,1.01420313e-01,3.24375000e-02,9.07500000e-02,-1.53906250e-01,6.05988281e+00,,1.24260106e-02,1.10054679e-01,,1.24260106e-02,4.58992090e+03
1.24270106e-02,8.55468750e+00,1.01420313e-01,2.11875000e-02,9.07187500e-02,-1.92968750e-01,6.06070313e+00,,1.24270106e-02,1.10061824e-01,,1.24270106e-02,4.59050391e+03
1.24280106e-02,8.53984375e+00,1.01379688e-01,1.99843750e-02,9.07187500e-02,-2.38281250e-01,6.06082031e+00,,1.24280106e-02,1.10068962e-01,,1.24280106e-02,4.59192480e+03
