Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08740313,,Zero Index,1799.08740313,,Zero Index,1799.08740313,,Zero Index,1799.08740313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.94796504e-03,6.50000000e-03,-2.91484375e-01,-1.64062500e-03,9.93750000e-03
8.94836504e-03,6.18750000e-03,-2.82031250e-01,6.87500000e-04,9.37500000e-03
8.94876504e-03,5.78125000e-03,-2.71953125e-01,3.07812500e-03,9.81250000e-03
8.94916504e-03,5.87500000e-03,-2.63984375e-01,4.68750000e-03,9.93750000e-03
8.94956504e-03,5.43750000e-03,-2.59765625e-01,4.53125000e-03,1.03750000e-02
8.94996504e-03,5.96875000e-03,-2.61328125e-01,1.15625000e-03,1.02187500e-02
8.95036504e-03,5.75000000e-03,-2.66406250e-01,-3.84375000e-03,1.06250000e-02
8.95076504e-03,5.56250000e-03,-2.77890625e-01,-1.02500000e-02,9.96875000e-03
8.95116504e-03,5.31250000e-03,-2.91093750e-01,-1.62031250e-02,1.21875000e-02
8.95156504e-03,5.43750000e-03,-2.97890625e-01,-1.85781250e-02,1.08437500e-02
8.95196504e-03,4.81250000e-03,-2.97187500e-01,-1.81406250e-02,1.14062500e-02
8.95236504e-03,5.12500000e-03,-2.95390625e-01,-1.65000000e-02,9.96875000e-03
8.95276504e-03,4.71875000e-03,-2.91953125e-01,-1.41875000e-02,1.19062500e-02
8.95316504e-03,4.53125000e-03,-2.89375000e-01,-1.20156250e-02,1.15000000e-02
8.95356504e-03,4.71875000e-03,-2.83046875e-01,-1.05468750e-02,1.06875000e-02
8.95396504e-03,5.68750000e-03,-2.82343750e-01,-1.45000000e-02,1.04062500e-02
8.95436504e-03,5.28125000e-03,-2.98359375e-01,-2.55468750e-02,1.01250000e-02
8.95476504e-03,5.84375000e-03,-3.16406250e-01,-3.48750000e-02,9.93750000e-03
8.95516504e-03,5.53125000e-03,-3.31015625e-01,-4.36718750e-02,1.06250000e-02
8.95556504e-03,5.21875000e-03,-3.33593750e-01,-4.69687500e-02,9.93750000e-03
8.95596504e-03,5.46875000e-03,-3.26875000e-01,-4.51562500e-02,1.00937500e-02
8.95636504e-03,5.31250000e-03,-3.20937500e-01,-4.20937500e-02,1.03437500e-02
8.95676504e-03,5.37500000e-03,-3.18125000e-01,-4.04062500e-02,1.08750000e-02
8.95716504e-03,5.28125000e-03,-3.14687500e-01,-3.76250000e-02,1.11250000e-02
8.95756504e-03,5.59375000e-03,-3.06796875e-01,-3.48125000e-02,1.15625000e-02
8.95796504e-03,4.18750000e-03,-2.99453125e-01,-3.22656250e-02,1.13125000e-02
8.95836504e-03,4.06250000e-03,-2.90234375e-01,-2.95781250e-02,1.05625000e-02
8.95876504e-03,4.62500000e-03,-2.80625000e-01,-2.76250000e-02,1.06875000e-02
8.95916504e-03,4.43750000e-03,-2.73750000e-01,-2.67500000e-02,1.11250000e-02
8.95956504e-03,4.62500000e-03,-2.73203125e-01,-2.82500000e-02,1.04375000e-02
8.95996504e-03,4.78125000e-03,-2.76953125e-01,-3.12812500e-02,1.05312500e-02
8.96036504e-03,4.96875000e-03,-2.83906250e-01,-3.52500000e-02,1.05000000e-02
8.96076504e-03,4.71875000e-03,-2.93281250e-01,-4.02812500e-02,1.03437500e-02
8.96116504e-03,4.87500000e-03,-3.09375000e-01,-4.80468750e-02,9.78125000e-03
8.96156504e-03,5.50000000e-03,-3.22890625e-01,-5.44375000e-02,9.93750000e-03
8.96196504e-03,5.18750000e-03,-3.27890625e-01,-5.68750000e-02,8.90625000e-03
8.96236504e-03,5.25000000e-03,-3.24375000e-01,-5.58906250e-02,9.75000000e-03
8.96276504e-03,4.87500000e-03,-3.19687500e-01,-5.47812500e-02,9.68750000e-03
8.96316504e-03,4.93750000e-03,-3.14765625e-01,-5.46875000e-02,8.81250000e-03
8.96356504e-03,5.50000000e-03,-3.12656250e-01,-5.45625000e-02,8.53125000e-03
8.96396504e-03,5.46875000e-03,-3.09062500e-01,-5.38906250e-02,9.34375000e-03
8.96436504e-03,5.00000000e-03,-3.05390625e-01,-5.26406250e-02,9.06250000e-03
8.96476504e-03,5.21875000e-03,-3.02578125e-01,-5.19687500e-02,8.65625000e-03
8.96516504e-03,4.87500000e-03,-3.00312500e-01,-5.08437500e-02,8.68750000e-03
8.96556504e-03,5.78125000e-03,-2.97343750e-01,-4.95781250e-02,8.93750000e-03
8.96596504e-03,5.18750000e-03,-2.96406250e-01,-5.00937500e-02,9.59375000e-03
8.96636504e-03,4.75000000e-03,-2.94375000e-01,-4.86562500e-02,8.93750000e-03
8.96676504e-03,4.90625000e-03,-2.89765625e-01,-4.68906250e-02,8.53125000e-03
8.96716504e-03,4.28125000e-03,-2.83515625e-01,-4.51562500e-02,8.68750000e-03
8.96756504e-03,4.90625000e-03,-2.80781250e-01,-4.48281250e-02,9.31250000e-03
8.96796504e-03,5.03125000e-03,-2.80000000e-01,-4.60625000e-02,9.06250000e-03
8.96836504e-03,5.03125000e-03,-2.87265625e-01,-5.09375000e-02,1.01875000e-02
8.96876504e-03,7.21875000e-03,-3.02109375e-01,-5.88593750e-02,8.15625000e-03
8.96916504e-03,6.81250000e-03,-3.19375000e-01,-6.65000000e-02,9.18750000e-03
8.96956504e-03,6.09375000e-03,-3.33125000e-01,-7.04843750e-02,8.96875000e-03
8.96996504e-03,5.71875000e-03,-3.38984375e-01,-7.10781250e-02,8.93750000e-03
8.97036504e-03,6.03125000e-03,-3.40703125e-01,-6.98125000e-02,8.87500000e-03
8.97076504e-03,5.12500000e-03,-3.39921875e-01,-6.95781250e-02,8.34375000e-03
8.97116504e-03,5.53125000e-03,-3.38984375e-01,-6.90468750e-02,9.53125000e-03
8.97156504e-03,6.18750000e-03,-3.39140625e-01,-6.94375000e-02,9.21875000e-03
8.97196504e-03,5.71875000e-03,-3.40234375e-01,-7.02968750e-02,9.43750000e-03
8.97236504e-03,5.90625000e-03,-3.40312500e-01,-7.06562500e-02,1.00312500e-02
8.97276504e-03,5.81250000e-03,-3.40000000e-01,-7.09531250e-02,1.01562500e-02
8.97316504e-03,5.87500000e-03,-3.39609375e-01,-7.06562500e-02,9.18750000e-03
8.97356504e-03,6.09375000e-03,-3.39609375e-01,-7.08750000e-02,9.93750000e-03
8.97396504e-03,5.68750000e-03,-3.41093750e-01,-7.15156250e-02,8.96875000e-03
8.97436504e-03,5.68750000e-03,-3.43437500e-01,-7.22031250e-02,9.78125000e-03
8.97476504e-03,6.37500000e-03,-3.46406250e-01,-7.29687500e-02,9.87500000e-03
8.97516504e-03,6.25000000e-03,-3.52421875e-01,-7.38906250e-02,9.56250000e-03
8.97556504e-03,5.93750000e-03,-3.57578125e-01,-7.37968750e-02,9.46875000e-03
8.97596504e-03,5.68750000e-03,-3.62109375e-01,-7.27031250e-02,9.21875000e-03
8.97636504e-03,6.50000000e-03,-3.64687500e-01,-7.08593750e-02,9.59375000e-03
8.97676504e-03,5.31250000e-03,-3.68281250e-01,-6.90312500e-02,1.00000000e-02
8.97716504e-03,5.31250000e-03,-3.68046875e-01,-6.62343750e-02,8.93750000e-03
8.97756504e-03,6.37500000e-03,-3.63828125e-01,-6.25937500e-02,9.53125000e-03
8.97796504e-03,6.37500000e-03,-3.55781250e-01,-5.85625000e-02,8.68750000e-03
8.97836504e-03,5.65625000e-03,-3.46250000e-01,-5.49375000e-02,8.90625000e-03
8.97876504e-03,6.03125000e-03,-3.39062500e-01,-5.24062500e-02,9.28125000e-03
8.97916504e-03,4.71875000e-03,-3.36093750e-01,-5.36562500e-02,9.37500000e-03
8.97956504e-03,4.06250000e-03,-3.44140625e-01,-5.92187500e-02,9.40625000e-03
8.97996504e-03,5.34375000e-03,-3.56093750e-01,-6.66875000e-02,1.02187500e-02
8.98036504e-03,5.09375000e-03,-3.66796875e-01,-7.13281250e-02,9.03125000e-03
8.98076504e-03,5.68750000e-03,-3.67265625e-01,-7.16718750e-02,9.15625000e-03
8.98116504e-03,5.65625000e-03,-3.62968750e-01,-6.94687500e-02,9.31250000e-03
8.98156504e-03,5.25000000e-03,-3.55390625e-01,-6.57343750e-02,8.75000000e-03
8.98196504e-03,5.43750000e-03,-3.45937500e-01,-6.22656250e-02,9.15625000e-03
8.98236504e-03,5.37500000e-03,-3.37031250e-01,-5.86250000e-02,1.00312500e-02
8.98276504e-03,4.62500000e-03,-3.28203125e-01,-5.52343750e-02,7.37500000e-03
8.98316504e-03,4.43750000e-03,-3.19687500e-01,-5.22812500e-02,8.18750000e-03
8.98356504e-03,4.93750000e-03,-3.12812500e-01,-4.90156250e-02,8.65625000e-03
8.98396504e-03,5.28125000e-03,-3.06718750e-01,-4.60312500e-02,8.75000000e-03
8.98436504e-03,5.03125000e-03,-3.01562500e-01,-4.30781250e-02,8.31250000e-03
8.98476504e-03,4.78125000e-03,-2.96171875e-01,-4.05156250e-02,9.09375000e-03
8.98516504e-03,5.09375000e-03,-2.91406250e-01,-3.77187500e-02,9.03125000e-03
8.98556504e-03,4.31250000e-03,-2.86718750e-01,-3.45312500e-02,9.50000000e-03
8.98596504e-03,4.43750000e-03,-2.82031250e-01,-3.21406250e-02,9.06250000e-03
8.98636504e-03,4.90625000e-03,-2.78203125e-01,-2.93125000e-02,8.90625000e-03
8.98676504e-03,5.15625000e-03,-2.77578125e-01,-2.79843750e-02,9.03125000e-03
8.98716504e-03,4.96875000e-03,-2.78281250e-01,-2.84062500e-02,9.25000000e-03
8.98756504e-03,4.68750000e-03,-2.87890625e-01,-3.24843750e-02,8.68750000e-03
8.98796504e-03,5.56250000e-03,-3.11562500e-01,-4.21562500e-02,8.78125000e-03
8.98836504e-03,5.87500000e-03,-3.37187500e-01,-5.02031250e-02,8.96875000e-03
8.98876504e-03,4.34375000e-03,-3.52890625e-01,-5.29218750e-02,8.78125000e-03
8.98916504e-03,4.87500000e-03,-3.67421875e-01,-5.44375000e-02,9.25000000e-03
8.98956504e-03,6.18750000e-03,-3.78281250e-01,-5.49062500e-02,8.09375000e-03
8.98996504e-03,6.34375000e-03,-3.83593750e-01,-5.35312500e-02,8.21875000e-03
8.99036504e-03,6.03125000e-03,-3.90390625e-01,-5.25312500e-02,9.40625000e-03
8.99076504e-03,5.50000000e-03,-4.02656250e-01,-5.33281250e-02,9.43750000e-03
8.99116504e-03,5.87500000e-03,-4.09453125e-01,-5.11562500e-02,8.68750000e-03
8.99156504e-03,5.65625000e-03,-4.09843750e-01,-4.65937500e-02,7.43750000e-03
8.99196504e-03,5.81250000e-03,-4.02734375e-01,-4.02187500e-02,8.34375000e-03
8.99236504e-03,5.15625000e-03,-3.92812500e-01,-3.31250000e-02,8.84375000e-03
8.99276504e-03,5.18750000e-03,-3.78984375e-01,-2.60781250e-02,8.46875000e-03
8.99316504e-03,5.12500000e-03,-3.62500000e-01,-2.08281250e-02,1.08750000e-02
8.99356504e-03,5.81250000e-03,-3.46718750e-01,-1.69843750e-02,9.96875000e-03
8.99396504e-03,4.90625000e-03,-3.34453125e-01,-1.68437500e-02,9.87500000e-03
8.99436504e-03,5.40625000e-03,-3.24375000e-01,-1.86093750e-02,9.46875000e-03
8.99476504e-03,5.81250000e-03,-3.19296875e-01,-2.27812500e-02,9.25000000e-03
8.99516504e-03,5.09375000e-03,-3.22500000e-01,-3.17187500e-02,8.90625000e-03
8.99556504e-03,5.31250000e-03,-3.47265625e-01,-4.69375000e-02,9.00000000e-03
8.99596504e-03,5.68750000e-03,-3.77968750e-01,-6.20937500e-02,9.93750000e-03
8.99636504e-03,5.68750000e-03,-4.04062500e-01,-7.46406250e-02,9.25000000e-03
8.99676504e-03,5.40625000e-03,-4.23437500e-01,-8.27500000e-02,9.84375000e-03
8.99716504e-03,5.28125000e-03,-4.37500000e-01,-8.78125000e-02,9.18750000e-03
8.99756504e-03,5.15625000e-03,-4.41328125e-01,-8.91718750e-02,9.90625000e-03
8.99796504e-03,4.53125000e-03,-4.39453125e-01,-8.88906250e-02,9.81250000e-03
8.99836504e-03,5.12500000e-03,-4.35000000e-01,-8.86093750e-02,8.37500000e-03
8.99876504e-03,5.43750000e-03,-4.26796875e-01,-8.72812500e-02,9.53125000e-03
8.99916504e-03,5.37500000e-03,-4.19062500e-01,-8.63125000e-02,9.78125000e-03
8.99956504e-03,5.37500000e-03,-4.10468750e-01,-8.44218750e-02,1.00625000e-02
8.99996504e-03,4.12500000e-03,-4.02578125e-01,-8.32812500e-02,8.50000000e-03
9.00036504e-03,4.18750000e-03,-3.96015625e-01,-8.19687500e-02,8.90625000e-03
9.00076504e-03,4.53125000e-03,-3.90781250e-01,-8.11250000e-02,9.75000000e-03
9.00116504e-03,5.28125000e-03,-3.87031250e-01,-8.11406250e-02,8.78125000e-03
9.00156504e-03,5.59375000e-03,-3.83828125e-01,-8.07812500e-02,9.12500000e-03
9.00196504e-03,5.06250000e-03,-3.81484375e-01,-8.00156250e-02,9.59375000e-03
9.00236504e-03,5.12500000e-03,-3.77500000e-01,-7.93906250e-02,9.53125000e-03
9.00276504e-03,5.53125000e-03,-3.76484375e-01,-7.96875000e-02,9.21875000e-03
9.00316504e-03,6.03125000e-03,-3.75312500e-01,-8.10312500e-02,8.78125000e-03
9.00356504e-03,5.50000000e-03,-3.73906250e-01,-8.43281250e-02,8.43750000e-03
9.00396504e-03,5.68750000e-03,-3.78750000e-01,-9.01875000e-02,7.46875000e-03
9.00436504e-03,5.18750000e-03,-3.87031250e-01,-9.77500000e-02,8.59375000e-03
9.00476504e-03,4.93750000e-03,-3.95859375e-01,-1.04671875e-01,8.37500000e-03
9.00516504e-03,5.75000000e-03,-4.00468750e-01,-1.10468750e-01,8.71875000e-03
9.00556504e-03,5.56250000e-03,-4.05156250e-01,-1.15953125e-01,8.96875000e-03
9.00596504e-03,4.96875000e-03,-4.07734375e-01,-1.19890625e-01,8.78125000e-03
9.00636504e-03,4.18750000e-03,-4.12187500e-01,-1.22937500e-01,8.71875000e-03
9.00676504e-03,5.43750000e-03,-4.13984375e-01,-1.24453125e-01,8.28125000e-03
9.00716504e-03,4.93750000e-03,-4.16640625e-01,-1.23984375e-01,8.87500000e-03
9.00756504e-03,4.75000000e-03,-4.16093750e-01,-1.21906250e-01,8.59375000e-03
9.00796504e-03,4.96875000e-03,-4.14296875e-01,-1.18218750e-01,9.15625000e-03
9.00836504e-03,4.87500000e-03,-4.10859375e-01,-1.15453125e-01,8.37500000e-03
9.00876504e-03,5.15625000e-03,-4.07500000e-01,-1.12593750e-01,8.43750000e-03
9.00916504e-03,4.84375000e-03,-4.04140625e-01,-1.09875000e-01,9.15625000e-03
9.00956504e-03,5.43750000e-03,-3.98828125e-01,-1.07250000e-01,9.31250000e-03
9.00996504e-03,4.78125000e-03,-3.91093750e-01,-1.03859375e-01,8.96875000e-03
9.01036504e-03,5.46875000e-03,-3.83125000e-01,-1.00171875e-01,9.28125000e-03
9.01076504e-03,6.25000000e-03,-3.76953125e-01,-9.72031250e-02,9.09375000e-03
9.01116504e-03,5.75000000e-03,-3.74921875e-01,-9.61093750e-02,9.12500000e-03
9.01156504e-03,6.34375000e-03,-3.79296875e-01,-9.67968750e-02,8.62500000e-03
9.01196504e-03,6.09375000e-03,-3.82343750e-01,-9.57812500e-02,8.93750000e-03
9.01236504e-03,5.50000000e-03,-3.83125000e-01,-9.39375000e-02,8.03125000e-03
9.01276504e-03,5.46875000e-03,-3.83203125e-01,-9.21562500e-02,8.43750000e-03
9.01316504e-03,5.18750000e-03,-3.81250000e-01,-9.00468750e-02,8.46875000e-03
9.01356504e-03,5.56250000e-03,-3.78203125e-01,-8.80468750e-02,8.75000000e-03
9.01396504e-03,5.90625000e-03,-3.76562500e-01,-8.56875000e-02,1.00937500e-02
9.01436504e-03,6.06250000e-03,-3.71250000e-01,-8.41406250e-02,1.02187500e-02
9.01476504e-03,6.25000000e-03,-3.65781250e-01,-8.22187500e-02,9.78125000e-03
9.01516504e-03,6.34375000e-03,-3.60703125e-01,-8.13906250e-02,1.03125000e-02
9.01556504e-03,6.03125000e-03,-3.60546875e-01,-8.30312500e-02,1.04062500e-02
9.01596504e-03,6.31250000e-03,-3.70156250e-01,-8.76562500e-02,1.02500000e-02
9.01636504e-03,6.21875000e-03,-3.78984375e-01,-9.05000000e-02,9.90625000e-03
9.01676504e-03,5.87500000e-03,-3.82187500e-01,-9.13750000e-02,9.78125000e-03
9.01716504e-03,4.71875000e-03,-3.83281250e-01,-9.10468750e-02,9.00000000e-03
9.01756504e-03,5.53125000e-03,-3.83593750e-01,-9.06562500e-02,1.04375000e-02
9.01796504e-03,5.46875000e-03,-3.83125000e-01,-9.02031250e-02,9.68750000e-03
9.01836504e-03,5.21875000e-03,-3.79687500e-01,-8.92031250e-02,9.71875000e-03
9.01876504e-03,4.93750000e-03,-3.75937500e-01,-8.80156250e-02,1.00000000e-02
9.01916504e-03,5.37500000e-03,-3.70156250e-01,-8.72343750e-02,1.00000000e-02
9.01956504e-03,5.53125000e-03,-3.63359375e-01,-8.64062500e-02,9.96875000e-03
9.01996504e-03,5.37500000e-03,-3.58125000e-01,-8.75937500e-02,9.37500000e-03
9.02036504e-03,5.09375000e-03,-3.59218750e-01,-9.01875000e-02,9.43750000e-03
9.02076504e-03,5.40625000e-03,-3.64921875e-01,-9.39218750e-02,9.00000000e-03
9.02116504e-03,3.25000000e-03,-3.75234375e-01,-9.81250000e-02,9.81250000e-03
9.02156504e-03,4.12500000e-03,-3.89218750e-01,-1.02546875e-01,9.78125000e-03
9.02196504e-03,3.56250000e-03,-3.98203125e-01,-1.04875000e-01,9.68750000e-03
9.02236504e-03,3.50000000e-03,-3.98828125e-01,-1.04078125e-01,9.90625000e-03
9.02276504e-03,4.90625000e-03,-3.92109375e-01,-1.01578125e-01,9.31250000e-03
9.02316504e-03,4.84375000e-03,-3.84921875e-01,-9.89531250e-02,9.15625000e-03
9.02356504e-03,4.78125000e-03,-3.77031250e-01,-9.67656250e-02,8.78125000e-03
9.02396504e-03,4.62500000e-03,-3.68437500e-01,-9.45156250e-02,9.62500000e-03
9.02436504e-03,4.53125000e-03,-3.64140625e-01,-9.31093750e-02,8.84375000e-03
9.02476504e-03,4.62500000e-03,-3.64687500e-01,-9.25156250e-02,7.65625000e-03
9.02516504e-03,5.21875000e-03,-3.67187500e-01,-9.22187500e-02,7.87500000e-03
9.02556504e-03,4.56250000e-03,-3.64062500e-01,-8.95156250e-02,8.37500000e-03
9.02596504e-03,5.00000000e-03,-3.57187500e-01,-8.51250000e-02,8.18750000e-03
9.02636504e-03,4.93750000e-03,-3.46171875e-01,-7.98281250e-02,8.75000000e-03
9.02676504e-03,4.78125000e-03,-3.36093750e-01,-7.42187500e-02,8.50000000e-03
9.02716504e-03,4.06250000e-03,-3.32343750e-01,-7.14687500e-02,8.93750000e-03
9.02756504e-03,4.84375000e-03,-3.42890625e-01,-7.39687500e-02,9.28125000e-03
9.02796504e-03,4.18750000e-03,-3.62734375e-01,-8.14843750e-02,8.93750000e-03
9.02836504e-03,4.68750000e-03,-3.81406250e-01,-9.04062500e-02,9.09375000e-03
9.02876504e-03,4.40625000e-03,-3.95468750e-01,-9.74218750e-02,9.00000000e-03
9.02916504e-03,4.65625000e-03,-4.09062500e-01,-1.02718750e-01,8.59375000e-03
9.02956504e-03,4.75000000e-03,-4.20078125e-01,-1.03953125e-01,8.71875000e-03
9.02996504e-03,4.21875000e-03,-4.22421875e-01,-1.01546875e-01,9.46875000e-03
9.03036504e-03,4.43750000e-03,-4.13750000e-01,-9.46562500e-02,8.50000000e-03
9.03076504e-03,3.93750000e-03,-4.03281250e-01,-8.81406250e-02,8.53125000e-03
9.03116504e-03,5.03125000e-03,-3.92812500e-01,-8.22812500e-02,8.78125000e-03
9.03156504e-03,5.96875000e-03,-3.84296875e-01,-7.80156250e-02,9.28125000e-03
9.03196504e-03,5.37500000e-03,-3.78203125e-01,-7.47187500e-02,8.62500000e-03
9.03236504e-03,5.31250000e-03,-3.73984375e-01,-7.24218750e-02,8.65625000e-03
9.03276504e-03,5.43750000e-03,-3.69062500e-01,-7.08593750e-02,8.75000000e-03
9.03316504e-03,5.03125000e-03,-3.67187500e-01,-7.01875000e-02,8.87500000e-03
9.03356504e-03,4.78125000e-03,-3.64609375e-01,-6.92968750e-02,8.87500000e-03
9.03396504e-03,4.75000000e-03,-3.57265625e-01,-6.73593750e-02,7.93750000e-03
9.03436504e-03,5.31250000e-03,-3.49453125e-01,-6.40312500e-02,7.37500000e-03
9.03476504e-03,5.15625000e-03,-3.40859375e-01,-6.06875000e-02,8.71875000e-03
9.03516504e-03,5.37500000e-03,-3.33281250e-01,-5.74531250e-02,9.90625000e-03
9.03556504e-03,5.18750000e-03,-3.25390625e-01,-5.40937500e-02,1.00625000e-02
9.03596504e-03,5.03125000e-03,-3.18906250e-01,-5.18906250e-02,8.84375000e-03
9.03636504e-03,5.43750000e-03,-3.12812500e-01,-5.02031250e-02,9.12500000e-03
9.03676504e-03,5.68750000e-03,-3.07734375e-01,-4.85937500e-02,9.00000000e-03
9.03716504e-03,5.59375000e-03,-3.04531250e-01,-4.70000000e-02,8.96875000e-03
9.03756504e-03,4.96875000e-03,-3.00156250e-01,-4.50156250e-02,8.65625000e-03
9.03796504e-03,5.12500000e-03,-2.95937500e-01,-4.27812500e-02,8.84375000e-03
9.03836504e-03,5.25000000e-03,-2.90156250e-01,-3.95781250e-02,9.43750000e-03
9.03876504e-03,5.03125000e-03,-2.82578125e-01,-3.53125000e-02,9.50000000e-03
9.03916504e-03,4.62500000e-03,-2.74296875e-01,-3.11093750e-02,8.90625000e-03
9.03956504e-03,5.12500000e-03,-2.66015625e-01,-2.82031250e-02,8.90625000e-03
9.03996504e-03,5.06250000e-03,-2.61406250e-01,-2.85781250e-02,8.90625000e-03
9.04036504e-03,5.46875000e-03,-2.64453125e-01,-3.26093750e-02,8.40625000e-03
9.04076504e-03,5.25000000e-03,-2.75859375e-01,-3.96093750e-02,8.03125000e-03
9.04116504e-03,5.46875000e-03,-2.84765625e-01,-4.59218750e-02,8.65625000e-03
9.04156504e-03,5.00000000e-03,-2.90078125e-01,-4.94687500e-02,9.28125000e-03
9.04196504e-03,3.84375000e-03,-3.03515625e-01,-5.60000000e-02,8.28125000e-03
9.04236504e-03,3.84375000e-03,-3.22031250e-01,-6.31406250e-02,8.78125000e-03
9.04276504e-03,4.68750000e-03,-3.32109375e-01,-6.64375000e-02,8.25000000e-03
9.04316504e-03,4.56250000e-03,-3.37890625e-01,-6.89062500e-02,8.84375000e-03
9.04356504e-03,4.96875000e-03,-3.37265625e-01,-6.86250000e-02,8.96875000e-03
9.04396504e-03,4.65625000e-03,-3.35234375e-01,-6.83437500e-02,8.90625000e-03
9.04436504e-03,5.00000000e-03,-3.36171875e-01,-6.98281250e-02,8.81250000e-03
9.04476504e-03,5.46875000e-03,-3.43671875e-01,-7.38437500e-02,9.62500000e-03
9.04516504e-03,4.46875000e-03,-3.62812500e-01,-8.12343750e-02,9.15625000e-03
9.04556504e-03,4.90625000e-03,-3.84218750e-01,-8.92343750e-02,6.75000000e-03
9.04596504e-03,4.56250000e-03,-3.97656250e-01,-9.23125000e-02,7.62500000e-03
9.04636504e-03,4.40625000e-03,-3.99296875e-01,-9.01875000e-02,7.84375000e-03
9.04676504e-03,4.71875000e-03,-3.94296875e-01,-8.60156250e-02,9.00000000e-03
9.04716504e-03,4.40625000e-03,-3.88828125e-01,-8.16718750e-02,8.68750000e-03
9.04756504e-03,4.78125000e-03,-3.81015625e-01,-7.76406250e-02,8.68750000e-03
9.04796504e-03,4.93750000e-03,-3.74062500e-01,-7.44375000e-02,9.46875000e-03
9.04836504e-03,4.78125000e-03,-3.68906250e-01,-7.15625000e-02,8.31250000e-03
9.04876504e-03,4.56250000e-03,-3.61718750e-01,-6.83750000e-02,9.65625000e-03
9.04916504e-03,4.84375000e-03,-3.55000000e-01,-6.43750000e-02,9.15625000e-03
9.04956504e-03,4.15625000e-03,-3.46875000e-01,-6.01093750e-02,8.50000000e-03
9.04996504e-03,4.75000000e-03,-3.39218750e-01,-5.55156250e-02,9.84375000e-03
9.05036504e-03,5.31250000e-03,-3.31328125e-01,-5.02343750e-02,8.78125000e-03
9.05076504e-03,5.09375000e-03,-3.24296875e-01,-4.58906250e-02,8.87500000e-03
9.05116504e-03,6.06250000e-03,-3.18906250e-01,-4.34062500e-02,9.53125000e-03
9.05156504e-03,5.78125000e-03,-3.14609375e-01,-4.22187500e-02,8.93750000e-03
9.05196504e-03,5.34375000e-03,-3.12343750e-01,-4.19687500e-02,9.00000000e-03
9.05236504e-03,6.62500000e-03,-3.15000000e-01,-4.22031250e-02,9.25000000e-03
9.05276504e-03,6.84375000e-03,-3.13671875e-01,-4.18593750e-02,9.53125000e-03
9.05316504e-03,6.40625000e-03,-3.12578125e-01,-4.07187500e-02,9.09375000e-03
9.05356504e-03,6.12500000e-03,-3.09453125e-01,-3.90625000e-02,8.28125000e-03
9.05396504e-03,6.40625000e-03,-3.05859375e-01,-3.77343750e-02,9.15625000e-03
9.05436504e-03,5.71875000e-03,-3.00625000e-01,-3.53593750e-02,1.04375000e-02
9.05476504e-03,5.06250000e-03,-2.96484375e-01,-3.37656250e-02,9.68750000e-03
9.05516504e-03,5.87500000e-03,-2.93515625e-01,-3.25781250e-02,9.81250000e-03
9.05556504e-03,6.25000000e-03,-2.92343750e-01,-3.34062500e-02,9.03125000e-03
9.05596504e-03,5.71875000e-03,-2.93046875e-01,-3.51718750e-02,1.11562500e-02
9.05636504e-03,6.06250000e-03,-2.94921875e-01,-3.62500000e-02,1.07187500e-02
9.05676504e-03,6.40625000e-03,-2.96640625e-01,-3.74062500e-02,1.07812500e-02
9.05716504e-03,6.09375000e-03,-2.96406250e-01,-3.75156250e-02,1.05312500e-02
9.05756504e-03,6.03125000e-03,-2.94609375e-01,-3.64843750e-02,1.01875000e-02
9.05796504e-03,6.12500000e-03,-2.90156250e-01,-3.49062500e-02,1.01250000e-02
9.05836504e-03,5.09375000e-03,-2.86484375e-01,-3.29062500e-02,1.06250000e-02
9.05876504e-03,5.96875000e-03,-2.80390625e-01,-3.06562500e-02,1.04375000e-02
9.05916504e-03,6.37500000e-03,-2.75625000e-01,-2.80000000e-02,1.00312500e-02
9.05956504e-03,5.46875000e-03,-2.72109375e-01,-2.61718750e-02,1.04062500e-02
9.05996504e-03,5.68750000e-03,-2.70390625e-01,-2.41718750e-02,1.07500000e-02
9.06036504e-03,5.90625000e-03,-2.69453125e-01,-2.22968750e-02,9.68750000e-03
9.06076504e-03,6.06250000e-03,-2.68828125e-01,-2.00937500e-02,9.84375000e-03
9.06116504e-03,5.43750000e-03,-2.68593750e-01,-2.00625000e-02,8.96875000e-03
9.06156504e-03,5.87500000e-03,-2.71484375e-01,-2.29218750e-02,1.04062500e-02
9.06196504e-03,6.31250000e-03,-2.79531250e-01,-2.80156250e-02,1.02812500e-02
9.06236504e-03,6.06250000e-03,-2.94609375e-01,-3.52500000e-02,9.40625000e-03
9.06276504e-03,6.50000000e-03,-3.13125000e-01,-4.32968750e-02,9.68750000e-03
