Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99496125,,Zero Index,719.99496125,,Zero Index,719.99496125,,Zero Index,719.99496125,,Zero Index,719.99496125,,Zero Index,719.99496125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.09450050e-02,-1.85156250e-01,8.18593750e-03,-9.84375000e-04,2.99218750e-03,,1.09450050e-02,7.00444076e-03,,1.09450050e-02,1.92015823e+02
1.09460050e-02,-1.83593750e-01,7.84062500e-03,-1.57812500e-03,2.97656250e-03,,1.09460050e-02,7.00500514e-03,,1.09460050e-02,1.91861511e+02
1.09470050e-02,-1.81250000e-01,8.42968750e-03,-2.85937500e-03,2.99218750e-03,,1.09470050e-02,7.00557791e-03,,1.09470050e-02,1.91631653e+02
1.09480050e-02,-1.89062500e-01,7.90156250e-03,-3.31250000e-03,3.21875000e-03,,1.09480050e-02,7.00615253e-03,,1.09480050e-02,1.92453430e+02
1.09490050e-02,-2.07812500e-01,8.67343750e-03,-2.28125000e-03,3.29687500e-03,,1.09490050e-02,7.00673647e-03,,1.09490050e-02,1.94401230e+02
1.09500050e-02,-2.10937500e-01,8.02343750e-03,-1.92187500e-03,3.17968750e-03,,1.09500050e-02,7.00732414e-03,,1.09500050e-02,1.94734558e+02
1.09510050e-02,-2.03906250e-01,8.04375000e-03,-2.40625000e-03,3.14062500e-03,,1.09510050e-02,7.00788945e-03,,1.09510050e-02,1.94021149e+02
1.09520050e-02,-1.96875000e-01,8.87656250e-03,-2.93750000e-03,3.14843750e-03,,1.09520050e-02,7.00848550e-03,,1.09520050e-02,1.93310425e+02
1.09530050e-02,-1.92187500e-01,8.51093750e-03,-3.34375000e-03,3.17968750e-03,,1.09530050e-02,7.00909784e-03,,1.09530050e-02,1.92843826e+02
1.09540050e-02,-1.92968750e-01,9.16093750e-03,-2.70312500e-03,3.17968750e-03,,1.09540050e-02,7.00971996e-03,,1.09540050e-02,1.92940399e+02
1.09550050e-02,-1.98437500e-01,8.81562500e-03,-2.64062500e-03,3.17968750e-03,,1.09550050e-02,7.01035280e-03,,1.09550050e-02,1.93518326e+02
1.09560050e-02,-2.00000000e-01,8.93750000e-03,-3.37500000e-03,3.14843750e-03,,1.09560050e-02,7.01097772e-03,,1.09560050e-02,1.93695358e+02
1.09570050e-02,-1.98437500e-01,9.28281250e-03,-3.64062500e-03,3.12500000e-03,,1.09570050e-02,7.01161940e-03,,1.09570050e-02,1.93552856e+02
1.09580050e-02,-1.92968750e-01,8.75468750e-03,-2.68750000e-03,3.05468750e-03,,1.09580050e-02,7.01225456e-03,,1.09580050e-02,1.93005859e+02
1.09590050e-02,-1.86718750e-01,9.44531250e-03,-2.18750000e-03,2.89062500e-03,,1.09590050e-02,7.01289531e-03,,1.09590050e-02,1.92374435e+02
1.09600050e-02,-1.75781250e-01,8.99843750e-03,-2.70312500e-03,2.88281250e-03,,1.09600050e-02,7.01354491e-03,,1.09600050e-02,1.91259827e+02
1.09610050e-02,-1.77343750e-01,9.60781250e-03,-3.60937500e-03,2.93750000e-03,,1.09610050e-02,7.01420009e-03,,1.09610050e-02,1.91437637e+02
1.09620050e-02,-1.77343750e-01,8.77500000e-03,-3.42187500e-03,2.96093750e-03,,1.09620050e-02,7.01484736e-03,,1.09620050e-02,1.91456268e+02
1.09630050e-02,-1.78125000e-01,8.42968750e-03,-2.51562500e-03,2.92187500e-03,,1.09630050e-02,7.01545272e-03,,1.09630050e-02,1.91552536e+02
1.09640050e-02,-1.77343750e-01,8.63281250e-03,-2.70312500e-03,2.89843750e-03,,1.09640050e-02,7.01605389e-03,,1.09640050e-02,1.91485825e+02
1.09650050e-02,-1.71875000e-01,8.20625000e-03,-3.01562500e-03,2.92187500e-03,,1.09650050e-02,7.01664668e-03,,1.09650050e-02,1.90937180e+02
1.09660050e-02,-1.77343750e-01,8.85625000e-03,-3.53125000e-03,2.95312500e-03,,1.09660050e-02,7.01724738e-03,,1.09660050e-02,1.91518341e+02
1.09670050e-02,-1.79687500e-01,8.28750000e-03,-2.48437500e-03,2.95312500e-03,,1.09670050e-02,7.01785134e-03,,1.09670050e-02,1.91775909e+02
1.09680050e-02,-1.79687500e-01,8.71406250e-03,-2.18750000e-03,3.00000000e-03,,1.09680050e-02,7.01844972e-03,,1.09680050e-02,1.91788284e+02
1.09690050e-02,-1.82812500e-01,8.40937500e-03,-2.32812500e-03,3.16406250e-03,,1.09690050e-02,7.01905275e-03,,1.09690050e-02,1.92122421e+02
1.09700050e-02,-1.94531250e-01,8.63281250e-03,-3.12500000e-03,3.20312500e-03,,1.09700050e-02,7.01965252e-03,,1.09700050e-02,1.93344971e+02
1.09710050e-02,-1.94531250e-01,8.32812500e-03,-3.75000000e-03,3.14062500e-03,,1.09710050e-02,7.02024996e-03,,1.09710050e-02,1.93363190e+02
1.09720050e-02,-1.89062500e-01,8.12500000e-03,-2.29687500e-03,3.07031250e-03,,1.09720050e-02,7.02082971e-03,,1.09720050e-02,1.92815430e+02
1.09730050e-02,-1.92187500e-01,9.24218750e-03,-1.79687500e-03,3.07031250e-03,,1.09730050e-02,7.02144066e-03,,1.09730050e-02,1.93148453e+02
1.09740050e-02,-1.92187500e-01,8.47031250e-03,-2.64062500e-03,3.12500000e-03,,1.09740050e-02,7.02206464e-03,,1.09740050e-02,1.93160202e+02
1.09750050e-02,-1.82812500e-01,9.58750000e-03,-3.34375000e-03,3.07031250e-03,,1.09750050e-02,7.02270027e-03,,1.09750050e-02,1.92209564e+02
1.09760050e-02,-1.73437500e-01,8.20625000e-03,-3.29687500e-03,3.05468750e-03,,1.09760050e-02,7.02332705e-03,,1.09760050e-02,1.91260681e+02
1.09770050e-02,-1.78125000e-01,8.85625000e-03,-1.87500000e-03,3.10937500e-03,,1.09770050e-02,7.02392776e-03,,1.09770050e-02,1.91757629e+02
1.09780050e-02,-1.86718750e-01,8.81562500e-03,-1.25000000e-03,3.09375000e-03,,1.09780050e-02,7.02454988e-03,,1.09780050e-02,1.92651855e+02
1.09790050e-02,-1.89062500e-01,8.42968750e-03,-2.14062500e-03,2.93750000e-03,,1.09790050e-02,7.02515710e-03,,1.09790050e-02,1.92902466e+02
1.09800050e-02,-1.78125000e-01,9.50625000e-03,-3.15625000e-03,2.81250000e-03,,1.09800050e-02,7.02578900e-03,,1.09800050e-02,1.91788925e+02
1.09810050e-02,-1.60937500e-01,8.61250000e-03,-3.48437500e-03,2.86718750e-03,,1.09810050e-02,7.02642696e-03,,1.09810050e-02,1.90034622e+02
1.09820050e-02,-1.59375000e-01,9.28281250e-03,-2.62500000e-03,2.92187500e-03,,1.09820050e-02,7.02705700e-03,,1.09820050e-02,1.89889740e+02
1.09830050e-02,-1.67968750e-01,8.61250000e-03,-1.87500000e-03,3.00000000e-03,,1.09830050e-02,7.02768704e-03,,1.09830050e-02,1.90787598e+02
1.09840050e-02,-1.77343750e-01,8.08437500e-03,-2.59375000e-03,3.00000000e-03,,1.09840050e-02,7.02827470e-03,,1.09840050e-02,1.91765945e+02
1.09850050e-02,-1.87500000e-01,8.36875000e-03,-3.90625000e-03,2.93750000e-03,,1.09850050e-02,7.02885445e-03,,1.09850050e-02,1.92830185e+02
1.09860050e-02,-1.89062500e-01,7.88125000e-03,-3.93750000e-03,2.92187500e-03,,1.09860050e-02,7.02942675e-03,,1.09860050e-02,1.93012070e+02
1.09870050e-02,-1.87500000e-01,8.95781250e-03,-2.59375000e-03,2.97656250e-03,,1.09870050e-02,7.03001954e-03,,1.09870050e-02,1.92868286e+02
1.09880050e-02,-1.87500000e-01,8.40937500e-03,-1.42187500e-03,2.95312500e-03,,1.09880050e-02,7.03063095e-03,,1.09880050e-02,1.92878937e+02
1.09890050e-02,-1.79687500e-01,8.63281250e-03,-2.40625000e-03,3.00000000e-03,,1.09890050e-02,7.03123072e-03,,1.09890050e-02,1.92083664e+02
1.09900050e-02,-1.78125000e-01,8.18593750e-03,-4.09375000e-03,3.21875000e-03,,1.09900050e-02,7.03182304e-03,,1.09900050e-02,1.91939804e+02
1.09910050e-02,-1.87500000e-01,8.04375000e-03,-4.21875000e-03,3.27343750e-03,,1.09910050e-02,7.03239441e-03,,1.09910050e-02,1.92928314e+02
1.09920050e-02,-1.86718750e-01,8.53125000e-03,-2.45312500e-03,3.25781250e-03,,1.09920050e-02,7.03297788e-03,,1.09920050e-02,1.92865463e+02
1.09930050e-02,-1.70312500e-01,7.92187500e-03,-1.20312500e-03,3.25781250e-03,,1.09930050e-02,7.03355763e-03,,1.09930050e-02,1.91183777e+02
1.09940050e-02,-1.70312500e-01,8.51093750e-03,-2.14062500e-03,3.20312500e-03,,1.09940050e-02,7.03413598e-03,,1.09940050e-02,1.91192657e+02
1.09950050e-02,-1.78125000e-01,8.67343750e-03,-3.79687500e-03,3.18750000e-03,,1.09950050e-02,7.03474088e-03,,1.09950050e-02,1.92013809e+02
1.09960050e-02,-1.92968750e-01,8.30781250e-03,-3.98437500e-03,3.17968750e-03,,1.09960050e-02,7.03533879e-03,,1.09960050e-02,1.93564697e+02
1.09970050e-02,-2.02343750e-01,9.01875000e-03,-2.00000000e-03,3.17968750e-03,,1.09970050e-02,7.03594927e-03,,1.09970050e-02,1.94547043e+02
1.09980050e-02,-2.09375000e-01,7.80000000e-03,-6.25000000e-04,3.10937500e-03,,1.09980050e-02,7.03654159e-03,,1.09980050e-02,1.95278870e+02
1.09990050e-02,-2.13281250e-01,8.79531250e-03,-1.90625000e-03,3.00000000e-03,,1.09990050e-02,7.03712553e-03,,1.09990050e-02,1.95688293e+02
1.10000050e-02,-2.09375000e-01,8.26718750e-03,-3.68750000e-03,2.89843750e-03,,1.10000050e-02,7.03772670e-03,,1.10000050e-02,1.95300415e+02
1.10010050e-02,-2.02343750e-01,8.59218750e-03,-4.31250000e-03,2.75000000e-03,,1.10010050e-02,7.03832041e-03,,1.10010050e-02,1.94596756e+02
1.10020050e-02,-1.89062500e-01,8.53125000e-03,-2.40625000e-03,2.73437500e-03,,1.10020050e-02,7.03892345e-03,,1.10020050e-02,1.93245346e+02
1.10030050e-02,-1.92187500e-01,8.51093750e-03,-1.23437500e-03,2.78906250e-03,,1.10030050e-02,7.03952368e-03,,1.10030050e-02,1.93577148e+02
1.10040050e-02,-1.86718750e-01,8.81562500e-03,-1.76562500e-03,2.93750000e-03,,1.10040050e-02,7.04013370e-03,,1.10040050e-02,1.93021301e+02
1.10050050e-02,-1.87500000e-01,7.94218750e-03,-3.26562500e-03,3.00000000e-03,,1.10050050e-02,7.04072416e-03,,1.10050050e-02,1.93115173e+02
1.10060050e-02,-1.87500000e-01,7.98281250e-03,-4.01562500e-03,3.04687500e-03,,1.10060050e-02,7.04128435e-03,,1.10060050e-02,1.93134476e+02
1.10070050e-02,-1.83593750e-01,8.16562500e-03,-3.31250000e-03,3.03125000e-03,,1.10070050e-02,7.04185339e-03,,1.10070050e-02,1.92751175e+02
1.10080050e-02,-1.86718750e-01,8.04375000e-03,-1.79687500e-03,3.01562500e-03,,1.10080050e-02,7.04242429e-03,,1.10080050e-02,1.93086884e+02
1.10090050e-02,-1.87500000e-01,9.01875000e-03,-2.09375000e-03,2.99218750e-03,,1.10090050e-02,7.04302499e-03,,1.10090050e-02,1.93177734e+02
1.10100050e-02,-1.94531250e-01,8.16562500e-03,-3.12500000e-03,2.99218750e-03,,1.10100050e-02,7.04363035e-03,,1.10100050e-02,1.93916428e+02
1.10110050e-02,-2.06250000e-01,9.01875000e-03,-4.40625000e-03,3.14843750e-03,,1.10110050e-02,7.04423524e-03,,1.10110050e-02,1.95144501e+02
1.10120050e-02,-2.24218750e-01,8.28750000e-03,-2.70312500e-03,3.20312500e-03,,1.10120050e-02,7.04484433e-03,,1.10120050e-02,1.97015808e+02
1.10130050e-02,-2.25000000e-01,8.95781250e-03,-1.48437500e-03,3.16406250e-03,,1.10130050e-02,7.04545155e-03,,1.10130050e-02,1.97107437e+02
1.10140050e-02,-2.18750000e-01,9.12031250e-03,-1.46875000e-03,3.18750000e-03,,1.10140050e-02,7.04608811e-03,,1.10140050e-02,1.96470932e+02
1.10150050e-02,-2.18750000e-01,9.40468750e-03,-3.01562500e-03,3.14843750e-03,,1.10150050e-02,7.04674050e-03,,1.10150050e-02,1.96482819e+02
1.10160050e-02,-2.17187500e-01,9.89218750e-03,-3.95312500e-03,3.14843750e-03,,1.10160050e-02,7.04741990e-03,,1.10160050e-02,1.96340210e+02
1.10170050e-02,-2.17187500e-01,9.20156250e-03,-2.93750000e-03,3.16406250e-03,,1.10170050e-02,7.04809185e-03,,1.10170050e-02,1.96358459e+02
1.10180050e-02,-2.13281250e-01,9.60781250e-03,-1.25000000e-03,3.12500000e-03,,1.10180050e-02,7.04875449e-03,,1.10180050e-02,1.95966873e+02
1.10190050e-02,-2.09375000e-01,9.64843750e-03,-1.46875000e-03,3.18750000e-03,,1.10190050e-02,7.04943249e-03,,1.10190050e-02,1.95571365e+02
1.10200050e-02,-2.05468750e-01,9.68906250e-03,-3.06250000e-03,3.25781250e-03,,1.10200050e-02,7.05011329e-03,,1.10200050e-02,1.95180679e+02
1.10210050e-02,-2.07812500e-01,9.93281250e-03,-3.90625000e-03,3.08593750e-03,,1.10210050e-02,7.05080386e-03,,1.10210050e-02,1.95440765e+02
1.10220050e-02,-2.02343750e-01,9.10000000e-03,-2.90625000e-03,2.92187500e-03,,1.10220050e-02,7.05147395e-03,,1.10220050e-02,1.94895035e+02
1.10230050e-02,-1.89062500e-01,9.52656250e-03,-1.68750000e-03,2.95312500e-03,,1.10230050e-02,7.05213007e-03,,1.10230050e-02,1.93537994e+02
1.10240050e-02,-1.86718750e-01,9.12031250e-03,-1.60937500e-03,3.03125000e-03,,1.10240050e-02,7.05278618e-03,,1.10240050e-02,1.93305115e+02
1.10250050e-02,-1.87500000e-01,8.67343750e-03,-2.68750000e-03,3.07031250e-03,,1.10250050e-02,7.05341296e-03,,1.10250050e-02,1.93397034e+02
1.10260050e-02,-1.94531250e-01,9.05937500e-03,-3.26562500e-03,3.04687500e-03,,1.10260050e-02,7.05403741e-03,,1.10260050e-02,1.94137680e+02
1.10270050e-02,-2.00000000e-01,7.98281250e-03,-2.96875000e-03,3.05468750e-03,,1.10270050e-02,7.05463765e-03,,1.10270050e-02,1.94718002e+02
1.10280050e-02,-1.94531250e-01,8.40937500e-03,-2.59375000e-03,3.08593750e-03,,1.10280050e-02,7.05521461e-03,,1.10280050e-02,1.94168961e+02
1.10290050e-02,-1.96093750e-01,8.55156250e-03,-1.79687500e-03,3.05468750e-03,,1.10290050e-02,7.05581205e-03,,1.10290050e-02,1.94341675e+02
1.10300050e-02,-1.96093750e-01,7.94218750e-03,-2.25000000e-03,3.00000000e-03,,1.10300050e-02,7.05639226e-03,,1.10300050e-02,1.94352386e+02
1.10310050e-02,-1.98437500e-01,8.57187500e-03,-2.37500000e-03,3.08593750e-03,,1.10310050e-02,7.05697387e-03,,1.10310050e-02,1.94606277e+02
1.10320050e-02,-2.07812500e-01,8.12500000e-03,-3.04687500e-03,3.31250000e-03,,1.10320050e-02,7.05756154e-03,,1.10320050e-02,1.95587128e+02
1.10330050e-02,-2.30468750e-01,8.32812500e-03,-4.06250000e-03,3.39062500e-03,,1.10330050e-02,7.05814129e-03,,1.10330050e-02,1.97941666e+02
1.10340050e-02,-2.39843750e-01,8.18593750e-03,-3.37500000e-03,3.37500000e-03,,1.10340050e-02,7.05872243e-03,,1.10340050e-02,1.98927872e+02
1.10350050e-02,-2.28906250e-01,8.26718750e-03,-2.10937500e-03,3.33593750e-03,,1.10350050e-02,7.05930218e-03,,1.10350050e-02,1.97814835e+02
1.10360050e-02,-2.20312500e-01,8.71406250e-03,-1.62500000e-03,3.32031250e-03,,1.10360050e-02,7.05990009e-03,,1.10360050e-02,1.96938766e+02
1.10370050e-02,-2.17187500e-01,8.85625000e-03,-3.04687500e-03,3.27343750e-03,,1.10370050e-02,7.06051849e-03,,1.10370050e-02,1.96628998e+02
1.10380050e-02,-2.18750000e-01,9.24218750e-03,-4.59375000e-03,3.29687500e-03,,1.10380050e-02,7.06115598e-03,,1.10380050e-02,1.96810303e+02
1.10390050e-02,-2.18750000e-01,8.77500000e-03,-4.92187500e-03,3.29687500e-03,,1.10390050e-02,7.06179021e-03,,1.10390050e-02,1.96835526e+02
1.10400050e-02,-2.10937500e-01,9.12031250e-03,-2.32812500e-03,3.32031250e-03,,1.10400050e-02,7.06242025e-03,,1.10400050e-02,1.96049332e+02
1.10410050e-02,-2.14843750e-01,9.24218750e-03,-8.59375000e-04,3.32031250e-03,,1.10410050e-02,7.06306705e-03,,1.10410050e-02,1.96460464e+02
1.10420050e-02,-2.20312500e-01,8.63281250e-03,-2.73437500e-03,3.18750000e-03,,1.10420050e-02,7.06369616e-03,,1.10420050e-02,1.97033783e+02
1.10430050e-02,-2.10937500e-01,9.64843750e-03,-5.35937500e-03,2.96093750e-03,,1.10430050e-02,7.06433970e-03,,1.10430050e-02,1.96088745e+02
1.10440050e-02,-1.98437500e-01,8.87656250e-03,-5.37500000e-03,2.93750000e-03,,1.10440050e-02,7.06499210e-03,,1.10440050e-02,1.94828506e+02
1.10450050e-02,-1.98437500e-01,9.10000000e-03,-3.17187500e-03,2.90625000e-03,,1.10450050e-02,7.06562493e-03,,1.10450050e-02,1.94851166e+02
1.10460050e-02,-2.02343750e-01,8.99843750e-03,-8.28125000e-04,2.88281250e-03,,1.10460050e-02,7.06626242e-03,,1.10460050e-02,1.95264481e+02
1.10470050e-02,-2.05468750e-01,8.42968750e-03,-2.12500000e-03,2.96093750e-03,,1.10470050e-02,7.06687616e-03,,1.10470050e-02,1.95594467e+02
1.10480050e-02,-2.07812500e-01,8.53125000e-03,-4.71875000e-03,3.01562500e-03,,1.10480050e-02,7.06747361e-03,,1.10480050e-02,1.95854233e+02
1.10490050e-02,-2.00000000e-01,8.51093750e-03,-5.26562500e-03,2.99218750e-03,,1.10490050e-02,7.06807338e-03,,1.10490050e-02,1.95075287e+02
1.10500050e-02,-1.98437500e-01,8.40937500e-03,-3.34375000e-03,2.95312500e-03,,1.10500050e-02,7.06866942e-03,,1.10500050e-02,1.94937012e+02
1.10510050e-02,-1.96875000e-01,8.61250000e-03,-1.09375000e-03,2.90625000e-03,,1.10510050e-02,7.06926873e-03,,1.10510050e-02,1.94787689e+02
1.10520050e-02,-1.92968750e-01,8.32812500e-03,-1.25000000e-03,2.97656250e-03,,1.10520050e-02,7.06986524e-03,,1.10520050e-02,1.94391190e+02
1.10530050e-02,-2.01562500e-01,8.40937500e-03,-4.01562500e-03,3.16406250e-03,,1.10530050e-02,7.07045430e-03,,1.10530050e-02,1.95291092e+02
1.10540050e-02,-2.17187500e-01,8.40937500e-03,-5.37500000e-03,3.24218750e-03,,1.10540050e-02,7.07104662e-03,,1.10540050e-02,1.96926819e+02
1.10550050e-02,-2.22656250e-01,7.92187500e-03,-3.39062500e-03,3.25781250e-03,,1.10550050e-02,7.07162172e-03,,1.10550050e-02,1.97513840e+02
1.10560050e-02,-2.26562500e-01,8.67343750e-03,-1.04687500e-03,3.20312500e-03,,1.10560050e-02,7.07220566e-03,,1.10560050e-02,1.97928314e+02
1.10570050e-02,-2.28906250e-01,8.73437500e-03,-6.09375000e-04,3.18750000e-03,,1.10570050e-02,7.07281847e-03,,1.10570050e-02,1.98174332e+02
1.10580050e-02,-2.32031250e-01,9.16093750e-03,-3.79687500e-03,3.21875000e-03,,1.10580050e-02,7.07344897e-03,,1.10580050e-02,1.98508179e+02
1.10590050e-02,-2.22656250e-01,8.99843750e-03,-4.87500000e-03,3.28125000e-03,,1.10590050e-02,7.07408832e-03,,1.10590050e-02,1.97564667e+02
1.10600050e-02,-2.21093750e-01,8.87656250e-03,-4.03125000e-03,3.32031250e-03,,1.10600050e-02,7.07471743e-03,,1.10600050e-02,1.97427185e+02
1.10610050e-02,-2.22656250e-01,8.73437500e-03,-1.57812500e-03,3.35156250e-03,,1.10610050e-02,7.07533723e-03,,1.10610050e-02,1.97603134e+02
1.10620050e-02,-2.17187500e-01,9.05937500e-03,-1.09375000e-03,3.29687500e-03,,1.10620050e-02,7.07596401e-03,,1.10620050e-02,1.97046417e+02
1.10630050e-02,-2.10937500e-01,8.63281250e-03,-3.40625000e-03,3.10156250e-03,,1.10630050e-02,7.07658706e-03,,1.10630050e-02,1.96414017e+02
1.10640050e-02,-1.97656250e-01,8.36875000e-03,-5.10937500e-03,3.00000000e-03,,1.10640050e-02,7.07718544e-03,,1.10640050e-02,1.95067368e+02
1.10650050e-02,-1.92968750e-01,8.71406250e-03,-4.06250000e-03,3.09375000e-03,,1.10650050e-02,7.07778707e-03,,1.10650050e-02,1.94608444e+02
1.10660050e-02,-2.07812500e-01,8.87656250e-03,-1.90625000e-03,3.09375000e-03,,1.10660050e-02,7.07840640e-03,,1.10660050e-02,1.96154526e+02
1.10670050e-02,-2.10937500e-01,9.20156250e-03,-1.17187500e-03,3.14843750e-03,,1.10670050e-02,7.07904296e-03,,1.10670050e-02,1.96484848e+02
1.10680050e-02,-2.00000000e-01,8.47031250e-03,-3.50000000e-03,3.23437500e-03,,1.10680050e-02,7.07966508e-03,,1.10680050e-02,1.95369659e+02
1.10690050e-02,-1.92968750e-01,8.75468750e-03,-4.76562500e-03,3.18750000e-03,,1.10690050e-02,7.08027137e-03,,1.10690050e-02,1.94666687e+02
1.10700050e-02,-1.86718750e-01,8.16562500e-03,-3.20312500e-03,3.18750000e-03,,1.10700050e-02,7.08086742e-03,,1.10700050e-02,1.94043472e+02
1.10710050e-02,-1.77343750e-01,8.63281250e-03,-7.81250000e-04,3.23437500e-03,,1.10710050e-02,7.08145881e-03,,1.10710050e-02,1.93087540e+02
1.10720050e-02,-1.71875000e-01,8.22656250e-03,-9.84375000e-04,3.16406250e-03,,1.10720050e-02,7.08205253e-03,,1.10720050e-02,1.92528427e+02
1.10730050e-02,-1.71875000e-01,8.57187500e-03,-4.25000000e-03,3.28125000e-03,,1.10730050e-02,7.08264392e-03,,1.10730050e-02,1.92542297e+02
1.10740050e-02,-1.71875000e-01,8.87656250e-03,-4.89062500e-03,3.46093750e-03,,1.10740050e-02,7.08325813e-03,,1.10740050e-02,1.92566513e+02
1.10750050e-02,-1.85156250e-01,8.26718750e-03,-3.85937500e-03,3.50781250e-03,,1.10750050e-02,7.08386162e-03,,1.10750050e-02,1.93958908e+02
1.10760050e-02,-1.81250000e-01,8.77500000e-03,-1.32812500e-03,3.46093750e-03,,1.10760050e-02,7.08446186e-03,,1.10760050e-02,1.93569946e+02
1.10770050e-02,-1.79687500e-01,8.51093750e-03,-1.43750000e-03,3.37500000e-03,,1.10770050e-02,7.08507048e-03,,1.10770050e-02,1.93416199e+02
1.10780050e-02,-1.89062500e-01,8.85625000e-03,-4.25000000e-03,3.36718750e-03,,1.10780050e-02,7.08568189e-03,,1.10780050e-02,1.94397766e+02
1.10790050e-02,-1.98437500e-01,9.70937500e-03,-5.26562500e-03,3.32031250e-03,,1.10790050e-02,7.08633568e-03,,1.10790050e-02,1.95389481e+02
1.10800050e-02,-2.00000000e-01,9.16093750e-03,-3.67187500e-03,3.37500000e-03,,1.10800050e-02,7.08700018e-03,,1.10800050e-02,1.95574249e+02
1.10810050e-02,-2.01562500e-01,9.64843750e-03,-1.79687500e-03,3.32031250e-03,,1.10810050e-02,7.08766235e-03,,1.10810050e-02,1.95749817e+02
1.10820050e-02,-2.02343750e-01,8.87656250e-03,-1.57812500e-03,3.25781250e-03,,1.10820050e-02,7.08831474e-03,,1.10820050e-02,1.95839310e+02
1.10830050e-02,-2.00000000e-01,9.01875000e-03,-4.17187500e-03,3.25781250e-03,,1.10830050e-02,7.08894478e-03,,1.10830050e-02,1.95612930e+02
1.10840050e-02,-2.01562500e-01,9.26250000e-03,-4.46875000e-03,3.18750000e-03,,1.10840050e-02,7.08958833e-03,,1.10840050e-02,1.95796906e+02
1.10850050e-02,-1.92968750e-01,9.01875000e-03,-2.67187500e-03,3.16406250e-03,,1.10850050e-02,7.09023187e-03,,1.10850050e-02,1.94929871e+02
1.10860050e-02,-1.82812500e-01,9.48593750e-03,-1.12500000e-03,3.32031250e-03,,1.10860050e-02,7.09088380e-03,,1.10860050e-02,1.93892899e+02
1.10870050e-02,-1.87500000e-01,8.87656250e-03,-2.31250000e-03,3.35156250e-03,,1.10870050e-02,7.09153060e-03,,1.10870050e-02,1.94385239e+02
1.10880050e-02,-1.87500000e-01,9.01875000e-03,-4.50000000e-03,3.24218750e-03,,1.10880050e-02,7.09216064e-03,,1.10880050e-02,1.94403290e+02
1.10890050e-02,-1.85156250e-01,9.10000000e-03,-3.98437500e-03,3.24218750e-03,,1.10890050e-02,7.09279859e-03,,1.10890050e-02,1.94184158e+02
1.10900050e-02,-1.87500000e-01,8.42968750e-03,-3.01562500e-03,3.25781250e-03,,1.10900050e-02,7.09341606e-03,,1.10900050e-02,1.94444321e+02
1.10910050e-02,-1.92187500e-01,9.26250000e-03,-1.73437500e-03,3.33593750e-03,,1.10910050e-02,7.09403912e-03,,1.10910050e-02,1.94940155e+02
1.10920050e-02,-1.92187500e-01,8.63281250e-03,-2.65625000e-03,3.32031250e-03,,1.10920050e-02,7.09466916e-03,,1.10920050e-02,1.94951782e+02
1.10930050e-02,-1.92187500e-01,8.85625000e-03,-4.40625000e-03,3.25781250e-03,,1.10930050e-02,7.09528523e-03,,1.10930050e-02,1.94970505e+02
1.10940050e-02,-1.89062500e-01,9.12031250e-03,-3.39062500e-03,3.31250000e-03,,1.10940050e-02,7.09591806e-03,,1.10940050e-02,1.94669022e+02
1.10950050e-02,-1.82812500e-01,8.75468750e-03,-1.79687500e-03,3.50000000e-03,,1.10950050e-02,7.09654717e-03,,1.10950050e-02,1.94038437e+02
1.10960050e-02,-2.00000000e-01,8.91718750e-03,-1.62500000e-03,3.53906250e-03,,1.10960050e-02,7.09716929e-03,,1.10960050e-02,1.95819412e+02
1.10970050e-02,-2.14843750e-01,8.26718750e-03,-2.79687500e-03,3.50781250e-03,,1.10970050e-02,7.09777419e-03,,1.10970050e-02,1.97361404e+02
1.10980050e-02,-2.22656250e-01,8.42968750e-03,-4.54687500e-03,3.46875000e-03,,1.10980050e-02,7.09836185e-03,,1.10980050e-02,1.98186279e+02
1.10990050e-02,-2.21093750e-01,8.42968750e-03,-3.67187500e-03,3.42968750e-03,,1.10990050e-02,7.09895557e-03,,1.10990050e-02,1.98046982e+02
1.11000050e-02,-2.20312500e-01,8.51093750e-03,-1.73437500e-03,3.44531250e-03,,1.11000050e-02,7.09955208e-03,,1.11000050e-02,1.97980774e+02
1.11010050e-02,-2.15625000e-01,8.75468750e-03,-8.59375000e-04,3.44531250e-03,,1.11010050e-02,7.10015977e-03,,1.11010050e-02,1.97504395e+02
