Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.42841126e-02,4.92734375e+00,3.28270313e-01,2.54687500e-02,5.19531250e-03,4.18750000e-03,5.85644531e+00,,1.42841126e-02,5.09355366e-01,,1.42841126e-02,-1.47717010e+02
1.42851126e-02,4.93437500e+00,3.28371875e-01,2.54375000e-02,5.27343750e-03,4.15625000e-03,5.85667969e+00,,1.42851126e-02,5.09378493e-01,,1.42851126e-02,-1.48576782e+02
1.42861126e-02,4.93828125e+00,3.28432813e-01,2.48750000e-02,5.30468750e-03,4.34375000e-03,5.85562500e+00,,1.42861126e-02,5.09401619e-01,,1.42861126e-02,-1.49112823e+02
1.42871126e-02,4.93828125e+00,3.28412500e-01,2.45781250e-02,5.32812500e-03,4.56250000e-03,5.85562500e+00,,1.42871126e-02,5.09424746e-01,,1.42871126e-02,-1.49243835e+02
1.42881126e-02,4.93828125e+00,3.28270313e-01,2.47343750e-02,5.30468750e-03,4.40625000e-03,5.85644531e+00,,1.42881126e-02,5.09447873e-01,,1.42881126e-02,-1.49374542e+02
1.42891126e-02,4.93671875e+00,3.28229688e-01,2.50312500e-02,5.30468750e-03,4.40625000e-03,5.85761719e+00,,1.42891126e-02,5.09470999e-01,,1.42891126e-02,-1.49345306e+02
1.42901126e-02,4.93984375e+00,3.28189063e-01,2.50312500e-02,5.42187500e-03,4.90625000e-03,5.85644531e+00,,1.42901126e-02,5.09494126e-01,,1.42901126e-02,-1.49800140e+02
1.42911126e-02,4.93437500e+00,3.28432813e-01,2.47968750e-02,5.50781250e-03,5.43750000e-03,5.85468750e+00,,1.42911126e-02,5.09517193e-01,,1.42911126e-02,-1.49368408e+02
1.42921126e-02,4.92656250e+00,3.28310938e-01,2.50625000e-02,5.38281250e-03,5.21875000e-03,5.85585938e+00,,1.42921126e-02,5.09540319e-01,,1.42921126e-02,-1.48695099e+02
1.42931126e-02,4.92890625e+00,3.28412500e-01,2.51406250e-02,5.38281250e-03,5.06250000e-03,5.85621094e+00,,1.42931126e-02,5.09563446e-01,,1.42931126e-02,-1.49069794e+02
1.42941126e-02,4.93203125e+00,3.28473438e-01,2.49531250e-02,5.47656250e-03,5.06250000e-03,5.85585938e+00,,1.42941126e-02,5.09586573e-01,,1.42941126e-02,-1.49524658e+02
1.42951126e-02,4.92656250e+00,3.28473438e-01,2.49843750e-02,5.46093750e-03,5.15625000e-03,5.85468750e+00,,1.42951126e-02,5.09609699e-01,,1.42951126e-02,-1.49093231e+02
1.42961126e-02,4.91718750e+00,3.28371875e-01,2.52500000e-02,5.34375000e-03,5.06250000e-03,5.85527344e+00,,1.42961126e-02,5.09632826e-01,,1.42961126e-02,-1.48259857e+02
1.42971126e-02,4.91328125e+00,3.28270313e-01,2.53593750e-02,5.23437500e-03,5.15625000e-03,5.85562500e+00,,1.42971126e-02,5.09655952e-01,,1.42971126e-02,-1.47991272e+02
1.42981126e-02,4.89843750e+00,3.28229688e-01,2.52500000e-02,5.27343750e-03,5.37500000e-03,5.85527344e+00,,1.42981126e-02,5.09679079e-01,,1.42981126e-02,-1.46595093e+02
1.42991126e-02,4.90078125e+00,3.28087500e-01,2.50312500e-02,5.25000000e-03,5.37500000e-03,5.85421875e+00,,1.42991126e-02,5.09702146e-01,,1.42991126e-02,-1.46969940e+02
1.43001126e-02,4.90234375e+00,3.27985938e-01,2.51093750e-02,5.15625000e-03,5.12500000e-03,5.85480469e+00,,1.43001126e-02,5.09725273e-01,,1.43001126e-02,-1.47263947e+02
1.43011126e-02,4.89843750e+00,3.27884375e-01,2.53281250e-02,5.07812500e-03,4.90625000e-03,5.85609375e+00,,1.43011126e-02,5.09748340e-01,,1.43011126e-02,-1.46994873e+02
1.43021126e-02,4.91015625e+00,3.28026563e-01,2.56250000e-02,5.17968750e-03,5.00000000e-03,5.85644531e+00,,1.43021126e-02,5.09771407e-01,,1.43021126e-02,-1.48337982e+02
1.43031126e-02,4.91015625e+00,3.27884375e-01,2.55468750e-02,5.21093750e-03,4.93750000e-03,5.85585938e+00,,1.43031126e-02,5.09794533e-01,,1.43031126e-02,-1.48473602e+02
1.43041126e-02,4.90234375e+00,3.27925000e-01,2.53593750e-02,5.21093750e-03,4.62500000e-03,5.85562500e+00,,1.43041126e-02,5.09817600e-01,,1.43041126e-02,-1.47803131e+02
1.43051126e-02,4.89687500e+00,3.27843750e-01,2.52968750e-02,5.23437500e-03,4.25000000e-03,5.85562500e+00,,1.43051126e-02,5.09840667e-01,,1.43051126e-02,-1.47373566e+02
1.43061126e-02,4.89296875e+00,3.27945313e-01,2.54062500e-02,5.23437500e-03,4.62500000e-03,5.85562500e+00,,1.43061126e-02,5.09863794e-01,,1.43061126e-02,-1.47105225e+02
1.43071126e-02,4.88593750e+00,3.28026563e-01,2.53593750e-02,5.17968750e-03,4.90625000e-03,5.85562500e+00,,1.43071126e-02,5.09886861e-01,,1.43071126e-02,-1.46514862e+02
1.43081126e-02,4.88359375e+00,3.27945313e-01,2.51093750e-02,5.15625000e-03,5.00000000e-03,5.85585938e+00,,1.43081126e-02,5.09909928e-01,,1.43081126e-02,-1.46407013e+02
1.43091126e-02,4.88515625e+00,3.27985938e-01,2.50625000e-02,5.22656250e-03,5.06250000e-03,5.85503906e+00,,1.43091126e-02,5.09932995e-01,,1.43091126e-02,-1.46701050e+02
1.43101126e-02,4.89296875e+00,3.28026563e-01,2.53906250e-02,5.29687500e-03,5.21875000e-03,5.85480469e+00,,1.43101126e-02,5.09956121e-01,,1.43101126e-02,-1.47640167e+02
1.43111126e-02,4.90859375e+00,3.28168750e-01,2.54062500e-02,5.47656250e-03,5.81250000e-03,5.85363281e+00,,1.43111126e-02,5.09979248e-01,,1.43111126e-02,-1.49385590e+02
1.43121126e-02,4.90859375e+00,3.28331250e-01,2.53281250e-02,5.45312500e-03,6.06250000e-03,5.85269531e+00,,1.43121126e-02,5.10002375e-01,,1.43121126e-02,-1.49520020e+02
1.43131126e-02,4.90625000e+00,3.28128125e-01,2.52031250e-02,5.36718750e-03,5.59375000e-03,5.85339844e+00,,1.43131126e-02,5.10025442e-01,,1.43131126e-02,-1.49412292e+02
1.43141126e-02,4.90859375e+00,3.28107813e-01,2.54375000e-02,5.38281250e-03,5.37500000e-03,5.85445313e+00,,1.43141126e-02,5.10048568e-01,,1.43141126e-02,-1.49788116e+02
1.43151126e-02,4.90781250e+00,3.28168750e-01,2.56718750e-02,5.41406250e-03,5.43750000e-03,5.85527344e+00,,1.43151126e-02,5.10071695e-01,,1.43151126e-02,-1.49842987e+02
1.43161126e-02,4.90390625e+00,3.28189063e-01,2.55156250e-02,5.38281250e-03,5.50000000e-03,5.85527344e+00,,1.43161126e-02,5.10094821e-01,,1.43161126e-02,-1.49575958e+02
1.43171126e-02,4.89296875e+00,3.28087500e-01,2.54062500e-02,5.32031250e-03,5.59375000e-03,5.85550781e+00,,1.43171126e-02,5.10117948e-01,,1.43171126e-02,-1.48583313e+02
1.43181126e-02,4.89296875e+00,3.27843750e-01,2.53906250e-02,5.42187500e-03,5.75000000e-03,5.85480469e+00,,1.43181126e-02,5.10141015e-01,,1.43181126e-02,-1.48717926e+02
1.43191126e-02,4.88593750e+00,3.27843750e-01,2.55156250e-02,5.47656250e-03,5.75000000e-03,5.85527344e+00,,1.43191126e-02,5.10164082e-01,,1.43191126e-02,-1.48127960e+02
1.43201126e-02,4.87578125e+00,3.27356250e-01,2.55937500e-02,5.36718750e-03,5.53125000e-03,5.85527344e+00,,1.43201126e-02,5.10187209e-01,,1.43201126e-02,-1.47216339e+02
1.43211126e-02,4.85703125e+00,3.27193750e-01,2.57656250e-02,5.21093750e-03,5.37500000e-03,5.85527344e+00,,1.43211126e-02,5.10210276e-01,,1.43211126e-02,-1.45419464e+02
1.43221126e-02,4.84453125e+00,3.27153125e-01,2.60312500e-02,5.03906250e-03,4.78125000e-03,5.85761719e+00,,1.43221126e-02,5.10233283e-01,,1.43221126e-02,-1.44268036e+02
1.43231126e-02,4.84765625e+00,3.27214063e-01,2.58593750e-02,5.02343750e-03,4.93750000e-03,5.85726563e+00,,1.43231126e-02,5.10256350e-01,,1.43231126e-02,-1.44727692e+02
1.43241126e-02,4.85312500e+00,3.27396875e-01,2.54375000e-02,5.17187500e-03,5.00000000e-03,5.85667969e+00,,1.43241126e-02,5.10279417e-01,,1.43241126e-02,-1.45427429e+02
1.43251126e-02,4.84843750e+00,3.27295312e-01,2.51718750e-02,5.23437500e-03,5.00000000e-03,5.85609375e+00,,1.43251126e-02,5.10302484e-01,,1.43251126e-02,-1.45078308e+02
1.43261126e-02,4.85000000e+00,3.27335938e-01,2.52812500e-02,5.28906250e-03,5.12500000e-03,5.85492188e+00,,1.43261126e-02,5.10325491e-01,,1.43261126e-02,-1.45373077e+02
1.43271126e-02,4.86484375e+00,3.27295312e-01,2.56250000e-02,5.36718750e-03,5.00000000e-03,5.85421875e+00,,1.43271126e-02,5.10348558e-01,,1.43271126e-02,-1.47038239e+02
1.43281126e-02,4.87031250e+00,3.27335938e-01,2.57812500e-02,5.32031250e-03,4.78125000e-03,5.85421875e+00,,1.43281126e-02,5.10371625e-01,,1.43281126e-02,-1.47738312e+02
1.43291126e-02,4.86484375e+00,3.27051563e-01,2.55468750e-02,5.22656250e-03,5.06250000e-03,5.85339844e+00,,1.43291126e-02,5.10394692e-01,,1.43291126e-02,-1.47310486e+02
1.43301126e-02,4.85937500e+00,3.27112500e-01,2.53593750e-02,5.19531250e-03,5.31250000e-03,5.85363281e+00,,1.43301126e-02,5.10417700e-01,,1.43301126e-02,-1.46881622e+02
1.43311126e-02,4.85390625e+00,3.27010937e-01,2.52031250e-02,5.15625000e-03,5.28125000e-03,5.85386719e+00,,1.43311126e-02,5.10440707e-01,,1.43311126e-02,-1.46451843e+02
1.43321126e-02,4.86093750e+00,3.27254688e-01,2.52500000e-02,5.27343750e-03,5.68750000e-03,5.85281250e+00,,1.43321126e-02,5.10463774e-01,,1.43321126e-02,-1.47310394e+02
1.43331126e-02,4.86328125e+00,3.27437500e-01,2.52031250e-02,5.39843750e-03,5.90625000e-03,5.85246094e+00,,1.43331126e-02,5.10486841e-01,,1.43331126e-02,-1.47685730e+02
1.43341126e-02,4.85781250e+00,3.27396875e-01,2.49843750e-02,5.41406250e-03,5.68750000e-03,5.85328125e+00,,1.43341126e-02,5.10509849e-01,,1.43341126e-02,-1.47254944e+02
1.43351126e-02,4.85390625e+00,3.27356250e-01,2.49218750e-02,5.36718750e-03,5.37500000e-03,5.85363281e+00,,1.43351126e-02,5.10532916e-01,,1.43351126e-02,-1.46984497e+02
1.43361126e-02,4.85703125e+00,3.27254688e-01,2.53593750e-02,5.32031250e-03,5.15625000e-03,5.85421875e+00,,1.43361126e-02,5.10555983e-01,,1.43361126e-02,-1.47439911e+02
1.43371126e-02,4.86640625e+00,3.27396875e-01,2.55937500e-02,5.26562500e-03,5.12500000e-03,5.85410156e+00,,1.43371126e-02,5.10579050e-01,,1.43371126e-02,-1.48541412e+02
1.43381126e-02,4.87187500e+00,3.27376563e-01,2.53906250e-02,5.23437500e-03,5.21875000e-03,5.85445313e+00,,1.43381126e-02,5.10602057e-01,,1.43381126e-02,-1.49240295e+02
1.43391126e-02,4.87187500e+00,3.27356250e-01,2.50312500e-02,5.30468750e-03,5.21875000e-03,5.85480469e+00,,1.43391126e-02,5.10625124e-01,,1.43391126e-02,-1.49373932e+02
1.43401126e-02,4.85781250e+00,3.27315625e-01,2.49062500e-02,5.30468750e-03,5.06250000e-03,5.85480469e+00,,1.43401126e-02,5.10648191e-01,,1.43401126e-02,-1.48056549e+02
1.43411126e-02,4.84218750e+00,3.27153125e-01,2.51406250e-02,5.26562500e-03,4.84375000e-03,5.85421875e+00,,1.43411126e-02,5.10671258e-01,,1.43411126e-02,-1.46578308e+02
1.43421126e-02,4.82734375e+00,3.27010937e-01,2.55781250e-02,5.13281250e-03,4.56250000e-03,5.85468750e+00,,1.43421126e-02,5.10694265e-01,,1.43421126e-02,-1.45182434e+02
1.43431126e-02,4.81406250e+00,3.26950000e-01,2.56250000e-02,4.95312500e-03,4.00000000e-03,5.85750000e+00,,1.43431126e-02,5.10717273e-01,,1.43431126e-02,-1.43948944e+02
1.43441126e-02,4.82031250e+00,3.26706250e-01,2.53906250e-02,5.03906250e-03,4.00000000e-03,5.85750000e+00,,1.43441126e-02,5.10740280e-01,,1.43441126e-02,-1.44728455e+02
1.43451126e-02,4.82578125e+00,3.26950000e-01,2.51406250e-02,5.17968750e-03,4.75000000e-03,5.85609375e+00,,1.43451126e-02,5.10763288e-01,,1.43451126e-02,-1.45426147e+02
1.43461126e-02,4.82578125e+00,3.26665625e-01,2.53281250e-02,5.21093750e-03,4.68750000e-03,5.85644531e+00,,1.43461126e-02,5.10786355e-01,,1.43461126e-02,-1.45559875e+02
1.43471126e-02,4.82500000e+00,3.26868750e-01,2.57343750e-02,5.19531250e-03,4.53125000e-03,5.85726563e+00,,1.43471126e-02,5.10809362e-01,,1.43471126e-02,-1.45614624e+02
1.43481126e-02,4.82187500e+00,3.26767188e-01,2.57656250e-02,5.17968750e-03,4.56250000e-03,5.85703125e+00,,1.43481126e-02,5.10832369e-01,,1.43481126e-02,-1.45428955e+02
1.43491126e-02,4.81796875e+00,3.26665625e-01,2.52968750e-02,5.17968750e-03,4.53125000e-03,5.85562500e+00,,1.43491126e-02,5.10855377e-01,,1.43491126e-02,-1.45161560e+02
1.43501126e-02,4.81406250e+00,3.26564063e-01,2.50937500e-02,5.19531250e-03,4.68750000e-03,5.85562500e+00,,1.43501126e-02,5.10878384e-01,,1.43501126e-02,-1.44892395e+02
1.43511126e-02,4.81250000e+00,3.26320313e-01,2.52031250e-02,5.17968750e-03,4.68750000e-03,5.85550781e+00,,1.43511126e-02,5.10901392e-01,,1.43511126e-02,-1.44864594e+02
1.43521126e-02,4.81640625e+00,3.26604688e-01,2.57031250e-02,5.11718750e-03,4.62500000e-03,5.85562500e+00,,1.43521126e-02,5.10924339e-01,,1.43521126e-02,-1.45402161e+02
1.43531126e-02,4.82734375e+00,3.26503125e-01,2.57031250e-02,5.11718750e-03,4.90625000e-03,5.85328125e+00,,1.43531126e-02,5.10947347e-01,,1.43531126e-02,-1.46666016e+02
1.43541126e-02,4.82968750e+00,3.26523438e-01,2.53281250e-02,5.19531250e-03,5.15625000e-03,5.85222656e+00,,1.43541126e-02,5.10970354e-01,,1.43541126e-02,-1.47042847e+02
1.43551126e-02,4.82890625e+00,3.26462500e-01,2.52187500e-02,5.26562500e-03,5.00000000e-03,5.85328125e+00,,1.43551126e-02,5.10993302e-01,,1.43551126e-02,-1.47096283e+02
1.43561126e-02,4.82031250e+00,3.26523438e-01,2.54062500e-02,5.28906250e-03,4.93750000e-03,5.85421875e+00,,1.43561126e-02,5.11016309e-01,,1.43561126e-02,-1.46344482e+02
1.43571126e-02,4.82031250e+00,3.26706250e-01,2.57656250e-02,5.34375000e-03,4.93750000e-03,5.85503906e+00,,1.43571126e-02,5.11039317e-01,,1.43571126e-02,-1.46480103e+02
1.43581126e-02,4.82187500e+00,3.26767188e-01,2.56718750e-02,5.32812500e-03,4.84375000e-03,5.85585938e+00,,1.43581126e-02,5.11062324e-01,,1.43581126e-02,-1.46777527e+02
1.43591126e-02,4.81953125e+00,3.26523438e-01,2.53906250e-02,5.26562500e-03,4.78125000e-03,5.85679688e+00,,1.43591126e-02,5.11085272e-01,,1.43591126e-02,-1.46671204e+02
1.43601126e-02,4.82031250e+00,3.26421875e-01,2.53281250e-02,5.32031250e-03,4.68750000e-03,5.85621094e+00,,1.43601126e-02,5.11108279e-01,,1.43601126e-02,-1.46886139e+02
1.43611126e-02,4.82578125e+00,3.26523438e-01,2.53281250e-02,5.34375000e-03,4.62500000e-03,5.85503906e+00,,1.43611126e-02,5.11131287e-01,,1.43611126e-02,-1.47584198e+02
1.43621126e-02,4.82031250e+00,3.26564063e-01,2.56718750e-02,5.34375000e-03,4.68750000e-03,5.85445313e+00,,1.43621126e-02,5.11154234e-01,,1.43621126e-02,-1.47155548e+02
1.43631126e-02,4.81562500e+00,3.26503125e-01,2.58593750e-02,5.22656250e-03,4.56250000e-03,5.85550781e+00,,1.43631126e-02,5.11177242e-01,,1.43631126e-02,-1.46808838e+02
1.43641126e-02,4.80859375e+00,3.26259375e-01,2.54687500e-02,5.04687500e-03,4.15625000e-03,5.85703125e+00,,1.43641126e-02,5.11200249e-01,,1.43641126e-02,-1.46220001e+02
1.43651126e-02,4.81562500e+00,3.26320313e-01,2.49062500e-02,5.08593750e-03,4.25000000e-03,5.85785156e+00,,1.43651126e-02,5.11223197e-01,,1.43651126e-02,-1.47078369e+02
1.43661126e-02,4.81640625e+00,3.26320313e-01,2.49062500e-02,5.13281250e-03,4.46875000e-03,5.85843750e+00,,1.43661126e-02,5.11246204e-01,,1.43661126e-02,-1.47290894e+02
1.43671126e-02,4.81562500e+00,3.26360938e-01,2.52187500e-02,5.19531250e-03,4.56250000e-03,5.85808594e+00,,1.43671126e-02,5.11269212e-01,,1.43671126e-02,-1.47343201e+02
1.43681126e-02,4.81250000e+00,3.26279688e-01,2.52187500e-02,5.19531250e-03,4.53125000e-03,5.85808594e+00,,1.43681126e-02,5.11292160e-01,,1.43681126e-02,-1.47154724e+02
1.43691126e-02,4.80625000e+00,3.26137500e-01,2.49531250e-02,5.15625000e-03,4.62500000e-03,5.85761719e+00,,1.43691126e-02,5.11315167e-01,,1.43691126e-02,-1.46643341e+02
1.43701126e-02,4.80312500e+00,3.25975000e-01,2.47656250e-02,5.17968750e-03,4.62500000e-03,5.85726563e+00,,1.43701126e-02,5.11338115e-01,,1.43701126e-02,-1.46452942e+02
1.43711126e-02,4.80078125e+00,3.25975000e-01,2.49687500e-02,5.26562500e-03,4.68750000e-03,5.85785156e+00,,1.43711126e-02,5.11361063e-01,,1.43711126e-02,-1.46343140e+02
1.43721126e-02,4.80468750e+00,3.25873438e-01,2.55937500e-02,5.26562500e-03,4.93750000e-03,5.85808594e+00,,1.43721126e-02,5.11384010e-01,,1.43721126e-02,-1.46879852e+02
1.43731126e-02,4.81093750e+00,3.26035938e-01,2.60312500e-02,5.26562500e-03,5.21875000e-03,5.85679688e+00,,1.43731126e-02,5.11406958e-01,,1.43731126e-02,-1.47660980e+02
1.43741126e-02,4.82031250e+00,3.25771875e-01,2.57343750e-02,5.32812500e-03,5.43750000e-03,5.85527344e+00,,1.43741126e-02,5.11429965e-01,,1.43741126e-02,-1.48764648e+02
1.43751126e-02,4.81796875e+00,3.25690625e-01,2.52500000e-02,5.27343750e-03,5.37500000e-03,5.85468750e+00,,1.43751126e-02,5.11452913e-01,,1.43751126e-02,-1.48658142e+02
1.43761126e-02,4.81953125e+00,3.25690625e-01,2.50937500e-02,5.27343750e-03,5.28125000e-03,5.85445313e+00,,1.43761126e-02,5.11475801e-01,,1.43761126e-02,-1.48952667e+02
1.43771126e-02,4.82187500e+00,3.25792188e-01,2.55937500e-02,5.28906250e-03,5.28125000e-03,5.85421875e+00,,1.43771126e-02,5.11498749e-01,,1.43771126e-02,-1.49328613e+02
1.43781126e-02,4.81796875e+00,3.25934375e-01,2.58906250e-02,5.27343750e-03,5.50000000e-03,5.85339844e+00,,1.43781126e-02,5.11521697e-01,,1.43781126e-02,-1.49062317e+02
1.43791126e-02,4.81953125e+00,3.25832813e-01,2.56562500e-02,5.32031250e-03,5.68750000e-03,5.85281250e+00,,1.43791126e-02,5.11544704e-01,,1.43791126e-02,-1.49359985e+02
1.43801126e-02,4.81562500e+00,3.25873438e-01,2.52500000e-02,5.26562500e-03,5.53125000e-03,5.85339844e+00,,1.43801126e-02,5.11567652e-01,,1.43801126e-02,-1.49092163e+02
1.43811126e-02,4.80859375e+00,3.25792188e-01,2.50625000e-02,5.22656250e-03,5.50000000e-03,5.85304688e+00,,1.43811126e-02,5.11590600e-01,,1.43811126e-02,-1.48500641e+02
1.43821126e-02,4.80078125e+00,3.25975000e-01,2.52031250e-02,5.30468750e-03,5.50000000e-03,5.85281250e+00,,1.43821126e-02,5.11613548e-01,,1.43821126e-02,-1.47828400e+02
1.43831126e-02,4.79375000e+00,3.25731250e-01,2.52187500e-02,5.30468750e-03,5.43750000e-03,5.85328125e+00,,1.43831126e-02,5.11636496e-01,,1.43831126e-02,-1.47237152e+02
1.43841126e-02,4.78593750e+00,3.25446875e-01,2.49218750e-02,5.25000000e-03,5.15625000e-03,5.85410156e+00,,1.43841126e-02,5.11659443e-01,,1.43841126e-02,-1.46564636e+02
1.43851126e-02,4.77812500e+00,3.25060938e-01,2.46875000e-02,5.19531250e-03,4.78125000e-03,5.85480469e+00,,1.43851126e-02,5.11682332e-01,,1.43851126e-02,-1.45890686e+02
1.43861126e-02,4.78828125e+00,3.25446875e-01,2.47343750e-02,5.34375000e-03,4.75000000e-03,5.85468750e+00,,1.43861126e-02,5.11705220e-01,,1.43861126e-02,-1.47068665e+02
1.43871126e-02,4.79687500e+00,3.25690625e-01,2.49218750e-02,5.41406250e-03,4.93750000e-03,5.85410156e+00,,1.43871126e-02,5.11728108e-01,,1.43871126e-02,-1.48086182e+02
1.43881126e-02,4.79765625e+00,3.25792188e-01,2.49062500e-02,5.38281250e-03,5.28125000e-03,5.85410156e+00,,1.43881126e-02,5.11751056e-01,,1.43881126e-02,-1.48298767e+02
1.43891126e-02,4.79531250e+00,3.25629687e-01,2.48750000e-02,5.32812500e-03,5.21875000e-03,5.85527344e+00,,1.43891126e-02,5.11774004e-01,,1.43891126e-02,-1.48189087e+02
1.43901126e-02,4.79531250e+00,3.25650000e-01,2.47968750e-02,5.27343750e-03,5.21875000e-03,5.85503906e+00,,1.43901126e-02,5.11796892e-01,,1.43901126e-02,-1.48320709e+02
1.43911126e-02,4.80312500e+00,3.25975000e-01,2.45468750e-02,5.32031250e-03,5.37500000e-03,5.85503906e+00,,1.43911126e-02,5.11819839e-01,,1.43911126e-02,-1.49256866e+02
1.43921126e-02,4.79921875e+00,3.25934375e-01,2.43437500e-02,5.30468750e-03,5.53125000e-03,5.85468750e+00,,1.43921126e-02,5.11842847e-01,,1.43921126e-02,-1.48983734e+02
1.43931126e-02,4.80312500e+00,3.26076563e-01,2.43906250e-02,5.32031250e-03,5.59375000e-03,5.85421875e+00,,1.43931126e-02,5.11865795e-01,,1.43931126e-02,-1.49515564e+02
1.43941126e-02,4.81093750e+00,3.25934375e-01,2.46093750e-02,5.42187500e-03,5.68750000e-03,5.85468750e+00,,1.43941126e-02,5.11888742e-01,,1.43941126e-02,-1.50450836e+02
1.43951126e-02,4.82500000e+00,3.25934375e-01,2.45312500e-02,5.60937500e-03,6.18750000e-03,5.85246094e+00,,1.43951126e-02,5.11911690e-01,,1.43951126e-02,-1.52030792e+02
1.43961126e-02,4.81640625e+00,3.25629687e-01,2.43437500e-02,5.60937500e-03,6.50000000e-03,5.85128906e+00,,1.43961126e-02,5.11934638e-01,,1.43961126e-02,-1.51274353e+02
1.43971126e-02,4.80312500e+00,3.25325000e-01,2.43437500e-02,5.49218750e-03,6.34375000e-03,5.85222656e+00,,1.43971126e-02,5.11957586e-01,,1.43971126e-02,-1.50034210e+02
1.43981126e-02,4.78984375e+00,3.25304688e-01,2.44531250e-02,5.42187500e-03,6.34375000e-03,5.85281250e+00,,1.43981126e-02,5.11980474e-01,,1.43981126e-02,-1.48794312e+02
1.43991126e-02,4.78046875e+00,3.25385937e-01,2.46875000e-02,5.42187500e-03,6.25000000e-03,5.85328125e+00,,1.43991126e-02,5.12003422e-01,,1.43991126e-02,-1.47958038e+02
1.44001126e-02,4.77890625e+00,3.25203125e-01,2.46875000e-02,5.38281250e-03,6.06250000e-03,5.85386719e+00,,1.44001126e-02,5.12026310e-01,,1.44001126e-02,-1.47927795e+02
1.44011126e-02,4.78359375e+00,3.25203125e-01,2.45312500e-02,5.36718750e-03,5.65625000e-03,5.85363281e+00,,1.44011126e-02,5.12049198e-01,,1.44011126e-02,-1.48541473e+02
1.44021126e-02,4.78750000e+00,3.25203125e-01,2.42812500e-02,5.36718750e-03,5.59375000e-03,5.85269531e+00,,1.44021126e-02,5.12072086e-01,,1.44021126e-02,-1.49073517e+02
1.44031126e-02,4.78359375e+00,3.25142188e-01,2.42812500e-02,5.39843750e-03,5.68750000e-03,5.85140625e+00,,1.44031126e-02,5.12094975e-01,,1.44031126e-02,-1.48799500e+02
1.44041126e-02,4.77421875e+00,3.24959375e-01,2.43593750e-02,5.35937500e-03,5.43750000e-03,5.85187500e+00,,1.44041126e-02,5.12117863e-01,,1.44041126e-02,-1.47961914e+02
1.44051126e-02,4.76015625e+00,3.25101562e-01,2.45468750e-02,5.21093750e-03,5.15625000e-03,5.85281250e+00,,1.44051126e-02,5.12140751e-01,,1.44051126e-02,-1.46641785e+02
1.44061126e-02,4.74843750e+00,3.24959375e-01,2.46406250e-02,5.07812500e-03,4.62500000e-03,5.85550781e+00,,1.44061126e-02,5.12163639e-01,,1.44061126e-02,-1.45563995e+02
1.44071126e-02,4.75781250e+00,3.25000000e-01,2.45000000e-02,5.21093750e-03,4.40625000e-03,5.85609375e+00,,1.44071126e-02,5.12186527e-01,,1.44071126e-02,-1.46660706e+02
1.44081126e-02,4.75625000e+00,3.25040625e-01,2.45312500e-02,5.21093750e-03,4.40625000e-03,5.85644531e+00,,1.44081126e-02,5.12209415e-01,,1.44081126e-02,-1.46629547e+02
1.44091126e-02,4.74609375e+00,3.24817187e-01,2.45781250e-02,5.14062500e-03,4.56250000e-03,5.85562500e+00,,1.44091126e-02,5.12232304e-01,,1.44091126e-02,-1.45712677e+02
1.44101126e-02,4.73750000e+00,3.25060938e-01,2.46093750e-02,5.15625000e-03,4.37500000e-03,5.85480469e+00,,1.44101126e-02,5.12255192e-01,,1.44101126e-02,-1.44957062e+02
1.44111126e-02,4.73671875e+00,3.25060938e-01,2.49062500e-02,5.13281250e-03,4.46875000e-03,5.85421875e+00,,1.44111126e-02,5.12278080e-01,,1.44111126e-02,-1.45007751e+02
1.44121126e-02,4.73515625e+00,3.25040625e-01,2.49062500e-02,5.07812500e-03,4.46875000e-03,5.85421875e+00,,1.44121126e-02,5.12300968e-01,,1.44121126e-02,-1.44978668e+02
