Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77032125,,Zero Index,719.77032125,,Zero Index,719.77032125,,Zero Index,719.77032125,,Zero Index,719.77032125,,Zero Index,719.77032125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.11802297e-02,8.09453125e+00,2.73121875e-01,2.28125000e-03,1.41171875e-01,,1.11802297e-02,3.36960763e-01,,1.11802297e-02,4.90818506e+03
1.11812297e-02,8.07031250e+00,2.73528125e-01,-1.88593750e-02,1.41140625e-01,,1.11812297e-02,3.36980015e-01,,1.11812297e-02,4.91072559e+03
1.11822297e-02,8.05078125e+00,2.73406250e-01,-4.60468750e-02,1.41085938e-01,,1.11822297e-02,3.36999267e-01,,1.11822297e-02,4.91291113e+03
1.11832297e-02,8.03281250e+00,2.73040625e-01,-4.57343750e-02,1.41101562e-01,,1.11832297e-02,3.37018520e-01,,1.11832297e-02,4.91500684e+03
1.11842297e-02,8.01015625e+00,2.73710938e-01,-2.13125000e-02,1.41140625e-01,,1.11842297e-02,3.37037772e-01,,1.11842297e-02,4.91752051e+03
1.11852297e-02,7.98203125e+00,2.74157813e-01,-6.28125000e-03,1.41156250e-01,,1.11852297e-02,3.37057054e-01,,1.11852297e-02,4.92049316e+03
1.11862297e-02,7.96328125e+00,2.74381250e-01,-1.90000000e-02,1.41156250e-01,,1.11862297e-02,3.37076366e-01,,1.11862297e-02,4.92249316e+03
1.11872297e-02,7.95000000e+00,2.73406250e-01,-4.24687500e-02,1.41132813e-01,,1.11872297e-02,3.37095648e-01,,1.11872297e-02,4.92402539e+03
1.11882297e-02,7.94375000e+00,2.75478125e-01,-4.56875000e-02,1.41085938e-01,,1.11882297e-02,3.37114960e-01,,1.11882297e-02,4.92490332e+03
1.11892297e-02,7.94843750e+00,2.75579688e-01,-2.26093750e-02,1.41085938e-01,,1.11892297e-02,3.37134361e-01,,1.11892297e-02,4.92460107e+03
1.11902297e-02,7.96718750e+00,2.75478125e-01,-2.50000000e-04,1.41062500e-01,,1.11902297e-02,3.37153792e-01,,1.11902297e-02,4.92272852e+03
1.11912297e-02,7.98203125e+00,2.77326563e-01,-4.15625000e-03,1.40953125e-01,,1.11912297e-02,3.37173253e-01,,1.11912297e-02,4.92120996e+03
1.11922297e-02,8.00000000e+00,2.77001563e-01,-2.63437500e-02,1.40890625e-01,,1.11922297e-02,3.37192774e-01,,1.11922297e-02,4.91943848e+03
1.11932297e-02,8.04609375e+00,2.77143750e-01,-3.92968750e-02,1.40929688e-01,,1.11932297e-02,3.37212294e-01,,1.11932297e-02,4.91486035e+03
1.11942297e-02,8.10625000e+00,2.75071875e-01,-3.11406250e-02,1.41031250e-01,,1.11942297e-02,3.37231725e-01,,1.11942297e-02,4.90884570e+03
1.11952297e-02,8.17109375e+00,2.77976563e-01,-9.90625000e-03,1.41007812e-01,,1.11952297e-02,3.37251216e-01,,1.11952297e-02,4.90226953e+03
1.11962297e-02,8.23203125e+00,2.78585938e-01,1.49062500e-02,1.40953125e-01,,1.11962297e-02,3.37270826e-01,,1.11962297e-02,4.89597412e+03
1.11972297e-02,8.28593750e+00,2.69262500e-01,1.37500000e-02,1.40984375e-01,,1.11972297e-02,3.37290108e-01,,1.11972297e-02,4.89034131e+03
1.11982297e-02,8.33437500e+00,2.78585938e-01,-1.35781250e-02,1.40937500e-01,,1.11982297e-02,3.37309390e-01,,1.11982297e-02,4.88534668e+03
1.11992297e-02,8.38515625e+00,2.72289063e-01,-1.60625000e-02,1.40953125e-01,,1.11992297e-02,3.37328762e-01,,1.11992297e-02,4.88018994e+03
1.12002297e-02,8.42734375e+00,2.73365625e-01,1.29687500e-03,1.41046875e-01,,1.12002297e-02,3.37347984e-01,,1.12002297e-02,4.87587939e+03
1.12012297e-02,8.45703125e+00,2.73365625e-01,1.10937500e-02,1.41085938e-01,,1.12012297e-02,3.37367237e-01,,1.12012297e-02,4.87278613e+03
1.12022297e-02,8.47187500e+00,2.76717188e-01,1.93750000e-03,1.41117188e-01,,1.12022297e-02,3.37386608e-01,,1.12022297e-02,4.87122168e+03
1.12032297e-02,8.47343750e+00,2.74604687e-01,-1.58281250e-02,1.41117188e-01,,1.12032297e-02,3.37406009e-01,,1.12032297e-02,4.87109766e+03
1.12042297e-02,8.47187500e+00,2.74970313e-01,-2.08593750e-02,1.41125000e-01,,1.12042297e-02,3.37425381e-01,,1.12042297e-02,4.87135596e+03
1.12052297e-02,8.48281250e+00,2.75457813e-01,-1.08281250e-02,1.41117188e-01,,1.12052297e-02,3.37444752e-01,,1.12052297e-02,4.87031250e+03
1.12062297e-02,8.48671875e+00,2.74076563e-01,-4.21875000e-04,1.41140625e-01,,1.12062297e-02,3.37464094e-01,,1.12062297e-02,4.86993945e+03
1.12072297e-02,8.48125000e+00,2.76290625e-01,1.64062500e-03,1.41210938e-01,,1.12072297e-02,3.37483466e-01,,1.12072297e-02,4.87050000e+03
1.12082297e-02,8.45703125e+00,2.74442188e-01,-4.92187500e-03,1.41218750e-01,,1.12082297e-02,3.37502867e-01,,1.12082297e-02,4.87300537e+03
1.12092297e-02,8.43281250e+00,2.74239063e-01,-1.80625000e-02,1.41265625e-01,,1.12092297e-02,3.37522179e-01,,1.12092297e-02,4.87556299e+03
1.12102297e-02,8.42656250e+00,2.73325000e-01,-2.60625000e-02,1.41312500e-01,,1.12102297e-02,3.37541461e-01,,1.12102297e-02,4.87632471e+03
1.12112297e-02,8.42734375e+00,2.74259375e-01,-1.92343750e-02,1.41328125e-01,,1.12112297e-02,3.37560743e-01,,1.12112297e-02,4.87636475e+03
1.12122297e-02,8.42890625e+00,2.74970313e-01,-4.20312500e-03,1.41359375e-01,,1.12122297e-02,3.37580085e-01,,1.12122297e-02,4.87626562e+03
1.12132297e-02,8.42656250e+00,2.72735938e-01,2.09375000e-03,1.41453125e-01,,1.12132297e-02,3.37599367e-01,,1.12132297e-02,4.87651318e+03
1.12142297e-02,8.42187500e+00,2.72837500e-01,-8.76562500e-03,1.41460937e-01,,1.12142297e-02,3.37618589e-01,,1.12142297e-02,4.87701416e+03
1.12152297e-02,8.42109375e+00,2.72715625e-01,-2.32656250e-02,1.41492188e-01,,1.12152297e-02,3.37637782e-01,,1.12152297e-02,4.87718018e+03
1.12162297e-02,8.43437500e+00,2.72918750e-01,-2.31562500e-02,1.41539063e-01,,1.12162297e-02,3.37657005e-01,,1.12162297e-02,4.87593359e+03
1.12172297e-02,8.45000000e+00,2.72735938e-01,-9.37500000e-03,1.41609375e-01,,1.12172297e-02,3.37676227e-01,,1.12172297e-02,4.87440918e+03
1.12182297e-02,8.45937500e+00,2.73467188e-01,2.10937500e-03,1.41593750e-01,,1.12182297e-02,3.37695450e-01,,1.12182297e-02,4.87346143e+03
1.12192297e-02,8.46093750e+00,2.73040625e-01,5.15625000e-04,1.41609375e-01,,1.12192297e-02,3.37714702e-01,,1.12192297e-02,4.87329346e+03
1.12202297e-02,8.45546875e+00,2.72695313e-01,-1.30156250e-02,1.41570313e-01,,1.12202297e-02,3.37733895e-01,,1.12202297e-02,4.87389111e+03
1.12212297e-02,8.44609375e+00,2.73182813e-01,-2.43437500e-02,1.41554687e-01,,1.12212297e-02,3.37753117e-01,,1.12212297e-02,4.87495605e+03
1.12222297e-02,8.42656250e+00,2.73507813e-01,-2.29843750e-02,1.41585938e-01,,1.12222297e-02,3.37772369e-01,,1.12222297e-02,4.87709473e+03
1.12232297e-02,8.41015625e+00,2.73223437e-01,-1.37968750e-02,1.41625000e-01,,1.12232297e-02,3.37791622e-01,,1.12232297e-02,4.87888379e+03
1.12242297e-02,8.39140625e+00,2.73528125e-01,-8.64062500e-03,1.41679688e-01,,1.12242297e-02,3.37810874e-01,,1.12242297e-02,4.88087598e+03
1.12252297e-02,8.36328125e+00,2.72451563e-01,-1.45468750e-02,1.41648438e-01,,1.12252297e-02,3.37830096e-01,,1.12252297e-02,4.88383740e+03
1.12262297e-02,8.32890625e+00,2.74259375e-01,-2.58281250e-02,1.41648438e-01,,1.12262297e-02,3.37849349e-01,,1.12262297e-02,4.88748730e+03
1.12272297e-02,8.27500000e+00,2.73995313e-01,-3.10468750e-02,1.41718750e-01,,1.12272297e-02,3.37868661e-01,,1.12272297e-02,4.89319531e+03
1.12282297e-02,8.23125000e+00,2.74787500e-01,-2.74218750e-02,1.41726563e-01,,1.12282297e-02,3.37887973e-01,,1.12282297e-02,4.89786084e+03
1.12292297e-02,8.19765625e+00,2.74848438e-01,-2.29531250e-02,1.41718750e-01,,1.12292297e-02,3.37907314e-01,,1.12292297e-02,4.90145752e+03
1.12302297e-02,8.17187500e+00,2.74421875e-01,-2.36250000e-02,1.41703125e-01,,1.12302297e-02,3.37926656e-01,,1.12302297e-02,4.90423828e+03
1.12312297e-02,8.15312500e+00,2.74056250e-01,-2.62968750e-02,1.41703125e-01,,1.12312297e-02,3.37945968e-01,,1.12312297e-02,4.90630371e+03
1.12322297e-02,8.13906250e+00,2.73731250e-01,-2.57656250e-02,1.41718750e-01,,1.12322297e-02,3.37965250e-01,,1.12322297e-02,4.90789160e+03
1.12332297e-02,8.12968750e+00,2.74848438e-01,-2.10781250e-02,1.41726563e-01,,1.12332297e-02,3.37984562e-01,,1.12332297e-02,4.90898193e+03
1.12342297e-02,8.12421875e+00,2.72918750e-01,-1.76875000e-02,1.41757813e-01,,1.12342297e-02,3.38003844e-01,,1.12342297e-02,4.90964844e+03
1.12352297e-02,8.13046875e+00,2.73751562e-01,-2.13906250e-02,1.41773438e-01,,1.12352297e-02,3.38023096e-01,,1.12352297e-02,4.90910742e+03
1.12362297e-02,8.16015625e+00,2.73284375e-01,-2.34062500e-02,1.41851563e-01,,1.12362297e-02,3.38042349e-01,,1.12362297e-02,4.90616504e+03
1.12372297e-02,8.20859375e+00,2.72837500e-01,-1.55937500e-02,1.41906250e-01,,1.12372297e-02,3.38061571e-01,,1.12372297e-02,4.90127588e+03
1.12382297e-02,8.25937500e+00,2.72309375e-01,-3.40625000e-03,1.41914062e-01,,1.12382297e-02,3.38080734e-01,,1.12382297e-02,4.89609082e+03
1.12392297e-02,8.30859375e+00,2.72085938e-01,1.71875000e-03,1.41914062e-01,,1.12392297e-02,3.38099927e-01,,1.12392297e-02,4.89102100e+03
1.12402297e-02,8.34453125e+00,2.72106250e-01,-3.20312500e-03,1.41929688e-01,,1.12402297e-02,3.38119090e-01,,1.12402297e-02,4.88732031e+03
1.12412297e-02,8.37109375e+00,2.72106250e-01,-1.10937500e-02,1.41945313e-01,,1.12412297e-02,3.38138223e-01,,1.12412297e-02,4.88461914e+03
1.12422297e-02,8.37656250e+00,2.71903125e-01,-1.49843750e-02,1.41960937e-01,,1.12422297e-02,3.38157386e-01,,1.12422297e-02,4.88412451e+03
1.12432297e-02,8.36328125e+00,2.72248438e-01,-1.66406250e-02,1.41914062e-01,,1.12432297e-02,3.38176519e-01,,1.12432297e-02,4.88557764e+03
1.12442297e-02,8.35156250e+00,2.72918750e-01,-1.97343750e-02,1.41890625e-01,,1.12442297e-02,3.38195711e-01,,1.12442297e-02,4.88688184e+03
1.12452297e-02,8.33828125e+00,2.73182813e-01,-2.21718750e-02,1.41929688e-01,,1.12452297e-02,3.38214934e-01,,1.12452297e-02,4.88836230e+03
1.12462297e-02,8.31562500e+00,2.72837500e-01,-2.06406250e-02,1.42000000e-01,,1.12462297e-02,3.38234156e-01,,1.12462297e-02,4.89081152e+03
1.12472297e-02,8.27656250e+00,2.73406250e-01,-1.77500000e-02,1.41984375e-01,,1.12472297e-02,3.38253409e-01,,1.12472297e-02,4.89494043e+03
1.12482297e-02,8.23906250e+00,2.72796875e-01,-1.79531250e-02,1.41984375e-01,,1.12482297e-02,3.38272601e-01,,1.12482297e-02,4.89890088e+03
1.12492297e-02,8.22421875e+00,2.72390625e-01,-2.07968750e-02,1.42039063e-01,,1.12492297e-02,3.38291794e-01,,1.12492297e-02,4.90053369e+03
1.12502297e-02,8.22187500e+00,2.73081250e-01,-2.16718750e-02,1.42007812e-01,,1.12502297e-02,3.38311017e-01,,1.12502297e-02,4.90088770e+03
1.12512297e-02,8.22734375e+00,2.71760938e-01,-1.63125000e-02,1.42054687e-01,,1.12512297e-02,3.38330209e-01,,1.12512297e-02,4.90042432e+03
1.12522297e-02,8.23125000e+00,2.71943750e-01,-1.19843750e-02,1.42093750e-01,,1.12522297e-02,3.38349342e-01,,1.12522297e-02,4.90009668e+03
1.12532297e-02,8.22734375e+00,2.72187500e-01,-1.55937500e-02,1.42148438e-01,,1.12532297e-02,3.38368505e-01,,1.12532297e-02,4.90057227e+03
1.12542297e-02,8.21796875e+00,2.72309375e-01,-2.32968750e-02,1.42210938e-01,,1.12542297e-02,3.38387668e-01,,1.12542297e-02,4.90164160e+03
1.12552297e-02,8.19921875e+00,2.72045313e-01,-2.78281250e-02,1.42250000e-01,,1.12552297e-02,3.38406831e-01,,1.12552297e-02,4.90371045e+03
1.12562297e-02,8.18125000e+00,2.72106250e-01,-2.69375000e-02,1.42320313e-01,,1.12562297e-02,3.38425994e-01,,1.12562297e-02,4.90570801e+03
1.12572297e-02,8.16562500e+00,2.71415625e-01,-2.40156250e-02,1.42328125e-01,,1.12572297e-02,3.38445127e-01,,1.12572297e-02,4.90745410e+03
1.12582297e-02,8.14843750e+00,2.71314063e-01,-2.32500000e-02,1.42281250e-01,,1.12582297e-02,3.38464260e-01,,1.12582297e-02,4.90935107e+03
1.12592297e-02,8.13203125e+00,2.71964063e-01,-2.40156250e-02,1.42289063e-01,,1.12592297e-02,3.38483363e-01,,1.12592297e-02,4.91116797e+03
1.12602297e-02,8.11406250e+00,2.71375000e-01,-2.31406250e-02,1.42320313e-01,,1.12602297e-02,3.38502496e-01,,1.12602297e-02,4.91314502e+03
1.12612297e-02,8.10937500e+00,2.70887500e-01,-2.13437500e-02,1.42328125e-01,,1.12612297e-02,3.38521570e-01,,1.12612297e-02,4.91374658e+03
1.12622297e-02,8.12109375e+00,2.71598438e-01,-1.94843750e-02,1.42320313e-01,,1.12622297e-02,3.38540643e-01,,1.12622297e-02,4.91264648e+03
1.12632297e-02,8.13203125e+00,2.70887500e-01,-1.60156250e-02,1.42328125e-01,,1.12632297e-02,3.38559747e-01,,1.12632297e-02,4.91161230e+03
1.12642297e-02,8.15234375e+00,2.70887500e-01,-1.29687500e-02,1.42328125e-01,,1.12642297e-02,3.38578820e-01,,1.12642297e-02,4.90959521e+03
1.12652297e-02,8.16953125e+00,2.71354688e-01,-1.34218750e-02,1.42289063e-01,,1.12652297e-02,3.38597894e-01,,1.12652297e-02,4.90789258e+03
1.12662297e-02,8.17890625e+00,2.71253125e-01,-1.66718750e-02,1.42320313e-01,,1.12662297e-02,3.38617027e-01,,1.12662297e-02,4.90700586e+03
1.12672297e-02,8.18437500e+00,2.71517188e-01,-2.10312500e-02,1.42304688e-01,,1.12672297e-02,3.38636130e-01,,1.12672297e-02,4.90654199e+03
1.12682297e-02,8.18671875e+00,2.72207813e-01,-2.25156250e-02,1.42343750e-01,,1.12682297e-02,3.38655293e-01,,1.12682297e-02,4.90641553e+03
1.12692297e-02,8.18046875e+00,2.72106250e-01,-1.93125000e-02,1.42375000e-01,,1.12692297e-02,3.38674456e-01,,1.12692297e-02,4.90717139e+03
1.12702297e-02,8.18046875e+00,2.72207813e-01,-1.54843750e-02,1.42398438e-01,,1.12702297e-02,3.38693589e-01,,1.12702297e-02,4.90726318e+03
1.12712297e-02,8.18437500e+00,2.72146875e-01,-1.46250000e-02,1.42414062e-01,,1.12712297e-02,3.38712752e-01,,1.12712297e-02,4.90693994e+03
1.12722297e-02,8.18125000e+00,2.71659375e-01,-1.56718750e-02,1.42414062e-01,,1.12722297e-02,3.38731885e-01,,1.12722297e-02,4.90734229e+03
1.12732297e-02,8.18437500e+00,2.71557812e-01,-1.68750000e-02,1.42382813e-01,,1.12732297e-02,3.38751018e-01,,1.12732297e-02,4.90710645e+03
1.12742297e-02,8.19218750e+00,2.71700000e-01,-1.58125000e-02,1.42398438e-01,,1.12742297e-02,3.38770121e-01,,1.12742297e-02,4.90638770e+03
1.12752297e-02,8.19765625e+00,2.71354688e-01,-1.36875000e-02,1.42453125e-01,,1.12752297e-02,3.38789254e-01,,1.12752297e-02,4.90590234e+03
1.12762297e-02,8.19921875e+00,2.70968750e-01,-1.45937500e-02,1.42476563e-01,,1.12762297e-02,3.38808328e-01,,1.12762297e-02,4.90581592e+03
1.12772297e-02,8.20000000e+00,2.72146875e-01,-1.88906250e-02,1.42492188e-01,,1.12772297e-02,3.38827461e-01,,1.12772297e-02,4.90582422e+03
1.12782297e-02,8.19765625e+00,2.71314063e-01,-2.12031250e-02,1.42492188e-01,,1.12782297e-02,3.38846594e-01,,1.12782297e-02,4.90617188e+03
1.12792297e-02,8.19218750e+00,2.71760938e-01,-1.97187500e-02,1.42492188e-01,,1.12792297e-02,3.38865727e-01,,1.12792297e-02,4.90684375e+03
1.12802297e-02,8.18671875e+00,2.71496875e-01,-1.65156250e-02,1.42492188e-01,,1.12802297e-02,3.38884830e-01,,1.12802297e-02,4.90750391e+03
1.12812297e-02,8.18125000e+00,2.71110938e-01,-1.38281250e-02,1.42492188e-01,,1.12812297e-02,3.38903964e-01,,1.12812297e-02,4.90814844e+03
1.12822297e-02,8.18437500e+00,2.70867188e-01,-1.47187500e-02,1.42476563e-01,,1.12822297e-02,3.38923037e-01,,1.12822297e-02,4.90790186e+03
1.12832297e-02,8.19765625e+00,2.71415625e-01,-1.57812500e-02,1.42507812e-01,,1.12832297e-02,3.38942111e-01,,1.12832297e-02,4.90661377e+03
1.12842297e-02,8.21875000e+00,2.70623438e-01,-1.30312500e-02,1.42507812e-01,,1.12842297e-02,3.38961214e-01,,1.12842297e-02,4.90451514e+03
1.12852297e-02,8.23359375e+00,2.71375000e-01,-9.79687500e-03,1.42515625e-01,,1.12852297e-02,3.38980287e-01,,1.12852297e-02,4.90304541e+03
1.12862297e-02,8.23203125e+00,2.71456250e-01,-1.11718750e-02,1.42546875e-01,,1.12862297e-02,3.38999420e-01,,1.12862297e-02,4.90326221e+03
1.12872297e-02,8.22421875e+00,2.71700000e-01,-1.86093750e-02,1.42562500e-01,,1.12872297e-02,3.39018524e-01,,1.12872297e-02,4.90414697e+03
1.12882297e-02,8.21328125e+00,2.72207813e-01,-2.68593750e-02,1.42531250e-01,,1.12882297e-02,3.39037687e-01,,1.12882297e-02,4.90539453e+03
1.12892297e-02,8.20312500e+00,2.72796875e-01,-2.74062500e-02,1.42546875e-01,,1.12892297e-02,3.39056849e-01,,1.12892297e-02,4.90658496e+03
1.12902297e-02,8.17734375e+00,2.72451563e-01,-2.02343750e-02,1.42601563e-01,,1.12902297e-02,3.39076042e-01,,1.12902297e-02,4.90937012e+03
1.12912297e-02,8.15546875e+00,2.71964063e-01,-1.53281250e-02,1.42585938e-01,,1.12912297e-02,3.39095235e-01,,1.12912297e-02,4.91171924e+03
1.12922297e-02,8.14375000e+00,2.71862500e-01,-1.90937500e-02,1.42531250e-01,,1.12922297e-02,3.39114368e-01,,1.12922297e-02,4.91301855e+03
1.12932297e-02,8.13359375e+00,2.70440625e-01,-2.60312500e-02,1.42531250e-01,,1.12932297e-02,3.39133471e-01,,1.12932297e-02,4.91418555e+03
1.12942297e-02,8.12421875e+00,2.71131250e-01,-2.81875000e-02,1.42531250e-01,,1.12942297e-02,3.39152545e-01,,1.12942297e-02,4.91529541e+03
1.12952297e-02,8.10937500e+00,2.70156250e-01,-2.20156250e-02,1.42585938e-01,,1.12952297e-02,3.39171588e-01,,1.12952297e-02,4.91695898e+03
1.12962297e-02,8.09765625e+00,2.69810938e-01,-1.56562500e-02,1.42640625e-01,,1.12962297e-02,3.39190632e-01,,1.12962297e-02,4.91826709e+03
1.12972297e-02,8.09062500e+00,2.69506250e-01,-1.91718750e-02,1.42656250e-01,,1.12972297e-02,3.39209616e-01,,1.12972297e-02,4.91908496e+03
1.12982297e-02,8.08359375e+00,2.70440625e-01,-2.80156250e-02,1.42640625e-01,,1.12982297e-02,3.39228630e-01,,1.12982297e-02,4.91993457e+03
1.12992297e-02,8.08046875e+00,2.70054688e-01,-3.05625000e-02,1.42640625e-01,,1.12992297e-02,3.39247644e-01,,1.12992297e-02,4.92041260e+03
1.13002297e-02,8.09765625e+00,2.70725000e-01,-2.35312500e-02,1.42609375e-01,,1.13002297e-02,3.39266688e-01,,1.13002297e-02,4.91878369e+03
1.13012297e-02,8.10156250e+00,2.69810938e-01,-1.50000000e-02,1.42609375e-01,,1.13012297e-02,3.39285731e-01,,1.13012297e-02,4.91848242e+03
1.13022297e-02,8.08828125e+00,2.69323438e-01,-1.53906250e-02,1.42664063e-01,,1.13022297e-02,3.39304715e-01,,1.13022297e-02,4.91993311e+03
1.13032297e-02,8.08281250e+00,2.69425000e-01,-2.34687500e-02,1.42734375e-01,,1.13032297e-02,3.39323670e-01,,1.13032297e-02,4.92059961e+03
1.13042297e-02,8.07343750e+00,2.69668750e-01,-2.82187500e-02,1.42796875e-01,,1.13042297e-02,3.39342654e-01,,1.13042297e-02,4.92170312e+03
1.13052297e-02,8.06640625e+00,2.69912500e-01,-2.47968750e-02,1.42828125e-01,,1.13052297e-02,3.39361638e-01,,1.13052297e-02,4.92256836e+03
1.13062297e-02,8.06953125e+00,2.69953125e-01,-1.94062500e-02,1.42812500e-01,,1.13062297e-02,3.39380652e-01,,1.13062297e-02,4.92236377e+03
1.13072297e-02,8.07578125e+00,2.70298438e-01,-1.81406250e-02,1.42828125e-01,,1.13072297e-02,3.39399666e-01,,1.13072297e-02,4.92181885e+03
1.13082297e-02,8.07890625e+00,2.70054688e-01,-1.97656250e-02,1.42851563e-01,,1.13082297e-02,3.39418679e-01,,1.13082297e-02,4.92159717e+03
1.13092297e-02,8.08359375e+00,2.71375000e-01,-2.14531250e-02,1.42789063e-01,,1.13092297e-02,3.39437753e-01,,1.13092297e-02,4.92122314e+03
1.13102297e-02,8.09296875e+00,2.71415625e-01,-2.06562500e-02,1.42757813e-01,,1.13102297e-02,3.39456856e-01,,1.13102297e-02,4.92036816e+03
1.13112297e-02,8.12265625e+00,2.72309375e-01,-1.72343750e-02,1.42734375e-01,,1.13112297e-02,3.39476019e-01,,1.13112297e-02,4.91740820e+03
1.13122297e-02,8.17656250e+00,2.72350000e-01,-1.04218750e-02,1.42695313e-01,,1.13122297e-02,3.39495182e-01,,1.13122297e-02,4.91192480e+03
1.13132297e-02,8.24765625e+00,2.72187500e-01,1.57812500e-03,1.42656250e-01,,1.13132297e-02,3.39514375e-01,,1.13132297e-02,4.90461865e+03
1.13142297e-02,8.31093750e+00,2.71131250e-01,1.34531250e-02,1.42609375e-01,,1.13142297e-02,3.39533478e-01,,1.13142297e-02,4.89805469e+03
1.13152297e-02,8.30703125e+00,2.71964063e-01,9.51562500e-03,1.42570313e-01,,1.13152297e-02,3.39552611e-01,,1.13152297e-02,4.89839600e+03
1.13162297e-02,8.27500000e+00,2.73121875e-01,-1.82812500e-02,1.42507812e-01,,1.13162297e-02,3.39571804e-01,,1.13162297e-02,4.90172168e+03
1.13172297e-02,8.25781250e+00,2.73325000e-01,-4.99062500e-02,1.42414062e-01,,1.13172297e-02,3.39591056e-01,,1.13172297e-02,4.90367480e+03
1.13182297e-02,8.26953125e+00,2.73507813e-01,-5.06093750e-02,1.42421875e-01,,1.13182297e-02,3.39610279e-01,,1.13182297e-02,4.90273340e+03
1.13192297e-02,8.29765625e+00,2.72268750e-01,-1.36562500e-02,1.42476563e-01,,1.13192297e-02,3.39629501e-01,,1.13192297e-02,4.90000391e+03
1.13202297e-02,8.33593750e+00,2.70237500e-01,2.41718750e-02,1.42476563e-01,,1.13202297e-02,3.39648634e-01,,1.13202297e-02,4.89602930e+03
1.13212297e-02,8.38828125e+00,2.69404688e-01,2.73125000e-02,1.42453125e-01,,1.13212297e-02,3.39667618e-01,,1.13212297e-02,4.89049707e+03
1.13222297e-02,8.41796875e+00,2.69546875e-01,2.23437500e-03,1.42507812e-01,,1.13222297e-02,3.39686602e-01,,1.13222297e-02,4.88735791e+03
1.13232297e-02,8.42187500e+00,2.69303125e-01,-2.01875000e-02,1.42546875e-01,,1.13232297e-02,3.39705586e-01,,1.13232297e-02,4.88700293e+03
1.13242297e-02,8.42500000e+00,2.70643750e-01,-2.24218750e-02,1.42640625e-01,,1.13242297e-02,3.39724600e-01,,1.13242297e-02,4.88679346e+03
1.13252297e-02,8.43125000e+00,2.70582813e-01,-9.89062500e-03,1.42703125e-01,,1.13252297e-02,3.39743644e-01,,1.13252297e-02,4.88623486e+03
1.13262297e-02,8.43984375e+00,2.70501563e-01,-3.01562500e-03,1.42718750e-01,,1.13262297e-02,3.39762717e-01,,1.13262297e-02,4.88538281e+03
1.13272297e-02,8.44765625e+00,2.69953125e-01,-9.82812500e-03,1.42757813e-01,,1.13272297e-02,3.39781731e-01,,1.13272297e-02,4.88461133e+03
1.13282297e-02,8.43515625e+00,2.69973438e-01,-1.84531250e-02,1.42789063e-01,,1.13282297e-02,3.39800745e-01,,1.13282297e-02,4.88597461e+03
1.13292297e-02,8.40859375e+00,2.69810938e-01,-1.82656250e-02,1.42843750e-01,,1.13292297e-02,3.39819759e-01,,1.13292297e-02,4.88881055e+03
1.13302297e-02,8.38984375e+00,2.69993750e-01,-1.10937500e-02,1.42812500e-01,,1.13302297e-02,3.39838773e-01,,1.13302297e-02,4.89082129e+03
1.13312297e-02,8.38515625e+00,2.69912500e-01,-3.81250000e-03,1.42843750e-01,,1.13312297e-02,3.39857817e-01,,1.13312297e-02,4.89134424e+03
1.13322297e-02,8.39140625e+00,2.69750000e-01,-1.53125000e-03,1.42921875e-01,,1.13322297e-02,3.39876801e-01,,1.13322297e-02,4.89071436e+03
1.13332297e-02,8.40234375e+00,2.70542188e-01,-4.09375000e-03,1.43039063e-01,,1.13332297e-02,3.39895815e-01,,1.13332297e-02,4.88960107e+03
1.13342297e-02,8.38984375e+00,2.70643750e-01,-1.02656250e-02,1.43117188e-01,,1.13342297e-02,3.39914858e-01,,1.13342297e-02,4.89092773e+03
1.13352297e-02,8.36093750e+00,2.71720313e-01,-2.08281250e-02,1.43164063e-01,,1.13352297e-02,3.39933962e-01,,1.13352297e-02,4.89399121e+03
1.13362297e-02,8.33828125e+00,2.73568750e-01,-2.97187500e-02,1.43132813e-01,,1.13362297e-02,3.39953125e-01,,1.13362297e-02,4.89646045e+03
1.13372297e-02,8.33125000e+00,2.73162500e-01,-2.62343750e-02,1.43125000e-01,,1.13372297e-02,3.39972377e-01,,1.13372297e-02,4.89733350e+03
1.13382297e-02,8.32187500e+00,2.73264063e-01,-1.24375000e-02,1.43148438e-01,,1.13382297e-02,3.39991629e-01,,1.13382297e-02,4.89840234e+03
