Time,r,z,a
8.786999999999999,2.3051457921122593,11.880322264368745,72.89810947710447
8.787999999999998,2.269211213877864,11.636822528809663,73.14399063342977
8.789,2.2761330805834588,11.515331907685232,73.26187192331417
8.790000000000001,2.3990565636007353,11.52447338546887,73.22846827266153
8.791,2.5215225858182557,11.558650455540608,73.16951072422782
8.792,2.579603665287159,11.536065335024668,73.17903732837631
8.793000000000001,2.69496230087834,11.520668631281067,73.1683210187675
8.794,2.917665784894177,11.561115899599297,73.07640262016912
8.795,3.1785139572501784,11.65230116055425,72.92195904491592
8.796,3.3625437868019437,11.772233584096226,72.75695363577009
8.796999999999999,3.4556696013450137,11.93506174892468,72.57472932510905
8.798,3.529819932494186,12.157189688959678,72.34073896749179
8.799,3.6482683129061306,12.3833767440911,72.09039577411255
8.8,3.798986929397374,12.604939211995626,71.83501636051768
8.801,3.888225000589908,12.852428079008812,71.57229724854967
8.802,3.859991269136852,13.065968276279872,71.37579141400997
8.803,3.7668357233214107,13.176455925921799,71.29569257006214
8.804,3.6738966405465443,13.198040981198387,71.3001532027978
8.805,3.6327443619236357,13.197398593641513,71.31175097981708
8.806,3.6761677039004184,13.182492875225085,71.31452129472409
8.806999999999999,3.775795147776338,13.153588989745666,71.31520799174757
8.808,3.851811327331377,13.128588271073157,71.3180308254726
8.809000000000001,3.8697253069654414,13.131226887364084,71.310445824688
8.81,3.8694586504722137,13.195427926840052,71.2489262811901
8.811,3.857040474464975,13.325858580739416,71.12717519264633
8.812000000000001,3.7821402233566133,13.534722439776054,70.9467691902926
8.812999999999999,3.6074453436727616,13.775776363477524,70.75971642402679
8.814,3.3442254930401583,13.935262455052477,70.66907596002635
8.815,3.06571605726255,13.984462564216553,70.6834428666061
8.815999999999999,2.869751192384731,13.962265441782062,70.74586627770823
8.817,2.7424376861472584,13.887200011649712,70.84460213819602
8.818000000000001,2.638445675364044,13.813479836176088,70.93679905688998
8.819,2.5390494955300387,13.77468080958052,70.99326577154484
8.82,2.403263920208579,13.694879878322979,71.09584909633558
8.821,2.243677093030949,13.515863780042078,71.29917299509094
8.822,2.105173946937035,13.315421565112288,71.51919109238915
8.823,1.917790185757379,13.137723168562482,71.72303915610313
8.824,1.6268816638526398,12.986325372934699,71.91216631218491
8.825,1.3558042205255567,12.811032963769412,72.11742375597251
8.826,1.1961719939570776,12.627507608906072,72.31596373971959
8.827,1.1509928266154028,12.537538546618924,72.40973958589913
8.828000000000001,1.1353512042698783,12.528851936615917,72.41981108223405
8.829,1.067905861670759,12.54328960476101,72.41133299200045
8.83,0.9464480078011455,12.527039730740254,72.43725793279924
8.831,0.8125649428281414,12.527168169820644,72.44650629739749
8.831999999999999,0.7525041191956807,12.59300062710151,72.38453618595076
8.833,0.7587090782394,12.65932603482756,72.3179585585969
8.834,0.7543921765475953,12.681126590633378,72.29645407125612
8.834999999999999,0.7161186184536563,12.684942050670273,72.29486006749399
8.836,0.6468306953404942,12.660976231937196,72.32251171981953
8.837000000000002,0.5870499325440122,12.585525066393526,72.40079094466165
8.838000000000001,0.5632171066321909,12.469060394780556,72.518226062058
8.839,0.5305751871424931,12.341238670360271,72.64736133662095
8.84,0.4579701774621881,12.228135054582562,72.76329196243714
8.841,0.359018361953275,12.120874172125484,72.87380996022583
8.842,0.27833300202713823,11.986918122758246,73.00985090410768
8.843,0.27924250963784797,11.838035239769102,73.15867175029744
8.844,0.3284187211187413,11.685689207326707,73.30969670596126
8.845,0.38697899269113256,11.526651320295002,73.46685457472928
8.846,0.4889992713853089,11.402638476923997,73.58688103440419
8.847000000000001,0.6693422685590142,11.362956602494869,73.61734645073209
8.848,0.9202636880015294,11.427730077194934,73.53527584402137
8.848999999999998,1.1722756999300283,11.541762152038727,73.39885764715905
8.85,1.4097540293016568,11.708308673548746,73.20712509952602
8.851,1.6343954809879524,11.952918775412458,72.935858263437
8.851999999999999,1.8130051714219837,12.211585947453898,72.65456282249768
8.853,1.9078897656887432,12.476578073452298,72.37838981029083
8.854000000000001,1.9011797865537088,12.802931825694579,72.05667940927896
8.855,1.8837278913517057,13.156728938859613,71.70910284671187
8.856000000000002,1.9241478319594483,13.413353543139332,71.44933956766377
8.857,1.9467612473040117,13.553957227472527,71.30694935822702
8.857999999999999,1.8785728008800984,13.664811980228857,71.2066638472336
8.859,1.7642780492603531,13.790136221792535,71.09746303544938
8.86,1.6391688705987673,13.91132206213882,70.9924393236049
8.860999999999999,1.514945887521517,13.966250272493387,70.95182546677185
8.862,1.447304171764021,13.91474029596269,71.01019346560885
8.863,1.457230822607778,13.817445605655157,71.10592483338321
8.864,1.5007343183459108,13.697430416503854,71.2206022080344
8.865000000000002,1.5550194517363642,13.53768751996367,71.37329574389102
8.866,1.6266524878361737,13.359736323806354,71.5415991678872
8.866999999999999,1.7129849024580712,13.156361941511193,71.73258967197843
8.868,1.860836053437859,12.983469360659576,71.88385775248834
8.869,2.0360731319953964,12.921510565923812,71.91905855436566
8.870000000000001,2.136383195845462,12.98051643579758,71.84485119432311
8.870999999999999,2.1682676858395737,13.108565867160706,71.71331930649544
8.872,2.1604413220846643,13.245509013729441,71.57945546041597
8.873000000000001,2.106141613825861,13.40583778830924,71.4297266312005
8.874,2.075309140980593,13.610842042612706,71.23185091816656
8.875,2.0925897709395413,13.840415345110955,71.00228486950019
8.876,2.0534895932455592,14.059798283719253,70.79103285638107
8.876999999999999,1.9304328427146247,14.247222337575481,70.62259010473232
8.878,1.8403766878091377,14.35773631906611,70.52479435169015
8.879000000000001,1.798339398254152,14.383736677246539,70.50427975602176
8.879999999999999,1.7709072455007888,14.33117203351428,70.55982672104143
8.881,1.7566118086072005,14.257546607933575,70.63464861816682
8.882,1.7126454392974932,14.207001735035435,70.69014141579147
8.883000000000001,1.6566478650194774,14.15984564682204,70.743572997048
8.884,1.6619430282819903,14.154659701756842,70.74810728703748
8.884999999999998,1.74485748955127,14.200329475559105,70.69287293432829
8.886,1.8519658954293516,14.293940182379757,70.58658598335273
8.887,1.9048518931964062,14.42308040436455,70.45167676033493
8.888,1.8977972806854342,14.533209656781947,70.3434036199888
8.889,1.875790080298428,14.622451103835134,70.25772525322516
8.89,1.8402249684615948,14.696149110371662,70.18908420762486
8.891,1.7504592277574302,14.760239211731593,70.13632720033235
8.892000000000001,1.5748962550322705,14.870010221509634,70.04682300640042
8.893,1.3609575063300707,14.98825878592454,69.95007950958276
8.893999999999998,1.1494812908823113,15.025027315053517,69.93106662513259
8.895,0.9725781929837316,14.957279851168865,70.01113316865982
8.895999999999999,0.854746082829359,14.875012249289778,70.1004503328915
8.897,0.8385495030360942,14.796852757989608,70.17940565258374
8.898,0.8752472983789826,14.740253167322932,70.2337844635095
8.899,0.8494720962771017,14.69439162150206,70.28107517620857
8.9,0.7447812447150304,14.593347709568713,70.38765944569954
8.901000000000002,0.6432880231230146,14.51271033311641,70.47303952323001
8.902000000000001,0.5916654790113773,14.532882004008414,70.45507898331911
8.902999999999999,0.5388707184829971,14.58830315024626,70.40174769177065
8.904,0.42935804836764396,14.539430093349877,70.45423168845639
8.905,0.29622685955810507,14.351881714537392,70.64506150830327
8.906,0.2324852404017238,14.100288968945158,70.89779455564623
8.907,0.24591805510637008,13.875442532322978,71.12237840414919
8.908,0.27945317077027104,13.675971988406495,71.32117315328786
8.909,0.2853982191648076,13.459821335492906,71.53715325323458
8.91,0.26835001745338166,13.221190856776122,71.77608607850279
8.911000000000001,0.28276886662014233,13.001076376952069,71.99584892462138
8.911999999999999,0.33440470114074,12.833142753647865,72.16250104422011
8.912999999999998,0.4099487468149455,12.668595397334814,72.32477348066757
8.914,0.5466466327676626,12.475313809722614,72.5127153795482
8.915000000000001,0.7166713540715459,12.31739796436173,72.66177036839525
8.916,0.8768852590338967,12.242213564401393,72.72642184552832
8.917,0.9850243110770525,12.230481842209565,72.72991609702564
8.918000000000001,1.034643769143087,12.224672731513273,72.73162149582795
8.919,1.0687824392690446,12.190466179489954,72.76277149123307
8.920000000000002,1.1190240466040429,12.159251890471767,72.78936441650889
8.921,1.2149372626298427,12.186673880612485,72.75291492539841
8.921999999999999,1.3196051499325128,12.287576236242034,72.64176843099352
8.923,1.359400270450706,12.391387158894586,72.53426918239772
8.924,1.3340282241587227,12.43499518026366,72.49365215436447
8.925,1.3053503983381127,12.418793271672678,72.51279190583483
8.926,1.2911749763731333,12.390083739842359,72.5428210296264
8.927,1.2991941990098108,12.404100363671427,72.52804700943857
8.928,1.3350335504584119,12.457435581075533,72.47123246933297
8.929000000000002,1.3901602148096708,12.507125433537283,72.4158539410465
8.93,1.469290027532863,12.515626958918107,72.39842345736831
8.931,1.5684498647095038,12.516409339280402,72.38570106083841
8.931999999999999,1.6556746062872778,12.548389512454362,72.3428542807559
8.933,1.6985953422947844,12.580463693128761,72.30538331137973
8.934000000000001,1.7164045548140878,12.608000107177755,72.2757038977246
8.935,1.7550817590415844,12.659039332157445,72.21987524340902
8.936,1.8110261925697309,12.744561785046306,72.12740620686583
8.937000000000001,1.8461226859223876,12.858154352656818,72.00999221215689
8.938,1.8690214612914882,12.969748775892205,71.89627440257827
8.939,1.9061938754672507,13.030681466728877,71.83063271913869
8.94,1.9594679265175359,13.10594098077231,71.74838864339367
8.940999999999999,2.0082330831782866,13.201563957073915,71.64656257628452
8.942,2.024801692098232,13.26383983533427,71.58250138551436
8.943000000000001,1.9759801607012355,13.330411601274637,71.52393339824701
8.944,1.8814548024241884,13.386608114961225,71.48182153553554
8.945,1.8167136706458002,13.43148919548276,71.44620530738784
8.946,1.802324775737301,13.507220468487112,71.37306419690935
8.947000000000001,1.8125044373314938,13.601252215983875,71.27851195466933
8.948,1.7923993863840206,13.698621012564553,71.18461317203949
8.948999999999998,1.7135331499917208,13.79459309945322,71.09938869561475
8.95,1.605486155974241,13.860290683718729,71.04703459352797
8.951,1.475792480203621,13.884169554840573,71.03761740704017
8.952,1.3423094974482717,13.83655913157397,71.09848341408453
8.953000000000001,1.2227574903667349,13.707027876902915,71.2385411711388
8.954,1.10693870888689,13.51737808070388,71.43737401968461
8.955,0.9947917647182981,13.287785439656398,71.67502898519115
8.956000000000001,0.9010493662586646,13.034615835212403,71.93427767278038
8.956999999999999,0.8331333162592114,12.77657092849676,72.19629444990359
8.958,0.7796199856032692,12.537794729446999,72.43798965134557
8.959,0.7779692375960628,12.336206172288774,72.63928728349933
8.959999999999999,0.8468773503878594,12.196888103476311,72.77374625425588
8.961,0.9905892415736468,12.144904015591141,72.81476464759736
8.962000000000002,1.2244095677938718,12.171459751801336,72.76710944709203
8.963,1.4712736879783228,12.236298636341239,72.67556692652097
8.964,1.6573708733089394,12.325096115384572,72.56396878159433
8.965,1.7798998460016087,12.440407720656223,72.43290854183198
8.966,1.876425646221682,12.56473586284443,72.29592346886845
8.967,1.9597088499580146,12.686727921910192,72.16280699914583
8.968,2.0334792268062785,12.818513919991306,72.02119663131984
8.969,2.127064074015904,12.964035274274146,71.8626253700523
8.97,2.2145952491354355,13.119519695672032,71.69487958857118
8.971,2.2335895624378423,13.27457052964805,71.5388282426814
8.972,2.1666411518064193,13.391861764872509,71.43400223315088
8.973,2.05403545004806,13.461655370096995,71.38253962982394
8.974,1.9449434486339565,13.51099238768106,71.34973552203623
8.975,1.840842473997842,13.537026936680604,71.33838225909938
8.976,1.7434689789955955,13.518635038701746,71.36940289677908
8.976999999999999,1.6922353375815145,13.44347548882848,71.45043566543589
8.978,1.7353117350417187,13.31965295915675,71.56778269345874
8.979000000000001,1.8763274014370293,13.19623136007535,71.67104180267566
8.98,2.0409949913294385,13.146258094566337,71.69625006084439
8.981,2.1330954140473053,13.178400797447468,71.65008076340558
8.982,2.1345121663709,13.243635701486179,71.58545458160938
8.983,2.0959171588235406,13.303097299384557,71.5328077724589
8.984,2.040145491385123,13.328710109087632,71.51605744605408
8.985,1.989803210416936,13.327935545013617,71.52434852379214
8.985999999999999,1.9857162936430868,13.334294378952151,71.5186619438798
8.987,2.0356058754179767,13.375790947411287,71.47020049117926
8.988,2.123577316734056,13.458427104324919,71.37506547749403
8.989,2.2130320150902416,13.56804136715422,71.25266363106574
8.99,2.2408313212119952,13.662404144484437,71.1550510287199
8.991,2.211309316713737,13.723586346724803,71.09939889392561
8.992,2.1645501703486403,13.78836273625702,71.04277160799619
8.993,2.1014097463171395,13.859913656432083,70.98168592570173
8.994,2.0164740690256995,13.921296471408796,70.93342034764981
8.995,1.9077481820562125,13.960975037667929,70.90928223515473
8.995999999999999,1.760550948707576,13.965128931901555,70.92433427053523
8.997,1.6101020150556271,13.942880696554575,70.96446115686183
8.998000000000001,1.5106063212025271,13.906381852268344,71.01181256635601
8.999,1.4235022508573454,13.87154353653804,71.05560762369811
9.0,1.3118237145259108,13.855364210676669,71.0826727110234
9.001,1.222076305675135,13.828585616313378,71.11752001101382
9.001999999999999,1.1726310718958155,13.742503533226733,71.20755761326063
9.003,1.1324643468113582,13.626225354530398,71.32679653814637
9.004,1.0859964549058412,13.524444298194842,71.43202366323396
9.004999999999999,1.0442452212303877,13.428088370482916,71.53136958085341
9.006,1.0144105018905332,13.334184842480408,71.62728471551944
9.007,0.9723170719263271,13.222625738246418,71.74167311075428
9.008000000000001,0.9383216529048495,13.091423121794094,71.8749930713102
9.009,0.9639596972005583,12.963110913358793,72.00109762903541
9.01,1.0004030829506616,12.849254955488547,72.11185974472949
9.011,0.9843872805674696,12.756173385482926,72.2059006663757
9.012,0.9344657578397991,12.660746755301533,72.30481450885992
9.013,0.8874977529665775,12.528223103898787,72.44038112032916
9.014,0.8799973589011146,12.379603343642119,72.58915900119625
9.015,0.9132771643112165,12.289327805882035,72.67678397903867
9.016,0.9841258133564558,12.252946221524542,72.70759605593409
9.017000000000001,1.064331316943733,12.220045682975822,72.7336917678446
9.018,1.1451530206973246,12.1859690436719,72.76034244865723
9.018999999999998,1.2673627962373817,12.194970416967456,72.73935108046895
9.02,1.4341736232359525,12.276467107733243,72.64004455392974
9.020999999999999,1.6123471316827227,12.40935985773476,72.486332457996
9.022,1.7799328317690581,12.548608596658367,72.3257844977396
9.023,1.9310687040080152,12.685005328275924,72.16885092760637
9.024,2.0724282037151824,12.839540506371245,71.99427975564974
9.025,2.2153302850281205,13.030297763198629,71.78272539176922
9.026000000000002,2.3300613081246464,13.257530404545625,71.53926829154257
9.027000000000001,2.3826929457889743,13.46889120075575,71.3219790959471
9.027999999999999,2.349541884780593,13.650274484821272,71.14899496140077
9.029,2.2360788869653625,13.796824590436964,71.02314707925927
9.03,2.080994721307492,13.88022118898028,70.96464894328871
9.031,1.8816827245386052,13.901281710051984,70.97194371774718
9.032,1.6683499493616891,13.859241156242524,71.04070356427582
9.033,1.5336839990906983,13.738040670342963,71.17661589663862
9.034,1.5060746546894754,13.532476841727494,71.38397303405326
9.035,1.5574145806253734,13.299609970305466,71.60951212471356
9.036000000000001,1.6586764651905164,13.126726670371482,71.76889419984789
9.036999999999999,1.794975168612868,13.040924514737108,71.83612336524654
9.037999999999998,1.9395940491356318,13.009320932117856,71.84688416418824
9.039,2.064375836994291,13.007556386776097,71.82964803995256
9.040000000000001,2.1724437566814063,13.067543491621581,71.75310584395854
9.041,2.2454780291440866,13.213209413328364,71.59734822582344
9.042,2.2986320170261325,13.397204919844997,71.40703090513273
9.043000000000001,2.3647042414481003,13.54517126877302,71.24996396914115
9.044,2.435364219988181,13.619379412233984,71.16459272524362
9.045000000000002,2.479607341572651,13.630753648908442,71.14554592899411
9.046,2.4541945814167114,13.636069531237009,71.14483983116091
9.046999999999999,2.354038094311065,13.652090575464028,71.1464418855609
9.048,2.24130099126437,13.660047236052419,71.15730081867608
9.049,2.1738589469363694,13.659617334580702,71.16848495470026
9.05,2.1350366894629667,13.644252222470726,71.18971396473808
9.051,2.0817207521543923,13.621569335333781,71.22027894160206
9.052,1.9858917038380606,13.594774993397742,71.2609435192774
9.053,1.8345953877040924,13.546592167843363,71.32974398197092
9.054000000000002,1.6589973777600366,13.432076792288665,71.4658594933644
9.055,1.4721751424192817,13.226040666839198,71.6922785056629
9.056,1.2452422923367648,12.963937336789447,71.97639452229808
9.056999999999999,1.036500373755054,12.681762652195687,72.275950448406
9.058,0.9398982353630603,12.396278420957373,72.56814063051178
9.059000000000001,0.969892365463521,12.147893884661627,72.81344933816038
9.059999999999999,1.0727454819811644,11.981768881915837,72.97030472502493
9.061,1.1466129915704437,11.864637976004996,73.08008575307281
9.062000000000001,1.1365571710909554,11.792644186084337,73.1527125846147
9.063,1.1463960187241482,11.808416400379643,73.13606634726486
9.064,1.2665482934785792,11.892992325429212,73.0397570663288
9.065,1.5058386788507152,12.026945220711944,72.8791517842715
9.065999999999999,1.8399114758627635,12.194019616491595,72.66795277959116
9.067,2.1691286711702005,12.424253047012131,72.38781609045115
9.068000000000001,2.4105187453764105,12.775947135715182,71.9986375392269
9.068999999999999,2.54036830204622,13.210779463864473,71.54718746310257
9.07,2.566114207681074,13.613619366826264,71.1466403211463
9.071,2.5062248230536532,13.880192643893578,70.89535854070414
9.072000000000001,2.4116155129364714,14.02372904252312,70.7704228579925
9.073,2.308210168983408,14.140585497966645,70.67226492394897
9.073999999999998,2.1718611469204316,14.215713860978722,70.61933584917841
9.075,2.0058138729755663,14.202872561438104,70.65619024493589
9.076,1.8328343875590156,14.151670024991706,70.73013502556988
9.077,1.7029632057055109,14.127628712417861,70.77010271590409
9.078,1.6547915244347462,14.07936455757324,70.82372258544612
9.079,1.6159936471180874,14.009665840130268,70.89744092656801
9.08,1.5165631294605537,13.953768279820878,70.96405995550799
9.081000000000001,1.3746481777858368,13.87116842532199,71.06088341765019
9.081999999999999,1.2644014204142755,13.731818336167722,71.21009261200578
9.082999999999998,1.2074880969407913,13.55516199958698,71.39116300563121
9.084,1.1517668180702345,13.363049407706216,71.58740680270944
9.084999999999999,1.0834502108778283,13.138330238573674,71.81707218341576
9.086,1.0728744312317398,12.921772388911732,72.03376457039158
9.087,1.1266867157164868,12.685303990295571,72.26475911960905
9.088,1.2130255026541117,12.459461042622102,72.48162948532409
9.089,1.3373252947901786,12.332820942941037,72.59488366218476
9.090000000000002,1.4933316204305231,12.255364272388354,72.65398879080735
9.091,1.6758889320112986,12.188319159115121,72.69700330663741
9.091999999999999,1.846521738686744,12.163247673657713,72.69738903719286
9.093,1.993303880528239,12.183602507708814,72.65441656194503
9.094,2.1097898772845225,12.238420143425513,72.58105717328179
9.095,2.1754082647513617,12.299408841656131,72.50968939647386
9.096,2.2341890102671917,12.349108782309763,72.45041481757589
9.097,2.2931698437776915,12.461231420311044,72.32952580039095
9.098,2.2818684533305804,12.625239160872699,72.17020703567127
9.099,2.2546823228299333,12.745095257423987,72.05700786148375
9.1,2.28283099798613,12.814545696112589,71.9837064122261
9.100999999999999,2.3546184938705603,12.867723993844525,71.91861822919921
9.101999999999999,2.4582911529120053,12.924662720490554,71.84362885021392
9.103,2.5788451891993636,12.964480140820786,71.78152097132227
9.104000000000001,2.6849548203687887,12.967009783127047,71.75793350329586
9.105,2.7400497036677476,12.956813499651336,71.75662850920065
9.106,2.7583698179723126,12.968551944381867,71.74134457847134
9.107,2.7865428518823787,13.010755372965043,71.69419012459161
9.108,2.8122475496398662,13.03931428429403,71.66086759623964
9.109,2.805382104693419,13.024435047154233,71.67685933982256
9.11,2.7885885439311466,12.99455320172618,71.70960350554446
9.110999999999999,2.7579356424181034,12.947458640249375,71.76206608836982
9.112,2.6593311493247644,12.88739205931533,71.84108985317276
9.113,2.5163222106314476,12.826995751600432,71.92851586546911
9.114,2.4264295618172937,12.768318391922977,72.0031728881246
9.115,2.4332942607999235,12.728545665247292,72.04095699089136
9.116,2.4987710678518344,12.731518421722367,72.02558601815907
9.117,2.5860110792330597,12.818959987358467,71.92279890575152
9.118,2.66308785937513,12.996924920738152,71.73304502374205
9.119,2.7227905856828487,13.203195740034335,71.51897754904533
9.12,2.799167492222862,13.37441153083599,71.33580509339552
9.120999999999999,2.896302551737304,13.471961842758784,71.22022045299894
9.122,2.963504998928328,13.520592663721814,71.15843983298987
9.123000000000001,2.939144290535153,13.569866770206959,71.11548152359066
9.124,2.8476387459387866,13.595221850653303,71.10974789300595
9.125,2.7703951705878502,13.595583004494571,71.12502372494576
9.126000000000001,2.7102775753267654,13.606353842771997,71.12633900406834
9.126999999999999,2.5990546569357407,13.584920225998726,71.16868977079581
9.128,2.4465175779175667,13.494730808001043,71.28529228020254
9.129,2.320639370938328,13.366996705308877,71.43305605489256
9.129999999999999,2.2276767751008935,13.23805562663429,71.57581806633314
9.131,2.110858878047346,13.114556064149934,71.71665305870681
9.132,1.9449261460742897,12.967663533438918,71.88729489273229
9.133000000000001,1.7802921794863338,12.815968378975425,72.06097044847496
9.134,1.645266259472424,12.672227925660334,72.22141394111054
9.135,1.5178873687188783,12.503085893843519,72.4051145724566
9.136,1.3838347798059747,12.31575287985397,72.60674507260373
9.137,1.2724707685426788,12.101620270092084,72.83166424615514
9.138,1.207547885648165,11.878437551412246,73.06034127125344
9.139,1.2010094159877802,11.738837507223106,73.1998843379279
9.14,1.2722074451995848,11.676378145335569,73.25451923604268
9.141,1.370223181261882,11.593179634382327,73.32612636690268
9.142000000000001,1.4707837358442044,11.46212513767091,73.44389696007987
9.143,1.5983311519987133,11.360625402342619,73.52749059691813
9.144,1.7407097402112859,11.336954032098355,73.5301875723455
9.145,1.8642841547687465,11.35393998236276,73.4940229214196
9.145999999999999,1.9654001486234962,11.39062378387494,73.44105939413188
9.147,2.0807094097546774,11.385412954004897,73.42602143681508
9.148,2.1384572895963214,11.384379984571915,73.41651575679626
9.149,2.108576691143667,11.512088295890102,73.29639916116393
9.15,2.091330416998921,11.724108378020864,73.09082789726155
9.151000000000002,2.1154641817121296,11.921779546627127,72.89198545332539
9.152000000000001,2.1486362909281285,12.057811050630772,72.75224733906637
9.153,2.1597850899159226,12.188874465452669,72.62125481443344
9.154,2.1578040172338144,12.407479700043714,72.4062844766214
9.155,2.2230655715682843,12.588718936147975,72.21650028400583
9.156,2.388023755724155,12.661896560831277,72.11488137520287
9.156999999999998,2.5517804531552626,12.715297274010604,72.03117706776877
9.158,2.6490445843206003,12.723721765046651,72.0034415030732
9.159,2.6781021600004835,12.706073381618909,72.01475714672675
9.16,2.672681241743349,12.7243113420089,71.99802614414476
9.161000000000001,2.711045516674764,12.75945378011697,71.95571279983365
9.162,2.77382987813202,12.804098980459958,71.89889001289457
9.162999999999998,2.7840161726538883,12.843448504726291,71.85827577738924
9.164,2.809247575074872,12.837778000588917,71.85844697417886
9.165000000000001,2.91981849525263,12.825281601685935,71.84655223115388
9.165999999999999,3.06286406664246,12.84227226567264,71.79753457734525
9.167,3.178654341317621,12.89575984243601,71.7182657256154
9.168000000000001,3.1321006124507553,12.972200091607599,71.65503730004394
9.169,2.9248923591632647,13.068552634859826,71.60813443605434
9.170000000000002,2.742136002425865,13.170930570312382,71.5466464424743
9.171,2.661333837792501,13.233792427010101,71.50126080712094
9.171999999999999,2.581796832285027,13.298686107130422,71.45301778774399
9.173,2.4184822524800706,13.403059836654746,71.38048938505834
9.174,2.2270941550575665,13.515727929129577,71.3020129278151
9.175,2.065661334235643,13.587053540705153,71.25682057652799
9.176,1.950735392270375,13.604478471506102,71.25637591272486
9.177,1.879618401583965,13.640088585984952,71.23101376392982
9.178,1.856903150337955,13.70838462924137,71.16642134323313
9.179000000000002,1.8779727539562316,13.788455603161736,71.0842431185018
9.18,1.8627850208865655,13.913972910990925,70.96188722791312
9.181,1.7857336383034428,14.081991015334593,70.80523633226207
9.181999999999999,1.6898298889162233,14.262537473411172,70.63770560690485
9.183,1.5785117432681826,14.419718815421593,70.49413945884426
9.184000000000001,1.4341056970457964,14.552607421864991,70.37690039953159
9.184999999999999,1.2282178247701654,14.68627912159557,70.26245225749898
9.186,0.9424066887962719,14.789369450556682,70.18063499632501
9.187000000000001,0.5822492859319596,14.791803169335598,70.19674173597802
9.188,0.2091879667697765,14.69483848752102,70.30367264314754
9.189,-0.09273998385617563,14.523460454792236,70.47624345127889
9.19,-0.2586641389857093,14.249158420835554,70.748494015057
9.190999999999999,-0.30245108562255224,13.911863215795758,71.08484945125619
9.192,-0.29730382683472534,13.593949868563937,71.40279945744419
9.193000000000001,-0.28117328775572037,13.339307543458816,71.6577294227435
9.193999999999999,-0.2722066063238727,13.133597111410822,71.8635823177936
9.195,-0.26863996509408133,12.937818123802124,72.059393165874
9.196,-0.2586716747394568,12.778322052951347,72.21906006882689
9.197000000000001,-0.2523770710695645,12.687700422263868,72.30978974992469
9.198,-0.24700953745632592,12.650920506573799,72.3466682895277
9.198999999999998,-0.24340069702399966,12.646666208132617,72.35099173534798
9.2,-0.2515450522312008,12.642637201344375,72.35486060503409
9.201,-0.24964957577670016,12.61935745300556,72.378173371599
9.202,-0.22496602736114632,12.573421271941806,72.42456632178495
9.203,-0.18206502967900837,12.511421349501093,72.48725402400481
9.204,-0.096640834663723,12.448558585770304,72.55106629810086
9.205,0.03553639005377213,12.378852284045317,72.62109670830117
9.206000000000001,0.18985076946775833,12.303314605132838,72.69522070138832
9.207,0.3437357751317453,12.259555079073042,72.73562700257648
9.207999999999998,0.48369794754534623,12.2472506781391,72.74320136097364
9.209,0.6221892447943803,12.248592467953602,72.73561510297611
9.209999999999999,0.7744230077423642,12.306477931057971,72.66917966789973
9.211,0.9416474027552033,12.451244531136824,72.51319936071371
9.212,1.1346661387176231,12.675211966871837,72.27410256007525
9.213,1.3470666877519375,12.951168847177408,71.97896458919838
9.214,1.4769105989981848,13.225027611133193,71.69276060812504
9.215000000000002,1.5094583042164536,13.443018915443318,71.47250126841126
9.216000000000001,1.5057362617042072,13.570181836157056,71.3465360894688
9.216999999999999,1.4569934466570873,13.631804532714302,71.2905534494739
9.218,1.3814495612849254,13.668157665895803,71.2622077148415
9.219,1.2944629431245218,13.688507506720008,71.25042284022332
9.22,1.1921070419199897,13.696124487029174,71.25209306244781
9.221,1.0835198932654464,13.674144751743036,71.28299412952217
9.222,0.9827993298025482,13.620287688382431,71.34430041202714
9.223,0.8889493586806365,13.581544688097797,71.38939431630259
9.224,0.8234239866783416,13.587299824116934,71.38777227738657
9.225000000000001,0.7990515090862342,13.5786240836946,71.39788563051818
9.225999999999999,0.8061936799881279,13.525254549187615,71.45073954527506
9.226999999999999,0.8482954393701843,13.484273271847393,71.48906994976608
9.228,0.9036257077593894,13.462945847318652,71.50676279362294
9.229000000000001,0.9730516932281859,13.439172279814917,71.52564728217938
9.23,1.0520632017849803,13.405234185001062,71.55354542880276
9.231,1.112327047363396,13.36050037603397,71.59327624815444
9.232,1.1526990066239065,13.33381598661493,71.61645174982435
9.233,1.1735085142859882,13.340503176256025,71.60798195831566
9.234000000000002,1.1990686796792898,13.360620880621603,71.58568093363327
9.235,1.23308353846508,13.374966994201898,71.56831220178105
9.235999999999999,1.2548545964173552,13.379708874245933,71.56157488327872
9.237,1.263628976342022,13.358588319973794,71.58177954822655
9.238,1.282026145844603,13.313551453709051,71.6248647352938
9.239,1.3262142365763463,13.269727794093921,71.66416407079606
9.24,1.362316035476184,13.241469686961937,71.68863551504778
9.241,1.367905928781461,13.227345924126814,71.70211118912067
9.242,1.3332047188889906,13.217555214023095,71.71537728581586
9.243000000000002,1.2503281201891807,13.179066983239933,71.76175514062152
9.244,1.1583823967993918,13.095858742994796,71.85300924189539
9.245,1.095597628763879,12.992325667534976,71.96156219421049
9.245999999999999,1.081630185712047,12.894854726999016,72.05986080874504
9.247,1.1147568752752899,12.829333900800899,72.12232586104102
9.248000000000001,1.162900215196499,12.795703091127638,72.15156217640458
9.249,1.2055526517174775,12.791327609433448,72.15198773319712
9.25,1.253234211729802,12.8236179442979,72.11528917007567
9.251000000000001,1.3290322579829421,12.888047439191697,72.04360800463282
9.252,1.4261045676011177,12.987260955436359,71.9346748466663
