Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12407205e-02,8.83046875e+00,4.08931250e-01,3.60937500e-03,1.08671875e-01,-inf,6.05542969e+00,,1.12407205e-02,4.28648978e-01,,1.12407205e-02,3.58755688e+03
1.12417205e-02,8.83281250e+00,4.08565625e-01,4.85937500e-03,1.08617188e-01,-inf,6.05625000e+00,,1.12417205e-02,4.28677768e-01,,1.12417205e-02,3.58729297e+03
1.12427205e-02,8.83515625e+00,4.08281250e-01,8.53125000e-03,1.08523438e-01,-inf,6.05789063e+00,,1.12427205e-02,4.28706527e-01,,1.12427205e-02,3.58701562e+03
1.12437205e-02,8.83515625e+00,4.08565625e-01,8.90625000e-03,1.08507813e-01,-inf,6.05964844e+00,,1.12437205e-02,4.28735286e-01,,1.12437205e-02,3.58696924e+03
1.12447205e-02,8.83281250e+00,4.07956250e-01,6.01562500e-03,1.08507813e-01,-inf,6.06011719e+00,,1.12447205e-02,4.28764045e-01,,1.12447205e-02,3.58717139e+03
1.12457205e-02,8.83125000e+00,4.08910938e-01,2.14062500e-03,1.08539063e-01,-2.23906250e-01,6.05941406e+00,,1.12457205e-02,4.28792804e-01,,1.12457205e-02,3.58731079e+03
1.12467205e-02,8.82890625e+00,4.08768750e-01,2.32812500e-03,1.08562500e-01,-inf,6.05882813e+00,,1.12467205e-02,4.28821594e-01,,1.12467205e-02,3.58754077e+03
1.12477205e-02,8.82890625e+00,4.09357813e-01,5.32812500e-03,1.08539063e-01,-inf,6.05789063e+00,,1.12477205e-02,4.28850383e-01,,1.12477205e-02,3.58752026e+03
1.12487205e-02,8.82343750e+00,4.09073438e-01,6.59375000e-03,1.08578125e-01,-inf,6.05730469e+00,,1.12487205e-02,4.28879201e-01,,1.12487205e-02,3.58805273e+03
1.12497205e-02,8.81015625e+00,4.09398438e-01,4.26562500e-03,1.08562500e-01,-inf,6.05824219e+00,,1.12497205e-02,4.28908020e-01,,1.12497205e-02,3.58939307e+03
1.12507205e-02,8.79296875e+00,4.09073438e-01,1.46875000e-03,1.08500000e-01,-inf,6.05847656e+00,,1.12507205e-02,4.28936839e-01,,1.12507205e-02,3.59114990e+03
1.12517205e-02,8.78750000e+00,4.09276562e-01,1.93750000e-03,1.08406250e-01,-2.23906250e-01,6.05765625e+00,,1.12517205e-02,4.28965658e-01,,1.12517205e-02,3.59170508e+03
1.12527205e-02,8.78437500e+00,4.08910938e-01,4.50000000e-03,1.08414063e-01,-inf,6.05683594e+00,,1.12527205e-02,4.28994507e-01,,1.12527205e-02,3.59201001e+03
1.12537205e-02,8.77812500e+00,4.08525000e-01,4.76562500e-03,1.08414063e-01,-2.23906250e-01,6.05425781e+00,,1.12537205e-02,4.29023296e-01,,1.12537205e-02,3.59262988e+03
1.12547205e-02,8.77265625e+00,4.08626563e-01,2.34375000e-03,1.08406250e-01,nan,6.05250000e+00,,1.12547205e-02,4.29052055e-01,,1.12547205e-02,3.59317480e+03
1.12557205e-02,8.77109375e+00,4.08037500e-01,-9.37500000e-05,1.08406250e-01,-inf,6.05343750e+00,,1.12557205e-02,4.29080814e-01,,1.12557205e-02,3.59333008e+03
1.12567205e-02,8.76562500e+00,4.08768750e-01,-1.87500000e-04,1.08414063e-01,-2.23906250e-01,6.05367188e+00,,1.12567205e-02,4.29109573e-01,,1.12567205e-02,3.59389429e+03
1.12577205e-02,8.77265625e+00,4.08240625e-01,3.84375000e-03,1.08468750e-01,-inf,6.05425781e+00,,1.12577205e-02,4.29138333e-01,,1.12577205e-02,3.59316016e+03
1.12587205e-02,8.79375000e+00,4.07854688e-01,9.32812500e-03,1.08453125e-01,-inf,6.05507813e+00,,1.12587205e-02,4.29167032e-01,,1.12587205e-02,3.59095020e+03
1.12597205e-02,8.82734375e+00,4.07834375e-01,1.23281250e-02,1.08429688e-01,-inf,6.05531250e+00,,1.12597205e-02,4.29195762e-01,,1.12597205e-02,3.58742993e+03
1.12607205e-02,8.87187500e+00,4.07306250e-01,1.21250000e-02,1.08507813e-01,-inf,6.05542969e+00,,1.12607205e-02,4.29224461e-01,,1.12607205e-02,3.58277417e+03
1.12617205e-02,8.90781250e+00,4.07935938e-01,1.19062500e-02,1.08562500e-01,-inf,6.05601563e+00,,1.12617205e-02,4.29253161e-01,,1.12617205e-02,3.57900586e+03
1.12627205e-02,8.93437500e+00,4.08078125e-01,1.35000000e-02,1.08546875e-01,-inf,6.05542969e+00,,1.12627205e-02,4.29281890e-01,,1.12627205e-02,3.57619995e+03
1.12637205e-02,8.96015625e+00,4.08484375e-01,1.43906250e-02,1.08562500e-01,-inf,6.05589844e+00,,1.12637205e-02,4.29310650e-01,,1.12637205e-02,3.57346826e+03
1.12647205e-02,8.97421875e+00,4.08910938e-01,1.27343750e-02,1.08601563e-01,-inf,6.05765625e+00,,1.12647205e-02,4.29339439e-01,,1.12647205e-02,3.57194629e+03
1.12657205e-02,8.97421875e+00,4.08667188e-01,1.01406250e-02,1.08578125e-01,-inf,6.05789063e+00,,1.12657205e-02,4.29368228e-01,,1.12657205e-02,3.57188623e+03
1.12667205e-02,8.97343750e+00,4.09154688e-01,9.70312500e-03,1.08523438e-01,-2.23906250e-01,6.05765625e+00,,1.12667205e-02,4.29397017e-01,,1.12667205e-02,3.57191406e+03
1.12677205e-02,8.96953125e+00,4.08321875e-01,1.35156250e-02,1.08500000e-01,-inf,6.05742188e+00,,1.12677205e-02,4.29425806e-01,,1.12677205e-02,3.57225537e+03
1.12687205e-02,8.96953125e+00,4.08078125e-01,1.72031250e-02,1.08539063e-01,-inf,6.05648438e+00,,1.12687205e-02,4.29454565e-01,,1.12687205e-02,3.57217432e+03
1.12697205e-02,8.96562500e+00,4.07895312e-01,1.48125000e-02,1.08546875e-01,-inf,6.05742188e+00,,1.12697205e-02,4.29483294e-01,,1.12697205e-02,3.57249194e+03
1.12707205e-02,8.95156250e+00,4.07773438e-01,8.53125000e-03,1.08484375e-01,-inf,6.05789063e+00,,1.12707205e-02,4.29512024e-01,,1.12707205e-02,3.57387964e+03
1.12717205e-02,8.93203125e+00,4.07935938e-01,3.85937500e-03,1.08375000e-01,-2.23906250e-01,6.05683594e+00,,1.12717205e-02,4.29540753e-01,,1.12717205e-02,3.57586060e+03
1.12727205e-02,8.92500000e+00,4.08159375e-01,6.60937500e-03,1.08429688e-01,-2.23906250e-01,6.05566406e+00,,1.12727205e-02,4.29569483e-01,,1.12727205e-02,3.57655762e+03
1.12737205e-02,8.92500000e+00,4.08382813e-01,1.22500000e-02,1.08523438e-01,-inf,6.05542969e+00,,1.12737205e-02,4.29598212e-01,,1.12737205e-02,3.57650781e+03
1.12747205e-02,8.91718750e+00,4.08829688e-01,1.50000000e-02,1.08507813e-01,-inf,6.05449219e+00,,1.12747205e-02,4.29626971e-01,,1.12747205e-02,3.57724097e+03
1.12757205e-02,8.89843750e+00,4.08382813e-01,1.29062500e-02,1.08539063e-01,-inf,6.05343750e+00,,1.12757205e-02,4.29655731e-01,,1.12757205e-02,3.57909961e+03
1.12767205e-02,8.88359375e+00,4.08971875e-01,8.31250000e-03,1.08523438e-01,-inf,6.05390625e+00,,1.12767205e-02,4.29684550e-01,,1.12767205e-02,3.58057373e+03
1.12777205e-02,8.88203125e+00,4.09012500e-01,6.50000000e-03,1.08523438e-01,-inf,6.05390625e+00,,1.12777205e-02,4.29713339e-01,,1.12777205e-02,3.58069580e+03
1.12787205e-02,8.88125000e+00,4.08443750e-01,9.35937500e-03,1.08523438e-01,-inf,6.05449219e+00,,1.12787205e-02,4.29742128e-01,,1.12787205e-02,3.58073438e+03
1.12797205e-02,8.87187500e+00,4.09012500e-01,1.30312500e-02,1.08507813e-01,-inf,6.05449219e+00,,1.12797205e-02,4.29770917e-01,,1.12797205e-02,3.58164185e+03
1.12807205e-02,8.85859375e+00,4.07692188e-01,1.33281250e-02,1.08484375e-01,-inf,6.05402344e+00,,1.12807205e-02,4.29799676e-01,,1.12807205e-02,3.58294116e+03
1.12817205e-02,8.85859375e+00,4.08240625e-01,9.04687500e-03,1.08484375e-01,-inf,6.05449219e+00,,1.12817205e-02,4.29828405e-01,,1.12817205e-02,3.58288208e+03
1.12827205e-02,8.86250000e+00,4.08098438e-01,6.95312500e-03,1.08500000e-01,-inf,6.05425781e+00,,1.12827205e-02,4.29857165e-01,,1.12827205e-02,3.58243701e+03
1.12837205e-02,8.85859375e+00,4.08321875e-01,9.75000000e-03,1.08468750e-01,-2.23906250e-01,6.05367188e+00,,1.12837205e-02,4.29885924e-01,,1.12837205e-02,3.58279565e+03
1.12847205e-02,8.84765625e+00,4.08200000e-01,1.35312500e-02,1.08453125e-01,-inf,6.05484375e+00,,1.12847205e-02,4.29914683e-01,,1.12847205e-02,3.58386133e+03
1.12857205e-02,8.83828125e+00,4.08139063e-01,1.42500000e-02,1.08406250e-01,-inf,6.05753906e+00,,1.12857205e-02,4.29943413e-01,,1.12857205e-02,3.58475391e+03
1.12867205e-02,8.83515625e+00,4.07793750e-01,1.12968750e-02,1.08414063e-01,-inf,6.05882813e+00,,1.12867205e-02,4.29972142e-01,,1.12867205e-02,3.58500879e+03
1.12877205e-02,8.83437500e+00,4.08362500e-01,9.62500000e-03,1.08414063e-01,-inf,6.05824219e+00,,1.12877205e-02,4.30000871e-01,,1.12877205e-02,3.58503369e+03
1.12887205e-02,8.83515625e+00,4.07407813e-01,1.31250000e-02,1.08414063e-01,-2.23906250e-01,6.05765625e+00,,1.12887205e-02,4.30029601e-01,,1.12887205e-02,3.58489307e+03
1.12897205e-02,8.83671875e+00,4.07956250e-01,1.66562500e-02,1.08429688e-01,-2.21593750e-01,6.05742188e+00,,1.12897205e-02,4.30058300e-01,,1.12897205e-02,3.58465283e+03
1.12907205e-02,8.83828125e+00,4.08200000e-01,1.68281250e-02,1.08468750e-01,-2.08000000e-01,6.05648438e+00,,1.12907205e-02,4.30087030e-01,,1.12907205e-02,3.58440283e+03
1.12917205e-02,8.83828125e+00,4.07996875e-01,1.37656250e-02,1.08507813e-01,-1.85750000e-01,6.05601563e+00,,1.12917205e-02,4.30115759e-01,,1.12917205e-02,3.58432178e+03
1.12927205e-02,8.84062500e+00,4.08484375e-01,1.11875000e-02,1.08453125e-01,-1.65968750e-01,6.05625000e+00,,1.12927205e-02,4.30144519e-01,,1.12927205e-02,3.58401416e+03
1.12937205e-02,8.85156250e+00,4.08525000e-01,1.42656250e-02,1.08429688e-01,-1.44156250e-01,6.05683594e+00,,1.12937205e-02,4.30173278e-01,,1.12937205e-02,3.58281934e+03
1.12947205e-02,8.86250000e+00,4.07550000e-01,1.99687500e-02,1.08390625e-01,-1.21718750e-01,6.05671875e+00,,1.12947205e-02,4.30201977e-01,,1.12947205e-02,3.58160107e+03
1.12957205e-02,8.87968750e+00,4.08342188e-01,2.16406250e-02,1.08390625e-01,-1.03468750e-01,6.05390625e+00,,1.12957205e-02,4.30230707e-01,,1.12957205e-02,3.57971875e+03
1.12967205e-02,8.89531250e+00,4.08159375e-01,1.91562500e-02,1.08335938e-01,-8.75625000e-02,6.05226563e+00,,1.12967205e-02,4.30259466e-01,,1.12967205e-02,3.57800000e+03
1.12977205e-02,8.91015625e+00,4.08139063e-01,1.73593750e-02,1.08312500e-01,-7.07500000e-02,6.05367188e+00,,1.12977205e-02,4.30288196e-01,,1.12977205e-02,3.57637305e+03
1.12987205e-02,8.91015625e+00,4.08626563e-01,1.85156250e-02,1.08296875e-01,-5.18750000e-02,6.05402344e+00,,1.12987205e-02,4.30316955e-01,,1.12987205e-02,3.57627783e+03
1.12997205e-02,8.90937500e+00,4.07895312e-01,2.11250000e-02,1.08281250e-01,-3.44687500e-02,6.05449219e+00,,1.12997205e-02,4.30345714e-01,,1.12997205e-02,3.57625342e+03
1.13007205e-02,8.90390625e+00,4.08707812e-01,2.09843750e-02,1.08257813e-01,-2.32812500e-02,6.05507813e+00,,1.13007205e-02,4.30374473e-01,,1.13007205e-02,3.57670532e+03
1.13017205e-02,8.90625000e+00,4.07996875e-01,2.05937500e-02,1.08218750e-01,-9.75000000e-03,6.05484375e+00,,1.13017205e-02,4.30403233e-01,,1.13017205e-02,3.57635376e+03
1.13027205e-02,8.93203125e+00,4.08565625e-01,2.03281250e-02,1.08281250e-01,5.37500000e-03,6.05390625e+00,,1.13027205e-02,4.30431992e-01,,1.13027205e-02,3.57358716e+03
1.13037205e-02,8.95468750e+00,4.07346875e-01,2.21250000e-02,1.08265625e-01,1.84375000e-02,6.05250000e+00,,1.13037205e-02,4.30460721e-01,,1.13037205e-02,3.57113916e+03
1.13047205e-02,8.97187500e+00,4.07468750e-01,2.67187500e-02,1.08226563e-01,2.97812500e-02,6.05144531e+00,,1.13047205e-02,4.30489421e-01,,1.13047205e-02,3.56923730e+03
1.13057205e-02,8.97968750e+00,4.06087500e-01,3.09531250e-02,1.08164063e-01,4.04062500e-02,6.05261719e+00,,1.13057205e-02,4.30518061e-01,,1.13057205e-02,3.56827905e+03
1.13067205e-02,8.98359375e+00,4.06676563e-01,2.79531250e-02,1.08164063e-01,4.54062500e-02,6.05531250e+00,,1.13067205e-02,4.30546701e-01,,1.13067205e-02,3.56772070e+03
1.13077205e-02,8.98125000e+00,4.05945312e-01,1.99531250e-02,1.08203125e-01,4.93750000e-02,6.05589844e+00,,1.13077205e-02,4.30575311e-01,,1.13077205e-02,3.56783472e+03
1.13087205e-02,8.97890625e+00,4.06615625e-01,1.39687500e-02,1.08171875e-01,5.38750000e-02,6.05566406e+00,,1.13087205e-02,4.30603921e-01,,1.13087205e-02,3.56798706e+03
1.13097205e-02,8.97187500e+00,4.06270313e-01,1.61406250e-02,1.08109375e-01,5.89375000e-02,6.05601563e+00,,1.13097205e-02,4.30632561e-01,,1.13097205e-02,3.56863184e+03
1.13107205e-02,8.96796875e+00,4.06331250e-01,2.35156250e-02,1.08109375e-01,6.33125000e-02,6.05707031e+00,,1.13107205e-02,4.30661172e-01,,1.13107205e-02,3.56892920e+03
1.13117205e-02,8.96562500e+00,4.05904688e-01,2.79218750e-02,1.08132813e-01,6.51250000e-02,6.05707031e+00,,1.13117205e-02,4.30689782e-01,,1.13117205e-02,3.56903442e+03
1.13127205e-02,8.95156250e+00,4.05945312e-01,2.49062500e-02,1.08125000e-01,6.54687500e-02,6.05601563e+00,,1.13127205e-02,4.30718362e-01,,1.13127205e-02,3.57034399e+03
1.13137205e-02,8.93750000e+00,4.05945312e-01,1.84687500e-02,1.08070313e-01,6.34687500e-02,6.05484375e+00,,1.13137205e-02,4.30746973e-01,,1.13137205e-02,3.57167920e+03
1.13147205e-02,8.94375000e+00,4.05884375e-01,1.60156250e-02,1.08054688e-01,6.03125000e-02,6.05449219e+00,,1.13147205e-02,4.30775553e-01,,1.13147205e-02,3.57094336e+03
1.13157205e-02,8.95703125e+00,4.05945312e-01,1.99218750e-02,1.08093750e-01,5.64687500e-02,6.05460938e+00,,1.13157205e-02,4.30804133e-01,,1.13157205e-02,3.56947852e+03
1.13167205e-02,8.96093750e+00,4.05681250e-01,2.53906250e-02,1.08109375e-01,5.19687500e-02,6.05308594e+00,,1.13167205e-02,4.30832714e-01,,1.13167205e-02,3.56895605e+03
1.13177205e-02,8.95312500e+00,4.05173438e-01,2.62656250e-02,1.08039063e-01,4.82187500e-02,6.05285156e+00,,1.13177205e-02,4.30861264e-01,,1.13177205e-02,3.56962451e+03
1.13187205e-02,8.95312500e+00,4.05173438e-01,2.04218750e-02,1.07984375e-01,4.13125000e-02,6.05402344e+00,,1.13187205e-02,4.30889785e-01,,1.13187205e-02,3.56950098e+03
1.13197205e-02,8.95468750e+00,4.05904688e-01,1.47031250e-02,1.08015625e-01,3.19375000e-02,6.05425781e+00,,1.13197205e-02,4.30918366e-01,,1.13197205e-02,3.56924658e+03
1.13207205e-02,8.94531250e+00,4.06046875e-01,1.60312500e-02,1.08054688e-01,2.25937500e-02,6.05390625e+00,,1.13207205e-02,4.30946946e-01,,1.13207205e-02,3.57013135e+03
1.13217205e-02,8.93203125e+00,4.06189063e-01,2.15312500e-02,1.08039063e-01,1.20312500e-02,6.05542969e+00,,1.13217205e-02,4.30975556e-01,,1.13217205e-02,3.57140112e+03
1.13227205e-02,8.93281250e+00,4.06717188e-01,2.38125000e-02,1.08031250e-01,1.15625000e-03,6.05730469e+00,,1.13227205e-02,4.31004167e-01,,1.13227205e-02,3.57120044e+03
1.13237205e-02,8.93828125e+00,4.05985938e-01,2.03281250e-02,1.08039063e-01,-9.59375000e-03,6.05707031e+00,,1.13237205e-02,4.31032807e-01,,1.13237205e-02,3.57052002e+03
1.13247205e-02,8.94375000e+00,4.06432813e-01,1.55156250e-02,1.08070313e-01,-2.45937500e-02,6.05589844e+00,,1.13247205e-02,4.31061387e-01,,1.13247205e-02,3.56986084e+03
1.13257205e-02,8.94375000e+00,4.06514062e-01,1.65625000e-02,1.08039063e-01,-3.98437500e-02,6.05449219e+00,,1.13257205e-02,4.31090027e-01,,1.13257205e-02,3.56977588e+03
1.13267205e-02,8.93984375e+00,4.06087500e-01,2.08906250e-02,1.08015625e-01,-5.40625000e-02,6.05589844e+00,,1.13267205e-02,4.31118667e-01,,1.13267205e-02,3.57007910e+03
1.13277205e-02,8.93437500e+00,4.06818750e-01,2.13281250e-02,1.08031250e-01,-7.02500000e-02,6.05882813e+00,,1.13277205e-02,4.31147277e-01,,1.13277205e-02,3.57053101e+03
1.13287205e-02,8.92890625e+00,4.05904688e-01,1.57656250e-02,1.08000000e-01,-8.64062500e-02,6.05882813e+00,,1.13287205e-02,4.31175917e-01,,1.13287205e-02,3.57099658e+03
1.13297205e-02,8.92500000e+00,4.06818750e-01,1.08593750e-02,1.07984375e-01,-1.05062500e-01,6.05789063e+00,,1.13297205e-02,4.31204528e-01,,1.13297205e-02,3.57132861e+03
1.13307205e-02,8.93203125e+00,4.05640625e-01,1.40468750e-02,1.08031250e-01,-1.20562500e-01,6.05742188e+00,,1.13307205e-02,4.31233138e-01,,1.13307205e-02,3.57053784e+03
1.13317205e-02,8.93593750e+00,4.05945312e-01,2.17968750e-02,1.07984375e-01,-1.38031250e-01,6.05789063e+00,,1.13317205e-02,4.31261688e-01,,1.13317205e-02,3.57003979e+03
1.13327205e-02,8.93281250e+00,4.05559375e-01,2.53125000e-02,1.07976563e-01,-1.57750000e-01,6.05789063e+00,,1.13327205e-02,4.31290269e-01,,1.13327205e-02,3.57023706e+03
1.13337205e-02,8.92812500e+00,4.05600000e-01,2.00937500e-02,1.07960938e-01,-1.77406250e-01,6.05730469e+00,,1.13337205e-02,4.31318820e-01,,1.13337205e-02,3.57060010e+03
1.13347205e-02,8.93046875e+00,4.05620313e-01,1.12968750e-02,1.07890625e-01,-1.96312500e-01,6.05847656e+00,,1.13347205e-02,4.31347370e-01,,1.13347205e-02,3.57027490e+03
1.13357205e-02,8.95078125e+00,4.05884375e-01,8.71875000e-03,1.07960938e-01,-2.13218750e-01,6.05800781e+00,,1.13357205e-02,4.31375951e-01,,1.13357205e-02,3.56812817e+03
1.13367205e-02,8.96015625e+00,4.06392188e-01,1.63593750e-02,1.07976563e-01,-2.22468750e-01,6.05730469e+00,,1.13367205e-02,4.31404531e-01,,1.13367205e-02,3.56709521e+03
1.13377205e-02,8.96093750e+00,4.05396875e-01,2.59218750e-02,1.07945313e-01,-inf,6.05484375e+00,,1.13377205e-02,4.31433141e-01,,1.13377205e-02,3.56690234e+03
1.13387205e-02,8.97343750e+00,4.06371875e-01,2.64843750e-02,1.07890625e-01,-inf,6.05261719e+00,,1.13387205e-02,4.31461722e-01,,1.13387205e-02,3.56547510e+03
1.13397205e-02,8.98828125e+00,4.05396875e-01,1.91562500e-02,1.07828125e-01,-inf,6.05367188e+00,,1.13397205e-02,4.31490332e-01,,1.13397205e-02,3.56382373e+03
1.13407205e-02,9.00390625e+00,4.06514062e-01,1.18906250e-02,1.07843750e-01,-2.23906250e-01,6.05484375e+00,,1.13407205e-02,4.31518912e-01,,1.13407205e-02,3.56213086e+03
1.13417205e-02,9.01640625e+00,4.08037500e-01,1.37812500e-02,1.07843750e-01,-inf,6.05589844e+00,,1.13417205e-02,4.31547612e-01,,1.13417205e-02,3.56077393e+03
1.13427205e-02,9.02578125e+00,4.07671875e-01,2.29375000e-02,1.07812500e-01,-2.23906250e-01,6.05531250e+00,,1.13427205e-02,4.31576341e-01,,1.13427205e-02,3.55971021e+03
1.13437205e-02,9.02968750e+00,4.08179687e-01,2.65625000e-02,1.07843750e-01,-inf,6.05566406e+00,,1.13437205e-02,4.31605071e-01,,1.13437205e-02,3.55917676e+03
1.13447205e-02,9.04531250e+00,4.07793750e-01,2.04062500e-02,1.07921875e-01,-inf,6.05625000e+00,,1.13447205e-02,4.31633770e-01,,1.13447205e-02,3.55744141e+03
1.13457205e-02,9.05859375e+00,4.07509375e-01,1.36093750e-02,1.07882813e-01,-inf,6.05507813e+00,,1.13457205e-02,4.31662470e-01,,1.13457205e-02,3.55598169e+03
1.13467205e-02,9.07109375e+00,4.07448438e-01,1.46875000e-02,1.07867188e-01,-inf,6.05484375e+00,,1.13467205e-02,4.31691170e-01,,1.13467205e-02,3.55461841e+03
1.13477205e-02,9.08046875e+00,4.07793750e-01,2.21718750e-02,1.07921875e-01,-inf,6.05625000e+00,,1.13477205e-02,4.31719869e-01,,1.13477205e-02,3.55355420e+03
1.13487205e-02,9.08281250e+00,4.07407813e-01,2.44843750e-02,1.07945313e-01,-inf,6.05847656e+00,,1.13487205e-02,4.31748539e-01,,1.13487205e-02,3.55318848e+03
1.13497205e-02,9.07734375e+00,4.07103125e-01,1.61093750e-02,1.07984375e-01,-inf,6.05707031e+00,,1.13497205e-02,4.31777239e-01,,1.13497205e-02,3.55364502e+03
1.13507205e-02,9.06250000e+00,4.07367188e-01,6.45312500e-03,1.07945313e-01,-inf,6.05671875e+00,,1.13507205e-02,4.31805938e-01,,1.13507205e-02,3.55511523e+03
1.13517205e-02,9.05781250e+00,4.06392188e-01,5.71875000e-03,1.07921875e-01,-inf,6.05742188e+00,,1.13517205e-02,4.31834608e-01,,1.13517205e-02,3.55556616e+03
1.13527205e-02,9.04843750e+00,4.07996875e-01,1.39531250e-02,1.07945313e-01,-inf,6.05625000e+00,,1.13527205e-02,4.31863248e-01,,1.13527205e-02,3.55648047e+03
1.13537205e-02,9.03515625e+00,4.06818750e-01,2.06718750e-02,1.07937500e-01,-2.23906250e-01,6.05601563e+00,,1.13537205e-02,4.31891948e-01,,1.13537205e-02,3.55775781e+03
1.13547205e-02,9.00000000e+00,4.07610937e-01,1.54531250e-02,1.07843750e-01,-inf,6.05789063e+00,,1.13547205e-02,4.31920618e-01,,1.13547205e-02,3.56128711e+03
1.13557205e-02,8.97031250e+00,4.07692188e-01,4.12500000e-03,1.07789063e-01,-inf,6.05894531e+00,,1.13557205e-02,4.31949317e-01,,1.13557205e-02,3.56429541e+03
1.13567205e-02,8.94921875e+00,4.07062500e-01,-8.75000000e-04,1.07851563e-01,-inf,6.05988281e+00,,1.13567205e-02,4.31977987e-01,,1.13567205e-02,3.56646167e+03
1.13577205e-02,8.94375000e+00,4.08525000e-01,4.00000000e-03,1.07851563e-01,-inf,6.05882813e+00,,1.13577205e-02,4.32006717e-01,,1.13577205e-02,3.56701709e+03
1.13587205e-02,8.94531250e+00,4.06920313e-01,1.35000000e-02,1.07812500e-01,-inf,6.05707031e+00,,1.13587205e-02,4.32035446e-01,,1.13587205e-02,3.56680957e+03
1.13597205e-02,8.93593750e+00,4.07225000e-01,1.52187500e-02,1.07734375e-01,-inf,6.05765625e+00,,1.13597205e-02,4.32064116e-01,,1.13597205e-02,3.56769995e+03
1.13607205e-02,8.92656250e+00,4.06575000e-01,8.39062500e-03,1.07640625e-01,-2.23906250e-01,6.05871094e+00,,1.13607205e-02,4.32092756e-01,,1.13607205e-02,3.56860400e+03
1.13617205e-02,8.93437500e+00,4.06737500e-01,2.12500000e-03,1.07664063e-01,-inf,6.05824219e+00,,1.13617205e-02,4.32121396e-01,,1.13617205e-02,3.56777075e+03
1.13627205e-02,8.93281250e+00,4.06676563e-01,4.32812500e-03,1.07695313e-01,-inf,6.05929688e+00,,1.13627205e-02,4.32150036e-01,,1.13627205e-02,3.56791479e+03
1.13637205e-02,8.92109375e+00,4.06960938e-01,1.02656250e-02,1.07710938e-01,-inf,6.05941406e+00,,1.13637205e-02,4.32178676e-01,,1.13637205e-02,3.56908423e+03
1.13647205e-02,8.89843750e+00,4.07651563e-01,8.93750000e-03,1.07664063e-01,-inf,6.05988281e+00,,1.13647205e-02,4.32207376e-01,,1.13647205e-02,3.57136914e+03
1.13657205e-02,8.88203125e+00,4.08139063e-01,-2.65625000e-04,1.07625000e-01,-inf,6.05929688e+00,,1.13657205e-02,4.32236105e-01,,1.13657205e-02,3.57303760e+03
1.13667205e-02,8.86640625e+00,4.07834375e-01,-6.68750000e-03,1.07570313e-01,-2.23906250e-01,6.05929688e+00,,1.13667205e-02,4.32264835e-01,,1.13667205e-02,3.57466699e+03
1.13677205e-02,8.84765625e+00,4.09032813e-01,-2.64062500e-03,1.07562500e-01,-inf,6.05906250e+00,,1.13677205e-02,4.32293594e-01,,1.13677205e-02,3.57662451e+03
1.13687205e-02,8.82578125e+00,4.07854688e-01,7.68750000e-03,1.07585938e-01,-2.23906250e-01,6.06070313e+00,,1.13687205e-02,4.32322353e-01,,1.13687205e-02,3.57886646e+03
1.13697205e-02,8.79921875e+00,4.07610937e-01,9.00000000e-03,1.07585938e-01,-inf,6.06187500e+00,,1.13697205e-02,4.32351083e-01,,1.13697205e-02,3.58156079e+03
1.13707205e-02,8.77812500e+00,4.07935938e-01,-1.90625000e-03,1.07585938e-01,-inf,6.05929688e+00,,1.13707205e-02,4.32379782e-01,,1.13707205e-02,3.58371631e+03
1.13717205e-02,8.76093750e+00,4.07956250e-01,-1.29687500e-02,1.07601563e-01,-inf,6.05765625e+00,,1.13717205e-02,4.32408512e-01,,1.13717205e-02,3.58552783e+03
1.13727205e-02,8.74609375e+00,4.08423438e-01,-1.12968750e-02,1.07585938e-01,-inf,6.05765625e+00,,1.13727205e-02,4.32437271e-01,,1.13727205e-02,3.58712256e+03
