Time,U_loop,Bt,Ip,Ich
9.16792264,5.70859375,0.31107238234020773,3.1524253614177478,0.6276122816908558
9.16892264,5.71015625,0.31110223132410486,3.1532881007927336,0.6271994189728917
9.169922640000001,5.7125,0.3111321110617188,3.154163025031806,0.6267840604533412
9.17092264,5.7125,0.3111619857929285,3.155038094766075,0.6263664447198434
9.171922640000002,5.7125,0.31119184121367144,3.1559052477841347,0.6259468082025561
9.172922640000001,5.7234375,0.3112216501461936,3.156763214657049,0.6255253851741636
9.17392264,5.73046875,0.311251397571247,3.157615986707113,0.6251024077498699
9.174922640000002,5.72890625,0.3112811235402067,3.158471201164103,0.6246781058874021
9.17592264,5.72734375,0.3113108738260726,3.159334509915265,0.6242527073870118
9.17692264,5.7234375,0.3113406491440303,3.160206142786578,0.6238264378914703
9.17792264,5.72578125,0.3113704294683923,3.161084841136496,0.6233995208860744
9.17892264,5.72578125,0.31140019906472494,3.1619669055122,0.6229721776986413
9.179922640000001,5.7046875,0.3114299379073409,3.1628473964308523,0.622544627499511
9.18092264,5.68046875,0.3114596395593943,3.1637272976608366,0.6221170873015479
9.181922640000002,5.66171875,0.311489342641854,3.16461521387802,0.6216897719601363
9.182922640000001,5.646875,0.31151908363006175,3.165515445665742,0.6212628941731861
9.183922640000002,5.63515625,0.3115488689608632,3.166420205139823,0.6208366644811268
9.18492264,5.62578125,0.3115786814694186,3.1673183526673077,0.6204112912669134
9.18592264,5.61640625,0.3116085025604115,3.168202808585221,0.619986980756021
9.18692264,5.6,0.31163831506896694,3.1690773438255664,0.6195639370164476
9.18792264,5.5828125,0.3116681018302098,3.169956869759069,0.6191423619587163
9.188922640000001,5.5578125,0.31169789002182374,3.1708540225701882,0.6187224553358692
9.18992264,5.53984375,0.3117276732069982,3.1717657476321044,0.6183044147434744
9.190922640000002,5.5296875,0.31175744280333095,3.1726751213817317,0.6178884356196193
9.191922640000001,5.52578125,0.3117871666266636,3.173565884913455,0.6174747112449172
9.19292264,5.528125,0.31181684467699633,3.1744348658541424,0.6170634327425014
9.19392264,5.52421875,0.311846501986456,3.175291605706888,0.6166547890780281
9.19492264,5.5203125,0.3118761342638239,3.176148339538509,0.6162489670596784
9.195922640000001,5.5296875,0.31190577083241056,3.1770099342608065,0.6158461513381525
9.19692264,5.5375,0.31193541669862024,3.177870907380553,0.6154465244066767
9.197922640000002,5.55078125,0.3119650926033612,3.1787245363745056,0.6150502666009967
9.198922640000001,5.57265625,0.3119947820969791,3.1795693594706393,0.6146575560993837
9.19992264,5.59375,0.3120244816034407,3.1804079748669154,0.6142685689226293
9.200922640000002,5.6,0.3120541861163067,3.181241864950019,0.6138834789340477
9.201922640000001,5.60859375,0.31208386702745183,3.18206837363911,0.6135024578394781
9.20292264,5.61484375,0.31211353649534707,3.1828840188858307,0.6131256751872792
9.20392264,5.61640625,0.3121432038176505,3.1836901653305465,0.6127532983683349
9.20492264,5.6125,0.3121728925960477,3.1844941836773524,0.6123854926160501
9.20592264,5.609375,0.3122025899568824,3.1853012108503225,0.612022421006352
9.20692264,5.60859375,0.31223229446974826,3.186110009368504,0.6116642444576923
9.207922640000001,5.609375,0.31226199540658106,3.1869137954709252,0.6113111217310429
9.20892264,5.6140625,0.31229167417213444,3.1877078992728385,0.6109632094299007
9.209922640000002,5.609375,0.31232134793128363,3.188492828828228,0.6106206620002829
9.210922640000001,5.60859375,0.31235100810155575,3.189268390442301,0.6102836317307315
9.21192264,5.61484375,0.3123806561133572,3.1900318253902444,0.6099522687523092
9.21292264,5.63125,0.3124102905363169,3.1907809567922243,0.6096267210386019
9.21392264,5.640625,0.3124399199528723,3.191521477113378,0.609307134405719
9.214922640000001,5.646875,0.31246957511674023,3.1922640497263277,0.6089936525122909
9.21592264,5.65390625,0.31249926317995186,3.193009526879918,0.6086864168594722
9.216922640000002,5.68359375,0.3125289541039761,3.1937439395429728,0.6083855667909386
9.217922640000001,5.715625,0.3125586400215607,3.1944541903730435,0.6080912394928899
9.21892264,5.73671875,0.31258831378067464,3.1951368318414075,0.6078035699940473
9.219922640000002,5.7578125,0.3126179539252594,3.1958008404518226,0.6075226911656546
9.22092264,5.77578125,0.31264757762018974,3.1964661675217685,0.6072487337214794
9.22192264,5.7625,0.3126772013151202,3.19714912277621,0.60698182621781
9.22292264,5.7421875,0.31270680712995486,3.1978562048163317,0.6067220950534598
9.223922640000001,5.71796875,0.31273641866641455,3.198580374557052,0.6064696644697619
9.22492264,5.69296875,0.312766042361345,3.19930043413326,0.6062246565505748
9.22592264,5.67109375,0.3127956696322734,3.1999957261185785,0.6059871912222774
9.226922640000002,5.6515625,0.31282530262482683,3.2006635655566056,0.6057573862537718
9.227922640000001,5.62734375,0.3128549234589095,3.2013228837109153,0.6055353572564839
9.228922640000002,5.603125,0.31288454000177346,3.201993110877561,0.60532121768436
9.22992264,5.58203125,0.31291418086157885,3.2026728107600713,0.6051150788338714
9.230922640000001,5.56171875,0.31294386034235305,3.2033443593757047,0.60491704984401
9.23192264,5.5546875,0.3129736091978127,3.203995890367945,0.6047272376962914
9.23292264,5.57109375,0.3130034159847078,3.2046246489127537,0.6045457472147536
9.233922640000001,5.58671875,0.3130332113283531,3.205232726874823,0.6043726810659567
9.23492264,5.61171875,0.3130629687662503,3.2058271042138173,0.6042081397589841
9.235922640000002,5.63671875,0.31309273192577247,3.2064078482031317,0.604052221645441
9.236922640000001,5.65625,0.3131225022373259,3.206971798586138,0.6039050229194564
9.23792264,5.684375,0.313152299726598,3.2075245339824354,0.6037666376176805
9.23892264,5.70078125,0.3131821351216183,3.208072835950351,0.6036371576192867
9.23992264,5.71171875,0.31321197051663846,3.2086161178931873,0.6035166726459715
9.24092264,5.725,0.313241773012315,3.2091500274029783,0.603405270261953
9.24192264,5.74765625,0.3132715411782414,3.2096734853229796,0.6033030358739728
9.242922640000002,5.7625,0.31330130290735736,3.21018690527893,0.6032100527312945
9.243922640000001,5.76484375,0.313331057484442,3.2106851960227916,0.6031264019257045
9.24492264,5.76484375,0.31336082207437044,3.2111634754952556,0.6030521623915118
9.245922640000002,5.7578125,0.3133905988227696,3.2116303208257415,0.602987410905548
9.246922640000001,5.7578125,0.313420411331325,3.2121056980198937,0.602932222087167
9.24792264,5.7703125,0.3134502817713159,3.2125940064908374,0.6028866683982458
9.24892264,5.78359375,0.3134801543568986,3.2130663985904206,0.6028508201431837
9.249922640000001,5.80078125,0.31350997044141676,3.2134903022654737,0.6028247454689026
9.25092264,5.8171875,0.31353973503130994,3.2138703718390507,0.6028085103648471
9.25192264,5.83671875,0.3135694774499239,3.2142460864479343,0.602802178662984
9.252922640000001,5.86015625,0.31359924203981715,3.2146435117613876,0.6028058120378035
9.25392264,5.88671875,0.3136289966168666,3.2150416366998944,0.6028194700063174
9.254922640000002,5.90546875,0.313658713288168,3.2154084382789234,0.602843209928061
9.255922640000001,5.925,0.3136883906233152,3.2157443581714142,0.6028770870050913
9.25692264,5.94140625,0.3137180643824644,3.2160786589577888,0.6029211542819889
9.25792264,5.95625,0.3137477188311115,3.216428266313444,0.602975462645856
9.25892264,5.965625,0.3137773525388505,3.2167742088525024,0.6030400608263179
9.259922640000001,5.965625,0.31380699268343515,3.21708720719032,0.6031149953955229
9.26092264,5.9578125,0.3138366435560843,3.217368086443473,0.6032003107681408
9.261922640000002,5.9578125,0.31386631087838773,3.21765365591727,0.6032960492013653
9.262922640000001,5.9625,0.31389599679597235,3.217966562043317,0.6034026275448398
9.26392264,5.96171875,0.31392570416965077,3.2182747008738803,0.6035263122462974
9.264922640000002,5.946875,0.313955379359171,3.2185343248997014,0.6036683265962484
9.26592264,5.94375,0.3139849980476619,3.218746089064259,0.6038273945574621
9.26692264,5.9484375,0.31401458240640284,3.2189536822081246,0.6040022686956188
9.26792264,5.96015625,0.3140441481698625,3.219182255975208,0.6041917301793065
9.268922640000001,5.9765625,0.3140737396806347,3.219406583406512,0.6043945887800242
9.26992264,5.98671875,0.31410339412924665,3.2195874964401288,0.6046096828721792
9.27092264,5.9921875,0.3141331036485168,3.2197297718487397,0.6048358794330891
9.271922640000001,5.98046875,0.3141628546496035,3.2198830421771203,0.605072074042981
9.27292264,5.9578125,0.31419260135947136,3.220076498085881,0.6053171908849907
9.273922640000002,5.9453125,0.31422232089162055,3.2202789313202294,0.6055701827451646
9.27492264,5.9375,0.31425202039808214,3.220436869866208,0.6058300310124572
9.275922640000001,5.91328125,0.3142817270565751,3.220545258419454,0.6060957456787339
9.27692264,5.88828125,0.31431143013903473,3.22066041854144,0.6063663653387683
9.27792264,5.88125,0.31434113608230685,3.220831397096986,0.6066409571902444
9.278922640000001,5.9078125,0.3143708692032978,3.2210282506292467,0.6069186170337558
9.27992264,5.94296875,0.3144006030394742,3.2211643219222195,0.6071984692728044
9.280922640000002,5.975,0.3144303325844319,3.221204931406992,0.6074796669138031
9.281922640000001,5.99921875,0.3144600785790791,3.221219300599244,0.6077613915660726
9.282922640000002,6.02265625,0.3144898152761033,3.2213051099117433,0.608042853441845
9.28392264,6.05078125,0.3145195491122797,3.2214802627168497,0.6083232913562601
9.28492264,6.06875,0.31454928652445413,3.221658248627763,0.6086019727273683
9.28592264,6.08828125,0.31457900105016384,3.221753770842273,0.6088781935761294
9.28692264,6.10859375,0.3146086891133755,3.2217857648927626,0.6091512785264117
9.287922640000001,6.1296875,0.31463842437999345,3.2218422447399506,0.6094205808049948
9.288922640000001,6.14296875,0.31466822043885934,3.2219709902729012,0.6096854822415655
9.28992264,6.159375,0.31469806370113146,3.222131019184016,0.609945393268722
9.290922640000002,6.178125,0.3147279420083744,3.222248361187788,0.6101997529219714
9.291922640000001,6.21015625,0.31475778598586734,3.2223009822395516,0.6104480288397295
9.29292264,6.24609375,0.31478759706401654,3.2223433384417306,0.6106897172633228
9.29392264,6.2609375,0.3148173931228824,3.2224370619813385,0.6109243430369861
9.294922640000001,6.26875,0.3148471963337796,3.2225857876924815,0.6111514596078651
9.29592264,6.271875,0.31487700312071,3.2227498108688546,0.6113706490260132
9.29692264,6.253125,0.3149067870211404,3.2229009091387444,0.6115815219443947
9.297922640000001,6.240625,0.3149365466046646,3.2230545151212775,0.6117837176188834
9.29892264,6.23984375,0.3149662818712825,3.2232345625201715,0.6119769039082612
9.299922640000002,6.2421875,0.31499604002440046,3.2234359720612336,0.6121607772742212
9.300922640000001,6.24609375,0.31502582392483086,3.2236272600861113,0.6123350627813645
9.30192264,6.25,0.31505564644623,3.2237925658960447,0.612499514097203
9.30292264,6.25,0.31508547755006666,3.223960718939362,0.6126539134921567
9.30392264,6.26015625,0.3151152871978095,3.2241712442802344,0.6127980718395563
9.304922640000001,6.2875,0.3151450675222067,3.2244283602549215,0.6129318286156414
9.30592264,6.290625,0.31517478776950614,3.224694229253023,0.613055051899561
9.306922640000002,6.2703125,0.3152044400725264,3.2249381069362313,0.6131676383733742
9.307922640000001,6.25546875,0.3152340072663923,3.225178452394578,0.6132695133220485
9.308922640000002,6.24921875,0.3152635637321937,3.225460071896437,0.613360630633462
9.309922640000002,6.2421875,0.31529316311018263,3.2257919681072678,0.6134409727984016
9.31092264,6.23515625,0.3153227925267028,3.226127589308377,0.613510550910564
9.31192264,6.21796875,0.31535240692397504,3.2264283051781577,0.613569404666555
9.31292264,6.19765625,0.3153819841306847,3.2267196364795936,0.6136176023658904
9.313922640000001,6.1765625,0.3154115513245507,3.227057674591511,0.6136552409109951
9.31492264,6.15390625,0.3154410813278541,3.2274586080710734,0.6136824458072035
9.31592264,6.1328125,0.3154706249199993,3.2278828640600388,0.61369937116276
9.316922640000001,6.1109375,0.31550020641792775,3.228284298909753,0.6137061996888175
9.31792264,6.0875,0.31552978147904565,3.2286635708374023,0.6137031426994394
9.318922640000002,6.07109375,0.31555935224894477,3.229066773519766,0.6136904401115978
9.31992264,6.06015625,0.31558890728437516,3.22952191890571,0.6136683604451748
9.320922640000001,6.04375,0.3156184766238681,3.2299969098724453,0.6136372008229618
9.32192264,6.01796875,0.31564803952651527,3.230445004288019,0.6135972869706595
9.32292264,5.99375,0.3156775988531292,3.230870071261321,0.6135489732168785
9.323922640000001,5.97421875,0.3157071109763369,3.2313203802045836,0.6134926424931383
9.32492264,5.96015625,0.3157365544400446,3.231827153958375,0.6134287063338685
9.325922640000002,5.9453125,0.3157659707260336,3.232367178947858,0.6133576048764078
9.326922640000001,5.91875,0.31579537127755375,3.232895350495282,0.6132798068610045
9.327922640000002,5.8984375,0.31582477683551347,3.233399743132492,0.6131958096308161
9.32892264,5.88671875,0.3158541602221586,3.2339074074759195,0.6131061391319103
9.32992264,5.89296875,0.3158835121398663,3.2344401483515877,0.6130113499132636
9.33092264,5.90546875,0.3159128704944198,3.2349828904201114,0.6129120251267619
9.33192264,5.91171875,0.3159422946476255,3.235501441457943,0.6128087765272016
9.332922640000001,5.89453125,0.315971774586675,3.2359894884511293,0.6127022444722869
9.33392264,5.88125,0.31600130387475767,3.236495346032804,0.6125930979226333
9.334922640000002,5.88125,0.3160309475953404,3.2370588119519454,0.6124820344417644
9.335922640000001,5.87734375,0.31606065711461057,3.237646242073367,0.6123697801961141
9.336922640000001,5.87421875,0.3160904152676932,3.2381977949089764,0.6122570899550255
9.33792264,5.88515625,0.3161202442259029,3.238700720680274,0.6121447470907507
9.33892264,5.8890625,0.31615008891858126,3.2391962761620934,0.6120335635784524
9.339922640000001,5.88671875,0.316179942193662,3.239726103588866,0.6119243799962015
9.34092264,5.88671875,0.3162098333745259,3.2402812181546095,0.6118180655249797
9.341922640000002,5.89765625,0.3162397410050794,3.240812069731684,0.6117155179486768
9.342922640000001,5.91484375,0.31626963933797453,3.2412924327145385,0.6116176636540933
9.34392264,5.9203125,0.31629949475868224,3.2417499638322145,0.6115254576309385
9.344922640000002,5.9109375,0.31632926578542125,3.242235271679594,0.6114398834718311
9.345922640000001,5.90546875,0.31635897029828713,3.2427682128111464,0.6113619533722997
9.34692264,5.90234375,0.3163886519246531,3.243309114397186,0.6112927081307822
9.34792264,5.8921875,0.31641829493005025,3.243804072661364,0.6112332171486261
9.34892264,5.8984375,0.31644791790975996,3.244241679443173,0.6111845784300881
9.34992264,5.90625,0.3164775172877489,3.244650455010449,0.6111479185823344
9.35092264,5.91328125,0.31650707017755236,3.245059305090613,0.6111243928154412
9.351922640000002,5.92421875,0.3165366037568538,3.2454675841519336,0.6111151849423935
9.352922640000001,5.94296875,0.31656612732331146,3.2458543055111115,0.6111211996152371
9.353922640000002,5.9640625,0.3165956651938669,3.2462137728792566,0.6111379471853642
9.354922640000002,5.98984375,0.316625230242141,3.2465627234718526,0.611163058406039
9.35592264,6.00390625,0.3166548274745382,3.246920902526988,0.6111958763204254
9.35692264,6.003125,0.3166844375805564,3.247286509566812,0.6112357584376227
9.35792264,6.0,0.31671405340819964,3.2476401319912904,0.6112820767326654
9.358922640000001,6.00859375,0.31674365850781355,3.2479702513282036,0.6113342176465243
9.35992264,6.01640625,0.31677321211280246,3.2482876526081452,0.6113915820861042
9.360922640000002,6.02421875,0.3168027349640747,3.2486097728020247,0.6114535854242467
9.361922640000001,6.02265625,0.31683222634640934,3.2489379687898143,0.6115196574997278
9.36292264,6.02578125,0.31686170342468145,3.249257475954304,0.6115892426172597
9.363922640000002,6.04296875,0.31689117764214114,3.2495536808373457,0.6116617995474898
9.36492264,6.06171875,0.3169206318339133,3.249831292233607,0.6117368015270004
9.36592264,6.065625,0.31695005956318745,3.250115666190569,0.6118137362583103
9.36692264,6.07265625,0.3169794751339909,3.250423614602278,0.6118921059098726
9.367922640000002,6.075,0.3170088964264194,3.250744730990596,0.6119714271160769
9.368922640000001,6.059375,0.317038307706004,3.2510608514426966,0.612051230977247
9.36992264,6.040625,0.3170677204159949,3.251369366329822,0.6121310630596434
9.370922640000002,6.0296875,0.3170971359867983,3.251682764838526,0.6122104833954615
9.371922640000001,6.01796875,0.3171265601400392,3.252015799033178,0.6122890664828315
9.372922640000002,6.00390625,0.3171559792868759,3.25236465651221,0.6123664012858205
9.37392264,5.98671875,0.3171853705407731,3.252707167439373,0.6124420912344294
9.37492264,5.97734375,0.31721473390173077,3.253030877981228,0.6125157542245958
9.37592264,5.97734375,0.3172440579265342,3.253346051869654,0.6125870226181921
9.37692264,5.98046875,0.3172733547736188,3.2536701844643403,0.6126555432430263
9.377922640000001,5.97734375,0.31730265019029724,3.254004194159047,0.6127209773928417
9.37892264,5.984375,0.3173319649174424,3.254332795037843,0.6127830008273173
9.379922640000002,6.0,0.3173612867966189,3.254651162500115,0.6128413037720674
9.380922640000001,6.00703125,0.3173905879349223,3.2549771481043117,0.6128955909186415
9.38192264,6.003125,0.3174198683323175,3.2553308248804496,0.612945581424525
9.38292264,5.98984375,0.31744911654558966,3.255709353736358,0.6129910089131384
9.38392264,5.97890625,0.31747834544835984,3.25608926080143,0.6130316214738377
9.384922640000001,5.96953125,0.31750758078794056,3.2564521507078754,0.6130671816619144
9.38592264,5.95859375,0.31753682113396076,3.256804084715716,0.6130974664985955
9.386922640000002,5.95234375,0.3175660607647955,3.25717044633779,0.6131222674710431
9.387922640000001,5.946875,0.3175952660658801,3.2575663358709996,0.6131413905323552
9.38892264,5.94296875,0.31762446135412103,3.2579779375838114,0.6131546561015648
9.389922640000002,5.93046875,0.31765366164880143,3.258376929091257,0.6131618990636407
9.390922640000001,5.9265625,0.31768287767795056,3.2587599829174323,0.6131629687694868
9.39192264,5.9203125,0.317712121600004,3.2591610641517486,0.6131577290359428
9.39292264,5.90625,0.3177413941301824,3.2596060077926796,0.6131460581457836
9.393922640000001,5.89453125,0.31777065593233156,3.2600758742165152,0.6131278488477195
9.39492264,5.8921875,0.31779986695504125,3.26052951558361,0.6131030083563963
9.39592264,5.89765625,0.31782906152806145,3.260949412557133,0.6130714583523954
9.396922640000001,5.9015625,0.3178582403666129,3.2613566633655675,0.6130331349822334
9.39792264,5.89453125,0.31788743994607255,3.261787506458959,0.6129879888583624
9.398922640000002,5.87578125,0.31791667886172176,3.262259864258924,0.6129359850591699
9.399922640000002,5.85703125,0.31794594638549584,3.262763488471136,0.6128771031289789
9.40092264,5.84765625,0.3179752067572387,3.2632752389915876,0.612811337078048
9.40192264,5.83984375,0.3180044192103547,3.263779455781587,0.6127386953825709
9.40292264,5.83203125,0.3180335630039706,3.2642757846490027,0.6126592009846769
9.403922640000001,5.82890625,0.31806264171408466,3.264773628810771,0.6125728912924306
9.40492264,5.82890625,0.3180917297218216,3.26527985123664,0.6124798181798327
9.405922640000002,5.82890625,0.3181208449073125,3.2657936402741763,0.612380047986818
9.406922640000001,5.83671875,0.3181499650992429,3.266310443242507,0.6122736615192583
9.40792264,5.85546875,0.31817908028473385,3.2668242023698277,0.6121607540489598
9.408922640000002,5.87734375,0.3182081783053498,3.267333234480895,0.612041435313664
9.40992264,5.88515625,0.318237260591497,3.2678466903720316,0.6119158295170487
9.41092264,5.88125,0.31826633357998596,3.268379668873626,0.6117840753287265
9.41192264,5.88125,0.3182954051380686,3.268937606693878,0.6116463258842458
9.412922640000001,5.87890625,0.3183244738353388,3.269510108887556,0.6115027487850898
9.413922640000001,5.8734375,0.318353553975859,3.270081259012239,0.6113535260986782
9.41492264,5.8609375,0.31838267845897295,3.2706450222533237,0.6111988543583653
9.415922640000002,5.84140625,0.31841183441102444,3.27121145636152,0.6110389445634407
9.416922640000001,5.825,0.31844099751510707,3.271795656184102,0.6108740221791301
9.417922640000002,5.82109375,0.3184701899425003,3.2723996177274097,0.6107043271365941
9.41892264,5.81171875,0.3184994166996435,3.273004950656846,0.6105301138329294
9.419922640000001,5.796875,0.31852866205210323,3.2735954032968797,0.6103516511311672
9.42092264,5.79453125,0.3185579009677523,3.2741802985685435,0.6101692223602749
9.42192264,5.790625,0.318587148465839,3.2747833957081847,0.6099831253151552
9.422922640000001,5.7796875,0.318616383805455,3.275413243392466,0.6097936722566456
9.42392264,5.7671875,0.3186456077018209,3.2760550641133626,0.60960118991152
9.424922640000002,5.753125,0.31867485734549933,3.276689511209417,0.6094060194724868
9.425922640000001,5.73515625,0.3187041413189277,3.277313993084485,0.609208516598191
9.42692264,5.71953125,0.3187334410268249,3.2779449505514857,0.6090090514132115
9.42792264,5.72578125,0.31876273215228457,3.278590031832404,0.6088080085080643
9.42892264,5.7421875,0.3187920175561192,3.2792265199020405,0.6086057869391995
9.429922640000001,5.7578125,0.3188212986687352,3.27982754264426,0.608402800229003
9.43092264,5.7703125,0.3188505747749468,3.2804033548832368,0.6081994763657969
9.431922640000002,5.7703125,0.3188798337162483,3.2809987711959683,0.6079962578038374
9.432922640000001,5.7671875,0.3189090912271435,3.28164227763101,0.6077936014633174
9.43392264,5.76328125,0.3189383558901051,3.282310132489734,0.6075919787303645
9.434922640000002,5.76484375,0.31896759623612536,3.2829553507013287,0.6073918754570415
9.435922640000001,5.7625,0.31899680439798733,3.283558592104044,0.607193791961348
9.43692264,5.7421875,0.319025973223695,3.2841476637889464,0.606998243027217
9.43792264,5.71796875,0.3190551227389359,3.284769032599916,0.606805757904519
9.438922640000001,5.71171875,0.3190842701085851,3.2854300220086494,0.606616880309058
9.43992264,5.7125,0.319113383148449,3.286080800395904,0.6064321684225754
9.44092264,5.70703125,0.3191424690105942,3.286669037301504,0.6062521948927465
9.441922640000001,5.70703125,0.31917151696699136,3.28720085342434,0.6060775468331822
9.44292264,5.71171875,0.3192005384608553,3.2877367880100885,0.605908220935706
9.443922640000002,5.72109375,0.31922957211319,3.2883335976793595,0.605734994954706
9.444922640000001,5.73125,0.3192586358040559,3.288973232995769,0.6055550495765681
9.445922640000001,5.73671875,0.3192877252421991,3.2895953199746324,0.6053690095672274
9.44692264,5.7484375,0.31931683828206303,3.290175481339199,0.6051774850159322
9.44792264,5.7484375,0.3193459699172434,3.2907483169894114,0.6049810713352411
9.448922640000001,5.7421875,0.3193751001220176,3.2913625196268996,0.6047803492610251
9.44992264,5.721875,0.319404241054821,3.2920247692862286,0.6045758848524674
9.450922640000002,5.70078125,0.3194333748355932,3.292695385678656,0.6043682294920617
9.451922640000001,5.6875,0.31946250504036733,3.293339837567124,0.6041579198856151
9.452922640000002,5.675,0.3194916674292645,3.293963399797517,0.6039454780622443
9.453922640000002,5.665625,0.31952085341984715,3.2945943837674023,0.6037314113743801
9.45492264,5.65625,0.31955006873377556,3.2952522960197905,0.6035162124977635
9.45592264,5.646875,0.319579326244706,3.2959237812118785,0.603300359431447
9.45692264,5.6421875,0.31960855014107187,3.2965771557088006,0.6030843154977962
9.457922640000001,5.63671875,0.31963774829012537,3.2972120122711317,0.602868529342487
9.45892264,5.63125,0.3196669714713057,3.2978545411486313,0.6026534349345084
9.45992264,5.628125,0.3196962025197029,3.2985167035177505,0.6024394515661601
9.460922640000001,5.62734375,0.3197254457265356,3.2991873705441295,0.6022269838530534
9.461922640000001,5.621875,0.31975469751580576,3.2998415569763417,0.6020164217341126
9.46292264,5.62421875,0.319783911399328,3.300468784427154,0.6018081404715722
9.46392264,5.6296875,0.31981308380106893,3.301086869654768,0.6016025006509798
9.464922640000001,5.6328125,0.3198422376075286,3.3017134784690763,0.6013998481811934
9.46592264,5.6390625,0.319871372818707,3.3023435593254065,0.6012005142943843
9.46692264,5.646875,0.3199005030234459,3.302958908168278,0.6010048155460338
9.467922640000001,5.65,0.31992961463290365,3.303555330931398,0.600813053814936
9.46892264,5.65234375,0.3199587162295176,3.304153077912659,0.6006255163031968
9.469922640000002,5.6671875,0.3199878142500983,3.304763594555395,0.6004424755362332
9.470922640000001,5.69296875,0.32001689796661653,3.3053652987921245,0.6002641893627746
9.47192264,5.73515625,0.32004599598723255,3.3059292943258103,0.6000909009548615
9.47292264,5.78203125,0.3200751254767859,3.3064484378173455,0.5999228388078467
9.47392264,5.81171875,0.3201042842896498,3.3069464896668195,0.5997602167403946
9.47492264,5.83828125,0.3201334852995158,3.3074600194822557,0.5996032338944804
9.47592264,5.8625,0.3201627714185712,3.3080010576421146,0.5994520747353927
9.476922640000002,5.8921875,0.32019207684809337,3.308546619514049,0.5993069090517307
9.477922640000001,5.92421875,0.32022137727117606,3.309066737486145,0.5991678919554057
9.478922640000002,5.93046875,0.32025065981419826,3.309551002373183,0.5990351638816402
9.479922640000002,5.91875,0.32027989086259545,3.310022972791625,0.5989088505889694
9.48092264,5.90390625,0.3203091068917094,3.310525517347126,0.5987890631592394
9.48192264,5.9015625,0.32033833221848157,3.3110676076032792,0.5986758979976083
9.48292264,5.9015625,0.32036755897566,3.311603325112863,0.5985694368325463
9.483922640000001,5.9265625,0.32039678716324466,3.3120797270428466,0.5984697467158345
9.48492264,5.93984375,0.3204260503958,3.3124935313306354,0.5983768800225666
9.48592264,5.93203125,0.32045530146988466,3.3129037455903263,0.5982908744511476
9.486922640000001,5.92421875,0.32048453180306113,3.3133784186752013,0.5982117530232941
9.48792264,5.92421875,0.32051375999061055,3.3139106688027318,0.5981395240840349
9.488922640000002,5.93359375,0.32054295170281827,3.314417399960829,0.59807418130171
9.48992264,5.95078125,0.3205721384086217,3.314835074564088,0.5980157036679715
9.49092264,5.9625,0.3206013358424544,3.3151896900162985,0.597964055497783
9.49192264,5.953125,0.32063049537053906,3.3155676701166827,0.5979191864294202
9.49292264,5.94296875,0.32065961556246947,3.316024357247404,0.5978810314244701
9.493922640000001,5.9375,0.32068874076080417,3.316522441279815,0.5978495107678317
9.49492264,5.93359375,0.32071790887132634,3.3169785830119527,0.5978245300677156
9.495922640000002,5.9375,0.320747087709913,3.317355832918546,0.5978059802556441
9.496922640000001,5.94375,0.32077624723799764,3.31769418896351,0.5977937375864515
9.497922640000002,5.95859375,0.32080533882176787,3.3180570583187006,0.5977876636382835
9.49892264,5.97734375,0.320834398221415,3.318460080020158,0.5977876053125977
9.49992264,5.9828125,0.3208634948116247,3.3188617671556133,0.5977933948341634
9.50092264,5.97734375,0.32089264075083235,3.3192247467082368,0.5978048497510616
9.50192264,5.965625,0.320921817443792,3.319570912681635,0.5978217729346852
9.502922640000001,5.94921875,0.3209510148776599,3.319949046412353,0.5978439525797387
9.50392264,5.93203125,0.32098017798177786,3.3203614032886244,0.5978711622042382
9.504922640000002,5.92265625,0.32100926670477076,3.320759613531623,0.5979031606495119
9.505922640000001,5.91171875,0.3210383203827929,3.3211078681329567,0.597939692080199
9.50692264,5.8984375,0.3210673726304088,3.3214289211984256,0.5979804859842516
9.50792264,5.88359375,0.3210964441885268,3.3217764305730166,0.5980252571729324
9.50892264,5.8640625,0.3211255472155822,3.3221662648721537,0.5980737057808163
9.509922640000001,5.84921875,0.32115466883788363,3.322558988637952,0.5981255172657903
9.51092264,5.8359375,0.32118380261862056,3.3229150154642113,0.5981803624090524
9.511922640000002,5.82109375,0.321212943551424,3.3232434259651726,0.5982378973151129
9.512922640000001,5.8,0.3212420673193524,3.3235887177755137,0.5982977634117933
9.51392264,5.78359375,0.321271184650435,3.323975528206601,0.5983595874502275
9.514922640000002,5.78125,0.321300303411924,3.3243744326839897,0.5984229815048608
9.515922640000001,5.771875,0.3213294057237587,3.324739293184922,0.59848754297345
9.51692264,5.75703125,0.3213584815730954,3.3250678769883297,0.5985528545770641
9.51792264,5.74375,0.3213875502704008,3.325408274643582,0.5986184843600832
9.51892264,5.734375,0.32141658892917485,3.325798198407987,0.5986839856901999
9.51992264,5.734375,0.3214456268727283,3.3262157088092907,0.598748897258418
9.52092264,5.75390625,0.32147471988690474,3.3265988412081766,0.5988127430790531
9.521922640000001,5.76875,0.32150386511092693,3.326912394079519,0.5988750324897328
9.52292264,5.771875,0.32153303036063663,3.3271925649498773,0.5989352601513961
9.523922640000002,5.76640625,0.32156222564884235,3.327516641022501,0.598992906048294
9.524922640000002,5.76484375,0.32159149174217505,3.327918903083578,0.5990474354879889
9.52592264,5.778125,0.3216208200581972,3.3283420559709826,0.5990982991013554
