Time,r,z,a,IexVert,IexRad
16.692999999999998,-58.851271269117916,55.591907867084025,4.0436392227660605,23.291020000000003,22.509759999999996
16.694,,,,23.2666,22.53418
16.694000000000003,-58.82952376862704,55.59974998307235,4.054060849085174,,
16.694999999999997,-58.78535233494277,55.60597196110674,4.081882332306137,23.291020000000003,22.583000000000002
16.695999999999998,-58.71502060056291,55.6217843867103,4.12208866145086,,
16.696,,,,23.339840000000002,22.53418
16.697,-58.65125554408998,55.642971255891155,4.153787800033115,23.2666,22.53418
16.697999999999997,-58.60148744893297,55.66997566038825,4.171289004118904,23.364259999999998,22.5586
16.699,-58.554276443579006,55.705294126099965,4.1811712315355285,23.364259999999998,22.583000000000002
16.7,-58.54660655771172,55.76121136933176,4.1481735963943285,23.41308,22.583000000000002
16.701,-58.512424284115546,55.82522461731615,4.128747387108221,23.41308,22.631839999999997
16.702,-58.41655082330943,55.87050824665821,4.166794559214736,23.339840000000002,22.583000000000002
16.703,-58.34824896665719,55.905451822751296,4.191970071155808,23.315419999999996,22.509759999999996
16.704,-58.31946480609274,55.909982286261894,4.209616323975737,23.315419999999996,22.53418
16.705000000000002,-58.24198866293438,55.87134395138943,4.292278446558569,23.315419999999996,22.53418
16.706,-58.08842389458848,55.84007824544379,4.4246977727375585,23.339840000000002,22.53418
16.707,-57.97249538490803,55.846257124314725,4.503946333076343,23.291020000000003,22.509759999999996
16.708000000000002,-57.93886019667156,55.87917062528018,4.505321724609472,23.315419999999996,22.509759999999996
16.709000000000003,-57.920430805911714,55.93254272234221,4.481519884382807,23.291020000000003,22.48536
16.71,-57.89808575131297,55.97963037329959,4.464868843481511,23.291020000000003,22.509759999999996
16.711,-57.880325022218635,56.00089341115146,4.462852747785902,23.339840000000002,22.583000000000002
16.712,-57.8548673622081,56.015166984922026,4.47121874852823,23.2666,22.460939999999997
16.712999999999994,-57.80195133227702,56.041617651856726,4.490817375557583,,
16.712999999999997,,,,23.315419999999996,22.583000000000002
16.714,,,,23.217779999999998,22.460939999999997
16.714000000000002,-57.697773160550994,56.07819137908347,4.5400933629953215,,
16.715,-57.58292407684207,56.115932283987505,4.596075958070131,23.24218,22.48536
16.715999999999998,-57.50668885642256,56.149682318235214,4.627081130096244,23.2666,22.509759999999996
16.717,-57.44412028932207,56.169809000148824,4.657767027998887,23.339840000000002,22.53418
16.718,-57.3823455818136,56.19814124995379,4.682102465138925,23.2666,22.48536
16.719,-57.35217484607525,56.23656957731667,4.676754812824171,23.291020000000003,22.48536
16.72,-57.31467239189828,56.25576579118232,4.690082454637121,23.364259999999998,22.53418
16.721,-57.25003307369317,56.25976927046299,4.733394706735652,23.19336,22.43652
16.722,-57.18297175520919,56.262485584090044,4.779307265163865,23.2666,22.509759999999996
16.723,-57.11416679132174,56.29368077736497,4.806443253021938,23.19336,22.43652
16.724,-57.03773885284603,56.347105169824154,4.8233206320897475,23.2666,22.53418
16.725,-56.9526148476072,56.395588109483384,4.849749244344906,23.2666,22.509759999999996
16.726,-56.87189243536148,56.44315704203067,4.873586589373262,23.2666,22.460939999999997
16.727000000000004,-56.800088009728434,56.48311698201885,4.896363990656937,23.291020000000003,22.509759999999996
16.727999999999998,-56.70681371500664,56.50736075420914,4.945365273990532,,
16.728,,,,23.2666,22.48536
16.729,-56.597488573297284,56.524834759760324,5.010421569914968,23.19336,22.43652
16.73,-56.504477064324206,56.53989503079506,5.065553993249793,23.291020000000003,22.48536
16.730999999999998,-56.43330978683576,56.56378242559983,5.0989365791194965,23.217779999999998,22.509759999999996
16.732,-56.39444467049366,56.610102549833144,5.0935728467603525,23.24218,22.412099999999995
16.733,-56.33141152579189,56.66108578988075,5.101898849995521,23.217779999999998,22.48536
16.733999999999998,-56.23595682110381,56.69545403440956,5.1447725709024175,23.291020000000003,22.583000000000002
16.735,-56.1482982352485,56.713213940706034,5.193859696144287,23.2666,22.509759999999996
16.736,-56.082651559706775,56.72239404962365,5.2335045731087595,23.291020000000003,22.48536
16.737000000000002,-56.03102147774261,56.726695062501,5.266736548958249,23.315419999999996,22.5586
16.738,-55.849391549011365,56.72418484584652,5.39605736635562,18.676759999999998,17.553720000000002
16.738999999999994,-55.47765479362401,56.69274601750814,5.6788954161239795,,
16.738999999999997,,,,22.192380000000004,21.337900000000005
16.740000000000002,-55.108416435966994,56.62066802172944,5.98837041734393,24.16992,23.657220000000002
16.741,-55.04408050354992,56.61709892516004,6.035788554670901,24.926759999999998,24.1211
16.742,-55.247541132195366,56.72569221231617,5.816068813678839,23.46192,22.77832
16.743000000000002,-55.29913789828182,56.81403259431943,5.716780136515781,23.291020000000003,22.583000000000002
16.744,-55.095487636129334,56.8257166820774,5.850301110524683,22.924799999999998,22.2168
16.745,-54.93677915477763,56.83230579198701,5.955957305216671,23.217779999999998,22.43652
16.746000000000002,-54.91250639399021,56.861578313420594,5.951771387568215,23.24218,22.53418
16.747,-54.85846528479019,56.889429510776814,5.969256592993048,23.24218,22.53418
16.747999999999998,-54.76381073517494,56.912145757643316,6.018563567270447,23.535159999999998,22.802740000000004
16.749,,,,22.87598,22.192380000000004
16.749000000000002,-54.6863690134719,56.92983635170403,6.059483008347215,,
16.75,-54.627040052706654,56.93550138896492,6.096484087634963,23.315419999999996,22.583000000000002
16.750999999999998,-54.54853362509474,56.934789753916284,6.151329719704576,23.14454,22.412099999999995
16.752,-54.45153027633231,56.945974786165046,6.21032305066305,23.38868,22.631839999999997
16.753,-54.37200421464085,56.955337871671034,6.25849027105761,23.364259999999998,22.60742
16.753999999999998,-54.28202409448078,56.95782395916388,6.3187960821843205,23.16894,22.460939999999997
16.755000000000003,,,,23.315419999999996,22.5586
16.755000000000006,-54.182804413137426,56.962495829484425,6.383829747332925,,
16.756,-54.09083579608318,56.959980672883994,6.4490107295003565,23.2666,22.509759999999996
16.756999999999998,-54.01183372168288,56.969060879867754,6.49680210645684,23.217779999999998,22.48536
16.758000000000003,,,,23.19336,22.48536
16.758000000000006,-53.91372328766089,57.00110729669001,6.540992921225183,,
16.759,-53.80319515066935,57.04668890643635,6.5837483450736585,23.315419999999996,22.583000000000002
16.76,-53.719240469670524,57.080264894492295,6.616880407426393,23.16894,22.460939999999997
16.761000000000003,,,,23.2666,22.53418
16.761000000000006,-53.6316994251876,57.07886503810633,6.67787019448447,,
16.762,-53.52938236165347,57.08573591853367,6.7428851708634605,23.14454,22.43652
16.762999999999998,-53.475558387393214,57.11385964352565,6.7591647013923515,,
16.763,,,,23.2666,22.5586
16.764,-53.445841532622296,57.154162309917716,6.750039958613428,23.19336,22.509759999999996
16.765,-53.3651589340834,57.19227195682856,6.777265711023502,23.2666,22.509759999999996
16.766,-53.260482909948976,57.1995219588134,6.843334563725506,23.19336,22.43652
16.766999999999996,-53.19116985458489,57.19689270427649,6.892477407590135,23.16894,22.509759999999996
16.768,-53.123976763925846,57.20729990933457,6.930594531976325,23.16894,22.460939999999997
16.769,,,,23.291020000000003,22.53418
16.769000000000002,-53.012394141976,57.22482987607589,6.993621497918255,,
16.77,-52.88513167769865,57.237035836474746,7.0710873685932985,23.217779999999998,22.53418
16.771,-52.778085969181994,57.26086259024644,7.126174210140093,23.217779999999998,22.48536
16.772,,,,23.2666,22.53418
16.772000000000002,-52.7066685502885,57.31956862714449,7.131355108285747,,
16.773,-52.650774892976244,57.38856815689932,7.118347141769418,23.24218,22.53418
16.774,-52.54746145085206,57.42992239439176,7.157648473632023,23.2666,22.53418
16.775000000000002,-52.37226148547956,57.42728882064221,7.277755601160719,23.24218,22.509759999999996
16.776,-52.211864795313396,57.40217680506919,7.404325330824591,23.24218,22.509759999999996
16.777,-52.16334217900635,57.39897280055601,7.439337639219005,23.120119999999996,22.412099999999995
16.778000000000002,-52.242232275214135,57.49543710798497,7.314891251053253,23.19336,22.48536
16.779,-52.24456933673727,57.621624547770644,7.219882741761098,23.16894,22.43652
16.78,-52.1107671589843,57.60437873565315,7.322483926052031,23.19336,22.53418
16.781000000000002,-52.024376657386256,57.533974847896054,7.432648437709744,23.14454,22.43652
16.782,-52.028340683730704,57.54636030305728,7.420802927385013,23.19336,22.48536
16.783,-52.07530222504733,57.61014860953392,7.341991239521192,23.16894,22.43652
16.784,,,,23.19336,22.460939999999997
16.784000000000002,-52.11664852105506,57.58549229122535,7.332542364964952,,
16.784999999999997,-52.185139683791895,57.4209293223072,7.408428756376693,23.14454,22.43652
16.785999999999998,-52.29031569169889,57.1792214833101,7.516192113610188,,
16.786,,,,23.19336,22.460939999999997
16.787,-52.35087465959548,56.929879096064546,7.659032773586277,23.120119999999996,22.412099999999995
16.788,-52.35577258520205,56.753960598665145,7.785111755385997,23.217779999999998,22.460939999999997
16.788999999999998,-52.368938877797795,56.68049366230196,7.8301605483802055,23.16894,22.43652
16.79,-52.435353409520175,56.7055798118351,7.766658307582746,23.24218,22.509759999999996
16.791,-52.637877746736756,56.780235048488684,7.574285499957924,23.291020000000003,22.5586
16.791999999999998,-53.01259609595936,56.83787886337406,7.276902927630914,23.217779999999998,22.460939999999997
16.793000000000003,,,,23.24218,22.509759999999996
16.793000000000006,-53.39214962978672,56.79451498905516,7.049127170175026,,
16.794,-53.7114997910109,56.60807860139219,6.9653937490477205,23.217779999999998,22.583000000000002
16.794999999999998,-53.932173506083004,56.33398668413634,7.011556017454153,23.16894,22.48536
16.796000000000003,,,,23.217779999999998,22.509759999999996
16.796000000000006,-54.069864411666,56.07900241759668,7.100033699309207,,
16.797,-54.18624809014227,55.934868318157704,7.122795531323234,23.291020000000003,22.60742
16.798000000000002,-54.41596606193202,55.91039660926631,6.980324203065322,23.2666,22.53418
16.799000000000003,-54.80597504981851,55.999183211560535,6.644378494435685,23.217779999999998,22.509759999999996
16.8,-55.277540758917596,56.18063808009983,6.18457887290738,23.291020000000003,22.60742
16.801,-55.77921765998106,56.40979446002046,5.669135679854732,23.24218,22.5586
16.802,-56.18581996635053,56.53871816196106,5.291324081447584,23.19336,22.53418
16.802999999999994,-56.3986626955738,56.44072057071559,5.210501365212822,,
16.802999999999997,,,,23.315419999999996,22.680660000000003
16.804,,,,23.19336,22.53418
16.804000000000002,-56.407007963653676,56.17644576698545,5.3913094792864475,,
16.805,-56.493349984572184,55.89578540183688,5.527756932577006,23.19336,22.5586
16.805999999999997,-56.69685854563548,55.72557323566738,5.5023693347560965,,
16.806,,,,23.217779999999998,22.583000000000002
16.807,,,,23.217779999999998,22.60742
16.807000000000002,-57.06127414158043,55.571445764792145,5.349673000986172,,
16.808,-57.719866826680466,55.55572748780101,4.8874424126371,23.16894,22.583000000000002
16.809,-58.22606193105629,55.54085164264601,4.5322394421864365,23.24218,22.70508
16.81,-58.42446033665886,55.23502411289804,4.598971061420784,23.19336,22.631839999999997
16.811000000000003,-58.81288358977017,55.12218785318617,4.3934812197809805,23.291020000000003,22.7539
16.812,-59.32622965376059,55.102143565198915,4.031810256060837,23.2666,22.70508
16.813,-59.513498617013376,54.855025309926795,4.062182390492127,23.2666,22.656240000000004
16.814,-59.63172355535104,54.81944760358346,3.999294510826388,23.291020000000003,22.7539
16.815,-60.003615864570634,54.84063149504971,3.7108323354286634,23.120119999999996,22.583000000000002
16.816000000000003,,,,23.364259999999998,22.851560000000003
16.816000000000006,-60.19813966724922,54.727525780035464,3.64326642863486,,
16.817,-60.14482137213714,54.729535413153464,3.681357706698634,23.16894,22.70508
16.817999999999998,-60.29569590437479,54.715470450658295,3.579157144931869,23.120119999999996,22.656240000000004
16.819,,,,23.24218,22.729499999999998
16.819000000000003,-60.81189663586297,54.676235179282216,3.22239019247958,,
16.819999999999997,-61.40932283118035,54.73410350963714,2.7386663274427576,23.2666,22.802740000000004
16.820999999999998,-61.71118262722838,54.910927693316076,2.395641510924378,23.16894,22.70508
16.822,-62.22486958765482,54.94641520671514,1.9876940491990356,23.24218,22.7539
16.822999999999997,-63.249005848011464,54.68307618988617,1.3897400892050484,23.217779999999998,22.802740000000004
16.824,-64.42034236403944,54.296715313939686,0.7496955246862741,23.217779999999998,22.77832
16.825,-65.34160575496804,53.89522080596929,0.2992310048966829,23.217779999999998,22.802740000000004
16.826,-65.94094444496349,53.738711082547205,0.0,23.24218,22.851560000000003
16.827,,,,23.0957,22.77832
16.828,,,,23.2666,22.900400000000005
16.829,,,,22.99804,22.631839999999997
16.830000000000002,,,,23.14454,22.77832
16.831,,,,23.2666,22.924799999999998
16.832,,,,23.0957,22.7539
16.833000000000002,,,,23.2666,22.900400000000005
16.834000000000003,,,,23.19336,22.87598
16.835,,,,23.24218,22.94922
16.836,,,,23.14454,22.851560000000003
16.837,,,,23.291020000000003,23.02246
16.837999999999997,,,,23.120119999999996,22.851560000000003
16.839,,,,23.19336,22.924799999999998
16.84,,,,23.14454,22.900400000000005
16.840999999999998,,,,23.217779999999998,22.97364
16.842,,,,23.14454,22.900400000000005
16.843,,,,23.14454,22.924799999999998
16.844,,,,23.07128,22.82714
16.845,,,,23.0957,22.82714
16.846,,,,23.19336,22.99804
16.847,,,,23.19336,23.02246
16.848,,,,23.14454,22.97364
16.849,,,,23.120119999999996,22.924799999999998
16.85,,,,23.14454,22.97364
16.851,,,,23.120119999999996,22.97364
16.852000000000004,,,,23.0957,22.97364
16.853,,,,23.16894,23.04688
16.854,,,,23.0957,22.94922
16.855,,,,23.14454,22.99804
16.855999999999998,,,,23.0957,22.94922
16.857,,,,23.120119999999996,23.02246
16.858,,,,23.217779999999998,23.07128
16.858999999999998,,,,23.02246,22.87598
16.86,,,,23.16894,23.02246
16.861,,,,23.07128,22.97364
16.862000000000002,,,,23.120119999999996,23.02246
16.863,,,,23.0957,22.97364
16.863999999999997,,,,23.0957,22.99804
16.865000000000002,,,,23.14454,23.04688
16.866,,,,23.120119999999996,22.97364
16.867,,,,23.0957,22.99804
16.868000000000002,,,,23.02246,22.94922
16.869,,,,23.0957,22.99804
16.87,,,,23.07128,22.94922
16.871000000000002,,,,23.04688,22.94922
16.872,,,,23.120119999999996,23.04688
16.872999999999998,,,,23.02246,22.924799999999998
16.874,,,,23.04688,22.94922
16.875,,,,22.97364,22.87598
16.875999999999998,,,,23.02246,22.94922
16.877,,,,22.97364,22.924799999999998
16.878,,,,23.14454,23.02246
16.878999999999998,,,,23.02246,22.900400000000005
16.880000000000003,,,,23.02246,22.924799999999998
16.881,,,,23.02246,22.924799999999998
16.881999999999998,,,,23.0957,22.97364
16.883000000000003,,,,22.99804,22.851560000000003
16.884,,,,23.04688,22.924799999999998
16.885,,,,23.07128,23.04688
16.886000000000003,,,,23.04688,22.94922
16.887,,,,23.04688,22.97364
16.888,,,,23.0957,22.99804
16.889,,,,23.14454,23.02246
16.89,,,,23.04688,22.97364
16.891,,,,23.02246,22.87598
16.891999999999996,,,,23.14454,23.02246
16.893,,,,23.07128,22.94922
16.894,,,,23.04688,22.94922
16.895,,,,23.04688,22.94922
16.896,,,,23.07128,22.97364
16.897,,,,23.217779999999998,23.0957
16.898,,,,22.7539,22.631839999999997
16.899,,,,23.217779999999998,23.0957
16.9,,,,22.94922,22.82714
16.901,,,,23.315419999999996,23.217779999999998
16.902,,,,22.94922,22.87598
16.903000000000002,,,,23.14454,23.0957
16.904,,,,23.0957,23.02246
16.905,,,,23.0957,23.04688
16.906000000000002,,,,23.14454,23.07128
16.907,,,,22.99804,22.97364
16.908,,,,23.02246,23.02246
16.909,,,,23.16894,23.120119999999996
16.909999999999997,,,,23.0957,23.04688
16.911,,,,23.14454,23.120119999999996
16.912,,,,23.0957,23.04688
16.913,,,,22.99804,22.97364
16.913999999999998,,,,23.14454,23.0957
16.915,,,,22.99804,22.97364
16.916,,,,23.217779999999998,23.217779999999998
16.916999999999998,,,,23.04688,23.02246
16.918,,,,23.24218,23.2666
16.919,,,,22.87598,22.900400000000005
16.919999999999998,,,,22.851560000000003,22.82714
16.921000000000003,,,,22.99804,22.97364
16.922,,,,23.07128,23.04688
16.923000000000002,,,,23.0957,23.07128
16.924000000000003,,,,23.04688,22.94922
16.925,,,,23.07128,23.0957
16.926,,,,23.38868,23.339840000000002
16.927,,,,23.02246,22.924799999999998
16.927999999999997,,,,23.07128,23.0957
16.929,,,,22.97364,22.97364
16.93,,,,22.94922,22.924799999999998
16.931,,,,23.19336,23.14454
16.932,,,,23.0957,23.04688
16.933,,,,22.7539,22.729499999999998
16.934,,,,22.7539,22.7539
16.935,,,,22.7539,22.729499999999998
16.936,,,,23.120119999999996,23.0957
16.937,,,,22.900400000000005,22.851560000000003
16.938,,,,23.120119999999996,23.0957
16.939,,,,23.04688,22.94922
16.94,,,,23.291020000000003,23.2666
16.941000000000003,,,,22.94922,22.87598
16.942,,,,23.04688,23.02246
16.943,,,,22.7539,22.631839999999997
16.944,,,,23.120119999999996,23.02246
16.944999999999997,,,,22.82714,22.680660000000003
16.945999999999998,,,,22.82714,22.77832
16.947,,,,22.802740000000004,22.70508
16.947999999999997,,,,22.77832,22.583000000000002
16.949,,,,22.94922,22.802740000000004
16.95,,,,22.924799999999998,22.82714
16.951,,,,22.387700000000002,22.192380000000004
16.952,,,,22.7539,22.583000000000002
16.953,,,,23.07128,22.900400000000005
16.954,,,,23.0957,22.900400000000005
16.955000000000002,,,,23.0957,22.900400000000005
16.956,,,,22.802740000000004,22.583000000000002
16.957,,,,22.36328,22.14356
16.958000000000002,,,,22.70508,22.509759999999996
16.959000000000003,,,,23.14454,22.900400000000005
16.96,,,,22.851560000000003,22.583000000000002
16.961000000000002,,,,23.16894,22.924799999999998
16.962,,,,22.82714,22.509759999999996
16.962999999999997,,,,22.48536,22.24122
16.964,,,,22.631839999999997,22.36328
16.965,,,,22.5586,22.31446
16.965999999999998,,,,23.70606,23.315419999999996
16.967,,,,8.886719999999999,8.76464
16.968,,,,15.673820000000001,15.551760000000002
16.969,,,,23.510740000000002,23.0957
16.97,,,,19.458,18.9209
16.971,,,,35.839839999999995,35.30274
16.972,,,,28.002919999999996,26.95312
16.973,,,,25.976560000000003,25.61036
16.974,,,,18.9209,18.4082
16.975,,,,23.41308,23.07128
16.976,,,,24.43848,23.68164
16.977000000000004,,,,22.656240000000004,22.11914
16.978,,,,22.656240000000004,21.972659999999998
16.979,,,,21.728520000000003,21.26464
16.98,,,,22.97364,22.29004
16.980999999999998,,,,20.80078,20.214840000000002
16.982,,,,23.73046,22.99804
16.983,,,,22.48536,21.801759999999998
16.983999999999998,,,,23.315419999999996,22.509759999999996
16.985,,,,21.41114,20.70312
16.986,,,,22.924799999999998,22.11914
16.987000000000002,,,,23.19336,22.021479999999997
16.988,,,,26.879880000000004,26.3916
16.988999999999997,,,,23.80372,22.583000000000002
16.990000000000002,,,,11.254879999999998,10.27832
16.991,,,,29.565419999999996,28.49122
16.992,,,,24.16992,23.315419999999996
16.993000000000002,,,,27.270500000000002,26.245119999999996
16.994,,,,19.14062,18.2129
16.995,,,,23.63282,22.60742
16.996000000000002,,,,11.91406,10.69336
16.997,,,,3.05176,1.1718800000000003
16.997999999999998,,,,27.88086,27.05078
16.999,,,,35.20508,34.570319999999995
17.0,,,,18.505860000000002,16.943360000000002
17.000999999999998,,,,28.833000000000002,27.807619999999996
17.002,,,,21.82618,20.50782
17.003,,,,21.289060000000003,20.434580000000004
17.003999999999998,,,,24.51172,23.315419999999996
17.005000000000003,,,,24.43848,23.6084
17.006,,,,23.82812,22.60742
17.006999999999998,,,,19.458,18.627919999999996
17.008000000000003,,,,24.682619999999996,23.559580000000004
17.009,,,,21.166999999999998,20.239259999999998
17.01,,,,24.58496,23.46192
17.011000000000003,,,,21.875,20.898439999999997
17.012,,,,24.04786,22.99804
17.013,,,,21.67968,20.72754
17.014,,,,23.754880000000004,22.729499999999998
17.015,,,,21.89942,20.947259999999996
17.016,,,,23.68164,22.656240000000004
17.016999999999996,,,,22.583000000000002,21.63086
17.018,,,,23.02246,22.07032
17.019,,,,22.29004,21.337900000000005
17.02,,,,23.19336,22.192380000000004
17.021,,,,22.729499999999998,21.67968
17.022,,,,23.63282,22.631839999999997
17.023,,,,23.217779999999998,22.24122
17.024,,,,23.46192,22.460939999999997
17.025,,,,22.924799999999998,21.972659999999998
17.026,,,,23.04688,22.07032
17.027,,,,22.900400000000005,21.972659999999998
17.028000000000002,,,,23.63282,22.656240000000004
17.029,,,,22.60742,21.63086
17.03,,,,22.7539,21.752919999999996
17.031000000000002,,,,22.99804,22.0459
17.032,,,,22.802740000000004,21.82618
17.033,,,,23.2666,22.26562
17.034,,,,22.900400000000005,21.948240000000002
17.034999999999997,,,,22.77832,21.752919999999996
17.036,,,,23.16894,22.16796
17.037,,,,23.70606,22.656240000000004
17.038,,,,23.4375,22.43652
17.038999999999998,,,,23.14454,22.094720000000002
17.04,,,,23.0957,22.094720000000002
17.041,,,,23.291020000000003,22.2168
17.041999999999998,,,,23.0957,22.094720000000002
17.043,,,,23.0957,22.07032
17.044,,,,22.82714,21.82618
17.044999999999998,,,,22.97364,21.92382
17.046000000000003,,,,23.120119999999996,22.021479999999997
17.047,,,,23.38868,22.33886
17.048000000000002,,,,23.02246,21.948240000000002
17.049000000000003,,,,23.120119999999996,22.07032
17.05,,,,22.5586,21.48438
17.051000000000002,,,,23.19336,22.07032
17.052,,,,23.07128,21.997080000000004
17.052999999999997,,,,23.19336,22.0459
17.054,,,,23.339840000000002,22.2168
17.055,,,,23.41308,22.2168
17.056,,,,23.120119999999996,21.997080000000004
17.057,,,,23.315419999999996,22.094720000000002
17.058,,,,23.4375,22.29004
17.059,,,,23.339840000000002,22.16796
17.06,,,,22.94922,21.728520000000003
17.061,,,,23.754880000000004,22.48536
17.062,,,,23.80372,22.509759999999996
17.063,,,,23.535159999999998,22.33886
17.064,,,,23.19336,21.92382
17.065,,,,23.2666,21.972659999999998
17.066000000000003,,,,23.46192,22.16796
17.067,,,,23.24218,21.948240000000002
17.068,,,,23.291020000000003,21.972659999999998
17.069000000000003,,,,23.0957,21.777340000000002
17.069999999999997,,,,23.217779999999998,21.89942
17.070999999999998,,,,23.38868,22.0459
17.072,,,,23.510740000000002,22.192380000000004
17.072999999999997,,,,23.364259999999998,21.997080000000004
17.074,,,,23.535159999999998,22.16796
17.075,,,,23.70606,22.29004
17.075999999999997,,,,23.535159999999998,22.094720000000002
17.077,,,,23.657220000000002,22.16796
17.078,,,,23.339840000000002,21.875
17.079,,,,23.657220000000002,22.14356
17.080000000000002,,,,23.46192,22.0459
17.081,,,,23.41308,21.92382
17.082,,,,23.217779999999998,21.728520000000003
17.083000000000002,,,,23.70606,22.2168
17.084000000000003,,,,23.87696,22.36328
17.085,,,,23.583979999999997,21.972659999999998
17.086000000000002,,,,23.4375,21.89942
17.087,,,,23.41308,21.875
17.087999999999997,,,,23.2666,21.728520000000003
17.089,,,,23.48632,21.89942
17.09,,,,23.38868,21.777340000000002
17.090999999999998,,,,23.535159999999998,21.948240000000002
17.092,,,,23.4375,21.85058
17.093,,,,23.41308,21.728520000000003
17.093999999999998,,,,23.510740000000002,21.875
17.095,,,,23.48632,21.875
17.096,,,,23.559580000000004,21.89942
17.097,,,,23.68164,22.021479999999997
17.098,,,,23.535159999999998,21.875
17.099,,,,23.7793,22.14356
17.1,,,,23.63282,21.948240000000002
17.101,,,,23.7793,22.094720000000002
17.102000000000004,,,,23.339840000000002,21.655279999999998
17.103,,,,23.68164,22.021479999999997
17.104,,,,23.46192,21.752919999999996
17.105,,,,23.73046,22.11914
17.105999999999998,,,,23.510740000000002,21.82618
17.107,,,,23.46192,21.777340000000002
17.108,,,,23.559580000000004,21.89942
17.108999999999998,,,,23.63282,21.997080000000004
17.11,,,,23.41308,21.752919999999996
17.111,,,,23.6084,21.92382
17.112,,,,23.6084,21.92382
17.113,,,,23.315419999999996,21.67968
17.113999999999997,,,,23.950200000000002,22.31446
17.115000000000002,,,,23.68164,22.021479999999997
17.116,,,,23.7793,22.192380000000004
17.117,,,,23.82812,22.2168
17.118000000000002,,,,23.73046,22.094720000000002
17.119,,,,23.73046,22.14356
17.12,,,,23.7793,22.14356
17.121000000000002,,,,23.73046,22.16796
17.122,,,,23.6084,22.0459
17.122999999999998,,,,23.38868,21.801759999999998
17.124,,,,23.6084,21.948240000000002
17.125,,,,23.559580000000004,21.997080000000004
17.125999999999998,,,,23.85254,22.31446
17.127,,,,23.583979999999997,21.997080000000004
17.128,,,,23.583979999999997,22.0459
17.128999999999998,,,,23.657220000000002,22.14356
17.130000000000003,,,,23.73046,22.16796
17.131,,,,23.7793,22.26562
17.131999999999998,,,,23.63282,22.2168
17.133000000000003,,,,23.80372,22.29004
17.134,,,,23.754880000000004,22.29004
17.135,,,,23.70606,22.29004
17.136000000000003,,,,23.82812,22.43652
17.137,,,,23.7793,22.33886
17.138,,,,23.6084,22.2168
17.139,,,,23.6084,22.16796
17.14,,,,23.535159999999998,22.11914
17.141,,,,23.19336,21.801759999999998
17.141999999999996,,,,23.754880000000004,22.387700000000002
17.143,,,,23.46192,22.14356
17.144,,,,24.04786,22.680660000000003
17.145,,,,23.657220000000002,22.26562
17.146,,,,23.657220000000002,22.29004
17.147,,,,23.315419999999996,21.997080000000004
17.148,,,,23.6084,22.29004
17.149,,,,23.583979999999997,22.29004
17.15,,,,23.38868,22.14356
17.151,,,,23.754880000000004,22.48536
17.152,,,,23.63282,22.36328
17.153000000000002,,,,23.583979999999997,22.29004
17.154,,,,23.535159999999998,22.2168
17.155,,,,23.85254,22.583000000000002
17.156000000000002,,,,23.73046,22.53418
17.157,,,,23.6084,22.387700000000002
17.158,,,,23.63282,22.36328
17.159,,,,23.559580000000004,22.33886
17.159999999999997,,,,23.82812,22.583000000000002
17.161,,,,23.535159999999998,22.31446
17.162,,,,23.6084,22.387700000000002
17.163,,,,23.68164,22.460939999999997
17.163999999999998,,,,23.6084,22.36328
17.165,,,,23.68164,22.460939999999997
17.166,,,,23.583979999999997,22.33886
17.166999999999998,,,,23.82812,22.631839999999997
17.168,,,,23.4375,22.24122
17.169,,,,23.7793,22.53418
17.169999999999998,,,,23.90136,22.680660000000003
17.171000000000003,,,,23.754880000000004,22.60742
17.172,,,,23.510740000000002,22.31446
17.173,,,,23.85254,22.656240000000004
17.174000000000003,,,,23.4375,22.29004
17.175,,,,23.68164,22.48536
17.176000000000002,,,,23.70606,22.53418
17.177,,,,23.68164,22.43652
17.177999999999997,,,,23.70606,22.509759999999996
17.179,,,,23.559580000000004,22.387700000000002
17.18,,,,23.559580000000004,22.33886
17.181,,,,23.657220000000002,22.48536
17.182,,,,23.90136,22.70508
17.183,,,,23.73046,22.53418
17.184,,,,23.85254,22.583000000000002
17.185,,,,23.583979999999997,22.387700000000002
17.186,,,,23.87696,22.631839999999997
17.187,,,,23.657220000000002,22.43652
17.188,,,,23.68164,22.43652
17.189,,,,23.73046,22.460939999999997
17.19,,,,23.87696,22.656240000000004
17.191,,,,23.6084,22.36328
17.192,,,,23.657220000000002,22.387700000000002
17.193,,,,23.82812,22.583000000000002
17.194000000000003,,,,23.68164,22.412099999999995
17.194999999999997,,,,23.85254,22.583000000000002
17.195999999999998,,,,23.6084,22.387700000000002
17.197,,,,23.80372,22.48536
17.197999999999997,,,,23.87696,22.583000000000002
17.199,,,,23.48632,22.192380000000004
17.2,,,,23.754880000000004,22.48536
17.200999999999997,,,,23.87696,22.60742
17.202,,,,23.68164,22.36328
17.203,,,,23.46192,22.16796
17.204,,,,23.7793,22.48536
17.205000000000002,,,,23.657220000000002,22.387700000000002
17.206,,,,23.7793,22.48536
17.207,,,,23.80372,22.48536
17.208000000000002,,,,23.73046,22.387700000000002
17.209000000000003,,,,23.7793,22.460939999999997
17.21,,,,23.70606,22.387700000000002
17.211000000000002,,,,23.82812,22.53418
17.212000000000003,,,,23.754880000000004,22.412099999999995
17.212999999999997,,,,23.73046,22.412099999999995
17.214,,,,23.70606,22.387700000000002
17.215,,,,23.85254,22.509759999999996
