Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43820392e-02,1.58875000e+01,3.51121875e-01,2.82156250e-01,1.00765625e-01,4.53125000e-03,6.05449219e+00,,1.43820392e-02,4.85047579e-01,,1.43820392e-02,3.48612305e+02
1.43830392e-02,1.58890625e+01,3.51832813e-01,2.84937500e-01,1.00742188e-01,4.31250000e-03,6.05531250e+00,,1.43830392e-02,4.85072315e-01,,1.43830392e-02,3.46948364e+02
1.43840392e-02,1.58914062e+01,3.50512500e-01,2.85953125e-01,1.00656250e-01,4.75000000e-03,6.05390625e+00,,1.43840392e-02,4.85097051e-01,,1.43840392e-02,3.45193848e+02
1.43850392e-02,1.58898438e+01,3.50776562e-01,2.84171875e-01,1.00523438e-01,5.00000000e-03,6.05261719e+00,,1.43850392e-02,4.85121757e-01,,1.43850392e-02,3.43844116e+02
1.43860392e-02,1.58859375e+01,3.50634375e-01,2.81250000e-01,1.00429688e-01,5.21875000e-03,6.05144531e+00,,1.43860392e-02,4.85146433e-01,,1.43860392e-02,3.42748413e+02
1.43870392e-02,1.58859375e+01,3.49923437e-01,2.80562500e-01,1.00406250e-01,5.81250000e-03,6.04968750e+00,,1.43870392e-02,4.85171109e-01,,1.43870392e-02,3.41259644e+02
1.43880392e-02,1.58859375e+01,3.50654688e-01,2.83765625e-01,1.00281250e-01,5.81250000e-03,6.04945313e+00,,1.43880392e-02,4.85195756e-01,,1.43880392e-02,3.39764160e+02
1.43890392e-02,1.58859375e+01,3.49903125e-01,2.87734375e-01,1.00218750e-01,5.65625000e-03,6.05027344e+00,,1.43890392e-02,4.85220402e-01,,1.43890392e-02,3.38249756e+02
1.43900392e-02,1.58929687e+01,3.50939063e-01,2.87500000e-01,1.00203125e-01,5.50000000e-03,6.05027344e+00,,1.43900392e-02,4.85245109e-01,,1.43900392e-02,3.36000488e+02
1.43910392e-02,1.58929687e+01,3.50654688e-01,2.83359375e-01,1.00164063e-01,5.06250000e-03,6.05109375e+00,,1.43910392e-02,4.85269815e-01,,1.43910392e-02,3.34487793e+02
1.43920392e-02,1.58851562e+01,3.51528125e-01,2.79468750e-01,1.00148438e-01,4.75000000e-03,6.05144531e+00,,1.43920392e-02,4.85294521e-01,,1.43920392e-02,3.33801758e+02
1.43930392e-02,1.58757812e+01,3.51467188e-01,2.79734375e-01,1.00085938e-01,4.84375000e-03,6.05085937e+00,,1.43930392e-02,4.85319287e-01,,1.43930392e-02,3.33286377e+02
1.43940392e-02,1.58570312e+01,3.51142188e-01,2.82031250e-01,1.00031250e-01,4.84375000e-03,6.05027344e+00,,1.43940392e-02,4.85344023e-01,,1.43940392e-02,3.33730713e+02
1.43950392e-02,1.58406250e+01,3.51142188e-01,2.81859375e-01,9.99062500e-02,4.84375000e-03,6.05109375e+00,,1.43950392e-02,4.85368729e-01,,1.43950392e-02,3.33927734e+02
1.43960392e-02,1.58125000e+01,3.50979688e-01,2.78343750e-01,9.97500000e-02,4.68750000e-03,6.05261719e+00,,1.43960392e-02,4.85393465e-01,,1.43960392e-02,3.35342651e+02
1.43970392e-02,1.57953125e+01,3.51223438e-01,2.74937500e-01,9.96406250e-02,4.15625000e-03,6.05589844e+00,,1.43970392e-02,4.85418171e-01,,1.43970392e-02,3.35648438e+02
1.43980392e-02,1.57875000e+01,3.51284375e-01,2.74562500e-01,9.95859375e-02,4.00000000e-03,6.05730469e+00,,1.43980392e-02,4.85442907e-01,,1.43980392e-02,3.34997803e+02
1.43990392e-02,1.57742187e+01,3.51568750e-01,2.76390625e-01,9.95078125e-02,4.56250000e-03,6.05484375e+00,,1.43990392e-02,4.85467672e-01,,1.43990392e-02,3.34906860e+02
1.44000392e-02,1.57593750e+01,3.51954688e-01,2.77406250e-01,9.94140625e-02,4.68750000e-03,6.05449219e+00,,1.44000392e-02,4.85492438e-01,,1.44000392e-02,3.34969604e+02
1.44010392e-02,1.57500000e+01,3.51832813e-01,2.76375000e-01,9.93593750e-02,4.37500000e-03,6.05460938e+00,,1.44010392e-02,4.85517204e-01,,1.44010392e-02,3.34468628e+02
1.44020392e-02,1.57335938e+01,3.52564063e-01,2.74437500e-01,9.92656250e-02,4.37500000e-03,6.05402344e+00,,1.44020392e-02,4.85541999e-01,,1.44020392e-02,3.34700317e+02
1.44030392e-02,1.57187500e+01,3.52015625e-01,2.74156250e-01,9.91328125e-02,4.53125000e-03,6.05226563e+00,,1.44030392e-02,4.85566825e-01,,1.44030392e-02,3.34776733e+02
1.44040392e-02,1.57101563e+01,3.51710938e-01,2.74703125e-01,9.90703125e-02,4.25000000e-03,6.05308594e+00,,1.44040392e-02,4.85591620e-01,,1.44040392e-02,3.34208252e+02
1.44050392e-02,1.57054687e+01,3.51812500e-01,2.75000000e-01,9.89843750e-02,4.09375000e-03,6.05367188e+00,,1.44050392e-02,4.85616386e-01,,1.44050392e-02,3.33234863e+02
1.44060392e-02,1.57054687e+01,3.51426563e-01,2.76015625e-01,9.89453125e-02,4.25000000e-03,6.05367188e+00,,1.44060392e-02,4.85641122e-01,,1.44060392e-02,3.31774658e+02
1.44070392e-02,1.57085937e+01,3.51385938e-01,2.78421875e-01,9.89218750e-02,4.53125000e-03,6.05250000e+00,,1.44070392e-02,4.85665888e-01,,1.44070392e-02,3.29983276e+02
1.44080392e-02,1.57203125e+01,3.50979688e-01,2.82328125e-01,9.88125000e-02,5.31250000e-03,6.04933594e+00,,1.44080392e-02,4.85690624e-01,,1.44080392e-02,3.27289185e+02
1.44090392e-02,1.57257813e+01,3.50593750e-01,2.85125000e-01,9.86640625e-02,5.75000000e-03,6.04839844e+00,,1.44090392e-02,4.85715300e-01,,1.44090392e-02,3.25221558e+02
1.44100392e-02,1.57273437e+01,3.50309375e-01,2.85187500e-01,9.85468750e-02,5.65625000e-03,6.04886719e+00,,1.44100392e-02,4.85740006e-01,,1.44100392e-02,3.23549194e+02
1.44110392e-02,1.57312500e+01,3.50837500e-01,2.82781250e-01,9.85312500e-02,5.43750000e-03,6.04968750e+00,,1.44110392e-02,4.85764682e-01,,1.44110392e-02,3.21641235e+02
1.44120392e-02,1.57312500e+01,3.50492187e-01,2.81218750e-01,9.85312500e-02,5.31250000e-03,6.04980469e+00,,1.44120392e-02,4.85789388e-01,,1.44120392e-02,3.20146729e+02
1.44130392e-02,1.57257813e+01,3.50004688e-01,2.81765625e-01,9.84765625e-02,5.53125000e-03,6.04921875e+00,,1.44130392e-02,4.85814035e-01,,1.44130392e-02,3.19218506e+02
1.44140392e-02,1.57187500e+01,3.49964063e-01,2.82890625e-01,9.83828125e-02,5.43750000e-03,6.04828125e+00,,1.44140392e-02,4.85838711e-01,,1.44140392e-02,3.18447021e+02
1.44150392e-02,1.57125000e+01,3.50004688e-01,2.82531250e-01,9.82890625e-02,5.21875000e-03,6.04828125e+00,,1.44150392e-02,4.85863358e-01,,1.44150392e-02,3.17593018e+02
1.44160392e-02,1.56960937e+01,3.50390625e-01,2.79734375e-01,9.81953125e-02,5.12500000e-03,6.04863281e+00,,1.44160392e-02,4.85888034e-01,,1.44160392e-02,3.17794312e+02
1.44170392e-02,1.56804687e+01,3.50167188e-01,2.77265625e-01,9.80625000e-02,4.93750000e-03,6.04828125e+00,,1.44170392e-02,4.85912681e-01,,1.44170392e-02,3.17929077e+02
1.44180392e-02,1.56671875e+01,3.50695313e-01,2.76359375e-01,9.79453125e-02,4.56250000e-03,6.04945313e+00,,1.44180392e-02,4.85937387e-01,,1.44180392e-02,3.17831299e+02
1.44190392e-02,1.56468750e+01,3.50451563e-01,2.77640625e-01,9.79609375e-02,4.18750000e-03,6.05085937e+00,,1.44190392e-02,4.85962063e-01,,1.44190392e-02,3.18457153e+02
1.44200392e-02,1.56296875e+01,3.51040625e-01,2.78390625e-01,9.79609375e-02,4.46875000e-03,6.05062500e+00,,1.44200392e-02,4.85986769e-01,,1.44200392e-02,3.18755493e+02
1.44210392e-02,1.56070312e+01,3.49923437e-01,2.77281250e-01,9.78125000e-02,4.68750000e-03,6.05062500e+00,,1.44210392e-02,4.86011446e-01,,1.44210392e-02,3.19618774e+02
1.44220392e-02,1.55828125e+01,3.50715625e-01,2.74578125e-01,9.77031250e-02,4.56250000e-03,6.05003906e+00,,1.44220392e-02,4.86036122e-01,,1.44220392e-02,3.20653198e+02
1.44230392e-02,1.55679687e+01,3.49720313e-01,2.73500000e-01,9.76328125e-02,4.37500000e-03,6.05027344e+00,,1.44230392e-02,4.86060768e-01,,1.44230392e-02,3.20730957e+02
1.44240392e-02,1.55570312e+01,3.50796875e-01,2.75296875e-01,9.75390625e-02,4.37500000e-03,6.04980469e+00,,1.44240392e-02,4.86085445e-01,,1.44240392e-02,3.20404297e+02
1.44250392e-02,1.55468750e+01,3.50350000e-01,2.79531250e-01,9.74531250e-02,4.62500000e-03,6.04886719e+00,,1.44250392e-02,4.86110121e-01,,1.44250392e-02,3.19980957e+02
1.44260392e-02,1.55414062e+01,3.50025000e-01,2.80687500e-01,9.73828125e-02,4.90625000e-03,6.04757813e+00,,1.44260392e-02,4.86134797e-01,,1.44260392e-02,3.19060303e+02
1.44270392e-02,1.55328125e+01,3.50309375e-01,2.78343750e-01,9.73046875e-02,5.21875000e-03,6.04640625e+00,,1.44270392e-02,4.86159444e-01,,1.44270392e-02,3.18464722e+02
1.44280392e-02,1.55250000e+01,3.49781250e-01,2.75046875e-01,9.72500000e-02,5.31250000e-03,6.04558594e+00,,1.44280392e-02,4.86184090e-01,,1.44280392e-02,3.17803711e+02
1.44290392e-02,1.55210937e+01,3.50837500e-01,2.75531250e-01,9.71718750e-02,5.75000000e-03,6.04300781e+00,,1.44290392e-02,4.86208767e-01,,1.44290392e-02,3.16747314e+02
1.44300392e-02,1.55117188e+01,3.49862500e-01,2.79593750e-01,9.70312500e-02,5.53125000e-03,6.04242188e+00,,1.44300392e-02,4.86233413e-01,,1.44300392e-02,3.16242798e+02
1.44310392e-02,1.55062500e+01,3.50735938e-01,2.82718750e-01,9.68984375e-02,5.21875000e-03,6.04277344e+00,,1.44310392e-02,4.86258090e-01,,1.44310392e-02,3.15316528e+02
1.44320392e-02,1.55093750e+01,3.49862500e-01,2.82218750e-01,9.69453125e-02,5.00000000e-03,6.04382813e+00,,1.44320392e-02,4.86282736e-01,,1.44320392e-02,3.13497192e+02
1.44330392e-02,1.55132812e+01,3.50309375e-01,2.80265625e-01,9.69296875e-02,5.15625000e-03,6.04464844e+00,,1.44330392e-02,4.86307412e-01,,1.44330392e-02,3.11604004e+02
1.44340392e-02,1.55140625e+01,3.50390625e-01,2.80796875e-01,9.68437500e-02,5.37500000e-03,6.04382813e+00,,1.44340392e-02,4.86332059e-01,,1.44340392e-02,3.10036621e+02
1.44350392e-02,1.55171875e+01,3.49415625e-01,2.82781250e-01,9.67500000e-02,5.43750000e-03,6.04277344e+00,,1.44350392e-02,4.86356676e-01,,1.44350392e-02,3.08220947e+02
1.44360392e-02,1.55226563e+01,3.50878125e-01,2.84328125e-01,9.66640625e-02,5.65625000e-03,6.04207031e+00,,1.44360392e-02,4.86381352e-01,,1.44360392e-02,3.06154419e+02
1.44370392e-02,1.55210937e+01,3.49171875e-01,2.84750000e-01,9.65781250e-02,5.59375000e-03,6.04265625e+00,,1.44370392e-02,4.86405998e-01,,1.44370392e-02,3.04807373e+02
1.44380392e-02,1.55156250e+01,3.49862500e-01,2.83000000e-01,9.64609375e-02,5.50000000e-03,6.04382813e+00,,1.44380392e-02,4.86430645e-01,,1.44380392e-02,3.03866577e+02
1.44390392e-02,1.55093750e+01,3.49131250e-01,2.82562500e-01,9.63515625e-02,5.06250000e-03,6.04582031e+00,,1.44390392e-02,4.86455262e-01,,1.44390392e-02,3.03012207e+02
1.44400392e-02,1.55039062e+01,3.48989063e-01,2.82671875e-01,9.63359375e-02,4.68750000e-03,6.04699219e+00,,1.44400392e-02,4.86479849e-01,,1.44400392e-02,3.02078125e+02
1.44410392e-02,1.54953125e+01,3.49923437e-01,2.83343750e-01,9.63515625e-02,4.62500000e-03,6.04687500e+00,,1.44410392e-02,4.86504436e-01,,1.44410392e-02,3.01463989e+02
1.44420392e-02,1.54875000e+01,3.49253125e-01,2.83578125e-01,9.62343750e-02,4.75000000e-03,6.04605469e+00,,1.44420392e-02,4.86529082e-01,,1.44420392e-02,3.00767090e+02
1.44430392e-02,1.54812500e+01,3.49273438e-01,2.82531250e-01,9.61093750e-02,4.93750000e-03,6.04640625e+00,,1.44430392e-02,4.86553669e-01,,1.44430392e-02,2.99911255e+02
1.44440392e-02,1.54718750e+01,3.49192188e-01,2.81578125e-01,9.60078125e-02,4.84375000e-03,6.04617188e+00,,1.44440392e-02,4.86578256e-01,,1.44440392e-02,2.99382812e+02
1.44450392e-02,1.54664062e+01,3.48684375e-01,2.82531250e-01,9.59140625e-02,4.68750000e-03,6.04558594e+00,,1.44450392e-02,4.86602813e-01,,1.44450392e-02,2.98451782e+02
1.44460392e-02,1.54593750e+01,3.48785938e-01,2.84109375e-01,9.57890625e-02,4.84375000e-03,6.04441406e+00,,1.44460392e-02,4.86627370e-01,,1.44460392e-02,2.97675049e+02
1.44470392e-02,1.54500000e+01,3.49375000e-01,2.84843750e-01,9.57343750e-02,4.90625000e-03,6.04406250e+00,,1.44470392e-02,4.86651987e-01,,1.44470392e-02,2.97133789e+02
1.44480392e-02,1.54421875e+01,3.49192188e-01,2.84406250e-01,9.56328125e-02,4.78125000e-03,6.04488281e+00,,1.44480392e-02,4.86676574e-01,,1.44480392e-02,2.96430542e+02
1.44490392e-02,1.54289063e+01,3.49232813e-01,2.82796875e-01,9.55390625e-02,4.93750000e-03,6.04417969e+00,,1.44490392e-02,4.86701161e-01,,1.44490392e-02,2.96296753e+02
1.44500392e-02,1.54156250e+01,3.49192188e-01,2.80656250e-01,9.54453125e-02,5.31250000e-03,6.04300781e+00,,1.44500392e-02,4.86725748e-01,,1.44500392e-02,2.96172852e+02
1.44510392e-02,1.54007812e+01,3.49679688e-01,2.79781250e-01,9.53125000e-02,4.93750000e-03,6.04406250e+00,,1.44510392e-02,4.86750364e-01,,1.44510392e-02,2.96218018e+02
1.44520392e-02,1.53914062e+01,3.48928125e-01,2.81687500e-01,9.52187500e-02,4.93750000e-03,6.04417969e+00,,1.44520392e-02,4.86774951e-01,,1.44520392e-02,2.95696655e+02
1.44530392e-02,1.53804687e+01,3.49375000e-01,2.83625000e-01,9.51484375e-02,5.00000000e-03,6.04406250e+00,,1.44530392e-02,4.86799538e-01,,1.44530392e-02,2.95326050e+02
1.44540392e-02,1.53671875e+01,3.49517188e-01,2.84156250e-01,9.50859375e-02,4.90625000e-03,6.04441406e+00,,1.44540392e-02,4.86824125e-01,,1.44540392e-02,2.95190796e+02
1.44550392e-02,1.53554688e+01,3.49090625e-01,2.82781250e-01,9.50703125e-02,4.68750000e-03,6.04523438e+00,,1.44550392e-02,4.86848742e-01,,1.44550392e-02,2.94896484e+02
1.44560392e-02,1.53460937e+01,3.49435938e-01,2.81468750e-01,9.50312500e-02,4.68750000e-03,6.04558594e+00,,1.44560392e-02,4.86873329e-01,,1.44560392e-02,2.94367676e+02
1.44570392e-02,1.53390625e+01,3.48928125e-01,2.81406250e-01,9.49765625e-02,4.68750000e-03,6.04640625e+00,,1.44570392e-02,4.86897916e-01,,1.44570392e-02,2.93600952e+02
1.44580392e-02,1.53296875e+01,3.48887500e-01,2.82937500e-01,9.48437500e-02,4.68750000e-03,6.04746094e+00,,1.44580392e-02,4.86922473e-01,,1.44580392e-02,2.93072021e+02
1.44590392e-02,1.53218750e+01,3.48298438e-01,2.83984375e-01,9.47500000e-02,4.75000000e-03,6.04746094e+00,,1.44590392e-02,4.86947030e-01,,1.44590392e-02,2.92375000e+02
1.44600392e-02,1.53179687e+01,3.49070313e-01,2.82937500e-01,9.46796875e-02,4.25000000e-03,6.04898438e+00,,1.44600392e-02,4.86971587e-01,,1.44600392e-02,2.91275391e+02
1.44610392e-02,1.53046875e+01,3.48359375e-01,2.81781250e-01,9.46250000e-02,3.87500000e-03,6.04968750e+00,,1.44610392e-02,4.86996174e-01,,1.44610392e-02,2.91147949e+02
1.44620392e-02,1.52976562e+01,3.48948438e-01,2.80312500e-01,9.45859375e-02,4.03125000e-03,6.04781250e+00,,1.44620392e-02,4.87020731e-01,,1.44620392e-02,2.90383179e+02
1.44630392e-02,1.52820312e+01,3.49090625e-01,2.81328125e-01,9.44921875e-02,4.15625000e-03,6.04722656e+00,,1.44630392e-02,4.87045318e-01,,1.44630392e-02,2.90505615e+02
1.44640392e-02,1.52671875e+01,3.48785938e-01,2.83203125e-01,9.44140625e-02,4.34375000e-03,6.04664063e+00,,1.44640392e-02,4.87069875e-01,,1.44640392e-02,2.90539917e+02
1.44650392e-02,1.52562500e+01,3.48440625e-01,2.83515625e-01,9.43437500e-02,4.40625000e-03,6.04664063e+00,,1.44650392e-02,4.87094432e-01,,1.44650392e-02,2.90165649e+02
1.44660392e-02,1.52523437e+01,3.49029688e-01,2.81437500e-01,9.42968750e-02,4.56250000e-03,6.04664063e+00,,1.44660392e-02,4.87118989e-01,,1.44660392e-02,2.89071167e+02
1.44670392e-02,1.52375000e+01,3.49232813e-01,2.79484375e-01,9.41875000e-02,4.46875000e-03,6.04722656e+00,,1.44670392e-02,4.87143606e-01,,1.44670392e-02,2.89114990e+02
1.44680392e-02,1.52187500e+01,3.49232813e-01,2.79328125e-01,9.41171875e-02,4.31250000e-03,6.04839844e+00,,1.44680392e-02,4.87168193e-01,,1.44680392e-02,2.89567139e+02
1.44690392e-02,1.52054687e+01,3.49578125e-01,2.80000000e-01,9.40546875e-02,4.31250000e-03,6.04945313e+00,,1.44690392e-02,4.87192780e-01,,1.44690392e-02,2.89454224e+02
1.44700392e-02,1.52015625e+01,3.48806250e-01,2.80796875e-01,9.39687500e-02,4.68750000e-03,6.04921875e+00,,1.44700392e-02,4.87217367e-01,,1.44700392e-02,2.88370850e+02
1.44710392e-02,1.51921875e+01,3.48298438e-01,2.79781250e-01,9.38671875e-02,5.28125000e-03,6.04722656e+00,,1.44710392e-02,4.87241924e-01,,1.44710392e-02,2.87851685e+02
1.44720392e-02,1.51757812e+01,3.48582813e-01,2.79265625e-01,9.37031250e-02,5.12500000e-03,6.04757813e+00,,1.44720392e-02,4.87266451e-01,,1.44720392e-02,2.88061768e+02
1.44730392e-02,1.51625000e+01,3.48054688e-01,2.80203125e-01,9.35703125e-02,4.93750000e-03,6.04863281e+00,,1.44730392e-02,4.87290978e-01,,1.44730392e-02,2.87948364e+02
1.44740392e-02,1.51507812e+01,3.48278125e-01,2.80687500e-01,9.35468750e-02,5.00000000e-03,6.04921875e+00,,1.44740392e-02,4.87315536e-01,,1.44740392e-02,2.87670166e+02
1.44750392e-02,1.51468750e+01,3.48948438e-01,2.80640625e-01,9.34531250e-02,5.06250000e-03,6.04863281e+00,,1.44750392e-02,4.87340093e-01,,1.44750392e-02,2.86585205e+02
1.44760392e-02,1.51414062e+01,3.48582813e-01,2.80531250e-01,9.34140625e-02,5.15625000e-03,6.04746094e+00,,1.44760392e-02,4.87364650e-01,,1.44760392e-02,2.85661865e+02
1.44770392e-02,1.51359375e+01,3.49171875e-01,2.80500000e-01,9.33203125e-02,5.12500000e-03,6.04617188e+00,,1.44770392e-02,4.87389207e-01,,1.44770392e-02,2.84739014e+02
1.44780392e-02,1.51343750e+01,3.48745313e-01,2.80750000e-01,9.32343750e-02,4.90625000e-03,6.04699219e+00,,1.44780392e-02,4.87413764e-01,,1.44780392e-02,2.83412720e+02
1.44790392e-02,1.51289062e+01,3.49171875e-01,2.80296875e-01,9.31562500e-02,4.78125000e-03,6.04757813e+00,,1.44790392e-02,4.87438321e-01,,1.44790392e-02,2.82489746e+02
1.44800392e-02,1.51210938e+01,3.49090625e-01,2.80468750e-01,9.31328125e-02,4.78125000e-03,6.04781250e+00,,1.44800392e-02,4.87462908e-01,,1.44800392e-02,2.81809082e+02
1.44810392e-02,1.51187500e+01,3.48826562e-01,2.80765625e-01,9.31015625e-02,4.53125000e-03,6.04921875e+00,,1.44810392e-02,4.87487495e-01,,1.44810392e-02,2.80563477e+02
1.44820392e-02,1.51195312e+01,3.48989063e-01,2.80828125e-01,9.30468750e-02,4.62500000e-03,6.05003906e+00,,1.44820392e-02,4.87512052e-01,,1.44820392e-02,2.78994629e+02
1.44830392e-02,1.51156250e+01,3.48907813e-01,2.80531250e-01,9.30234375e-02,5.00000000e-03,6.04898438e+00,,1.44830392e-02,4.87536609e-01,,1.44830392e-02,2.77909790e+02
1.44840392e-02,1.51062500e+01,3.48562500e-01,2.79671875e-01,9.29140625e-02,4.90625000e-03,6.04839844e+00,,1.44840392e-02,4.87561166e-01,,1.44840392e-02,2.77391846e+02
1.44850392e-02,1.50929688e+01,3.48704688e-01,2.78500000e-01,9.27421875e-02,4.78125000e-03,6.04781250e+00,,1.44850392e-02,4.87585723e-01,,1.44850392e-02,2.77281860e+02
1.44860392e-02,1.50835937e+01,3.48785938e-01,2.77671875e-01,9.26250000e-02,4.93750000e-03,6.04781250e+00,,1.44860392e-02,4.87610281e-01,,1.44860392e-02,2.76774536e+02
1.44870392e-02,1.50781250e+01,3.48339063e-01,2.78015625e-01,9.25390625e-02,5.15625000e-03,6.04804688e+00,,1.44870392e-02,4.87634838e-01,,1.44870392e-02,2.75865601e+02
1.44880392e-02,1.50718750e+01,3.48339063e-01,2.78421875e-01,9.24453125e-02,5.31250000e-03,6.04886719e+00,,1.44880392e-02,4.87659365e-01,,1.44880392e-02,2.75035400e+02
1.44890392e-02,1.50625000e+01,3.48156250e-01,2.78312500e-01,9.24375000e-02,5.53125000e-03,6.04828125e+00,,1.44890392e-02,4.87683892e-01,,1.44890392e-02,2.74526489e+02
1.44900392e-02,1.50570312e+01,3.48217188e-01,2.77484375e-01,9.25000000e-02,5.68750000e-03,6.04746094e+00,,1.44900392e-02,4.87708420e-01,,1.44900392e-02,2.73617310e+02
1.44910392e-02,1.50531250e+01,3.48440625e-01,2.78343750e-01,9.24453125e-02,5.90625000e-03,6.04699219e+00,,1.44910392e-02,4.87732947e-01,,1.44910392e-02,2.72547119e+02
1.44920392e-02,1.50515625e+01,3.47953125e-01,2.80296875e-01,9.23515625e-02,6.06250000e-03,6.04558594e+00,,1.44920392e-02,4.87757504e-01,,1.44920392e-02,2.71227783e+02
1.44930392e-02,1.50460938e+01,3.47953125e-01,2.80953125e-01,9.22187500e-02,5.81250000e-03,6.04664063e+00,,1.44930392e-02,4.87781972e-01,,1.44930392e-02,2.70304321e+02
1.44940392e-02,1.50367187e+01,3.47485938e-01,2.80562500e-01,9.20703125e-02,5.28125000e-03,6.04781250e+00,,1.44940392e-02,4.87806469e-01,,1.44940392e-02,2.69782715e+02
1.44950392e-02,1.50343750e+01,3.47729687e-01,2.79031250e-01,9.20078125e-02,5.12500000e-03,6.04863281e+00,,1.44950392e-02,4.87830937e-01,,1.44950392e-02,2.68541504e+02
1.44960392e-02,1.50328125e+01,3.47668750e-01,2.78781250e-01,9.19765625e-02,5.00000000e-03,6.04863281e+00,,1.44960392e-02,4.87855434e-01,,1.44960392e-02,2.67224243e+02
1.44970392e-02,1.50328125e+01,3.47851563e-01,2.79859375e-01,9.19687500e-02,4.93750000e-03,6.04828125e+00,,1.44970392e-02,4.87879932e-01,,1.44970392e-02,2.65743896e+02
1.44980392e-02,1.50304688e+01,3.47668750e-01,2.81437500e-01,9.18437500e-02,4.90625000e-03,6.04886719e+00,,1.44980392e-02,4.87904429e-01,,1.44980392e-02,2.64498169e+02
1.44990392e-02,1.50273438e+01,3.47770313e-01,2.80828125e-01,9.17265625e-02,4.93750000e-03,6.04863281e+00,,1.44990392e-02,4.87928927e-01,,1.44990392e-02,2.63330322e+02
1.45000392e-02,1.50195312e+01,3.47729687e-01,2.78734375e-01,9.16015625e-02,4.84375000e-03,6.04898438e+00,,1.45000392e-02,4.87953424e-01,,1.45000392e-02,2.62652954e+02
1.45010392e-02,1.50132812e+01,3.47628125e-01,2.77156250e-01,9.15234375e-02,4.75000000e-03,6.05027344e+00,,1.45010392e-02,4.87977922e-01,,1.45010392e-02,2.61824097e+02
1.45020392e-02,1.50023437e+01,3.47851563e-01,2.77234375e-01,9.14453125e-02,4.53125000e-03,6.05179688e+00,,1.45020392e-02,4.88002419e-01,,1.45020392e-02,2.61482544e+02
1.45030392e-02,1.50023437e+01,3.47912500e-01,2.77562500e-01,9.14687500e-02,4.40625000e-03,6.05179688e+00,,1.45030392e-02,4.88026917e-01,,1.45030392e-02,2.60012451e+02
1.45040392e-02,1.49945312e+01,3.48115625e-01,2.77109375e-01,9.14609375e-02,4.78125000e-03,6.05085937e+00,,1.45040392e-02,4.88051414e-01,,1.45040392e-02,2.59348022e+02
1.45050392e-02,1.49742187e+01,3.48095313e-01,2.75828125e-01,9.13359375e-02,4.78125000e-03,6.05085937e+00,,1.45050392e-02,4.88075942e-01,,1.45050392e-02,2.59976929e+02
1.45060392e-02,1.49617187e+01,3.47810938e-01,2.74156250e-01,9.11796875e-02,4.75000000e-03,6.05121094e+00,,1.45060392e-02,4.88100439e-01,,1.45060392e-02,2.59808105e+02
1.45070392e-02,1.49539062e+01,3.48115625e-01,2.74000000e-01,9.11093750e-02,4.78125000e-03,6.05179688e+00,,1.45070392e-02,4.88124937e-01,,1.45070392e-02,2.59160889e+02
1.45080392e-02,1.49429687e+01,3.47425000e-01,2.75578125e-01,9.10156250e-02,4.90625000e-03,6.05109375e+00,,1.45080392e-02,4.88149405e-01,,1.45080392e-02,2.58832031e+02
1.45090392e-02,1.49296875e+01,3.47770313e-01,2.76093750e-01,9.09609375e-02,5.00000000e-03,6.05109375e+00,,1.45090392e-02,4.88173872e-01,,1.45090392e-02,2.58739258e+02
1.45100392e-02,1.49179688e+01,3.47262500e-01,2.74218750e-01,9.08671875e-02,4.96875000e-03,6.05085937e+00,,1.45100392e-02,4.88198340e-01,,1.45100392e-02,2.58489014e+02
1.45110392e-02,1.49046875e+01,3.47039063e-01,2.72265625e-01,9.08046875e-02,4.62500000e-03,6.05121094e+00,,1.45110392e-02,4.88222808e-01,,1.45110392e-02,2.58410034e+02
