Time,Bt
9.5989716,0.2216161655547611
9.5999716,0.2216357979776863
9.600971600000001,0.22165544756548652
9.6019716,0.22167510359009723
9.602971600000002,0.22169479108364548
9.603971600000001,0.2217145651167894
9.604971599999999,0.22173436775805835
9.6059716,0.22175417755135857
9.6069716,0.221774034548065
9.6079716,0.2217939358873652
9.6089716,0.22181386798041738
9.6099716,0.22183379149103205
9.610971600000001,0.22185366708301976
9.6119716,0.22187351692769497
9.612971600000002,0.22189330741052843
9.6139716,0.22191298918248684
9.6149716,0.2219325715411933
9.6159716,0.22195213172858527
9.6169716,0.22197170192882099
9.6179716,0.22199124280574623
9.6189716,0.22201069642789018
9.619971600000001,0.22203002131347163
9.6209716,0.22204930614767807
9.621971600000002,0.22206865606535134
9.6229716,0.22208809037699329
9.623971599999999,0.22210759549376222
9.6249716,0.2221271614028144
9.6259716,0.22214680312339785
9.626971600000001,0.22216650635141483
9.6279716,0.22218620600339856
9.628971600000002,0.22220585344557184
9.629971600000001,0.22222546441236807
9.6309716,0.222245076094385
9.6319716,0.22226471209334345
9.6329716,0.22228435023789364
9.6339716,0.22230395619828563
9.6349716,0.2223235242529296
9.635971600000001,0.22234306727548178
9.6369716,0.22236260171559646
9.6379716,0.2223820975347424
9.638971600000001,0.22240154185926334
9.6399716,0.2224209582908448
9.6409716,0.22244038831126806
9.6419716,0.22245983764219324
9.6429716,0.22247928196671418
9.6439716,0.2224986883854519
9.6449716,0.22251808407612514
9.645971600000001,0.22253750479892534
9.6469716,0.22255697129472554
9.647971600000002,0.2225764456577425
9.6489716,0.2225959035711052
9.649971599999999,0.2226153815101554
9.6509716,0.22263493526073685
9.6519716,0.22265457340528705
9.6529716,0.22267423229071032
9.6539716,0.22269391191704174
9.654971600000001,0.22271360513221503
9.6559716,0.2227333548484175
9.6569716,0.2227531903890302
9.6579716,0.22277309315873664
9.6589716,0.22279301953012862
9.6599716,0.2228129423255226
9.6609716,0.22283285510807277
9.661971600000001,0.22285274571930852
9.6629716,0.22287261558967122
9.6639716,0.22289239248362766
9.664971600000001,0.22291209928767788
9.6659716,0.22293171669135506
9.6669716,0.22295124326421775
9.6679716,0.22297068043667223
9.668971599999999,0.2229900096134724
9.6699716,0.22300928729564765
9.6709716,0.22302853350888532
9.671971600000001,0.22304778615896878
9.6729716,0.22306703451783347
9.673971600000002,0.22308632292807315
9.674971600000001,0.22310569144102763
9.6759716,0.2231251436327301
9.6769716,0.2231446473190928
9.6779716,0.22316415172067625
9.6789716,0.22318367972394523
9.6799716,0.2232032713802747
9.680971600000001,0.22322297961473117
9.6819716,0.2232428022816876
9.6829716,0.22326269432332957
9.683971600000001,0.2232826729045673
9.684971599999999,0.22330274374702572
9.6859716,0.22332286393848216
9.6869716,0.2233429297745011
9.687971600000001,0.22336290406452008
9.6889716,0.22338280754941206
9.6899716,0.2234026638308978
9.690971600000001,0.22342248578263355
9.6919716,0.22344223692927748
9.692971600000002,0.22346194873976719
9.6939716,0.2234816247901006
9.694971599999999,0.22350123861774454
9.6959716,0.22352085387579476
9.6969716,0.22354045339937623
9.6979716,0.22356008081586198
9.6989716,0.2235797089475332
9.699971600000001,0.22359935209845247
9.7009716,0.2236190345855612
9.7019716,0.2236387328071739
9.7029716,0.22365844104163035
9.7039716,0.22367811423111605
9.7049716,0.2236977874206018
9.7059716,0.2237174935094313
9.706971600000001,0.22373726897298152
9.7079716,0.22375711023521921
9.7089716,0.22377698725761316
9.709971600000001,0.22379687643847787
9.7109716,0.22381679780346558
9.7119716,0.2238367534981681
9.7129716,0.22385670990809128
9.7139716,0.223876633418706
9.7149716,0.22389653618841243
9.7159716,0.22391636886821265
9.7169716,0.22393622872573163
9.7179716,0.22395610860893805
9.718971600000001,0.2239760192458965
9.719971600000001,0.2239959320284467
9.720971599999999,0.22401579403155739
9.7219716,0.2240355923816076
9.7229716,0.22405532850900353
9.7239716,0.22407506249077253
9.7249716,0.22409471923060398
9.725971600000001,0.2241143781160624
9.7269716,0.22413400624776886
9.7279716,0.22415361077775456
9.728971600000001,0.22417323533342784
9.729971599999999,0.22419279122960104
9.7309716,0.224212302067995
9.7319716,0.22423179860232645
9.7329716,0.2242513487768747
9.7339716,0.22427099478864163
9.7349716,0.22429058787537737
9.735971600000001,0.22431008512489434
9.7369716,0.2243294786699758
9.737971600000002,0.22434886148702798
9.7389716,0.2243682493104844
9.7399716,0.2243876149626264
9.7409716,0.2244069276897371
9.7419716,0.22442618677663104
9.7429716,0.22444546088280826
9.7439716,0.22446471281767094
9.744971600000001,0.22448395330928367
9.7459716,0.22450316590799207
9.746971600000002,0.2245223713546693
9.7479716,0.22454158895978196
9.748971599999999,0.22456083660339068
9.7499716,0.22458010999431194
9.7509716,0.2245994184302039
9.751971600000001,0.22461877764553537
9.7529716,0.22463815831696057
9.7539716,0.22465751610188578
9.754971600000001,0.22467681237934226
9.7559716,0.22469607647264045
9.7569716,0.2247153634524387
9.7579716,0.2247346640210787
9.7589716,0.2247538980758457
9.7599716,0.22477299266602088
9.7609716,0.22479196352603784
9.7619716,0.22481091149955484
9.7629716,0.22482991668932178
9.763971600000001,0.2248489562088388
9.7649716,0.224867959253014
9.7659716,0.224886949423533
9.7669716,0.22490602041198743
9.7679716,0.2249252494603501
9.7689716,0.22494462941658983
9.7699716,0.22496408446914
9.770971600000001,0.224983587440282
9.7719716,0.22500316693817593
9.772971600000002,0.2250228916223219
9.773971600000001,0.22504274861902832
9.774971599999999,0.22506270359854527
9.7759716,0.22508266716049977
9.7769716,0.22510255991736244
9.7779716,0.22512232107685018
9.7789716,0.22514195707577336
9.7799716,0.2251615852074798
9.7809716,0.22518125196015504
9.7819716,0.22520093230167199
9.782971600000002,0.22522047961540775
9.7839716,0.22523988245811222
9.7849716,0.22525929817447293
9.7859716,0.22527874535977116
9.7869716,0.22529815606972758
9.7879716,0.2253174444799673
9.7889716,0.22533665922426746
9.789971600000001,0.22535591831116145
9.7909716,0.2253752582160261
9.791971600000002,0.22539456379114084
9.7929716,0.22541378068106802
9.793971599999999,0.2254329718236475
9.7949716,0.2254522037327875
9.7959716,0.2254715443528377
9.796971600000001,0.22549103158954614
9.7979716,0.22551064398678386
9.798971600000002,0.22553030644824032
9.799971600000001,0.2255499846441655
9.8009716,0.22556966284009072
9.8019716,0.2255893853786097
9.8029716,0.22560912150597043
9.8039716,0.22562882330358117
9.8049716,0.2256484578720981
9.8059716,0.22566809101020882
9.8069716,0.22568782427675704
9.8079716,0.22570764980452598
9.808971600000001,0.22572743313532817
9.8099716,0.22574707700150337
9.8109716,0.22576651631958486
9.8119716,0.2257857689696683
9.8129716,0.2258048843007517
9.8139716,0.22582395457402069
9.8149716,0.2258430405817584
9.815971600000001,0.2258621058486231
9.8169716,0.22588114465295453
9.817971600000002,0.2259001863180985
9.818971600000001,0.22591940249280493
9.819971599999999,0.22593883465885511
9.8209716,0.2259583426364366
9.8219716,0.2259777490551743
9.8229716,0.22599704461744527
9.8239716,0.2260163416100872
9.824971600000001,0.22603570797741473
9.8259716,0.2260551415738712
9.8269716,0.2260745401253921
9.827971600000001,0.22609388217584858
9.8289716,0.22611328144255502
9.8299716,0.2261327901353572
9.8309716,0.22615237392446988
9.831971600000001,0.22617189620607864
9.8329716,0.22619131692884362
9.8339716,0.22621071261951683
9.834971600000001,0.2262301083101901
9.8359716,0.22624949613364653
9.836971600000002,0.22626887108344676
9.8379716,0.22628823888121571
9.838971599999999,0.2263075902293304
9.8399716,0.22632693156460135
9.8409716,0.22634623785490154
9.8419716,0.22636549193535602
9.8429716,0.2263846609066562
9.843971600000001,0.22640374834480018
9.844971600000001,0.22642275711060036
9.8459716,0.22644171938821503
9.8469716,0.226460692393859
9.8479716,0.22647973405900293
9.8489716,0.22649887299177193
9.8499716,0.22651807057119713
9.850971600000001,0.2265373182148411
9.8519716,0.22655659303620376
9.8529716,0.22657588359203523
9.853971600000001,0.2265952084776167
9.8549716,0.2266145462368544
9.8559716,0.2266338632551839
9.8569716,0.22665312234207782
9.8579716,0.22667231920631753
9.8589716,0.22669148388639898
9.8599716,0.22671060636947846
9.860971600000001,0.2267297159789017
9.8619716,0.22674882129710616
9.862971600000002,0.2267679301913439
9.863971600000001,0.22678706197208157
9.864971599999999,0.2268062180697255
9.8659716,0.22682540992752573
9.8669716,0.22684465327995093
9.8679716,0.22686396600709688
9.8689716,0.2268833216464303
9.869971600000001,0.22690272734998249
9.8709716,0.22692209943897018
9.8719716,0.22694141216608088
9.872971600000001,0.22696065909450414
9.873971599999999,0.22697984236986682
9.8749716,0.22699901706279205
9.8759716,0.2270181989077485
9.876971600000001,0.22703738575914442
9.8779716,0.22705656974972785
9.8789716,0.22707576017712178
9.879971600000001,0.22709494559807628
9.8809716,0.2271141353102495
9.881971600000002,0.22713337437145595
9.8829716,0.2271526334583499
9.8839716,0.2271719075644919
9.8849716,0.22719120956357333
9.8859716,0.2272105373099673
9.8869716,0.22722991512058002
9.8879716,0.22724930008322397
9.888971600000001,0.22726868790668042
9.8899716,0.2272880742997306
9.8909716,0.22730749573771633
9.8919716,0.22732696223351653
9.8929716,0.22734647879353548
9.8939716,0.22736603612011497
9.8949716,0.22738559130110267
9.895971600000001,0.22740511858918613
9.8969716,0.22742457721776954
9.8979716,0.227443993649351
9.898971600000001,0.22746343010661998
9.8999716,0.22748293951460768
9.9009716,0.22750253045575164
9.9019716,0.22752206847186432
9.9029716,0.22754157144300632
9.9039716,0.2275609578360565
9.9049716,0.2275802069101067
9.9059716,0.22759934226684245
9.9069716,0.22761840324245314
9.907971600000002,0.22763751213669087
9.908971600000001,0.2276566274677743
9.9099716,0.22767567986098275
9.9109716,0.22769462139768917
9.9119716,0.22771354719992687
9.9129716,0.22773254023125836
9.9139716,0.22775162123255654
9.914971600000001,0.2277707108162923
9.9159716,0.22778977751352802
9.916971600000002,0.227808847786797
9.917971600000001,0.22782797527631596
9.918971599999999,0.22784714210198917
9.9199716,0.22786632108613314
9.9209716,0.2278855036462751
9.921971600000001,0.2279046947888546
9.9229716,0.22792392169162554
9.9239716,0.22794319079136324
9.924971600000001,0.22796248492319274
9.9259716,0.22798180551755542
9.926971600000002,0.2280011304031369
9.9279716,0.22802043454781012
9.9289716,0.22803969220426262
9.9299716,0.22805891910699835
9.9309716,0.22807810452798802
9.9319716,0.228097220574257
9.9329716,0.22811626796102596
9.933971600000001,0.22813521235854495
9.9349716,0.22815410168540565
9.9359716,0.22817294452408088
9.9369716,0.22819174302016232
9.9379716,0.2282104850151793
9.9389716,0.22822916836354004
9.9399716,0.22824785671834022
9.940971600000001,0.2282665979981717
9.9419716,0.22828543583040742
9.942971600000002,0.22830437593670763
9.943971600000001,0.2283234104498203
9.9449716,0.22834253078730798
9.9459716,0.22836171191707896
9.9469716,0.22838099603609988
9.9479716,0.22840035024502708
9.9489716,0.22841968943467103
9.9499716,0.228438997870563
9.9509716,0.22845824765979875
9.9519716,0.22847746383450518
9.952971600000001,0.22849660920411988
9.9539716,0.22851562726757832
9.9549716,0.22853451945525158
9.9559716,0.22855333297058106
9.9569716,0.22857209570650625
9.9579716,0.228590924241119
9.9589716,0.22860980427035668
9.959971600000001,0.2286286678499049
9.9609716,0.22864752713823439
9.961971600000002,0.2286664758269369
9.9629716,0.22868559902520186
9.963971599999999,0.22870479660462706
9.9649716,0.228723926239773
9.9659716,0.22874296003770017
9.9669716,0.22876205820390863
9.9679716,0.22878126293536508
9.968971600000001,0.2288004926989133
9.969971600000001,0.22881958800427402
9.9709716,0.22883854312982221
9.9719716,0.22885748037527473
9.9729716,0.22887652204038345
9.9739716,0.2288956552515274
9.9749716,0.2289147662913921
9.9759716,0.22893383012785054
9.9769716,0.2289529175659945
9.9779716,0.22897207151801147
9.978971600000001,0.22899129341434293
9.9799716,0.2290105303299224
9.9809716,0.22902974936540618
9.9819716,0.22904899128742515
9.982971599999999,0.2290682625327898
9.9839716,0.22908752662612328
9.9849716,0.2291067428008297
9.985971600000001,0.2291259024744717
9.9869716,0.2291450549960824
9.987971600000002,0.22916421538494514
9.988971600000001,0.22918333858324533
9.989971599999999,0.22920248609845176
9.9909716,0.22922164219609573
9.9919716,0.22924076610958144
9.9929716,0.22925978631863164
9.9939716,0.22927879436924634
9.994971600000001,0.22929788538342355
9.9959716,0.2293170450571007
9.9969716,0.2293362111675884
9.997971600000001,0.2293552792952304
9.998971599999999,0.22937430808671808
9.9999716,0.2293933168525183
10.0009716,0.22941230988384975
10.0019716,0.22943122495805818
10.0029716,0.22945004061901467
10.0039716,0.22946884340631485
10.004971600000001,0.2294876612128631
10.0059716,0.22950647115215933
10.006971600000002,0.22952523174245756
10.0079716,0.22954398231991202
10.008971599999999,0.2295627843919915
10.0099716,0.22958157430560022
10.0109716,0.2296003213070215
10.0119716,0.22961899392735297
10.0129716,0.22963763865478012
10.013971600000001,0.22965629625586356
10.0149716,0.2296749939082868
10.0159716,0.22969369799752054
10.0169716,0.22971236918744575
10.0179716,0.22973104395340418
10.0189716,0.22974974661226694
10.0199716,0.22976849718972137
10.020971600000001,0.2297872849577384
10.0219716,0.2298061163531636
10.0229716,0.22982498350874503
10.023971600000001,0.22984390144373076
10.0249716,0.22986288160140597
10.0259716,0.22988190824730192
10.0269716,0.2299009570644771
10.0279716,0.2299200509394316
10.0289716,0.2299392091826673
10.0299716,0.2299584296485925
10.0309716,0.229977685874674
10.0319716,0.2299970157666597
10.032971600000002,0.23001634780427244
10.033971600000001,0.23003567698107263
10.034971599999999,0.23005495895446657
10.0359716,0.23007425451673755
10.0369716,0.2300935536550065
10.0379716,0.23011278699458798
10.0389716,0.23013192092095264
10.039971600000001,0.23015091538269036
10.0409716,0.23016988409711556
10.0419716,0.23018882062741772
10.042971600000001,0.23020773999284494
10.043971599999999,0.23022659141395763
10.0449716,0.23024544641106837
10.0459716,0.23026432071868108
10.046971600000001,0.2302831728550145
10.0479716,0.23030197349672296
10.0489716,0.2303206976116794
10.049971600000001,0.23033940527694638
10.0509716,0.2303581801713071
10.051971600000002,0.23037701085151158
10.0529716,0.23039586799424927
10.0539716,0.23041471655454948
10.0549716,0.23043356010841018
10.0559716,0.23045246016333537
10.0569716,0.23047145534029384
10.0579716,0.23049051631593975
10.058971600000001,0.2305095830132107
10.0599716,0.2305286139503254
10.0609716,0.23054761914012756
10.0619716,0.230566629336334
10.0629716,0.23058564596935097
10.0639716,0.23060463828546168
10.0649716,0.23062356551810562
10.065971600000001,0.23064242337606408
10.0669716,0.23066120542249127
10.0679716,0.2306798987836957
10.068971600000001,0.230698519909367
10.0699716,0.2307171374590402
10.0709716,0.2307358622891822
10.0719716,0.23075470941907614
10.0729716,0.23077361591081189
10.0739716,0.23079265900632687
10.0749716,0.2308118551553458
10.0759716,0.230831172888896
10.0769716,0.23085052924341498
10.077971600000001,0.23086992350371718
10.078971600000001,0.23088938785389038
10.0799716,0.23090892014834288
10.0809716,0.23092842526511181
10.0819716,0.2309477637395702
10.0829716,0.2309669627494017
10.0839716,0.2309860988213229
10.084971600000001,0.23100531213518166
10.0859716,0.23102450971460686
10.0869716,0.23104357927269029
10.087971600000001,0.23106250078370927
10.088971599999999,0.23108140012341372
10.0899716,0.2311004389277452
10.0909716,0.23111956284123092
10.0919716,0.2311386738810604
10.0929716,0.23115769051411258
10.0939716,0.231176666380569
10.094971600000001,0.2311956973176485
10.0959716,0.2312147575780385
10.096971600000002,0.23123376705902424
10.0979716,0.2312526427970432
10.0989716,0.23127141554581218
10.0999716,0.23129016755370807
10.1009716,0.23130892528322902
10.1019716,0.23132765368940425
10.1029716,0.23134628983435868
10.103971600000001,0.2313648995168152
10.1049716,0.23138350133205485
10.105971600000002,0.23140215035070077
10.1069716,0.23142088733931349
10.107971599999999,0.23143971515870546
10.1089716,0.2314586216504412
10.1099716,0.23147751598374136
10.110971600000001,0.23149638671535608
10.1119716,0.23151523169965824
10.112971600000002,0.2315340924184292
10.113971600000001,0.2315529896125419
10.1149716,0.23157190683234208
10.1159716,0.2315908412170173
10.1169716,0.23160979777297178
10.1179716,0.2316288244188325
10.1189716,0.23164790613535147
10.1199716,0.23166699786471412
10.1209716,0.23168609531570186
10.1219716,0.23170518776028529
10.122971600000001,0.23172427519842925
10.1239716,0.23174332830682318
10.1249716,0.23176233850302963
10.1259716,0.23178129577416962
10.1269716,0.23180019940505764
10.1279716,0.23181905440213318
10.1289716,0.23183785718939814
10.129971600000001,0.23185664853344837
10.1309716,0.23187542342784428
10.131971600000002,0.231894171859707
10.132971600000001,0.23191287022735094
10.133971599999999,0.23193151423955738
10.1349716,0.2319501139091701
10.1359716,0.2319686992747203
10.1369716,0.2319873018051455
10.1379716,0.23200594724775822
10.138971600000001,0.23202466063465021
10.1399716,0.2320434033448879
10.1409716,0.23206213103587756
10.141971600000002,0.23208084728361725
10.1429716,0.23209956067054444
10.1439716,0.23211828049428215
10.1449716,0.23213700675483034
10.1459716,0.2321557137049118
10.1469716,0.23217437774280578
10.1479716,0.23219298885566847
10.148971600000001,0.23221154418268744
10.1499716,0.23223006303432941
10.150971600000002,0.23224855685384443
10.1519716,0.2322670134827969
10.152971599999999,0.2322854386428471
10.1539716,0.23230387596136803
10.1549716,0.2323223805089827
10.1559716,0.23234094370325367
10.1569716,0.23235955696174335
10.157971600000002,0.23237820097394982
10.158971600000001,0.23239688289190427
10.1599716,0.23241563990620445
10.1609716,0.2324344226678172
10.1619716,0.2324532740889299
10.1629716,0.23247220704319888
10.1639716,0.23249113999746784
10.164971600000001,0.2325101380352388
10.1659716,0.2325292447838847
10.1669716,0.2325484802690931
10.167971600000001,0.23256778155298907
10.1689716,0.232587027051006
10.1699716,0.23260621390233152
10.1709716,0.232625347828661
10.1719716,0.23264444384924246
10.1729716,0.23266346906469693
10.1739716,0.23268241203180964
10.174971600000001,0.23270128276342436
10.1759716,0.23272023359778904
10.176971600000002,0.2327391293614955
10.177971600000001,0.23275787421732497
10.178971599999999,0.2327764817541544
10.1799716,0.23279517797617144
10.1809716,0.23281407588546962
10.1819716,0.23283295376908036
10.1829716,0.23285165285190984
10.183971600000001,0.23287016955796006
10.1849716,0.23288876422116847
10.1859716,0.23290752266587492
10.186971600000001,0.23292639125186262
10.1879716,0.23294513396210031
10.1889716,0.2329637350621193
10.1899716,0.23298234975098
10.190971600000001,0.2330010810179325
10.1919716,0.23301988809645144
10.1929716,0.23303862365465788
10.193971600000001,0.23305727338845414
10.1949716,0.2330759066725961
10.195971600000002,0.2330945742865233
10.1969716,0.2331132747997942
10.1979716,0.23313195457215696
10.1989716,0.23315061217320518
10.1999716,0.2331692476029741
10.2009716,0.23318792093852633
10.2019716,0.23320664362307653
10.202971600000001,0.233225402067783
10.203971600000001,0.23324423489361445
10.2049716,0.2332630655738189
10.2059716,0.23328188767158592
10.2069716,0.23330064611625714
10.2079716,0.23331938024402216
10.2089716,0.23333815942960162
10.209971600000001,0.23335696793852684
10.2109716,0.23337579504273329
10.2119716,0.23339457780434597
10.212971600000001,0.23341336485717745
10.2139716,0.23343213975153815
10.2149716,0.2334508881834009
10.2159716,0.23346957439260932
10.2169716,0.23348821411359705
10.2179716,0.23350686384742847
10.2189716,0.23352550929004118
10.219971600000001,0.2335441025228082
10.2209716,0.23356260993120015
10.221971600000002,0.2335811016051234
10.222971600000001,0.23359960829832985
10.2239716,0.23361808352259883
10.2249716,0.23363646076402206
10.2259716,0.233654750750664
10.2269716,0.233673019996433
10.2279716,0.23369130783748315
10.228971600000001,0.23370961427381465
10.2299716,0.23372789639323982
10.2309716,0.23374616492378802
10.231971600000001,0.23376445419524453
10.232971599999999,0.2337827727900467
10.2339716,0.2338010971064739
10.2349716,0.23381939567558857
10.235971600000001,0.23383770783354507
10.2369716,0.2338561058158765
10.2379716,0.2338745417039912
10.238971600000001,0.2338929754464789
10.2399716,0.23391137271358964
10.2409716,0.23392975853745038
10.2419716,0.23394816867821736
10.2429716,0.23396659383826757
10.2439716,0.23398504617603652
10.2449716,0.23400352068508473
10.2459716,0.23402204811916422
10.2469716,0.2340406220414644
10.247971600000001,0.23405925103442285
10.2489716,0.2340778807425668
10.2499716,0.23409650758989828
10.2509716,0.23411513086123167
10.2519716,0.2341337398285026
10.2529716,0.23415236023902355
10.2539716,0.23417101211848199
10.254971600000001,0.23418965541550296
10.2559716,0.23420826724358637
10.2569716,0.23422688050207605
10.257971600000001,0.23424555955925325
10.258971599999999,0.2342643358840554
10.2599716,0.2342831057720119
10.2609716,0.23430181343727885
10.2619716,0.23432046388629588
10.2629716,0.23433915724750032
10.2639716,0.23435789209048602
10.2649716,0.23437657901488
10.2659716,0.23439517439327393
10.266971600000002,0.23441372185304094
10.2679716,0.23443230149696612
10.2689716,0.2344509304899246
10.2699716,0.234469553761258
10.2709716,0.2344881355508102
10.2719716,0.23450671877076865
10.2729716,0.2345253363204771
10.273971600000001,0.2345439724654668
10.2749716,0.23456261576248771
10.275971600000002,0.23458124404022543
10.2769716,0.23459983083618186
10.277971599999999,0.23461841048010706
10.2789716,0.2346369393445928
10.2799716,0.23465540097998475
10.2809716,0.234673772499783
10.2819716,0.23469205318880193
10.2829716,0.23471029811766464
10.283971600000001,0.2347285380400879
10.2849716,0.23474676723448182
10.2859716,0.2347649535166883
10.2869716,0.234783112621176
10.2879716,0.23480130748581995
10.2889716,0.23481960677012012
10.2899716,0.2348380369366098
10.2909716,0.23485655364266
10.2919716,0.23487514115380195
10.292971600000001,0.23489376514032093
10.2939716,0.23491239556368562
10.2949716,0.23493102527182957
10.2959716,0.2349496664231883
10.2969716,0.23496827038398455
10.2979716,0.23498676992515977
10.2989716,0.23500515360342872
10.299971600000001,0.23502352154722891
10.3009716,0.2350419831826561
10.301971600000002,0.23506053493367704
10.302971600000001,0.23507910885597721
10.303971599999999,0.2350976706198067
10.3049716,0.2351162817326694
10.3059716,0.2351349786699071
10.3069716,0.23515372066492413
10.3079716,0.2351724519319118
10.308971600000001,0.23519106876639953
10.3099716,0.23520957760519773
10.3109716,0.23522808358318345
10.311971600000001,0.2352466103020774
10.3129716,0.23526520281965885
10.3139716,0.23528381107167384
10.3149716,0.23530243148215957
10.3159716,0.23532106476633674
10.3169716,0.2353397509755452
10.3179716,0.23535847509050162
10.318971600000001,0.23537721493992686
10.3199716,0.23539596408701027
10.320971600000002,0.23541466817627923
10.3219716,0.2354333722655482
10.322971599999999,0.23545208207644214
10.3239716,0.23547082049546111
10.3249716,0.23548957393376327
10.3259716,0.23550833237846977
10.3269716,0.23552704648058245
10.327971600000001,0.23554568977760343
10.328971600000001,0.2355642858712181
10.3299716,0.23558279184923903
10.3309716,0.23560124347182246
10.3319716,0.2356196264349059
10.3329716,0.23563789854148737
10.3339716,0.23565609841253557
10.334971600000001,0.23567428970114632
10.3359716,0.23569255751650903
10.3369716,0.2357109447708112
10.337971600000001,0.23572943000792393
10.3389716,0.2357479824741304
10.3399716,0.23576660073902436
10.3409716,0.23578530840429132
10.341971599999999,0.23580407972265402
10.3429716,0.2358229146941125
10.3439716,0.2358418033057877
10.344971600000001,0.23586071766477543
10.3459716,0.23587965634066935
10.346971600000002,0.2358986114662176
10.347971600000001,0.23591753011642402
10.348971599999999,0.23593637009428672
10.3499716,0.23595514141264945
10.3509716,0.23597380902657664
10.3519716,0.23599236149278313
10.3529716,0.23601077878558133
10.353971600000001,0.23602907663947528
10.3549716,0.23604734874605673
10.3559716,0.23606560011172995
10.356971600000001,0.23608381857805943
10.357971599999999,0.23610200128423264
10.3589716,0.23612017183197037
10.3599716,0.23613832521483308
10.360971600000001,0.23615648718013332
10.3619716,0.23617468490558977
10.3629716,0.236192879055013
10.363971600000001,0.23621110610378
10.3649716,0.23622938536239269
10.365971600000002,0.2362477561670054
10.3669716,0.23626622280880163
10.367971599999999,0.23628479243984787
10.3689716,0.2363034900922711
10.3699716,0.2363223150508506
10.3709716,0.23634121224496332
10.3719716,0.23636010443267177
10.372971600000001,0.236378950847345
10.3739716,0.23639776436267448
10.3749716,0.23641654068747664
10.3759716,0.2364353069994351
10.3769716,0.23645410263470407
10.3779716,0.23647290971322305
10.3789716,0.23649166958833576
10.379971600000001,0.2365102957204465
10.3809716,0.23652886249071545
10.3819716,0.2365473634622969
10.382971600000001,0.23656578647672014
10.3839716,0.23658408576102033
10.3849716,0.23660235786760178
10.3859716,0.23662073296343322
10.3869716,0.23663920032048544
10.3879716,0.23665767697516063
10.3889716,0.2366760663750546
10.3899716,0.2366944350340403
10.3909716,0.23671283945318228
10.391971600000002,0.23673129751257624
10.392971600000001,0.23674970622293698
10.3939716,0.2367680062224227
10.3949716,0.2367862289799709
10.3959716,0.2368044424398961
10.3969716,0.2368226866535733
10.3979716,0.236840897252686
10.398971600000001,0.23685900057132997
10.3999716,0.23687700233113018
10.4009716,0.2368949490202721
10.401971600000001,0.23691293933682236
10.402971599999999,0.23693100618012455
10.4039716,0.23694911235958102
10.4049716,0.236967224975848
10.4059716,0.23698535046577124
10.4069716,0.23700353603275695
10.4079716,0.23702182101299463
10.408971600000001,0.23704024688826558
10.4099716,0.23705873355578455
10.410971600000002,0.2370772087800183
10.4119716,0.23709563608566026
10.4129716,0.237114035498398
10.4139716,0.23713244206316694
10.4149716,0.23715085864077964
10.4159716,0.23716924374945486
10.4169716,0.2371875587682238
10.417971600000001,0.237205880939024
10.4189716,0.23722423100276369
10.419971600000002,0.23724259250975338
10.4209716,0.23726094829511804
10.4219716,0.2372792611682952
10.4229716,0.23729752683806618
10.4239716,0.23731577319733513
10.424971600000001,0.23733400239172908
10.4259716,0.23735222944053125
10.4269716,0.2373704264508022
10.427971600000001,0.23738855623197938
10.4289716,0.23740659446715656
10.4299716,0.2374245740556775
10.4309716,0.23744255221379218
10.4319716,0.23746056255602987
10.4329716,0.2374786129496426
10.4339716,0.237496652615226
10.4349716,0.23751469585680746
10.4359716,0.2375327877322014
10.436971600000001,0.23755094755190986
10.437971600000001,0.2375692110760538
10.4389716,0.2375875761590415
10.4399716,0.2376060041799042
10.4409716,0.23762448011935866
10.4419716,0.23764301327506315
10.4429716,0.2376616158054531
10.443971600000001,0.23768024622878262
10.4449716,0.23769887164570783
10.445971600000002,0.23771750850584783
10.446971600000001,0.23773615752445854
10.447971599999999,0.23775480654306924
10.4489716,0.23777350133467998
10.4499716,0.23779218325266965
10.4509716,0.2378107900743136
10.4519716,0.23782929176108059
10.4529716,0.23784776054850382
10.453971600000001,0.23786621646227082
10.4549716,0.23788457796922527
10.455971600000002,0.23790286437986924
10.4569716,0.2379210950046694
10.4579716,0.23793928915409265
10.4589716,0.23795744825858034
10.4599716,0.23797556302047426
10.4609716,0.23799360840764752
10.4619716,0.23801163090832073
10.462971600000001,0.23802963982015218
10.4639716,0.2380476215542649
10.464971600000002,0.23806563547250065
10.4659716,0.23808371089820507
10.466971599999999,0.23810184210975327
10.4679716,0.23811998905577028
10.4689716,0.23813813385619548
10.469971600000001,0.2381563129863707
10.4709716,0.23817454861757514
10.471971600000002,0.23819283574340464
10.472971600000001,0.23821107352023607
10.4739716,0.23822923405513002
10.4749716,0.23824734595621147
10.4759716,0.23826550935191793
10.4769716,0.2382837693000287
10.4779716,0.23830203640017064
10.478971600000001,0.23832026416415836
10.4799716,0.23833847333286481
10.4809716,0.23835675402188378
10.481971600000001,0.23837514628259027
10.4829716,0.2383936386717342
10.4839716,0.2384121889923489
10.4849716,0.2384307600538366
10.4859716,0.2384493575778223
10.486971599999999,0.23846792577849749
10.4879716,0.23848641244601648
10.4889716,0.23850484547328343
10.489971599999999,0.23852320769545865
10.4909716,0.2385415334422921
10.4919716,0.23855980125765477
10.492971599999999,0.23857796751417376
10.493971599999998,0.23859604079428645
10.4949716,0.23861406472536595
10.495971599999999,0.23863210224532241
10.496971599999998,0.23865015907578083
10.4979716,0.23866823664711231
10.498971599999999,0.23868632923769176
